createdAt,value
2022-12-23T00:00:58.876Z,74.89
2022-12-23T00:03:25.165Z,75.33
2022-12-23T00:05:51.480Z,75.32
2022-12-23T00:08:17.746Z,74.68
2022-12-23T00:10:43.992Z,74.81
2022-12-23T00:13:10.246Z,74.84
2022-12-23T00:15:36.501Z,75.42
2022-12-23T00:18:02.753Z,76.07
2022-12-23T00:20:29.000Z,75.47
2022-12-23T00:22:55.265Z,75.36
2022-12-23T00:25:21.519Z,75.08
2022-12-23T00:27:47.746Z,75.39
2022-12-23T00:30:13.991Z,74.80
2022-12-23T00:32:40.277Z,74.93
2022-12-23T00:35:06.513Z,75.76
2022-12-23T00:37:32.762Z,75.87
2022-12-23T00:40:05.897Z,75.57
2022-12-23T00:42:32.936Z,74.93
2022-12-23T00:44:59.235Z,74.74
2022-12-23T00:47:25.500Z,74.46
2022-12-23T00:49:51.742Z,74.21
2022-12-23T00:52:18.008Z,74.78
2022-12-23T00:54:44.263Z,74.14
2022-12-23T00:57:10.527Z,73.92
2022-12-23T00:59:36.788Z,73.71
2022-12-23T01:02:03.269Z,73.98
2022-12-23T01:04:29.621Z,73.97
2022-12-23T01:06:55.861Z,74.16
2022-12-23T01:09:22.108Z,73.58
2022-12-23T01:11:48.342Z,73.35
2022-12-23T01:14:14.580Z,73.39
2022-12-23T01:16:40.939Z,73.41
2022-12-23T01:19:07.225Z,73.12
2022-12-23T01:21:33.481Z,73.12
2022-12-23T01:23:59.730Z,72.95
2022-12-23T01:26:25.987Z,73.02
2022-12-23T01:28:52.234Z,72.99
2022-12-23T01:31:18.543Z,73.13
2022-12-23T01:33:44.799Z,73.24
2022-12-23T01:36:11.089Z,72.64
2022-12-23T01:38:37.340Z,72.80
2022-12-23T01:41:03.606Z,73.11
2022-12-23T01:43:29.844Z,72.95
2022-12-23T01:45:56.132Z,73.66
2022-12-23T01:48:22.385Z,73.01
2022-12-23T01:50:48.661Z,73.57
2022-12-23T01:53:14.902Z,73.25
2022-12-23T01:55:41.223Z,73.92
2022-12-23T01:58:07.488Z,73.58
2022-12-23T02:00:33.723Z,73.76
2022-12-23T02:03:00.114Z,73.09
2022-12-23T02:05:26.485Z,73.37
2022-12-23T02:07:52.739Z,73.05
2022-12-23T02:10:18.996Z,72.71
2022-12-23T02:12:45.252Z,72.84
2022-12-23T02:15:11.520Z,73.21
2022-12-23T02:17:37.749Z,72.72
2022-12-23T02:20:04.010Z,72.75
2022-12-23T02:22:30.270Z,72.46
2022-12-23T02:24:56.512Z,72.71
2022-12-23T02:27:22.743Z,73.11
2022-12-23T02:29:49.048Z,73.04
2022-12-23T02:32:15.308Z,73.13
2022-12-23T02:34:41.580Z,72.66
2022-12-23T02:37:07.936Z,72.83
2022-12-23T02:39:34.168Z,72.38
2022-12-23T02:42:00.408Z,72.95
2022-12-23T02:44:26.672Z,73.20
2022-12-23T02:46:52.946Z,73.74
2022-12-23T02:49:19.203Z,74.14
2022-12-23T02:51:45.469Z,74.46
2022-12-23T02:54:11.727Z,74.15
2022-12-23T02:56:37.984Z,74.02
2022-12-23T02:59:04.249Z,73.95
2022-12-23T03:01:30.625Z,73.36
2022-12-23T03:03:57.083Z,72.87
2022-12-23T03:06:23.393Z,72.97
2022-12-23T03:08:49.680Z,72.59
2022-12-23T03:11:15.939Z,72.30
2022-12-23T03:13:42.182Z,73.10
2022-12-23T03:16:08.496Z,72.70
2022-12-23T03:18:34.845Z,72.76
2022-12-23T03:21:01.123Z,72.59
2022-12-23T03:23:27.471Z,72.45
2022-12-23T03:25:53.702Z,72.05
2022-12-23T03:28:19.937Z,72.78
2022-12-23T03:30:46.245Z,72.67
2022-12-23T03:33:12.523Z,72.95
2022-12-23T03:35:38.766Z,72.67
2022-12-23T03:38:05.001Z,72.63
2022-12-23T03:40:31.240Z,72.12
2022-12-23T03:42:57.550Z,72.34
2022-12-23T03:45:40.844Z,72.65
2022-12-23T03:48:07.708Z,73.26
2022-12-23T03:50:33.959Z,73.07
2022-12-23T03:53:00.202Z,73.03
2022-12-23T03:55:26.494Z,72.85
2022-12-23T03:57:52.759Z,73.12
2022-12-23T04:00:19.001Z,73.42
2022-12-23T04:02:45.392Z,72.97
2022-12-23T04:05:11.736Z,73.58
2022-12-23T04:07:37.984Z,73.13
2022-12-23T04:10:04.238Z,73.04
2022-12-23T04:12:30.522Z,72.85
2022-12-23T04:14:56.797Z,72.54
2022-12-23T04:17:23.090Z,72.23
2022-12-23T04:19:49.328Z,72.67
2022-12-23T04:22:15.574Z,73.01
2022-12-23T04:24:41.818Z,73.37
2022-12-23T04:27:08.068Z,73.94
2022-12-23T04:29:34.308Z,73.46
2022-12-23T04:32:00.567Z,73.84
2022-12-23T04:34:26.825Z,74.33
2022-12-23T04:36:53.064Z,74.00
2022-12-23T04:39:19.326Z,74.32
2022-12-23T04:41:45.585Z,73.55
2022-12-23T04:44:11.890Z,74.22
2022-12-23T04:46:38.170Z,74.59
2022-12-23T04:49:04.474Z,74.16
2022-12-23T04:51:30.758Z,74.25
2022-12-23T04:53:57.008Z,74.35
2022-12-23T04:56:23.291Z,74.23
2022-12-23T04:58:49.535Z,73.88
2022-12-23T05:01:15.875Z,73.92
2022-12-23T05:03:42.202Z,72.96
2022-12-23T05:06:08.456Z,73.37
2022-12-23T05:08:34.721Z,73.09
2022-12-23T05:11:00.977Z,73.40
2022-12-23T05:13:27.233Z,73.49
2022-12-23T05:15:53.574Z,74.29
2022-12-23T05:18:19.875Z,74.16
2022-12-23T05:20:46.113Z,74.27
2022-12-23T05:23:12.373Z,74.43
2022-12-23T05:25:38.632Z,74.29
2022-12-23T05:28:04.873Z,74.50
2022-12-23T05:30:31.132Z,74.13
2022-12-23T05:32:57.422Z,74.33
2022-12-23T05:35:23.724Z,73.58
2022-12-23T05:37:49.957Z,73.97
2022-12-23T05:40:21.567Z,74.13
2022-12-23T05:42:49.881Z,73.60
2022-12-23T05:45:16.123Z,73.32
2022-12-23T05:47:42.391Z,73.55
2022-12-23T05:50:08.648Z,73.90
2022-12-23T05:52:34.901Z,73.89
2022-12-23T05:55:01.164Z,73.44
2022-12-23T05:57:27.424Z,74.09
2022-12-23T05:59:53.673Z,73.49
2022-12-23T06:02:20.013Z,73.69
2022-12-23T06:04:46.289Z,73.18
2022-12-23T06:07:12.522Z,72.64
2022-12-23T06:09:38.781Z,72.61
2022-12-23T06:12:05.057Z,72.44
2022-12-23T06:14:31.292Z,72.65
2022-12-23T06:16:57.708Z,72.39
2022-12-23T06:19:24.027Z,72.27
2022-12-23T06:21:50.298Z,72.46
2022-12-23T06:24:16.536Z,72.25
2022-12-23T06:26:42.813Z,72.59
2022-12-23T06:29:09.058Z,72.18
2022-12-23T06:31:35.330Z,72.15
2022-12-23T06:34:01.921Z,72.75
2022-12-23T06:36:28.316Z,72.37
2022-12-23T06:38:54.582Z,72.80
2022-12-23T06:41:20.841Z,72.28
2022-12-23T06:43:52.561Z,72.71
2022-12-23T06:46:20.611Z,72.30
2022-12-23T06:48:46.925Z,72.39
2022-12-23T06:51:13.187Z,72.90
2022-12-23T06:53:39.437Z,72.63
2022-12-23T06:56:05.698Z,72.38
2022-12-23T06:58:31.961Z,72.76
2022-12-23T07:00:58.266Z,72.43
2022-12-23T07:03:24.643Z,72.26
2022-12-23T07:05:50.933Z,72.59
2022-12-23T07:08:17.169Z,72.62
2022-12-23T07:10:43.434Z,72.63
2022-12-23T07:13:09.682Z,72.91
2022-12-23T07:15:35.926Z,72.75
2022-12-23T07:18:02.174Z,72.88
2022-12-23T07:20:28.516Z,72.46
2022-12-23T07:22:54.803Z,72.43
2022-12-23T07:25:21.065Z,72.70
2022-12-23T07:27:47.338Z,73.61
2022-12-23T07:30:13.586Z,74.02
2022-12-23T07:32:39.914Z,74.55
2022-12-23T07:35:06.174Z,74.26
2022-12-23T07:37:32.425Z,74.00
2022-12-23T07:40:02.126Z,74.11
2022-12-23T07:42:45.132Z,73.45
2022-12-23T07:45:12.171Z,73.30
2022-12-23T07:47:38.547Z,73.02
2022-12-23T07:50:04.808Z,73.02
2022-12-23T07:52:31.060Z,72.99
2022-12-23T07:54:57.296Z,73.33
2022-12-23T07:57:23.560Z,73.08
2022-12-23T07:59:49.809Z,72.81
2022-12-23T08:02:16.179Z,72.64
2022-12-23T08:04:45.988Z,72.58
2022-12-23T08:07:12.848Z,72.75
2022-12-23T08:09:39.124Z,72.87
2022-12-23T08:12:05.372Z,72.66
2022-12-23T08:14:31.620Z,72.51
2022-12-23T08:16:57.936Z,72.87
2022-12-23T08:19:24.200Z,72.96
2022-12-23T08:21:50.442Z,72.84
2022-12-23T08:24:16.692Z,72.94
2022-12-23T08:26:42.943Z,72.38
2022-12-23T08:29:09.191Z,72.78
2022-12-23T08:31:35.476Z,73.43
2022-12-23T08:34:01.794Z,73.39
2022-12-23T08:36:28.068Z,74.10
2022-12-23T08:38:54.329Z,73.97
2022-12-23T08:41:20.584Z,73.87
2022-12-23T08:43:46.843Z,73.91
2022-12-23T08:46:13.110Z,74.09
2022-12-23T08:48:43.723Z,73.56
2022-12-23T08:51:13.291Z,74.13
2022-12-23T08:53:39.552Z,74.06
2022-12-23T08:56:05.843Z,74.52
2022-12-23T08:58:32.107Z,75.15
2022-12-23T09:00:58.348Z,75.15
2022-12-23T09:03:24.706Z,74.79
2022-12-23T09:05:51.068Z,74.95
2022-12-23T09:08:17.315Z,74.29
2022-12-23T09:10:43.589Z,74.83
2022-12-23T09:13:09.835Z,74.99
2022-12-23T09:15:36.116Z,75.15
2022-12-23T09:18:02.387Z,74.60
2022-12-23T09:20:28.641Z,74.57
2022-12-23T09:22:54.889Z,74.73
2022-12-23T09:25:21.149Z,74.30
2022-12-23T09:27:47.401Z,74.24
2022-12-23T09:30:13.652Z,74.58
2022-12-23T09:32:39.899Z,74.54
2022-12-23T09:35:06.158Z,74.71
2022-12-23T09:37:32.441Z,74.92
2022-12-23T09:39:58.688Z,74.41
2022-12-23T09:42:24.925Z,74.71
2022-12-23T09:44:51.171Z,74.94
2022-12-23T09:47:17.431Z,74.59
2022-12-23T09:49:43.696Z,74.56
2022-12-23T09:52:09.929Z,74.22
2022-12-23T09:54:36.176Z,74.72
2022-12-23T09:57:02.425Z,74.26
2022-12-23T09:59:28.679Z,74.34
2022-12-23T10:01:55.138Z,74.56
2022-12-23T10:04:21.530Z,74.23
2022-12-23T10:06:47.830Z,73.98
2022-12-23T10:09:14.075Z,73.40
2022-12-23T10:11:40.314Z,73.49
2022-12-23T10:14:06.580Z,73.38
2022-12-23T10:16:32.901Z,73.23
2022-12-23T10:18:59.168Z,73.41
2022-12-23T10:21:25.418Z,73.19
2022-12-23T10:23:51.697Z,73.01
2022-12-23T10:26:17.958Z,72.89
2022-12-23T10:28:44.238Z,72.90
2022-12-23T10:31:38.677Z,72.63
2022-12-23T10:33:56.727Z,72.80
2022-12-23T10:36:23.024Z,72.51
2022-12-23T10:38:49.287Z,72.39
2022-12-23T10:41:15.555Z,72.52
2022-12-23T10:43:41.824Z,73.06
2022-12-23T10:46:08.373Z,73.10
2022-12-23T10:48:34.649Z,73.67
2022-12-23T10:51:00.891Z,73.81
2022-12-23T10:53:27.140Z,73.71
2022-12-23T10:55:53.396Z,73.66
2022-12-23T10:58:19.651Z,73.52
2022-12-23T11:00:45.944Z,73.39
2022-12-23T11:03:12.300Z,72.99
2022-12-23T11:05:38.609Z,73.15
2022-12-23T11:08:04.875Z,73.13
2022-12-23T11:10:31.117Z,73.13
2022-12-23T11:12:57.367Z,73.16
2022-12-23T11:15:23.621Z,72.99
2022-12-23T11:17:49.857Z,73.29
2022-12-23T11:20:16.181Z,72.92
2022-12-23T11:22:42.500Z,73.50
2022-12-23T11:25:08.755Z,73.42
2022-12-23T11:27:35.063Z,73.63
2022-12-23T11:30:01.363Z,73.91
2022-12-23T11:32:27.645Z,73.89
2022-12-23T11:34:53.900Z,74.04
2022-12-23T11:37:20.173Z,73.93
2022-12-23T11:39:46.418Z,74.21
2022-12-23T11:42:12.679Z,74.36
2022-12-23T11:44:38.920Z,74.11
2022-12-23T11:47:05.188Z,74.03
2022-12-23T11:49:31.455Z,74.59
2022-12-23T11:51:57.719Z,74.53
2022-12-23T11:54:23.986Z,74.28
2022-12-23T11:56:50.295Z,74.47
2022-12-23T11:59:16.578Z,74.05
2022-12-23T12:01:42.854Z,74.01
2022-12-23T12:04:09.106Z,73.73
2022-12-23T12:06:35.371Z,73.71
2022-12-23T12:09:01.654Z,74.03
2022-12-23T12:11:27.901Z,74.27
2022-12-23T12:13:54.153Z,74.17
2022-12-23T12:16:20.856Z,74.25
2022-12-23T12:18:52.076Z,74.08
2022-12-23T12:21:21.606Z,74.26
2022-12-23T12:23:48.901Z,73.80
2022-12-23T12:26:15.216Z,74.04
2022-12-23T12:28:41.467Z,74.13
2022-12-23T12:31:07.785Z,74.04
2022-12-23T12:33:34.091Z,74.38
2022-12-23T12:36:05.113Z,74.08
2022-12-23T12:38:31.816Z,74.04
2022-12-23T12:40:58.065Z,74.03
2022-12-23T12:43:24.381Z,74.10
2022-12-23T12:45:50.757Z,73.84
2022-12-23T12:48:18.966Z,73.56
2022-12-23T12:50:45.412Z,73.45
2022-12-23T12:53:11.661Z,73.45
2022-12-23T12:55:37.936Z,73.24
2022-12-23T12:58:04.228Z,73.08
2022-12-23T13:00:30.474Z,73.28
2022-12-23T13:02:56.816Z,72.90
2022-12-23T13:05:23.121Z,72.94
2022-12-23T13:07:49.378Z,72.80
2022-12-23T13:10:15.668Z,72.66
2022-12-23T13:12:41.928Z,72.59
2022-12-23T13:15:08.201Z,72.78
2022-12-23T13:17:34.454Z,72.77
2022-12-23T13:20:00.711Z,72.90
2022-12-23T13:22:26.962Z,72.56
2022-12-23T13:24:53.241Z,72.77
2022-12-23T13:27:19.503Z,72.46
2022-12-23T13:29:45.759Z,72.91
2022-12-23T13:32:12.021Z,72.80
2022-12-23T13:34:38.279Z,73.03
2022-12-23T13:37:04.616Z,72.39
2022-12-23T13:39:30.862Z,72.75
2022-12-23T13:42:03.000Z,72.96
2022-12-23T13:44:31.237Z,72.91
2022-12-23T13:46:57.498Z,72.86
2022-12-23T13:49:23.757Z,73.25
2022-12-23T13:51:50.011Z,73.00
2022-12-23T13:54:16.255Z,72.29
2022-12-23T13:56:42.510Z,72.58
2022-12-23T13:59:08.766Z,72.56
2022-12-23T14:01:35.084Z,72.39
2022-12-23T14:04:01.507Z,72.86
2022-12-23T14:06:27.761Z,72.46
2022-12-23T14:08:54.003Z,72.65
2022-12-23T14:11:20.255Z,72.59
2022-12-23T14:13:46.519Z,72.21
2022-12-23T14:16:12.838Z,72.35
2022-12-23T14:18:39.128Z,72.51
2022-12-23T14:21:05.381Z,72.63
2022-12-23T14:23:31.652Z,72.21
2022-12-23T14:25:57.929Z,72.38
2022-12-23T14:28:24.207Z,72.69
2022-12-23T14:30:50.540Z,72.75
2022-12-23T14:33:16.830Z,72.33
2022-12-23T14:35:43.235Z,72.33
2022-12-23T14:38:09.476Z,72.64
2022-12-23T14:40:35.734Z,72.68
2022-12-23T14:43:01.987Z,72.56
2022-12-23T14:45:28.259Z,72.27
2022-12-23T14:47:54.524Z,72.51
2022-12-23T14:50:20.775Z,73.06
2022-12-23T14:52:47.076Z,72.72
2022-12-23T14:55:32.331Z,72.56
2022-12-23T14:58:03.034Z,72.56
2022-12-23T15:00:32.071Z,73.19
2022-12-23T15:02:58.365Z,73.31
2022-12-23T15:05:24.750Z,73.32
2022-12-23T15:07:50.996Z,73.13
2022-12-23T15:10:17.265Z,73.00
2022-12-23T15:12:43.540Z,73.17
2022-12-23T15:15:09.812Z,73.24
2022-12-23T15:17:36.053Z,72.93
2022-12-23T15:20:02.366Z,72.51
2022-12-23T15:22:32.492Z,73.13
2022-12-23T15:24:59.020Z,73.15
2022-12-23T15:27:27.663Z,73.69
2022-12-23T15:29:54.898Z,73.84
2022-12-23T15:32:21.144Z,74.02
2022-12-23T15:34:47.382Z,73.67
2022-12-23T15:37:13.645Z,73.68
2022-12-23T15:39:39.905Z,73.33
2022-12-23T15:42:06.181Z,73.03
2022-12-23T15:44:32.460Z,73.22
2022-12-23T15:46:58.801Z,72.94
2022-12-23T15:49:25.112Z,72.96
2022-12-23T15:52:07.819Z,72.52
2022-12-23T15:54:37.076Z,72.76
2022-12-23T15:57:03.341Z,72.37
2022-12-23T15:59:29.597Z,72.12
2022-12-23T16:01:56.045Z,72.11
2022-12-23T16:04:22.410Z,72.35
2022-12-23T16:06:48.701Z,72.11
2022-12-23T16:09:14.991Z,72.17
2022-12-23T16:11:41.246Z,72.57
2022-12-23T16:14:07.505Z,72.75
2022-12-23T16:16:33.820Z,73.15
2022-12-23T16:19:00.100Z,73.12
2022-12-23T16:21:26.447Z,72.70
2022-12-23T16:23:52.693Z,72.57
2022-12-23T16:26:18.970Z,72.75
2022-12-23T16:28:45.231Z,72.51
2022-12-23T16:31:11.536Z,72.50
2022-12-23T16:33:37.935Z,72.84
2022-12-23T16:36:04.246Z,73.07
2022-12-23T16:38:30.534Z,73.06
2022-12-23T16:40:56.787Z,72.79
2022-12-23T16:43:23.052Z,72.93
2022-12-23T16:45:49.357Z,72.82
2022-12-23T16:48:15.713Z,72.57
2022-12-23T16:50:42.001Z,72.88
2022-12-23T16:53:08.281Z,72.68
2022-12-23T16:55:34.536Z,73.14
2022-12-23T16:58:00.796Z,72.80
2022-12-23T17:00:27.031Z,72.75
2022-12-23T17:02:53.317Z,72.75
2022-12-23T17:05:19.591Z,72.59
2022-12-23T17:07:45.917Z,72.97
2022-12-23T17:10:12.182Z,72.80
2022-12-23T17:12:38.462Z,72.91
2022-12-23T17:15:04.708Z,72.69
2022-12-23T17:17:30.959Z,72.69
2022-12-23T17:19:57.226Z,72.94
2022-12-23T17:22:23.468Z,73.12
2022-12-23T17:24:49.750Z,72.87
2022-12-23T17:27:15.994Z,72.83
2022-12-23T17:29:42.239Z,72.97
2022-12-23T17:32:08.563Z,72.94
2022-12-23T17:34:34.860Z,72.85
2022-12-23T17:37:01.278Z,72.78
2022-12-23T17:39:27.589Z,73.04
2022-12-23T17:41:53.880Z,73.03
2022-12-23T17:44:20.148Z,73.31
2022-12-23T17:46:46.400Z,73.69
2022-12-23T17:49:12.664Z,73.79
2022-12-23T17:51:38.903Z,74.01
2022-12-23T17:54:05.162Z,74.06
2022-12-23T17:56:31.433Z,74.20
2022-12-23T17:58:57.690Z,74.85
2022-12-23T18:01:24.076Z,74.44
2022-12-23T18:03:50.371Z,74.17
2022-12-23T18:06:16.640Z,74.19
2022-12-23T18:08:42.880Z,74.18
2022-12-23T18:11:09.172Z,73.98
2022-12-23T18:13:35.432Z,73.44
2022-12-23T18:16:01.692Z,72.47
2022-12-23T18:18:37.707Z,72.21
2022-12-23T18:21:08.109Z,71.62
2022-12-23T18:23:34.422Z,71.13
2022-12-23T18:26:00.760Z,70.98
2022-12-23T18:28:27.061Z,70.47
2022-12-23T18:30:53.398Z,70.44
2022-12-23T18:33:19.675Z,70.33
2022-12-23T18:35:46.017Z,70.32
2022-12-23T18:38:12.289Z,70.54
2022-12-23T18:40:38.553Z,70.30
2022-12-23T18:43:04.819Z,70.64
2022-12-23T18:45:31.079Z,70.02
2022-12-23T18:47:57.320Z,69.83
2022-12-23T18:50:23.585Z,69.91
2022-12-23T18:52:49.847Z,70.11
2022-12-23T18:55:16.104Z,69.92
2022-12-23T18:57:42.342Z,70.07
2022-12-23T19:00:08.604Z,70.07
2022-12-23T19:02:34.923Z,69.96
2022-12-23T19:05:01.203Z,70.29
2022-12-23T19:07:27.469Z,70.11
2022-12-23T19:09:53.727Z,70.57
2022-12-23T19:12:19.996Z,70.58
2022-12-23T19:14:46.256Z,70.88
2022-12-23T19:17:12.531Z,70.52
2022-12-23T19:19:38.776Z,70.72
2022-12-23T19:22:05.025Z,70.77
2022-12-23T19:24:31.277Z,70.87
2022-12-23T19:26:57.520Z,71.12
2022-12-23T19:29:23.761Z,70.80
2022-12-23T19:31:50.014Z,70.84
2022-12-23T19:34:16.279Z,71.71
2022-12-23T19:36:42.580Z,71.65
2022-12-23T19:39:08.855Z,71.53
2022-12-23T19:41:35.115Z,71.64
2022-12-23T19:44:01.368Z,71.71
2022-12-23T19:46:27.653Z,71.54
2022-12-23T19:48:54.013Z,71.85
2022-12-23T19:51:20.321Z,71.61
2022-12-23T19:53:46.569Z,72.31
2022-12-23T19:56:12.833Z,71.81
2022-12-23T19:58:39.097Z,72.10
2022-12-23T20:01:05.344Z,72.11
2022-12-23T20:03:31.639Z,71.89
2022-12-23T20:05:57.992Z,72.04
2022-12-23T20:08:24.255Z,71.89
2022-12-23T20:10:50.563Z,71.68
2022-12-23T20:13:16.813Z,71.49
2022-12-23T20:15:43.093Z,71.66
2022-12-23T20:18:09.369Z,71.23
2022-12-23T20:20:35.609Z,71.51
2022-12-23T20:23:01.875Z,71.62
2022-12-23T20:25:28.143Z,71.45
2022-12-23T20:27:54.397Z,71.78
2022-12-23T20:30:20.650Z,71.84
2022-12-23T20:32:46.888Z,71.75
2022-12-23T20:35:13.129Z,71.72
2022-12-23T20:37:39.404Z,71.66
2022-12-23T20:40:05.681Z,71.96
2022-12-23T20:42:31.939Z,72.00
2022-12-23T20:44:58.210Z,71.87
2022-12-23T20:47:24.467Z,72.04
2022-12-23T20:49:50.723Z,71.94
2022-12-23T20:52:16.999Z,72.02
2022-12-23T20:54:43.262Z,72.29
2022-12-23T20:57:09.528Z,71.86
2022-12-23T20:59:35.777Z,71.57
2022-12-23T21:02:02.194Z,71.30
2022-12-23T21:04:28.590Z,71.43
2022-12-23T21:06:54.836Z,71.55
2022-12-23T21:09:21.118Z,71.54
2022-12-23T21:11:47.360Z,71.64
2022-12-23T21:14:13.626Z,71.63
2022-12-23T21:16:39.971Z,71.01
2022-12-23T21:19:06.329Z,71.00
2022-12-23T21:21:32.579Z,70.73
2022-12-23T21:23:58.848Z,71.24
2022-12-23T21:26:25.130Z,71.81
2022-12-23T21:28:51.387Z,72.35
2022-12-23T21:31:17.665Z,72.42
2022-12-23T21:33:43.926Z,73.03
2022-12-23T21:36:12.669Z,73.76
2022-12-23T21:38:41.274Z,74.37
2022-12-23T21:41:07.539Z,74.21
2022-12-23T21:43:33.798Z,74.33
2022-12-23T21:46:00.069Z,73.55
2022-12-23T21:48:26.361Z,73.53
2022-12-23T21:50:52.621Z,73.07
2022-12-23T21:53:18.874Z,73.40
2022-12-23T21:55:45.118Z,73.00
2022-12-23T21:58:11.365Z,72.37
2022-12-23T22:00:37.636Z,71.97
2022-12-23T22:03:03.920Z,72.05
2022-12-23T22:05:30.181Z,71.67
2022-12-23T22:07:56.437Z,71.54
2022-12-23T22:10:22.710Z,72.20
2022-12-23T22:12:48.966Z,71.32
2022-12-23T22:15:15.246Z,71.69
2022-12-23T22:17:41.517Z,72.00
2022-12-23T22:20:07.787Z,72.32
2022-12-23T22:22:34.053Z,71.67
2022-12-23T22:25:00.306Z,71.78
2022-12-23T22:27:26.567Z,71.75
2022-12-23T22:29:52.815Z,72.23
2022-12-23T22:32:19.054Z,72.16
2022-12-23T22:34:45.293Z,72.86
2022-12-23T22:37:11.553Z,73.09
2022-12-23T22:39:37.812Z,73.48
2022-12-23T22:42:04.058Z,73.43
2022-12-23T22:44:30.300Z,73.18
2022-12-23T22:46:56.685Z,73.04
2022-12-23T22:49:23.049Z,72.95
2022-12-23T22:51:49.296Z,72.68
2022-12-23T22:54:15.605Z,72.84
2022-12-23T22:56:41.921Z,72.56
2022-12-23T22:59:08.180Z,72.50
2022-12-23T23:01:34.514Z,71.94
2022-12-23T23:04:00.828Z,71.87
2022-12-23T23:06:27.076Z,72.48
2022-12-23T23:08:53.354Z,72.04
2022-12-23T23:11:19.589Z,71.92
2022-12-23T23:13:45.846Z,71.87
2022-12-23T23:16:12.132Z,71.71
2022-12-23T23:18:38.420Z,71.16
2022-12-23T23:21:04.693Z,71.29
2022-12-23T23:23:30.954Z,71.88
2022-12-23T23:25:57.212Z,71.60
2022-12-23T23:28:23.481Z,71.59
2022-12-23T23:30:59.087Z,71.33
2022-12-23T23:33:35.940Z,72.08
2022-12-23T23:36:02.239Z,71.71
2022-12-23T23:38:28.517Z,72.02
2022-12-23T23:40:54.797Z,71.83
2022-12-23T23:43:21.041Z,72.03
2022-12-23T23:45:47.407Z,72.11
2022-12-23T23:48:13.712Z,72.71
2022-12-23T23:50:39.987Z,72.36
2022-12-23T23:53:06.243Z,71.82
2022-12-23T23:55:32.498Z,72.32
2022-12-23T23:57:58.863Z,72.04
