createdAt,value
2018-04-07T00:01:26.320Z,7.77
2018-04-07T00:03:54.347Z,8.43
2018-04-07T00:06:22.403Z,7.93
2018-04-07T00:08:50.432Z,9.53
2018-04-07T00:11:18.564Z,8.97
2018-04-07T00:13:46.592Z,8.17
2018-04-07T00:16:14.632Z,10.60
2018-04-07T00:18:42.655Z,8.33
2018-04-07T00:21:10.699Z,8.30
2018-04-07T00:23:39.495Z,8.20
2018-04-07T00:26:07.535Z,8.50
2018-04-07T00:28:35.571Z,9.43
2018-04-07T00:31:03.608Z,9.73
2018-04-07T00:33:32.411Z,8.77
2018-04-07T00:36:00.448Z,8.70
2018-04-07T00:38:28.541Z,9.37
2018-04-07T00:40:57.325Z,11.07
2018-04-07T00:43:26.129Z,11.60
2018-04-07T00:45:54.933Z,12.20
2018-04-07T00:48:22.982Z,9.43
2018-04-07T00:50:51.054Z,11.77
2018-04-07T00:53:19.872Z,9.93
2018-04-07T00:55:48.673Z,8.90
2018-04-07T00:58:16.720Z,9.77
2018-04-07T01:00:44.766Z,9.83
2018-04-07T01:03:12.846Z,9.03
2018-04-07T01:05:40.896Z,11.00
2018-04-07T01:08:08.940Z,11.37
2018-04-07T01:10:36.981Z,10.53
2018-04-07T01:13:05.033Z,10.03
2018-04-07T01:15:33.071Z,8.43
2018-04-07T01:18:01.121Z,9.83
2018-04-07T01:20:29.289Z,11.83
2018-04-07T01:22:57.317Z,10.17
2018-04-07T01:25:25.367Z,10.00
2018-04-07T01:27:53.409Z,10.80
2018-04-07T01:30:21.453Z,11.17
2018-04-07T01:32:49.497Z,10.40
2018-04-07T01:35:17.534Z,11.40
2018-04-07T01:37:46.458Z,10.57
2018-04-07T01:40:14.509Z,12.33
2018-04-07T01:42:42.551Z,10.67
2018-04-07T01:45:11.365Z,12.07
2018-04-07T01:47:40.173Z,10.07
2018-04-07T01:50:08.987Z,9.80
2018-04-07T01:52:37.782Z,12.83
2018-04-07T01:55:05.825Z,11.90
2018-04-07T01:57:33.873Z,13.23
2018-04-07T02:00:01.921Z,12.43
2018-04-07T02:02:29.985Z,11.47
2018-04-07T02:04:58.829Z,9.97
2018-04-07T02:07:26.853Z,13.03
2018-04-07T02:09:54.897Z,12.07
2018-04-07T02:12:23.717Z,10.73
2018-04-07T02:14:52.640Z,9.97
2018-04-07T02:17:20.681Z,11.57
2018-04-07T02:19:48.729Z,11.17
2018-04-07T02:22:16.772Z,12.73
2018-04-07T02:24:44.834Z,10.93
2018-04-07T02:27:12.870Z,10.33
2018-04-07T02:29:41.145Z,10.50
2018-04-07T02:32:09.188Z,10.33
2018-04-07T02:34:37.219Z,10.67
2018-04-07T02:37:05.280Z,11.43
2018-04-07T02:39:33.317Z,11.67
2018-04-07T02:42:01.360Z,10.33
2018-04-07T02:44:29.398Z,10.97
2018-04-07T02:46:57.446Z,10.23
2018-04-07T02:49:25.512Z,9.43
2018-04-07T02:51:54.303Z,10.50
2018-04-07T02:54:23.099Z,9.37
2018-04-07T02:56:51.910Z,9.93
2018-04-07T02:59:20.747Z,13.10
2018-04-07T03:01:48.897Z,9.50
2018-04-07T03:04:17.039Z,10.87
2018-04-07T03:06:45.846Z,9.30
2018-04-07T03:09:14.647Z,11.47
2018-04-07T03:11:42.688Z,10.93
2018-04-07T03:14:10.734Z,10.00
2018-04-07T03:16:39.542Z,10.47
2018-04-07T03:19:07.588Z,12.17
2018-04-07T03:21:35.622Z,10.03
2018-04-07T03:24:03.679Z,12.30
2018-04-07T03:26:31.846Z,10.53
2018-04-07T03:28:59.967Z,10.53
2018-04-07T03:31:28.013Z,9.83
2018-04-07T03:33:56.053Z,14.27
2018-04-07T03:36:24.947Z,10.87
2018-04-07T03:38:52.998Z,12.63
2018-04-07T03:41:21.029Z,12.13
2018-04-07T03:43:49.077Z,12.67
2018-04-07T03:46:17.117Z,10.73
2018-04-07T03:48:45.928Z,10.80
2018-04-07T03:51:13.969Z,11.60
2018-04-07T03:53:42.017Z,11.40
2018-04-07T03:56:10.063Z,11.37
2018-04-07T03:58:38.869Z,9.30
2018-04-07T04:01:07.669Z,12.00
2018-04-07T04:03:35.726Z,10.80
2018-04-07T04:06:03.768Z,10.40
2018-04-07T04:08:32.726Z,10.10
2018-04-07T04:11:00.805Z,10.37
2018-04-07T04:13:28.853Z,9.87
2018-04-07T04:15:56.894Z,9.63
2018-04-07T04:18:24.929Z,9.77
2018-04-07T04:20:52.981Z,10.57
2018-04-07T04:23:21.818Z,10.33
2018-04-07T04:25:50.594Z,13.13
2018-04-07T04:28:19.406Z,11.47
2018-04-07T04:30:47.456Z,11.67
2018-04-07T04:33:15.493Z,13.50
2018-04-07T04:35:44.304Z,10.10
2018-04-07T04:40:48.238Z,10.70
2018-04-07T04:43:16.281Z,10.73
2018-04-07T04:45:44.325Z,9.97
2018-04-07T04:48:12.365Z,12.27
2018-04-07T04:50:40.413Z,11.27
2018-04-07T04:53:08.504Z,10.77
2018-04-07T04:55:36.553Z,10.63
2018-04-07T04:58:04.589Z,11.97
2018-04-07T05:00:32.738Z,12.63
2018-04-07T05:03:00.773Z,11.13
2018-04-07T05:05:29.589Z,11.17
2018-04-07T05:07:58.397Z,10.60
2018-04-07T05:10:27.770Z,10.40
2018-04-07T05:12:55.841Z,11.27
2018-04-07T05:15:23.877Z,10.57
2018-04-07T05:17:51.934Z,10.13
2018-04-07T05:20:19.973Z,14.10
2018-04-07T05:22:48.031Z,11.30
2018-04-07T05:25:16.817Z,12.00
2018-04-07T05:27:45.629Z,11.57
2018-04-07T05:30:14.445Z,13.50
2018-04-07T05:32:42.493Z,14.03
2018-04-07T05:35:10.665Z,11.93
2018-04-07T05:37:39.469Z,12.10
2018-04-07T05:40:08.279Z,12.07
2018-04-07T05:42:37.105Z,10.67
2018-04-07T05:45:05.145Z,12.77
2018-04-07T05:47:33.198Z,10.20
2018-04-07T05:50:02.002Z,12.93
2018-04-07T05:52:30.817Z,12.33
2018-04-07T05:54:59.626Z,11.27
2018-04-07T05:57:27.681Z,13.63
2018-04-07T05:59:55.708Z,11.30
2018-04-07T06:02:23.766Z,12.03
2018-04-07T06:04:51.806Z,12.20
2018-04-07T06:07:19.857Z,12.93
2018-04-07T06:09:47.902Z,12.73
2018-04-07T06:12:16.791Z,12.53
2018-04-07T06:14:44.873Z,13.37
2018-04-07T06:17:12.964Z,12.37
2018-04-07T06:19:40.989Z,13.67
2018-04-07T06:22:09.041Z,13.60
2018-04-07T06:24:37.218Z,13.27
2018-04-07T06:27:06.026Z,11.77
2018-04-07T06:29:34.835Z,11.67
2018-04-07T06:32:02.881Z,13.57
2018-04-07T06:34:30.921Z,11.97
2018-04-07T06:36:58.973Z,11.27
2018-04-07T06:39:27.013Z,11.63
2018-04-07T06:41:55.101Z,11.40
2018-04-07T06:44:23.097Z,11.20
2018-04-07T06:46:51.927Z,13.33
2018-04-07T06:49:19.969Z,11.20
2018-04-07T06:51:48.022Z,10.17
2018-04-07T06:54:16.073Z,11.10
2018-04-07T06:56:44.148Z,11.33
2018-04-07T06:59:12.240Z,11.27
2018-04-07T07:01:41.041Z,11.57
2018-04-07T07:04:09.861Z,12.90
2018-04-07T07:06:37.927Z,15.77
2018-04-07T07:09:05.993Z,11.73
2018-04-07T07:11:34.044Z,13.17
2018-04-07T07:14:04.688Z,14.13
2018-04-07T07:16:32.746Z,12.20
2018-04-07T07:19:00.794Z,11.57
2018-04-07T07:21:29.609Z,10.97
2018-04-07T07:23:58.434Z,16.47
2018-04-07T07:26:27.251Z,14.00
2018-04-07T07:28:56.069Z,13.60
2018-04-07T07:31:24.122Z,15.67
2018-04-07T07:33:52.964Z,11.97
2018-04-07T07:36:21.005Z,14.37
2018-04-07T07:38:49.068Z,12.70
2018-04-07T07:41:17.882Z,12.97
2018-04-07T07:43:46.746Z,12.33
2018-04-07T07:46:15.525Z,14.70
2018-04-07T07:48:44.453Z,12.40
2018-04-07T07:51:12.505Z,13.47
2018-04-07T07:53:40.566Z,14.93
2018-04-07T07:56:08.613Z,13.87
2018-04-07T07:58:36.866Z,13.03
2018-04-07T08:01:04.919Z,13.60
2018-04-07T08:03:32.978Z,13.07
2018-04-07T08:06:01.029Z,14.73
2018-04-07T08:08:29.860Z,13.80
2018-04-07T08:10:57.916Z,17.03
2018-04-07T08:13:25.973Z,14.60
2018-04-07T08:15:54.790Z,14.90
2018-04-07T08:18:23.614Z,13.37
2018-04-07T08:20:52.460Z,16.53
2018-04-07T08:23:21.370Z,12.70
2018-04-07T08:25:49.415Z,13.97
2018-04-07T08:28:17.478Z,19.30
2018-04-07T08:30:45.530Z,16.43
2018-04-07T08:33:14.358Z,14.97
2018-04-07T08:35:43.178Z,14.13
2018-04-07T08:38:12.002Z,13.17
2018-04-07T08:40:40.058Z,15.30
2018-04-07T08:43:08.113Z,14.13
2018-04-07T08:45:36.162Z,17.07
2018-04-07T08:48:04.994Z,14.53
2018-04-07T08:50:33.816Z,16.30
2018-04-07T08:53:02.637Z,13.23
2018-04-07T08:55:31.460Z,14.77
2018-04-07T08:57:59.517Z,17.23
2018-04-07T09:00:27.601Z,14.00
2018-04-07T09:02:55.658Z,15.10
2018-04-07T09:05:23.718Z,13.27
2018-04-07T09:07:51.820Z,16.67
2018-04-07T09:10:19.869Z,14.70
2018-04-07T09:12:47.920Z,15.33
2018-04-07T09:15:15.989Z,14.37
2018-04-07T09:17:44.043Z,13.87
2018-04-07T09:20:12.871Z,15.27
2018-04-07T09:22:40.921Z,16.47
2018-04-07T09:25:08.986Z,17.73
2018-04-07T09:27:37.038Z,15.03
2018-04-07T09:30:05.869Z,13.40
2018-04-07T09:32:33.926Z,19.70
2018-04-07T09:35:01.983Z,15.83
2018-04-07T09:37:30.038Z,14.00
2018-04-07T09:39:58.100Z,16.33
2018-04-07T09:42:26.157Z,19.73
2018-04-07T09:44:54.217Z,16.87
2018-04-07T09:47:22.265Z,15.37
2018-04-07T09:49:50.332Z,17.23
2018-04-07T09:52:19.141Z,16.70
2018-04-07T09:54:47.976Z,29.67
2018-04-07T09:57:16.036Z,15.30
2018-04-07T09:59:44.143Z,19.97
2018-04-07T10:02:17.654Z,18.00
2018-04-07T10:04:45.717Z,19.47
2018-04-07T10:07:13.769Z,17.17
2018-04-07T10:09:42.604Z,18.10
2018-04-07T10:12:10.654Z,16.80
2018-04-07T10:14:38.785Z,21.73
2018-04-07T10:17:07.612Z,19.83
2018-04-07T10:19:35.668Z,16.67
2018-04-07T10:22:03.725Z,16.97
2018-04-07T10:24:31.779Z,22.30
2018-04-07T10:26:59.825Z,18.87
2018-04-07T10:29:27.904Z,20.67
2018-04-07T10:31:55.950Z,18.63
2018-04-07T10:34:24.011Z,15.83
2018-04-07T10:36:52.098Z,18.43
2018-04-07T10:39:20.162Z,16.07
2018-04-07T10:41:49.137Z,20.97
2018-04-07T10:44:17.222Z,16.13
2018-04-07T10:46:45.297Z,19.90
2018-04-07T10:49:13.381Z,19.23
2018-04-07T10:51:41.450Z,17.97
2018-04-07T10:54:09.511Z,18.40
2018-04-07T10:56:37.580Z,18.30
2018-04-07T10:59:06.414Z,18.00
2018-04-07T11:01:35.242Z,23.17
2018-04-07T11:04:04.068Z,20.97
2018-04-07T11:06:32.905Z,21.43
2018-04-07T11:09:00.987Z,25.03
2018-04-07T11:11:29.053Z,18.27
2018-04-07T11:13:57.125Z,19.50
2018-04-07T11:16:25.966Z,18.87
2018-04-07T11:18:54.038Z,20.13
2018-04-07T11:21:22.109Z,24.13
2018-04-07T11:23:50.178Z,19.10
2018-04-07T11:26:19.110Z,18.77
2018-04-07T11:28:47.910Z,18.90
2018-04-07T11:31:17.256Z,24.50
2018-04-07T11:33:45.324Z,21.13
2018-04-07T11:36:13.384Z,20.67
2018-04-07T11:38:42.592Z,17.53
2018-04-07T11:41:10.661Z,18.67
2018-04-07T11:43:38.730Z,19.53
2018-04-07T11:46:06.998Z,20.13
2018-04-07T11:48:35.080Z,21.43
2018-04-07T11:51:03.905Z,18.27
2018-04-07T11:53:32.774Z,24.60
2018-04-07T11:56:00.834Z,21.40
2018-04-07T11:58:29.653Z,24.77
2018-04-07T12:00:57.796Z,21.13
2018-04-07T12:03:26.774Z,21.43
2018-04-07T12:05:54.842Z,23.63
2018-04-07T12:08:23.678Z,33.20
2018-04-07T12:10:52.510Z,25.00
2018-04-07T12:13:20.561Z,24.17
2018-04-07T12:15:48.641Z,24.20
2018-04-07T12:18:16.717Z,28.83
2018-04-07T12:20:44.766Z,25.00
2018-04-07T12:23:13.602Z,23.33
2018-04-07T12:25:41.669Z,23.60
2018-04-07T12:28:10.485Z,28.63
2018-04-07T12:30:38.624Z,23.03
2018-04-07T12:33:06.681Z,36.97
2018-04-07T12:35:34.889Z,25.60
2018-04-07T12:38:03.749Z,17.67
2018-04-07T12:40:31.799Z,27.35
2018-04-07T12:43:00.614Z,23.30
2018-04-07T12:45:29.442Z,25.85
2018-04-07T12:47:58.266Z,21.65
2018-04-07T12:50:26.350Z,20.73
2018-04-07T12:52:54.424Z,23.55
2018-04-07T12:55:22.470Z,19.83
2018-04-07T12:57:50.662Z,21.30
2018-04-07T13:00:18.717Z,22.13
2018-04-07T13:02:46.814Z,24.17
2018-04-07T13:05:14.872Z,25.25
2018-04-07T13:07:42.922Z,22.62
2018-04-07T13:10:11.757Z,23.50
2018-04-07T13:12:39.819Z,25.80
2018-04-07T13:15:07.885Z,24.35
2018-04-07T13:17:36.051Z,25.20
2018-04-07T13:20:04.880Z,23.30
2018-04-07T13:22:32.930Z,24.85
2018-04-07T13:25:01.001Z,23.70
2018-04-07T13:27:29.094Z,20.77
2018-04-07T13:29:57.154Z,22.67
2018-04-07T13:32:25.224Z,25.58
2018-04-07T13:34:53.278Z,20.27
2018-04-07T13:37:21.416Z,22.45
2018-04-07T13:39:49.477Z,20.37
2018-04-07T13:42:17.531Z,20.60
2018-04-07T13:44:45.702Z,19.90
2018-04-07T13:47:13.761Z,21.25
2018-04-07T13:49:41.833Z,21.67
2018-04-07T13:52:09.891Z,21.67
2018-04-07T13:54:38.724Z,20.40
2018-04-07T13:57:07.557Z,23.95
2018-04-07T13:59:35.630Z,19.02
2018-04-07T14:02:04.462Z,20.08
2018-04-07T14:04:32.536Z,21.87
2018-04-07T14:07:00.603Z,19.50
2018-04-07T14:09:28.657Z,20.25
2018-04-07T14:11:56.725Z,19.80
2018-04-07T14:14:24.835Z,18.05
2018-04-07T14:16:53.676Z,21.60
2018-04-07T14:19:21.727Z,13.38
2018-04-07T14:21:49.801Z,13.40
2018-04-07T14:24:17.853Z,13.30
2018-04-07T14:26:46.462Z,9.05
2018-04-07T14:29:14.510Z,13.43
2018-04-07T14:31:42.565Z,7.70
2018-04-07T14:34:11.387Z,6.85
2018-04-07T14:36:39.581Z,10.32
2018-04-07T14:39:07.631Z,5.70
2018-04-07T14:41:35.699Z,5.05
2018-04-07T14:44:03.745Z,6.80
2018-04-07T14:46:32.565Z,11.07
2018-04-07T14:49:01.531Z,7.53
2018-04-07T14:51:29.582Z,5.20
2018-04-07T14:53:58.414Z,7.65
2018-04-07T14:56:26.473Z,6.35
2018-04-07T14:58:54.532Z,6.62
2018-04-07T15:01:22.601Z,6.00
2018-04-07T15:03:50.655Z,8.88
2018-04-07T15:06:18.776Z,10.93
2018-04-07T15:08:47.109Z,12.48
2018-04-07T15:11:15.149Z,8.82
2018-04-07T15:13:43.222Z,9.48
2018-04-07T15:16:11.268Z,13.13
2018-04-07T15:18:40.104Z,13.15
2018-04-07T15:21:08.930Z,9.63
2018-04-07T15:23:37.026Z,3.80
2018-04-07T15:26:05.817Z,3.87
2018-04-07T15:28:34.666Z,3.80
2018-04-07T15:31:03.466Z,3.08
2018-04-07T15:33:31.540Z,6.00
2018-04-07T15:35:59.605Z,3.25
2018-04-07T15:38:27.660Z,3.67
2018-04-07T15:40:56.501Z,17.85
2018-04-07T15:43:24.554Z,3.17
2018-04-07T15:45:53.386Z,4.18
2018-04-07T15:48:21.473Z,4.93
2018-04-07T15:50:49.866Z,5.25
2018-04-07T15:53:18.674Z,4.53
2018-04-07T15:55:46.801Z,4.50
2018-04-07T15:58:14.845Z,5.00
2018-04-07T16:00:42.925Z,7.22
2018-04-07T16:03:10.958Z,4.47
2018-04-07T16:05:39.025Z,4.80
2018-04-07T16:08:07.102Z,3.60
2018-04-07T16:10:35.902Z,10.57
2018-04-07T16:13:03.953Z,5.82
2018-04-07T16:15:32.024Z,5.80
2018-04-07T16:18:00.074Z,5.22
2018-04-07T16:20:29.636Z,3.97
2018-04-07T16:22:57.685Z,3.55
2018-04-07T16:25:25.742Z,4.50
2018-04-07T16:27:53.817Z,5.25
2018-04-07T16:30:21.948Z,7.82
2018-04-07T16:32:50.001Z,5.60
2018-04-07T16:35:18.874Z,7.28
2018-04-07T16:37:46.877Z,9.98
2018-04-07T16:40:14.929Z,12.75
2018-04-07T16:42:43.002Z,8.88
2018-04-07T16:45:11.842Z,8.93
2018-04-07T16:47:40.650Z,7.43
2018-04-07T16:50:08.722Z,5.87
2018-04-07T16:52:37.549Z,5.22
2018-04-07T16:55:05.602Z,8.70
2018-04-07T16:57:33.653Z,5.07
2018-04-07T17:00:01.719Z,7.90
2018-04-07T17:02:29.983Z,8.77
2018-04-07T17:04:58.054Z,6.93
2018-04-07T17:07:26.872Z,10.00
2018-04-07T17:09:55.693Z,9.87
2018-04-07T17:12:23.753Z,5.57
2018-04-07T17:14:51.802Z,7.87
2018-04-07T17:17:19.874Z,26.00
2018-04-07T17:19:47.957Z,13.93
2018-04-07T17:22:16.768Z,9.30
2018-04-07T17:24:44.814Z,4.73
2018-04-07T17:27:12.878Z,7.20
2018-04-07T17:29:41.706Z,6.77
2018-04-07T17:32:09.772Z,11.53
2018-04-07T17:34:37.817Z,7.37
2018-04-07T17:37:05.879Z,7.33
2018-04-07T17:39:33.929Z,4.53
2018-04-07T17:42:01.982Z,4.73
2018-04-07T17:44:30.819Z,9.47
2018-04-07T17:46:58.850Z,3.60
2018-04-07T17:49:26.913Z,4.80
2018-04-07T17:51:54.973Z,9.83
2018-04-07T17:54:23.804Z,7.13
2018-04-07T17:56:52.613Z,6.90
2018-04-07T17:59:20.757Z,6.60
2018-04-07T18:01:48.797Z,4.40
2018-04-07T18:04:16.923Z,5.17
2018-04-07T18:06:44.957Z,7.77
2018-04-07T18:09:13.018Z,6.60
2018-04-07T18:11:41.079Z,8.63
2018-04-07T18:14:09.117Z,5.30
2018-04-07T18:16:37.157Z,5.77
2018-04-07T18:19:05.217Z,5.53
2018-04-07T18:21:33.273Z,4.73
2018-04-07T18:24:02.084Z,8.70
2018-04-07T18:26:30.145Z,7.53
2018-04-07T18:28:58.197Z,6.93
2018-04-07T18:31:27.022Z,8.10
2018-04-07T18:33:55.069Z,8.47
2018-04-07T18:36:23.889Z,6.30
2018-04-07T18:38:51.951Z,4.87
2018-04-07T18:41:20.011Z,7.37
2018-04-07T18:43:48.830Z,3.67
2018-04-07T18:46:16.916Z,8.27
2018-04-07T18:48:45.034Z,4.67
2018-04-07T18:51:13.078Z,5.57
2018-04-07T18:53:41.133Z,6.77
2018-04-07T18:56:09.265Z,6.13
2018-04-07T18:58:37.321Z,6.63
2018-04-07T19:01:05.369Z,7.10
2018-04-07T19:03:33.424Z,8.23
2018-04-07T19:06:01.469Z,9.73
2018-04-07T19:08:29.535Z,7.83
2018-04-07T19:10:57.621Z,6.27
2018-04-07T19:13:26.426Z,7.10
2018-04-07T19:15:54.477Z,5.90
2018-04-07T19:18:22.537Z,6.23
2018-04-07T19:20:50.600Z,7.87
2018-04-07T19:23:19.438Z,6.70
2018-04-07T19:25:47.502Z,7.53
2018-04-07T19:28:15.629Z,7.13
2018-04-07T19:30:43.729Z,10.83
2018-04-07T19:33:11.734Z,9.00
2018-04-07T19:35:39.798Z,7.50
2018-04-07T19:38:08.626Z,6.63
2018-04-07T19:40:37.457Z,8.37
2018-04-07T19:43:05.554Z,8.43
2018-04-07T19:45:33.601Z,8.13
2018-04-07T19:48:01.661Z,8.10
2018-04-07T19:50:29.726Z,8.13
2018-04-07T19:52:58.546Z,5.93
2018-04-07T19:55:27.361Z,8.70
2018-04-07T19:57:56.195Z,8.47
2018-04-07T20:00:24.263Z,7.73
2018-04-07T20:02:53.116Z,7.90
2018-04-07T20:05:21.173Z,6.43
2018-04-07T20:07:50.008Z,6.80
2018-04-07T20:10:18.058Z,8.50
2018-04-07T20:12:46.125Z,7.20
2018-04-07T20:15:14.168Z,7.30
2018-04-07T20:17:42.312Z,6.43
2018-04-07T20:20:10.360Z,6.63
2018-04-07T20:22:38.418Z,7.77
2018-04-07T20:25:06.457Z,8.70
2018-04-07T20:27:34.515Z,8.07
2018-04-07T20:30:02.562Z,6.43
2018-04-07T20:32:31.391Z,8.83
2018-04-07T20:35:00.220Z,9.10
2018-04-07T20:37:28.269Z,7.90
2018-04-07T20:39:56.342Z,7.33
2018-04-07T20:42:28.212Z,7.83
2018-04-07T20:44:56.276Z,7.33
2018-04-07T20:47:25.089Z,7.13
2018-04-07T20:49:53.910Z,7.63
2018-04-07T20:52:22.727Z,7.83
2018-04-07T20:54:51.746Z,8.20
2018-04-07T20:57:19.737Z,11.00
2018-04-07T20:59:48.577Z,10.23
2018-04-07T21:02:16.624Z,8.53
2018-04-07T21:04:44.665Z,9.50
2018-04-07T21:07:12.725Z,9.90
2018-04-07T21:09:40.849Z,11.93
2018-04-07T21:12:08.906Z,10.33
2018-04-07T21:14:36.949Z,6.90
2018-04-07T21:17:05.041Z,6.87
2018-04-07T21:19:33.089Z,9.97
2018-04-07T21:22:01.149Z,8.17
2018-04-07T21:24:29.193Z,9.60
2018-04-07T21:26:58.025Z,8.93
2018-04-07T21:29:26.833Z,9.80
2018-04-07T21:31:55.657Z,10.53
2018-04-07T21:34:24.490Z,11.63
2018-04-07T21:36:53.485Z,14.23
2018-04-07T21:39:21.544Z,13.20
2018-04-07T21:41:49.626Z,11.23
2018-04-07T21:44:17.685Z,9.23
2018-04-07T21:46:46.493Z,9.20
2018-04-07T21:49:15.336Z,9.97
2018-04-07T21:51:43.385Z,9.63
2018-04-07T21:54:11.450Z,10.90
2018-04-07T21:56:39.502Z,12.17
2018-04-07T21:59:08.341Z,11.20
2018-04-07T22:01:36.432Z,11.80
2018-04-07T22:04:05.238Z,9.17
2018-04-07T22:06:34.045Z,10.40
2018-04-07T22:09:02.866Z,9.37
2018-04-07T22:11:31.693Z,9.90
2018-04-07T22:13:59.757Z,14.73
2018-04-07T22:16:27.880Z,8.77
2018-04-07T22:18:56.701Z,9.23
2018-04-07T22:21:25.519Z,10.43
2018-04-07T22:23:53.585Z,11.00
2018-04-07T22:26:21.657Z,11.20
2018-04-07T22:28:49.697Z,8.73
2018-04-07T22:31:18.517Z,10.17
2018-04-07T22:33:47.338Z,9.73
2018-04-07T22:36:15.385Z,12.17
2018-04-07T22:38:43.453Z,10.00
2018-04-07T22:41:11.519Z,9.90
2018-04-07T22:43:40.339Z,9.33
2018-04-07T22:46:08.393Z,9.03
2018-04-07T22:48:36.453Z,10.47
2018-04-07T22:51:04.533Z,11.03
2018-04-07T22:53:32.591Z,12.47
2018-04-07T22:56:00.637Z,9.73
2018-04-07T22:58:28.734Z,12.73
2018-04-07T23:00:57.533Z,11.57
2018-04-07T23:03:26.365Z,10.87
2018-04-07T23:05:54.409Z,9.50
2018-04-07T23:08:22.485Z,13.47
2018-04-07T23:10:50.582Z,9.77
2018-04-07T23:13:18.630Z,11.20
2018-04-07T23:15:47.450Z,9.40
2018-04-07T23:18:16.293Z,10.97
2018-04-07T23:20:44.354Z,13.07
2018-04-07T23:23:13.169Z,12.10
2018-04-07T23:25:41.994Z,13.10
2018-04-07T23:28:10.817Z,10.77
2018-04-07T23:30:38.888Z,10.93
2018-04-07T23:33:06.933Z,12.67
2018-04-07T23:35:34.993Z,12.30
2018-04-07T23:38:03.057Z,11.03
2018-04-07T23:40:31.897Z,13.00
2018-04-07T23:42:59.962Z,10.40
2018-04-07T23:45:28.031Z,12.47
2018-04-07T23:47:56.105Z,13.70
2018-04-07T23:50:24.921Z,12.23
2018-04-07T23:52:52.985Z,10.63
2018-04-07T23:55:21.050Z,12.10
2018-04-07T23:57:49.139Z,10.37
