createdAt,value
2022-09-14T00:01:34.585Z,2.22
2022-09-14T00:04:05.488Z,2.00
2022-09-14T00:06:34.001Z,2.13
2022-09-14T00:09:06.690Z,2.50
2022-09-14T00:11:37.152Z,2.70
2022-09-14T00:14:06.619Z,1.85
2022-09-14T00:16:36.881Z,2.28
2022-09-14T00:19:06.909Z,2.70
2022-09-14T00:21:35.919Z,2.20
2022-09-14T00:24:06.973Z,2.78
2022-09-14T00:26:35.494Z,2.63
2022-09-14T00:29:05.434Z,2.70
2022-09-14T00:31:35.104Z,2.25
2022-09-14T00:34:04.580Z,2.10
2022-09-14T00:36:33.839Z,2.70
2022-09-14T00:39:01.801Z,2.03
2022-09-14T00:41:33.122Z,2.60
2022-09-14T00:44:03.828Z,2.47
2022-09-14T00:46:33.334Z,2.38
2022-09-14T00:49:03.205Z,2.25
2022-09-14T00:51:33.636Z,2.10
2022-09-14T00:54:03.195Z,2.78
2022-09-14T00:56:32.864Z,2.20
2022-09-14T00:59:05.068Z,2.20
2022-09-14T01:01:33.122Z,2.10
2022-09-14T01:04:01.202Z,2.50
2022-09-14T01:06:36.812Z,2.38
2022-09-14T01:09:15.949Z,2.15
2022-09-14T01:11:54.274Z,2.28
2022-09-14T01:14:28.043Z,2.22
2022-09-14T01:17:05.523Z,2.47
2022-09-14T01:19:57.800Z,2.20
2022-09-14T01:22:33.509Z,2.15
2022-09-14T01:25:15.087Z,2.22
2022-09-14T01:27:45.124Z,2.22
2022-09-14T01:30:16.097Z,2.38
2022-09-14T01:32:47.983Z,2.50
2022-09-14T01:35:23.799Z,2.50
2022-09-14T01:37:56.980Z,2.33
2022-09-14T01:40:30.596Z,2.15
2022-09-14T01:43:06.205Z,2.40
2022-09-14T01:45:38.227Z,2.38
2022-09-14T01:48:08.765Z,2.78
2022-09-14T01:50:41.613Z,2.60
2022-09-14T01:53:13.216Z,2.60
2022-09-14T01:55:44.670Z,2.63
2022-09-14T01:58:19.506Z,2.08
2022-09-14T02:00:49.662Z,2.63
2022-09-14T02:03:23.547Z,2.53
2022-09-14T02:05:58.309Z,2.67
2022-09-14T02:08:28.959Z,2.67
2022-09-14T02:10:57.940Z,2.55
2022-09-14T02:13:27.942Z,2.20
2022-09-14T02:15:56.524Z,2.40
2022-09-14T02:18:24.717Z,2.70
2022-09-14T02:20:56.892Z,2.80
2022-09-14T02:23:25.119Z,2.53
2022-09-14T02:25:53.841Z,2.72
2022-09-14T02:28:23.100Z,2.30
2022-09-14T02:31:04.367Z,2.25
2022-09-14T02:33:40.981Z,2.42
2022-09-14T02:36:17.465Z,2.70
2022-09-14T02:38:52.042Z,2.50
2022-09-14T02:41:26.687Z,2.50
2022-09-14T02:44:00.495Z,2.80
2022-09-14T02:46:36.350Z,2.95
2022-09-14T02:49:13.161Z,2.40
2022-09-14T02:51:46.688Z,2.10
2022-09-14T02:54:19.189Z,2.70
2022-09-14T02:56:47.396Z,2.50
2022-09-14T02:59:15.287Z,3.13
2022-09-14T03:01:44.657Z,2.38
2022-09-14T03:04:12.637Z,2.58
2022-09-14T03:06:40.663Z,2.65
2022-09-14T03:09:08.762Z,2.70
2022-09-14T03:11:36.732Z,2.20
2022-09-14T03:14:04.636Z,2.42
2022-09-14T03:16:32.630Z,2.75
2022-09-14T03:19:01.879Z,2.63
2022-09-14T03:21:29.842Z,2.50
2022-09-14T03:23:57.848Z,2.97
2022-09-14T03:26:28.989Z,2.60
2022-09-14T03:28:58.780Z,2.50
2022-09-14T03:31:27.667Z,2.40
2022-09-14T03:33:56.804Z,2.42
2022-09-14T03:36:27.538Z,3.03
2022-09-14T03:38:58.436Z,3.28
2022-09-14T03:41:27.014Z,2.45
2022-09-14T03:43:54.986Z,3.03
2022-09-14T03:46:25.106Z,2.38
2022-09-14T03:48:53.404Z,2.53
2022-09-14T03:51:21.377Z,2.53
2022-09-14T03:53:50.734Z,2.65
2022-09-14T03:56:20.979Z,2.55
2022-09-14T03:58:49.886Z,2.75
2022-09-14T04:01:19.853Z,2.78
2022-09-14T04:03:48.443Z,2.67
2022-09-14T04:06:17.361Z,2.75
2022-09-14T04:08:47.089Z,2.90
2022-09-14T04:11:19.082Z,2.50
2022-09-14T04:13:47.994Z,2.50
2022-09-14T04:16:16.598Z,3.10
2022-09-14T04:18:45.374Z,3.00
2022-09-14T04:21:16.584Z,3.22
2022-09-14T04:24:13.342Z,2.70
2022-09-14T04:26:35.435Z,3.00
2022-09-14T04:29:03.343Z,3.15
2022-09-14T04:31:33.081Z,3.00
2022-09-14T04:34:01.168Z,2.80
2022-09-14T04:36:31.041Z,2.70
2022-09-14T04:39:00.763Z,3.03
2022-09-14T04:41:29.937Z,2.53
2022-09-14T04:43:59.935Z,2.70
2022-09-14T04:46:30.362Z,3.17
2022-09-14T04:48:59.220Z,3.17
2022-09-14T04:51:29.084Z,3.40
2022-09-14T04:53:59.149Z,3.53
2022-09-14T04:56:28.046Z,4.18
2022-09-14T04:58:58.423Z,3.35
2022-09-14T05:01:29.905Z,3.25
2022-09-14T05:03:58.658Z,3.17
2022-09-14T05:06:28.968Z,2.80
2022-09-14T05:08:59.097Z,3.15
2022-09-14T05:11:30.045Z,3.30
2022-09-14T05:13:58.863Z,3.28
2022-09-14T05:16:30.852Z,3.13
2022-09-14T05:19:01.813Z,3.65
2022-09-14T05:21:30.924Z,3.13
2022-09-14T05:24:00.483Z,2.92
2022-09-14T05:26:30.019Z,2.78
2022-09-14T05:28:59.743Z,2.83
2022-09-14T05:31:30.988Z,2.78
2022-09-14T05:33:59.496Z,2.92
2022-09-14T05:36:27.852Z,3.45
2022-09-14T05:38:57.566Z,2.90
2022-09-14T05:41:25.520Z,3.05
2022-09-14T05:43:53.513Z,3.30
2022-09-14T05:46:22.142Z,3.47
2022-09-14T05:48:52.006Z,3.15
2022-09-14T05:51:21.856Z,3.05
2022-09-14T05:53:51.156Z,3.10
2022-09-14T05:56:20.862Z,2.90
2022-09-14T05:58:49.643Z,2.70
2022-09-14T06:01:19.559Z,2.80
2022-09-14T06:03:49.034Z,3.58
2022-09-14T06:06:20.041Z,2.97
2022-09-14T06:08:52.315Z,3.00
2022-09-14T06:11:22.410Z,3.42
2022-09-14T06:13:50.745Z,2.90
2022-09-14T06:16:21.108Z,2.67
2022-09-14T06:18:50.106Z,3.17
2022-09-14T06:21:22.148Z,3.35
2022-09-14T06:23:50.997Z,2.90
2022-09-14T06:26:20.704Z,2.83
2022-09-14T06:28:49.453Z,2.85
2022-09-14T06:31:18.721Z,2.78
2022-09-14T06:33:48.166Z,3.30
2022-09-14T06:36:19.454Z,2.92
2022-09-14T06:38:50.488Z,2.65
2022-09-14T06:41:20.418Z,2.67
2022-09-14T06:43:49.164Z,2.80
2022-09-14T06:46:19.844Z,2.90
2022-09-14T06:48:49.671Z,2.63
2022-09-14T06:51:19.647Z,3.15
2022-09-14T06:53:50.307Z,3.25
2022-09-14T06:56:19.206Z,3.40
2022-09-14T06:58:47.443Z,3.00
2022-09-14T07:01:19.681Z,2.92
2022-09-14T07:03:48.205Z,2.65
2022-09-14T07:06:17.748Z,3.00
2022-09-14T07:08:47.998Z,2.90
2022-09-14T07:11:18.075Z,3.08
2022-09-14T07:13:46.916Z,4.72
2022-09-14T07:16:15.420Z,3.40
2022-09-14T07:18:43.580Z,2.92
2022-09-14T07:21:13.598Z,2.70
2022-09-14T07:23:43.585Z,2.45
2022-09-14T07:26:15.053Z,2.72
2022-09-14T07:28:44.293Z,3.03
2022-09-14T07:31:17.601Z,2.53
2022-09-14T07:33:45.940Z,2.63
2022-09-14T07:36:14.786Z,2.80
2022-09-14T07:38:58.447Z,2.60
2022-09-14T07:41:30.806Z,2.40
2022-09-14T07:44:01.051Z,2.55
2022-09-14T07:46:30.612Z,2.40
2022-09-14T07:49:00.377Z,2.58
2022-09-14T07:51:29.251Z,2.22
2022-09-14T07:53:57.992Z,2.33
2022-09-14T07:56:26.090Z,2.53
2022-09-14T07:59:11.609Z,2.25
2022-09-14T08:01:45.310Z,2.20
2022-09-14T08:04:13.452Z,2.00
2022-09-14T08:06:42.200Z,2.28
2022-09-14T08:09:10.321Z,1.80
2022-09-14T08:11:39.113Z,2.45
2022-09-14T08:14:11.884Z,2.45
2022-09-14T08:16:40.933Z,1.98
2022-09-14T08:19:16.434Z,2.03
2022-09-14T08:21:47.285Z,1.85
2022-09-14T08:24:17.278Z,1.90
2022-09-14T08:26:46.065Z,2.00
2022-09-14T08:29:15.706Z,2.00
2022-09-14T08:31:45.374Z,1.65
2022-09-14T08:34:13.953Z,1.70
2022-09-14T08:36:43.104Z,2.05
2022-09-14T08:39:13.155Z,2.03
2022-09-14T08:41:49.732Z,2.63
2022-09-14T08:44:24.152Z,2.33
2022-09-14T08:46:56.868Z,1.65
2022-09-14T08:49:45.944Z,1.80
2022-09-14T08:52:26.452Z,2.28
2022-09-14T08:54:57.910Z,1.75
2022-09-14T08:57:33.399Z,2.20
2022-09-14T09:00:10.554Z,1.98
2022-09-14T09:03:17.034Z,1.90
2022-09-14T09:05:52.587Z,1.73
2022-09-14T09:08:26.304Z,1.98
2022-09-14T09:10:55.955Z,1.85
2022-09-14T09:13:29.872Z,1.60
2022-09-14T09:16:02.666Z,1.90
2022-09-14T09:18:38.157Z,2.25
2022-09-14T09:21:11.492Z,2.35
2022-09-14T09:23:40.907Z,1.80
2022-09-14T09:26:16.937Z,2.40
2022-09-14T09:28:48.218Z,1.75
2022-09-14T09:31:19.824Z,1.80
2022-09-14T09:34:18.176Z,1.95
2022-09-14T09:36:48.970Z,2.17
2022-09-14T09:39:17.688Z,1.95
2022-09-14T09:41:48.326Z,2.25
2022-09-14T09:44:16.585Z,2.20
2022-09-14T09:46:51.181Z,1.88
2022-09-14T09:49:24.490Z,2.08
2022-09-14T09:51:53.778Z,1.70
2022-09-14T09:54:29.100Z,1.90
2022-09-14T09:56:58.784Z,2.10
2022-09-14T09:59:35.163Z,2.20
2022-09-14T10:02:27.832Z,2.10
2022-09-14T10:05:01.611Z,2.15
2022-09-14T10:07:31.722Z,1.80
2022-09-14T10:10:02.132Z,1.95
2022-09-14T10:12:31.071Z,2.25
2022-09-14T10:15:16.944Z,1.75
2022-09-14T10:18:10.107Z,1.98
2022-09-14T10:20:39.424Z,2.15
2022-09-14T10:23:26.476Z,2.33
2022-09-14T10:26:15.321Z,1.95
2022-09-14T10:28:46.837Z,2.15
2022-09-14T10:31:22.941Z,2.33
2022-09-14T10:33:53.247Z,2.28
2022-09-14T10:36:25.803Z,1.75
2022-09-14T10:38:58.270Z,1.98
2022-09-14T10:41:31.539Z,2.42
2022-09-14T10:44:19.308Z,1.70
2022-09-14T10:46:53.776Z,1.80
2022-09-14T10:49:37.823Z,1.70
2022-09-14T10:52:16.781Z,1.88
2022-09-14T10:55:04.142Z,2.20
2022-09-14T10:57:42.581Z,2.10
2022-09-14T11:00:18.296Z,2.28
2022-09-14T11:03:27.562Z,2.10
2022-09-14T11:06:05.497Z,2.45
2022-09-14T11:08:38.874Z,2.08
2022-09-14T11:11:26.526Z,2.63
2022-09-14T11:14:04.141Z,2.30
2022-09-14T11:16:50.442Z,2.25
2022-09-14T11:19:27.321Z,1.85
2022-09-14T11:22:04.427Z,2.38
2022-09-14T11:24:38.215Z,2.30
2022-09-14T11:27:11.438Z,2.13
2022-09-14T11:29:44.245Z,1.90
2022-09-14T11:32:22.025Z,2.45
2022-09-14T11:34:56.091Z,2.25
2022-09-14T11:37:32.105Z,2.15
2022-09-14T11:40:07.981Z,2.38
2022-09-14T11:42:42.051Z,1.90
2022-09-14T11:45:23.423Z,2.13
2022-09-14T11:48:03.351Z,2.25
2022-09-14T11:50:33.572Z,2.30
2022-09-14T11:53:09.804Z,2.20
2022-09-14T11:55:41.572Z,2.00
2022-09-14T11:58:18.677Z,2.55
2022-09-14T12:01:02.368Z,2.63
2022-09-14T12:04:10.448Z,2.10
2022-09-14T12:06:51.215Z,2.55
2022-09-14T12:09:42.087Z,2.22
2022-09-14T12:12:41.314Z,2.15
2022-09-14T12:15:34.582Z,2.15
2022-09-14T12:18:24.400Z,2.25
2022-09-14T12:21:03.756Z,1.77
2022-09-14T12:23:43.025Z,2.17
2022-09-14T12:26:31.259Z,2.05
2022-09-14T12:29:05.679Z,2.33
2022-09-14T12:32:00.335Z,2.00
2022-09-14T12:34:31.932Z,2.22
2022-09-14T12:37:32.189Z,2.40
2022-09-14T12:40:24.844Z,2.30
2022-09-14T12:42:52.952Z,2.25
2022-09-14T12:45:52.238Z,2.45
2022-09-14T12:48:58.680Z,2.30
2022-09-14T12:51:36.099Z,2.45
2022-09-14T12:54:19.200Z,2.65
2022-09-14T12:56:56.948Z,2.13
2022-09-14T12:59:32.108Z,2.50
2022-09-14T13:02:15.019Z,2.10
2022-09-14T13:04:45.598Z,2.30
2022-09-14T13:07:16.191Z,2.50
2022-09-14T13:09:50.176Z,2.45
2022-09-14T13:12:29.588Z,2.08
2022-09-14T13:15:00.877Z,2.13
2022-09-14T13:17:29.654Z,2.47
2022-09-14T13:19:59.423Z,2.25
2022-09-14T13:22:31.707Z,2.50
2022-09-14T13:25:02.222Z,1.95
2022-09-14T13:27:33.503Z,2.30
2022-09-14T13:30:04.299Z,1.90
2022-09-14T13:32:35.164Z,2.17
2022-09-14T13:35:05.609Z,1.90
2022-09-14T13:37:33.716Z,1.92
2022-09-14T13:40:04.126Z,2.30
2022-09-14T13:42:33.213Z,2.20
2022-09-14T13:45:01.391Z,2.28
2022-09-14T13:47:29.568Z,2.50
2022-09-14T13:49:58.279Z,2.40
2022-09-14T13:52:57.112Z,2.10
2022-09-14T13:55:26.056Z,2.42
2022-09-14T13:58:15.199Z,2.22
2022-09-14T14:00:53.144Z,1.83
2022-09-14T14:03:34.328Z,2.70
2022-09-14T14:06:17.516Z,2.08
2022-09-14T14:08:45.571Z,2.30
2022-09-14T14:11:14.903Z,2.28
2022-09-14T14:13:42.939Z,2.17
2022-09-14T14:16:16.073Z,2.10
2022-09-14T14:18:50.596Z,1.88
2022-09-14T14:21:27.653Z,1.73
2022-09-14T14:24:13.423Z,1.85
2022-09-14T14:26:49.021Z,1.73
2022-09-14T14:29:17.690Z,2.10
2022-09-14T14:31:46.120Z,1.50
2022-09-14T14:34:20.660Z,1.40
2022-09-14T14:36:50.024Z,1.55
2022-09-14T14:39:20.171Z,1.60
2022-09-14T14:41:50.651Z,1.73
2022-09-14T14:44:21.654Z,1.10
2022-09-14T14:46:49.865Z,1.90
2022-09-14T14:49:20.334Z,1.65
2022-09-14T14:51:48.623Z,1.40
2022-09-14T14:54:18.003Z,1.40
2022-09-14T14:56:46.716Z,1.77
2022-09-14T14:59:27.519Z,1.70
2022-09-14T15:01:56.063Z,1.30
2022-09-14T15:04:24.496Z,1.70
2022-09-14T15:06:52.771Z,1.50
2022-09-14T15:09:23.913Z,1.23
2022-09-14T15:11:53.442Z,1.27
2022-09-14T15:14:27.128Z,1.20
2022-09-14T15:16:59.607Z,1.50
2022-09-14T15:19:27.746Z,1.25
2022-09-14T15:22:00.745Z,1.00
2022-09-14T15:24:30.360Z,1.30
2022-09-14T15:26:58.769Z,1.20
2022-09-14T15:29:28.261Z,1.25
2022-09-14T15:31:56.655Z,1.30
2022-09-14T15:34:24.785Z,1.20
2022-09-14T15:36:54.484Z,1.08
2022-09-14T15:39:24.796Z,0.95
2022-09-14T15:41:55.041Z,1.38
2022-09-14T15:44:23.283Z,1.25
2022-09-14T15:46:53.097Z,1.17
2022-09-14T15:49:23.184Z,1.20
2022-09-14T15:51:52.818Z,1.38
2022-09-14T15:54:23.055Z,1.13
2022-09-14T15:56:52.776Z,1.38
2022-09-14T15:59:21.693Z,1.30
2022-09-14T16:01:49.794Z,1.20
2022-09-14T16:04:19.735Z,1.35
2022-09-14T16:06:48.335Z,1.30
2022-09-14T16:09:21.436Z,1.70
2022-09-14T16:11:49.841Z,1.50
2022-09-14T16:14:17.901Z,1.77
2022-09-14T16:16:45.962Z,1.40
2022-09-14T16:19:15.690Z,1.20
2022-09-14T16:21:45.018Z,1.30
2022-09-14T16:24:15.665Z,1.35
2022-09-14T16:26:44.077Z,1.33
2022-09-14T16:29:14.670Z,1.65
2022-09-14T16:31:44.056Z,1.52
2022-09-14T16:34:14.519Z,0.98
2022-09-14T16:36:44.656Z,1.10
2022-09-14T16:39:14.635Z,1.13
2022-09-14T16:41:43.374Z,1.38
2022-09-14T16:44:15.869Z,1.45
2022-09-14T16:46:44.222Z,1.30
2022-09-14T16:49:12.601Z,1.30
2022-09-14T16:51:40.569Z,1.17
2022-09-14T16:54:10.034Z,1.23
2022-09-14T16:56:39.356Z,1.67
2022-09-14T16:59:08.426Z,1.15
2022-09-14T17:01:40.190Z,1.30
2022-09-14T17:04:10.474Z,1.35
2022-09-14T17:06:40.962Z,1.20
2022-09-14T17:09:12.154Z,1.40
2022-09-14T17:11:41.145Z,1.50
2022-09-14T17:14:10.788Z,1.50
2022-09-14T17:16:38.897Z,1.27
2022-09-14T17:19:07.127Z,1.70
2022-09-14T17:21:37.444Z,1.48
2022-09-14T17:24:06.629Z,1.23
2022-09-14T17:26:37.041Z,1.38
2022-09-14T17:29:06.537Z,1.33
2022-09-14T17:31:36.789Z,1.48
2022-09-14T17:34:06.880Z,1.70
2022-09-14T17:36:35.132Z,1.40
2022-09-14T17:39:09.196Z,1.38
2022-09-14T17:41:42.590Z,1.40
2022-09-14T17:44:12.766Z,1.67
2022-09-14T17:46:49.658Z,1.52
2022-09-14T17:49:19.221Z,1.40
2022-09-14T17:51:48.138Z,1.60
2022-09-14T17:54:16.534Z,1.30
2022-09-14T17:56:45.967Z,1.58
2022-09-14T17:59:16.562Z,1.30
2022-09-14T18:01:44.713Z,1.30
2022-09-14T18:04:15.154Z,1.33
2022-09-14T18:06:45.894Z,1.38
2022-09-14T18:09:17.395Z,1.73
2022-09-14T18:11:46.862Z,1.38
2022-09-14T18:14:15.902Z,1.60
2022-09-14T18:16:45.310Z,1.90
2022-09-14T18:19:13.952Z,1.60
2022-09-14T18:21:42.184Z,1.33
2022-09-14T18:24:12.024Z,1.75
2022-09-14T18:26:40.079Z,1.75
2022-09-14T18:29:11.254Z,1.80
2022-09-14T18:31:39.535Z,1.52
2022-09-14T18:34:08.297Z,1.98
2022-09-14T18:36:37.007Z,1.70
2022-09-14T18:39:05.460Z,1.75
2022-09-14T18:41:34.128Z,1.35
2022-09-14T18:44:02.839Z,1.60
2022-09-14T18:46:32.343Z,2.17
2022-09-14T18:49:01.722Z,1.60
2022-09-14T18:51:31.401Z,1.67
2022-09-14T18:54:01.082Z,1.40
2022-09-14T18:56:29.681Z,1.70
2022-09-14T18:58:57.859Z,1.60
2022-09-14T19:01:27.156Z,1.60
2022-09-14T19:03:57.666Z,1.85
2022-09-14T19:06:25.855Z,2.10
2022-09-14T19:08:53.925Z,1.80
2022-09-14T19:11:24.636Z,2.00
2022-09-14T19:13:56.766Z,1.55
2022-09-14T19:16:25.261Z,1.73
2022-09-14T19:18:53.374Z,1.70
2022-09-14T19:21:24.817Z,1.70
2022-09-14T19:24:00.149Z,1.83
2022-09-14T19:26:30.219Z,2.00
2022-09-14T19:29:00.171Z,1.88
2022-09-14T19:31:30.344Z,1.95
2022-09-14T19:33:58.521Z,2.08
2022-09-14T19:36:29.184Z,2.03
2022-09-14T19:39:01.969Z,2.00
2022-09-14T19:41:31.986Z,2.10
2022-09-14T19:44:01.201Z,2.28
2022-09-14T19:46:31.172Z,1.80
2022-09-14T19:48:59.638Z,2.30
2022-09-14T19:51:30.998Z,2.10
2022-09-14T19:54:00.745Z,2.22
2022-09-14T19:56:30.397Z,2.20
2022-09-14T19:59:00.263Z,2.63
2022-09-14T20:01:30.022Z,2.63
2022-09-14T20:03:58.663Z,2.58
2022-09-14T20:06:31.692Z,2.53
2022-09-14T20:09:02.377Z,2.28
2022-09-14T20:11:33.061Z,2.17
2022-09-14T20:14:03.261Z,2.65
2022-09-14T20:16:33.045Z,2.63
2022-09-14T20:19:05.005Z,2.22
2022-09-14T20:21:35.985Z,2.67
2022-09-14T20:24:15.821Z,2.30
2022-09-14T20:26:44.552Z,2.40
2022-09-14T20:29:12.521Z,2.30
2022-09-14T20:31:40.679Z,2.28
2022-09-14T20:34:09.043Z,2.70
2022-09-14T20:36:38.740Z,2.33
2022-09-14T20:39:07.038Z,2.78
2022-09-14T20:41:37.065Z,2.45
2022-09-14T20:44:05.449Z,2.55
2022-09-14T20:46:35.995Z,2.60
2022-09-14T20:49:06.223Z,2.67
2022-09-14T20:51:35.863Z,2.50
2022-09-14T20:54:05.904Z,2.25
2022-09-14T20:56:35.880Z,2.65
2022-09-14T20:59:07.050Z,2.67
2022-09-14T21:01:38.378Z,2.60
2022-09-14T21:04:08.930Z,2.75
2022-09-14T21:06:38.006Z,2.67
2022-09-14T21:09:08.548Z,2.85
2022-09-14T21:11:37.203Z,2.50
2022-09-14T21:14:05.724Z,2.33
2022-09-14T21:16:36.672Z,2.60
2022-09-14T21:19:07.967Z,2.63
2022-09-14T21:21:36.500Z,2.38
2022-09-14T21:24:05.599Z,2.80
2022-09-14T21:26:36.088Z,2.95
2022-09-14T21:29:14.918Z,2.53
2022-09-14T21:31:43.684Z,2.80
2022-09-14T21:34:12.522Z,2.20
2022-09-14T21:36:43.688Z,3.20
2022-09-14T21:39:15.682Z,2.38
2022-09-14T21:41:46.222Z,2.63
2022-09-14T21:44:15.176Z,3.13
2022-09-14T21:46:43.550Z,2.45
2022-09-14T21:49:15.203Z,2.75
2022-09-14T21:51:44.273Z,2.42
2022-09-14T21:54:13.872Z,2.75
2022-09-14T21:56:44.474Z,2.85
2022-09-14T21:59:15.999Z,2.75
2022-09-14T22:01:44.308Z,2.47
2022-09-14T22:04:15.094Z,2.92
2022-09-14T22:06:45.035Z,3.13
2022-09-14T22:09:13.955Z,2.70
2022-09-14T22:11:41.947Z,2.20
2022-09-14T22:14:18.104Z,2.63
2022-09-14T22:16:47.391Z,3.00
2022-09-14T22:19:17.480Z,2.60
2022-09-14T22:21:45.885Z,2.65
2022-09-14T22:24:17.277Z,2.25
2022-09-14T22:26:46.325Z,3.15
2022-09-14T22:29:16.088Z,2.80
2022-09-14T22:31:45.353Z,2.78
2022-09-14T22:34:14.246Z,2.72
2022-09-14T22:36:42.322Z,2.92
2022-09-14T22:39:11.535Z,2.50
2022-09-14T22:41:39.940Z,2.80
2022-09-14T22:44:09.013Z,2.55
2022-09-14T22:46:38.470Z,2.70
2022-09-14T22:49:06.436Z,2.42
2022-09-14T22:51:34.474Z,3.03
2022-09-14T22:54:02.937Z,2.50
2022-09-14T22:56:36.933Z,2.20
2022-09-14T22:59:06.976Z,2.70
2022-09-14T23:01:37.576Z,2.50
2022-09-14T23:04:10.286Z,2.80
2022-09-14T23:06:40.714Z,2.70
2022-09-14T23:09:11.625Z,2.60
2022-09-14T23:11:39.694Z,2.53
2022-09-14T23:14:07.692Z,2.58
2022-09-14T23:16:35.750Z,2.63
2022-09-14T23:19:07.573Z,2.65
2022-09-14T23:21:36.352Z,2.33
2022-09-14T23:24:11.881Z,2.00
2022-09-14T23:26:40.209Z,2.10
2022-09-14T23:29:09.926Z,2.40
2022-09-14T23:31:37.886Z,2.15
2022-09-14T23:34:07.515Z,2.47
2022-09-14T23:36:35.805Z,2.28
2022-09-14T23:39:04.611Z,2.15
2022-09-14T23:41:32.762Z,1.98
2022-09-14T23:44:00.744Z,2.05
2022-09-14T23:46:31.320Z,2.17
2022-09-14T23:48:59.500Z,2.13
2022-09-14T23:51:28.930Z,2.03
2022-09-14T23:53:56.947Z,2.22
2022-09-14T23:56:25.153Z,1.92
2022-09-14T23:58:53.238Z,2.10
