createdAt,value
2018-12-29T00:01:23.626Z,53.52
2018-12-29T00:03:49.723Z,53.23
2018-12-29T00:06:15.794Z,53.06
2018-12-29T00:08:41.856Z,53.01
2018-12-29T00:11:07.934Z,53.07
2018-12-29T00:13:34.045Z,52.91
2018-12-29T00:16:00.585Z,53.03
2018-12-29T00:18:27.015Z,51.65
2018-12-29T00:20:53.509Z,52.70
2018-12-29T00:23:19.866Z,52.91
2018-12-29T00:25:49.319Z,53.32
2018-12-29T00:28:15.715Z,53.21
2018-12-29T00:30:42.072Z,52.85
2018-12-29T00:33:08.617Z,52.89
2018-12-29T00:35:34.714Z,53.02
2018-12-29T00:38:00.799Z,52.19
2018-12-29T00:40:26.870Z,52.08
2018-12-29T00:42:52.889Z,52.65
2018-12-29T00:45:18.929Z,52.80
2018-12-29T00:47:45.032Z,53.15
2018-12-29T00:50:11.043Z,52.67
2018-12-29T00:52:37.137Z,52.90
2018-12-29T00:55:03.133Z,52.85
2018-12-29T00:57:29.214Z,53.20
2018-12-29T00:59:55.326Z,53.66
2018-12-29T01:02:21.381Z,53.73
2018-12-29T01:04:47.722Z,53.79
2018-12-29T01:07:13.859Z,53.90
2018-12-29T01:09:39.910Z,53.92
2018-12-29T01:12:06.006Z,53.79
2018-12-29T01:14:32.389Z,54.05
2018-12-29T01:16:58.499Z,54.28
2018-12-29T01:19:24.643Z,54.44
2018-12-29T01:21:50.750Z,54.59
2018-12-29T01:24:16.834Z,54.67
2018-12-29T01:26:42.880Z,54.73
2018-12-29T01:29:08.997Z,54.64
2018-12-29T01:31:35.454Z,54.90
2018-12-29T01:34:01.557Z,54.48
2018-12-29T01:36:27.679Z,54.55
2018-12-29T01:38:54.009Z,54.98
2018-12-29T01:41:20.129Z,54.95
2018-12-29T01:43:46.426Z,55.12
2018-12-29T01:46:12.469Z,54.60
2018-12-29T01:48:38.555Z,54.59
2018-12-29T01:51:04.869Z,54.49
2018-12-29T01:53:31.114Z,53.97
2018-12-29T01:55:57.270Z,54.00
2018-12-29T01:58:23.357Z,54.16
2018-12-29T02:00:49.459Z,54.62
2018-12-29T02:03:15.764Z,54.03
2018-12-29T02:05:41.897Z,53.84
2018-12-29T02:08:08.047Z,54.07
2018-12-29T02:10:34.110Z,54.19
2018-12-29T02:13:06.216Z,54.01
2018-12-29T02:15:27.983Z,53.02
2018-12-29T02:17:54.023Z,53.72
2018-12-29T02:20:20.064Z,53.52
2018-12-29T02:22:46.119Z,53.83
2018-12-29T02:25:12.140Z,53.45
2018-12-29T02:27:38.242Z,52.86
2018-12-29T02:30:04.253Z,52.49
2018-12-29T02:32:30.362Z,53.14
2018-12-29T02:34:56.697Z,53.53
2018-12-29T02:37:22.756Z,53.07
2018-12-29T02:39:48.774Z,52.45
2018-12-29T02:42:14.875Z,52.82
2018-12-29T02:44:40.884Z,53.10
2018-12-29T02:47:07.000Z,52.46
2018-12-29T02:49:33.340Z,52.93
2018-12-29T02:51:59.469Z,53.35
2018-12-29T02:54:25.549Z,53.41
2018-12-29T02:56:51.649Z,53.45
2018-12-29T02:59:17.738Z,53.45
2018-12-29T03:01:44.099Z,53.25
2018-12-29T03:04:10.429Z,53.47
2018-12-29T03:06:36.478Z,53.27
2018-12-29T03:09:02.925Z,53.32
2018-12-29T03:11:29.002Z,52.96
2018-12-29T03:13:55.055Z,52.91
2018-12-29T03:16:21.123Z,52.34
2018-12-29T03:18:47.525Z,52.01
2018-12-29T03:21:13.603Z,52.51
2018-12-29T03:23:39.607Z,52.64
2018-12-29T03:26:05.626Z,53.08
2018-12-29T03:28:31.713Z,52.99
2018-12-29T03:30:58.163Z,52.98
2018-12-29T03:33:24.464Z,52.07
2018-12-29T03:35:50.540Z,52.47
2018-12-29T03:38:16.589Z,52.85
2018-12-29T03:40:42.733Z,53.13
2018-12-29T03:43:08.852Z,52.95
2018-12-29T03:45:34.918Z,53.24
2018-12-29T03:48:00.933Z,53.40
2018-12-29T03:50:26.952Z,53.19
2018-12-29T03:52:53.311Z,53.19
2018-12-29T03:55:19.681Z,52.85
2018-12-29T03:57:45.998Z,53.09
2018-12-29T04:00:11.995Z,52.97
2018-12-29T04:02:38.025Z,53.02
2018-12-29T04:05:04.134Z,53.14
2018-12-29T04:07:30.206Z,53.20
2018-12-29T04:09:56.525Z,53.35
2018-12-29T04:12:22.541Z,53.51
2018-12-29T04:14:48.584Z,53.47
2018-12-29T04:17:14.964Z,53.96
2018-12-29T04:19:41.053Z,53.91
2018-12-29T04:22:07.133Z,53.67
2018-12-29T04:24:33.236Z,53.78
2018-12-29T04:26:59.582Z,53.51
2018-12-29T04:29:25.891Z,53.33
2018-12-29T04:31:52.006Z,53.47
2018-12-29T04:34:18.224Z,53.33
2018-12-29T04:36:44.538Z,52.93
2018-12-29T04:39:10.597Z,52.80
2018-12-29T04:41:36.678Z,53.00
2018-12-29T04:44:02.972Z,52.78
2018-12-29T04:46:29.074Z,53.20
2018-12-29T04:48:55.159Z,52.94
2018-12-29T04:51:21.181Z,52.75
2018-12-29T04:53:47.274Z,53.01
2018-12-29T04:56:13.298Z,53.25
2018-12-29T04:58:39.653Z,53.24
2018-12-29T05:01:05.690Z,53.16
2018-12-29T05:03:31.955Z,52.95
2018-12-29T05:05:57.975Z,52.78
2018-12-29T05:08:24.005Z,53.17
2018-12-29T05:10:50.360Z,53.12
2018-12-29T05:13:16.375Z,52.87
2018-12-29T05:15:42.754Z,52.92
2018-12-29T05:18:09.141Z,52.93
2018-12-29T05:20:35.423Z,52.78
2018-12-29T05:23:01.427Z,52.80
2018-12-29T05:25:27.760Z,52.69
2018-12-29T05:27:53.778Z,52.69
2018-12-29T05:30:19.867Z,53.08
2018-12-29T05:32:45.889Z,53.15
2018-12-29T05:35:11.991Z,52.84
2018-12-29T05:37:38.386Z,52.73
2018-12-29T05:40:04.732Z,52.90
2018-12-29T05:42:31.031Z,53.17
2018-12-29T05:44:57.124Z,52.95
2018-12-29T05:47:23.214Z,52.92
2018-12-29T05:49:49.329Z,52.81
2018-12-29T05:52:15.407Z,52.91
2018-12-29T05:54:41.515Z,53.10
2018-12-29T05:57:07.537Z,52.66
2018-12-29T05:59:33.560Z,52.73
2018-12-29T06:01:59.604Z,52.59
2018-12-29T06:04:26.394Z,53.01
2018-12-29T06:06:52.481Z,53.54
2018-12-29T06:09:18.789Z,53.73
2018-12-29T06:11:44.883Z,53.66
2018-12-29T06:14:10.962Z,53.50
2018-12-29T06:16:37.049Z,53.39
2018-12-29T06:19:03.082Z,53.90
2018-12-29T06:21:29.444Z,54.06
2018-12-29T06:23:55.450Z,54.21
2018-12-29T06:26:21.765Z,54.12
2018-12-29T06:28:48.107Z,54.05
2018-12-29T06:31:14.421Z,54.31
2018-12-29T06:33:40.765Z,53.96
2018-12-29T06:36:06.804Z,53.89
2018-12-29T06:38:32.796Z,54.06
2018-12-29T06:40:58.812Z,54.42
2018-12-29T06:43:24.845Z,54.38
2018-12-29T06:45:51.190Z,54.67
2018-12-29T06:48:17.210Z,54.59
2018-12-29T06:50:43.308Z,54.35
2018-12-29T06:53:09.361Z,54.56
2018-12-29T06:55:35.741Z,54.65
2018-12-29T06:58:01.825Z,54.53
2018-12-29T07:00:28.201Z,54.02
2018-12-29T07:02:54.262Z,53.95
2018-12-29T07:05:20.309Z,54.60
2018-12-29T07:07:46.380Z,54.56
2018-12-29T07:10:12.509Z,54.45
2018-12-29T07:12:38.865Z,54.57
2018-12-29T07:15:04.937Z,54.85
2018-12-29T07:17:30.977Z,54.60
2018-12-29T07:19:57.310Z,54.58
2018-12-29T07:22:23.324Z,54.00
2018-12-29T07:24:49.697Z,54.12
2018-12-29T07:27:15.702Z,54.11
2018-12-29T07:29:42.053Z,53.93
2018-12-29T07:32:08.458Z,53.93
2018-12-29T07:34:35.055Z,53.85
2018-12-29T07:37:01.554Z,53.84
2018-12-29T07:39:27.643Z,53.80
2018-12-29T07:41:54.025Z,53.31
2018-12-29T07:44:20.077Z,53.11
2018-12-29T07:46:49.631Z,53.48
2018-12-29T07:49:13.844Z,53.04
2018-12-29T07:51:40.248Z,53.25
2018-12-29T07:54:06.537Z,53.49
2018-12-29T07:56:32.901Z,53.72
2018-12-29T07:58:59.008Z,53.84
2018-12-29T08:01:25.134Z,53.99
2018-12-29T08:03:51.210Z,53.53
2018-12-29T08:06:17.301Z,53.60
2018-12-29T08:08:43.633Z,53.64
2018-12-29T08:11:10.097Z,53.74
2018-12-29T08:13:36.531Z,54.50
2018-12-29T08:16:02.974Z,53.48
2018-12-29T08:18:29.371Z,53.59
2018-12-29T08:20:55.385Z,53.77
2018-12-29T08:23:21.705Z,53.79
2018-12-29T08:25:47.845Z,53.41
2018-12-29T08:28:13.874Z,52.83
2018-12-29T08:30:39.966Z,53.34
2018-12-29T08:33:06.454Z,52.94
2018-12-29T08:35:32.479Z,52.93
2018-12-29T08:37:58.550Z,53.41
2018-12-29T08:40:24.571Z,53.20
2018-12-29T08:42:50.924Z,53.39
2018-12-29T08:45:17.009Z,53.43
2018-12-29T08:47:43.121Z,53.96
2018-12-29T08:50:12.939Z,53.87
2018-12-29T08:52:37.004Z,53.65
2018-12-29T08:55:03.055Z,53.01
2018-12-29T08:57:29.565Z,53.41
2018-12-29T08:59:55.892Z,53.33
2018-12-29T09:02:22.173Z,53.16
2018-12-29T09:04:48.218Z,53.48
2018-12-29T09:07:14.674Z,53.68
2018-12-29T09:09:40.677Z,53.53
2018-12-29T09:12:06.724Z,53.65
2018-12-29T09:14:33.054Z,53.44
2018-12-29T09:16:59.095Z,53.62
2018-12-29T09:19:27.369Z,53.79
2018-12-29T09:21:52.948Z,53.56
2018-12-29T09:24:18.961Z,53.92
2018-12-29T09:26:45.326Z,54.04
2018-12-29T09:29:11.385Z,53.81
2018-12-29T09:31:37.466Z,53.52
2018-12-29T09:34:03.916Z,53.93
2018-12-29T09:36:29.990Z,53.88
2018-12-29T09:38:56.000Z,53.22
2018-12-29T09:41:22.062Z,52.79
2018-12-29T09:43:48.215Z,53.02
2018-12-29T09:46:14.274Z,52.51
2018-12-29T09:48:40.384Z,52.68
2018-12-29T09:51:06.803Z,52.55
2018-12-29T09:53:33.248Z,52.22
2018-12-29T09:55:59.337Z,52.21
2018-12-29T09:58:25.940Z,52.52
2018-12-29T10:00:52.443Z,52.79
2018-12-29T10:03:18.932Z,52.63
2018-12-29T10:05:44.997Z,52.89
2018-12-29T10:08:11.110Z,52.02
2018-12-29T10:10:37.131Z,51.99
2018-12-29T10:13:03.270Z,52.37
2018-12-29T10:15:29.364Z,52.91
2018-12-29T10:17:55.511Z,52.67
2018-12-29T10:20:21.587Z,52.83
2018-12-29T10:22:48.073Z,52.74
2018-12-29T10:25:14.081Z,51.36
2018-12-29T10:27:42.909Z,52.21
2018-12-29T10:30:09.331Z,52.78
2018-12-29T10:32:35.760Z,53.03
2018-12-29T10:35:01.880Z,52.51
2018-12-29T10:37:29.116Z,52.01
2018-12-29T10:39:55.306Z,51.72
2018-12-29T10:42:21.336Z,51.79
2018-12-29T10:44:47.421Z,52.64
2018-12-29T10:47:13.446Z,52.74
2018-12-29T10:49:39.540Z,53.12
2018-12-29T10:52:05.584Z,52.78
2018-12-29T10:54:32.142Z,53.10
2018-12-29T10:56:58.566Z,53.36
2018-12-29T10:59:25.008Z,53.57
2018-12-29T11:01:51.124Z,53.92
2018-12-29T11:04:18.381Z,53.60
2018-12-29T11:06:47.992Z,53.69
2018-12-29T11:09:14.119Z,52.89
2018-12-29T11:11:40.159Z,53.45
2018-12-29T11:14:06.270Z,53.80
2018-12-29T11:16:32.372Z,53.48
2018-12-29T11:18:58.739Z,53.57
2018-12-29T11:21:24.785Z,54.24
2018-12-29T11:23:50.824Z,53.76
2018-12-29T11:26:16.922Z,53.62
2018-12-29T11:28:42.954Z,53.14
2018-12-29T11:31:09.300Z,53.64
2018-12-29T11:33:35.713Z,53.61
2018-12-29T11:36:02.081Z,53.24
2018-12-29T11:38:28.430Z,53.63
2018-12-29T11:40:54.785Z,53.84
2018-12-29T11:43:20.862Z,54.32
2018-12-29T11:45:46.952Z,54.36
2018-12-29T11:48:13.363Z,54.85
2018-12-29T11:50:39.480Z,54.51
2018-12-29T11:53:05.925Z,54.89
2018-12-29T11:55:32.050Z,54.60
2018-12-29T11:57:58.778Z,54.64
2018-12-29T12:00:25.229Z,54.80
2018-12-29T12:02:51.311Z,54.81
2018-12-29T12:05:17.441Z,54.20
2018-12-29T12:07:43.533Z,54.24
2018-12-29T12:10:10.054Z,53.72
2018-12-29T12:12:36.974Z,53.45
2018-12-29T12:15:03.425Z,53.40
2018-12-29T12:17:29.513Z,53.74
2018-12-29T12:19:55.621Z,53.75
2018-12-29T12:22:22.121Z,53.87
2018-12-29T12:24:48.537Z,53.19
2018-12-29T12:27:14.997Z,53.77
2018-12-29T12:29:41.717Z,53.85
2018-12-29T12:32:07.828Z,53.93
2018-12-29T12:34:33.957Z,53.33
2018-12-29T12:37:00.309Z,53.49
2018-12-29T12:39:26.444Z,53.01
2018-12-29T12:41:52.604Z,53.03
2018-12-29T12:44:18.690Z,52.97
2018-12-29T12:46:44.799Z,52.91
2018-12-29T12:49:11.225Z,53.38
2018-12-29T12:51:37.380Z,52.32
2018-12-29T12:54:03.783Z,52.65
2018-12-29T12:56:29.890Z,53.03
2018-12-29T12:58:56.004Z,52.96
2018-12-29T13:01:22.482Z,53.16
2018-12-29T13:03:48.572Z,53.21
2018-12-29T13:06:14.928Z,53.17
2018-12-29T13:08:41.080Z,53.04
2018-12-29T13:11:07.208Z,52.82
2018-12-29T13:13:33.281Z,52.64
2018-12-29T13:15:59.660Z,52.60
2018-12-29T13:18:26.009Z,52.55
2018-12-29T13:20:52.129Z,52.84
2018-12-29T13:23:18.471Z,53.15
2018-12-29T13:25:44.584Z,53.96
2018-12-29T13:28:10.694Z,53.48
2018-12-29T13:30:36.837Z,53.78
2018-12-29T13:33:02.955Z,53.69
2018-12-29T13:35:29.035Z,54.28
2018-12-29T13:37:55.223Z,53.72
2018-12-29T13:40:21.304Z,53.88
2018-12-29T13:42:47.658Z,53.90
2018-12-29T13:45:13.775Z,53.55
2018-12-29T13:47:40.170Z,53.10
2018-12-29T13:50:06.519Z,53.00
2018-12-29T13:52:32.656Z,52.87
2018-12-29T13:54:59.019Z,52.90
2018-12-29T13:57:27.180Z,52.77
2018-12-29T13:59:53.292Z,52.39
2018-12-29T14:02:19.381Z,52.63
2018-12-29T14:04:45.485Z,52.18
2018-12-29T14:07:11.947Z,52.27
2018-12-29T14:09:38.385Z,52.28
2018-12-29T14:12:04.786Z,52.19
2018-12-29T14:14:31.162Z,52.41
2018-12-29T14:16:57.540Z,52.08
2018-12-29T14:19:23.629Z,51.58
2018-12-29T14:21:49.753Z,52.05
2018-12-29T14:24:16.186Z,51.80
2018-12-29T14:26:42.690Z,51.93
2018-12-29T14:29:08.790Z,51.89
2018-12-29T14:31:34.999Z,51.99
2018-12-29T14:34:01.032Z,52.42
2018-12-29T14:36:27.124Z,52.48
2018-12-29T14:38:53.361Z,52.45
2018-12-29T14:41:19.853Z,52.49
2018-12-29T14:43:46.233Z,52.52
2018-12-29T14:46:12.613Z,52.28
2018-12-29T14:48:39.068Z,52.32
2018-12-29T14:51:05.388Z,52.17
2018-12-29T14:53:31.505Z,52.14
2018-12-29T14:55:58.113Z,51.77
2018-12-29T14:58:24.229Z,52.10
2018-12-29T15:00:50.311Z,51.89
2018-12-29T15:03:16.825Z,51.86
2018-12-29T15:05:43.136Z,51.95
2018-12-29T15:08:09.528Z,52.63
2018-12-29T15:10:36.021Z,52.19
2018-12-29T15:13:02.168Z,51.64
2018-12-29T15:15:28.329Z,51.86
2018-12-29T15:17:54.789Z,51.89
2018-12-29T15:20:21.566Z,51.59
2018-12-29T15:22:47.654Z,51.72
2018-12-29T15:25:13.776Z,51.19
2018-12-29T15:27:39.979Z,51.37
2018-12-29T15:30:06.432Z,51.82
2018-12-29T15:32:32.560Z,52.03
2018-12-29T15:34:59.037Z,51.49
2018-12-29T15:37:25.119Z,51.46
2018-12-29T15:39:51.295Z,51.38
2018-12-29T15:42:18.039Z,51.61
2018-12-29T15:44:44.434Z,51.48
2018-12-29T15:47:10.527Z,51.46
2018-12-29T15:49:36.896Z,51.72
2018-12-29T15:52:03.022Z,51.56
2018-12-29T15:54:29.897Z,51.88
2018-12-29T15:56:55.998Z,51.81
2018-12-29T15:59:22.074Z,51.67
2018-12-29T16:01:48.464Z,51.49
2018-12-29T16:04:14.840Z,51.17
2018-12-29T16:06:41.198Z,50.83
2018-12-29T16:09:07.361Z,51.02
2018-12-29T16:11:33.994Z,51.36
2018-12-29T16:14:00.164Z,51.17
2018-12-29T16:16:26.280Z,51.30
2018-12-29T16:18:58.673Z,51.34
2018-12-29T16:21:20.125Z,51.29
2018-12-29T16:23:46.518Z,51.01
2018-12-29T16:26:13.331Z,50.89
2018-12-29T16:28:40.360Z,50.92
2018-12-29T16:31:06.968Z,50.49
2018-12-29T16:33:33.803Z,50.71
2018-12-29T16:36:00.309Z,50.72
2018-12-29T16:38:26.431Z,50.70
2018-12-29T16:40:57.817Z,50.48
2018-12-29T16:43:20.582Z,50.03
2018-12-29T16:45:48.260Z,49.83
2018-12-29T16:48:14.871Z,49.89
2018-12-29T16:50:42.358Z,50.09
2018-12-29T16:53:08.505Z,49.89
2018-12-29T16:55:34.655Z,49.70
2018-12-29T16:58:01.212Z,49.93
2018-12-29T17:00:27.341Z,50.26
2018-12-29T17:02:53.428Z,50.24
2018-12-29T17:05:19.535Z,50.14
2018-12-29T17:07:46.049Z,50.08
2018-12-29T17:10:12.482Z,49.88
2018-12-29T17:12:38.937Z,49.54
2018-12-29T17:15:05.770Z,49.58
2018-12-29T17:17:31.858Z,49.80
2018-12-29T17:19:58.006Z,49.71
2018-12-29T17:22:24.104Z,50.00
2018-12-29T17:24:50.566Z,49.29
2018-12-29T17:27:16.930Z,49.00
2018-12-29T17:29:43.041Z,49.30
2018-12-29T17:32:09.407Z,49.25
2018-12-29T17:34:35.882Z,49.55
2018-12-29T17:37:02.443Z,48.99
2018-12-29T17:39:28.514Z,48.89
2018-12-29T17:41:58.451Z,49.29
2018-12-29T17:44:24.565Z,49.17
2018-12-29T17:46:50.946Z,49.18
2018-12-29T17:49:23.067Z,48.88
2018-12-29T17:51:45.390Z,48.80
2018-12-29T17:54:11.490Z,49.06
2018-12-29T17:56:37.623Z,48.86
2018-12-29T17:59:03.947Z,48.76
2018-12-29T18:01:30.484Z,48.79
2018-12-29T18:03:56.561Z,48.60
2018-12-29T18:06:23.022Z,48.51
2018-12-29T18:08:49.100Z,47.64
2018-12-29T18:11:15.246Z,48.00
2018-12-29T18:13:41.335Z,48.61
2018-12-29T18:16:08.967Z,48.45
2018-12-29T18:18:35.333Z,48.87
2018-12-29T18:21:01.430Z,48.82
2018-12-29T18:23:28.177Z,48.56
2018-12-29T18:25:54.288Z,48.20
2018-12-29T18:28:20.622Z,48.29
2018-12-29T18:30:46.764Z,47.81
2018-12-29T18:33:13.666Z,48.21
2018-12-29T18:35:39.784Z,47.85
2018-12-29T18:38:05.884Z,47.97
2018-12-29T18:40:32.375Z,48.00
2018-12-29T18:42:58.516Z,47.96
2018-12-29T18:45:25.336Z,47.52
2018-12-29T18:47:51.496Z,46.76
2018-12-29T18:50:17.589Z,46.88
2018-12-29T18:52:43.713Z,46.67
2018-12-29T18:55:10.456Z,46.82
2018-12-29T18:57:36.872Z,46.74
2018-12-29T19:00:02.971Z,46.82
2018-12-29T19:02:29.114Z,47.38
2018-12-29T19:04:55.202Z,47.49
2018-12-29T19:07:21.829Z,47.64
2018-12-29T19:09:48.196Z,47.35
2018-12-29T19:12:14.294Z,46.90
2018-12-29T19:14:40.395Z,47.09
2018-12-29T19:17:06.476Z,47.00
2018-12-29T19:19:33.138Z,46.94
2018-12-29T19:21:59.502Z,46.90
2018-12-29T19:24:25.631Z,46.93
2018-12-29T19:26:51.708Z,46.53
2018-12-29T19:29:17.816Z,46.29
2018-12-29T19:31:44.665Z,46.07
2018-12-29T19:34:11.727Z,46.12
2018-12-29T19:36:37.824Z,46.65
2018-12-29T19:39:04.220Z,46.39
2018-12-29T19:41:30.315Z,46.27
2018-12-29T19:43:56.705Z,46.00
2018-12-29T19:46:23.557Z,46.31
2018-12-29T19:48:49.709Z,46.86
2018-12-29T19:51:15.839Z,47.20
2018-12-29T19:53:42.252Z,46.73
2018-12-29T19:56:08.347Z,46.72
2018-12-29T19:58:34.463Z,47.00
2018-12-29T20:01:00.592Z,45.99
2018-12-29T20:03:26.703Z,46.42
2018-12-29T20:05:53.119Z,45.85
2018-12-29T20:08:19.207Z,46.21
2018-12-29T20:10:45.521Z,45.94
2018-12-29T20:13:11.901Z,46.00
2018-12-29T20:15:37.987Z,45.96
2018-12-29T20:18:04.400Z,46.45
2018-12-29T20:20:30.517Z,46.13
2018-12-29T20:22:56.602Z,46.48
2018-12-29T20:25:25.037Z,46.83
2018-12-29T20:27:51.205Z,46.96
2018-12-29T20:30:17.693Z,47.06
2018-12-29T20:32:44.043Z,46.87
2018-12-29T20:35:10.437Z,47.81
2018-12-29T20:37:36.514Z,47.72
2018-12-29T20:40:02.633Z,47.90
2018-12-29T20:42:28.733Z,47.73
2018-12-29T20:44:57.108Z,48.29
2018-12-29T20:47:23.172Z,48.23
2018-12-29T20:49:49.571Z,47.96
2018-12-29T20:52:15.918Z,47.98
2018-12-29T20:54:42.068Z,48.44
2018-12-29T20:57:08.453Z,48.39
2018-12-29T20:59:34.870Z,48.63
2018-12-29T21:02:01.324Z,48.36
2018-12-29T21:04:27.848Z,48.99
2018-12-29T21:06:54.264Z,48.56
2018-12-29T21:09:20.362Z,47.86
2018-12-29T21:11:46.745Z,47.84
2018-12-29T21:14:13.386Z,48.53
2018-12-29T21:16:39.826Z,48.72
2018-12-29T21:19:06.042Z,49.46
2018-12-29T21:21:32.439Z,49.24
2018-12-29T21:23:58.580Z,49.31
2018-12-29T21:26:24.694Z,49.08
2018-12-29T21:28:51.152Z,48.68
2018-12-29T21:31:17.839Z,49.06
2018-12-29T21:33:43.942Z,49.19
2018-12-29T21:36:10.406Z,49.47
2018-12-29T21:38:37.975Z,49.66
2018-12-29T21:41:04.104Z,49.41
2018-12-29T21:43:30.492Z,49.04
2018-12-29T21:45:56.603Z,48.49
2018-12-29T21:48:23.083Z,49.18
2018-12-29T21:50:49.175Z,49.20
2018-12-29T21:53:15.577Z,49.25
2018-12-29T21:55:43.271Z,50.67
2018-12-29T21:58:09.508Z,49.96
2018-12-29T22:00:35.906Z,49.65
2018-12-29T22:03:01.987Z,50.31
2018-12-29T22:05:28.340Z,50.39
2018-12-29T22:07:54.517Z,50.25
2018-12-29T22:10:21.525Z,49.83
2018-12-29T22:12:47.893Z,50.12
2018-12-29T22:15:14.001Z,50.04
2018-12-29T22:17:40.187Z,50.41
2018-12-29T22:20:06.612Z,50.91
2018-12-29T22:22:32.726Z,49.96
2018-12-29T22:24:58.857Z,49.91
2018-12-29T22:27:25.132Z,49.05
2018-12-29T22:29:51.261Z,49.11
2018-12-29T22:32:17.389Z,49.43
2018-12-29T22:34:43.501Z,49.51
2018-12-29T22:37:10.212Z,49.19
2018-12-29T22:39:36.251Z,48.83
2018-12-29T22:42:02.384Z,49.71
2018-12-29T22:44:28.537Z,49.21
2018-12-29T22:46:54.629Z,48.63
2018-12-29T22:49:21.068Z,48.57
2018-12-29T22:51:47.471Z,48.25
2018-12-29T22:54:13.678Z,48.24
2018-12-29T22:56:39.875Z,48.67
2018-12-29T22:59:05.990Z,48.46
2018-12-29T23:01:32.103Z,47.62
2018-12-29T23:03:58.496Z,47.68
2018-12-29T23:06:24.986Z,48.70
2018-12-29T23:08:51.052Z,48.49
2018-12-29T23:11:17.520Z,47.83
2018-12-29T23:13:43.970Z,47.97
2018-12-29T23:16:10.135Z,48.16
2018-12-29T23:18:36.311Z,47.95
2018-12-29T23:21:02.400Z,47.96
2018-12-29T23:23:28.772Z,47.85
2018-12-29T23:25:55.517Z,47.64
2018-12-29T23:28:21.628Z,48.86
2018-12-29T23:30:48.229Z,48.51
2018-12-29T23:33:14.585Z,49.69
2018-12-29T23:35:40.803Z,49.72
2018-12-29T23:38:07.799Z,50.65
2018-12-29T23:40:34.153Z,50.78
2018-12-29T23:43:00.269Z,50.15
2018-12-29T23:45:28.542Z,51.37
2018-12-29T23:47:56.746Z,50.86
2018-12-29T23:50:22.796Z,50.66
2018-12-29T23:52:49.829Z,50.13
2018-12-29T23:55:16.362Z,51.41
2018-12-29T23:57:43.020Z,51.26
