createdAt,value
2018-12-27T00:00:21.099Z,6.19
2018-12-27T00:01:28.144Z,6.18
2018-12-27T00:02:33.050Z,6.18
2018-12-27T00:03:37.955Z,6.18
2018-12-27T00:04:42.890Z,6.17
2018-12-27T00:05:47.792Z,6.18
2018-12-27T00:06:52.942Z,6.18
2018-12-27T00:07:57.997Z,6.19
2018-12-27T00:09:03.695Z,6.20
2018-12-27T00:10:08.695Z,6.18
2018-12-27T00:11:13.597Z,6.18
2018-12-27T00:12:18.687Z,6.19
2018-12-27T00:13:23.663Z,6.21
2018-12-27T00:14:28.594Z,6.20
2018-12-27T00:15:33.525Z,6.20
2018-12-27T00:16:38.683Z,6.20
2018-12-27T00:17:43.579Z,6.21
2018-12-27T00:18:48.575Z,6.21
2018-12-27T00:19:53.469Z,6.21
2018-12-27T00:20:58.396Z,6.21
2018-12-27T00:22:03.315Z,6.20
2018-12-27T00:23:08.231Z,6.20
2018-12-27T00:24:13.388Z,6.19
2018-12-27T00:25:20.422Z,6.18
2018-12-27T00:26:25.199Z,6.18
2018-12-27T00:27:30.733Z,6.16
2018-12-27T00:28:35.650Z,6.16
2018-12-27T00:29:40.554Z,6.14
2018-12-27T00:30:45.630Z,6.14
2018-12-27T00:31:51.008Z,6.14
2018-12-27T00:33:02.934Z,6.15
2018-12-27T00:34:03.015Z,6.15
2018-12-27T00:35:08.045Z,6.16
2018-12-27T00:36:13.096Z,6.15
2018-12-27T00:37:18.232Z,6.15
2018-12-27T00:38:23.511Z,6.15
2018-12-27T00:39:28.691Z,6.16
2018-12-27T00:40:33.718Z,6.14
2018-12-27T00:41:38.745Z,6.13
2018-12-27T00:42:43.791Z,6.11
2018-12-27T00:43:48.820Z,6.12
2018-12-27T00:44:53.867Z,6.09
2018-12-27T00:45:58.954Z,6.08
2018-12-27T00:47:04.000Z,6.09
2018-12-27T00:48:09.058Z,6.08
2018-12-27T00:49:14.103Z,6.08
2018-12-27T00:50:19.122Z,6.09
2018-12-27T00:51:24.183Z,6.08
2018-12-27T00:52:29.188Z,6.08
2018-12-27T00:53:34.520Z,6.07
2018-12-27T00:54:39.622Z,6.08
2018-12-27T00:55:44.660Z,6.06
2018-12-27T00:56:49.967Z,6.05
2018-12-27T00:57:55.004Z,6.07
2018-12-27T00:59:00.084Z,6.08
2018-12-27T01:00:05.156Z,6.09
2018-12-27T01:01:10.196Z,6.10
2018-12-27T01:02:15.249Z,6.12
2018-12-27T01:03:20.449Z,6.12
2018-12-27T01:04:25.500Z,6.13
2018-12-27T01:05:30.661Z,6.13
2018-12-27T01:06:35.692Z,6.13
2018-12-27T01:07:40.724Z,6.14
2018-12-27T01:08:45.762Z,6.14
2018-12-27T01:09:51.072Z,6.15
2018-12-27T01:10:56.351Z,6.15
2018-12-27T01:12:01.388Z,6.15
2018-12-27T01:13:06.426Z,6.15
2018-12-27T01:14:11.468Z,6.13
2018-12-27T01:15:16.514Z,6.13
2018-12-27T01:16:21.578Z,6.11
2018-12-27T01:17:26.629Z,6.11
2018-12-27T01:18:31.681Z,6.10
2018-12-27T01:19:36.708Z,6.09
2018-12-27T01:20:41.776Z,6.09
2018-12-27T01:21:46.809Z,6.08
2018-12-27T01:22:51.833Z,6.09
2018-12-27T01:23:56.887Z,6.08
2018-12-27T01:25:02.157Z,6.09
2018-12-27T01:26:07.470Z,6.09
2018-12-27T01:27:12.508Z,6.10
2018-12-27T01:28:17.597Z,6.10
2018-12-27T01:29:22.640Z,6.10
2018-12-27T01:30:27.681Z,6.10
2018-12-27T01:31:32.789Z,6.12
2018-12-27T01:32:37.817Z,6.12
2018-12-27T01:33:43.092Z,6.13
2018-12-27T01:34:48.595Z,6.14
2018-12-27T01:35:53.625Z,6.13
2018-12-27T01:36:58.936Z,6.14
2018-12-27T01:38:03.969Z,6.14
2018-12-27T01:39:09.033Z,6.14
2018-12-27T01:40:14.580Z,6.11
2018-12-27T01:41:19.624Z,6.12
2018-12-27T01:42:24.822Z,6.10
2018-12-27T01:43:29.830Z,6.09
2018-12-27T01:44:34.904Z,6.09
2018-12-27T01:45:39.936Z,6.10
2018-12-27T01:46:45.321Z,6.11
2018-12-27T01:47:50.384Z,6.12
2018-12-27T01:48:55.673Z,6.12
2018-12-27T01:50:00.707Z,6.13
2018-12-27T01:51:05.767Z,6.13
2018-12-27T01:52:10.806Z,6.14
2018-12-27T01:53:16.402Z,6.13
2018-12-27T01:54:21.769Z,6.14
2018-12-27T01:55:26.815Z,6.13
2018-12-27T01:56:31.877Z,6.13
2018-12-27T01:57:36.963Z,6.14
2018-12-27T01:58:42.037Z,6.12
2018-12-27T01:59:47.324Z,6.12
2018-12-27T02:00:52.361Z,6.13
2018-12-27T02:01:57.425Z,6.12
2018-12-27T02:03:02.461Z,6.12
2018-12-27T02:04:07.518Z,6.12
2018-12-27T02:05:12.581Z,6.13
2018-12-27T02:06:20.888Z,6.13
2018-12-27T02:07:26.180Z,6.12
2018-12-27T02:08:31.210Z,6.13
2018-12-27T02:09:36.298Z,6.12
2018-12-27T02:10:41.294Z,6.12
2018-12-27T02:11:46.318Z,6.13
2018-12-27T02:12:51.341Z,6.12
2018-12-27T02:13:56.379Z,6.11
2018-12-27T02:15:01.713Z,6.11
2018-12-27T02:16:06.985Z,6.10
2018-12-27T02:17:12.282Z,6.09
2018-12-27T02:18:17.575Z,6.09
2018-12-27T02:19:22.622Z,6.08
2018-12-27T02:20:27.962Z,6.06
2018-12-27T02:21:33.008Z,6.06
2018-12-27T02:22:38.286Z,6.07
2018-12-27T02:23:43.321Z,6.07
2018-12-27T02:24:48.378Z,6.07
2018-12-27T02:25:53.455Z,6.08
2018-12-27T02:26:58.544Z,6.08
2018-12-27T02:28:03.595Z,6.06
2018-12-27T02:29:08.621Z,6.05
2018-12-27T02:30:13.654Z,6.05
2018-12-27T02:31:18.742Z,6.06
2018-12-27T02:32:24.005Z,6.06
2018-12-27T02:33:35.220Z,6.06
2018-12-27T02:34:35.855Z,6.06
2018-12-27T02:35:40.918Z,6.07
2018-12-27T02:36:45.972Z,6.07
2018-12-27T02:37:51.250Z,6.06
2018-12-27T02:38:56.303Z,6.06
2018-12-27T02:40:01.625Z,6.05
2018-12-27T02:41:06.903Z,6.05
2018-12-27T02:42:12.212Z,6.04
2018-12-27T02:43:17.229Z,6.05
2018-12-27T02:44:22.359Z,6.05
2018-12-27T02:45:27.393Z,6.05
2018-12-27T02:46:32.430Z,6.05
2018-12-27T02:47:37.538Z,6.05
2018-12-27T02:48:42.818Z,6.05
2018-12-27T02:49:47.901Z,6.05
2018-12-27T02:50:52.959Z,6.07
2018-12-27T02:51:58.006Z,6.07
2018-12-27T02:53:03.103Z,6.07
2018-12-27T02:54:08.138Z,6.06
2018-12-27T02:55:13.457Z,6.05
2018-12-27T02:56:18.508Z,6.05
2018-12-27T02:57:23.549Z,6.04
2018-12-27T02:58:28.582Z,6.02
2018-12-27T02:59:33.621Z,6.00
2018-12-27T03:00:38.653Z,5.98
2018-12-27T03:01:43.681Z,5.96
2018-12-27T03:02:48.716Z,5.95
2018-12-27T03:03:53.765Z,5.93
2018-12-27T03:04:59.047Z,5.92
2018-12-27T03:06:04.089Z,5.88
2018-12-27T03:07:09.120Z,5.87
2018-12-27T03:08:14.171Z,5.86
2018-12-27T03:09:19.194Z,5.85
2018-12-27T03:10:24.259Z,5.81
2018-12-27T03:11:29.278Z,5.82
2018-12-27T03:12:34.304Z,5.80
2018-12-27T03:13:39.571Z,5.79
2018-12-27T03:14:44.629Z,5.78
2018-12-27T03:15:49.670Z,5.79
2018-12-27T03:16:54.834Z,5.77
2018-12-27T03:17:59.846Z,5.76
2018-12-27T03:19:04.896Z,5.74
2018-12-27T03:20:10.019Z,5.73
2018-12-27T03:21:15.077Z,5.71
2018-12-27T03:22:20.390Z,5.71
2018-12-27T03:23:25.431Z,5.68
2018-12-27T03:24:30.456Z,5.66
2018-12-27T03:25:35.499Z,5.65
2018-12-27T03:26:40.533Z,5.64
2018-12-27T03:27:45.593Z,5.62
2018-12-27T03:28:50.653Z,5.61
2018-12-27T03:29:55.697Z,5.60
2018-12-27T03:31:00.742Z,5.59
2018-12-27T03:32:05.782Z,5.58
2018-12-27T03:33:10.808Z,5.58
2018-12-27T03:34:15.847Z,5.56
2018-12-27T03:35:21.119Z,5.54
2018-12-27T03:36:26.415Z,5.52
2018-12-27T03:37:31.447Z,5.51
2018-12-27T03:38:36.733Z,5.50
2018-12-27T03:39:41.799Z,5.48
2018-12-27T03:40:46.843Z,5.47
2018-12-27T03:41:51.906Z,5.44
2018-12-27T03:42:56.937Z,5.44
2018-12-27T03:44:02.011Z,5.44
2018-12-27T03:45:07.025Z,5.42
2018-12-27T03:46:12.058Z,5.42
2018-12-27T03:47:17.198Z,5.40
2018-12-27T03:48:22.233Z,5.39
2018-12-27T03:49:27.512Z,5.38
2018-12-27T03:50:32.878Z,5.37
2018-12-27T03:51:37.908Z,5.36
2018-12-27T03:52:42.955Z,5.34
2018-12-27T03:53:47.982Z,5.34
2018-12-27T03:54:53.264Z,5.33
2018-12-27T03:55:58.561Z,5.32
2018-12-27T03:57:03.579Z,5.33
2018-12-27T03:58:08.779Z,5.32
2018-12-27T03:59:13.972Z,5.32
2018-12-27T04:00:19.514Z,5.32
2018-12-27T04:01:24.797Z,5.33
2018-12-27T04:02:29.818Z,5.32
2018-12-27T04:03:34.872Z,5.32
2018-12-27T04:04:40.147Z,5.33
2018-12-27T04:05:45.177Z,5.33
2018-12-27T04:06:50.198Z,5.33
2018-12-27T04:07:56.606Z,5.32
2018-12-27T04:09:01.839Z,5.31
2018-12-27T04:10:07.158Z,5.30
2018-12-27T04:11:12.198Z,5.29
2018-12-27T04:12:17.247Z,5.28
2018-12-27T04:13:22.277Z,5.29
2018-12-27T04:14:27.324Z,5.28
2018-12-27T04:15:32.253Z,5.27
2018-12-27T04:16:37.492Z,5.28
2018-12-27T04:17:42.655Z,5.28
2018-12-27T04:18:47.655Z,5.27
2018-12-27T04:19:52.568Z,5.27
2018-12-27T04:20:57.554Z,5.27
2018-12-27T04:22:02.592Z,5.27
2018-12-27T04:23:07.896Z,5.28
2018-12-27T04:24:13.391Z,5.28
2018-12-27T04:25:18.724Z,5.29
2018-12-27T04:26:23.871Z,5.29
2018-12-27T04:27:29.256Z,5.27
2018-12-27T04:28:34.407Z,5.28
2018-12-27T04:29:39.562Z,5.28
2018-12-27T04:30:45.529Z,5.28
2018-12-27T04:31:51.087Z,5.29
2018-12-27T04:32:56.975Z,5.28
2018-12-27T04:34:09.439Z,5.28
2018-12-27T04:35:11.597Z,5.28
2018-12-27T04:36:16.772Z,5.29
2018-12-27T04:37:21.699Z,5.28
2018-12-27T04:38:26.619Z,5.29
2018-12-27T04:39:31.518Z,5.29
2018-12-27T04:40:36.449Z,5.29
2018-12-27T04:41:42.025Z,5.29
2018-12-27T04:42:47.207Z,5.30
2018-12-27T04:43:52.365Z,5.28
2018-12-27T04:44:57.326Z,5.30
2018-12-27T04:46:02.240Z,5.29
2018-12-27T04:47:07.160Z,5.30
2018-12-27T04:48:12.137Z,5.29
2018-12-27T04:49:17.608Z,5.29
2018-12-27T04:50:22.520Z,5.28
2018-12-27T04:51:27.678Z,5.29
2018-12-27T04:52:33.081Z,5.30
2018-12-27T04:53:37.986Z,5.28
2018-12-27T04:54:42.897Z,5.28
2018-12-27T04:55:48.056Z,5.28
2018-12-27T04:56:52.972Z,5.28
2018-12-27T04:57:57.903Z,5.27
2018-12-27T04:59:02.803Z,5.28
2018-12-27T05:00:08.466Z,5.27
2018-12-27T05:01:13.446Z,5.25
2018-12-27T05:02:18.424Z,5.25
2018-12-27T05:03:23.594Z,5.25
2018-12-27T05:04:28.761Z,5.25
2018-12-27T05:05:33.665Z,5.23
2018-12-27T05:06:38.643Z,5.22
2018-12-27T05:07:43.545Z,5.22
2018-12-27T05:08:48.788Z,5.21
2018-12-27T05:09:53.708Z,5.21
2018-12-27T05:10:58.610Z,5.20
2018-12-27T05:12:03.523Z,5.19
2018-12-27T05:13:08.550Z,5.18
2018-12-27T05:14:13.504Z,5.17
2018-12-27T05:15:18.441Z,5.17
2018-12-27T05:16:23.368Z,5.17
2018-12-27T05:17:28.518Z,5.16
2018-12-27T05:18:33.448Z,5.16
2018-12-27T05:19:38.477Z,5.16
2018-12-27T05:20:43.382Z,5.15
2018-12-27T05:21:48.293Z,5.15
2018-12-27T05:22:53.445Z,5.15
2018-12-27T05:23:58.420Z,5.14
2018-12-27T05:25:03.417Z,5.15
2018-12-27T05:26:08.337Z,5.15
2018-12-27T05:27:13.249Z,5.13
2018-12-27T05:28:18.161Z,5.12
2018-12-27T05:29:23.067Z,5.11
2018-12-27T05:30:30.816Z,5.09
2018-12-27T05:31:35.729Z,5.09
2018-12-27T05:32:41.161Z,5.09
2018-12-27T05:33:46.340Z,5.09
2018-12-27T05:34:51.274Z,5.07
2018-12-27T05:35:56.201Z,5.06
2018-12-27T05:37:01.148Z,5.06
2018-12-27T05:38:06.086Z,5.07
2018-12-27T05:39:11.000Z,5.07
2018-12-27T05:40:16.159Z,5.07
2018-12-27T05:41:21.164Z,5.06
2018-12-27T05:42:26.020Z,5.06
2018-12-27T05:43:31.421Z,5.06
2018-12-27T05:44:36.313Z,5.06
2018-12-27T05:45:41.230Z,5.06
2018-12-27T05:46:46.158Z,5.06
2018-12-27T05:47:51.058Z,5.05
2018-12-27T05:48:55.972Z,5.05
2018-12-27T05:50:00.870Z,5.04
2018-12-27T05:51:05.771Z,5.04
2018-12-27T05:52:10.786Z,5.04
2018-12-27T05:53:15.692Z,5.03
2018-12-27T05:54:20.605Z,5.03
2018-12-27T05:55:25.761Z,5.02
2018-12-27T05:56:30.661Z,5.01
2018-12-27T05:57:35.614Z,5.01
2018-12-27T05:58:40.521Z,4.99
2018-12-27T05:59:45.432Z,4.99
2018-12-27T06:00:50.327Z,4.99
2018-12-27T06:01:55.259Z,4.99
2018-12-27T06:03:00.447Z,4.99
2018-12-27T06:04:05.397Z,4.98
2018-12-27T06:05:10.308Z,4.97
2018-12-27T06:06:15.467Z,4.96
2018-12-27T06:07:20.370Z,4.95
2018-12-27T06:08:25.296Z,4.95
2018-12-27T06:09:30.241Z,4.95
2018-12-27T06:10:35.154Z,4.96
2018-12-27T06:11:40.152Z,4.95
2018-12-27T06:12:45.066Z,4.95
2018-12-27T06:13:50.024Z,4.95
2018-12-27T06:14:54.940Z,4.95
2018-12-27T06:16:00.180Z,4.96
2018-12-27T06:17:05.409Z,4.95
2018-12-27T06:18:10.639Z,4.95
2018-12-27T06:19:15.561Z,4.95
2018-12-27T06:20:20.500Z,4.94
2018-12-27T06:21:25.428Z,4.94
2018-12-27T06:22:30.335Z,4.93
2018-12-27T06:23:35.235Z,4.93
2018-12-27T06:24:40.165Z,4.92
2018-12-27T06:25:45.320Z,4.91
2018-12-27T06:26:50.480Z,4.90
2018-12-27T06:27:55.395Z,4.91
2018-12-27T06:29:00.287Z,4.89
2018-12-27T06:30:05.957Z,4.90
2018-12-27T06:31:11.089Z,4.89
2018-12-27T06:32:16.243Z,4.89
2018-12-27T06:33:21.393Z,4.89
2018-12-27T06:34:26.297Z,4.88
2018-12-27T06:35:31.205Z,4.88
2018-12-27T06:36:36.125Z,4.88
2018-12-27T06:37:41.560Z,4.87
2018-12-27T06:38:46.468Z,4.87
2018-12-27T06:39:51.377Z,4.87
2018-12-27T06:40:56.308Z,4.87
2018-12-27T06:42:01.214Z,4.86
2018-12-27T06:43:06.165Z,4.86
2018-12-27T06:44:11.078Z,4.86
2018-12-27T06:45:16.187Z,4.87
2018-12-27T06:46:21.370Z,4.86
2018-12-27T06:47:26.362Z,4.87
2018-12-27T06:48:31.266Z,4.86
2018-12-27T06:49:36.166Z,4.85
2018-12-27T06:50:41.101Z,4.87
2018-12-27T06:51:46.302Z,4.86
2018-12-27T06:52:51.198Z,4.85
2018-12-27T06:53:56.123Z,4.85
2018-12-27T06:55:01.116Z,4.84
2018-12-27T06:56:06.032Z,4.83
2018-12-27T06:57:10.934Z,4.83
2018-12-27T06:58:15.834Z,4.83
2018-12-27T06:59:20.990Z,4.83
2018-12-27T07:00:25.904Z,4.83
2018-12-27T07:01:30.829Z,4.83
2018-12-27T07:02:35.998Z,4.83
2018-12-27T07:03:40.894Z,4.83
2018-12-27T07:04:49.049Z,4.82
2018-12-27T07:05:52.659Z,4.81
2018-12-27T07:06:57.561Z,4.82
2018-12-27T07:08:02.598Z,4.83
2018-12-27T07:09:08.450Z,4.83
2018-12-27T07:10:13.650Z,4.82
2018-12-27T07:11:18.554Z,4.82
2018-12-27T07:12:23.467Z,4.82
2018-12-27T07:13:28.403Z,4.81
2018-12-27T07:14:33.286Z,4.81
2018-12-27T07:15:38.228Z,4.80
2018-12-27T07:16:43.368Z,4.80
2018-12-27T07:17:48.283Z,4.79
2018-12-27T07:18:53.337Z,4.79
2018-12-27T07:19:58.249Z,4.79
2018-12-27T07:21:03.153Z,4.79
2018-12-27T07:22:08.052Z,4.80
2018-12-27T07:23:13.025Z,4.79
2018-12-27T07:24:17.968Z,4.80
2018-12-27T07:25:22.873Z,4.80
2018-12-27T07:26:28.083Z,4.80
2018-12-27T07:27:33.151Z,4.81
2018-12-27T07:28:38.116Z,4.80
2018-12-27T07:29:43.288Z,4.80
2018-12-27T07:30:48.476Z,4.80
2018-12-27T07:31:53.626Z,4.79
2018-12-27T07:32:59.051Z,4.79
2018-12-27T07:34:04.251Z,4.79
2018-12-27T07:35:09.174Z,4.80
2018-12-27T07:36:14.079Z,4.79
2018-12-27T07:37:19.108Z,4.80
2018-12-27T07:38:24.034Z,4.80
2018-12-27T07:39:28.921Z,4.81
2018-12-27T07:40:33.850Z,4.81
2018-12-27T07:41:38.750Z,4.81
2018-12-27T07:42:43.652Z,4.81
2018-12-27T07:43:48.625Z,4.81
2018-12-27T07:44:53.532Z,4.82
2018-12-27T07:45:58.468Z,4.82
2018-12-27T07:47:03.468Z,4.84
2018-12-27T07:48:08.605Z,4.84
2018-12-27T07:49:13.508Z,4.83
2018-12-27T07:50:18.481Z,4.84
2018-12-27T07:51:23.411Z,4.84
2018-12-27T07:52:28.337Z,4.85
2018-12-27T07:53:33.547Z,4.85
2018-12-27T07:54:38.718Z,4.86
2018-12-27T07:55:43.621Z,4.88
2018-12-27T07:56:48.514Z,4.88
2018-12-27T07:57:53.611Z,4.90
2018-12-27T07:58:58.523Z,4.90
2018-12-27T08:00:03.575Z,4.92
2018-12-27T08:01:08.877Z,4.93
2018-12-27T08:02:13.803Z,4.94
2018-12-27T08:03:18.700Z,4.95
2018-12-27T08:04:23.615Z,4.96
2018-12-27T08:05:28.590Z,4.96
2018-12-27T08:06:33.488Z,4.97
2018-12-27T08:07:38.401Z,4.97
2018-12-27T08:08:43.312Z,4.98
2018-12-27T08:09:48.211Z,5.00
2018-12-27T08:10:53.109Z,5.01
2018-12-27T08:11:58.017Z,5.01
2018-12-27T08:13:03.037Z,5.02
2018-12-27T08:14:07.942Z,5.03
2018-12-27T08:15:12.911Z,5.04
2018-12-27T08:16:20.179Z,5.05
2018-12-27T08:17:27.508Z,5.05
2018-12-27T08:18:32.436Z,5.07
2018-12-27T08:19:37.362Z,5.08
2018-12-27T08:20:42.321Z,5.09
2018-12-27T08:21:47.804Z,5.11
2018-12-27T08:22:52.706Z,5.11
2018-12-27T08:23:57.627Z,5.12
2018-12-27T08:25:02.535Z,5.13
2018-12-27T08:26:07.708Z,5.15
2018-12-27T08:27:12.608Z,5.16
2018-12-27T08:28:17.544Z,5.18
2018-12-27T08:29:22.480Z,5.20
2018-12-27T08:30:27.617Z,5.20
2018-12-27T08:31:32.837Z,5.22
2018-12-27T08:32:38.310Z,5.23
2018-12-27T08:33:43.376Z,5.25
2018-12-27T08:34:48.493Z,5.26
2018-12-27T08:35:53.404Z,5.29
2018-12-27T08:36:58.315Z,5.29
2018-12-27T08:38:03.539Z,5.29
2018-12-27T08:39:08.501Z,5.30
2018-12-27T08:40:13.701Z,5.31
2018-12-27T08:41:18.869Z,5.33
2018-12-27T08:42:23.771Z,5.33
2018-12-27T08:43:28.691Z,5.33
2018-12-27T08:44:33.589Z,5.31
2018-12-27T08:45:38.535Z,5.31
2018-12-27T08:46:43.428Z,5.32
2018-12-27T08:47:48.334Z,5.31
2018-12-27T08:48:53.241Z,5.31
2018-12-27T08:49:58.161Z,5.33
2018-12-27T08:51:03.148Z,5.33
2018-12-27T08:52:08.122Z,5.34
2018-12-27T08:53:13.032Z,5.34
2018-12-27T08:54:18.442Z,5.34
2018-12-27T08:55:23.364Z,5.36
2018-12-27T08:56:28.319Z,5.37
2018-12-27T08:57:33.301Z,5.37
2018-12-27T08:58:38.272Z,5.37
2018-12-27T08:59:43.158Z,5.38
2018-12-27T09:00:48.162Z,5.39
2018-12-27T09:01:53.326Z,5.39
2018-12-27T09:02:58.273Z,5.41
2018-12-27T09:04:03.191Z,5.43
2018-12-27T09:05:08.207Z,5.43
2018-12-27T09:06:13.116Z,5.43
2018-12-27T09:07:18.025Z,5.43
2018-12-27T09:08:23.215Z,5.45
2018-12-27T09:09:28.185Z,5.45
2018-12-27T09:10:33.090Z,5.46
2018-12-27T09:11:38.076Z,5.47
2018-12-27T09:12:43.347Z,5.49
2018-12-27T09:13:48.206Z,5.49
2018-12-27T09:14:53.198Z,5.50
2018-12-27T09:15:58.094Z,5.51
2018-12-27T09:17:03.074Z,5.52
2018-12-27T09:18:08.004Z,5.53
2018-12-27T09:19:13.236Z,5.55
2018-12-27T09:20:18.210Z,5.56
2018-12-27T09:21:23.111Z,5.57
2018-12-27T09:22:28.107Z,5.57
2018-12-27T09:23:33.016Z,5.58
2018-12-27T09:24:37.906Z,5.59
2018-12-27T09:25:43.057Z,5.61
2018-12-27T09:26:47.948Z,5.63
2018-12-27T09:27:52.930Z,5.65
2018-12-27T09:28:58.174Z,5.66
2018-12-27T09:30:03.072Z,5.66
2018-12-27T09:31:08.241Z,5.69
2018-12-27T09:32:13.472Z,5.70
2018-12-27T09:33:18.666Z,5.71
2018-12-27T09:34:23.605Z,5.72
2018-12-27T09:35:28.555Z,5.73
2018-12-27T09:36:33.449Z,5.74
2018-12-27T09:37:38.426Z,5.75
2018-12-27T09:38:43.553Z,5.75
2018-12-27T09:39:48.499Z,5.77
2018-12-27T09:40:53.409Z,5.79
2018-12-27T09:41:58.362Z,5.81
2018-12-27T09:43:03.267Z,5.83
2018-12-27T09:44:08.247Z,5.85
2018-12-27T09:45:13.163Z,5.87
2018-12-27T09:46:18.073Z,5.87
2018-12-27T09:47:22.974Z,5.90
2018-12-27T09:48:27.878Z,5.90
2018-12-27T09:49:32.769Z,5.91
2018-12-27T09:50:38.010Z,5.92
2018-12-27T09:51:42.932Z,5.92
2018-12-27T09:52:47.838Z,5.94
2018-12-27T09:53:52.752Z,5.96
2018-12-27T09:54:57.896Z,5.97
2018-12-27T09:56:02.861Z,5.98
2018-12-27T09:57:07.778Z,6.00
2018-12-27T09:58:12.994Z,6.01
2018-12-27T09:59:17.876Z,6.03
2018-12-27T10:00:22.810Z,6.04
2018-12-27T10:01:27.756Z,6.07
2018-12-27T10:02:32.654Z,6.09
2018-12-27T10:03:37.710Z,6.12
2018-12-27T10:04:42.696Z,6.11
2018-12-27T10:05:47.692Z,6.14
2018-12-27T10:06:52.854Z,6.15
2018-12-27T10:07:57.823Z,6.17
2018-12-27T10:09:03.526Z,6.18
2018-12-27T10:10:08.509Z,6.20
2018-12-27T10:11:13.435Z,6.22
2018-12-27T10:12:18.362Z,6.22
2018-12-27T10:13:23.292Z,6.22
2018-12-27T10:14:28.270Z,6.23
2018-12-27T10:15:33.266Z,6.23
2018-12-27T10:16:38.247Z,6.25
2018-12-27T10:17:43.167Z,6.28
2018-12-27T10:18:48.129Z,6.30
2018-12-27T10:19:53.057Z,6.32
2018-12-27T10:20:57.991Z,6.35
2018-12-27T10:22:03.221Z,6.35
2018-12-27T10:23:08.214Z,6.37
2018-12-27T10:24:13.387Z,6.38
2018-12-27T10:25:18.339Z,6.39
2018-12-27T10:26:23.254Z,6.40
2018-12-27T10:27:28.149Z,6.41
2018-12-27T10:28:33.080Z,6.43
2018-12-27T10:29:38.012Z,6.44
2018-12-27T10:30:42.925Z,6.45
2018-12-27T10:31:47.820Z,6.45
2018-12-27T10:32:52.752Z,6.45
2018-12-27T10:33:57.933Z,6.46
2018-12-27T10:35:02.944Z,6.46
2018-12-27T10:36:08.080Z,6.47
2018-12-27T10:37:13.081Z,6.48
2018-12-27T10:38:18.080Z,6.47
2018-12-27T10:39:23.096Z,6.47
2018-12-27T10:40:28.316Z,6.48
2018-12-27T10:41:33.227Z,6.50
2018-12-27T10:42:38.168Z,6.52
2018-12-27T10:43:43.107Z,6.53
2018-12-27T10:44:48.053Z,6.57
2018-12-27T10:45:52.947Z,6.57
2018-12-27T10:46:57.853Z,6.60
2018-12-27T10:48:03.059Z,6.62
2018-12-27T10:49:07.964Z,6.65
2018-12-27T10:50:12.974Z,6.67
2018-12-27T10:51:18.121Z,6.69
2018-12-27T10:52:23.041Z,6.71
2018-12-27T10:53:28.204Z,6.73
2018-12-27T10:54:33.365Z,6.76
2018-12-27T10:55:38.292Z,6.76
2018-12-27T10:56:43.202Z,6.79
2018-12-27T10:57:48.181Z,6.80
2018-12-27T10:58:53.092Z,6.80
2018-12-27T10:59:57.995Z,6.81
2018-12-27T11:01:02.921Z,6.84
2018-12-27T11:02:08.083Z,6.84
2018-12-27T11:03:12.997Z,6.85
2018-12-27T11:04:17.937Z,6.87
2018-12-27T11:05:22.849Z,6.87
2018-12-27T11:06:28.195Z,6.88
2018-12-27T11:07:33.097Z,6.88
2018-12-27T11:08:38.005Z,6.89
2018-12-27T11:09:42.897Z,6.89
2018-12-27T11:10:47.829Z,6.90
2018-12-27T11:11:52.833Z,6.92
2018-12-27T11:12:58.006Z,6.93
2018-12-27T11:14:02.971Z,6.95
2018-12-27T11:15:08.049Z,6.98
2018-12-27T11:16:12.916Z,6.99
2018-12-27T11:17:17.848Z,7.01
2018-12-27T11:18:22.801Z,7.04
2018-12-27T11:19:27.733Z,7.08
2018-12-27T11:20:32.827Z,7.11
2018-12-27T11:21:37.776Z,7.14
2018-12-27T11:22:42.717Z,7.18
2018-12-27T11:23:49.397Z,7.21
2018-12-27T11:24:54.628Z,7.23
2018-12-27T11:25:59.605Z,7.25
2018-12-27T11:27:04.509Z,7.31
2018-12-27T11:28:09.506Z,7.31
2018-12-27T11:29:14.416Z,7.35
2018-12-27T11:30:19.334Z,7.38
2018-12-27T11:31:24.474Z,7.41
2018-12-27T11:32:29.427Z,7.44
2018-12-27T11:33:34.349Z,7.47
2018-12-27T11:34:39.332Z,7.48
2018-12-27T11:35:44.282Z,7.50
2018-12-27T11:36:49.425Z,7.52
2018-12-27T11:37:54.582Z,7.53
2018-12-27T11:38:59.519Z,7.54
2018-12-27T11:40:04.799Z,7.57
2018-12-27T11:41:09.943Z,7.57
2018-12-27T11:42:14.850Z,7.58
2018-12-27T11:43:19.848Z,7.58
2018-12-27T11:44:24.771Z,7.58
2018-12-27T11:45:29.703Z,7.61
2018-12-27T11:46:35.147Z,7.61
2018-12-27T11:47:40.063Z,7.64
2018-12-27T11:48:44.979Z,7.64
2018-12-27T11:49:49.967Z,7.66
2018-12-27T11:50:55.129Z,7.67
2018-12-27T11:52:00.028Z,7.67
2018-12-27T11:53:04.996Z,7.68
2018-12-27T11:54:09.898Z,7.69
2018-12-27T11:55:14.894Z,7.69
2018-12-27T11:56:20.046Z,7.69
2018-12-27T11:57:25.234Z,7.69
2018-12-27T11:58:30.123Z,7.70
2018-12-27T11:59:35.092Z,7.71
2018-12-27T12:00:40.021Z,7.70
2018-12-27T12:01:44.918Z,7.71
2018-12-27T12:02:49.825Z,7.70
2018-12-27T12:03:54.754Z,7.71
2018-12-27T12:04:59.727Z,7.72
2018-12-27T12:06:04.648Z,7.73
2018-12-27T12:07:09.545Z,7.73
2018-12-27T12:08:14.448Z,7.74
2018-12-27T12:09:19.709Z,7.75
2018-12-27T12:10:24.912Z,7.76
2018-12-27T12:11:29.826Z,7.78
2018-12-27T12:12:34.807Z,7.78
2018-12-27T12:13:40.048Z,7.80
2018-12-27T12:14:44.983Z,7.82
2018-12-27T12:15:49.916Z,7.83
2018-12-27T12:16:54.836Z,7.84
2018-12-27T12:17:59.762Z,7.85
2018-12-27T12:19:04.933Z,7.86
2018-12-27T12:20:09.849Z,7.89
2018-12-27T12:21:14.852Z,7.92
2018-12-27T12:22:19.786Z,7.94
2018-12-27T12:23:24.681Z,7.96
2018-12-27T12:24:29.859Z,8.00
2018-12-27T12:25:35.008Z,8.03
2018-12-27T12:26:39.903Z,8.06
2018-12-27T12:27:45.095Z,8.06
2018-12-27T12:28:50.334Z,8.08
2018-12-27T12:29:55.395Z,8.08
2018-12-27T12:31:00.442Z,8.11
2018-12-27T12:32:05.419Z,8.12
2018-12-27T12:33:10.590Z,8.13
2018-12-27T12:34:15.553Z,8.14
2018-12-27T12:35:20.445Z,8.14
2018-12-27T12:36:25.605Z,8.15
2018-12-27T12:37:30.687Z,8.16
2018-12-27T12:38:36.072Z,8.16
2018-12-27T12:39:41.230Z,8.18
2018-12-27T12:40:46.165Z,8.19
2018-12-27T12:41:51.084Z,8.21
2018-12-27T12:42:56.225Z,8.24
2018-12-27T12:44:01.147Z,8.26
2018-12-27T12:45:06.961Z,8.26
2018-12-27T12:46:11.868Z,8.27
2018-12-27T12:47:16.845Z,8.27
2018-12-27T12:48:21.777Z,8.28
2018-12-27T12:49:26.692Z,8.29
2018-12-27T12:50:31.675Z,8.30
2018-12-27T12:51:36.657Z,8.30
2018-12-27T12:52:41.575Z,8.30
2018-12-27T12:53:46.481Z,8.31
2018-12-27T12:54:51.402Z,8.30
2018-12-27T12:55:56.574Z,8.31
2018-12-27T12:57:01.705Z,8.33
2018-12-27T12:58:06.972Z,8.32
2018-12-27T12:59:11.867Z,8.34
2018-12-27T13:00:16.779Z,8.34
2018-12-27T13:01:21.932Z,8.35
2018-12-27T13:02:26.847Z,8.37
2018-12-27T13:03:31.909Z,8.38
2018-12-27T13:04:37.146Z,8.39
2018-12-27T13:05:42.078Z,8.40
2018-12-27T13:06:47.266Z,8.41
2018-12-27T13:07:52.255Z,8.41
2018-12-27T13:08:57.167Z,8.40
2018-12-27T13:10:02.088Z,8.40
2018-12-27T13:11:07.022Z,8.40
2018-12-27T13:12:12.045Z,8.40
2018-12-27T13:13:17.237Z,8.40
2018-12-27T13:14:22.417Z,8.42
2018-12-27T13:15:27.399Z,8.42
2018-12-27T13:16:32.676Z,8.42
2018-12-27T13:17:37.554Z,8.41
2018-12-27T13:18:47.315Z,8.42
2018-12-27T13:19:49.346Z,8.43
2018-12-27T13:20:54.253Z,8.43
2018-12-27T13:21:59.180Z,8.46
2018-12-27T13:23:04.092Z,8.45
2018-12-27T13:24:09.008Z,8.47
2018-12-27T13:25:13.922Z,8.47
2018-12-27T13:26:19.062Z,8.46
2018-12-27T13:27:23.989Z,8.47
2018-12-27T13:28:29.137Z,8.45
2018-12-27T13:29:34.532Z,8.45
2018-12-27T13:30:39.452Z,8.46
2018-12-27T13:31:44.360Z,8.46
2018-12-27T13:32:49.305Z,8.46
2018-12-27T13:33:54.228Z,8.46
2018-12-27T13:34:59.151Z,8.46
2018-12-27T13:36:04.625Z,8.46
2018-12-27T13:37:09.607Z,8.46
2018-12-27T13:38:14.536Z,8.45
2018-12-27T13:39:19.442Z,8.47
2018-12-27T13:40:24.585Z,8.47
2018-12-27T13:41:29.781Z,8.46
2018-12-27T13:42:34.929Z,8.45
2018-12-27T13:43:39.873Z,8.46
2018-12-27T13:44:44.789Z,8.47
2018-12-27T13:45:49.773Z,8.46
2018-12-27T13:46:54.678Z,8.45
2018-12-27T13:47:59.663Z,8.47
2018-12-27T13:49:04.825Z,8.46
2018-12-27T13:50:09.899Z,8.45
2018-12-27T13:51:14.810Z,8.46
2018-12-27T13:52:19.770Z,8.43
2018-12-27T13:53:24.670Z,8.43
2018-12-27T13:54:29.756Z,8.42
2018-12-27T13:55:34.660Z,8.42
2018-12-27T13:56:39.565Z,8.41
2018-12-27T13:57:44.479Z,8.39
2018-12-27T13:58:49.714Z,8.40
2018-12-27T13:59:54.715Z,8.40
2018-12-27T14:00:59.620Z,8.40
2018-12-27T14:02:04.671Z,8.41
2018-12-27T14:03:09.595Z,8.40
2018-12-27T14:04:14.500Z,8.40
2018-12-27T14:05:19.423Z,8.41
2018-12-27T14:06:24.351Z,8.41
2018-12-27T14:07:29.260Z,8.42
2018-12-27T14:08:34.155Z,8.43
2018-12-27T14:09:39.167Z,8.42
2018-12-27T14:10:44.151Z,8.43
2018-12-27T14:11:49.344Z,8.42
2018-12-27T14:12:54.267Z,8.39
2018-12-27T14:14:02.006Z,8.39
2018-12-27T14:15:07.349Z,8.38
2018-12-27T14:16:12.382Z,8.37
2018-12-27T14:17:17.322Z,8.37
2018-12-27T14:18:22.330Z,8.36
2018-12-27T14:19:27.334Z,8.38
2018-12-27T14:20:32.430Z,8.38
2018-12-27T14:21:37.360Z,8.39
2018-12-27T14:22:42.285Z,8.40
2018-12-27T14:23:47.195Z,8.40
2018-12-27T14:24:57.870Z,8.42
2018-12-27T14:25:59.073Z,8.42