createdAt,value
2018-09-11T00:04:50.000Z,22.3
2018-09-11T00:14:50.000Z,22.2
2018-09-11T00:24:50.000Z,22.4
2018-09-11T00:34:50.000Z,22.2
2018-09-11T00:44:50.000Z,22.1
2018-09-11T00:54:50.000Z,21.9
2018-09-11T01:04:50.000Z,21.7
2018-09-11T01:14:50.000Z,21.7
2018-09-11T01:24:50.000Z,21.7
2018-09-11T01:34:50.000Z,21.6
2018-09-11T01:44:50.000Z,21.5
2018-09-11T01:54:50.000Z,21.5
2018-09-11T02:04:50.000Z,21.5
2018-09-11T02:14:50.000Z,21.5
2018-09-11T02:24:50.000Z,21.4
2018-09-11T02:34:50.000Z,21.3
2018-09-11T02:44:50.000Z,21.3
2018-09-11T02:54:50.000Z,21.3
2018-09-11T03:04:50.000Z,21.3
2018-09-11T03:14:50.000Z,21.3
2018-09-11T03:24:50.000Z,21.3
2018-09-11T03:34:51.000Z,21.3
2018-09-11T03:44:51.000Z,21.2
2018-09-11T03:54:55.000Z,21.2
2018-09-11T04:04:51.000Z,21.2
2018-09-11T04:14:51.000Z,21.1
2018-09-11T04:24:51.000Z,21.2
2018-09-11T04:34:51.000Z,21.1
2018-09-11T04:44:51.000Z,21
2018-09-11T04:54:51.000Z,21.1
2018-09-11T05:04:51.000Z,21.1
2018-09-11T05:14:51.000Z,21
2018-09-11T05:24:51.000Z,20.9
2018-09-11T05:34:51.000Z,21
2018-09-11T05:44:51.000Z,21
2018-09-11T05:54:51.000Z,21
2018-09-11T06:04:51.000Z,21
2018-09-11T06:14:51.000Z,21.1
2018-09-11T06:24:51.000Z,21.1
2018-09-11T06:34:51.000Z,21.2
2018-09-11T06:54:51.000Z,21.2
2018-09-11T07:04:51.000Z,21.3
2018-09-11T07:14:51.000Z,21.3
2018-09-11T07:24:51.000Z,21.3
2018-09-11T07:34:51.000Z,21.4
2018-09-11T07:44:51.000Z,21.5
2018-09-11T07:54:51.000Z,21.5
2018-09-11T08:04:51.000Z,21.6
2018-09-11T08:14:51.000Z,21.7
2018-09-11T08:24:51.000Z,21.8
2018-09-11T08:34:51.000Z,21.7
2018-09-11T08:44:51.000Z,21.8
2018-09-11T08:54:51.000Z,21.7
2018-09-11T09:04:51.000Z,21.9
2018-09-11T09:14:51.000Z,21.9
2018-09-11T09:24:51.000Z,22
2018-09-11T09:34:51.000Z,22
2018-09-11T09:44:51.000Z,22
2018-09-11T09:54:51.000Z,22.2
2018-09-11T10:04:51.000Z,22.1
2018-09-11T10:14:51.000Z,22.2
2018-09-11T10:24:52.000Z,22.2
2018-09-11T10:34:52.000Z,22.2
2018-09-11T10:44:52.000Z,22.3
2018-09-11T10:54:52.000Z,22.2
2018-09-11T11:04:52.000Z,22.2
2018-09-11T11:14:52.000Z,22.2
2018-09-11T11:24:52.000Z,22.2
2018-09-11T11:34:52.000Z,22.2
2018-09-11T11:44:52.000Z,22.2
2018-09-11T11:54:52.000Z,22.3
2018-09-11T12:04:52.000Z,22.4
2018-09-11T12:14:52.000Z,22.5
2018-09-11T12:24:52.000Z,22.4
2018-09-11T12:34:52.000Z,22.3
2018-09-11T12:44:52.000Z,22.3
2018-09-11T12:54:52.000Z,22.3
2018-09-11T13:04:52.000Z,22.4
2018-09-11T13:14:52.000Z,22.4
2018-09-11T13:24:52.000Z,22.4
2018-09-11T13:34:52.000Z,22.3
2018-09-11T13:44:52.000Z,22.3
2018-09-11T13:54:52.000Z,22.3
2018-09-11T14:04:52.000Z,22.3
2018-09-11T14:14:52.000Z,22.4
2018-09-11T14:24:52.000Z,22.4
2018-09-11T14:34:52.000Z,22.4
2018-09-11T14:44:52.000Z,22.4
2018-09-11T14:54:52.000Z,22.4
2018-09-11T15:04:52.000Z,22.5
2018-09-11T15:14:53.000Z,22.6
2018-09-11T15:24:52.000Z,22.6
2018-09-11T15:34:52.000Z,22.5
2018-09-11T15:44:52.000Z,22.5
2018-09-11T15:54:52.000Z,22.5
2018-09-11T16:04:52.000Z,22.5
2018-09-11T16:14:52.000Z,22.6
2018-09-11T16:24:53.000Z,22.7
2018-09-11T16:34:52.000Z,22.7
2018-09-11T16:44:53.000Z,22.6
2018-09-11T16:54:52.000Z,22.8
2018-09-11T17:04:53.000Z,22.5
2018-09-11T17:14:52.000Z,22.6
2018-09-11T17:24:53.000Z,22.5
2018-09-11T17:34:53.000Z,22.5
2018-09-11T17:44:53.000Z,22.5
2018-09-11T17:54:54.000Z,22.5
2018-09-11T18:04:53.000Z,22.4
2018-09-11T18:14:53.000Z,22.4
2018-09-11T18:24:53.000Z,22.4
2018-09-11T18:34:53.000Z,22.4
2018-09-11T18:44:53.000Z,22.4
2018-09-11T18:54:53.000Z,22.4
2018-09-11T19:04:53.000Z,22.4
2018-09-11T19:14:53.000Z,22.4
2018-09-11T19:24:53.000Z,22.4
2018-09-11T19:34:53.000Z,22.4
2018-09-11T19:44:53.000Z,22.4
2018-09-11T19:54:53.000Z,22.4
2018-09-11T20:04:53.000Z,22.6
2018-09-11T20:14:53.000Z,22.5
2018-09-11T20:24:53.000Z,22.4
2018-09-11T20:34:53.000Z,22.4
2018-09-11T20:44:53.000Z,22.5
2018-09-11T20:54:53.000Z,22.4
2018-09-11T21:04:53.000Z,22.5
2018-09-11T21:14:53.000Z,22.5
2018-09-11T21:24:53.000Z,22.5
2018-09-11T21:34:53.000Z,22.4
2018-09-11T21:44:53.000Z,22.6
2018-09-11T21:54:53.000Z,22.5
2018-09-11T22:04:53.000Z,22.5
2018-09-11T22:14:53.000Z,22.5
2018-09-11T22:24:53.000Z,22.5
2018-09-11T22:34:53.000Z,22.5
2018-09-11T22:44:53.000Z,22.5
2018-09-11T22:54:53.000Z,22.5
2018-09-11T23:04:53.000Z,22.5
2018-09-11T23:14:53.000Z,22.4
2018-09-11T23:24:53.000Z,22.4
2018-09-11T23:34:53.000Z,22.4
2018-09-11T23:44:53.000Z,22.4
2018-09-11T23:54:53.000Z,22.4
