createdAt,value
2023-05-15T00:01:33.237Z,88.03
2023-05-15T00:04:02.235Z,88.12
2023-05-15T00:06:31.904Z,88.22
2023-05-15T00:09:00.299Z,88.33
2023-05-15T00:11:28.881Z,88.26
2023-05-15T00:13:57.267Z,87.94
2023-05-15T00:16:25.736Z,88.31
2023-05-15T00:18:54.206Z,88.21
2023-05-15T00:21:22.554Z,88.11
2023-05-15T00:23:54.036Z,88.15
2023-05-15T00:26:25.062Z,88.26
2023-05-15T00:28:53.417Z,88.36
2023-05-15T00:31:21.986Z,88.28
2023-05-15T00:33:50.321Z,88.23
2023-05-15T00:36:21.558Z,88.08
2023-05-15T00:38:50.006Z,88.21
2023-05-15T00:41:21.666Z,88.19
2023-05-15T00:43:51.550Z,88.39
2023-05-15T00:46:21.629Z,88.41
2023-05-15T00:48:51.717Z,88.44
2023-05-15T00:51:20.201Z,88.41
2023-05-15T00:53:48.752Z,88.32
2023-05-15T00:56:26.251Z,88.33
2023-05-15T00:58:56.579Z,88.27
2023-05-15T01:01:25.733Z,88.25
2023-05-15T01:03:54.728Z,88.42
2023-05-15T01:06:23.087Z,88.52
2023-05-15T01:08:52.818Z,88.85
2023-05-15T01:11:22.394Z,88.75
2023-05-15T01:13:52.111Z,88.60
2023-05-15T01:16:22.515Z,88.82
2023-05-15T01:18:50.839Z,88.65
2023-05-15T01:21:48.712Z,88.91
2023-05-15T01:24:33.261Z,88.81
2023-05-15T01:27:13.865Z,88.93
2023-05-15T01:29:49.259Z,88.72
2023-05-15T01:32:21.575Z,88.75
2023-05-15T01:34:56.462Z,88.69
2023-05-15T01:37:27.570Z,88.89
2023-05-15T01:40:01.785Z,88.79
2023-05-15T01:42:35.406Z,88.63
2023-05-15T01:45:07.190Z,88.65
2023-05-15T01:47:42.202Z,88.83
2023-05-15T01:50:14.484Z,88.56
2023-05-15T01:52:45.938Z,88.63
2023-05-15T01:55:16.062Z,88.93
2023-05-15T01:57:48.246Z,88.94
2023-05-15T02:00:18.245Z,88.84
2023-05-15T02:02:47.247Z,89.17
2023-05-15T02:05:16.214Z,88.98
2023-05-15T02:07:46.414Z,88.90
2023-05-15T02:10:15.466Z,89.06
2023-05-15T02:12:46.016Z,88.88
2023-05-15T02:15:18.463Z,89.00
2023-05-15T02:17:46.905Z,88.82
2023-05-15T02:20:15.542Z,89.02
2023-05-15T02:22:43.901Z,89.05
2023-05-15T02:25:12.278Z,89.04
2023-05-15T02:27:52.704Z,89.05
2023-05-15T02:30:32.079Z,89.07
2023-05-15T02:33:19.383Z,89.20
2023-05-15T02:35:52.449Z,89.16
2023-05-15T02:38:28.096Z,89.04
2023-05-15T02:40:58.015Z,89.05
2023-05-15T02:43:28.486Z,88.85
2023-05-15T02:45:58.108Z,88.82
2023-05-15T02:48:27.322Z,88.91
2023-05-15T02:50:56.173Z,89.00
2023-05-15T02:53:24.550Z,88.89
2023-05-15T02:55:53.211Z,88.83
2023-05-15T02:58:21.637Z,88.88
2023-05-15T03:00:51.496Z,89.05
2023-05-15T03:03:19.891Z,89.17
2023-05-15T03:05:48.412Z,88.91
2023-05-15T03:08:16.734Z,89.05
2023-05-15T03:10:45.285Z,89.29
2023-05-15T03:13:13.635Z,89.25
2023-05-15T03:15:41.979Z,89.34
2023-05-15T03:18:11.838Z,89.33
2023-05-15T03:20:40.717Z,89.32
2023-05-15T03:23:09.030Z,89.41
2023-05-15T03:25:37.356Z,89.29
2023-05-15T03:28:05.797Z,89.37
2023-05-15T03:30:34.127Z,89.25
2023-05-15T03:33:03.882Z,89.21
2023-05-15T03:35:33.798Z,89.12
2023-05-15T03:38:02.285Z,89.18
2023-05-15T03:40:31.079Z,89.20
2023-05-15T03:42:59.494Z,89.23
2023-05-15T03:45:28.219Z,89.31
2023-05-15T03:47:56.810Z,89.17
2023-05-15T03:50:25.393Z,89.21
2023-05-15T03:52:55.330Z,89.38
2023-05-15T03:55:23.853Z,89.46
2023-05-15T03:57:52.423Z,89.62
2023-05-15T04:00:21.030Z,89.99
2023-05-15T04:02:59.451Z,89.99
2023-05-15T04:05:28.050Z,90.21
2023-05-15T04:07:57.970Z,90.33
2023-05-15T04:10:26.520Z,90.35
2023-05-15T04:12:55.019Z,90.31
2023-05-15T04:15:25.713Z,90.20
2023-05-15T04:17:55.147Z,90.15
2023-05-15T04:20:24.634Z,90.12
2023-05-15T04:22:53.895Z,90.10
2023-05-15T04:25:24.665Z,89.89
2023-05-15T04:27:53.372Z,90.00
2023-05-15T04:30:22.074Z,89.95
2023-05-15T04:32:51.816Z,90.06
2023-05-15T04:35:20.265Z,90.17
2023-05-15T04:37:50.258Z,90.22
2023-05-15T04:40:18.695Z,90.10
2023-05-15T04:42:48.398Z,90.05
2023-05-15T04:45:16.810Z,90.05
2023-05-15T04:47:45.588Z,90.14
2023-05-15T04:50:13.941Z,90.02
2023-05-15T04:52:43.057Z,89.73
2023-05-15T04:55:11.558Z,89.72
2023-05-15T04:57:41.222Z,89.82
2023-05-15T05:00:12.585Z,90.02
2023-05-15T05:02:46.731Z,90.08
2023-05-15T05:05:15.696Z,89.87
2023-05-15T05:07:45.779Z,89.86
2023-05-15T05:10:14.229Z,90.18
2023-05-15T05:12:47.928Z,90.33
2023-05-15T05:15:17.720Z,90.42
2023-05-15T05:17:46.106Z,90.37
2023-05-15T05:20:14.607Z,90.52
2023-05-15T05:22:42.991Z,90.43
2023-05-15T05:25:11.829Z,90.45
2023-05-15T05:27:41.074Z,90.61
2023-05-15T05:30:10.555Z,90.52
2023-05-15T05:32:43.230Z,90.56
2023-05-15T05:35:11.613Z,90.69
2023-05-15T05:37:48.651Z,90.77
2023-05-15T05:40:17.689Z,90.66
2023-05-15T05:42:46.053Z,90.63
2023-05-15T05:45:14.435Z,90.89
2023-05-15T05:47:44.495Z,90.66
2023-05-15T05:50:13.038Z,90.77
2023-05-15T05:52:42.533Z,90.80
2023-05-15T05:55:11.207Z,90.77
2023-05-15T05:57:40.669Z,90.80
2023-05-15T06:00:10.905Z,90.68
2023-05-15T06:02:40.829Z,90.94
2023-05-15T06:05:11.317Z,91.12
2023-05-15T06:07:40.405Z,91.40
2023-05-15T06:10:09.781Z,91.36
2023-05-15T06:12:38.470Z,91.42
2023-05-15T06:15:08.107Z,91.45
2023-05-15T06:17:37.827Z,91.12
2023-05-15T06:20:08.474Z,91.21
2023-05-15T06:22:39.644Z,91.04
2023-05-15T06:25:13.641Z,91.24
2023-05-15T06:27:42.587Z,91.29
2023-05-15T06:30:12.230Z,91.45
2023-05-15T06:32:41.495Z,91.40
2023-05-15T06:35:11.168Z,91.21
2023-05-15T06:37:40.946Z,91.20
2023-05-15T06:40:10.503Z,91.31
2023-05-15T06:42:40.154Z,91.26
2023-05-15T06:45:09.802Z,91.26
2023-05-15T06:47:41.259Z,91.06
2023-05-15T06:50:10.753Z,91.18
2023-05-15T06:52:41.960Z,91.27
2023-05-15T06:55:12.384Z,91.22
2023-05-15T06:57:41.219Z,91.15
2023-05-15T07:00:20.088Z,91.03
2023-05-15T07:02:48.524Z,91.19
2023-05-15T07:05:17.012Z,91.18
2023-05-15T07:07:47.072Z,91.14
2023-05-15T07:10:15.472Z,91.19
2023-05-15T07:12:47.082Z,91.04
2023-05-15T07:15:17.607Z,91.28
2023-05-15T07:17:46.126Z,91.32
2023-05-15T07:20:14.614Z,91.19
2023-05-15T07:22:54.926Z,91.20
2023-05-15T07:25:26.020Z,91.11
2023-05-15T07:27:54.574Z,90.99
2023-05-15T07:30:23.965Z,91.03
2023-05-15T07:32:52.530Z,91.04
2023-05-15T07:35:20.965Z,91.18
2023-05-15T07:37:49.425Z,91.06
2023-05-15T07:40:17.845Z,91.17
2023-05-15T07:42:47.852Z,90.92
2023-05-15T07:45:16.483Z,90.98
2023-05-15T07:47:46.915Z,90.90
2023-05-15T07:50:15.623Z,90.61
2023-05-15T07:52:44.308Z,90.56
2023-05-15T07:55:13.191Z,90.57
2023-05-15T07:57:42.035Z,90.54
2023-05-15T08:00:13.686Z,90.73
2023-05-15T08:02:52.220Z,90.50
2023-05-15T08:05:20.637Z,90.33
2023-05-15T08:07:49.066Z,90.39
2023-05-15T08:10:17.491Z,90.44
2023-05-15T08:12:47.128Z,90.04
2023-05-15T08:15:16.975Z,90.34
2023-05-15T08:17:45.584Z,90.08
2023-05-15T08:20:14.561Z,89.82
2023-05-15T08:22:42.943Z,90.05
2023-05-15T08:25:11.618Z,90.01
2023-05-15T08:27:41.267Z,89.93
2023-05-15T08:30:10.572Z,89.95
2023-05-15T08:32:40.623Z,89.97
2023-05-15T08:35:09.695Z,89.53
2023-05-15T08:37:39.563Z,89.20
2023-05-15T08:40:09.367Z,89.14
2023-05-15T08:42:44.055Z,88.92
2023-05-15T08:45:13.825Z,88.57
2023-05-15T08:47:44.319Z,88.96
2023-05-15T08:50:15.199Z,88.57
2023-05-15T08:52:45.515Z,88.57
2023-05-15T08:55:14.888Z,88.48
2023-05-15T08:57:44.022Z,88.94
2023-05-15T09:00:23.340Z,88.57
2023-05-15T09:02:55.164Z,88.33
2023-05-15T09:05:23.813Z,88.43
2023-05-15T09:07:54.747Z,88.07
2023-05-15T09:10:24.030Z,88.10
2023-05-15T09:12:53.320Z,88.31
2023-05-15T09:15:25.518Z,88.13
2023-05-15T09:17:56.054Z,88.29
2023-05-15T09:20:29.516Z,88.14
2023-05-15T09:22:58.606Z,88.18
2023-05-15T09:25:39.603Z,88.13
2023-05-15T09:28:11.672Z,88.00
2023-05-15T09:30:42.978Z,87.85
2023-05-15T09:33:13.379Z,87.85
2023-05-15T09:35:41.774Z,88.06
2023-05-15T09:38:11.573Z,87.66
2023-05-15T09:40:41.615Z,87.57
2023-05-15T09:43:18.592Z,87.55
2023-05-15T09:45:48.557Z,87.88
2023-05-15T09:48:19.134Z,87.59
2023-05-15T09:50:49.220Z,87.81
2023-05-15T09:53:21.445Z,87.67
2023-05-15T09:55:50.994Z,87.52
2023-05-15T09:58:20.202Z,87.25
2023-05-15T10:00:49.600Z,87.26
2023-05-15T10:03:21.147Z,86.98
2023-05-15T10:05:49.724Z,86.93
2023-05-15T10:08:28.448Z,86.69
2023-05-15T10:11:01.137Z,86.24
2023-05-15T10:13:33.024Z,86.17
2023-05-15T10:16:03.785Z,86.36
2023-05-15T10:18:35.134Z,86.14
2023-05-15T10:21:04.696Z,86.07
2023-05-15T10:23:37.554Z,86.47
2023-05-15T10:26:12.242Z,86.32
2023-05-15T10:28:44.807Z,86.13
2023-05-15T10:31:14.890Z,85.83
2023-05-15T10:33:45.351Z,85.58
2023-05-15T10:36:16.712Z,85.18
2023-05-15T10:38:47.391Z,85.11
2023-05-15T10:41:19.231Z,84.83
2023-05-15T10:43:49.986Z,84.28
2023-05-15T10:46:19.799Z,83.69
2023-05-15T10:48:49.712Z,83.49
2023-05-15T10:51:19.173Z,82.80
2023-05-15T10:53:47.690Z,82.12
2023-05-15T10:56:17.182Z,81.59
2023-05-15T10:58:48.082Z,80.98
2023-05-15T11:01:31.910Z,80.79
2023-05-15T11:04:13.308Z,81.29
2023-05-15T11:06:43.977Z,82.21
2023-05-15T11:09:41.022Z,81.67
2023-05-15T11:12:11.685Z,81.66
2023-05-15T11:14:43.988Z,81.75
2023-05-15T11:17:15.448Z,81.08
2023-05-15T11:20:00.938Z,81.00
2023-05-15T11:22:31.895Z,81.02
2023-05-15T11:25:02.263Z,80.92
2023-05-15T11:27:33.050Z,80.90
2023-05-15T11:30:13.284Z,80.34
2023-05-15T11:32:44.205Z,80.27
2023-05-15T11:35:15.419Z,80.29
2023-05-15T11:37:44.969Z,80.20
2023-05-15T11:40:21.346Z,80.18
2023-05-15T11:43:06.062Z,79.81
2023-05-15T11:45:36.811Z,80.10
2023-05-15T11:48:07.658Z,80.26
2023-05-15T11:50:37.448Z,80.04
2023-05-15T11:53:07.678Z,79.88
2023-05-15T11:55:38.315Z,79.61
2023-05-15T11:58:07.333Z,79.46
2023-05-15T12:00:35.758Z,79.06
2023-05-15T12:03:04.931Z,78.23
2023-05-15T12:05:33.556Z,78.06
2023-05-15T12:08:03.575Z,77.94
2023-05-15T12:10:32.674Z,77.87
2023-05-15T12:13:01.380Z,77.84
2023-05-15T12:15:29.859Z,77.76
2023-05-15T12:17:58.284Z,77.64
2023-05-15T12:20:27.304Z,77.42
2023-05-15T12:22:55.829Z,77.14
2023-05-15T12:25:26.020Z,77.11
2023-05-15T12:27:54.513Z,77.41
2023-05-15T12:30:23.426Z,77.18
2023-05-15T12:32:52.717Z,77.20
2023-05-15T12:35:23.705Z,77.00
2023-05-15T12:37:58.786Z,76.36
2023-05-15T12:40:28.770Z,76.16
2023-05-15T12:42:57.269Z,75.52
2023-05-15T12:45:26.451Z,75.58
2023-05-15T12:47:54.952Z,75.33
2023-05-15T12:50:24.440Z,74.70
2023-05-15T12:52:54.186Z,74.49
2023-05-15T12:55:27.138Z,74.19
2023-05-15T12:57:58.749Z,73.76
2023-05-15T13:00:29.807Z,73.75
2023-05-15T13:02:59.416Z,73.17
2023-05-15T13:05:28.845Z,72.80
2023-05-15T13:08:00.349Z,72.52
2023-05-15T13:10:28.888Z,71.96
2023-05-15T13:12:58.994Z,71.80
2023-05-15T13:15:31.590Z,72.30
2023-05-15T13:18:01.994Z,72.78
2023-05-15T13:20:34.000Z,73.08
2023-05-15T13:23:02.944Z,73.06
2023-05-15T13:25:32.354Z,73.13
2023-05-15T13:28:04.730Z,72.74
2023-05-15T13:30:34.141Z,72.59
2023-05-15T13:33:03.645Z,72.39
2023-05-15T13:35:32.765Z,72.38
2023-05-15T13:38:01.501Z,72.41
2023-05-15T13:40:31.101Z,72.19
2023-05-15T13:42:59.494Z,72.51
2023-05-15T13:45:29.252Z,72.63
2023-05-15T13:47:57.641Z,72.49
2023-05-15T13:50:26.278Z,72.58
2023-05-15T13:52:55.972Z,72.45
2023-05-15T13:55:25.735Z,72.31
2023-05-15T13:57:55.036Z,71.89
2023-05-15T14:00:23.730Z,71.54
2023-05-15T14:02:53.656Z,71.24
2023-05-15T14:05:22.174Z,71.60
2023-05-15T14:07:50.573Z,71.48
2023-05-15T14:10:18.957Z,71.25
2023-05-15T14:12:47.413Z,70.97
2023-05-15T14:15:15.850Z,70.73
2023-05-15T14:17:54.898Z,70.48
2023-05-15T14:20:23.578Z,70.42
2023-05-15T14:22:52.132Z,69.98
2023-05-15T14:25:20.597Z,69.71
2023-05-15T14:27:48.947Z,69.88
2023-05-15T14:30:17.427Z,69.97
2023-05-15T14:32:46.380Z,69.85
2023-05-15T14:35:16.198Z,69.64
2023-05-15T14:37:45.238Z,69.89
2023-05-15T14:40:14.935Z,69.89
2023-05-15T14:42:44.450Z,70.14
2023-05-15T14:45:13.266Z,70.44
2023-05-15T14:47:41.807Z,70.70
2023-05-15T14:50:10.709Z,71.28
2023-05-15T14:52:41.307Z,72.00
2023-05-15T14:55:10.728Z,72.26
2023-05-15T14:57:40.174Z,73.09
2023-05-15T15:00:09.902Z,73.65
2023-05-15T15:02:38.498Z,74.61
2023-05-15T15:05:07.784Z,74.83
2023-05-15T15:08:02.188Z,75.22
2023-05-15T15:10:31.218Z,74.75
2023-05-15T15:13:00.277Z,74.54
2023-05-15T15:15:28.989Z,74.36
2023-05-15T15:17:58.320Z,74.34
2023-05-15T15:20:27.697Z,73.80
2023-05-15T15:22:57.142Z,73.64
2023-05-15T15:25:26.956Z,73.13
2023-05-15T15:27:55.413Z,73.12
2023-05-15T15:30:23.965Z,73.11
2023-05-15T15:32:54.561Z,73.18
2023-05-15T15:35:23.335Z,73.11
2023-05-15T15:37:53.118Z,73.19
2023-05-15T15:40:23.701Z,73.07
2023-05-15T15:42:54.303Z,72.77
2023-05-15T15:45:22.808Z,72.68
2023-05-15T15:47:51.256Z,72.70
2023-05-15T15:50:19.911Z,72.87
2023-05-15T15:52:48.233Z,72.89
2023-05-15T15:55:16.608Z,72.95
2023-05-15T15:57:47.911Z,72.84
2023-05-15T16:00:18.399Z,72.39
2023-05-15T16:02:47.011Z,72.37
2023-05-15T16:05:15.615Z,72.07
2023-05-15T16:07:45.746Z,71.38
2023-05-15T16:10:17.460Z,71.25
2023-05-15T16:12:46.784Z,71.11
2023-05-15T16:15:23.150Z,70.98
2023-05-15T16:17:54.954Z,70.76
2023-05-15T16:20:24.380Z,70.83
2023-05-15T16:22:53.250Z,70.81
2023-05-15T16:25:21.870Z,70.56
2023-05-15T16:27:50.410Z,70.55
2023-05-15T16:30:18.944Z,70.50
2023-05-15T16:32:48.609Z,70.78
2023-05-15T16:35:20.620Z,70.64
2023-05-15T16:37:49.566Z,70.59
2023-05-15T16:40:18.131Z,70.31
2023-05-15T16:42:47.042Z,69.91
2023-05-15T16:45:16.385Z,69.84
2023-05-15T16:47:45.534Z,69.82
2023-05-15T16:50:14.312Z,69.90
2023-05-15T16:52:47.219Z,69.97
2023-05-15T16:55:16.680Z,70.29
2023-05-15T16:57:55.652Z,70.56
2023-05-15T17:00:24.332Z,70.44
2023-05-15T17:02:52.959Z,70.62
2023-05-15T17:05:21.375Z,70.67
2023-05-15T17:07:51.205Z,70.84
2023-05-15T17:10:19.627Z,70.84
2023-05-15T17:12:48.066Z,71.13
2023-05-15T17:15:16.516Z,71.40
2023-05-15T17:17:45.684Z,71.42
2023-05-15T17:20:20.353Z,71.73
2023-05-15T17:22:56.077Z,72.02
2023-05-15T17:25:29.595Z,72.31
2023-05-15T17:27:57.949Z,72.51
2023-05-15T17:30:26.439Z,72.78
2023-05-15T17:32:54.979Z,72.69
2023-05-15T17:35:23.693Z,72.37
2023-05-15T17:37:57.850Z,72.23
2023-05-15T17:40:26.248Z,71.98
2023-05-15T17:42:54.661Z,72.52
2023-05-15T17:45:23.046Z,72.46
2023-05-15T17:47:51.519Z,72.15
2023-05-15T17:50:20.121Z,72.10
2023-05-15T17:52:48.545Z,72.03
2023-05-15T17:55:18.383Z,72.04
2023-05-15T17:57:49.850Z,72.35
2023-05-15T18:00:19.582Z,72.38
2023-05-15T18:02:48.087Z,72.20
2023-05-15T18:05:17.153Z,72.42
2023-05-15T18:07:49.205Z,72.64
2023-05-15T18:10:18.956Z,72.50
2023-05-15T18:12:48.601Z,72.64
2023-05-15T18:15:17.099Z,72.82
2023-05-15T18:17:46.678Z,72.67
2023-05-15T18:20:15.131Z,72.89
2023-05-15T18:22:45.304Z,72.77
2023-05-15T18:25:19.596Z,73.20
2023-05-15T18:27:48.289Z,72.85
2023-05-15T18:30:16.741Z,73.31
2023-05-15T18:32:48.436Z,73.19
2023-05-15T18:35:17.182Z,73.43
2023-05-15T18:37:47.913Z,73.54
2023-05-15T18:40:16.378Z,73.27
2023-05-15T18:42:47.958Z,73.37
2023-05-15T18:45:16.591Z,73.81
2023-05-15T18:47:48.284Z,73.70
2023-05-15T18:50:16.868Z,73.97
2023-05-15T18:52:47.212Z,73.83
2023-05-15T18:55:15.888Z,73.83
2023-05-15T18:57:49.842Z,73.69
2023-05-15T19:00:26.714Z,74.04
2023-05-15T19:03:05.817Z,74.35
2023-05-15T19:05:34.735Z,74.67
2023-05-15T19:08:03.269Z,74.64
2023-05-15T19:10:32.028Z,75.06
2023-05-15T19:13:01.874Z,75.34
2023-05-15T19:15:30.417Z,74.89
2023-05-15T19:17:59.277Z,74.89
2023-05-15T19:20:27.960Z,75.21
2023-05-15T19:22:56.607Z,75.26
2023-05-15T19:25:25.289Z,75.05
2023-05-15T19:27:54.328Z,75.31
2023-05-15T19:30:24.232Z,75.83
2023-05-15T19:32:53.754Z,75.55
2023-05-15T19:35:22.186Z,75.92
2023-05-15T19:37:50.858Z,76.01
2023-05-15T19:40:19.413Z,76.10
2023-05-15T19:42:49.182Z,76.14
2023-05-15T19:45:17.705Z,76.40
2023-05-15T19:47:57.575Z,76.88
2023-05-15T19:50:26.276Z,76.75
2023-05-15T19:52:54.834Z,76.95
2023-05-15T19:55:23.333Z,77.36
2023-05-15T19:57:56.154Z,76.94
2023-05-15T20:00:25.156Z,77.58
2023-05-15T20:02:53.836Z,77.38
2023-05-15T20:05:23.767Z,77.76
2023-05-15T20:07:52.996Z,77.83
2023-05-15T20:10:21.763Z,77.87
2023-05-15T20:12:51.071Z,77.82
2023-05-15T20:15:19.487Z,77.78
2023-05-15T20:17:50.193Z,77.94
2023-05-15T20:20:18.651Z,77.69
2023-05-15T20:22:51.333Z,77.86
2023-05-15T20:25:20.488Z,78.21
2023-05-15T20:27:51.161Z,78.12
2023-05-15T20:30:19.719Z,78.07
2023-05-15T20:32:58.187Z,78.04
2023-05-15T20:35:26.830Z,77.69
2023-05-15T20:37:57.514Z,77.50
2023-05-15T20:40:32.524Z,77.46
2023-05-15T20:43:01.326Z,77.49
2023-05-15T20:45:29.944Z,77.26
2023-05-15T20:47:58.577Z,77.07
2023-05-15T20:50:27.414Z,77.33
2023-05-15T20:52:57.316Z,77.39
2023-05-15T20:55:25.876Z,77.40
2023-05-15T20:57:54.998Z,77.70
2023-05-15T21:00:23.492Z,77.65
2023-05-15T21:02:51.961Z,77.75
2023-05-15T21:05:20.520Z,77.63
2023-05-15T21:07:54.366Z,77.76
2023-05-15T21:10:24.333Z,77.79
2023-05-15T21:12:52.793Z,77.94
2023-05-15T21:15:21.139Z,77.92
2023-05-15T21:17:51.103Z,78.39
2023-05-15T21:20:19.646Z,78.42
2023-05-15T21:22:49.946Z,78.34
2023-05-15T21:25:19.192Z,78.57
2023-05-15T21:27:51.515Z,78.79
2023-05-15T21:30:20.103Z,78.29
2023-05-15T21:32:50.966Z,78.54
2023-05-15T21:35:19.389Z,78.66
2023-05-15T21:37:50.170Z,78.87
2023-05-15T21:40:19.083Z,78.64
2023-05-15T21:42:51.169Z,78.55
2023-05-15T21:45:20.126Z,78.81
2023-05-15T21:47:50.507Z,78.54
2023-05-15T21:50:19.098Z,78.62
2023-05-15T21:52:50.334Z,78.81
2023-05-15T21:55:19.340Z,78.75
2023-05-15T21:57:51.386Z,78.90
2023-05-15T22:00:20.219Z,78.63
2023-05-15T22:02:50.054Z,78.84
2023-05-15T22:05:18.690Z,78.76
2023-05-15T22:07:47.211Z,78.61
2023-05-15T22:10:16.563Z,78.90
2023-05-15T22:12:45.108Z,78.85
2023-05-15T22:15:16.761Z,79.05
2023-05-15T22:17:45.202Z,78.71
2023-05-15T22:20:14.232Z,78.61
2023-05-15T22:22:43.209Z,78.97
2023-05-15T22:25:11.626Z,78.99
2023-05-15T22:27:40.037Z,78.93
2023-05-15T22:30:09.899Z,78.99
2023-05-15T22:32:41.270Z,78.92
2023-05-15T22:35:10.760Z,79.11
2023-05-15T22:37:40.756Z,78.92
2023-05-15T22:40:10.291Z,79.26
2023-05-15T22:42:39.996Z,79.40
2023-05-15T22:45:09.733Z,79.55
2023-05-15T22:47:40.013Z,79.99
2023-05-15T22:50:09.695Z,80.00
2023-05-15T22:52:39.027Z,79.91
2023-05-15T22:55:10.284Z,79.69
2023-05-15T22:57:38.664Z,79.96
2023-05-15T23:00:09.959Z,79.88
2023-05-15T23:02:42.593Z,79.84
2023-05-15T23:05:20.076Z,80.21
2023-05-15T23:07:50.870Z,80.19
2023-05-15T23:10:19.289Z,80.50
2023-05-15T23:12:47.786Z,80.20
2023-05-15T23:15:16.314Z,80.17
2023-05-15T23:17:50.863Z,80.51
2023-05-15T23:20:23.377Z,80.70
2023-05-15T23:22:52.024Z,80.98
2023-05-15T23:25:20.619Z,80.95
2023-05-15T23:27:51.344Z,81.32
2023-05-15T23:30:19.891Z,81.56
2023-05-15T23:32:51.936Z,82.01
2023-05-15T23:35:20.614Z,82.15
2023-05-15T23:37:51.645Z,82.36
2023-05-15T23:40:19.992Z,82.50
2023-05-15T23:42:51.611Z,82.41
2023-05-15T23:45:20.357Z,82.81
2023-05-15T23:47:52.820Z,82.60
2023-05-15T23:50:22.115Z,82.38
2023-05-15T23:52:51.727Z,82.35
2023-05-15T23:55:20.356Z,82.29
2023-05-15T23:57:51.192Z,82.36
