createdAt,value
2017-08-22T00:00:49.989Z,11.25
2017-08-22T00:02:00.308Z,11.16
2017-08-22T00:03:09.951Z,11.18
2017-08-22T00:04:19.606Z,11.25
2017-08-22T00:05:29.881Z,11.26
2017-08-22T00:06:39.839Z,11.27
2017-08-22T00:07:49.478Z,11.43
2017-08-22T00:08:59.748Z,11.41
2017-08-22T00:10:10.019Z,11.4
2017-08-22T00:11:19.981Z,11.55
2017-08-22T00:12:30.252Z,11.52
2017-08-22T00:13:39.894Z,11.45
2017-08-22T00:14:49.858Z,11.45
2017-08-22T00:16:00.130Z,11.6
2017-08-22T00:17:10.401Z,11.56
2017-08-22T00:18:20.669Z,11.58
2017-08-22T00:19:30.943Z,11.58
2017-08-22T00:20:40.897Z,11.67
2017-08-22T00:21:50.862Z,11.7
2017-08-22T00:23:01.132Z,11.63
2017-08-22T00:24:11.086Z,11.58
2017-08-22T00:25:21.354Z,11.65
2017-08-22T00:26:31.625Z,11.65
2017-08-22T00:27:40.636Z,11.65
2017-08-22T00:28:50.591Z,11.6
2017-08-22T00:30:00.868Z,11.62
2017-08-22T00:31:11.141Z,11.58
2017-08-22T00:32:21.413Z,11.63
2017-08-22T00:33:31.367Z,11.7
2017-08-22T00:34:41.333Z,11.63
2017-08-22T00:35:51.286Z,11.63
2017-08-22T00:37:01.242Z,11.65
2017-08-22T00:38:11.516Z,11.62
2017-08-22T00:39:21.786Z,11.63
2017-08-22T00:40:32.058Z,11.63
2017-08-22T00:41:42.013Z,11.67
2017-08-22T00:42:52.287Z,11.6
2017-08-22T00:44:02.255Z,11.67
2017-08-22T00:45:12.236Z,11.76
2017-08-22T00:46:22.512Z,11.67
2017-08-22T00:47:32.152Z,11.67
2017-08-22T00:48:42.109Z,11.63
2017-08-22T00:49:52.388Z,11.65
2017-08-22T00:51:02.658Z,11.71
2017-08-22T00:52:12.945Z,11.67
2017-08-22T00:53:23.218Z,11.59
2017-08-22T00:54:33.484Z,11.6
2017-08-22T00:55:43.443Z,11.63
2017-08-22T00:56:53.398Z,11.65
2017-08-22T00:58:03.677Z,11.63
2017-08-22T00:59:13.321Z,11.65
2017-08-22T01:00:23.588Z,11.6
2017-08-22T01:01:33.229Z,11.63
2017-08-22T01:02:43.185Z,11.56
2017-08-22T01:03:53.457Z,11.59
2017-08-22T01:05:03.725Z,11.59
2017-08-22T01:06:13.695Z,11.58
2017-08-22T01:07:23.662Z,11.49
2017-08-22T01:08:33.933Z,11.45
2017-08-22T01:09:43.571Z,11.59
2017-08-22T01:10:53.524Z,11.51
2017-08-22T01:12:03.791Z,11.52
2017-08-22T01:13:13.435Z,11.44
2017-08-22T01:14:23.077Z,11.45
2017-08-22T01:15:33.349Z,11.34
2017-08-22T01:16:43.304Z,11.31
2017-08-22T01:17:53.262Z,11.34
2017-08-22T01:19:03.533Z,11.2
2017-08-22T01:20:13.810Z,11.19
2017-08-22T01:21:23.766Z,11.13
2017-08-22T01:22:33.725Z,11.13
2017-08-22T01:23:43.678Z,11.07
2017-08-22T01:24:53.956Z,11.07
2017-08-22T01:26:04.232Z,11.02
2017-08-22T01:27:14.501Z,11.04
2017-08-22T01:28:24.770Z,11.02
2017-08-22T01:29:35.053Z,11.01
2017-08-22T01:30:45.013Z,10.97
2017-08-22T01:31:55.284Z,10.87
2017-08-22T01:33:05.556Z,10.98
2017-08-22T01:34:15.825Z,10.97
2017-08-22T01:35:25.789Z,10.98
2017-08-22T01:36:35.755Z,10.9
2017-08-22T01:37:45.707Z,10.94
2017-08-22T01:38:55.976Z,10.94
2017-08-22T01:40:06.271Z,10.87
2017-08-22T01:41:16.229Z,10.86
2017-08-22T01:42:26.501Z,10.89
2017-08-22T01:43:36.454Z,10.86
2017-08-22T01:44:46.721Z,10.84
2017-08-22T01:45:56.685Z,10.87
2017-08-22T01:47:06.328Z,10.86
2017-08-22T01:48:16.599Z,10.9
2017-08-22T01:49:26.553Z,10.83
2017-08-22T01:50:36.511Z,10.87
2017-08-22T01:51:46.468Z,10.82
2017-08-22T01:52:56.748Z,10.92
2017-08-22T01:54:07.021Z,10.82
2017-08-22T01:55:17.293Z,10.84
2017-08-22T01:56:27.564Z,10.87
2017-08-22T01:57:37.836Z,10.79
2017-08-22T01:58:48.110Z,10.79
2017-08-22T01:59:58.068Z,10.82
2017-08-22T02:01:07.713Z,10.71
2017-08-22T02:02:17.670Z,10.71
2017-08-22T02:03:27.945Z,10.62
2017-08-22T02:04:38.228Z,10.53
2017-08-22T02:05:48.183Z,10.45
2017-08-22T02:06:58.452Z,10.39
2017-08-22T02:08:08.094Z,10.41
2017-08-22T02:09:17.738Z,10.36
2017-08-22T02:10:27.529Z,10.33
2017-08-22T02:11:37.512Z,10.38
2017-08-22T02:12:47.466Z,10.41
2017-08-22T02:13:57.739Z,10.46
2017-08-22T02:15:07.693Z,10.38
2017-08-22T02:16:17.964Z,10.41
2017-08-22T02:17:28.240Z,10.49
2017-08-22T02:18:38.510Z,10.46
2017-08-22T02:19:48.777Z,10.43
2017-08-22T02:20:58.732Z,10.48
2017-08-22T02:22:08.693Z,10.45
2017-08-22T02:23:18.648Z,10.51
2017-08-22T02:24:28.918Z,10.51
2017-08-22T02:25:38.872Z,10.53
2017-08-22T02:26:49.138Z,10.48
2017-08-22T02:27:59.412Z,10.51
2017-08-22T02:29:09.708Z,10.53
2017-08-22T02:30:19.998Z,10.51
2017-08-22T02:31:29.955Z,10.43
2017-08-22T02:32:40.232Z,10.42
2017-08-22T02:33:50.197Z,10.45
2017-08-22T02:35:00.471Z,10.48
2017-08-22T02:36:10.435Z,10.38
2017-08-22T02:37:20.388Z,10.34
2017-08-22T02:38:30.660Z,10.34
2017-08-22T02:39:40.617Z,10.31
2017-08-22T02:40:50.261Z,10.3
2017-08-22T02:42:00.533Z,10.23
2017-08-22T02:43:10.487Z,10.27
2017-08-22T02:44:20.756Z,10.27
2017-08-22T02:45:30.424Z,10.21
2017-08-22T02:46:40.386Z,10.18
2017-08-22T02:47:50.663Z,10.2
2017-08-22T02:49:00.937Z,10.15
2017-08-22T02:50:10.904Z,10.2
2017-08-22T02:51:21.182Z,10.2
2017-08-22T02:52:31.144Z,10.15
2017-08-22T02:53:41.126Z,10.23
2017-08-22T02:54:51.399Z,10.2
2017-08-22T02:56:01.672Z,10.2
2017-08-22T02:57:11.625Z,10.18
2017-08-22T02:58:21.899Z,10.21
2017-08-22T02:59:31.855Z,10.31
2017-08-22T03:00:42.130Z,10.25
2017-08-22T03:01:52.399Z,10.18
2017-08-22T03:03:02.668Z,10.2
2017-08-22T03:04:12.625Z,10.23
2017-08-22T03:05:22.893Z,10.24
2017-08-22T03:06:33.159Z,10.33
2017-08-22T03:07:43.434Z,10.24
2017-08-22T03:08:53.710Z,10.25
2017-08-22T03:10:03.984Z,10.25
2017-08-22T03:11:13.622Z,10.27
2017-08-22T03:12:23.898Z,10.21
2017-08-22T03:13:34.177Z,10.24
2017-08-22T03:14:44.444Z,10.23
2017-08-22T03:15:54.081Z,10.25
2017-08-22T03:17:04.037Z,10.18
2017-08-22T03:18:14.311Z,10.23
2017-08-22T03:19:24.608Z,10.2
2017-08-22T03:20:34.563Z,10.2
2017-08-22T03:21:43.901Z,10.2
2017-08-22T03:22:53.856Z,10.17
2017-08-22T03:24:03.809Z,10.2
2017-08-22T03:25:14.104Z,10.2
2017-08-22T03:26:24.374Z,10.21
2017-08-22T03:27:34.650Z,10.13
2017-08-22T03:28:44.605Z,10.18
2017-08-22T03:29:54.252Z,10.23
2017-08-22T03:31:04.219Z,10.17
2017-08-22T03:32:14.490Z,10.1
2017-08-22T03:33:24.446Z,10.13
2017-08-22T03:34:34.714Z,9.97
2017-08-22T03:35:44.668Z,9.99
2017-08-22T03:36:54.624Z,10.07
2017-08-22T03:38:04.895Z,10.05
2017-08-22T03:39:14.853Z,10
2017-08-22T03:40:24.811Z,9.95
2017-08-22T03:41:35.084Z,9.95
2017-08-22T03:42:45.051Z,10.02
2017-08-22T03:43:55.013Z,10.06
2017-08-22T03:45:05.290Z,9.92
2017-08-22T03:46:15.248Z,9.99
2017-08-22T03:47:25.197Z,9.97
2017-08-22T03:48:35.160Z,9.92
2017-08-22T03:49:45.436Z,9.91
2017-08-22T03:50:55.711Z,9.94
2017-08-22T03:52:05.980Z,10.02
2017-08-22T03:53:15.627Z,10.02
2017-08-22T03:54:25.265Z,9.95
2017-08-22T03:55:35.216Z,9.91
2017-08-22T03:56:44.856Z,9.97
2017-08-22T03:57:55.127Z,9.84
2017-08-22T03:59:05.401Z,9.91
2017-08-22T04:00:15.356Z,9.91
2017-08-22T04:01:25.308Z,9.91
2017-08-22T04:02:35.261Z,9.9
2017-08-22T04:03:45.584Z,9.91
2017-08-22T04:04:55.857Z,9.81
2017-08-22T04:06:05.813Z,9.91
2017-08-22T04:07:15.450Z,9.87
2017-08-22T04:08:25.722Z,9.94
2017-08-22T04:09:35.680Z,10.05
2017-08-22T04:10:45.958Z,10.02
2017-08-22T04:11:56.226Z,10
2017-08-22T04:13:06.503Z,10.03
2017-08-22T04:14:16.770Z,9.94
2017-08-22T04:15:26.741Z,9.85
2017-08-22T04:16:36.696Z,9.9
2017-08-22T04:17:46.647Z,9.91
2017-08-22T04:18:56.920Z,10.06
2017-08-22T04:20:07.187Z,9.92
2017-08-22T04:21:17.143Z,9.94
2017-08-22T04:22:27.413Z,9.92
2017-08-22T04:23:37.684Z,9.95
2017-08-22T04:24:47.330Z,9.88
2017-08-22T04:25:57.597Z,9.84
2017-08-22T04:27:07.869Z,9.97
2017-08-22T04:28:17.516Z,9.91
2017-08-22T04:29:27.783Z,9.91
2017-08-22T04:30:38.050Z,9.88
2017-08-22T04:31:48.005Z,9.92
2017-08-22T04:32:57.967Z,9.88
2017-08-22T04:34:08.248Z,9.92
2017-08-22T04:35:18.521Z,9.9
2017-08-22T04:36:28.794Z,9.88
2017-08-22T04:37:39.067Z,9.82
2017-08-22T04:38:49.019Z,9.82
2017-08-22T04:39:59.286Z,9.91
2017-08-22T04:41:08.615Z,9.94
2017-08-22T04:42:18.885Z,10.05
2017-08-22T04:43:29.157Z,9.95
2017-08-22T04:44:39.432Z,9.95
2017-08-22T04:45:49.701Z,10.02
2017-08-22T04:46:59.970Z,10.02
2017-08-22T04:48:10.239Z,10.03
2017-08-22T04:49:20.200Z,9.97
2017-08-22T04:50:30.474Z,10.18
2017-08-22T04:51:40.749Z,10.15
2017-08-22T04:52:51.025Z,10.13
2017-08-22T04:54:00.984Z,10.18
2017-08-22T04:55:10.945Z,10.23
2017-08-22T04:56:20.899Z,10.24
2017-08-22T04:57:31.174Z,10.3
2017-08-22T04:58:41.450Z,10.33
2017-08-22T04:59:51.722Z,10.38
2017-08-22T05:01:01.991Z,10.38
2017-08-22T05:02:11.636Z,10.46
2017-08-22T05:03:21.590Z,10.49
2017-08-22T05:04:31.866Z,10.59
2017-08-22T05:05:41.821Z,10.57
2017-08-22T05:06:52.096Z,10.64
2017-08-22T05:08:02.377Z,10.59
2017-08-22T05:09:12.648Z,10.57
2017-08-22T05:10:22.282Z,10.69
2017-08-22T05:11:32.548Z,10.75
2017-08-22T05:12:42.514Z,10.67
2017-08-22T05:13:52.856Z,10.72
2017-08-22T05:15:02.807Z,10.84
2017-08-22T05:16:12.774Z,10.8
2017-08-22T05:17:22.098Z,10.84
2017-08-22T05:18:31.740Z,10.89
2017-08-22T05:19:41.696Z,10.98
2017-08-22T05:20:51.962Z,10.87
2017-08-22T05:22:02.234Z,11
2017-08-22T05:23:12.231Z,11
2017-08-22T05:24:22.501Z,11.05
2017-08-22T05:25:32.456Z,10.98
2017-08-22T05:26:42.409Z,11.01
2017-08-22T05:27:52.674Z,11
2017-08-22T05:29:02.946Z,11.19
2017-08-22T05:30:13.217Z,11.15
2017-08-22T05:31:23.490Z,11.07
2017-08-22T05:32:33.443Z,11.18
2017-08-22T05:33:43.397Z,11.19
2017-08-22T05:34:53.670Z,11.19
2017-08-22T05:36:03.941Z,11.22
2017-08-22T05:37:14.208Z,11.2
2017-08-22T05:38:24.474Z,11.22
2017-08-22T05:39:34.744Z,11.23
2017-08-22T05:40:44.386Z,11.2
2017-08-22T05:41:54.655Z,11.31
2017-08-22T05:43:04.931Z,11.25
2017-08-22T05:44:14.591Z,11.25
2017-08-22T05:45:24.550Z,11.27
2017-08-22T05:46:34.823Z,11.25
2017-08-22T05:47:45.102Z,11.18
2017-08-22T05:48:55.066Z,11.2
2017-08-22T05:50:04.706Z,11.22
2017-08-22T05:51:14.985Z,11.2
2017-08-22T05:52:25.268Z,11.19
2017-08-22T05:53:35.542Z,11.22
2017-08-22T05:54:45.813Z,11.18
2017-08-22T05:55:55.454Z,11.18
2017-08-22T05:57:05.413Z,11.1
2017-08-22T05:58:15.684Z,11.18
2017-08-22T05:59:25.647Z,11.16
2017-08-22T06:00:35.914Z,11.18
2017-08-22T06:01:45.872Z,11.05
2017-08-22T06:02:55.837Z,11.05
2017-08-22T06:04:06.105Z,11.12
2017-08-22T06:05:16.057Z,11.12
2017-08-22T06:06:26.330Z,11.08
2017-08-22T06:07:36.288Z,11.1
2017-08-22T06:08:46.569Z,11.08
2017-08-22T06:09:56.526Z,11.1
2017-08-22T06:11:06.802Z,11.07
2017-08-22T06:12:17.071Z,11.02
2017-08-22T06:13:27.030Z,11.07
2017-08-22T06:14:36.985Z,11.04
2017-08-22T06:15:47.252Z,11
2017-08-22T06:16:57.518Z,11.02
2017-08-22T06:18:07.156Z,11.01
2017-08-22T06:19:17.477Z,11
2017-08-22T06:20:27.430Z,11.1
2017-08-22T06:21:37.853Z,11.01
2017-08-22T06:22:48.121Z,11.04
2017-08-22T06:23:58.407Z,11.13
2017-08-22T06:25:08.052Z,11.2
2017-08-22T06:26:17.692Z,11.2
2017-08-22T06:27:27.969Z,11.19
2017-08-22T06:28:38.234Z,11.22
2017-08-22T06:29:48.196Z,11.2
2017-08-22T06:30:58.465Z,11.22
2017-08-22T06:32:08.126Z,11.12
2017-08-22T06:33:18.399Z,11.19
2017-08-22T06:34:28.672Z,11.19
2017-08-22T06:35:38.941Z,11.07
2017-08-22T06:36:49.216Z,11.15
2017-08-22T06:37:59.170Z,11.08
2017-08-22T06:39:09.441Z,11
2017-08-22T06:40:19.717Z,11.04
2017-08-22T06:41:29.358Z,11.05
2017-08-22T06:42:39.315Z,11.15
2017-08-22T06:43:49.587Z,11.12
2017-08-22T06:44:59.853Z,11.15
2017-08-22T06:46:10.138Z,11.19
2017-08-22T06:47:20.408Z,11.22
2017-08-22T06:48:30.680Z,11.3
2017-08-22T06:49:40.648Z,11.19
2017-08-22T06:50:50.921Z,11.19
2017-08-22T06:52:01.192Z,11.33
2017-08-22T06:53:11.465Z,11.26
2017-08-22T06:54:21.746Z,11.22
2017-08-22T06:55:32.014Z,11.27
2017-08-22T06:56:41.651Z,11.25
2017-08-22T06:57:52.137Z,11.3
2017-08-22T06:59:04.095Z,11.38
2017-08-22T07:00:14.706Z,11.25
2017-08-22T07:01:25.632Z,11.22
2017-08-22T07:02:36.603Z,11.27
2017-08-22T07:03:46.872Z,11.3
2017-08-22T07:04:56.536Z,11.31
2017-08-22T07:06:06.809Z,11.37
2017-08-22T07:07:16.765Z,11.4
2017-08-22T07:08:27.038Z,11.37
2017-08-22T07:09:37.310Z,11.41
2017-08-22T07:10:47.579Z,11.26
2017-08-22T07:11:57.851Z,11.22
2017-08-22T07:13:07.808Z,11.27
2017-08-22T07:14:18.087Z,11.27
2017-08-22T07:15:28.044Z,11.37
2017-08-22T07:16:38.316Z,11.41
2017-08-22T07:17:48.271Z,11.26
2017-08-22T07:18:58.539Z,11.3
2017-08-22T07:20:08.744Z,11.38
2017-08-22T07:21:18.706Z,11.4
2017-08-22T07:22:28.981Z,11.55
2017-08-22T07:23:39.258Z,11.4
2017-08-22T07:24:49.534Z,11.38
2017-08-22T07:25:59.897Z,11.51
2017-08-22T07:27:09.860Z,11.49
2017-08-22T07:28:19.819Z,11.53
2017-08-22T07:29:30.086Z,11.71
2017-08-22T07:30:40.045Z,11.67
2017-08-22T07:31:50.006Z,11.76
2017-08-22T07:32:59.958Z,11.76
2017-08-22T07:34:09.602Z,11.91
2017-08-22T07:35:19.557Z,11.81
2017-08-22T07:36:29.831Z,11.86
2017-08-22T07:37:40.102Z,11.86
2017-08-22T07:38:50.374Z,11.83
2017-08-22T07:40:00.335Z,11.93
2017-08-22T07:41:09.993Z,11.96
2017-08-22T07:42:20.275Z,11.88
2017-08-22T07:43:30.230Z,11.91
2017-08-22T07:44:40.501Z,11.89
2017-08-22T07:45:50.775Z,11.99
2017-08-22T07:47:01.060Z,11.95
2017-08-22T07:48:11.332Z,11.97
2017-08-22T07:49:21.289Z,12
2017-08-22T07:50:31.567Z,11.88
2017-08-22T07:51:41.843Z,11.73
2017-08-22T07:52:51.804Z,11.63
2017-08-22T07:54:01.756Z,11.59
2017-08-22T07:55:11.713Z,11.6
2017-08-22T07:56:21.994Z,11.59
2017-08-22T07:57:31.637Z,11.68
2017-08-22T07:58:41.591Z,11.7
2017-08-22T07:59:51.862Z,11.76
2017-08-22T08:01:02.131Z,11.65
2017-08-22T08:02:12.406Z,11.6
2017-08-22T08:03:22.685Z,11.67
2017-08-22T08:04:32.957Z,11.6
2017-08-22T08:05:42.606Z,11.63
2017-08-22T08:06:52.816Z,11.68
2017-08-22T08:08:02.455Z,11.6
2017-08-22T08:09:12.724Z,11.6
2017-08-22T08:10:22.683Z,11.62
2017-08-22T08:11:32.956Z,11.63
2017-08-22T08:12:42.912Z,11.67
2017-08-22T08:13:52.869Z,11.77
2017-08-22T08:15:03.137Z,11.73
2017-08-22T08:16:12.781Z,11.88
2017-08-22T08:17:23.085Z,11.93
2017-08-22T08:18:33.194Z,11.88
2017-08-22T08:19:43.464Z,11.89
2017-08-22T08:20:53.104Z,11.89
2017-08-22T08:22:02.747Z,11.83
2017-08-22T08:23:12.703Z,11.88
2017-08-22T08:24:24.662Z,11.83
2017-08-22T08:25:34.312Z,11.77
2017-08-22T08:26:44.582Z,11.81
2017-08-22T08:27:54.536Z,11.81
2017-08-22T08:29:04.543Z,11.89
2017-08-22T08:30:14.506Z,11.96
2017-08-22T08:31:24.783Z,11.99
2017-08-22T08:32:34.432Z,12.2
2017-08-22T08:33:44.705Z,12.33
2017-08-22T08:34:54.670Z,12.3
2017-08-22T08:36:04.311Z,12.36
2017-08-22T08:37:14.585Z,12.45
2017-08-22T08:38:24.853Z,12.48
2017-08-22T08:39:34.818Z,12.55
2017-08-22T08:40:45.093Z,12.63
2017-08-22T08:41:55.379Z,12.87
2017-08-22T08:43:05.020Z,12.87
2017-08-22T08:44:14.985Z,12.94
2017-08-22T08:45:25.267Z,12.99
2017-08-22T08:46:35.537Z,13.11
2017-08-22T08:47:45.809Z,13.11
2017-08-22T08:48:55.458Z,13.13
2017-08-22T08:50:05.416Z,13.23
2017-08-22T08:51:15.690Z,13.36
2017-08-22T08:52:25.336Z,13.43
2017-08-22T08:53:35.608Z,13.4
2017-08-22T08:54:45.881Z,13.57
2017-08-22T08:55:56.168Z,13.33
2017-08-22T08:57:06.161Z,13.33
2017-08-22T08:58:16.452Z,13.27
2017-08-22T08:59:26.423Z,13.27
2017-08-22T09:00:36.693Z,13.3
2017-08-22T09:01:46.650Z,13.24
2017-08-22T09:02:56.931Z,13.26
2017-08-22T09:04:07.204Z,13.33
2017-08-22T09:05:17.762Z,13.46
2017-08-22T09:06:28.038Z,13.46
2017-08-22T09:07:38.008Z,13.65
2017-08-22T09:08:48.282Z,13.82
2017-08-22T09:09:58.565Z,13.87
2017-08-22T09:11:10.529Z,14.12
2017-08-22T09:12:20.500Z,14.26
2017-08-22T09:13:30.461Z,14.36
2017-08-22T09:14:40.420Z,14.56
2017-08-22T09:15:50.694Z,14.87
2017-08-22T09:17:00.650Z,15
2017-08-22T09:18:10.924Z,15.19
2017-08-22T09:19:20.894Z,15.36
2017-08-22T09:20:31.167Z,15.44
2017-08-22T09:21:41.455Z,15.62
2017-08-22T09:22:51.431Z,15.67
2017-08-22T09:24:01.391Z,15.96
2017-08-22T09:25:11.690Z,16.06
2017-08-22T09:26:21.964Z,15.94
2017-08-22T09:27:31.613Z,16.05
2017-08-22T09:28:41.894Z,16.12
2017-08-22T09:29:51.536Z,16.18
2017-08-22T09:31:01.180Z,16.28
2017-08-22T09:32:11.138Z,16.4
2017-08-22T09:33:21.461Z,16.44
2017-08-22T09:34:31.102Z,16.68
2017-08-22T09:35:41.381Z,16.59
2017-08-22T09:36:50.721Z,16.72
2017-08-22T09:38:00.376Z,16.79
2017-08-22T09:39:10.335Z,16.59
2017-08-22T09:40:20.321Z,16.69
2017-08-22T09:41:30.594Z,16.73
2017-08-22T09:42:40.868Z,16.83
2017-08-22T09:43:51.149Z,16.83
2017-08-22T09:45:01.432Z,16.77
2017-08-22T09:46:11.393Z,16.79
2017-08-22T09:47:21.037Z,16.82
2017-08-22T09:48:31.003Z,16.73
2017-08-22T09:49:41.287Z,16.51
2017-08-22T09:50:51.568Z,16.61
2017-08-22T09:52:01.533Z,16.51
2017-08-22T09:53:11.497Z,16.5
2017-08-22T09:54:21.462Z,16.09
2017-08-22T09:55:31.745Z,16.08
2017-08-22T09:56:42.020Z,16.22
2017-08-22T09:57:51.988Z,16.25
2017-08-22T09:59:01.956Z,16.31
2017-08-22T10:00:11.292Z,16.32
2017-08-22T10:01:21.568Z,16.39
2017-08-22T10:02:31.214Z,16.28
2017-08-22T10:03:41.488Z,16.06
2017-08-22T10:04:51.453Z,16.06
2017-08-22T10:06:01.731Z,16.06
2017-08-22T10:07:11.762Z,16.18
2017-08-22T10:08:22.046Z,16.21
2017-08-22T10:09:32.013Z,16.25
2017-08-22T10:10:42.293Z,16.34
2017-08-22T10:11:52.567Z,16.31
2017-08-22T10:13:02.845Z,16.39
2017-08-22T10:14:13.130Z,16.49
2017-08-22T10:15:22.777Z,16.55
2017-08-22T10:16:32.740Z,16.57
2017-08-22T10:17:43.021Z,16.49
2017-08-22T10:18:53.297Z,16.57
2017-08-22T10:20:02.945Z,16.74
2017-08-22T10:21:13.220Z,16.76
2017-08-22T10:22:23.495Z,16.58
2017-08-22T10:23:33.777Z,16.65
2017-08-22T10:24:43.737Z,16.43
2017-08-22T10:25:53.694Z,16.47
2017-08-22T10:27:03.972Z,16.51
2017-08-22T10:28:14.263Z,16.44
2017-08-22T10:29:24.542Z,16.47
2017-08-22T10:30:34.502Z,16.26
2017-08-22T10:31:44.460Z,16.28
2017-08-22T10:32:54.422Z,15.91
2017-08-22T10:34:04.700Z,15.81
2017-08-22T10:35:14.980Z,15.81
2017-08-22T10:36:25.253Z,15.67
2017-08-22T10:37:35.532Z,15.62
2017-08-22T10:38:45.807Z,15.36
2017-08-22T10:39:55.768Z,15.32
2017-08-22T10:41:06.055Z,15.47
2017-08-22T10:42:16.013Z,15.44
2017-08-22T10:43:25.973Z,15.44
2017-08-22T10:44:36.261Z,15.48
2017-08-22T10:45:46.231Z,15.75
2017-08-22T10:46:56.199Z,15.99
2017-08-22T10:48:05.843Z,16.06
2017-08-22T10:49:16.119Z,16.03
2017-08-22T10:50:26.078Z,15.85
2017-08-22T10:51:35.724Z,15.84
2017-08-22T10:52:46.011Z,16.06
2017-08-22T10:53:56.311Z,16.31
2017-08-22T10:55:06.270Z,16.26
2017-08-22T10:56:15.920Z,16.13
2017-08-22T10:57:26.203Z,16.39
2017-08-22T10:58:36.173Z,16.65
2017-08-22T10:59:46.464Z,16.69
2017-08-22T11:00:56.740Z,16.95
2017-08-22T11:02:06.387Z,17.1
2017-08-22T11:03:15.404Z,17.22
2017-08-22T11:04:25.686Z,17.16
2017-08-22T11:05:35.652Z,17.09
2017-08-22T11:06:45.928Z,17.1
2017-08-22T11:07:56.203Z,17.23
2017-08-22T11:09:06.482Z,17.19
2017-08-22T11:10:16.807Z,17.24
2017-08-22T11:11:27.084Z,17.38
2017-08-22T11:12:37.046Z,17.37
2017-08-22T11:13:47.012Z,17.34
2017-08-22T11:14:56.989Z,17.38
2017-08-22T11:16:06.962Z,17.22
2017-08-22T11:17:16.927Z,16.86
2017-08-22T11:18:27.203Z,16.86
2017-08-22T11:19:37.486Z,17.09
2017-08-22T11:20:47.770Z,17.35
2017-08-22T11:21:58.064Z,17.78
2017-08-22T11:23:08.035Z,18.16
2017-08-22T11:24:18.312Z,18.6
2017-08-22T11:25:28.271Z,19.19
2017-08-22T11:26:38.236Z,19.23
2017-08-22T11:27:48.204Z,19.71
2017-08-22T11:28:58.482Z,19.94
2017-08-22T11:30:08.443Z,20.37
2017-08-22T11:31:18.412Z,20.8
2017-08-22T11:32:28.387Z,20.92
2017-08-22T11:33:38.354Z,20.9
2017-08-22T11:34:48.005Z,20.9
2017-08-22T11:35:58.284Z,20.96
2017-08-22T11:37:08.566Z,21.03
2017-08-22T11:38:18.850Z,20.92
2017-08-22T11:39:28.521Z,20.73
2017-08-22T11:40:38.802Z,20.68
2017-08-22T11:41:48.460Z,20.7
2017-08-22T11:42:58.743Z,20.46
2017-08-22T11:44:09.025Z,20.48
2017-08-22T11:45:18.999Z,20.26
2017-08-22T11:46:28.962Z,20.22
2017-08-22T11:47:39.247Z,20.46
2017-08-22T11:48:49.212Z,21.1
2017-08-22T11:49:59.492Z,21.66
2017-08-22T11:51:09.137Z,22.34
2017-08-22T11:52:19.105Z,23.14
2017-08-22T11:53:29.074Z,23.91
2017-08-22T11:54:39.354Z,24.25
2017-08-22T11:55:49.318Z,24.11
2017-08-22T11:56:59.286Z,24.09
2017-08-22T11:58:09.568Z,23.73
2017-08-22T11:59:19.549Z,23.64
2017-08-22T12:00:29.854Z,23.99
2017-08-22T12:01:40.140Z,23.04
2017-08-22T12:02:50.425Z,21.74
2017-08-22T12:04:00.720Z,21.04
2017-08-22T12:05:11.019Z,21.1
2017-08-22T12:06:21.302Z,20.78
2017-08-22T12:07:31.583Z,20.46
2017-08-22T12:08:41.874Z,19.92
2017-08-22T12:09:51.536Z,19.81
2017-08-22T12:11:01.824Z,19.99
2017-08-22T12:12:12.111Z,20.19
2017-08-22T12:13:22.396Z,20.29
2017-08-22T12:14:32.679Z,20.33
2017-08-22T12:15:42.964Z,20.39
2017-08-22T12:16:52.948Z,20.4
2017-08-22T12:18:02.915Z,21.05
2017-08-22T12:19:12.250Z,21.84
2017-08-22T12:20:22.532Z,22.28
2017-08-22T12:21:32.812Z,22.36
2017-08-22T12:22:43.099Z,22.3
2017-08-22T12:23:53.382Z,22.4
2017-08-22T12:25:03.349Z,22.81
2017-08-22T12:26:13.315Z,23.51
2017-08-22T12:27:23.282Z,24.11
2017-08-22T12:28:33.578Z,24.51
2017-08-22T12:29:43.881Z,25
2017-08-22T12:30:54.166Z,24.99
2017-08-22T12:32:04.464Z,25.09
2017-08-22T12:33:13.805Z,25.12
2017-08-22T12:34:23.803Z,25.81
2017-08-22T12:35:33.786Z,26.51
2017-08-22T12:36:44.068Z,26.83
2017-08-22T12:37:54.042Z,27.33
2017-08-22T12:39:04.335Z,27.91
2017-08-22T12:40:14.304Z,27.93
2017-08-22T12:41:24.597Z,27.93
2017-08-22T12:42:34.253Z,27.78
2017-08-22T12:43:44.539Z,27.76
2017-08-22T12:44:54.516Z,28.23
2017-08-22T12:46:04.487Z,28.18
2017-08-22T12:47:14.458Z,27.97
2017-08-22T12:48:24.753Z,27.79
2017-08-22T12:49:34.743Z,27.47
2017-08-22T12:50:45.040Z,27.28
2017-08-22T12:51:55.330Z,27.2
2017-08-22T12:53:05.620Z,27.15
2017-08-22T12:54:15.936Z,27.08
2017-08-22T12:55:25.913Z,27.07
2017-08-22T12:56:36.196Z,26.93
2017-08-22T12:57:46.503Z,26.63
2017-08-22T12:58:56.472Z,26.41
2017-08-22T13:00:06.761Z,26.19
2017-08-22T13:01:16.731Z,25.99
2017-08-22T13:02:26.698Z,25.93
2017-08-22T13:03:36.986Z,25.68
2017-08-22T13:04:47.273Z,25.54
2017-08-22T13:05:57.245Z,25.39
2017-08-22T13:07:07.528Z,25.37
2017-08-22T13:08:17.809Z,25.39
2017-08-22T13:09:27.779Z,25.48
2017-08-22T13:10:37.754Z,25.44
2017-08-22T13:11:48.047Z,25.48
2017-08-22T13:12:57.700Z,25.39
2017-08-22T13:14:07.669Z,25.62
2017-08-22T13:15:17.639Z,25.86
2017-08-22T13:16:27.608Z,26.16
2017-08-22T13:17:37.919Z,26.86
2017-08-22T13:18:47.890Z,27.25
2017-08-22T13:19:57.867Z,27.63
2017-08-22T13:21:07.843Z,28.1
2017-08-22T13:22:18.177Z,28.49
2017-08-22T13:23:28.462Z,29.03
2017-08-22T13:24:38.748Z,29.39
2017-08-22T13:25:48.725Z,29.77
2017-08-22T13:26:58.701Z,30.03
2017-08-22T13:28:08.987Z,30.49
2017-08-22T13:29:19.274Z,30.89
2017-08-22T13:30:29.563Z,31.22
2017-08-22T13:31:39.861Z,31.67
2017-08-22T13:32:49.519Z,31.81
2017-08-22T13:33:59.499Z,32.04
2017-08-22T13:35:09.790Z,32.27
2017-08-22T13:36:20.077Z,32.39
2017-08-22T13:37:30.376Z,32.66
2017-08-22T13:38:40.349Z,33.03
2017-08-22T13:39:50.327Z,33.2
2017-08-22T13:41:00.620Z,33.36
2017-08-22T13:42:10.282Z,33.61
2017-08-22T13:43:20.262Z,33.82
2017-08-22T13:44:30.567Z,33.84
2017-08-22T13:45:40.540Z,33.42
2017-08-22T13:46:50.838Z,32.72
2017-08-22T13:48:01.136Z,32.41
2017-08-22T13:49:11.429Z,31.93
2017-08-22T13:50:21.731Z,31.47
2017-08-22T13:51:31.701Z,31.28
2017-08-22T13:52:41.677Z,31.22
2017-08-22T13:53:51.964Z,30.8
2017-08-22T13:55:01.948Z,30.99
2017-08-22T13:56:12.235Z,31.13
2017-08-22T13:57:21.894Z,31.44
2017-08-22T13:58:31.864Z,31.78
2017-08-22T13:59:42.158Z,31.78
2017-08-22T14:00:52.455Z,31.92
2017-08-22T14:02:02.744Z,32.04
2017-08-22T14:03:13.048Z,32.35
2017-08-22T14:04:23.333Z,32.42
2017-08-22T14:05:33.617Z,32.56
2017-08-22T14:06:43.595Z,32.72
2017-08-22T14:07:53.883Z,32.81
2017-08-22T14:09:04.179Z,33.08
2017-08-22T14:10:14.470Z,33.28
2017-08-22T14:11:24.442Z,33.47
2017-08-22T14:12:34.757Z,33.73
2017-08-22T14:13:44.415Z,33.53
2017-08-22T14:14:54.704Z,33.77
2017-08-22T14:16:04.678Z,33.75
2017-08-22T14:17:14.973Z,33.76
2017-08-22T14:18:24.964Z,33.65
2017-08-22T14:19:35.258Z,33.97
2017-08-22T14:20:44.917Z,33.88
2017-08-22T14:21:54.895Z,33.91
2017-08-22T14:23:05.193Z,34.04
2017-08-22T14:24:15.489Z,34.26
2017-08-22T14:25:25.778Z,34.47
2017-08-22T14:26:35.439Z,34.24
2017-08-22T14:27:45.418Z,34.18
2017-08-22T14:28:55.705Z,34.25
2017-08-22T14:30:05.996Z,34.22
2017-08-22T14:31:15.977Z,34.33
2017-08-22T14:32:26.270Z,34.22
2017-08-22T14:33:35.932Z,34.24
2017-08-22T14:34:46.238Z,34.51
2017-08-22T14:35:56.552Z,34.53
2017-08-22T14:37:06.211Z,34.85
2017-08-22T14:38:16.186Z,34.85
2017-08-22T14:39:26.486Z,35.2
2017-08-22T14:40:36.785Z,35.38
2017-08-22T14:41:47.075Z,35.56
2017-08-22T14:42:57.376Z,35.6
2017-08-22T14:44:07.667Z,35.69
2017-08-22T14:45:17.957Z,35.93
2017-08-22T14:46:28.250Z,35.96
2017-08-22T14:47:38.542Z,35.86
2017-08-22T14:48:48.549Z,35.79
2017-08-22T14:49:58.844Z,35.87
2017-08-22T14:51:08.512Z,35.93
2017-08-22T14:52:18.486Z,35.96
2017-08-22T14:53:28.779Z,35.91
2017-08-22T14:54:39.075Z,35.72
2017-08-22T14:55:49.372Z,35.71
2017-08-22T14:56:59.350Z,35.93
2017-08-22T14:58:09.638Z,35.94
2017-08-22T14:59:19.610Z,35.91
2017-08-22T15:00:29.899Z,35.76
2017-08-22T15:01:40.188Z,35.84
2017-08-22T15:02:50.505Z,36
2017-08-22T15:04:00.803Z,35.96
2017-08-22T15:05:10.792Z,35.56
2017-08-22T15:06:21.083Z,35.45
2017-08-22T15:07:31.384Z,35.53
2017-08-22T15:08:41.677Z,35.66