createdAt,value
2022-08-26T00:01:52.909Z,3.25
2022-08-26T00:04:21.458Z,3.63
2022-08-26T00:06:48.452Z,3.85
2022-08-26T00:09:15.335Z,3.75
2022-08-26T00:11:44.360Z,3.65
2022-08-26T00:14:11.876Z,3.95
2022-08-26T00:16:41.039Z,3.63
2022-08-26T00:19:14.613Z,3.78
2022-08-26T00:21:41.668Z,3.58
2022-08-26T00:24:09.092Z,4.13
2022-08-26T00:26:36.320Z,3.92
2022-08-26T00:29:03.874Z,3.60
2022-08-26T00:31:32.154Z,3.97
2022-08-26T00:33:59.402Z,3.90
2022-08-26T00:36:29.572Z,3.88
2022-08-26T00:38:57.606Z,4.65
2022-08-26T00:41:24.542Z,3.70
2022-08-26T00:43:51.978Z,3.90
2022-08-26T00:46:24.267Z,3.72
2022-08-26T00:48:56.993Z,3.38
2022-08-26T00:51:29.685Z,3.60
2022-08-26T00:54:10.875Z,3.90
2022-08-26T00:57:01.805Z,3.80
2022-08-26T00:59:32.875Z,3.78
2022-08-26T01:02:02.828Z,3.70
2022-08-26T01:04:32.231Z,3.80
2022-08-26T01:06:59.785Z,4.18
2022-08-26T01:09:27.591Z,4.18
2022-08-26T01:11:58.017Z,3.90
2022-08-26T01:14:30.003Z,4.00
2022-08-26T01:16:57.075Z,3.90
2022-08-26T01:19:57.343Z,3.88
2022-08-26T01:22:33.062Z,3.85
2022-08-26T01:25:03.660Z,3.63
2022-08-26T01:27:32.976Z,3.80
2022-08-26T01:30:02.324Z,3.53
2022-08-26T01:32:31.779Z,3.78
2022-08-26T01:34:59.726Z,3.42
2022-08-26T01:37:32.787Z,3.60
2022-08-26T01:40:00.065Z,3.72
2022-08-26T01:42:27.515Z,3.75
2022-08-26T01:45:05.429Z,3.85
2022-08-26T01:47:35.128Z,3.75
2022-08-26T01:50:10.673Z,4.00
2022-08-26T01:52:41.388Z,3.92
2022-08-26T01:55:11.539Z,3.53
2022-08-26T01:57:39.414Z,3.55
2022-08-26T02:00:13.359Z,3.45
2022-08-26T02:02:46.205Z,3.50
2022-08-26T02:05:19.377Z,3.50
2022-08-26T02:07:47.302Z,3.63
2022-08-26T02:10:15.549Z,3.70
2022-08-26T02:12:43.550Z,3.70
2022-08-26T02:15:12.545Z,3.95
2022-08-26T02:17:47.343Z,3.95
2022-08-26T02:22:45.387Z,3.78
2022-08-26T02:25:21.467Z,3.50
2022-08-26T02:27:50.028Z,4.20
2022-08-26T02:30:24.241Z,3.90
2022-08-26T02:32:53.243Z,3.80
2022-08-26T02:35:22.415Z,4.53
2022-08-26T02:37:50.669Z,3.70
2022-08-26T02:40:21.792Z,3.92
2022-08-26T02:42:49.487Z,4.28
2022-08-26T02:45:23.109Z,4.00
2022-08-26T02:47:51.545Z,4.28
2022-08-26T02:50:20.046Z,4.63
2022-08-26T02:52:48.473Z,5.18
2022-08-26T02:55:16.162Z,5.10
2022-08-26T02:57:43.635Z,4.90
2022-08-26T03:00:13.249Z,5.53
2022-08-26T03:02:40.450Z,5.97
2022-08-26T03:05:07.813Z,5.90
2022-08-26T03:07:34.755Z,5.75
2022-08-26T03:10:01.822Z,5.70
2022-08-26T03:12:36.141Z,5.55
2022-08-26T03:15:03.445Z,5.82
2022-08-26T03:17:49.225Z,5.50
2022-08-26T03:20:17.865Z,7.00
2022-08-26T03:22:45.949Z,6.40
2022-08-26T03:25:15.518Z,7.00
2022-08-26T03:27:43.132Z,7.03
2022-08-26T03:30:29.938Z,7.90
2022-08-26T03:32:57.208Z,8.18
2022-08-26T03:35:25.548Z,7.57
2022-08-26T03:37:53.225Z,7.88
2022-08-26T03:40:20.583Z,7.95
2022-08-26T03:42:47.794Z,8.27
2022-08-26T03:45:17.580Z,8.75
2022-08-26T03:47:45.285Z,9.25
2022-08-26T03:50:15.172Z,9.30
2022-08-26T03:52:44.098Z,9.02
2022-08-26T03:55:11.928Z,9.80
2022-08-26T03:57:39.408Z,10.45
2022-08-26T04:00:09.339Z,9.48
2022-08-26T04:02:36.443Z,9.30
2022-08-26T04:05:03.822Z,9.93
2022-08-26T04:07:32.065Z,9.90
2022-08-26T04:10:00.097Z,9.30
2022-08-26T04:12:27.074Z,9.07
2022-08-26T04:14:54.228Z,9.63
2022-08-26T04:17:25.874Z,10.02
2022-08-26T04:19:54.170Z,10.60
2022-08-26T04:22:24.187Z,10.82
2022-08-26T04:24:52.479Z,11.43
2022-08-26T04:27:19.500Z,11.20
2022-08-26T04:29:47.717Z,11.48
2022-08-26T04:32:15.733Z,12.93
2022-08-26T04:34:43.895Z,12.75
2022-08-26T04:37:13.216Z,13.02
2022-08-26T04:39:40.587Z,13.90
2022-08-26T04:42:07.899Z,14.07
2022-08-26T04:44:37.741Z,15.60
2022-08-26T04:47:06.597Z,14.77
2022-08-26T04:49:35.401Z,14.82
2022-08-26T04:52:03.357Z,15.75
2022-08-26T04:54:31.742Z,15.93
2022-08-26T04:56:59.398Z,15.65
2022-08-26T04:59:26.334Z,15.73
2022-08-26T05:01:56.862Z,15.20
2022-08-26T05:04:23.831Z,16.85
2022-08-26T05:06:51.149Z,18.00
2022-08-26T05:09:19.132Z,18.05
2022-08-26T05:11:48.487Z,17.80
2022-08-26T05:14:23.327Z,17.40
2022-08-26T05:16:50.614Z,18.95
2022-08-26T05:19:19.281Z,21.85
2022-08-26T05:21:47.781Z,20.38
2022-08-26T05:24:16.068Z,19.40
2022-08-26T05:26:44.497Z,21.20
2022-08-26T05:29:11.784Z,22.10
2022-08-26T05:31:38.831Z,22.65
2022-08-26T05:34:06.022Z,24.35
2022-08-26T05:36:35.773Z,23.50
2022-08-26T05:39:06.373Z,24.42
2022-08-26T05:41:36.782Z,24.35
2022-08-26T05:44:08.506Z,24.35
2022-08-26T05:46:36.770Z,24.60
2022-08-26T05:49:05.908Z,24.58
2022-08-26T05:51:33.688Z,24.02
2022-08-26T05:54:02.633Z,26.73
2022-08-26T05:56:30.516Z,25.52
2022-08-26T05:58:58.569Z,24.63
2022-08-26T06:01:28.407Z,26.13
2022-08-26T06:04:02.625Z,22.80
2022-08-26T06:06:35.392Z,21.07
2022-08-26T06:09:05.228Z,21.50
2022-08-26T06:11:33.018Z,21.10
2022-08-26T06:14:03.990Z,22.52
2022-08-26T06:16:32.497Z,23.05
2022-08-26T06:19:02.978Z,25.15
2022-08-26T06:21:35.092Z,27.23
2022-08-26T06:24:27.296Z,28.20
2022-08-26T06:27:01.647Z,29.17
2022-08-26T06:29:31.114Z,29.45
2022-08-26T06:31:58.648Z,31.83
2022-08-26T06:34:30.574Z,31.80
2022-08-26T06:37:01.303Z,32.33
2022-08-26T06:39:30.868Z,35.53
2022-08-26T06:41:59.036Z,34.20
2022-08-26T06:44:26.928Z,34.25
2022-08-26T06:46:54.007Z,32.80
2022-08-26T06:49:26.807Z,34.05
2022-08-26T06:51:56.529Z,32.33
2022-08-26T06:54:23.465Z,32.25
2022-08-26T06:56:50.339Z,33.53
2022-08-26T06:59:17.999Z,32.15
2022-08-26T07:01:45.231Z,31.80
2022-08-26T07:04:15.736Z,30.42
2022-08-26T07:06:47.150Z,32.28
2022-08-26T07:09:14.435Z,31.92
2022-08-26T07:11:41.658Z,31.02
2022-08-26T07:14:09.157Z,30.95
2022-08-26T07:16:36.464Z,30.75
2022-08-26T07:19:11.150Z,29.13
2022-08-26T07:21:41.661Z,30.73
2022-08-26T07:24:11.035Z,27.23
2022-08-26T07:26:38.221Z,29.15
2022-08-26T07:29:05.514Z,26.77
2022-08-26T07:31:39.670Z,24.05
2022-08-26T07:34:10.653Z,24.63
2022-08-26T07:36:37.677Z,23.60
2022-08-26T07:39:06.092Z,22.77
2022-08-26T07:41:33.644Z,24.02
2022-08-26T07:44:01.091Z,22.70
2022-08-26T07:46:30.465Z,21.63
2022-08-26T07:48:58.101Z,21.83
2022-08-26T07:51:26.083Z,20.15
2022-08-26T07:53:54.364Z,20.95
2022-08-26T07:56:23.411Z,21.15
2022-08-26T07:58:52.097Z,20.15
2022-08-26T08:01:31.541Z,20.25
2022-08-26T08:04:00.523Z,19.50
2022-08-26T08:06:29.295Z,19.48
2022-08-26T08:08:57.176Z,19.75
2022-08-26T08:11:27.251Z,19.60
2022-08-26T08:13:56.366Z,18.38
2022-08-26T08:16:25.006Z,18.45
2022-08-26T08:18:53.546Z,17.92
2022-08-26T08:21:23.564Z,17.08
2022-08-26T08:23:52.806Z,17.48
2022-08-26T08:26:20.289Z,17.30
2022-08-26T08:28:48.187Z,16.92
2022-08-26T08:31:55.912Z,18.05
2022-08-26T08:34:15.150Z,16.92
2022-08-26T08:36:42.319Z,17.35
2022-08-26T08:39:09.598Z,16.85
2022-08-26T08:41:45.556Z,18.23
2022-08-26T08:47:00.738Z,15.57
2022-08-26T08:49:28.399Z,15.77
2022-08-26T08:52:18.961Z,16.67
2022-08-26T08:54:46.784Z,16.83
2022-08-26T08:57:22.033Z,16.25
2022-08-26T09:00:05.195Z,16.40
2022-08-26T09:02:42.371Z,15.10
2022-08-26T09:05:23.119Z,16.13
2022-08-26T09:07:58.778Z,16.70
2022-08-26T09:10:41.891Z,16.30
2022-08-26T09:13:13.660Z,16.30
2022-08-26T09:15:56.507Z,17.50
2022-08-26T09:18:55.035Z,14.60
2022-08-26T09:21:25.218Z,13.35
2022-08-26T09:23:55.492Z,13.55
2022-08-26T09:26:38.943Z,12.07
2022-08-26T09:29:14.320Z,12.75
2022-08-26T09:31:41.855Z,13.25
2022-08-26T09:34:17.454Z,12.77
2022-08-26T09:36:51.981Z,12.43
2022-08-26T09:39:33.129Z,11.77
2022-08-26T09:42:11.265Z,11.00
2022-08-26T09:45:03.649Z,10.60
2022-08-26T09:47:38.772Z,11.27
2022-08-26T09:50:29.194Z,11.38
2022-08-26T09:53:16.468Z,10.70
2022-08-26T09:55:49.411Z,10.43
2022-08-26T09:58:37.826Z,10.52
2022-08-26T10:01:14.659Z,11.35
2022-08-26T10:03:43.262Z,11.35
2022-08-26T10:06:21.853Z,9.75
2022-08-26T10:09:00.085Z,10.38
2022-08-26T10:11:47.976Z,10.25
2022-08-26T10:14:18.898Z,10.60
2022-08-26T10:16:54.584Z,9.13
2022-08-26T10:19:55.681Z,9.88
2022-08-26T10:22:38.928Z,8.88
2022-08-26T10:25:12.517Z,9.43
2022-08-26T10:28:06.517Z,8.32
2022-08-26T10:31:00.800Z,8.15
2022-08-26T10:33:27.946Z,7.68
2022-08-26T10:36:06.030Z,8.15
2022-08-26T10:38:38.231Z,8.50
2022-08-26T10:41:16.999Z,8.13
2022-08-26T10:43:56.424Z,8.88
2022-08-26T10:46:34.593Z,8.05
2022-08-26T10:49:09.136Z,7.97
2022-08-26T10:51:42.858Z,7.57
2022-08-26T10:54:34.348Z,8.50
2022-08-26T10:57:30.095Z,8.20
2022-08-26T11:00:27.565Z,7.43
2022-08-26T11:03:21.648Z,7.80
2022-08-26T11:06:18.352Z,7.80
2022-08-26T11:11:41.021Z,8.10
2022-08-26T11:14:28.941Z,7.25
2022-08-26T11:16:58.885Z,7.75
2022-08-26T11:19:59.417Z,6.80
2022-08-26T11:22:33.709Z,7.20
2022-08-26T11:25:04.140Z,6.63
2022-08-26T11:27:38.446Z,7.28
2022-08-26T11:30:39.733Z,6.82
2022-08-26T11:33:08.203Z,6.82
2022-08-26T11:35:37.446Z,6.85
2022-08-26T11:38:27.265Z,6.57
2022-08-26T11:41:11.209Z,6.28
2022-08-26T11:43:40.698Z,6.27
2022-08-26T11:46:13.017Z,5.68
2022-08-26T11:48:42.651Z,6.00
2022-08-26T11:51:22.406Z,6.00
2022-08-26T11:53:49.559Z,5.57
2022-08-26T11:56:26.053Z,5.60
2022-08-26T11:58:58.579Z,6.40
2022-08-26T12:01:38.224Z,5.55
2022-08-26T12:04:08.368Z,5.10
2022-08-26T12:06:45.204Z,5.45
2022-08-26T12:09:44.315Z,5.20
2022-08-26T12:12:18.593Z,5.47
2022-08-26T12:14:46.160Z,5.70
2022-08-26T12:17:27.918Z,5.60
2022-08-26T12:19:54.926Z,5.00
2022-08-26T12:22:29.382Z,4.82
2022-08-26T12:25:00.231Z,5.35
2022-08-26T12:27:32.840Z,5.22
2022-08-26T12:30:08.343Z,5.63
2022-08-26T12:32:36.716Z,5.50
2022-08-26T12:37:49.046Z,5.60
2022-08-26T12:40:37.264Z,5.93
2022-08-26T12:43:06.515Z,5.10
2022-08-26T12:45:43.953Z,5.18
2022-08-26T12:48:25.890Z,5.10
2022-08-26T12:50:53.326Z,5.07
2022-08-26T12:53:31.971Z,5.72
2022-08-26T12:56:03.426Z,5.38
2022-08-26T12:58:36.753Z,5.07
2022-08-26T13:01:06.685Z,4.90
2022-08-26T13:03:45.726Z,5.25
2022-08-26T13:06:17.722Z,5.40
2022-08-26T13:08:51.468Z,5.65
2022-08-26T13:11:20.428Z,4.90
2022-08-26T13:13:52.418Z,5.13
2022-08-26T13:16:22.349Z,4.70
2022-08-26T13:18:51.681Z,5.15
2022-08-26T13:21:21.881Z,4.82
2022-08-26T13:23:49.580Z,5.18
2022-08-26T13:26:16.614Z,5.30
2022-08-26T13:28:43.858Z,5.40
2022-08-26T13:31:12.710Z,5.43
2022-08-26T13:33:41.134Z,5.22
2022-08-26T13:36:08.518Z,5.38
2022-08-26T13:38:35.423Z,5.88
2022-08-26T13:41:03.622Z,5.30
2022-08-26T13:43:31.873Z,7.18
2022-08-26T13:45:58.828Z,5.40
2022-08-26T13:48:26.304Z,5.10
2022-08-26T13:50:53.967Z,4.95
2022-08-26T13:53:21.245Z,5.57
2022-08-26T13:55:48.578Z,5.10
2022-08-26T13:58:15.914Z,5.03
2022-08-26T14:00:42.999Z,6.53
2022-08-26T14:03:13.263Z,4.95
2022-08-26T14:05:40.915Z,6.00
2022-08-26T14:08:08.269Z,4.90
2022-08-26T14:10:35.642Z,3.20
2022-08-26T14:13:03.462Z,3.38
2022-08-26T14:15:36.053Z,3.47
2022-08-26T14:18:05.312Z,3.08
2022-08-26T14:20:34.833Z,3.20
2022-08-26T14:23:20.435Z,3.40
2022-08-26T14:25:47.408Z,3.17
2022-08-26T14:28:14.430Z,3.35
2022-08-26T14:30:43.073Z,3.38
2022-08-26T14:33:14.658Z,3.22
2022-08-26T14:35:47.876Z,3.20
2022-08-26T14:38:17.138Z,3.50
2022-08-26T14:40:45.106Z,3.42
2022-08-26T14:43:15.317Z,3.35
2022-08-26T14:45:45.208Z,3.80
2022-08-26T14:48:12.190Z,3.67
2022-08-26T14:50:39.124Z,4.03
2022-08-26T14:53:24.887Z,3.45
2022-08-26T14:55:51.890Z,3.70
2022-08-26T14:58:18.806Z,3.97
2022-08-26T15:00:45.701Z,4.00
2022-08-26T15:05:48.127Z,4.10
2022-08-26T15:08:16.004Z,4.38
2022-08-26T15:10:42.946Z,4.07
2022-08-26T15:13:09.843Z,3.90
2022-08-26T15:15:38.078Z,3.50
2022-08-26T15:18:06.070Z,4.03
2022-08-26T15:23:07.022Z,3.50
2022-08-26T15:25:34.730Z,3.80
2022-08-26T15:28:01.851Z,3.67
2022-08-26T15:30:28.798Z,3.78
2022-08-26T15:32:55.732Z,3.53
2022-08-26T15:35:22.617Z,3.50
2022-08-26T15:40:22.185Z,3.15
2022-08-26T15:42:57.583Z,3.20
2022-08-26T15:45:28.721Z,3.28
2022-08-26T15:48:01.090Z,3.40
2022-08-26T15:50:29.370Z,2.65
2022-08-26T15:52:56.639Z,2.60
2022-08-26T15:55:23.702Z,2.95
2022-08-26T15:57:50.803Z,2.95
2022-08-26T16:00:18.284Z,2.83
2022-08-26T16:02:45.180Z,2.90
2022-08-26T16:05:12.618Z,2.70
2022-08-26T16:07:40.532Z,2.88
2022-08-26T16:10:07.949Z,2.97
2022-08-26T16:12:34.843Z,2.83
2022-08-26T16:15:01.882Z,2.75
2022-08-26T16:17:28.828Z,3.08
2022-08-26T16:19:56.295Z,3.20
2022-08-26T16:22:23.248Z,3.35
2022-08-26T16:24:50.693Z,3.00
2022-08-26T16:27:17.611Z,4.07
2022-08-26T16:29:44.498Z,2.90
2022-08-26T16:32:11.445Z,3.00
2022-08-26T16:34:38.356Z,3.40
2022-08-26T16:37:23.438Z,2.70
2022-08-26T16:39:50.417Z,2.85
2022-08-26T16:42:17.394Z,3.28
2022-08-26T16:44:44.561Z,3.15
2022-08-26T16:47:15.920Z,3.20
2022-08-26T16:49:43.161Z,3.30
2022-08-26T16:52:11.377Z,3.10
2022-08-26T16:54:41.021Z,4.45
2022-08-26T16:57:11.402Z,3.95
2022-08-26T16:59:39.580Z,3.42
2022-08-26T17:02:07.235Z,3.38
2022-08-26T17:04:34.371Z,3.80
2022-08-26T17:07:01.313Z,3.75
2022-08-26T17:09:28.263Z,3.67
2022-08-26T17:11:55.596Z,3.78
2022-08-26T17:14:22.523Z,3.58
2022-08-26T17:16:53.574Z,3.78
2022-08-26T17:19:21.007Z,3.60
2022-08-26T17:21:48.217Z,4.00
2022-08-26T17:24:15.266Z,3.70
2022-08-26T17:26:44.399Z,4.20
2022-08-26T17:29:15.338Z,4.43
2022-08-26T17:31:43.564Z,4.30
2022-08-26T17:34:10.563Z,4.07
2022-08-26T17:36:37.465Z,4.13
2022-08-26T17:39:04.503Z,3.67
2022-08-26T17:41:31.541Z,3.70
2022-08-26T17:43:58.547Z,4.07
2022-08-26T17:46:25.994Z,3.70
2022-08-26T17:48:53.089Z,4.00
2022-08-26T17:51:20.237Z,3.72
2022-08-26T17:53:48.653Z,3.55
2022-08-26T17:56:18.593Z,3.58
2022-08-26T17:58:51.465Z,3.63
2022-08-26T18:01:20.010Z,3.42
2022-08-26T18:03:47.185Z,3.17
2022-08-26T18:06:15.225Z,3.65
2022-08-26T18:08:42.380Z,3.25
2022-08-26T18:11:18.107Z,2.70
2022-08-26T18:13:47.240Z,2.70
2022-08-26T18:16:16.240Z,3.08
2022-08-26T18:18:43.598Z,3.22
2022-08-26T18:21:19.962Z,2.97
2022-08-26T18:23:47.451Z,2.83
2022-08-26T18:26:22.170Z,3.00
2022-08-26T18:28:49.252Z,2.50
2022-08-26T18:31:16.528Z,2.45
2022-08-26T18:33:44.024Z,2.30
2022-08-26T18:36:29.954Z,2.50
2022-08-26T18:38:57.932Z,2.90
2022-08-26T18:41:26.719Z,2.65
2022-08-26T18:43:54.427Z,2.63
2022-08-26T18:46:25.254Z,2.67
2022-08-26T18:48:55.028Z,3.17
2022-08-26T18:51:25.303Z,2.90
2022-08-26T18:53:52.740Z,2.83
2022-08-26T18:56:19.892Z,3.05
2022-08-26T18:58:47.646Z,3.05
2022-08-26T19:01:16.162Z,2.75
2022-08-26T19:03:43.743Z,3.15
2022-08-26T19:06:19.637Z,2.60
2022-08-26T19:08:49.733Z,3.15
2022-08-26T19:11:32.296Z,3.33
2022-08-26T19:14:07.540Z,2.97
2022-08-26T19:16:35.221Z,2.88
2022-08-26T19:19:02.516Z,3.13
2022-08-26T19:21:31.543Z,4.05
2022-08-26T19:24:00.597Z,3.28
2022-08-26T19:26:28.433Z,3.55
2022-08-26T19:28:55.776Z,3.67
2022-08-26T19:31:22.847Z,3.45
2022-08-26T19:33:49.815Z,3.88
2022-08-26T19:36:22.292Z,3.63
2022-08-26T19:38:50.004Z,4.07
2022-08-26T19:41:20.552Z,4.25
2022-08-26T19:43:48.226Z,4.20
2022-08-26T19:46:19.170Z,4.25
2022-08-26T19:48:47.143Z,4.60
2022-08-26T19:51:19.885Z,4.38
2022-08-26T19:53:48.725Z,4.55
2022-08-26T19:56:16.592Z,4.85
2022-08-26T19:58:44.414Z,4.90
2022-08-26T20:01:12.455Z,4.75
2022-08-26T20:03:39.572Z,5.13
2022-08-26T20:06:08.044Z,4.68
2022-08-26T20:08:36.545Z,4.97
2022-08-26T20:11:09.109Z,4.55
2022-08-26T20:13:36.923Z,5.10
2022-08-26T20:16:04.319Z,5.03
2022-08-26T20:18:50.055Z,5.32
2022-08-26T20:21:29.547Z,5.80
2022-08-26T20:24:03.549Z,5.25
2022-08-26T20:26:33.287Z,5.47
2022-08-26T20:29:00.324Z,5.40
2022-08-26T20:31:28.604Z,5.68
2022-08-26T20:33:56.008Z,4.93
2022-08-26T20:36:26.905Z,5.05
2022-08-26T20:38:54.666Z,4.97
2022-08-26T20:41:23.762Z,4.50
2022-08-26T20:43:50.850Z,4.35
2022-08-26T20:46:21.028Z,4.60
2022-08-26T20:48:49.949Z,3.63
2022-08-26T20:51:17.874Z,4.25
2022-08-26T20:53:45.635Z,3.95
2022-08-26T20:56:14.190Z,3.70
2022-08-26T20:58:41.284Z,3.78
2022-08-26T21:01:09.105Z,3.40
2022-08-26T21:03:36.809Z,3.80
2022-08-26T21:06:03.975Z,3.35
2022-08-26T21:08:33.185Z,3.20
2022-08-26T21:11:00.828Z,3.35
2022-08-26T21:13:42.876Z,3.28
2022-08-26T21:16:15.501Z,3.28
2022-08-26T21:18:42.453Z,3.03
2022-08-26T21:21:10.039Z,2.90
2022-08-26T21:23:37.361Z,3.00
2022-08-26T21:26:07.299Z,3.05
2022-08-26T21:28:38.798Z,3.08
2022-08-26T21:31:07.850Z,3.58
2022-08-26T21:33:36.521Z,3.00
2022-08-26T21:36:04.606Z,2.80
2022-08-26T21:38:31.605Z,2.72
2022-08-26T21:41:02.539Z,3.08
2022-08-26T21:43:35.388Z,3.10
2022-08-26T21:46:17.419Z,3.58
2022-08-26T21:48:50.898Z,3.38
2022-08-26T21:51:20.117Z,3.45
2022-08-26T21:53:47.577Z,3.17
2022-08-26T21:56:17.940Z,2.97
2022-08-26T21:58:45.839Z,3.05
2022-08-26T22:01:15.338Z,2.85
2022-08-26T22:03:47.266Z,3.70
2022-08-26T22:06:17.705Z,3.15
2022-08-26T22:08:44.625Z,2.83
2022-08-26T22:11:12.365Z,2.90
2022-08-26T22:13:41.436Z,2.83
2022-08-26T22:16:09.888Z,2.97
2022-08-26T22:18:38.184Z,2.63
2022-08-26T22:21:09.295Z,2.78
2022-08-26T22:23:37.696Z,2.90
2022-08-26T22:26:06.711Z,2.70
2022-08-26T22:28:34.984Z,2.95
2022-08-26T22:31:02.214Z,2.97
2022-08-26T22:33:29.676Z,2.50
2022-08-26T22:35:56.618Z,2.20
2022-08-26T22:38:24.069Z,2.45
2022-08-26T22:40:57.099Z,2.50
2022-08-26T22:43:25.341Z,2.70
2022-08-26T22:45:53.263Z,2.38
2022-08-26T22:48:23.833Z,2.80
2022-08-26T22:50:54.510Z,2.50
2022-08-26T22:53:24.097Z,2.50
2022-08-26T22:55:51.059Z,2.80
2022-08-26T22:58:19.040Z,2.60
2022-08-26T23:00:47.832Z,3.03
2022-08-26T23:03:16.208Z,2.67
2022-08-26T23:05:44.440Z,2.88
2022-08-26T23:08:13.787Z,3.08
2022-08-26T23:10:43.096Z,2.97
2022-08-26T23:13:10.846Z,2.90
2022-08-26T23:15:38.482Z,2.85
2022-08-26T23:18:06.254Z,2.83
2022-08-26T23:20:33.340Z,2.78
2022-08-26T23:23:01.702Z,3.20
2022-08-26T23:25:29.855Z,3.28
2022-08-26T23:27:57.480Z,3.20
2022-08-26T23:30:26.545Z,2.97
2022-08-26T23:32:54.146Z,2.80
2022-08-26T23:35:21.733Z,2.80
2022-08-26T23:37:52.534Z,2.88
2022-08-26T23:40:26.053Z,2.72
2022-08-26T23:42:54.586Z,3.33
2022-08-26T23:45:22.926Z,2.75
2022-08-26T23:47:53.026Z,2.90
2022-08-26T23:50:22.926Z,2.85
2022-08-26T23:53:08.856Z,2.60
2022-08-26T23:55:39.498Z,2.40
2022-08-26T23:58:06.931Z,2.63
