createdAt,value
2018-07-19T00:00:26.310Z,5.90
2018-07-19T00:01:26.297Z,5.60
2018-07-19T00:02:26.290Z,6.00
2018-07-19T00:03:26.311Z,5.60
2018-07-19T00:04:26.272Z,6.20
2018-07-19T00:05:26.342Z,5.60
2018-07-19T00:06:26.286Z,5.90
2018-07-19T00:07:26.187Z,5.70
2018-07-19T00:08:26.215Z,5.40
2018-07-19T00:09:26.347Z,5.10
2018-07-19T00:10:26.205Z,5.70
2018-07-19T00:11:26.184Z,5.20
2018-07-19T00:12:26.174Z,5.70
2018-07-19T00:13:26.174Z,5.50
2018-07-19T00:14:26.180Z,6.00
2018-07-19T00:15:26.191Z,5.50
2018-07-19T00:16:26.129Z,5.00
2018-07-19T00:17:26.073Z,5.70
2018-07-19T00:18:26.120Z,5.20
2018-07-19T00:19:26.168Z,5.40
2018-07-19T00:20:26.094Z,4.90
2018-07-19T00:21:26.076Z,5.50
2018-07-19T00:22:26.066Z,5.30
2018-07-19T00:23:26.060Z,5.60
2018-07-19T00:24:26.088Z,5.40
2018-07-19T00:25:26.028Z,5.30
2018-07-19T00:26:26.021Z,5.60
2018-07-19T00:27:26.011Z,5.50
2018-07-19T00:28:26.001Z,5.40
2018-07-19T00:29:26.011Z,5.40
2018-07-19T00:30:25.976Z,5.60
2018-07-19T00:31:25.966Z,5.70
2018-07-19T00:32:25.960Z,5.70
2018-07-19T00:33:25.944Z,5.90
2018-07-19T00:34:25.957Z,6.30
2018-07-19T00:35:25.930Z,5.90
2018-07-19T00:36:25.918Z,5.80
2018-07-19T00:37:25.899Z,6.20
2018-07-19T00:38:25.890Z,6.10
2018-07-19T00:39:25.906Z,6.40
2018-07-19T00:40:25.870Z,6.10
2018-07-19T00:41:25.806Z,6.40
2018-07-19T00:42:25.848Z,6.20
2018-07-19T00:43:25.838Z,5.90
2018-07-19T00:44:25.848Z,5.80
2018-07-19T00:45:25.815Z,5.50
2018-07-19T00:46:25.809Z,6.30
2018-07-19T00:47:25.791Z,5.70
2018-07-19T00:48:25.775Z,5.90
2018-07-19T00:49:25.752Z,6.20
2018-07-19T00:50:25.759Z,7.00
2018-07-19T00:51:25.748Z,5.80
2018-07-19T00:52:25.754Z,6.30
2018-07-19T00:53:25.729Z,6.30
2018-07-19T00:54:25.729Z,6.80
2018-07-19T00:55:25.703Z,6.60
2018-07-19T00:56:25.691Z,6.20
2018-07-19T00:57:25.636Z,6.60
2018-07-19T00:58:25.625Z,6.40
2018-07-19T00:59:25.678Z,6.10
2018-07-19T01:00:25.650Z,6.30
2018-07-19T01:01:25.636Z,6.30
2018-07-19T01:02:25.646Z,6.00
2018-07-19T01:03:25.610Z,6.40
2018-07-19T01:04:25.636Z,6.40
2018-07-19T01:05:25.589Z,6.10
2018-07-19T01:06:25.582Z,6.10
2018-07-19T01:07:25.565Z,6.50
2018-07-19T01:08:25.572Z,6.50
2018-07-19T01:09:25.575Z,6.20
2018-07-19T01:10:25.492Z,6.40
2018-07-19T01:11:25.520Z,6.30
2018-07-19T01:12:25.569Z,6.60
2018-07-19T01:13:25.504Z,6.50
2018-07-19T01:14:25.530Z,6.50
2018-07-19T01:15:25.479Z,6.60
2018-07-19T01:16:25.432Z,6.10
2018-07-19T01:17:25.460Z,6.40
2018-07-19T01:18:25.459Z,6.70
2018-07-19T01:19:25.476Z,6.20
2018-07-19T01:20:25.443Z,6.20
2018-07-19T01:21:25.413Z,6.90
2018-07-19T01:22:25.427Z,6.20
2018-07-19T01:23:25.394Z,6.20
2018-07-19T01:24:25.421Z,6.50
2018-07-19T01:25:25.375Z,6.90
2018-07-19T01:26:25.369Z,7.10
2018-07-19T01:27:25.345Z,6.70
2018-07-19T01:28:25.339Z,6.60
2018-07-19T01:29:25.367Z,6.60
2018-07-19T01:30:25.311Z,6.30
2018-07-19T01:31:25.307Z,6.80
2018-07-19T01:32:25.297Z,6.60
2018-07-19T01:33:25.276Z,6.80
2018-07-19T01:34:25.269Z,7.00
2018-07-19T01:35:25.275Z,7.00
2018-07-19T01:36:25.250Z,6.40
2018-07-19T01:37:25.233Z,6.60
2018-07-19T01:38:25.231Z,6.80
2018-07-19T01:39:25.221Z,6.80
2018-07-19T01:40:25.231Z,6.90
2018-07-19T01:41:25.190Z,6.90
2018-07-19T01:42:25.180Z,7.10
2018-07-19T01:43:25.170Z,6.60
2018-07-19T01:44:25.167Z,6.90
2018-07-19T01:45:25.170Z,6.70
2018-07-19T01:46:25.135Z,6.30
2018-07-19T01:47:25.125Z,7.00
2018-07-19T01:48:25.116Z,6.50
2018-07-19T01:49:25.110Z,6.40
2018-07-19T01:50:25.127Z,6.40
2018-07-19T01:51:25.081Z,6.60
2018-07-19T01:52:25.027Z,6.30
2018-07-19T01:53:25.059Z,6.20
2018-07-19T01:54:25.052Z,6.20
2018-07-19T01:55:25.072Z,6.20
2018-07-19T01:56:25.033Z,6.60
2018-07-19T01:57:25.014Z,6.60
2018-07-19T01:58:25.014Z,6.20
2018-07-19T01:59:24.997Z,6.10
2018-07-19T02:00:25.017Z,6.60
2018-07-19T02:01:25.056Z,6.80
2018-07-19T02:02:24.972Z,6.40
2018-07-19T02:03:24.953Z,6.20
2018-07-19T02:04:24.937Z,6.80
2018-07-19T02:05:25.036Z,6.70
2018-07-19T02:06:24.918Z,6.20
2018-07-19T02:07:24.908Z,6.80
2018-07-19T02:08:24.905Z,6.90
2018-07-19T02:09:24.886Z,7.00
2018-07-19T02:10:24.854Z,6.70
2018-07-19T02:11:24.820Z,7.10
2018-07-19T02:12:24.852Z,6.20
2018-07-19T02:13:24.844Z,6.50
2018-07-19T02:14:24.835Z,6.60
2018-07-19T02:15:24.896Z,6.60
2018-07-19T02:16:24.810Z,6.60
2018-07-19T02:17:24.810Z,7.00
2018-07-19T02:18:24.794Z,6.40
2018-07-19T02:19:24.778Z,6.60
2018-07-19T02:20:24.810Z,6.80
2018-07-19T02:21:24.765Z,6.40
2018-07-19T02:22:24.747Z,6.90
2018-07-19T02:23:24.730Z,6.50
2018-07-19T02:24:24.720Z,7.00
2018-07-19T02:25:24.740Z,6.80
2018-07-19T02:26:24.712Z,7.40
2018-07-19T02:27:24.698Z,7.30
2018-07-19T02:28:24.634Z,7.20
2018-07-19T02:29:24.674Z,7.20
2018-07-19T02:30:24.681Z,6.40
2018-07-19T02:31:24.660Z,6.40
2018-07-19T02:32:24.641Z,6.50
2018-07-19T02:33:24.624Z,6.20
2018-07-19T02:34:24.615Z,6.40
2018-07-19T02:35:24.587Z,6.10
2018-07-19T02:36:24.588Z,6.20
2018-07-19T02:37:24.580Z,6.50
2018-07-19T02:38:24.584Z,6.60
2018-07-19T02:39:24.525Z,6.60
2018-07-19T02:40:24.587Z,6.80
2018-07-19T02:41:24.538Z,7.50
2018-07-19T02:42:24.526Z,7.30
2018-07-19T02:43:24.513Z,7.10
2018-07-19T02:44:24.512Z,7.20
2018-07-19T02:45:24.533Z,7.20
2018-07-19T02:46:24.484Z,6.90
2018-07-19T02:47:24.478Z,6.20
2018-07-19T02:48:24.459Z,6.20
2018-07-19T02:49:24.455Z,6.90
2018-07-19T02:50:24.466Z,5.70
2018-07-19T02:51:24.433Z,6.30
2018-07-19T02:52:24.420Z,6.90
2018-07-19T02:53:24.409Z,6.40
2018-07-19T02:54:24.397Z,6.50
2018-07-19T02:55:24.409Z,7.20
2018-07-19T02:56:24.382Z,7.30
2018-07-19T02:57:24.368Z,7.60
2018-07-19T02:58:24.393Z,7.50
2018-07-19T02:59:24.343Z,7.70
2018-07-19T03:00:24.343Z,7.70
2018-07-19T03:01:24.327Z,7.80
2018-07-19T03:02:24.316Z,7.70
2018-07-19T03:03:24.327Z,8.40
2018-07-19T03:04:24.287Z,7.70
2018-07-19T03:05:24.301Z,7.30
2018-07-19T03:06:24.312Z,7.50
2018-07-19T03:07:24.257Z,7.10
2018-07-19T03:08:24.203Z,6.50
2018-07-19T03:09:24.240Z,6.60
2018-07-19T03:10:24.304Z,6.90
2018-07-19T03:11:24.217Z,6.70
2018-07-19T03:12:24.217Z,7.10
2018-07-19T03:13:24.159Z,6.70
2018-07-19T03:14:24.224Z,6.90
2018-07-19T03:15:24.203Z,6.80
2018-07-19T03:16:24.161Z,6.60
2018-07-19T03:17:24.149Z,6.50
2018-07-19T03:18:24.139Z,6.50
2018-07-19T03:19:24.129Z,6.10
2018-07-19T03:20:24.167Z,6.50
2018-07-19T03:21:24.108Z,6.90
2018-07-19T03:22:24.094Z,6.70
2018-07-19T03:23:24.039Z,6.90
2018-07-19T03:24:24.068Z,7.10
2018-07-19T03:25:24.066Z,6.90
2018-07-19T03:26:24.043Z,6.50
2018-07-19T03:27:23.994Z,6.80
2018-07-19T03:28:24.030Z,6.70
2018-07-19T03:29:24.033Z,6.60
2018-07-19T03:30:23.970Z,6.50
2018-07-19T03:31:24.027Z,6.40
2018-07-19T03:32:23.940Z,5.80
2018-07-19T03:33:23.982Z,6.30
2018-07-19T03:34:23.968Z,6.40
2018-07-19T03:35:23.978Z,6.40
2018-07-19T03:36:23.972Z,6.30
2018-07-19T03:37:23.936Z,6.40
2018-07-19T03:38:23.917Z,6.20
2018-07-19T03:39:23.972Z,6.80
2018-07-19T03:40:23.901Z,6.80
2018-07-19T03:41:23.911Z,6.60
2018-07-19T03:42:23.882Z,6.30
2018-07-19T03:43:23.872Z,6.70
2018-07-19T03:44:23.863Z,6.40
2018-07-19T03:45:23.847Z,6.40
2018-07-19T03:46:23.876Z,6.40
2018-07-19T03:47:23.824Z,6.40
2018-07-19T03:48:23.815Z,6.40
2018-07-19T03:49:23.805Z,6.10
2018-07-19T03:50:23.832Z,6.20
2018-07-19T03:51:24.212Z,5.70
2018-07-19T03:52:23.772Z,6.40
2018-07-19T03:53:23.721Z,5.90
2018-07-19T03:54:23.753Z,6.10
2018-07-19T03:55:23.740Z,6.10
2018-07-19T03:56:23.743Z,6.00
2018-07-19T03:57:23.677Z,6.60
2018-07-19T03:58:23.708Z,6.80
2018-07-19T03:59:23.660Z,6.50
2018-07-19T04:00:23.683Z,6.50
2018-07-19T04:01:23.747Z,5.90
2018-07-19T04:02:23.615Z,6.00
2018-07-19T04:03:23.615Z,6.00
2018-07-19T04:04:23.634Z,6.10
2018-07-19T04:05:23.625Z,5.70
2018-07-19T04:06:23.634Z,6.00
2018-07-19T04:07:23.615Z,6.10
2018-07-19T04:08:23.596Z,5.90
2018-07-19T04:09:23.580Z,5.90
2018-07-19T04:10:23.567Z,5.90
2018-07-19T04:11:23.592Z,5.80
2018-07-19T04:12:23.564Z,6.40
2018-07-19T04:13:23.530Z,6.60
2018-07-19T04:14:23.532Z,6.60
2018-07-19T04:15:23.527Z,6.70
2018-07-19T04:16:23.530Z,6.40
2018-07-19T04:17:23.513Z,7.00
2018-07-19T04:18:23.484Z,6.80
2018-07-19T04:19:23.474Z,6.40
2018-07-19T04:20:23.462Z,6.50
2018-07-19T04:21:23.490Z,7.30
2018-07-19T04:22:23.433Z,6.90
2018-07-19T04:23:23.381Z,6.70
2018-07-19T04:24:23.423Z,6.20
2018-07-19T04:25:23.410Z,6.50
2018-07-19T04:26:23.420Z,6.50
2018-07-19T04:27:23.387Z,6.30
2018-07-19T04:28:23.375Z,6.40
2018-07-19T04:29:23.362Z,6.20
2018-07-19T04:30:23.355Z,6.30
2018-07-19T04:31:23.365Z,6.50
2018-07-19T04:32:23.365Z,6.50
2018-07-19T04:33:23.320Z,6.30
2018-07-19T04:34:23.313Z,6.50
2018-07-19T04:35:23.304Z,6.60
2018-07-19T04:36:23.317Z,6.50
2018-07-19T04:37:23.275Z,6.90
2018-07-19T04:38:23.269Z,7.00
2018-07-19T04:39:23.261Z,7.10
2018-07-19T04:40:23.259Z,7.20
2018-07-19T04:41:23.259Z,6.70
2018-07-19T04:42:23.231Z,6.60
2018-07-19T04:43:23.220Z,6.60
2018-07-19T04:44:23.208Z,6.80
2018-07-19T04:45:23.188Z,6.70
2018-07-19T04:46:23.224Z,6.50
2018-07-19T04:47:23.169Z,6.70
2018-07-19T04:48:23.241Z,6.70
2018-07-19T04:49:23.145Z,6.90
2018-07-19T04:50:23.140Z,6.70
2018-07-19T04:51:23.130Z,6.30
2018-07-19T04:52:23.140Z,6.30
2018-07-19T04:53:23.109Z,6.70
2018-07-19T04:54:23.057Z,6.20
2018-07-19T04:55:23.087Z,6.30
2018-07-19T04:56:23.031Z,6.10
2018-07-19T04:57:23.108Z,6.20
2018-07-19T04:58:23.057Z,6.30
2018-07-19T04:59:23.041Z,6.10
2018-07-19T05:00:23.165Z,6.80
2018-07-19T05:01:23.015Z,6.40
2018-07-19T05:02:23.032Z,6.50
2018-07-19T05:03:23.006Z,6.50
2018-07-19T05:04:22.988Z,6.30
2018-07-19T05:05:22.927Z,6.40
2018-07-19T05:06:22.979Z,6.60
2018-07-19T05:07:22.972Z,7.00
2018-07-19T05:08:22.943Z,7.10
2018-07-19T05:09:22.886Z,7.10
2018-07-19T05:10:22.972Z,7.00
2018-07-19T05:11:22.902Z,7.10
2018-07-19T05:12:22.931Z,6.80
2018-07-19T05:13:22.893Z,7.20
2018-07-19T05:14:22.873Z,7.00
2018-07-19T05:15:22.867Z,6.50
2018-07-19T05:16:22.876Z,7.00
2018-07-19T05:17:22.860Z,6.50
2018-07-19T05:18:22.799Z,6.90
2018-07-19T05:19:22.813Z,6.40
2018-07-19T05:20:22.806Z,6.30
2018-07-19T05:21:22.799Z,6.20
2018-07-19T05:22:22.840Z,6.50
2018-07-19T05:23:22.781Z,7.00
2018-07-19T05:24:22.761Z,6.90
2018-07-19T05:25:22.773Z,5.90
2018-07-19T05:26:22.745Z,6.60
2018-07-19T05:27:22.755Z,6.80
2018-07-19T05:28:22.717Z,6.50
2018-07-19T05:29:22.727Z,6.60
2018-07-19T05:30:22.698Z,6.80
2018-07-19T05:31:22.685Z,6.10
2018-07-19T05:32:22.698Z,6.60
2018-07-19T05:33:22.666Z,6.30
2018-07-19T05:34:22.688Z,6.40
2018-07-19T05:35:22.644Z,6.20
2018-07-19T05:36:22.627Z,6.50
2018-07-19T05:37:22.651Z,6.80
2018-07-19T05:38:22.615Z,6.10
2018-07-19T05:39:22.596Z,6.40
2018-07-19T05:40:22.584Z,6.30
2018-07-19T05:41:22.605Z,6.40
2018-07-19T05:42:22.602Z,6.40
2018-07-19T05:43:22.506Z,5.60
2018-07-19T05:44:22.547Z,6.10
2018-07-19T05:45:22.528Z,5.90
2018-07-19T05:46:22.522Z,5.80
2018-07-19T05:47:22.544Z,5.60
2018-07-19T05:48:22.503Z,5.80
2018-07-19T05:49:22.490Z,6.60
2018-07-19T05:50:22.497Z,6.40
2018-07-19T05:51:22.464Z,6.20
2018-07-19T05:52:22.481Z,6.20
2018-07-19T05:53:22.445Z,6.40
2018-07-19T05:54:22.436Z,6.30
2018-07-19T05:55:22.420Z,6.20
2018-07-19T05:56:22.420Z,6.20
2018-07-19T05:57:22.426Z,6.20
2018-07-19T05:58:22.423Z,6.40
2018-07-19T05:59:22.487Z,6.10
2018-07-19T06:00:22.366Z,5.80
2018-07-19T06:01:22.357Z,5.40
2018-07-19T06:02:22.394Z,5.50
2018-07-19T06:03:22.362Z,6.00
2018-07-19T06:04:22.325Z,6.10
2018-07-19T06:05:22.276Z,5.80
2018-07-19T06:06:22.261Z,5.60
2018-07-19T06:07:22.325Z,5.70
2018-07-19T06:08:22.280Z,5.80
2018-07-19T06:09:22.255Z,5.50
2018-07-19T06:10:22.257Z,5.60
2018-07-19T06:11:22.248Z,5.50
2018-07-19T06:12:22.247Z,5.80
2018-07-19T06:13:22.283Z,5.70
2018-07-19T06:14:22.232Z,5.60
2018-07-19T06:15:22.207Z,5.60
2018-07-19T06:16:22.198Z,5.60
2018-07-19T06:17:22.192Z,6.10
2018-07-19T06:18:22.198Z,5.50
2018-07-19T06:19:22.166Z,6.00
2018-07-19T06:20:22.108Z,5.70
2018-07-19T06:21:22.143Z,5.70
2018-07-19T06:22:22.084Z,6.00
2018-07-19T06:23:22.140Z,6.20
2018-07-19T06:24:22.118Z,6.10
2018-07-19T06:25:22.092Z,5.50
2018-07-19T06:26:22.095Z,5.90
2018-07-19T06:27:22.073Z,5.70
2018-07-19T06:28:22.111Z,5.90
2018-07-19T06:29:22.063Z,5.80
2018-07-19T06:30:22.048Z,6.00
2018-07-19T06:31:22.052Z,5.60
2018-07-19T06:32:22.019Z,5.90
2018-07-19T06:33:22.038Z,5.90
2018-07-19T06:34:22.008Z,5.60
2018-07-19T06:35:21.982Z,5.80
2018-07-19T06:36:21.930Z,5.70
2018-07-19T06:37:21.969Z,5.40
2018-07-19T06:38:21.979Z,5.40
2018-07-19T06:39:21.944Z,5.00
2018-07-19T06:40:21.940Z,5.10
2018-07-19T06:41:21.886Z,5.40
2018-07-19T06:42:21.915Z,5.50
2018-07-19T06:43:21.939Z,5.20
2018-07-19T06:44:21.900Z,4.90
2018-07-19T06:45:21.886Z,5.10
2018-07-19T06:46:21.838Z,5.60
2018-07-19T06:47:21.858Z,4.70
2018-07-19T06:48:21.870Z,5.00
2018-07-19T06:49:21.872Z,4.60
2018-07-19T06:50:21.826Z,4.60
2018-07-19T06:51:21.819Z,4.30
2018-07-19T06:52:21.819Z,5.00
2018-07-19T06:53:21.781Z,5.00
2018-07-19T06:54:21.785Z,5.60
2018-07-19T06:55:21.775Z,5.10
2018-07-19T06:56:21.785Z,5.10
2018-07-19T06:57:21.751Z,5.40
2018-07-19T06:58:21.769Z,5.00
2018-07-19T06:59:21.728Z,5.00
2018-07-19T07:00:21.734Z,4.70
2018-07-19T07:01:21.711Z,6.20
2018-07-19T07:02:21.795Z,5.90
2018-07-19T07:03:21.731Z,5.20
2018-07-19T07:04:21.676Z,5.60
2018-07-19T07:05:21.670Z,5.10
2018-07-19T07:06:21.618Z,5.10
2018-07-19T07:07:21.650Z,5.00
2018-07-19T07:08:21.740Z,4.80
2018-07-19T07:09:21.622Z,4.70
2018-07-19T07:10:21.615Z,4.60
2018-07-19T07:11:21.604Z,4.60
2018-07-19T07:12:21.602Z,4.70
2018-07-19T07:13:21.605Z,4.70
2018-07-19T07:14:21.576Z,4.60
2018-07-19T07:15:21.561Z,4.60
2018-07-19T07:16:21.557Z,4.40
2018-07-19T07:17:21.547Z,4.80
2018-07-19T07:18:21.556Z,4.30
2018-07-19T07:19:21.531Z,4.60
2018-07-19T07:20:21.512Z,4.60
2018-07-19T07:21:21.542Z,4.20
2018-07-19T07:22:21.452Z,4.40
2018-07-19T07:23:21.521Z,4.30
2018-07-19T07:24:21.470Z,5.00
2018-07-19T07:25:21.467Z,4.10
2018-07-19T07:26:21.444Z,4.10
2018-07-19T07:27:21.446Z,4.10
2018-07-19T07:28:21.483Z,4.50
2018-07-19T07:29:21.415Z,4.10
2018-07-19T07:30:21.411Z,4.40
2018-07-19T07:31:21.395Z,4.20
2018-07-19T07:32:21.401Z,4.00
2018-07-19T07:33:21.408Z,3.70
2018-07-19T07:34:21.364Z,3.60
2018-07-19T07:35:21.351Z,3.80
2018-07-19T07:36:21.341Z,3.70
2018-07-19T07:37:21.341Z,4.00
2018-07-19T07:38:21.347Z,3.60
2018-07-19T07:39:21.322Z,3.80
2018-07-19T07:40:21.302Z,3.90
2018-07-19T07:41:21.248Z,3.90
2018-07-19T07:42:21.284Z,3.50
2018-07-19T07:43:21.297Z,3.50
2018-07-19T07:44:21.266Z,3.80
2018-07-19T07:45:21.248Z,3.60
2018-07-19T07:46:21.277Z,3.60
2018-07-19T07:47:21.230Z,3.90
2018-07-19T07:48:21.252Z,3.80
2018-07-19T07:49:21.178Z,3.70
2018-07-19T07:50:21.203Z,4.20
2018-07-19T07:51:21.190Z,3.20
2018-07-19T07:52:21.178Z,3.30
2018-07-19T07:53:21.200Z,3.40
2018-07-19T07:54:21.162Z,3.30
2018-07-19T07:55:21.115Z,3.60
2018-07-19T07:56:21.136Z,3.30
2018-07-19T07:57:21.129Z,3.50
2018-07-19T07:58:21.101Z,3.30
2018-07-19T07:59:21.116Z,3.20
2018-07-19T08:00:21.124Z,3.10
2018-07-19T08:01:21.117Z,3.30
2018-07-19T08:02:21.082Z,3.30
2018-07-19T08:03:21.069Z,2.70
2018-07-19T08:04:21.085Z,3.00
2018-07-19T08:05:21.088Z,3.30
2018-07-19T08:06:21.043Z,2.90
2018-07-19T08:07:21.028Z,3.10
2018-07-19T08:08:21.018Z,3.10
2018-07-19T08:09:21.054Z,2.80
2018-07-19T08:10:20.995Z,2.90
2018-07-19T08:11:20.990Z,2.80
2018-07-19T08:12:20.979Z,2.90
2018-07-19T08:13:20.963Z,2.90
2018-07-19T08:14:21.011Z,2.80
2018-07-19T08:15:20.950Z,2.90
2018-07-19T08:16:20.948Z,2.70
2018-07-19T08:17:20.930Z,3.20
2018-07-19T08:18:20.922Z,2.90
2018-07-19T08:19:20.933Z,2.80
2018-07-19T08:20:20.896Z,2.70
2018-07-19T08:21:20.883Z,2.90
2018-07-19T08:22:20.880Z,2.70
2018-07-19T08:23:20.864Z,2.60
2018-07-19T08:24:20.893Z,2.80
2018-07-19T08:25:20.855Z,2.70
2018-07-19T08:26:20.839Z,2.90
2018-07-19T08:27:20.830Z,2.60
2018-07-19T08:28:20.809Z,3.10
2018-07-19T08:29:20.849Z,2.70
2018-07-19T08:30:20.806Z,2.70
2018-07-19T08:31:20.784Z,2.70
2018-07-19T08:32:20.794Z,2.80
2018-07-19T08:33:20.755Z,2.60
2018-07-19T08:34:20.786Z,2.70
2018-07-19T08:35:20.752Z,2.90
2018-07-19T08:36:20.727Z,2.70
2018-07-19T08:37:20.725Z,2.80
2018-07-19T08:38:20.669Z,2.60
2018-07-19T08:39:20.729Z,2.60
2018-07-19T08:40:20.685Z,2.70
2018-07-19T08:41:20.684Z,2.40
2018-07-19T08:42:20.633Z,2.90
2018-07-19T08:43:20.665Z,2.70
2018-07-19T08:44:20.675Z,2.80
2018-07-19T08:45:20.640Z,2.60
2018-07-19T08:46:20.624Z,2.70
2018-07-19T08:47:20.568Z,2.70
2018-07-19T08:48:20.628Z,2.30
2018-07-19T08:49:20.617Z,2.60
2018-07-19T08:50:20.593Z,3.20
2018-07-19T08:51:20.571Z,3.00
2018-07-19T08:52:20.640Z,3.70
2018-07-19T08:53:20.509Z,3.10
2018-07-19T08:54:20.560Z,3.00
2018-07-19T08:55:20.530Z,2.30
2018-07-19T08:56:20.523Z,3.10
2018-07-19T08:57:20.516Z,2.80
2018-07-19T08:58:20.536Z,2.90
2018-07-19T08:59:20.516Z,2.60
2018-07-19T09:00:20.481Z,2.70
2018-07-19T09:01:20.475Z,2.60
2018-07-19T09:02:20.472Z,2.30
2018-07-19T09:03:20.449Z,2.70
2018-07-19T09:04:20.476Z,2.70
2018-07-19T09:05:20.423Z,2.70
2018-07-19T09:06:20.462Z,2.70
2018-07-19T09:07:20.411Z,2.40
2018-07-19T09:08:20.395Z,3.10
2018-07-19T09:09:20.412Z,2.90
2018-07-19T09:10:20.331Z,2.60
2018-07-19T09:11:20.363Z,2.60
2018-07-19T09:12:20.311Z,2.70
2018-07-19T09:13:20.299Z,2.80
2018-07-19T09:14:20.363Z,2.50
2018-07-19T09:15:20.332Z,2.90
2018-07-19T09:16:20.312Z,2.50
2018-07-19T09:17:20.299Z,2.70
2018-07-19T09:18:20.289Z,2.60
2018-07-19T09:19:20.361Z,2.80
2018-07-19T09:20:20.280Z,2.90
2018-07-19T09:21:20.260Z,2.20
2018-07-19T09:22:20.267Z,2.90
2018-07-19T09:23:20.242Z,2.70
2018-07-19T09:24:20.252Z,2.60
2018-07-19T09:25:20.245Z,2.90
2018-07-19T09:26:20.214Z,2.60
2018-07-19T09:27:20.233Z,2.90
2018-07-19T09:28:20.189Z,2.60
2018-07-19T09:29:20.178Z,2.90
2018-07-19T09:30:20.204Z,2.70
2018-07-19T09:31:20.165Z,2.90
2018-07-19T09:32:20.190Z,2.70
2018-07-19T09:33:20.140Z,2.70
2018-07-19T09:34:20.140Z,2.60
2018-07-19T09:35:20.106Z,3.00
2018-07-19T09:36:20.116Z,2.80
2018-07-19T09:37:20.095Z,2.60
2018-07-19T09:38:20.104Z,3.10
2018-07-19T09:39:20.034Z,2.60
2018-07-19T09:40:20.108Z,2.80
2018-07-19T09:41:20.012Z,3.10
2018-07-19T09:42:20.063Z,3.00
2018-07-19T09:43:20.031Z,3.00
2018-07-19T09:44:20.080Z,3.40
2018-07-19T09:45:20.214Z,2.80
2018-07-19T09:46:19.999Z,3.00
2018-07-19T09:47:20.063Z,2.80
2018-07-19T09:48:19.977Z,3.30
2018-07-19T09:49:19.977Z,2.70
2018-07-19T09:50:19.983Z,3.30
2018-07-19T09:51:20.085Z,3.20
2018-07-19T09:52:20.028Z,2.70
2018-07-19T09:53:19.922Z,2.90
2018-07-19T09:54:19.920Z,2.90
2018-07-19T09:55:20.021Z,3.10
2018-07-19T09:56:19.891Z,3.00
2018-07-19T09:57:19.929Z,2.70
2018-07-19T09:58:19.878Z,2.90
2018-07-19T09:59:19.899Z,2.80
2018-07-19T10:00:19.891Z,2.40
2018-07-19T10:01:19.871Z,2.80
2018-07-19T10:02:19.836Z,2.70
2018-07-19T10:03:19.814Z,2.70
2018-07-19T10:04:19.769Z,2.80
2018-07-19T10:05:19.829Z,2.70
2018-07-19T10:06:19.799Z,2.50
2018-07-19T10:07:19.780Z,2.50
2018-07-19T10:08:19.777Z,3.00
2018-07-19T10:09:19.757Z,3.40
2018-07-19T10:10:19.842Z,3.30
2018-07-19T10:11:19.741Z,3.30
2018-07-19T10:12:19.725Z,2.90
2018-07-19T10:13:19.715Z,3.10
2018-07-19T10:14:19.718Z,2.70
2018-07-19T10:15:19.728Z,3.10
2018-07-19T10:16:19.680Z,3.20
2018-07-19T10:17:19.736Z,2.80
2018-07-19T10:18:19.677Z,2.80
2018-07-19T10:19:19.670Z,3.30
2018-07-19T10:20:19.667Z,3.40
2018-07-19T10:21:19.636Z,3.20
2018-07-19T10:22:19.632Z,3.30
2018-07-19T10:23:19.615Z,3.20
2018-07-19T10:24:19.654Z,3.20
2018-07-19T10:25:19.629Z,3.70
2018-07-19T10:26:19.586Z,4.70
2018-07-19T10:27:19.573Z,4.20
2018-07-19T10:28:19.558Z,4.30
2018-07-19T10:29:19.554Z,3.40
2018-07-19T10:30:19.563Z,3.70
2018-07-19T10:31:19.487Z,3.50
2018-07-19T10:32:19.615Z,3.40
2018-07-19T10:33:19.503Z,3.80
2018-07-19T10:34:19.496Z,3.40
2018-07-19T10:35:19.522Z,4.50
2018-07-19T10:36:19.474Z,4.00
2018-07-19T10:37:19.477Z,5.10
2018-07-19T10:38:19.440Z,4.50
2018-07-19T10:39:19.418Z,3.90
2018-07-19T10:40:19.626Z,4.40
2018-07-19T10:41:19.432Z,4.80
2018-07-19T10:42:19.422Z,4.70
2018-07-19T10:43:19.408Z,4.90
2018-07-19T10:44:19.500Z,4.50
2018-07-19T10:45:19.423Z,4.10
2018-07-19T10:46:19.366Z,4.50
2018-07-19T10:47:19.360Z,5.10
2018-07-19T10:48:19.356Z,5.00
2018-07-19T10:49:19.337Z,4.60
2018-07-19T10:50:19.408Z,4.50
2018-07-19T10:51:19.325Z,4.90
2018-07-19T10:52:19.316Z,4.40
2018-07-19T10:53:19.299Z,4.90
2018-07-19T10:54:19.286Z,4.90
2018-07-19T10:55:19.274Z,4.90
2018-07-19T10:56:19.286Z,4.80
2018-07-19T10:57:19.268Z,4.80
2018-07-19T10:58:19.246Z,4.60
2018-07-19T10:59:19.242Z,4.10
2018-07-19T11:00:19.229Z,4.40
2018-07-19T11:01:19.248Z,4.00
2018-07-19T11:02:19.202Z,4.10
2018-07-19T11:03:19.190Z,5.00
2018-07-19T11:04:19.180Z,4.30
2018-07-19T11:05:19.180Z,3.90
2018-07-19T11:06:19.189Z,4.50
2018-07-19T11:07:19.145Z,4.10
2018-07-19T11:08:19.138Z,4.60
2018-07-19T11:09:19.151Z,5.10
2018-07-19T11:10:19.120Z,4.20
2018-07-19T11:11:19.139Z,4.50
2018-07-19T11:12:19.108Z,4.20
2018-07-19T11:13:19.084Z,4.10
2018-07-19T11:14:19.075Z,4.60
2018-07-19T11:15:19.020Z,4.70
2018-07-19T11:16:19.078Z,4.40
2018-07-19T11:17:19.046Z,4.70
2018-07-19T11:18:19.033Z,4.00
2018-07-19T11:19:18.983Z,4.40
2018-07-19T11:20:18.970Z,4.40
2018-07-19T11:21:19.027Z,4.10
2018-07-19T11:22:18.958Z,4.50
2018-07-19T11:23:18.974Z,4.60
2018-07-19T11:24:18.971Z,4.40
2018-07-19T11:25:18.961Z,4.30
2018-07-19T11:26:18.981Z,4.40
2018-07-19T11:27:18.951Z,3.80
2018-07-19T11:28:18.941Z,4.30
2018-07-19T11:29:18.926Z,4.60
2018-07-19T11:30:18.904Z,4.10
2018-07-19T11:31:19.043Z,4.00
2018-07-19T11:32:18.898Z,4.60
2018-07-19T11:33:18.897Z,4.30
2018-07-19T11:34:18.866Z,4.20
2018-07-19T11:35:18.888Z,3.80
2018-07-19T11:36:18.876Z,4.40
2018-07-19T11:37:18.791Z,4.30
2018-07-19T11:38:18.820Z,4.00
2018-07-19T11:39:18.814Z,4.40
2018-07-19T11:40:18.811Z,3.80
2018-07-19T11:41:18.814Z,4.50
2018-07-19T11:42:18.781Z,4.10
2018-07-19T11:43:18.794Z,3.80
2018-07-19T11:44:18.769Z,4.50
2018-07-19T11:45:18.750Z,3.90
2018-07-19T11:46:18.763Z,4.50
2018-07-19T11:47:18.737Z,3.90
2018-07-19T11:48:18.721Z,4.00
2018-07-19T11:49:18.705Z,4.10
2018-07-19T11:50:18.714Z,4.50
2018-07-19T11:51:18.712Z,4.10
2018-07-19T11:52:18.693Z,3.90
2018-07-19T11:53:18.670Z,4.20
2018-07-19T11:54:18.657Z,4.00
2018-07-19T11:55:18.644Z,4.10
2018-07-19T11:56:18.663Z,3.60
2018-07-19T11:57:18.638Z,4.10
2018-07-19T11:58:18.567Z,4.40
2018-07-19T11:59:18.557Z,4.60
2018-07-19T12:00:18.590Z,4.80
2018-07-19T12:01:18.620Z,4.60
2018-07-19T12:02:18.569Z,4.40
2018-07-19T12:03:18.561Z,4.40
2018-07-19T12:04:18.545Z,4.20
2018-07-19T12:05:18.545Z,4.50
2018-07-19T12:06:18.554Z,4.40
2018-07-19T12:07:18.516Z,4.40
2018-07-19T12:08:18.512Z,4.40
2018-07-19T12:09:18.492Z,4.30
2018-07-19T12:10:18.500Z,4.60
2018-07-19T12:11:18.500Z,4.40
2018-07-19T12:12:18.461Z,4.70
2018-07-19T12:13:18.412Z,4.20
2018-07-19T12:14:18.449Z,4.20
2018-07-19T12:15:18.437Z,4.50
2018-07-19T12:16:18.473Z,3.90
2018-07-19T12:17:18.403Z,4.50
2018-07-19T12:18:18.400Z,4.40
2018-07-19T12:19:18.390Z,4.40
2018-07-19T12:20:18.371Z,4.30
2018-07-19T12:21:18.365Z,4.20
2018-07-19T12:22:18.382Z,4.30
2018-07-19T12:23:18.342Z,3.80
2018-07-19T12:24:18.336Z,4.60
2018-07-19T12:25:18.356Z,3.90
2018-07-19T12:26:18.263Z,3.80
2018-07-19T12:27:18.329Z,4.40
2018-07-19T12:28:18.294Z,4.10
2018-07-19T12:29:18.281Z,4.40
2018-07-19T12:30:18.227Z,4.40
2018-07-19T12:31:18.240Z,4.20
2018-07-19T12:32:18.272Z,4.10
2018-07-19T12:33:18.240Z,4.20
2018-07-19T12:34:18.221Z,4.50
2018-07-19T12:35:18.217Z,4.40
2018-07-19T12:36:18.161Z,4.30
2018-07-19T12:37:18.221Z,4.00
2018-07-19T12:38:18.191Z,4.10
2018-07-19T12:39:18.171Z,4.50
2018-07-19T12:40:18.174Z,4.40
2018-07-19T12:41:18.161Z,4.60
2018-07-19T12:42:18.133Z,4.20
2018-07-19T12:43:18.091Z,4.00
2018-07-19T12:44:18.114Z,4.10
2018-07-19T12:45:18.071Z,4.20
2018-07-19T12:46:18.101Z,4.20
2018-07-19T12:47:18.115Z,4.10
2018-07-19T12:48:18.081Z,3.80
2018-07-19T12:49:18.066Z,4.50
2018-07-19T12:50:18.063Z,4.20
2018-07-19T12:51:18.078Z,4.30
2018-07-19T12:52:18.111Z,3.90
2018-07-19T12:53:18.025Z,4.10
2018-07-19T12:54:18.021Z,4.10
2018-07-19T12:55:18.002Z,4.40
2018-07-19T12:56:17.992Z,4.20
2018-07-19T12:57:18.009Z,4.10
2018-07-19T12:58:17.976Z,3.60
2018-07-19T12:59:17.958Z,3.80
2018-07-19T13:00:18.003Z,3.90
2018-07-19T13:01:17.935Z,4.10
2018-07-19T13:02:17.953Z,4.20
2018-07-19T13:03:17.932Z,3.80
2018-07-19T13:04:17.904Z,4.30
2018-07-19T13:05:17.907Z,4.10
2018-07-19T13:06:17.877Z,3.90
2018-07-19T13:07:17.903Z,4.10
2018-07-19T13:08:17.858Z,4.10
2018-07-19T13:09:17.855Z,3.90
2018-07-19T13:10:17.839Z,3.80
2018-07-19T13:11:17.785Z,4.20
2018-07-19T13:12:17.868Z,4.00
2018-07-19T13:13:17.810Z,4.00
2018-07-19T13:14:17.798Z,4.20
2018-07-19T13:15:17.850Z,4.00
2018-07-19T13:16:17.797Z,4.20
2018-07-19T13:17:17.748Z,3.90
2018-07-19T13:18:17.756Z,4.20