createdAt,value
2019-01-21T00:41:48.867Z,92.99
2019-01-21T00:56:48.709Z,94.69
2019-01-21T01:04:48.642Z,93.21
2019-01-21T03:15:47.303Z,94.80
2019-01-21T03:18:47.256Z,92.26
2019-01-21T03:33:47.082Z,93.32
2019-01-21T03:38:48.028Z,93.42
2019-01-21T04:03:46.782Z,92.99
2019-01-21T04:07:46.740Z,94.69
2019-01-21T04:08:46.719Z,94.90
2019-01-21T07:54:44.394Z,89.18
2019-01-21T08:13:44.203Z,87.90
2019-01-21T11:05:48.811Z,80.43
2019-01-21T11:13:13.803Z,80.74
2019-01-21T11:53:13.366Z,76.57
2019-01-21T11:59:13.301Z,75.94
2019-01-21T12:02:13.270Z,76.15
2019-01-21T13:11:37.584Z,66.04
2019-01-21T13:13:37.566Z,65.41
2019-01-21T13:17:37.514Z,66.46
2019-01-21T13:24:37.478Z,66.04
2019-01-21T13:25:37.503Z,65.54
2019-01-21T13:26:37.493Z,65.41
2019-01-21T13:27:37.527Z,65.10
2019-01-21T13:28:37.402Z,65.27
2019-01-21T13:29:37.395Z,65.06
2019-01-21T13:30:37.379Z,65.59
2019-01-21T13:31:37.372Z,64.96
2019-01-21T13:32:37.371Z,64.75
2019-01-21T13:33:37.358Z,64.54
2019-01-21T13:34:37.347Z,64.75
2019-01-21T13:35:37.338Z,65.27
2019-01-21T13:36:37.365Z,65.17
2019-01-21T13:37:37.304Z,65.38
2019-01-21T13:38:39.228Z,65.27
2019-01-21T13:39:38.306Z,64.96
2019-01-21T13:40:37.279Z,65.03
2019-01-21T13:41:37.272Z,65.24
2019-01-21T13:42:37.274Z,64.93
2019-01-21T13:43:37.283Z,64.72
2019-01-21T13:44:37.237Z,64.72
2019-01-21T13:45:37.232Z,65.35
2019-01-21T13:46:37.230Z,64.59
2019-01-21T13:47:37.212Z,65.94
2019-01-21T13:48:37.199Z,66.26
2019-01-21T13:49:37.217Z,66.08
2019-01-21T13:50:37.427Z,66.71
2019-01-21T13:51:37.184Z,67.20
2019-01-21T13:52:37.169Z,66.60
2019-01-21T13:53:37.355Z,66.95
2019-01-21T13:54:37.197Z,66.81
2019-01-21T13:55:37.174Z,67.16
2019-01-21T13:56:37.129Z,67.76
2019-01-21T13:57:37.097Z,68.41
2019-01-21T13:58:37.121Z,65.80
2019-01-21T13:59:37.118Z,64.96
2019-01-21T14:00:37.069Z,65.06
2019-01-21T14:01:37.072Z,64.96
2019-01-21T14:02:37.062Z,65.38
2019-01-21T14:03:38.438Z,65.49
2019-01-21T14:04:37.112Z,64.64
2019-01-21T14:05:37.030Z,64.96
2019-01-21T14:06:37.013Z,65.17
2019-01-21T14:07:37.012Z,65.27
2019-01-21T14:08:37.005Z,65.69
2019-01-21T14:09:36.984Z,65.80
2019-01-21T14:10:36.975Z,66.22
2019-01-21T14:11:36.960Z,66.43
2019-01-21T14:12:36.944Z,65.90
2019-01-21T14:13:36.951Z,66.11
2019-01-21T14:14:36.928Z,66.22
2019-01-21T14:15:36.919Z,66.14
2019-01-21T14:16:37.025Z,66.87
2019-01-21T14:17:36.922Z,66.87
2019-01-21T14:18:36.903Z,66.56
2019-01-21T14:19:36.888Z,66.46
2019-01-21T14:20:36.865Z,66.35
2019-01-21T14:21:36.883Z,65.62
2019-01-21T14:22:36.848Z,65.80
2019-01-21T14:23:36.852Z,65.38
2019-01-21T14:24:36.867Z,65.69
2019-01-21T14:25:36.815Z,65.69
2019-01-21T14:26:36.812Z,65.59
2019-01-21T14:27:36.894Z,65.49
2019-01-21T14:28:38.041Z,66.00
2019-01-21T14:29:36.814Z,66.32
2019-01-21T14:30:36.845Z,66.11
2019-01-21T14:31:36.766Z,66.22
2019-01-21T14:32:36.804Z,67.08
2019-01-21T14:33:36.733Z,66.56
2019-01-21T14:34:36.790Z,66.24
2019-01-21T14:35:36.751Z,66.04
2019-01-21T14:36:36.847Z,66.14
2019-01-21T14:37:36.689Z,66.24
2019-01-21T14:38:36.726Z,66.14
2019-01-21T14:39:36.676Z,66.66
2019-01-21T14:40:36.677Z,66.87
2019-01-21T14:41:36.682Z,66.35
2019-01-21T14:42:36.651Z,65.83
2019-01-21T14:43:36.667Z,65.83
2019-01-21T14:44:36.727Z,65.38
2019-01-21T14:45:36.611Z,65.06
2019-01-21T14:46:37.046Z,64.12
2019-01-21T14:47:36.644Z,64.33
2019-01-21T14:48:36.638Z,64.23
2019-01-21T14:49:36.634Z,64.23
2019-01-21T14:50:36.603Z,64.44
2019-01-21T14:51:36.603Z,63.81
2019-01-21T14:52:36.536Z,63.81
2019-01-21T14:53:36.610Z,63.50
2019-01-21T14:54:36.598Z,62.56
2019-01-21T14:55:36.511Z,63.18
2019-01-21T14:56:36.578Z,63.18
2019-01-21T14:57:36.497Z,63.39
2019-01-21T14:58:36.510Z,63.63
2019-01-21T14:59:38.662Z,63.84
2019-01-21T15:00:37.249Z,63.73
2019-01-21T15:01:36.445Z,63.87
2019-01-21T15:05:36.451Z,64.60
2019-01-21T15:07:36.379Z,64.08
2019-01-21T15:09:47.379Z,63.84
2019-01-21T15:13:01.759Z,64.70
2019-01-21T15:14:01.701Z,64.67
2019-01-21T15:15:01.676Z,64.57
2019-01-21T17:22:00.316Z,82.93
2019-01-21T17:23:00.345Z,82.40
