createdAt,value
2019-03-10T00:00:11.184Z,6.00
2019-03-10T00:02:40.410Z,8.23
2019-03-10T00:05:10.985Z,7.33
2019-03-10T00:07:40.295Z,6.47
2019-03-10T00:10:10.200Z,5.60
2019-03-10T00:12:39.511Z,5.47
2019-03-10T00:15:08.901Z,4.72
2019-03-10T00:17:38.204Z,3.27
2019-03-10T00:20:08.031Z,3.10
2019-03-10T00:22:37.591Z,3.27
2019-03-10T00:25:06.994Z,8.60
2019-03-10T00:27:37.192Z,3.02
2019-03-10T00:30:07.001Z,6.33
2019-03-10T00:32:36.304Z,5.30
2019-03-10T00:35:05.992Z,4.08
2019-03-10T00:37:35.220Z,5.75
2019-03-10T00:40:44.209Z,4.58
2019-03-10T00:43:43.453Z,2.98
2019-03-10T00:46:40.781Z,4.22
2019-03-10T00:50:06.379Z,3.98
2019-03-10T00:52:39.628Z,5.87
2019-03-10T00:55:08.854Z,4.85
2019-03-10T00:57:38.103Z,6.35
2019-03-10T01:00:10.931Z,3.85
2019-03-10T01:02:40.150Z,5.45
2019-03-10T01:05:09.555Z,4.60
2019-03-10T01:10:54.491Z,3.52
2019-03-10T01:14:35.598Z,7.00
2019-03-10T01:17:25.767Z,8.30
2019-03-10T01:19:55.123Z,3.58
2019-03-10T01:22:27.141Z,3.62
2019-03-10T01:24:56.436Z,7.97
2019-03-10T01:27:25.736Z,3.77
2019-03-10T01:30:38.133Z,5.25
2019-03-10T01:34:29.364Z,6.40
2019-03-10T01:37:56.039Z,2.58
2019-03-10T01:44:24.514Z,5.10
2019-03-10T01:46:53.874Z,4.67
2019-03-10T01:49:24.435Z,7.65
2019-03-10T01:51:56.022Z,2.45
2019-03-10T01:54:25.308Z,3.90
2019-03-10T01:56:54.555Z,3.90
2019-03-10T01:59:23.782Z,5.53
2019-03-10T02:05:49.016Z,5.65
2019-03-10T02:08:21.321Z,5.17
2019-03-10T02:10:50.508Z,7.92
2019-03-10T02:13:20.177Z,6.55
2019-03-10T02:15:49.633Z,4.30
2019-03-10T02:18:18.927Z,5.85
2019-03-10T02:20:53.966Z,5.78
2019-03-10T02:23:20.668Z,4.37
2019-03-10T02:25:49.848Z,6.45
2019-03-10T02:28:19.027Z,5.53
2019-03-10T02:30:49.612Z,7.62
2019-03-10T02:33:20.247Z,6.37
2019-03-10T02:36:34.537Z,5.28
2019-03-10T02:39:19.715Z,8.95
2019-03-10T02:41:53.412Z,4.35
2019-03-10T02:44:28.937Z,5.95
2019-03-10T02:46:58.086Z,5.75
2019-03-10T02:49:27.722Z,11.43
2019-03-10T02:51:56.937Z,6.58
2019-03-10T02:54:26.229Z,3.20
2019-03-10T02:56:58.033Z,9.55
2019-03-10T02:59:29.865Z,9.10
2019-03-10T03:01:59.405Z,5.08
2019-03-10T03:04:28.613Z,4.75
2019-03-10T03:07:20.424Z,8.45
2019-03-10T03:09:55.026Z,6.53
2019-03-10T03:12:28.669Z,6.37
2019-03-10T03:14:55.216Z,11.73
2019-03-10T03:17:24.537Z,6.15
2019-03-10T03:19:53.841Z,5.53
2019-03-10T03:22:25.095Z,11.40
2019-03-10T03:24:54.591Z,10.95
2019-03-10T03:27:25.532Z,6.30
2019-03-10T03:30:09.785Z,5.17
2019-03-10T03:32:45.901Z,6.35
2019-03-10T03:35:49.863Z,9.75
2019-03-10T03:38:26.159Z,7.05
2019-03-10T03:41:39.959Z,7.28
2019-03-10T03:44:09.303Z,13.25
2019-03-10T03:46:40.252Z,6.78
2019-03-10T03:49:16.518Z,9.25
2019-03-10T03:51:47.584Z,10.70
2019-03-10T03:54:18.585Z,8.90
2019-03-10T03:57:15.461Z,9.88
2019-03-10T04:03:21.581Z,9.55
2019-03-10T04:05:50.817Z,11.57
2019-03-10T04:08:20.881Z,9.38
2019-03-10T04:10:50.108Z,7.03
2019-03-10T04:13:21.254Z,9.83
2019-03-10T04:15:58.420Z,6.72
2019-03-10T04:18:28.386Z,11.63
2019-03-10T04:20:57.597Z,11.18
2019-03-10T04:23:49.735Z,13.28
2019-03-10T04:26:21.065Z,9.55
2019-03-10T04:28:50.394Z,12.80
2019-03-10T04:31:29.003Z,11.20
2019-03-10T04:33:59.821Z,24.60
2019-03-10T04:36:29.059Z,15.80
2019-03-10T04:39:04.928Z,10.55
2019-03-10T04:41:39.389Z,7.00
2019-03-10T04:44:08.591Z,12.25
2019-03-10T04:46:42.403Z,10.53
2019-03-10T04:49:14.237Z,11.08
2019-03-10T04:51:43.457Z,6.33
2019-03-10T04:54:17.869Z,16.35
2019-03-10T04:56:54.432Z,6.53
2019-03-10T04:59:24.590Z,8.03
2019-03-10T05:02:06.892Z,11.15
2019-03-10T05:04:40.529Z,14.87
2019-03-10T05:07:12.594Z,7.53
2019-03-10T05:10:06.489Z,9.15
2019-03-10T05:12:35.852Z,8.13
2019-03-10T05:15:06.153Z,9.20
2019-03-10T05:17:58.312Z,11.08
2019-03-10T05:20:28.868Z,7.67
2019-03-10T05:23:35.372Z,9.55
2019-03-10T05:26:04.988Z,8.28
2019-03-10T05:28:34.898Z,13.20
2019-03-10T05:31:08.547Z,8.90
2019-03-10T05:33:43.438Z,10.45
2019-03-10T05:36:21.103Z,10.00
2019-03-10T05:39:04.730Z,10.08
2019-03-10T05:41:34.244Z,10.15
2019-03-10T05:44:03.634Z,13.48
2019-03-10T05:46:33.096Z,13.85
2019-03-10T05:49:04.332Z,17.85
2019-03-10T05:51:35.109Z,6.70
2019-03-10T05:54:04.380Z,10.80
2019-03-10T05:56:33.713Z,8.08
2019-03-10T05:59:36.984Z,12.05
2019-03-10T06:02:08.547Z,10.85
2019-03-10T06:04:37.846Z,7.97
2019-03-10T06:07:07.087Z,7.20
2019-03-10T06:09:38.073Z,10.98
2019-03-10T06:15:00.318Z,9.05
2019-03-10T06:17:29.603Z,8.35
2019-03-10T06:20:00.404Z,11.55
2019-03-10T06:22:33.664Z,11.38
2019-03-10T06:25:02.941Z,16.42
2019-03-10T06:33:40.078Z,15.50
2019-03-10T06:36:18.523Z,19.20
2019-03-10T06:38:47.785Z,13.98
2019-03-10T06:41:20.731Z,13.18
2019-03-10T06:44:04.976Z,10.40
2019-03-10T06:46:38.420Z,8.50
2019-03-10T06:49:07.625Z,20.10
2019-03-10T06:51:40.927Z,10.13
2019-03-10T06:54:10.101Z,9.83
2019-03-10T06:56:58.978Z,12.70
2019-03-10T07:03:00.168Z,21.80
2019-03-10T07:05:36.761Z,15.48
2019-03-10T07:08:15.178Z,12.15
2019-03-10T07:10:48.672Z,10.80
2019-03-10T07:13:18.947Z,13.93
2019-03-10T07:15:55.796Z,17.02
2019-03-10T07:18:32.177Z,11.35
2019-03-10T07:27:03.023Z,11.43
2019-03-10T07:33:41.313Z,14.78
2019-03-10T07:36:38.824Z,11.93
2019-03-10T07:43:35.504Z,19.37
2019-03-10T07:47:15.535Z,16.05
2019-03-10T07:50:03.731Z,11.22
2019-03-10T07:52:55.638Z,11.45
2019-03-10T07:56:38.056Z,14.70
2019-03-10T07:59:15.787Z,20.52
2019-03-10T08:01:57.005Z,12.85
2019-03-10T08:04:42.961Z,15.03
2019-03-10T08:07:30.541Z,18.65
2019-03-10T08:10:14.551Z,13.40
2019-03-10T08:13:22.793Z,12.85
2019-03-10T08:17:03.290Z,16.45
2019-03-10T08:19:57.569Z,14.28
2019-03-10T08:22:45.829Z,13.90
2019-03-10T08:25:35.233Z,12.50
2019-03-10T08:28:28.453Z,14.93
2019-03-10T08:31:34.870Z,15.60
2019-03-10T08:34:40.314Z,12.25
2019-03-10T08:37:36.141Z,14.20
2019-03-10T08:40:34.950Z,15.15
2019-03-10T08:43:14.016Z,15.15
2019-03-10T08:45:55.391Z,15.30
2019-03-10T08:48:49.910Z,14.43
2019-03-10T08:51:37.709Z,14.13
2019-03-10T08:54:37.960Z,14.63
2019-03-10T08:57:28.326Z,11.10
2019-03-10T09:00:09.159Z,9.43
2019-03-10T09:07:01.165Z,10.58
2019-03-10T09:10:26.437Z,13.38
2019-03-10T09:13:08.930Z,11.85
2019-03-10T09:16:06.425Z,8.45
2019-03-10T09:19:11.047Z,9.28
2019-03-10T09:21:51.395Z,8.80
2019-03-10T09:24:28.392Z,5.25
2019-03-10T09:27:20.536Z,9.45
2019-03-10T09:30:18.361Z,7.45
2019-03-10T09:33:16.313Z,14.03
2019-03-10T09:36:08.273Z,14.95
2019-03-10T09:38:46.686Z,11.33
2019-03-10T09:41:38.534Z,15.72
2019-03-10T09:44:46.276Z,4.12
2019-03-10T09:47:45.052Z,17.12
2019-03-10T09:50:57.164Z,6.85
2019-03-10T09:53:55.457Z,8.23
2019-03-10T09:56:38.832Z,13.30
2019-03-10T09:59:27.590Z,9.35
2019-03-10T10:02:18.920Z,9.75
2019-03-10T10:15:44.053Z,12.03
2019-03-10T10:19:24.250Z,8.50
2019-03-10T10:22:02.265Z,12.40
2019-03-10T10:24:49.218Z,6.92
2019-03-10T10:27:34.762Z,12.75
2019-03-10T10:30:30.027Z,11.22
2019-03-10T10:33:24.402Z,30.50
2019-03-10T10:36:11.279Z,12.53
2019-03-10T10:39:02.632Z,12.78
2019-03-10T10:41:49.044Z,14.90
2019-03-10T10:44:43.768Z,13.60
2019-03-10T10:47:37.774Z,8.88
2019-03-10T10:50:19.869Z,11.73
2019-03-10T10:53:06.739Z,10.90
2019-03-10T10:55:55.058Z,7.62
2019-03-10T10:58:41.696Z,12.55
2019-03-10T11:01:19.508Z,16.67
2019-03-10T11:04:11.192Z,11.22
2019-03-10T11:07:17.338Z,11.78
2019-03-10T11:10:04.174Z,11.12
2019-03-10T11:12:40.391Z,13.25
2019-03-10T11:15:15.299Z,7.28
2019-03-10T11:17:51.580Z,9.85
2019-03-10T11:20:45.904Z,12.68
2019-03-10T11:23:32.561Z,6.50
2019-03-10T11:33:59.940Z,7.58
2019-03-10T11:36:43.682Z,12.53
2019-03-10T11:43:04.811Z,5.30
2019-03-10T11:45:55.280Z,5.10
2019-03-10T11:48:59.812Z,6.05
2019-03-10T11:51:50.491Z,4.97
2019-03-10T11:54:53.957Z,8.95
2019-03-10T11:57:46.977Z,8.83
2019-03-10T12:00:57.044Z,6.90
2019-03-10T12:04:27.165Z,7.55
2019-03-10T12:07:02.266Z,8.50
2019-03-10T12:09:31.689Z,10.80
2019-03-10T12:12:00.917Z,7.53
2019-03-10T12:14:31.446Z,6.78
2019-03-10T12:17:00.771Z,5.92
2019-03-10T12:19:30.038Z,7.10
2019-03-10T12:21:59.367Z,9.20
2019-03-10T12:24:28.605Z,6.08
2019-03-10T12:26:57.828Z,5.72
2019-03-10T12:29:27.050Z,5.90
2019-03-10T12:31:56.230Z,5.90
2019-03-10T12:34:44.644Z,5.65
2019-03-10T12:37:52.588Z,3.92
2019-03-10T12:40:26.251Z,4.60
2019-03-10T12:43:10.161Z,5.30
2019-03-10T12:46:11.692Z,6.83
2019-03-10T12:48:43.973Z,4.80
2019-03-10T12:51:13.151Z,6.85
2019-03-10T12:53:42.499Z,5.17
2019-03-10T12:56:12.631Z,7.03
2019-03-10T12:58:41.840Z,5.28
2019-03-10T13:01:19.645Z,7.10
2019-03-10T13:04:30.402Z,3.87
2019-03-10T13:09:55.882Z,4.83
2019-03-10T13:21:18.766Z,5.62
2019-03-10T13:29:31.907Z,4.95
2019-03-10T13:32:01.342Z,5.17
2019-03-10T13:34:30.592Z,6.80
2019-03-10T13:37:30.003Z,5.55
2019-03-10T13:39:59.178Z,9.33
2019-03-10T13:42:28.492Z,3.70
2019-03-10T13:44:57.691Z,5.95
2019-03-10T13:47:28.792Z,7.03
2019-03-10T13:49:59.292Z,6.22
2019-03-10T13:52:28.520Z,4.42
2019-03-10T13:54:57.636Z,5.85
2019-03-10T13:57:26.782Z,4.37
2019-03-10T13:59:56.010Z,6.42
2019-03-10T14:02:25.456Z,7.12
2019-03-10T14:04:54.600Z,4.58
2019-03-10T14:07:23.849Z,3.95
2019-03-10T14:09:53.024Z,5.15
2019-03-10T14:12:22.224Z,4.83
2019-03-10T14:14:51.469Z,3.30
2019-03-10T14:17:20.771Z,4.05
2019-03-10T14:19:50.045Z,4.17
2019-03-10T14:22:20.408Z,5.92
2019-03-10T14:24:49.580Z,4.10
2019-03-10T14:27:18.742Z,5.85
2019-03-10T14:29:48.174Z,3.95
2019-03-10T14:32:19.811Z,4.78
2019-03-10T14:34:49.114Z,8.75
2019-03-10T14:37:20.975Z,4.62
2019-03-10T14:39:51.196Z,5.50
2019-03-10T14:42:21.422Z,6.28
2019-03-10T14:44:50.946Z,5.30
2019-03-10T14:47:20.170Z,5.33
2019-03-10T14:49:49.424Z,5.65
2019-03-10T14:52:20.162Z,6.00
2019-03-10T14:54:49.358Z,8.03
2019-03-10T15:00:15.885Z,6.00
2019-03-10T15:02:45.127Z,6.97
2019-03-10T15:05:14.465Z,4.22
2019-03-10T15:07:44.852Z,5.15
2019-03-10T15:10:14.700Z,3.60
2019-03-10T15:12:43.934Z,3.17
2019-03-10T15:15:22.417Z,3.80
2019-03-10T15:17:46.088Z,2.83
2019-03-10T15:23:09.164Z,3.37
2019-03-10T15:26:02.680Z,6.30
2019-03-10T15:28:33.151Z,4.70
2019-03-10T15:31:02.982Z,4.75
2019-03-10T15:33:32.556Z,5.55
2019-03-10T15:36:01.704Z,3.90
2019-03-10T15:38:33.951Z,3.30
2019-03-10T15:41:04.911Z,6.30
2019-03-10T15:43:34.026Z,6.37
2019-03-10T15:50:00.440Z,3.05
2019-03-10T15:52:29.606Z,2.33
2019-03-10T15:54:59.033Z,3.58
2019-03-10T15:57:28.315Z,4.50
2019-03-10T15:59:57.485Z,3.27
2019-03-10T16:02:32.500Z,2.50
2019-03-10T16:05:01.711Z,5.00
2019-03-10T16:07:31.131Z,6.80
2019-03-10T16:10:00.419Z,3.50
2019-03-10T16:12:29.892Z,2.62
2019-03-10T16:15:05.445Z,6.53
2019-03-10T16:17:31.006Z,7.80
2019-03-10T16:20:00.279Z,3.17
2019-03-10T16:22:29.489Z,3.45
2019-03-10T16:25:00.032Z,7.80
2019-03-10T16:27:29.272Z,2.00
2019-03-10T16:30:12.431Z,3.22
2019-03-10T16:32:44.508Z,10.23
2019-03-10T16:35:15.531Z,4.30
2019-03-10T16:37:46.177Z,3.75
2019-03-10T16:40:30.413Z,5.85
2019-03-10T16:42:59.640Z,3.72
2019-03-10T16:45:29.337Z,4.45
2019-03-10T16:47:59.377Z,1.80
2019-03-10T16:50:29.140Z,2.95
2019-03-10T16:52:58.978Z,3.47
2019-03-10T16:55:28.810Z,2.17
2019-03-10T16:58:16.277Z,2.10
2019-03-10T17:00:45.739Z,1.80
2019-03-10T17:03:15.596Z,3.80
2019-03-10T17:10:48.669Z,3.30
2019-03-10T17:12:59.402Z,2.67
2019-03-10T17:15:29.001Z,4.90
2019-03-10T17:18:52.136Z,5.25
2019-03-10T17:21:06.747Z,3.37
2019-03-10T17:23:38.390Z,2.85
2019-03-10T17:26:25.255Z,6.85
2019-03-10T17:29:19.286Z,3.77
2019-03-10T17:38:25.797Z,3.35
2019-03-10T17:40:55.604Z,4.50
2019-03-10T17:43:24.821Z,8.38
2019-03-10T17:45:56.111Z,4.95
2019-03-10T17:49:02.963Z,5.40
2019-03-10T17:51:32.710Z,6.97
2019-03-10T17:54:02.831Z,3.80
2019-03-10T17:56:33.896Z,6.97
2019-03-10T17:59:12.977Z,5.05
2019-03-10T18:02:28.980Z,4.05
2019-03-10T18:05:19.566Z,3.25
2019-03-10T18:07:53.960Z,7.97
2019-03-10T18:13:44.652Z,3.52
2019-03-10T18:16:13.885Z,6.33
2019-03-10T18:18:44.291Z,7.28
2019-03-10T18:21:32.948Z,6.20
2019-03-10T18:24:02.492Z,5.85
2019-03-10T18:26:51.080Z,5.00
2019-03-10T18:29:40.362Z,7.97
2019-03-10T18:43:12.422Z,9.20
2019-03-10T18:58:41.756Z,2.77
2019-03-10T19:05:35.935Z,3.55
2019-03-10T19:09:16.621Z,3.50
2019-03-10T19:11:52.807Z,2.65
2019-03-10T19:14:34.495Z,1.60
2019-03-10T19:30:28.077Z,1.80
2019-03-10T19:33:41.137Z,2.65
2019-03-10T19:36:15.421Z,3.17
2019-03-10T19:39:07.559Z,3.25
2019-03-10T19:44:40.771Z,1.65
2019-03-10T19:47:12.938Z,3.65
2019-03-10T19:49:44.848Z,2.77
2019-03-10T19:52:14.881Z,3.25
2019-03-10T19:54:45.814Z,2.75
2019-03-10T19:57:16.254Z,4.78
2019-03-10T19:59:49.507Z,3.90
2019-03-10T20:02:18.831Z,4.25
2019-03-10T20:04:52.087Z,1.52
2019-03-10T20:07:22.287Z,3.55
2019-03-10T20:09:52.372Z,2.52
2019-03-10T20:16:06.333Z,2.47
2019-03-10T20:22:54.486Z,2.40
2019-03-10T20:25:24.941Z,1.37
2019-03-10T20:27:54.318Z,2.67
2019-03-10T20:30:25.874Z,1.65
2019-03-10T20:34:14.131Z,3.20
2019-03-10T21:41:32.492Z,1.00
2019-03-10T21:44:04.039Z,1.00
2019-03-10T21:47:09.362Z,1.10
2019-03-10T21:50:20.739Z,1.10
2019-03-10T21:53:10.516Z,1.20
2019-03-10T21:56:10.901Z,1.10
2019-03-10T21:58:40.121Z,1.00
2019-03-10T22:01:09.369Z,2.45
2019-03-10T22:03:47.902Z,1.00
2019-03-10T22:06:38.595Z,5.00
2019-03-10T22:09:15.102Z,1.07
2019-03-10T22:11:45.311Z,1.12
2019-03-10T22:14:15.561Z,1.20
2019-03-10T22:16:46.194Z,1.67
2019-03-10T22:19:22.679Z,1.60
2019-03-10T22:21:47.150Z,1.45
2019-03-10T22:24:19.133Z,1.70
2019-03-10T22:26:52.068Z,1.60
2019-03-10T22:29:23.549Z,2.20
2019-03-10T22:31:53.198Z,2.92
2019-03-10T22:34:22.857Z,3.67
2019-03-10T22:36:52.908Z,2.10
2019-03-10T22:39:22.591Z,3.90
2019-03-10T22:41:53.164Z,3.65
2019-03-10T22:44:24.024Z,2.20
2019-03-10T22:46:53.491Z,2.05
2019-03-10T22:49:22.761Z,2.65
2019-03-10T22:51:52.300Z,2.30
2019-03-10T22:54:21.649Z,2.98
2019-03-10T22:56:50.936Z,4.83
2019-03-10T22:59:21.423Z,2.45
2019-03-10T23:01:52.253Z,3.20
2019-03-10T23:04:22.028Z,2.80
2019-03-10T23:06:51.262Z,2.40
2019-03-10T23:09:20.598Z,3.52
2019-03-10T23:11:49.882Z,2.77
2019-03-10T23:14:19.913Z,2.75
2019-03-10T23:16:49.151Z,2.77
2019-03-10T23:19:20.011Z,3.70
2019-03-10T23:21:56.760Z,4.03
2019-03-10T23:24:25.927Z,3.25
2019-03-10T23:26:58.074Z,3.25
2019-03-10T23:29:29.365Z,2.90
2019-03-10T23:31:58.978Z,3.75
2019-03-10T23:34:34.829Z,2.65
2019-03-10T23:37:48.737Z,5.70
2019-03-10T23:40:38.662Z,2.50
2019-03-10T23:43:08.807Z,4.85
2019-03-10T23:45:38.483Z,3.75
2019-03-10T23:48:17.558Z,3.67
2019-03-10T23:50:47.892Z,8.20
2019-03-10T23:53:17.576Z,9.25
2019-03-10T23:55:47.417Z,6.80
2019-03-10T23:58:47.365Z,4.35
