createdAt,value
2018-08-11T00:00:09.921Z,0.00
2018-08-11T00:01:09.893Z,0.00
2018-08-11T00:02:09.864Z,0.00
2018-08-11T00:03:09.845Z,0.00
2018-08-11T00:04:09.820Z,0.00
2018-08-11T00:05:09.784Z,0.00
2018-08-11T00:06:09.769Z,0.00
2018-08-11T00:07:09.744Z,0.00
2018-08-11T00:08:09.713Z,0.00
2018-08-11T00:09:09.690Z,0.00
2018-08-11T00:10:09.663Z,0.00
2018-08-11T00:11:09.639Z,0.00
2018-08-11T00:12:09.612Z,0.00
2018-08-11T00:13:09.585Z,0.00
2018-08-11T00:14:09.568Z,0.00
2018-08-11T00:15:09.539Z,0.00
2018-08-11T00:16:09.512Z,0.00
2018-08-11T00:17:09.483Z,0.00
2018-08-11T00:18:09.462Z,0.00
2018-08-11T00:19:09.454Z,0.00
2018-08-11T00:20:09.407Z,0.00
2018-08-11T00:21:09.393Z,0.00
2018-08-11T00:22:09.361Z,0.00
2018-08-11T00:23:09.332Z,0.00
2018-08-11T00:24:09.309Z,0.00
2018-08-11T00:25:09.278Z,0.00
2018-08-11T00:26:09.262Z,0.00
2018-08-11T00:27:09.232Z,0.00
2018-08-11T00:28:09.210Z,0.00
2018-08-11T00:29:09.186Z,0.00
2018-08-11T00:30:09.152Z,0.00
2018-08-11T00:31:09.132Z,0.00
2018-08-11T00:32:09.103Z,0.00
2018-08-11T00:33:09.079Z,0.00
2018-08-11T00:34:09.052Z,0.00
2018-08-11T00:35:09.026Z,0.00
2018-08-11T00:36:09.009Z,0.00
2018-08-11T00:37:08.973Z,0.00
2018-08-11T00:38:08.950Z,0.00
2018-08-11T00:39:08.932Z,0.00
2018-08-11T00:40:08.905Z,0.00
2018-08-11T00:41:08.880Z,0.00
2018-08-11T00:42:08.849Z,0.00
2018-08-11T00:43:08.826Z,0.00
2018-08-11T00:44:08.798Z,0.00
2018-08-11T00:45:08.771Z,0.00
2018-08-11T00:46:08.756Z,0.00
2018-08-11T00:47:08.721Z,0.00
2018-08-11T00:48:08.702Z,0.00
2018-08-11T00:49:08.677Z,0.00
2018-08-11T00:50:08.643Z,0.00
2018-08-11T00:51:08.775Z,0.00
2018-08-11T00:52:08.600Z,0.00
2018-08-11T00:53:08.577Z,0.00
2018-08-11T00:54:08.543Z,0.00
2018-08-11T00:55:08.521Z,0.00
2018-08-11T00:56:08.492Z,0.00
2018-08-11T00:57:08.473Z,0.00
2018-08-11T00:58:08.450Z,0.00
2018-08-11T00:59:08.423Z,0.00
2018-08-11T01:00:08.392Z,0.00
2018-08-11T01:01:08.369Z,0.00
2018-08-11T01:02:08.343Z,0.00
2018-08-11T01:03:08.314Z,0.00
2018-08-11T01:04:08.295Z,0.00
2018-08-11T01:05:08.268Z,0.00
2018-08-11T01:06:08.238Z,0.00
2018-08-11T01:07:08.216Z,0.00
2018-08-11T01:08:08.195Z,0.00
2018-08-11T01:09:08.168Z,0.00
2018-08-11T01:10:08.137Z,0.00
2018-08-11T01:11:08.117Z,0.00
2018-08-11T01:12:08.088Z,0.00
2018-08-11T01:13:08.065Z,0.00
2018-08-11T01:14:08.037Z,0.00
2018-08-11T01:15:08.020Z,0.00
2018-08-11T01:16:07.988Z,0.00
2018-08-11T01:17:07.961Z,0.00
2018-08-11T01:18:07.937Z,0.00
2018-08-11T01:19:07.907Z,0.00
2018-08-11T01:20:07.883Z,0.00
2018-08-11T01:21:07.863Z,0.00
2018-08-11T01:22:07.824Z,0.00
2018-08-11T01:23:07.804Z,0.00
2018-08-11T01:24:07.787Z,0.00
2018-08-11T01:25:07.755Z,0.00
2018-08-11T01:26:07.725Z,0.00
2018-08-11T01:27:07.698Z,0.00
2018-08-11T01:28:07.677Z,0.00
2018-08-11T01:29:07.645Z,0.00
2018-08-11T01:30:07.629Z,0.00
2018-08-11T01:31:07.597Z,0.00
2018-08-11T01:32:07.576Z,0.00
2018-08-11T01:33:07.547Z,0.00
2018-08-11T01:34:07.524Z,0.00
2018-08-11T01:35:07.498Z,0.00
2018-08-11T01:36:07.471Z,0.00
2018-08-11T01:37:07.449Z,0.00
2018-08-11T01:38:07.421Z,0.00
2018-08-11T01:39:07.390Z,0.00
2018-08-11T01:40:07.364Z,0.00
2018-08-11T01:41:07.335Z,0.00
2018-08-11T01:42:07.311Z,0.00
2018-08-11T01:43:07.292Z,0.00
2018-08-11T01:44:07.265Z,0.00
2018-08-11T01:45:07.233Z,0.00
2018-08-11T01:46:07.210Z,0.00
2018-08-11T01:47:07.184Z,0.00
2018-08-11T01:48:07.155Z,0.00
2018-08-11T01:49:07.132Z,0.00
2018-08-11T01:50:07.105Z,0.00
2018-08-11T01:51:07.077Z,0.00
2018-08-11T01:52:07.054Z,0.00
2018-08-11T01:53:07.026Z,0.00
2018-08-11T01:54:07.001Z,0.00
2018-08-11T01:55:06.972Z,0.00
2018-08-11T01:56:06.951Z,0.00
2018-08-11T01:57:06.932Z,0.00
2018-08-11T01:58:06.894Z,0.00
2018-08-11T01:59:06.866Z,0.00
2018-08-11T02:00:06.847Z,0.00
2018-08-11T02:01:06.819Z,0.00
2018-08-11T02:02:06.791Z,0.00
2018-08-11T02:03:06.769Z,0.00
2018-08-11T02:04:06.744Z,0.00
2018-08-11T02:05:06.717Z,0.00
2018-08-11T02:06:06.688Z,0.00
2018-08-11T02:07:06.663Z,0.00
2018-08-11T02:08:06.635Z,0.00
2018-08-11T02:09:06.606Z,0.00
2018-08-11T02:10:06.590Z,0.00
2018-08-11T02:11:06.584Z,0.00
2018-08-11T02:12:06.532Z,0.00
2018-08-11T02:13:06.506Z,0.00
2018-08-11T02:14:06.477Z,0.00
2018-08-11T02:15:06.458Z,0.00
2018-08-11T02:16:06.423Z,0.00
2018-08-11T02:17:06.405Z,0.00
2018-08-11T02:18:06.371Z,0.00
2018-08-11T02:19:06.346Z,0.00
2018-08-11T02:20:06.326Z,0.00
2018-08-11T02:21:06.294Z,0.00
2018-08-11T02:22:06.272Z,0.00
2018-08-11T02:23:06.245Z,0.00
2018-08-11T02:24:06.218Z,0.00
2018-08-11T02:25:06.194Z,0.00
2018-08-11T02:26:06.164Z,0.00
2018-08-11T02:27:06.141Z,0.00
2018-08-11T02:28:06.118Z,0.00
2018-08-11T02:29:06.082Z,0.00
2018-08-11T02:30:06.061Z,0.00
2018-08-11T02:31:06.043Z,0.00
2018-08-11T02:32:06.011Z,0.00
2018-08-11T02:33:05.986Z,0.00
2018-08-11T02:34:05.951Z,0.00
2018-08-11T02:35:05.932Z,0.00
2018-08-11T02:36:05.911Z,0.00
2018-08-11T02:37:05.874Z,0.00
2018-08-11T02:38:05.860Z,0.00
2018-08-11T02:39:05.830Z,0.00
2018-08-11T02:40:05.795Z,0.00
2018-08-11T02:41:05.784Z,0.00
2018-08-11T02:42:05.742Z,0.00
2018-08-11T02:43:05.719Z,0.00
2018-08-11T02:44:05.696Z,0.00
2018-08-11T02:45:05.667Z,0.00
2018-08-11T02:46:05.644Z,0.00
2018-08-11T02:47:05.619Z,0.00
2018-08-11T02:48:05.596Z,0.00
2018-08-11T02:49:05.566Z,0.00
2018-08-11T02:50:05.538Z,0.00
2018-08-11T02:51:05.512Z,0.00
2018-08-11T02:52:05.488Z,0.00
2018-08-11T02:53:05.465Z,0.00
2018-08-11T02:54:05.429Z,0.00
2018-08-11T02:55:05.410Z,0.00
2018-08-11T02:56:05.379Z,0.00
2018-08-11T02:57:05.352Z,0.00
2018-08-11T02:58:05.332Z,0.00
2018-08-11T02:59:05.298Z,0.00
2018-08-11T03:00:05.282Z,0.00
2018-08-11T03:01:05.253Z,0.00
2018-08-11T03:02:05.227Z,0.00
2018-08-11T03:03:05.209Z,0.00
2018-08-11T03:04:05.175Z,0.00
2018-08-11T03:05:05.142Z,0.00
2018-08-11T03:06:05.120Z,0.00
2018-08-11T03:07:05.095Z,0.00
2018-08-11T03:08:05.067Z,0.00
2018-08-11T03:09:05.042Z,0.00
2018-08-11T03:10:05.014Z,0.00
2018-08-11T03:11:04.987Z,0.00
2018-08-11T03:12:04.964Z,0.00
2018-08-11T03:13:04.934Z,0.00
2018-08-11T03:14:05.004Z,0.00
2018-08-11T03:15:04.887Z,0.00
2018-08-11T03:16:04.853Z,0.00
2018-08-11T03:17:04.838Z,0.00
2018-08-11T03:18:04.808Z,0.00
2018-08-11T03:19:04.778Z,0.00
2018-08-11T03:20:04.751Z,0.00
2018-08-11T03:21:04.724Z,0.00
2018-08-11T03:22:04.707Z,0.00
2018-08-11T03:23:04.674Z,0.00
2018-08-11T03:24:04.653Z,0.00
2018-08-11T03:25:04.627Z,0.00
2018-08-11T03:26:04.593Z,0.00
2018-08-11T03:27:04.574Z,0.00
2018-08-11T03:28:04.543Z,0.00
2018-08-11T03:29:04.512Z,0.00
2018-08-11T03:30:04.497Z,0.00
2018-08-11T03:31:04.464Z,0.00
2018-08-11T03:32:04.447Z,0.00
2018-08-11T03:33:04.420Z,0.00
2018-08-11T03:34:04.385Z,0.00
2018-08-11T03:35:04.368Z,0.00
2018-08-11T03:36:04.338Z,0.00
2018-08-11T03:37:04.313Z,0.00
2018-08-11T03:38:04.285Z,0.00
2018-08-11T03:39:04.258Z,0.00
2018-08-11T03:40:04.229Z,0.00
2018-08-11T03:41:04.206Z,0.00
2018-08-11T03:42:04.177Z,0.00
2018-08-11T03:43:04.150Z,0.00
2018-08-11T03:44:04.126Z,0.00
2018-08-11T03:45:04.096Z,0.00
2018-08-11T03:46:04.097Z,0.00
2018-08-11T03:47:04.046Z,0.00
2018-08-11T03:48:04.022Z,0.00
2018-08-11T03:49:03.999Z,0.00
2018-08-11T03:50:03.964Z,0.00
2018-08-11T03:51:03.944Z,0.00
2018-08-11T03:52:03.922Z,0.00
2018-08-11T03:53:03.891Z,0.00
2018-08-11T03:54:03.867Z,0.00
2018-08-11T03:55:03.847Z,0.00
2018-08-11T03:56:03.810Z,0.00
2018-08-11T03:57:03.792Z,0.00
2018-08-11T03:58:03.756Z,0.00
2018-08-11T03:59:03.730Z,0.00
2018-08-11T04:00:03.712Z,0.00
2018-08-11T04:01:03.676Z,0.00
2018-08-11T04:02:03.661Z,0.00
2018-08-11T04:03:03.624Z,0.00
2018-08-11T04:04:03.606Z,0.00
2018-08-11T04:05:03.578Z,0.00
2018-08-11T04:06:03.553Z,0.00
2018-08-11T04:07:03.536Z,0.00
2018-08-11T04:08:03.499Z,0.00
2018-08-11T04:09:03.469Z,0.00
2018-08-11T04:10:03.447Z,0.00
2018-08-11T04:11:03.413Z,0.00
2018-08-11T04:12:03.395Z,0.00
2018-08-11T04:13:03.362Z,0.00
2018-08-11T04:14:03.344Z,0.00
2018-08-11T04:15:03.317Z,0.00
2018-08-11T04:16:03.283Z,5.63
2018-08-11T04:17:03.263Z,5.63
2018-08-11T04:18:03.231Z,5.63
2018-08-11T04:19:03.214Z,5.63
2018-08-11T04:20:03.176Z,5.63
2018-08-11T04:21:03.162Z,5.63
2018-08-11T04:22:03.129Z,5.63
2018-08-11T04:23:03.099Z,5.63
2018-08-11T04:24:03.074Z,5.63
2018-08-11T04:25:03.048Z,5.63
2018-08-11T04:26:03.027Z,11.25
2018-08-11T04:27:03.000Z,11.25
2018-08-11T04:28:02.967Z,11.25
2018-08-11T04:29:02.951Z,11.25
2018-08-11T04:30:02.919Z,11.25
2018-08-11T04:31:02.889Z,11.25
2018-08-11T04:32:02.873Z,11.25
2018-08-11T04:33:02.835Z,11.25
2018-08-11T04:34:02.827Z,11.25
2018-08-11T04:35:02.785Z,16.88
2018-08-11T04:36:02.768Z,16.88
2018-08-11T04:37:02.736Z,16.88
2018-08-11T04:38:02.709Z,16.88
2018-08-11T04:39:02.683Z,16.88
2018-08-11T04:40:02.660Z,16.88
2018-08-11T04:41:02.635Z,11.25
2018-08-11T04:42:02.648Z,11.25
2018-08-11T04:43:02.578Z,11.25
2018-08-11T04:44:02.560Z,11.25
2018-08-11T04:45:02.527Z,11.25
2018-08-11T04:46:02.497Z,11.25
2018-08-11T04:47:02.479Z,16.88
2018-08-11T04:48:02.452Z,16.88
2018-08-11T04:49:02.421Z,11.25
2018-08-11T04:50:02.398Z,16.88
2018-08-11T04:51:02.373Z,22.50
2018-08-11T04:52:02.341Z,22.50
2018-08-11T04:53:02.317Z,22.50
2018-08-11T04:54:02.284Z,22.50
2018-08-11T04:55:02.268Z,22.50
2018-08-11T04:56:02.236Z,22.50
2018-08-11T04:57:02.211Z,28.13
2018-08-11T04:58:02.185Z,28.13
2018-08-11T04:59:02.164Z,28.13
2018-08-11T05:00:02.127Z,22.50
2018-08-11T05:01:02.102Z,28.13
2018-08-11T05:02:02.084Z,33.75
2018-08-11T05:03:02.049Z,33.75
2018-08-11T05:04:02.031Z,33.75
2018-08-11T05:05:02.001Z,28.13
2018-08-11T05:06:01.976Z,28.13
2018-08-11T05:07:01.946Z,28.13
2018-08-11T05:08:01.927Z,28.13
2018-08-11T05:09:01.904Z,33.75
2018-08-11T05:10:01.866Z,33.75
2018-08-11T05:11:01.842Z,39.38
2018-08-11T05:12:01.815Z,39.38
2018-08-11T05:13:01.789Z,33.75
2018-08-11T05:14:01.773Z,39.38
2018-08-11T05:15:01.734Z,39.38
2018-08-11T05:16:01.717Z,45.00
2018-08-11T05:17:01.680Z,45.00
2018-08-11T05:18:01.664Z,39.38
2018-08-11T05:19:01.640Z,39.38
2018-08-11T05:20:01.656Z,39.38
2018-08-11T05:21:01.588Z,45.00
2018-08-11T05:22:01.553Z,39.38
2018-08-11T05:23:01.535Z,45.00
2018-08-11T05:24:01.498Z,45.00
2018-08-11T05:25:01.484Z,50.63
2018-08-11T05:26:01.450Z,50.63
2018-08-11T05:27:01.425Z,50.63
2018-08-11T05:28:01.402Z,61.88
2018-08-11T05:29:01.371Z,61.88
2018-08-11T05:30:01.351Z,50.63
2018-08-11T05:31:01.324Z,61.88
2018-08-11T05:32:01.295Z,56.25
2018-08-11T05:33:01.275Z,61.88
2018-08-11T05:34:01.241Z,39.38
2018-08-11T05:35:01.225Z,45.00
2018-08-11T05:36:01.191Z,45.00
2018-08-11T05:37:01.157Z,45.00
2018-08-11T05:38:01.143Z,45.00
2018-08-11T05:39:01.110Z,56.25
2018-08-11T05:40:01.095Z,61.88
2018-08-11T05:41:01.057Z,56.25
2018-08-11T05:42:01.028Z,67.50
2018-08-11T05:43:01.004Z,73.13
2018-08-11T05:44:00.983Z,61.88
2018-08-11T05:45:00.949Z,61.88
2018-08-11T05:46:00.927Z,78.75
2018-08-11T05:47:00.902Z,67.50
2018-08-11T05:48:00.874Z,67.50
2018-08-11T05:49:00.840Z,67.50
2018-08-11T05:50:00.823Z,73.13
2018-08-11T05:51:00.792Z,73.13
2018-08-11T05:52:00.782Z,61.88
2018-08-11T05:53:00.749Z,61.88
2018-08-11T05:54:00.714Z,78.75
2018-08-11T05:55:00.686Z,73.13
2018-08-11T05:56:00.666Z,73.13
2018-08-11T05:57:00.654Z,45.00
2018-08-11T05:58:00.605Z,39.38
2018-08-11T05:59:00.587Z,45.00
2018-08-11T06:00:00.558Z,45.00
2018-08-11T06:01:00.526Z,61.88
2018-08-11T06:02:00.518Z,61.88
2018-08-11T06:03:00.485Z,73.13
2018-08-11T06:04:00.533Z,67.50
2018-08-11T06:05:00.441Z,78.75
2018-08-11T06:06:00.404Z,67.50
2018-08-11T06:07:00.370Z,67.50
2018-08-11T06:08:00.352Z,73.13
2018-08-11T06:09:00.460Z,78.75
2018-08-11T06:10:00.298Z,67.50
2018-08-11T06:11:00.270Z,73.13
2018-08-11T06:12:00.242Z,73.13
2018-08-11T06:13:00.212Z,84.38
2018-08-11T06:14:00.190Z,78.75
2018-08-11T06:15:00.165Z,84.38
2018-08-11T06:16:00.134Z,84.38
2018-08-11T06:17:00.115Z,84.38
2018-08-11T06:18:00.084Z,95.63
2018-08-11T06:19:00.063Z,67.50
2018-08-11T06:20:00.032Z,84.38
2018-08-11T06:21:00.035Z,90.00
2018-08-11T06:21:59.980Z,84.38
2018-08-11T06:22:59.955Z,90.00
2018-08-11T06:23:59.929Z,78.75
2018-08-11T06:24:59.901Z,95.63
2018-08-11T06:25:59.879Z,61.88
2018-08-11T06:26:59.849Z,73.13
2018-08-11T06:27:59.825Z,73.13
2018-08-11T06:28:59.794Z,78.75
2018-08-11T06:29:59.766Z,61.88
2018-08-11T06:30:59.752Z,61.88
2018-08-11T06:31:59.750Z,61.88
2018-08-11T06:32:59.696Z,67.50
2018-08-11T06:33:59.667Z,73.13
2018-08-11T06:34:59.638Z,90.00
2018-08-11T06:35:59.655Z,112.50
2018-08-11T06:36:59.592Z,90.00
2018-08-11T06:37:59.565Z,84.38
2018-08-11T06:38:59.533Z,90.00
2018-08-11T06:39:59.511Z,67.50
2018-08-11T06:40:59.594Z,84.38
2018-08-11T06:41:59.485Z,95.63
2018-08-11T06:42:59.438Z,67.50
2018-08-11T06:43:59.400Z,78.75
2018-08-11T06:44:59.382Z,90.00
2018-08-11T06:45:59.347Z,129.38
2018-08-11T06:46:59.333Z,140.63
2018-08-11T06:47:59.303Z,101.25
2018-08-11T06:48:59.268Z,106.88
2018-08-11T06:49:59.251Z,151.88
2018-08-11T06:50:59.229Z,151.88
2018-08-11T06:51:59.197Z,67.50
2018-08-11T06:52:59.168Z,84.38
2018-08-11T06:53:59.145Z,90.00
2018-08-11T06:54:59.307Z,112.50
2018-08-11T06:55:59.089Z,95.63
2018-08-11T06:56:59.061Z,118.13
2018-08-11T06:57:59.037Z,129.38
2018-08-11T06:58:59.010Z,106.88
2018-08-11T06:59:58.988Z,151.88
2018-08-11T07:00:58.954Z,118.13
2018-08-11T07:01:58.961Z,106.88
2018-08-11T07:02:58.911Z,101.25
2018-08-11T07:03:58.889Z,95.63
2018-08-11T07:04:58.858Z,61.88
2018-08-11T07:05:58.824Z,90.00
2018-08-11T07:06:58.865Z,73.13
2018-08-11T07:07:58.776Z,73.13
2018-08-11T07:08:58.743Z,84.38
2018-08-11T07:09:58.721Z,135.00
2018-08-11T07:10:58.697Z,90.00
2018-08-11T07:11:58.674Z,78.75
2018-08-11T07:12:58.674Z,95.63
2018-08-11T07:13:58.613Z,73.13
2018-08-11T07:14:58.675Z,78.75
2018-08-11T07:15:58.583Z,73.13
2018-08-11T07:16:58.548Z,78.75
2018-08-11T07:17:58.511Z,84.38
2018-08-11T07:18:58.491Z,73.13
2018-08-11T07:19:58.459Z,67.50
2018-08-11T07:20:58.439Z,61.88
2018-08-11T07:21:58.413Z,61.88
2018-08-11T07:22:58.384Z,56.25
2018-08-11T07:23:58.352Z,56.25
2018-08-11T07:24:58.330Z,56.25
2018-08-11T07:25:58.299Z,50.63
2018-08-11T07:26:58.273Z,50.63
2018-08-11T07:27:58.257Z,56.25
2018-08-11T07:28:58.227Z,61.88
2018-08-11T07:29:58.199Z,73.13
2018-08-11T07:30:58.175Z,84.38
2018-08-11T07:31:58.146Z,73.13
2018-08-11T07:32:58.129Z,73.13
2018-08-11T07:33:58.094Z,84.38
2018-08-11T07:34:58.069Z,84.38
2018-08-11T07:35:58.084Z,101.25
2018-08-11T07:36:58.017Z,95.63
2018-08-11T07:37:57.993Z,112.50
2018-08-11T07:38:57.964Z,118.13
2018-08-11T07:39:57.935Z,101.25
2018-08-11T07:40:57.910Z,112.50
2018-08-11T07:41:57.890Z,112.50
2018-08-11T07:42:57.860Z,129.38
2018-08-11T07:43:57.836Z,163.13
2018-08-11T07:44:57.810Z,118.13
2018-08-11T07:45:57.776Z,101.25
2018-08-11T07:46:57.755Z,118.13
2018-08-11T07:47:57.735Z,95.63
2018-08-11T07:48:57.707Z,78.75
2018-08-11T07:49:57.673Z,78.75
2018-08-11T07:50:57.653Z,78.75
2018-08-11T07:51:57.628Z,84.38
2018-08-11T07:52:57.611Z,101.25
2018-08-11T07:53:57.577Z,90.00
2018-08-11T07:54:57.553Z,95.63
2018-08-11T07:55:57.585Z,112.50
2018-08-11T07:56:57.497Z,106.88
2018-08-11T07:57:57.471Z,84.38
2018-08-11T07:58:57.448Z,95.63
2018-08-11T07:59:57.416Z,90.00
2018-08-11T08:00:57.389Z,95.63
2018-08-11T08:01:57.365Z,101.25
2018-08-11T08:02:57.342Z,106.88
2018-08-11T08:03:57.319Z,95.63
2018-08-11T08:04:57.289Z,118.13
2018-08-11T08:05:57.260Z,106.88
2018-08-11T08:06:57.237Z,112.50
2018-08-11T08:07:57.255Z,151.88
2018-08-11T08:08:57.185Z,163.13
2018-08-11T08:09:57.159Z,168.75
2018-08-11T08:10:57.129Z,185.63
2018-08-11T08:11:57.112Z,157.50
2018-08-11T08:12:57.076Z,163.13
2018-08-11T08:13:57.056Z,174.38
2018-08-11T08:14:57.032Z,157.50
2018-08-11T08:15:57.038Z,151.88
2018-08-11T08:16:56.979Z,146.25
2018-08-11T08:17:56.949Z,146.25
2018-08-11T08:18:56.924Z,163.13
2018-08-11T08:19:56.901Z,174.38
2018-08-11T08:20:56.874Z,118.13
2018-08-11T08:21:56.848Z,90.00
2018-08-11T08:22:56.823Z,95.63
2018-08-11T08:23:56.794Z,112.50
2018-08-11T08:24:56.772Z,123.75
2018-08-11T08:25:56.785Z,118.13
2018-08-11T08:26:56.784Z,118.13
2018-08-11T08:27:56.695Z,112.50
2018-08-11T08:28:56.663Z,95.63
2018-08-11T08:29:56.639Z,101.25
2018-08-11T08:30:56.617Z,90.00
2018-08-11T08:31:56.595Z,90.00
2018-08-11T08:32:56.564Z,101.25
2018-08-11T08:33:56.600Z,95.63
2018-08-11T08:34:56.511Z,101.25
2018-08-11T08:35:56.492Z,106.88
2018-08-11T08:36:56.459Z,106.88
2018-08-11T08:37:56.441Z,129.38
2018-08-11T08:38:56.414Z,151.88
2018-08-11T08:39:56.380Z,146.25
2018-08-11T08:40:56.367Z,101.25
2018-08-11T08:41:56.394Z,84.38
2018-08-11T08:42:56.355Z,78.75
2018-08-11T08:43:56.284Z,84.38
2018-08-11T08:44:56.256Z,95.63
2018-08-11T08:45:56.228Z,118.13
2018-08-11T08:46:56.207Z,123.75
2018-08-11T08:47:56.172Z,118.13
2018-08-11T08:48:56.162Z,140.63
2018-08-11T08:49:56.128Z,146.25
2018-08-11T08:50:56.107Z,151.88
2018-08-11T08:51:56.071Z,135.00
2018-08-11T08:52:56.055Z,135.00
2018-08-11T08:53:56.017Z,123.75
2018-08-11T08:54:55.999Z,123.75
2018-08-11T08:55:55.979Z,123.75
2018-08-11T08:56:55.944Z,118.13
2018-08-11T08:57:55.920Z,129.38
2018-08-11T08:58:55.893Z,146.25
2018-08-11T08:59:55.860Z,168.75
2018-08-11T09:00:55.844Z,202.50
2018-08-11T09:01:55.809Z,185.63
2018-08-11T09:02:55.786Z,180.00
2018-08-11T09:03:55.766Z,168.75
2018-08-11T09:04:55.810Z,174.38
2018-08-11T09:05:55.716Z,157.50
2018-08-11T09:06:55.686Z,129.38
2018-08-11T09:07:55.659Z,123.75
2018-08-11T09:08:55.633Z,140.63
2018-08-11T09:09:55.619Z,180.00
2018-08-11T09:10:55.579Z,174.38
2018-08-11T09:11:55.600Z,185.63
2018-08-11T09:12:55.529Z,174.38
2018-08-11T09:13:55.506Z,140.63
2018-08-11T09:14:55.480Z,135.00
2018-08-11T09:15:55.453Z,140.63
2018-08-11T09:16:55.429Z,146.25
2018-08-11T09:17:55.402Z,151.88
2018-08-11T09:18:55.376Z,157.50
2018-08-11T09:19:55.353Z,146.25
2018-08-11T09:20:55.329Z,140.63
2018-08-11T09:21:55.301Z,168.75
2018-08-11T09:22:55.271Z,163.13
2018-08-11T09:23:55.249Z,157.50
2018-08-11T09:24:55.226Z,140.63
2018-08-11T09:25:55.191Z,151.88
2018-08-11T09:26:55.172Z,191.25
2018-08-11T09:27:55.142Z,140.63
2018-08-11T09:28:55.114Z,123.75
2018-08-11T09:29:55.101Z,101.25
2018-08-11T09:30:55.068Z,106.88
2018-08-11T09:31:55.045Z,95.63
2018-08-11T09:32:55.023Z,95.63
2018-08-11T09:33:54.989Z,90.00
2018-08-11T09:34:54.972Z,84.38
2018-08-11T09:35:54.941Z,73.13
2018-08-11T09:36:54.912Z,78.75
2018-08-11T09:37:54.894Z,78.75
2018-08-11T09:38:54.871Z,78.75
2018-08-11T09:39:54.838Z,84.38
2018-08-11T09:40:54.807Z,90.00
2018-08-11T09:41:54.793Z,101.25
2018-08-11T09:42:54.790Z,112.50
2018-08-11T09:43:54.738Z,140.63
2018-08-11T09:44:54.717Z,151.88
2018-08-11T09:45:54.707Z,135.00
2018-08-11T09:46:54.663Z,112.50
2018-08-11T09:47:54.640Z,106.88
2018-08-11T09:48:54.609Z,106.88
2018-08-11T09:49:54.581Z,112.50
2018-08-11T09:50:54.568Z,123.75
2018-08-11T09:51:54.529Z,123.75
2018-08-11T09:52:54.520Z,135.00
2018-08-11T09:53:54.485Z,146.25
2018-08-11T09:54:54.459Z,146.25
2018-08-11T09:55:54.433Z,157.50
2018-08-11T09:56:54.404Z,168.75
2018-08-11T09:57:54.382Z,174.38
2018-08-11T09:58:54.349Z,202.50
2018-08-11T09:59:54.334Z,185.63
2018-08-11T10:00:54.298Z,196.88
2018-08-11T10:01:54.279Z,202.50
2018-08-11T10:02:54.252Z,202.50
2018-08-11T10:03:54.221Z,202.50
2018-08-11T10:04:54.207Z,180.00
2018-08-11T10:05:54.170Z,157.50
2018-08-11T10:06:54.145Z,135.00
2018-08-11T10:07:54.131Z,123.75
2018-08-11T10:08:54.131Z,106.88
2018-08-11T10:09:54.080Z,106.88
2018-08-11T10:10:54.053Z,118.13
2018-08-11T10:11:54.039Z,140.63
2018-08-11T10:12:53.995Z,151.88
2018-08-11T10:13:53.974Z,151.88
2018-08-11T10:14:53.950Z,157.50
2018-08-11T10:15:53.921Z,168.75
2018-08-11T10:16:53.895Z,196.88
2018-08-11T10:17:53.871Z,213.75
2018-08-11T10:18:53.845Z,202.50
2018-08-11T10:19:53.818Z,219.38
2018-08-11T10:20:53.794Z,202.50
2018-08-11T10:21:53.766Z,180.00
2018-08-11T10:22:53.741Z,168.75
2018-08-11T10:23:53.719Z,174.38
2018-08-11T10:24:53.688Z,157.50
2018-08-11T10:25:53.673Z,140.63
2018-08-11T10:26:53.640Z,123.75
2018-08-11T10:27:53.618Z,123.75
2018-08-11T10:28:53.598Z,112.50
2018-08-11T10:29:53.564Z,106.88
2018-08-11T10:30:53.539Z,112.50
2018-08-11T10:31:53.529Z,106.88
2018-08-11T10:32:53.493Z,112.50
2018-08-11T10:33:53.466Z,123.75
2018-08-11T10:34:53.439Z,123.75
2018-08-11T10:35:53.416Z,135.00
2018-08-11T10:36:53.394Z,157.50
2018-08-11T10:37:53.372Z,174.38
2018-08-11T10:38:53.338Z,185.63
2018-08-11T10:39:53.335Z,185.63
2018-08-11T10:40:53.282Z,174.38
2018-08-11T10:41:53.267Z,174.38
2018-08-11T10:42:53.237Z,191.25
2018-08-11T10:43:53.209Z,185.63
2018-08-11T10:44:53.187Z,157.50
2018-08-11T10:45:53.159Z,157.50
2018-08-11T10:46:53.139Z,163.13
2018-08-11T10:47:53.107Z,163.13
2018-08-11T10:48:53.092Z,157.50
2018-08-11T10:49:53.058Z,151.88
2018-08-11T10:50:53.032Z,157.50
2018-08-11T10:51:53.004Z,163.13
2018-08-11T10:52:52.988Z,168.75
2018-08-11T10:53:52.956Z,157.50
2018-08-11T10:54:52.929Z,129.38
2018-08-11T10:55:52.958Z,112.50
2018-08-11T10:56:52.887Z,118.13
2018-08-11T10:57:52.863Z,118.13
2018-08-11T10:58:52.830Z,106.88
2018-08-11T10:59:52.812Z,90.00
2018-08-11T11:00:52.778Z,90.00
2018-08-11T11:01:52.761Z,95.63
2018-08-11T11:02:52.737Z,95.63
2018-08-11T11:03:52.704Z,95.63
2018-08-11T11:04:52.685Z,101.25
2018-08-11T11:05:52.652Z,101.25
2018-08-11T11:06:52.628Z,112.50
2018-08-11T11:07:52.603Z,129.38
2018-08-11T11:08:52.582Z,146.25
2018-08-11T11:09:52.552Z,168.75
2018-08-11T11:10:52.528Z,191.25
2018-08-11T11:11:52.504Z,202.50
2018-08-11T11:12:52.484Z,191.25
2018-08-11T11:13:52.455Z,180.00
2018-08-11T11:14:52.429Z,180.00
2018-08-11T11:15:52.408Z,202.50
2018-08-11T11:16:52.376Z,230.63
2018-08-11T11:17:52.355Z,264.38
2018-08-11T11:18:52.329Z,275.63
2018-08-11T11:19:52.303Z,253.13
2018-08-11T11:20:52.320Z,247.50
2018-08-11T11:21:52.252Z,258.75
2018-08-11T11:22:52.227Z,264.38
2018-08-11T11:23:52.204Z,270.00
2018-08-11T11:24:52.181Z,258.75
2018-08-11T11:25:52.154Z,236.25
2018-08-11T11:26:52.135Z,213.75
2018-08-11T11:27:52.106Z,208.13
2018-08-11T11:28:52.075Z,219.38
2018-08-11T11:29:52.057Z,225.00
2018-08-11T11:30:52.024Z,247.50
2018-08-11T11:31:52.008Z,219.38
2018-08-11T11:32:51.977Z,202.50
2018-08-11T11:33:51.950Z,168.75
2018-08-11T11:34:51.931Z,151.88
2018-08-11T11:35:51.898Z,151.88
2018-08-11T11:36:51.877Z,157.50
2018-08-11T11:37:51.853Z,168.75
2018-08-11T11:38:51.855Z,180.00
2018-08-11T11:39:51.807Z,185.63
2018-08-11T11:40:51.783Z,168.75
2018-08-11T11:41:51.758Z,151.88
2018-08-11T11:42:51.734Z,163.13
2018-08-11T11:43:51.699Z,163.13
2018-08-11T11:44:51.679Z,174.38
2018-08-11T11:45:51.658Z,202.50
2018-08-11T11:46:51.632Z,219.38
2018-08-11T11:47:51.600Z,253.13
2018-08-11T11:48:51.582Z,264.38
2018-08-11T11:49:51.550Z,258.75
2018-08-11T11:50:51.529Z,258.75
2018-08-11T11:51:51.676Z,247.50
2018-08-11T11:52:51.476Z,264.38
2018-08-11T11:53:51.459Z,270.00
2018-08-11T11:54:51.433Z,253.13
2018-08-11T11:55:51.402Z,225.00
2018-08-11T11:56:51.384Z,180.00
2018-08-11T11:57:51.369Z,151.88
2018-08-11T11:58:51.328Z,123.75
2018-08-11T11:59:51.375Z,135.00
2018-08-11T12:00:51.348Z,140.63
2018-08-11T12:01:51.261Z,151.88
2018-08-11T12:02:51.229Z,146.25
2018-08-11T12:03:51.212Z,157.50
2018-08-11T12:04:51.183Z,168.75
2018-08-11T12:05:51.188Z,174.38
2018-08-11T12:06:51.140Z,168.75
2018-08-11T12:07:51.109Z,157.50
2018-08-11T12:08:51.080Z,151.88
2018-08-11T12:09:51.059Z,140.63
2018-08-11T12:10:51.029Z,129.38
2018-08-11T12:11:51.027Z,135.00
2018-08-11T12:12:50.987Z,146.25
2018-08-11T12:13:50.958Z,151.88
2018-08-11T12:14:50.932Z,163.13
2018-08-11T12:15:50.918Z,180.00
2018-08-11T12:16:50.888Z,185.63
2018-08-11T12:17:50.865Z,174.38
2018-08-11T12:18:50.842Z,151.88
2018-08-11T12:19:50.807Z,140.63
2018-08-11T12:20:50.790Z,140.63
2018-08-11T12:21:50.761Z,135.00
2018-08-11T12:22:50.736Z,129.38
2018-08-11T12:23:50.716Z,123.75
2018-08-11T12:24:50.685Z,118.13
2018-08-11T12:25:50.667Z,123.75
2018-08-11T12:26:50.636Z,118.13
2018-08-11T12:27:50.676Z,118.13
2018-08-11T12:28:50.591Z,123.75
2018-08-11T12:29:50.568Z,123.75
2018-08-11T12:30:50.536Z,129.38
2018-08-11T12:31:50.518Z,140.63
2018-08-11T12:32:50.489Z,146.25
2018-08-11T12:33:50.469Z,129.38
2018-08-11T12:34:50.443Z,135.00
2018-08-11T12:35:50.419Z,146.25
2018-08-11T12:36:50.395Z,174.38
2018-08-11T12:37:50.432Z,180.00
2018-08-11T12:38:50.341Z,191.25
2018-08-11T12:39:50.322Z,196.88
2018-08-11T12:40:50.287Z,185.63
2018-08-11T12:41:50.266Z,180.00
2018-08-11T12:42:50.243Z,185.63
2018-08-11T12:43:50.228Z,168.75
2018-08-11T12:44:50.196Z,174.38
2018-08-11T12:45:50.178Z,174.38
2018-08-11T12:46:50.148Z,185.63
2018-08-11T12:47:50.114Z,180.00
2018-08-11T12:48:50.093Z,180.00
2018-08-11T12:49:50.070Z,196.88
2018-08-11T12:50:50.042Z,191.25