createdAt,value
2017-07-09T00:00:59.174Z,21.68
2017-07-09T00:02:35.506Z,21.75
2017-07-09T00:03:51.070Z,21.78
2017-07-09T00:05:21.258Z,21.78
2017-07-09T00:06:36.207Z,21.66
2017-07-09T00:07:50.222Z,21.66
2017-07-09T00:09:04.484Z,21.69
2017-07-09T00:10:33.398Z,21.7
2017-07-09T00:11:47.965Z,21.68
2017-07-09T00:13:02.751Z,21.65
2017-07-09T00:14:17.135Z,21.69
2017-07-09T00:15:31.009Z,21.63
2017-07-09T00:16:44.489Z,21.51
2017-07-09T00:17:58.118Z,21.65
2017-07-09T00:19:12.394Z,21.91
2017-07-09T00:20:25.849Z,22.04
2017-07-09T00:21:40.379Z,22.28
2017-07-09T00:22:54.221Z,22.36
2017-07-09T00:24:23.290Z,22.38
2017-07-09T00:25:37.402Z,22.46
2017-07-09T00:26:51.600Z,22.44
2017-07-09T00:28:05.088Z,22.59
2017-07-09T00:29:18.587Z,22.61
2017-07-09T00:30:32.665Z,22.63
2017-07-09T00:31:46.933Z,22.62
2017-07-09T00:33:00.546Z,22.58
2017-07-09T00:34:14.532Z,22.59
2017-07-09T00:35:29.376Z,22.63
2017-07-09T00:36:43.521Z,22.58
2017-07-09T00:37:57.737Z,22.53
2017-07-09T00:39:11.766Z,22.52
2017-07-09T00:40:25.496Z,22.51
2017-07-09T00:41:39.615Z,22.44
2017-07-09T00:42:53.522Z,22.44
2017-07-09T00:44:07.883Z,22.51
2017-07-09T00:45:21.410Z,22.43
2017-07-09T00:46:35.158Z,22.36
2017-07-09T00:47:49.198Z,22.34
2017-07-09T00:49:02.667Z,22.07
2017-07-09T00:50:17.040Z,22.01
2017-07-09T00:51:30.483Z,21.88
2017-07-09T00:52:44.424Z,22
2017-07-09T00:53:58.466Z,22.04
2017-07-09T00:55:12.494Z,22.18
2017-07-09T00:56:26.968Z,22.25
2017-07-09T00:57:40.423Z,22.34
2017-07-09T00:58:54.638Z,22.37
2017-07-09T01:00:08.412Z,22.49
2017-07-09T01:01:22.432Z,22.44
2017-07-09T01:02:36.426Z,22.49
2017-07-09T01:03:50.143Z,22.56
2017-07-09T01:05:04.051Z,22.49
2017-07-09T01:06:17.951Z,22.3
2017-07-09T01:07:31.426Z,22.31
2017-07-09T01:08:45.802Z,22.33
2017-07-09T01:09:59.646Z,22.4
2017-07-09T01:11:13.833Z,22.41
2017-07-09T01:12:27.376Z,22.44
2017-07-09T01:13:41.522Z,22.47
2017-07-09T01:14:55.510Z,22.52
2017-07-09T01:16:09.663Z,22.43
2017-07-09T01:17:23.106Z,22.47
2017-07-09T01:18:37.429Z,22.43
2017-07-09T01:19:51.002Z,22.47
2017-07-09T01:21:05.345Z,22.43
2017-07-09T01:22:19.242Z,22.53
2017-07-09T01:25:01.058Z,22.44
2017-07-09T01:26:14.987Z,22.34
2017-07-09T01:27:28.722Z,22.3
2017-07-09T01:28:42.515Z,22.31
2017-07-09T01:29:56.069Z,22.44
2017-07-09T01:31:09.575Z,22.46
2017-07-09T01:32:23.599Z,22.41
2017-07-09T01:33:37.665Z,22.41
2017-07-09T01:34:51.681Z,22.44
2017-07-09T01:36:05.356Z,22.46
2017-07-09T01:37:19.872Z,22.34
2017-07-09T01:38:34.387Z,22.04
2017-07-09T01:39:48.763Z,22
2017-07-09T01:41:02.492Z,21.8
2017-07-09T01:42:16.443Z,21.69
2017-07-09T01:43:36.581Z,21.58
2017-07-09T01:44:50.647Z,21.45
2017-07-09T01:46:04.367Z,21.29
2017-07-09T01:47:17.957Z,21.23
2017-07-09T01:48:32.183Z,21.1
2017-07-09T01:49:45.862Z,21
2017-07-09T01:50:59.662Z,20.86
2017-07-09T01:52:13.862Z,20.88
2017-07-09T01:53:28.344Z,20.86
2017-07-09T01:54:41.962Z,20.89
2017-07-09T01:55:55.464Z,20.86
2017-07-09T01:57:24.322Z,20.77
2017-07-09T01:58:37.767Z,20.68
2017-07-09T02:00:06.622Z,20.73
2017-07-09T02:01:20.676Z,20.71
2017-07-09T02:02:49.865Z,20.66
2017-07-09T02:04:03.443Z,20.71
2017-07-09T02:05:16.984Z,20.58
2017-07-09T02:06:30.473Z,20.63
2017-07-09T02:07:43.929Z,20.66
2017-07-09T02:08:57.597Z,20.5
2017-07-09T02:10:11.302Z,20.4
2017-07-09T02:11:25.958Z,20.48
2017-07-09T02:12:39.446Z,20.49
2017-07-09T02:13:52.963Z,20.48
2017-07-09T02:15:06.993Z,20.44
2017-07-09T02:16:21.030Z,20.46
2017-07-09T02:17:34.752Z,20.49
2017-07-09T02:18:48.198Z,20.42
2017-07-09T02:20:02.562Z,20.4
2017-07-09T02:21:16.338Z,20.36
2017-07-09T02:22:30.811Z,20.39
2017-07-09T02:23:44.677Z,20.44
2017-07-09T02:24:58.780Z,20.39
2017-07-09T02:26:12.364Z,20.39
2017-07-09T02:27:26.689Z,20.37
2017-07-09T02:28:41.278Z,20.4
2017-07-09T02:29:54.952Z,20.33
2017-07-09T02:31:08.431Z,20.3
2017-07-09T02:32:21.892Z,20.22
2017-07-09T02:33:35.954Z,20.19
2017-07-09T02:34:50.197Z,20.18
2017-07-09T02:36:03.701Z,20.18
2017-07-09T02:37:24.370Z,20.12
2017-07-09T02:38:37.836Z,20.22
2017-07-09T02:39:51.491Z,20.17
2017-07-09T02:41:05.139Z,20.18
2017-07-09T02:42:18.774Z,20.18
2017-07-09T02:43:32.527Z,20.14
2017-07-09T02:44:45.937Z,20.08
2017-07-09T02:46:14.437Z,20.08
2017-07-09T02:47:27.907Z,20.1
2017-07-09T02:48:41.679Z,20.08
2017-07-09T02:49:55.355Z,20.11
2017-07-09T02:51:08.769Z,20.04
2017-07-09T02:52:22.494Z,20
2017-07-09T02:53:35.931Z,20.08
2017-07-09T02:54:49.349Z,20.02
2017-07-09T02:56:03.194Z,19.94
2017-07-09T02:57:16.658Z,19.9
2017-07-09T02:58:30.438Z,19.96
2017-07-09T02:59:43.838Z,19.93
2017-07-09T03:00:57.255Z,19.89
2017-07-09T03:02:11.106Z,19.92
2017-07-09T03:03:25.446Z,19.82
2017-07-09T03:04:39.419Z,19.78
2017-07-09T03:05:52.806Z,19.84
2017-07-09T03:07:06.231Z,19.78
2017-07-09T03:08:19.954Z,19.81
2017-07-09T03:09:33.359Z,19.74
2017-07-09T03:10:47.089Z,19.75
2017-07-09T03:12:00.524Z,19.64
2017-07-09T03:13:14.279Z,19.79
2017-07-09T03:14:28.092Z,19.74
2017-07-09T03:15:42.397Z,19.75
2017-07-09T03:16:56.117Z,19.78
2017-07-09T03:18:10.086Z,19.77
2017-07-09T03:19:23.534Z,19.66
2017-07-09T03:20:37.536Z,19.77
2017-07-09T03:21:51.018Z,19.85
2017-07-09T03:23:04.666Z,19.84
2017-07-09T03:24:18.111Z,19.85
2017-07-09T03:25:32.522Z,19.87
2017-07-09T03:26:46.202Z,19.74
2017-07-09T03:27:59.607Z,19.75
2017-07-09T03:29:13.308Z,19.74
2017-07-09T03:30:26.869Z,19.7
2017-07-09T03:31:41.027Z,19.59
2017-07-09T03:32:55.059Z,19.56
2017-07-09T03:34:08.511Z,19.75
2017-07-09T03:35:22.326Z,19.74
2017-07-09T03:36:36.053Z,19.74
2017-07-09T03:37:50.555Z,19.74
2017-07-09T03:39:04.396Z,19.81
2017-07-09T03:40:17.850Z,19.79
2017-07-09T03:41:46.710Z,19.84
2017-07-09T03:43:00.172Z,19.87
2017-07-09T03:44:14.186Z,19.93
2017-07-09T03:45:27.678Z,20.03
2017-07-09T03:46:41.327Z,20.08
2017-07-09T03:47:54.834Z,20.07
2017-07-09T03:49:08.549Z,20.17
2017-07-09T03:50:22.331Z,20.19
2017-07-09T03:51:36.190Z,20.39
2017-07-09T03:52:49.858Z,20.4
2017-07-09T03:54:03.304Z,20.5
2017-07-09T03:55:16.762Z,20.6
2017-07-09T03:56:30.542Z,20.67
2017-07-09T03:57:44.114Z,20.75
2017-07-09T03:58:57.942Z,20.8
2017-07-09T04:00:11.738Z,20.77
2017-07-09T04:01:25.230Z,20.82
2017-07-09T04:02:39.983Z,20.85
2017-07-09T04:03:53.867Z,20.86
2017-07-09T04:05:07.515Z,20.86
2017-07-09T04:06:20.968Z,20.95
2017-07-09T04:07:34.973Z,21.03
2017-07-09T04:08:48.905Z,21.15
2017-07-09T04:10:02.627Z,21.62
2017-07-09T04:11:31.164Z,22.38
2017-07-09T04:12:44.881Z,22.47
2017-07-09T04:13:58.312Z,22.41
2017-07-09T04:15:11.989Z,22.38
2017-07-09T04:16:25.705Z,22.22
2017-07-09T04:17:39.564Z,22.06
2017-07-09T04:18:52.947Z,22.36
2017-07-09T04:20:21.197Z,23.45
2017-07-09T04:21:35.271Z,24.24
2017-07-09T04:22:48.990Z,25.18
2017-07-09T04:24:02.679Z,25.58
2017-07-09T04:25:16.090Z,25.78
2017-07-09T04:26:29.517Z,26.07
2017-07-09T04:27:43.247Z,25.46
2017-07-09T04:28:56.791Z,25.11
2017-07-09T04:30:10.881Z,24.56
2017-07-09T04:31:24.602Z,24.36
2017-07-09T04:32:38.480Z,24.09
2017-07-09T04:33:52.679Z,23.91
2017-07-09T04:35:06.195Z,23.88
2017-07-09T04:36:19.849Z,23.44
2017-07-09T04:37:33.304Z,23.18
2017-07-09T04:38:46.711Z,23.44
2017-07-09T04:40:00.386Z,23.94
2017-07-09T04:41:13.797Z,24.47
2017-07-09T04:42:27.516Z,25.63
2017-07-09T04:43:41.303Z,25.41
2017-07-09T04:44:55.043Z,25.04
2017-07-09T04:46:08.720Z,25.14
2017-07-09T04:47:22.484Z,25.37
2017-07-09T04:48:36.349Z,25.34
2017-07-09T04:49:49.762Z,25.07
2017-07-09T04:51:03.169Z,24.81
2017-07-09T04:52:16.832Z,24.28
2017-07-09T04:53:30.658Z,24.06
2017-07-09T04:54:44.491Z,24.24
2017-07-09T04:55:58.825Z,24.96
2017-07-09T04:57:12.242Z,24.68
2017-07-09T04:58:25.918Z,24.44
2017-07-09T04:59:39.742Z,24.43
2017-07-09T05:00:53.888Z,25.03
2017-07-09T05:02:30.137Z,25.73
2017-07-09T05:04:04.478Z,25.77
2017-07-09T05:05:40.363Z,25.63
2017-07-09T05:07:22.471Z,26.53
2017-07-09T05:08:36.028Z,27.19
2017-07-09T05:09:50.738Z,28.41
2017-07-09T05:11:04.141Z,29.34
2017-07-09T05:12:17.799Z,29.79
2017-07-09T05:13:31.204Z,29.25
2017-07-09T05:14:44.774Z,28.7
2017-07-09T05:16:13.829Z,28.6
2017-07-09T05:17:27.506Z,28.68
2017-07-09T05:18:41.957Z,28.9
2017-07-09T05:19:55.477Z,29.07
2017-07-09T05:21:10.101Z,29.05
2017-07-09T05:22:24.170Z,28.89
2017-07-09T05:23:37.838Z,29.02
2017-07-09T05:24:51.680Z,29.13
2017-07-09T05:26:05.118Z,29.39
2017-07-09T05:27:18.991Z,29.65
2017-07-09T05:28:33.145Z,30.05
2017-07-09T05:29:47.152Z,30.08
2017-07-09T05:31:00.719Z,30.39
2017-07-09T05:32:14.148Z,30.29
2017-07-09T05:33:27.810Z,30.1
2017-07-09T05:34:41.471Z,29.39
2017-07-09T05:35:55.836Z,28.72
2017-07-09T05:37:09.275Z,28.09
2017-07-09T05:38:23.022Z,27.76
2017-07-09T05:39:36.631Z,27.73
2017-07-09T05:40:50.343Z,27.33
2017-07-09T05:42:04.136Z,27.29
2017-07-09T05:43:18.226Z,27.15
2017-07-09T05:44:33.161Z,27.07
2017-07-09T05:45:46.971Z,26.81
2017-07-09T05:47:00.923Z,26.74
2017-07-09T05:48:14.923Z,26.76
2017-07-09T05:49:28.338Z,26.82
2017-07-09T05:50:41.893Z,26.7
2017-07-09T05:51:55.363Z,26.85
2017-07-09T05:53:09.040Z,26.89
2017-07-09T05:54:22.719Z,26.59
2017-07-09T05:55:36.552Z,26.68
2017-07-09T05:56:50.351Z,26.91
2017-07-09T05:58:03.868Z,26.88
2017-07-09T05:59:17.597Z,26.48
2017-07-09T06:00:31.252Z,26.55
2017-07-09T06:01:44.976Z,26.45
2017-07-09T06:02:58.428Z,26.6
2017-07-09T06:04:11.872Z,26.41
2017-07-09T06:05:41.011Z,26.48
2017-07-09T06:06:54.657Z,26.44
2017-07-09T06:08:08.071Z,26.34
2017-07-09T06:09:22.042Z,26.46
2017-07-09T06:10:51.103Z,26.44
2017-07-09T06:12:04.823Z,26.55
2017-07-09T06:13:19.279Z,26.41
2017-07-09T06:14:32.697Z,26.49
2017-07-09T06:15:46.121Z,26.45
2017-07-09T06:16:59.847Z,26.24
2017-07-09T06:18:13.545Z,26.07
2017-07-09T06:19:27.000Z,25.89
2017-07-09T06:20:40.791Z,25.89
2017-07-09T06:21:54.285Z,26.03
2017-07-09T06:23:08.070Z,25.92
2017-07-09T06:24:21.748Z,26.07
2017-07-09T06:25:35.349Z,26.07
2017-07-09T06:26:49.204Z,26.01
2017-07-09T06:28:02.807Z,26.19
2017-07-09T06:29:16.789Z,26.37
2017-07-09T06:30:30.777Z,26.3
2017-07-09T06:31:44.522Z,26.34
2017-07-09T06:32:58.004Z,26.23
2017-07-09T06:34:27.014Z,26.01
2017-07-09T06:35:41.741Z,26.01
2017-07-09T06:36:55.403Z,25.85
2017-07-09T06:38:08.935Z,25.8
2017-07-09T06:39:22.584Z,25.74
2017-07-09T06:40:36.253Z,25.83
2017-07-09T06:41:49.682Z,25.85
2017-07-09T06:44:32.120Z,25.66
2017-07-09T06:45:45.898Z,25.59
2017-07-09T06:46:59.467Z,25.62
2017-07-09T06:48:13.546Z,25.85
2017-07-09T06:49:27.381Z,25.83
2017-07-09T06:50:55.707Z,25.91
2017-07-09T06:52:09.710Z,25.92
2017-07-09T06:53:23.570Z,25.93
2017-07-09T06:54:37.559Z,25.91
2017-07-09T06:55:51.049Z,25.95
2017-07-09T06:57:04.535Z,25.83
2017-07-09T06:58:18.036Z,25.77
2017-07-09T06:59:31.879Z,25.7
2017-07-09T07:00:46.053Z,25.7
2017-07-09T07:01:59.765Z,25.49
2017-07-09T07:03:14.134Z,25.4
2017-07-09T07:04:28.018Z,25.48
2017-07-09T07:05:41.756Z,25.3
2017-07-09T07:08:25.630Z,25.44
2017-07-09T07:09:39.836Z,25.62
2017-07-09T07:10:53.762Z,25.81
2017-07-09T07:12:07.906Z,25.83
2017-07-09T07:13:21.348Z,25.74
2017-07-09T07:14:34.825Z,25.73
2017-07-09T07:15:48.949Z,25.8
2017-07-09T07:17:02.693Z,25.92
2017-07-09T07:18:16.671Z,25.93
2017-07-09T07:19:30.173Z,25.95
2017-07-09T07:20:45.127Z,25.95
2017-07-09T07:21:59.209Z,25.92
2017-07-09T07:23:12.745Z,26.01
2017-07-09T07:24:26.926Z,25.92
2017-07-09T07:25:41.093Z,26.01
2017-07-09T07:26:54.950Z,25.92
2017-07-09T07:28:09.256Z,25.74
2017-07-09T07:29:22.771Z,25.83
2017-07-09T07:30:37.070Z,25.77
2017-07-09T07:31:50.700Z,25.76
2017-07-09T07:33:05.127Z,25.76
2017-07-09T07:34:19.575Z,25.74
2017-07-09T07:35:33.372Z,25.95
2017-07-09T07:36:47.805Z,25.86
2017-07-09T07:38:01.305Z,25.98
2017-07-09T07:39:14.767Z,25.98
2017-07-09T07:40:28.841Z,25.92
2017-07-09T07:41:42.446Z,25.88
2017-07-09T07:42:56.169Z,25.96
2017-07-09T07:44:10.234Z,25.89
2017-07-09T07:45:23.908Z,25.98
2017-07-09T07:46:37.901Z,26.06
2017-07-09T07:47:51.744Z,26.04
2017-07-09T07:49:05.537Z,26.29
2017-07-09T07:50:19.465Z,26.41
2017-07-09T07:51:33.801Z,26.45
2017-07-09T07:52:48.641Z,26.49
2017-07-09T07:54:17.360Z,26.39
2017-07-09T07:55:31.214Z,26.31
2017-07-09T07:56:45.007Z,26.19
2017-07-09T07:57:59.534Z,26.13
2017-07-09T07:59:13.938Z,26.04
2017-07-09T08:00:27.646Z,26.16
2017-07-09T08:01:42.047Z,26.16
2017-07-09T08:02:55.895Z,26.23
2017-07-09T08:04:10.065Z,26.08
2017-07-09T08:05:23.738Z,26.29
2017-07-09T08:06:38.356Z,26.46
2017-07-09T08:07:52.666Z,26.63
2017-07-09T08:09:21.549Z,26.71
2017-07-09T08:10:40.429Z,26.73
2017-07-09T08:11:57.714Z,26.48
2017-07-09T08:13:26.355Z,26.48
2017-07-09T08:14:40.327Z,26.41
2017-07-09T08:15:55.193Z,26.36
2017-07-09T08:17:09.071Z,26.36
2017-07-09T08:18:22.804Z,26.44
2017-07-09T08:19:36.605Z,26.53
2017-07-09T08:20:50.550Z,26.63
2017-07-09T08:22:21.536Z,26.79
2017-07-09T08:23:38.009Z,26.85
2017-07-09T08:26:52.467Z,26.86
2017-07-09T08:28:06.751Z,26.96
2017-07-09T08:29:24.816Z,27.07
2017-07-09T08:30:41.759Z,27.11
2017-07-09T08:31:59.242Z,27.22
2017-07-09T08:33:13.402Z,27.2
2017-07-09T08:34:27.779Z,27.11
2017-07-09T08:35:57.671Z,27.13
2017-07-09T08:37:11.695Z,27.16
2017-07-09T08:38:25.947Z,27.16
2017-07-09T08:39:39.776Z,27.3
2017-07-09T08:40:53.928Z,27.43
2017-07-09T08:42:09.235Z,27.34
2017-07-09T08:43:24.715Z,27.29
2017-07-09T08:44:39.390Z,27.34
2017-07-09T08:45:52.955Z,27.26
2017-07-09T08:47:21.961Z,27.28
2017-07-09T08:48:37.945Z,27.47
2017-07-09T08:49:51.978Z,27.47
2017-07-09T08:51:05.931Z,27.48
2017-07-09T08:52:19.432Z,27.58
2017-07-09T08:53:33.902Z,27.48
2017-07-09T08:54:47.963Z,27.64
2017-07-09T08:56:01.660Z,27.71
2017-07-09T08:57:15.888Z,27.72
2017-07-09T08:58:30.170Z,27.79
2017-07-09T08:59:59.446Z,27.72
2017-07-09T09:01:14.674Z,27.61
2017-07-09T09:02:29.270Z,27.82
2017-07-09T09:03:45.457Z,27.91
