createdAt,value
2023-05-12T00:02:28.292Z,6.72
2023-05-12T00:05:31.582Z,6.70
2023-05-12T00:08:34.902Z,6.50
2023-05-12T00:11:38.731Z,6.90
2023-05-12T00:14:43.372Z,7.07
2023-05-12T00:17:46.567Z,7.10
2023-05-12T00:20:50.387Z,7.07
2023-05-12T00:23:53.632Z,7.05
2023-05-12T00:26:56.879Z,7.28
2023-05-12T00:30:01.446Z,6.82
2023-05-12T00:33:04.762Z,6.80
2023-05-12T00:36:09.102Z,7.45
2023-05-12T00:39:12.474Z,7.80
2023-05-12T00:42:15.670Z,7.22
2023-05-12T00:45:21.987Z,7.38
2023-05-12T00:48:25.909Z,8.00
2023-05-12T00:51:29.757Z,7.80
2023-05-12T00:54:33.398Z,8.05
2023-05-12T00:57:36.591Z,7.93
2023-05-12T01:00:41.836Z,8.80
2023-05-12T01:03:46.120Z,8.45
2023-05-12T01:06:55.244Z,8.27
2023-05-12T01:09:58.937Z,9.25
2023-05-12T01:13:04.315Z,8.05
2023-05-12T01:16:13.785Z,8.90
2023-05-12T01:19:30.887Z,8.73
2023-05-12T01:22:34.800Z,9.07
2023-05-12T01:25:41.502Z,8.52
2023-05-12T01:28:47.060Z,8.77
2023-05-12T01:31:51.720Z,9.07
2023-05-12T01:34:55.055Z,9.50
2023-05-12T01:37:58.693Z,9.15
2023-05-12T01:41:02.155Z,9.57
2023-05-12T01:44:06.954Z,9.65
2023-05-12T01:47:11.296Z,9.32
2023-05-12T01:50:16.301Z,9.70
2023-05-12T01:53:19.653Z,10.20
2023-05-12T01:56:23.257Z,9.43
2023-05-12T01:59:28.033Z,9.40
2023-05-12T02:02:33.857Z,10.10
2023-05-12T02:05:37.915Z,9.50
2023-05-12T02:08:41.626Z,10.38
2023-05-12T02:11:45.320Z,9.23
2023-05-12T02:14:51.012Z,10.13
2023-05-12T02:17:55.292Z,10.35
2023-05-12T02:20:59.962Z,9.95
2023-05-12T02:24:03.236Z,10.82
2023-05-12T02:27:07.846Z,10.00
2023-05-12T02:30:13.019Z,11.27
2023-05-12T02:33:16.310Z,11.20
2023-05-12T02:36:19.470Z,10.73
2023-05-12T02:39:22.644Z,10.50
2023-05-12T02:42:28.816Z,10.48
2023-05-12T02:45:33.874Z,9.88
2023-05-12T02:48:37.116Z,10.45
2023-05-12T02:51:40.332Z,10.18
2023-05-12T02:54:43.502Z,10.95
2023-05-12T02:57:46.670Z,10.60
2023-05-12T03:00:59.866Z,9.60
2023-05-12T03:04:10.937Z,10.60
2023-05-12T03:07:14.187Z,10.73
2023-05-12T03:10:18.150Z,9.95
2023-05-12T03:13:21.482Z,9.98
2023-05-12T03:16:26.155Z,10.57
2023-05-12T03:19:29.363Z,10.20
2023-05-12T03:22:32.635Z,11.13
2023-05-12T03:25:35.915Z,10.45
2023-05-12T03:28:39.080Z,10.30
2023-05-12T03:31:43.733Z,10.18
2023-05-12T03:34:47.707Z,10.05
2023-05-12T03:37:51.940Z,10.10
2023-05-12T03:41:05.019Z,9.82
2023-05-12T03:44:08.754Z,10.25
2023-05-12T03:47:13.673Z,10.35
2023-05-12T03:50:17.436Z,9.80
2023-05-12T03:53:20.949Z,9.75
2023-05-12T03:56:24.486Z,10.25
2023-05-12T03:59:27.735Z,10.10
2023-05-12T04:02:32.884Z,8.93
2023-05-12T04:05:39.338Z,8.95
2023-05-12T04:08:42.552Z,9.25
2023-05-12T04:11:46.024Z,8.98
2023-05-12T04:14:49.219Z,8.93
2023-05-12T04:17:53.841Z,9.07
2023-05-12T04:20:57.280Z,8.77
2023-05-12T04:24:00.555Z,8.57
2023-05-12T04:27:08.050Z,7.93
2023-05-12T04:30:13.116Z,8.52
2023-05-12T04:33:19.680Z,8.10
2023-05-12T04:36:23.215Z,7.63
2023-05-12T04:39:26.554Z,7.75
2023-05-12T04:42:30.020Z,7.97
2023-05-12T04:45:33.790Z,8.95
2023-05-12T04:48:42.140Z,7.78
2023-05-12T04:51:45.544Z,7.43
2023-05-12T04:54:49.243Z,7.78
2023-05-12T04:57:52.989Z,8.10
2023-05-12T05:00:56.653Z,7.40
2023-05-12T05:04:01.364Z,7.40
2023-05-12T05:07:04.784Z,7.63
2023-05-12T05:10:10.046Z,7.60
2023-05-12T05:13:14.536Z,7.55
2023-05-12T05:16:18.058Z,8.15
2023-05-12T05:19:35.610Z,7.55
2023-05-12T05:22:48.345Z,8.30
2023-05-12T05:25:52.026Z,7.82
2023-05-12T05:28:56.236Z,7.63
2023-05-12T05:32:01.513Z,7.35
2023-05-12T05:35:08.471Z,8.77
2023-05-12T05:38:15.671Z,5.63
2023-05-12T05:41:18.977Z,7.30
2023-05-12T05:44:22.433Z,6.68
2023-05-12T05:47:25.907Z,5.40
2023-05-12T05:50:30.830Z,5.47
2023-05-12T05:53:34.085Z,5.38
2023-05-12T05:56:37.387Z,6.13
2023-05-12T05:59:40.771Z,5.70
2023-05-12T06:02:44.338Z,5.35
2023-05-12T06:05:53.172Z,5.43
2023-05-12T06:08:56.933Z,5.93
2023-05-12T06:12:07.134Z,5.28
2023-05-12T06:15:11.332Z,5.50
2023-05-12T06:18:14.494Z,5.38
2023-05-12T06:21:19.095Z,5.43
2023-05-12T06:24:23.052Z,5.40
2023-05-12T06:27:26.846Z,5.55
2023-05-12T06:30:30.237Z,4.90
2023-05-12T06:33:33.516Z,4.47
2023-05-12T06:36:38.593Z,5.07
2023-05-12T06:39:42.241Z,5.20
2023-05-12T06:42:48.319Z,4.43
2023-05-12T06:49:01.407Z,5.13
2023-05-12T06:52:06.960Z,4.32
2023-05-12T06:55:10.725Z,4.47
2023-05-12T06:58:14.026Z,4.00
2023-05-12T07:01:17.442Z,4.80
2023-05-12T07:04:21.701Z,4.28
2023-05-12T07:07:26.450Z,4.43
2023-05-12T07:10:29.783Z,4.10
2023-05-12T07:13:33.098Z,4.15
2023-05-12T07:16:36.305Z,4.30
2023-05-12T07:19:40.142Z,4.43
2023-05-12T07:22:44.890Z,4.05
2023-05-12T07:25:48.210Z,4.30
2023-05-12T07:28:51.502Z,4.30
2023-05-12T07:31:54.814Z,4.10
2023-05-12T07:34:58.033Z,4.38
2023-05-12T07:38:03.348Z,3.85
2023-05-12T07:41:06.654Z,4.07
2023-05-12T07:44:10.022Z,5.55
2023-05-12T07:47:13.287Z,4.07
2023-05-12T07:50:16.578Z,3.40
2023-05-12T07:53:21.354Z,3.78
2023-05-12T07:56:24.723Z,3.53
2023-05-12T07:59:28.328Z,3.90
2023-05-12T08:02:31.709Z,3.97
2023-05-12T08:05:35.314Z,3.60
2023-05-12T08:08:39.999Z,4.00
2023-05-12T08:11:46.575Z,3.90
2023-05-12T08:14:50.909Z,3.80
2023-05-12T08:17:54.196Z,3.47
2023-05-12T08:20:57.541Z,3.50
2023-05-12T08:24:02.126Z,3.78
2023-05-12T08:27:05.615Z,3.45
2023-05-12T08:30:09.907Z,3.97
2023-05-12T08:33:13.953Z,3.47
2023-05-12T08:36:17.179Z,3.45
2023-05-12T08:39:22.080Z,3.33
2023-05-12T08:42:36.758Z,4.32
2023-05-12T08:45:41.287Z,3.55
2023-05-12T08:48:47.505Z,3.25
2023-05-12T08:51:57.291Z,3.40
2023-05-12T08:58:09.752Z,3.42
2023-05-12T09:01:15.051Z,3.38
2023-05-12T09:04:18.759Z,3.63
2023-05-12T09:07:24.393Z,3.33
2023-05-12T09:10:35.150Z,3.58
2023-05-12T09:13:48.130Z,3.78
2023-05-12T09:16:57.021Z,3.45
2023-05-12T09:20:00.520Z,3.80
2023-05-12T09:23:17.587Z,3.80
2023-05-12T09:26:23.732Z,3.65
2023-05-12T09:29:31.717Z,3.28
2023-05-12T09:32:37.323Z,3.50
2023-05-12T09:35:41.748Z,3.30
2023-05-12T09:38:45.681Z,3.63
2023-05-12T09:41:50.515Z,3.42
2023-05-12T09:44:53.681Z,2.92
2023-05-12T09:47:57.636Z,3.05
2023-05-12T09:51:01.795Z,3.60
2023-05-12T09:54:07.612Z,2.92
2023-05-12T09:57:14.791Z,3.63
2023-05-12T10:00:33.252Z,3.28
2023-05-12T10:03:42.772Z,3.25
2023-05-12T10:06:47.524Z,3.25
2023-05-12T10:09:51.183Z,2.92
2023-05-12T10:12:56.336Z,3.08
2023-05-12T10:16:01.192Z,3.10
2023-05-12T10:19:05.384Z,3.30
2023-05-12T10:22:12.197Z,2.85
2023-05-12T10:25:16.274Z,2.80
2023-05-12T10:28:21.100Z,3.08
2023-05-12T10:31:25.712Z,3.00
2023-05-12T10:34:31.679Z,3.20
2023-05-12T10:37:36.711Z,7.60
2023-05-12T10:40:52.632Z,3.85
2023-05-12T10:43:57.294Z,3.00
2023-05-12T10:47:00.903Z,3.50
2023-05-12T10:50:04.434Z,4.55
2023-05-12T10:53:09.218Z,5.18
2023-05-12T10:56:13.988Z,3.20
2023-05-12T10:59:20.729Z,3.40
2023-05-12T11:02:30.293Z,3.00
2023-05-12T11:05:37.720Z,2.97
2023-05-12T11:08:42.672Z,3.20
2023-05-12T11:11:47.598Z,3.30
2023-05-12T11:14:52.968Z,2.70
2023-05-12T11:17:56.417Z,2.50
2023-05-12T11:21:00.089Z,3.15
2023-05-12T11:24:04.045Z,7.22
2023-05-12T11:27:08.513Z,2.80
2023-05-12T11:30:13.804Z,8.18
2023-05-12T11:33:22.131Z,3.15
2023-05-12T11:36:25.620Z,2.97
2023-05-12T11:39:32.319Z,2.70
2023-05-12T11:42:35.684Z,2.72
2023-05-12T11:45:40.383Z,2.90
2023-05-12T11:48:43.932Z,2.85
2023-05-12T11:51:47.351Z,2.60
2023-05-12T11:54:52.099Z,2.75
2023-05-12T11:58:03.282Z,2.70
2023-05-12T12:01:12.810Z,3.05
2023-05-12T12:04:16.458Z,3.10
2023-05-12T12:07:31.755Z,3.70
2023-05-12T12:10:35.959Z,3.20
2023-05-12T12:13:39.433Z,2.88
2023-05-12T12:16:44.114Z,2.80
2023-05-12T12:19:47.919Z,2.70
2023-05-12T12:22:51.291Z,2.63
2023-05-12T12:25:54.973Z,3.13
2023-05-12T12:28:58.318Z,2.83
2023-05-12T12:32:03.290Z,2.70
2023-05-12T12:35:07.444Z,2.70
2023-05-12T12:38:10.821Z,2.80
2023-05-12T12:41:14.197Z,2.80
2023-05-12T12:44:17.770Z,2.60
2023-05-12T12:47:23.400Z,2.70
2023-05-12T12:50:27.383Z,4.60
2023-05-12T12:53:30.686Z,2.80
2023-05-12T12:56:34.318Z,2.88
2023-05-12T12:59:37.577Z,3.38
2023-05-12T13:02:42.513Z,5.43
2023-05-12T13:05:45.962Z,2.60
2023-05-12T13:08:50.524Z,2.85
2023-05-12T13:11:53.952Z,2.80
2023-05-12T13:14:57.211Z,3.10
2023-05-12T13:18:01.858Z,2.67
2023-05-12T13:21:05.608Z,2.80
2023-05-12T13:24:09.353Z,2.45
2023-05-12T13:27:12.674Z,2.60
2023-05-12T13:30:16.209Z,2.47
2023-05-12T13:33:21.075Z,2.90
2023-05-12T13:36:24.319Z,2.95
2023-05-12T13:39:27.536Z,2.60
2023-05-12T13:42:30.969Z,3.50
2023-05-12T13:45:34.188Z,2.85
2023-05-12T13:48:38.934Z,2.92
2023-05-12T13:51:42.162Z,2.83
2023-05-12T13:54:45.471Z,2.70
2023-05-12T13:57:48.852Z,2.60
2023-05-12T14:00:52.866Z,2.80
2023-05-12T14:03:57.435Z,2.92
2023-05-12T14:07:00.833Z,3.03
2023-05-12T14:10:04.383Z,3.20
2023-05-12T14:13:08.595Z,2.55
2023-05-12T14:16:14.165Z,2.63
2023-05-12T14:19:19.101Z,2.75
2023-05-12T14:22:26.565Z,2.85
2023-05-12T14:25:31.242Z,2.80
2023-05-12T14:28:34.672Z,3.03
2023-05-12T14:31:38.188Z,4.47
2023-05-12T14:34:42.843Z,3.33
2023-05-12T14:37:46.092Z,3.72
2023-05-12T14:40:49.982Z,3.22
2023-05-12T14:43:53.353Z,3.50
2023-05-12T14:46:56.813Z,2.80
2023-05-12T14:50:01.414Z,3.30
2023-05-12T14:53:04.837Z,3.03
2023-05-12T14:56:08.183Z,2.90
2023-05-12T14:59:11.414Z,2.80
2023-05-12T15:02:14.778Z,3.03
2023-05-12T15:05:19.693Z,3.10
2023-05-12T15:08:23.385Z,21.40
2023-05-12T15:11:26.922Z,3.33
2023-05-12T15:14:30.159Z,2.92
2023-05-12T15:17:33.486Z,2.80
2023-05-12T15:20:39.604Z,4.63
2023-05-12T15:23:44.028Z,3.70
2023-05-12T15:26:47.285Z,2.72
2023-05-12T15:29:50.706Z,3.33
2023-05-12T15:32:54.117Z,2.88
2023-05-12T15:35:58.768Z,3.00
2023-05-12T15:39:03.147Z,3.47
2023-05-12T15:42:07.429Z,2.97
2023-05-12T15:45:11.438Z,3.38
2023-05-12T15:48:15.033Z,3.53
2023-05-12T15:51:19.807Z,3.38
2023-05-12T15:54:23.147Z,2.55
2023-05-12T15:57:26.824Z,3.03
2023-05-12T16:00:30.263Z,2.88
2023-05-12T16:03:33.757Z,2.92
2023-05-12T16:06:38.653Z,3.20
2023-05-12T16:09:41.916Z,3.35
2023-05-12T16:12:48.054Z,3.20
2023-05-12T16:15:51.914Z,3.42
2023-05-12T16:18:55.247Z,3.17
2023-05-12T16:22:00.298Z,3.00
2023-05-12T16:25:04.806Z,3.47
2023-05-12T16:28:08.091Z,3.63
2023-05-12T16:31:11.589Z,3.55
2023-05-12T16:34:14.774Z,3.55
2023-05-12T16:37:19.393Z,3.92
2023-05-12T16:40:23.063Z,4.43
2023-05-12T16:43:26.376Z,14.27
2023-05-12T16:46:29.764Z,3.92
2023-05-12T16:49:33.036Z,3.90
2023-05-12T16:52:37.645Z,4.03
2023-05-12T16:55:41.032Z,4.50
2023-05-12T16:58:44.344Z,4.07
2023-05-12T17:01:47.872Z,4.05
2023-05-12T17:04:51.157Z,4.18
2023-05-12T17:07:55.831Z,3.60
2023-05-12T17:10:59.194Z,3.90
2023-05-12T17:14:04.036Z,4.00
2023-05-12T17:17:07.424Z,5.13
2023-05-12T17:20:11.933Z,5.72
2023-05-12T17:23:16.917Z,5.55
2023-05-12T17:26:20.913Z,5.45
2023-05-12T17:29:24.443Z,5.18
2023-05-12T17:32:28.262Z,4.75
2023-05-12T17:35:32.597Z,4.18
2023-05-12T17:38:37.312Z,4.57
2023-05-12T17:41:40.764Z,4.32
2023-05-12T17:44:44.191Z,4.97
2023-05-12T17:47:48.554Z,5.72
2023-05-12T17:50:52.042Z,5.28
2023-05-12T17:53:56.919Z,5.80
2023-05-12T17:57:00.533Z,6.03
2023-05-12T18:00:09.416Z,6.28
2023-05-12T18:03:23.313Z,6.63
2023-05-12T18:06:26.970Z,6.85
2023-05-12T18:09:34.086Z,7.30
2023-05-12T18:12:37.751Z,7.50
2023-05-12T18:15:41.673Z,7.18
2023-05-12T18:18:47.286Z,6.90
2023-05-12T18:21:52.382Z,7.28
2023-05-12T18:24:57.545Z,8.57
2023-05-12T18:28:01.862Z,13.27
2023-05-12T18:31:15.163Z,15.55
2023-05-12T18:34:19.480Z,14.27
2023-05-12T18:37:23.417Z,14.32
2023-05-12T18:40:28.486Z,10.85
2023-05-12T18:43:32.000Z,10.32
2023-05-12T18:46:36.446Z,10.13
2023-05-12T18:49:39.886Z,9.52
2023-05-12T18:52:43.927Z,8.65
2023-05-12T18:55:49.720Z,8.43
2023-05-12T18:58:53.022Z,8.23
2023-05-12T19:01:56.717Z,7.93
2023-05-12T19:05:00.124Z,8.38
2023-05-12T19:08:03.583Z,8.48
2023-05-12T19:11:08.689Z,9.05
2023-05-12T19:14:12.149Z,9.73
2023-05-12T19:17:15.425Z,10.48
2023-05-12T19:20:19.080Z,9.85
2023-05-12T19:23:22.554Z,10.18
2023-05-12T19:26:27.876Z,10.30
2023-05-12T19:29:31.244Z,10.32
2023-05-12T19:32:35.059Z,9.07
2023-05-12T19:35:38.591Z,9.88
2023-05-12T19:38:43.651Z,10.18
2023-05-12T19:41:48.894Z,9.50
2023-05-12T19:44:53.971Z,9.25
2023-05-12T19:47:58.066Z,10.02
2023-05-12T19:51:01.675Z,10.07
2023-05-12T19:54:06.546Z,10.45
2023-05-12T19:57:11.424Z,10.63
2023-05-12T20:00:15.655Z,11.38
2023-05-12T20:03:19.589Z,11.07
2023-05-12T20:06:25.194Z,11.75
2023-05-12T20:09:28.886Z,12.00
2023-05-12T20:12:33.955Z,12.88
2023-05-12T20:15:37.377Z,13.45
2023-05-12T20:18:40.858Z,14.52
2023-05-12T20:21:44.437Z,15.60
2023-05-12T20:24:47.770Z,14.82
2023-05-12T20:27:55.434Z,14.98
2023-05-12T20:30:59.121Z,14.65
2023-05-12T20:34:02.801Z,17.42
2023-05-12T20:37:06.528Z,17.85
2023-05-12T20:40:10.969Z,19.20
2023-05-12T20:43:15.840Z,19.58
2023-05-12T20:46:19.595Z,19.65
2023-05-12T20:49:22.997Z,21.33
2023-05-12T20:52:28.959Z,21.90
2023-05-12T20:55:34.112Z,20.08
2023-05-12T20:58:38.880Z,18.15
2023-05-12T21:01:42.297Z,17.88
2023-05-12T21:04:45.627Z,16.02
2023-05-12T21:07:48.961Z,16.05
2023-05-12T21:10:52.557Z,14.93
2023-05-12T21:13:57.357Z,16.08
2023-05-12T21:17:00.729Z,16.48
2023-05-12T21:20:04.175Z,16.13
2023-05-12T21:23:09.505Z,16.42
2023-05-12T21:26:12.733Z,17.48
2023-05-12T21:29:17.791Z,17.45
2023-05-12T21:32:21.171Z,17.25
2023-05-12T21:35:24.477Z,18.67
2023-05-12T21:38:28.316Z,18.42
2023-05-12T21:41:31.853Z,18.75
2023-05-12T21:44:36.558Z,18.77
2023-05-12T21:47:39.979Z,20.45
2023-05-12T21:50:43.376Z,19.65
2023-05-12T21:53:46.687Z,20.25
2023-05-12T21:56:50.577Z,20.40
2023-05-12T21:59:56.259Z,22.25
2023-05-12T22:02:59.538Z,22.60
2023-05-12T22:06:03.005Z,22.00
2023-05-12T22:09:06.287Z,22.20
2023-05-12T22:12:13.551Z,21.42
2023-05-12T22:15:18.624Z,22.10
2023-05-12T22:18:22.005Z,21.63
2023-05-12T22:21:25.482Z,21.83
2023-05-12T22:24:29.179Z,21.60
2023-05-12T22:27:32.802Z,21.33
2023-05-12T22:30:37.515Z,21.35
2023-05-12T22:33:41.230Z,20.35
2023-05-12T22:36:44.521Z,20.33
2023-05-12T22:39:47.816Z,21.42
2023-05-12T22:42:51.254Z,23.35
2023-05-12T22:45:56.831Z,22.23
2023-05-12T22:49:00.025Z,23.52
2023-05-12T22:52:03.354Z,24.20
2023-05-12T22:55:07.396Z,24.75
2023-05-12T22:58:11.662Z,28.50
2023-05-12T23:01:16.736Z,31.75
2023-05-12T23:04:20.201Z,33.35
2023-05-12T23:07:23.871Z,33.13
2023-05-12T23:10:27.140Z,33.65
2023-05-12T23:13:30.908Z,33.35
2023-05-12T23:16:35.679Z,34.63
2023-05-12T23:19:40.131Z,32.80
2023-05-12T23:22:43.561Z,33.15
2023-05-12T23:25:48.297Z,31.50
2023-05-12T23:28:52.057Z,30.33
2023-05-12T23:31:58.777Z,29.70
2023-05-12T23:35:02.179Z,29.40
2023-05-12T23:38:05.604Z,30.50
2023-05-12T23:41:08.891Z,30.15
2023-05-12T23:44:12.549Z,29.15
2023-05-12T23:47:17.875Z,29.90
2023-05-12T23:50:21.868Z,28.77
2023-05-12T23:53:25.743Z,29.65
2023-05-12T23:56:29.038Z,30.70
2023-05-12T23:59:32.391Z,29.77
