createdAt,value
2022-12-26T00:01:28.812Z,8.67
2022-12-26T00:03:56.377Z,8.77
2022-12-26T00:06:26.627Z,8.87
2022-12-26T00:08:54.490Z,8.97
2022-12-26T00:11:22.429Z,9.02
2022-12-26T00:13:57.610Z,9.05
2022-12-26T00:16:26.301Z,9.12
2022-12-26T00:18:53.588Z,9.03
2022-12-26T00:21:21.892Z,8.92
2022-12-26T00:23:48.786Z,8.84
2022-12-26T00:26:18.077Z,8.82
2022-12-26T00:28:45.490Z,8.84
2022-12-26T00:31:15.141Z,8.82
2022-12-26T00:33:42.716Z,8.86
2022-12-26T00:36:15.528Z,8.95
2022-12-26T00:38:43.869Z,8.90
2022-12-26T00:41:13.560Z,8.94
2022-12-26T00:43:40.588Z,8.83
2022-12-26T00:46:08.617Z,8.63
2022-12-26T00:48:35.474Z,8.52
2022-12-26T00:51:02.745Z,8.48
2022-12-26T00:53:29.615Z,8.47
2022-12-26T00:55:56.714Z,8.50
2022-12-26T00:58:24.491Z,8.48
2022-12-26T01:00:52.391Z,8.46
2022-12-26T01:03:19.700Z,8.43
2022-12-26T01:05:51.484Z,8.40
2022-12-26T01:08:20.545Z,8.43
2022-12-26T01:10:50.869Z,8.47
2022-12-26T01:13:17.773Z,8.45
2022-12-26T01:15:53.112Z,8.30
2022-12-26T01:18:21.609Z,8.26
2022-12-26T01:20:51.235Z,8.31
2022-12-26T01:23:18.328Z,8.40
2022-12-26T01:26:19.308Z,8.44
2022-12-26T01:28:32.114Z,8.36
2022-12-26T01:31:05.678Z,8.34
2022-12-26T01:33:33.231Z,8.34
2022-12-26T01:36:00.472Z,8.36
2022-12-26T01:38:27.424Z,8.32
2022-12-26T01:41:14.252Z,8.35
2022-12-26T01:44:00.002Z,8.34
2022-12-26T01:46:36.876Z,8.32
2022-12-26T01:49:15.845Z,8.31
2022-12-26T01:51:46.234Z,8.38
2022-12-26T01:54:39.704Z,8.36
2022-12-26T01:57:04.876Z,8.31
2022-12-26T01:59:35.974Z,8.32
2022-12-26T02:02:03.738Z,8.30
2022-12-26T02:05:10.550Z,8.31
2022-12-26T02:07:40.388Z,8.29
2022-12-26T02:10:12.872Z,8.26
2022-12-26T02:12:41.117Z,8.27
2022-12-26T02:15:13.091Z,8.31
2022-12-26T02:17:40.926Z,8.38
2022-12-26T02:20:26.633Z,8.46
2022-12-26T02:23:15.906Z,8.45
2022-12-26T02:25:51.659Z,8.36
2022-12-26T02:28:49.199Z,8.30
2022-12-26T02:31:37.998Z,8.31
2022-12-26T02:34:20.722Z,8.42
2022-12-26T02:37:03.538Z,8.51
2022-12-26T02:39:54.790Z,8.48
2022-12-26T02:42:48.897Z,8.41
2022-12-26T02:45:52.941Z,8.30
2022-12-26T02:48:52.314Z,8.20
2022-12-26T02:52:07.364Z,8.19
2022-12-26T02:55:23.860Z,8.23
2022-12-26T02:58:15.717Z,8.26
2022-12-26T03:01:05.462Z,8.33
2022-12-26T03:03:53.970Z,8.36
2022-12-26T03:06:47.498Z,8.30
2022-12-26T03:09:38.710Z,8.33
2022-12-26T03:12:41.226Z,8.41
2022-12-26T03:15:18.952Z,8.33
2022-12-26T03:18:00.970Z,8.23
2022-12-26T03:20:31.065Z,8.19
2022-12-26T03:23:01.665Z,8.21
2022-12-26T03:26:04.519Z,8.27
2022-12-26T03:28:31.599Z,8.30
2022-12-26T03:31:01.509Z,8.36
2022-12-26T03:33:50.564Z,8.39
2022-12-26T03:37:07.805Z,8.34
2022-12-26T03:40:08.212Z,8.30
2022-12-26T03:43:10.320Z,8.32
2022-12-26T03:46:05.067Z,8.38
2022-12-26T03:48:53.936Z,8.41
2022-12-26T03:51:47.953Z,8.47
2022-12-26T03:54:39.885Z,8.66
2022-12-26T03:57:31.394Z,8.79
2022-12-26T04:00:16.736Z,8.92
2022-12-26T04:03:05.809Z,8.90
2022-12-26T04:05:56.417Z,8.84
2022-12-26T04:08:46.962Z,8.79
2022-12-26T04:11:35.882Z,8.76
2022-12-26T04:14:36.924Z,8.72
2022-12-26T04:17:44.056Z,8.68
2022-12-26T04:20:24.340Z,8.70
2022-12-26T04:23:20.999Z,8.69
2022-12-26T04:26:16.954Z,8.69
2022-12-26T04:29:02.433Z,8.65
2022-12-26T04:31:57.587Z,8.66
2022-12-26T04:35:09.182Z,8.86
2022-12-26T04:38:00.188Z,8.91
2022-12-26T04:40:49.260Z,8.98
2022-12-26T04:43:48.925Z,8.97
2022-12-26T04:46:20.790Z,8.93
2022-12-26T04:49:09.083Z,9.00
2022-12-26T04:51:36.049Z,9.09
2022-12-26T04:54:04.107Z,9.13
2022-12-26T04:56:31.346Z,9.14
2022-12-26T04:58:58.085Z,9.14
2022-12-26T05:01:43.502Z,9.18
2022-12-26T05:04:36.748Z,9.18
2022-12-26T05:07:25.315Z,9.14
2022-12-26T05:09:53.907Z,9.10
2022-12-26T05:12:21.150Z,9.02
2022-12-26T05:14:47.957Z,8.98
2022-12-26T05:17:33.434Z,9.01
2022-12-26T05:20:18.744Z,9.09
2022-12-26T05:23:05.325Z,9.16
2022-12-26T05:25:58.860Z,9.11
2022-12-26T05:28:44.084Z,9.06
2022-12-26T05:31:16.453Z,9.07
2022-12-26T05:34:02.594Z,9.08
2022-12-26T05:36:34.677Z,9.25
2022-12-26T05:39:02.072Z,9.41
2022-12-26T05:41:29.162Z,9.42
2022-12-26T05:43:55.946Z,9.45
2022-12-26T05:46:22.755Z,9.41
2022-12-26T05:48:49.480Z,9.37
2022-12-26T05:51:16.263Z,9.31
2022-12-26T05:53:43.143Z,9.21
2022-12-26T05:56:12.668Z,9.17
2022-12-26T05:58:40.331Z,9.17
2022-12-26T06:01:27.031Z,9.18
2022-12-26T06:03:56.525Z,9.17
2022-12-26T06:06:24.526Z,9.14
2022-12-26T06:08:53.127Z,9.15
2022-12-26T06:11:21.011Z,9.20
2022-12-26T06:13:47.796Z,9.24
2022-12-26T06:16:17.374Z,9.26
2022-12-26T06:18:45.062Z,9.31
2022-12-26T06:21:15.150Z,9.34
2022-12-26T06:23:42.503Z,9.36
2022-12-26T06:26:10.401Z,9.37
2022-12-26T06:28:37.513Z,9.40
2022-12-26T06:31:09.829Z,9.40
2022-12-26T06:33:37.164Z,9.41
2022-12-26T06:36:10.665Z,9.39
2022-12-26T06:38:37.939Z,9.37
2022-12-26T06:41:06.550Z,9.34
2022-12-26T06:43:33.874Z,9.36
2022-12-26T06:46:02.358Z,9.36
2022-12-26T06:48:29.264Z,9.40
2022-12-26T06:50:56.295Z,9.45
2022-12-26T06:53:24.564Z,9.49
2022-12-26T06:55:51.905Z,9.54
2022-12-26T06:58:18.842Z,9.56
2022-12-26T07:00:45.736Z,9.51
2022-12-26T07:03:12.641Z,9.44
2022-12-26T07:05:39.590Z,9.42
2022-12-26T07:08:07.081Z,9.46
2022-12-26T07:10:37.236Z,9.43
2022-12-26T07:13:04.057Z,9.42
2022-12-26T07:15:31.360Z,9.38
2022-12-26T07:17:58.203Z,9.40
2022-12-26T07:20:25.064Z,9.41
2022-12-26T07:22:51.800Z,9.39
2022-12-26T07:25:18.540Z,9.38
2022-12-26T07:27:45.565Z,9.35
2022-12-26T07:30:12.527Z,9.29
2022-12-26T07:32:39.292Z,9.22
2022-12-26T07:35:06.242Z,9.17
2022-12-26T07:37:33.045Z,9.16
2022-12-26T07:39:59.887Z,9.19
2022-12-26T07:42:26.726Z,9.22
2022-12-26T07:44:53.442Z,9.27
2022-12-26T07:47:20.303Z,9.34
2022-12-26T07:49:47.763Z,9.34
2022-12-26T07:52:14.589Z,9.40
2022-12-26T07:54:41.384Z,9.45
2022-12-26T07:57:38.076Z,9.50
2022-12-26T07:59:55.298Z,9.48
2022-12-26T08:02:22.354Z,9.50
2022-12-26T08:04:49.287Z,9.53
2022-12-26T08:07:16.188Z,9.54
2022-12-26T08:09:44.964Z,9.55
2022-12-26T08:12:13.085Z,9.56
2022-12-26T08:14:40.580Z,9.56
2022-12-26T08:17:08.102Z,9.50
2022-12-26T08:19:35.336Z,9.44
2022-12-26T08:22:02.091Z,9.41
2022-12-26T08:24:28.936Z,9.42
2022-12-26T08:26:55.678Z,9.43
2022-12-26T08:29:22.663Z,9.44
2022-12-26T08:31:49.387Z,9.45
2022-12-26T08:34:16.107Z,9.43
2022-12-26T08:36:43.980Z,9.45
2022-12-26T08:39:10.875Z,9.53
2022-12-26T08:41:38.753Z,9.59
2022-12-26T08:46:53.054Z,9.71
2022-12-26T08:49:19.779Z,9.80
2022-12-26T08:51:46.520Z,9.92
2022-12-26T08:54:13.250Z,9.99
2022-12-26T08:56:40.303Z,10.05
2022-12-26T08:59:08.118Z,10.09
2022-12-26T09:01:35.195Z,10.11
2022-12-26T09:04:04.252Z,10.10
2022-12-26T09:06:37.403Z,10.12
2022-12-26T09:09:05.755Z,10.15
2022-12-26T09:11:33.473Z,10.15
2022-12-26T09:14:01.951Z,10.16
2022-12-26T09:16:37.152Z,10.16
2022-12-26T09:19:06.550Z,10.16
2022-12-26T09:21:33.555Z,10.20
2022-12-26T09:24:05.447Z,10.25
2022-12-26T09:26:33.331Z,10.29
2022-12-26T09:29:00.084Z,10.32
2022-12-26T09:31:29.754Z,10.34
2022-12-26T09:33:56.848Z,10.35
2022-12-26T09:36:31.656Z,10.33
2022-12-26T09:38:59.070Z,10.33
2022-12-26T09:41:44.307Z,10.32
2022-12-26T09:44:30.841Z,10.32
2022-12-26T09:47:25.491Z,10.29
2022-12-26T09:50:18.030Z,10.28
2022-12-26T09:52:54.721Z,10.25
2022-12-26T09:55:42.904Z,10.23
2022-12-26T09:58:28.441Z,10.25
2022-12-26T10:01:20.569Z,10.24
2022-12-26T10:03:53.682Z,10.23
2022-12-26T10:06:34.163Z,10.25
2022-12-26T10:09:25.780Z,10.27
2022-12-26T10:12:06.703Z,10.25
2022-12-26T10:15:04.537Z,10.27
2022-12-26T10:17:40.235Z,10.26
2022-12-26T10:20:17.741Z,10.22
2022-12-26T10:23:22.555Z,10.23
2022-12-26T10:26:14.924Z,10.22
2022-12-26T10:29:13.177Z,10.19
2022-12-26T10:31:45.006Z,10.17
2022-12-26T10:34:20.089Z,10.17
2022-12-26T10:36:53.949Z,10.15
2022-12-26T10:39:33.502Z,10.12
2022-12-26T10:42:11.503Z,10.12
2022-12-26T10:44:40.788Z,10.11
2022-12-26T10:47:38.506Z,10.13
2022-12-26T10:50:06.075Z,10.14
2022-12-26T10:52:40.776Z,10.14
2022-12-26T10:55:28.729Z,10.17
2022-12-26T10:58:01.800Z,10.18
2022-12-26T11:00:29.345Z,10.20
2022-12-26T11:03:11.876Z,10.25
2022-12-26T11:08:43.813Z,10.34
2022-12-26T11:11:46.024Z,10.35
2022-12-26T11:14:39.209Z,10.39
2022-12-26T11:17:26.589Z,10.47
2022-12-26T11:20:15.194Z,10.51
2022-12-26T11:22:46.544Z,10.55
2022-12-26T11:25:21.321Z,10.55
2022-12-26T11:27:52.335Z,10.58
2022-12-26T11:30:24.955Z,10.61
2022-12-26T11:33:21.081Z,10.61
2022-12-26T11:35:53.000Z,10.60
2022-12-26T11:38:44.614Z,10.60
2022-12-26T11:41:36.142Z,10.59
2022-12-26T11:44:18.813Z,10.56
2022-12-26T11:46:56.750Z,10.59
2022-12-26T11:49:32.558Z,10.60
2022-12-26T11:52:01.773Z,10.63
2022-12-26T11:54:37.025Z,10.65
2022-12-26T11:57:12.414Z,10.71
2022-12-26T11:59:39.803Z,10.71
2022-12-26T12:02:18.432Z,10.77
2022-12-26T12:04:49.602Z,10.81
2022-12-26T12:07:31.998Z,10.80
2022-12-26T12:10:11.723Z,10.78
2022-12-26T12:12:56.254Z,10.76
2022-12-26T12:15:31.405Z,10.76
2022-12-26T12:18:31.039Z,10.76
2022-12-26T12:21:21.806Z,10.74
2022-12-26T12:24:07.033Z,10.78
2022-12-26T12:26:50.995Z,10.76
2022-12-26T12:29:38.963Z,10.76
2022-12-26T12:32:40.132Z,10.72
2022-12-26T12:35:34.686Z,10.73
2022-12-26T12:38:29.230Z,10.74
2022-12-26T12:41:17.985Z,10.77
2022-12-26T12:44:26.588Z,10.80
2022-12-26T12:47:00.217Z,10.86
2022-12-26T12:49:42.594Z,10.91
2022-12-26T12:52:09.548Z,10.90
2022-12-26T12:54:55.208Z,10.90
2022-12-26T12:57:32.990Z,10.90
2022-12-26T13:00:22.004Z,10.87
2022-12-26T13:03:12.339Z,10.89
2022-12-26T13:05:39.607Z,10.99
2022-12-26T13:08:22.647Z,11.03
2022-12-26T13:10:54.594Z,11.08
2022-12-26T13:13:36.631Z,11.10
2022-12-26T13:16:12.725Z,11.11
2022-12-26T13:18:48.889Z,11.08
2022-12-26T13:21:16.464Z,11.11
2022-12-26T13:24:15.281Z,11.11
2022-12-26T13:26:46.927Z,11.09
2022-12-26T13:29:31.145Z,11.08
2022-12-26T13:32:04.458Z,11.11
2022-12-26T13:34:32.374Z,11.14
2022-12-26T13:37:00.948Z,11.13
2022-12-26T13:39:27.917Z,11.17
2022-12-26T13:42:42.885Z,11.18
2022-12-26T13:45:42.341Z,11.17
2022-12-26T13:48:12.193Z,11.16
2022-12-26T13:50:48.516Z,11.15
2022-12-26T13:53:29.675Z,11.11
2022-12-26T13:55:56.928Z,11.12
2022-12-26T13:58:32.255Z,11.09
2022-12-26T14:01:34.454Z,11.06
2022-12-26T14:04:37.928Z,11.07
2022-12-26T14:07:38.113Z,11.07
2022-12-26T14:10:29.706Z,11.08
2022-12-26T14:13:23.403Z,11.08
2022-12-26T14:16:09.092Z,11.07
2022-12-26T14:18:52.718Z,11.05
2022-12-26T14:21:33.015Z,11.04
2022-12-26T14:24:23.477Z,11.05
2022-12-26T14:27:22.593Z,11.10
2022-12-26T14:30:21.012Z,11.16
2022-12-26T14:33:29.053Z,11.17
2022-12-26T14:36:34.013Z,11.14
2022-12-26T14:39:24.403Z,11.08
2022-12-26T14:42:25.200Z,11.05
2022-12-26T14:44:59.458Z,11.01
2022-12-26T14:47:44.513Z,10.96
2022-12-26T14:50:42.061Z,10.93
2022-12-26T14:53:27.408Z,10.88
2022-12-26T14:56:02.158Z,10.87
2022-12-26T14:58:40.278Z,10.82
2022-12-26T15:01:10.604Z,10.80
2022-12-26T15:04:00.346Z,10.78
2022-12-26T15:06:47.449Z,10.77
2022-12-26T15:09:41.774Z,10.77
2022-12-26T15:12:31.303Z,10.77
2022-12-26T15:15:24.354Z,10.77
2022-12-26T15:18:19.387Z,10.78
2022-12-26T15:21:45.131Z,10.78
2022-12-26T15:24:52.526Z,10.79
2022-12-26T15:27:28.729Z,10.77
2022-12-26T15:30:10.337Z,10.76
2022-12-26T15:33:06.478Z,10.74
2022-12-26T15:35:48.194Z,10.71
2022-12-26T15:38:23.191Z,10.65
2022-12-26T15:41:22.959Z,10.49
2022-12-26T15:44:02.571Z,10.39
2022-12-26T15:46:36.854Z,10.34
2022-12-26T15:49:21.286Z,10.31
2022-12-26T15:51:56.068Z,10.27
2022-12-26T15:54:57.015Z,10.23
2022-12-26T15:57:32.769Z,10.20
2022-12-26T16:00:16.424Z,10.19
2022-12-26T16:02:58.594Z,10.19
2022-12-26T16:05:45.650Z,10.18
2022-12-26T16:08:36.281Z,10.17
2022-12-26T16:11:22.720Z,10.15
2022-12-26T16:14:01.591Z,10.16
2022-12-26T16:16:35.757Z,10.15
2022-12-26T16:19:18.443Z,10.15
2022-12-26T16:22:08.420Z,10.15
2022-12-26T16:24:38.404Z,10.12
2022-12-26T16:27:08.129Z,10.13
2022-12-26T16:29:44.758Z,10.13
2022-12-26T16:32:16.866Z,10.13
2022-12-26T16:34:44.570Z,10.10
2022-12-26T16:37:19.069Z,10.10
2022-12-26T16:40:04.285Z,10.09
2022-12-26T16:42:32.306Z,10.08
2022-12-26T16:44:59.467Z,10.05
2022-12-26T16:47:28.432Z,10.01
2022-12-26T16:49:56.630Z,9.99
2022-12-26T16:52:45.632Z,9.99
2022-12-26T16:55:38.944Z,9.99
2022-12-26T16:58:25.877Z,9.97
2022-12-26T17:00:58.679Z,9.96
2022-12-26T17:03:53.341Z,9.92
2022-12-26T17:06:27.757Z,9.91
2022-12-26T17:08:56.765Z,9.88
2022-12-26T17:11:33.149Z,9.87
2022-12-26T17:14:02.576Z,9.88
2022-12-26T17:16:32.005Z,9.82
2022-12-26T17:19:18.621Z,9.83
2022-12-26T17:22:04.268Z,9.87
2022-12-26T17:24:31.130Z,9.86
2022-12-26T17:27:14.860Z,9.88
2022-12-26T17:30:00.513Z,9.93
2022-12-26T17:32:34.919Z,9.91
2022-12-26T17:35:11.387Z,9.90
2022-12-26T17:37:38.426Z,9.86
2022-12-26T17:40:14.388Z,9.87
2022-12-26T17:42:50.654Z,9.85
2022-12-26T17:45:24.678Z,9.88
2022-12-26T17:47:53.843Z,9.88
2022-12-26T17:50:22.651Z,9.88
2022-12-26T17:52:50.471Z,9.88
2022-12-26T17:55:26.202Z,9.87
2022-12-26T17:57:53.546Z,9.89
2022-12-26T18:00:24.153Z,9.87
2022-12-26T18:02:51.757Z,9.87
2022-12-26T18:05:19.652Z,9.83
2022-12-26T18:07:49.047Z,9.82
2022-12-26T18:10:19.550Z,9.76
2022-12-26T18:12:47.042Z,9.74
2022-12-26T18:15:14.645Z,9.70
2022-12-26T18:17:42.281Z,9.66
2022-12-26T18:20:16.397Z,9.61
2022-12-26T18:22:43.146Z,9.59
2022-12-26T18:25:13.522Z,9.56
2022-12-26T18:27:40.516Z,9.49
2022-12-26T18:30:14.225Z,9.44
2022-12-26T18:32:43.636Z,9.46
2022-12-26T18:35:10.555Z,9.44
2022-12-26T18:37:37.344Z,9.38
2022-12-26T18:40:06.057Z,9.35
2022-12-26T18:42:32.862Z,9.31
2022-12-26T18:44:59.603Z,9.26
2022-12-26T18:47:26.357Z,9.28
2022-12-26T18:49:53.544Z,9.30
2022-12-26T18:52:20.826Z,9.30
2022-12-26T18:54:47.755Z,9.31
2022-12-26T18:57:20.506Z,9.31
2022-12-26T18:59:48.345Z,9.31
2022-12-26T19:02:17.878Z,9.33
2022-12-26T19:04:48.268Z,9.32
2022-12-26T19:07:16.981Z,9.28
2022-12-26T19:09:49.611Z,9.26
2022-12-26T19:12:17.398Z,9.24
2022-12-26T19:14:45.696Z,9.18
2022-12-26T19:17:13.444Z,9.14
2022-12-26T19:19:40.526Z,9.10
2022-12-26T19:22:07.926Z,9.00
2022-12-26T19:24:34.903Z,8.99
2022-12-26T19:27:04.808Z,8.98
2022-12-26T19:29:32.434Z,8.95
2022-12-26T19:31:59.339Z,8.92
2022-12-26T19:34:26.394Z,8.92
2022-12-26T19:36:53.297Z,8.90
2022-12-26T19:39:23.701Z,8.87
2022-12-26T19:41:50.669Z,8.89
2022-12-26T19:44:17.716Z,8.86
2022-12-26T19:46:44.471Z,8.81
2022-12-26T19:49:11.473Z,8.76
2022-12-26T19:51:38.437Z,8.75
2022-12-26T19:54:06.834Z,8.72
2022-12-26T19:56:34.067Z,8.69
2022-12-26T19:59:00.894Z,8.64
2022-12-26T20:01:30.493Z,8.66
2022-12-26T20:04:01.936Z,8.67
2022-12-26T20:06:30.845Z,8.62
2022-12-26T20:08:59.897Z,8.61
2022-12-26T20:11:32.762Z,8.59
2022-12-26T20:14:01.612Z,8.60
2022-12-26T20:17:03.834Z,8.62
2022-12-26T20:19:16.083Z,8.62
2022-12-26T20:21:42.975Z,8.62
2022-12-26T20:24:11.268Z,8.67
2022-12-26T20:26:38.973Z,8.69
2022-12-26T20:29:05.845Z,8.66
2022-12-26T20:31:33.111Z,8.63
2022-12-26T20:34:00.480Z,8.65
2022-12-26T20:36:30.558Z,8.63
2022-12-26T20:39:00.952Z,8.61
2022-12-26T20:41:28.585Z,8.61
2022-12-26T20:43:56.039Z,8.62
2022-12-26T20:46:34.631Z,8.61
2022-12-26T20:49:04.888Z,8.59
2022-12-26T20:51:37.511Z,8.60
2022-12-26T20:54:10.738Z,8.61
2022-12-26T20:56:38.530Z,8.54
2022-12-26T20:59:08.671Z,8.53
2022-12-26T21:01:36.543Z,8.52
2022-12-26T21:04:03.811Z,8.49
2022-12-26T21:06:32.732Z,8.49
2022-12-26T21:08:59.849Z,8.51
2022-12-26T21:11:29.788Z,8.45
2022-12-26T21:13:59.993Z,8.44
2022-12-26T21:16:30.837Z,8.44
2022-12-26T21:18:58.572Z,8.42
2022-12-26T21:21:29.656Z,8.46
2022-12-26T21:24:07.482Z,8.45
2022-12-26T21:26:39.543Z,8.44
2022-12-26T21:29:11.845Z,8.39
2022-12-26T21:31:38.749Z,8.37
2022-12-26T21:34:09.078Z,8.36
2022-12-26T21:36:35.962Z,8.38
2022-12-26T21:39:10.161Z,8.33
2022-12-26T21:41:37.695Z,8.33
2022-12-26T21:44:05.245Z,8.33
2022-12-26T21:46:32.133Z,8.31
2022-12-26T21:49:03.644Z,8.31
2022-12-26T21:51:32.135Z,8.32
2022-12-26T21:54:18.993Z,8.28
2022-12-26T21:56:49.319Z,8.30
2022-12-26T21:59:34.943Z,8.28
2022-12-26T22:02:02.014Z,8.27
2022-12-26T22:04:29.323Z,8.27
2022-12-26T22:06:56.115Z,8.27
2022-12-26T22:09:23.037Z,8.25
2022-12-26T22:12:11.597Z,8.19
2022-12-26T22:14:38.512Z,8.17
2022-12-26T22:17:05.534Z,8.13
2022-12-26T22:19:32.650Z,8.11
2022-12-26T22:21:59.498Z,8.15
2022-12-26T22:24:27.299Z,8.13
2022-12-26T22:26:55.054Z,8.13
2022-12-26T22:29:21.865Z,8.13
2022-12-26T22:31:48.637Z,8.15
2022-12-26T22:34:16.719Z,8.16
2022-12-26T22:36:44.146Z,8.12
2022-12-26T22:39:14.161Z,8.10
2022-12-26T22:41:41.109Z,8.08
2022-12-26T22:44:12.016Z,8.07
2022-12-26T22:46:38.886Z,8.08
2022-12-26T22:49:06.174Z,8.09
2022-12-26T22:51:33.080Z,8.07
2022-12-26T22:54:03.558Z,8.04
2022-12-26T22:56:30.750Z,7.98
2022-12-26T22:59:02.968Z,7.95
2022-12-26T23:01:32.376Z,7.94
2022-12-26T23:04:01.265Z,7.93
2022-12-26T23:06:31.434Z,7.93
2022-12-26T23:09:00.953Z,7.93
2022-12-26T23:11:34.827Z,7.90
2022-12-26T23:14:06.214Z,7.89
2022-12-26T23:16:43.770Z,7.88
2022-12-26T23:19:38.870Z,7.84
2022-12-26T23:22:06.173Z,7.84
2022-12-26T23:24:33.408Z,7.82
2022-12-26T23:27:24.949Z,7.71
2022-12-26T23:30:14.043Z,7.70
2022-12-26T23:32:45.500Z,7.68
2022-12-26T23:35:27.638Z,7.58
2022-12-26T23:37:54.759Z,7.56
2022-12-26T23:40:22.059Z,7.52
2022-12-26T23:42:49.041Z,7.54
2022-12-26T23:45:16.950Z,7.54
2022-12-26T23:47:45.347Z,7.49
2022-12-26T23:50:14.218Z,7.43
2022-12-26T23:52:41.221Z,7.40
2022-12-26T23:55:09.054Z,7.30
2022-12-26T23:57:35.841Z,7.28
