createdAt,value
2018-10-05T00:00:18.016Z,17.9
2018-10-05T00:01:07.772Z,17.9
2018-10-05T00:01:57.475Z,17.9
2018-10-05T00:02:48.834Z,17.9
2018-10-05T00:03:38.254Z,17.9
2018-10-05T00:04:28.921Z,17.9
2018-10-05T00:05:18.054Z,17.9
2018-10-05T00:06:07.874Z,17.9
2018-10-05T00:25:32.320Z,17.9
2018-10-05T00:26:08.255Z,17.9
2018-10-05T00:26:58.010Z,17.9
2018-10-05T00:27:47.512Z,17.9
2018-10-05T00:28:37.642Z,17.9
2018-10-05T00:29:27.400Z,17.9
2018-10-05T00:30:18.259Z,17.8
2018-10-05T00:31:07.544Z,17.9
2018-10-05T00:31:57.875Z,17.8
2018-10-05T00:32:47.977Z,17.9
2018-10-05T00:33:38.547Z,17.8
2018-10-05T00:34:27.252Z,17.8
2018-10-05T00:35:17.565Z,17.8
2018-10-05T00:36:08.726Z,17.8
2018-10-05T00:36:57.890Z,17.8
2018-10-05T00:37:48.054Z,17.8
2018-10-05T00:38:38.429Z,17.8
2018-10-05T00:39:28.554Z,17.8
2018-10-05T00:40:18.804Z,17.8
2018-10-05T00:41:08.907Z,17.8
2018-10-05T00:41:58.416Z,17.8
2018-10-05T00:42:48.676Z,17.8
2018-10-05T00:43:38.189Z,17.8
2018-10-05T00:44:27.909Z,17.8
2018-10-05T00:45:19.891Z,17.8
2018-10-05T00:46:09.124Z,17.8
2018-10-05T00:46:59.008Z,17.8
2018-10-05T00:47:48.771Z,17.8
2018-10-05T00:48:38.529Z,17.8
2018-10-05T00:49:28.858Z,17.8
2018-10-05T00:50:18.388Z,17.8
2018-10-05T00:51:08.203Z,17.8
2018-10-05T00:51:58.241Z,17.8
2018-10-05T00:52:50.142Z,17.8
2018-10-05T00:53:41.342Z,17.8
2018-10-05T00:54:28.978Z,17.8
2018-10-05T00:55:18.545Z,17.8
2018-10-05T00:56:10.030Z,17.8
2018-10-05T00:56:59.515Z,17.8
2018-10-05T00:57:49.615Z,17.8
2018-10-05T00:58:39.603Z,17.8
2018-10-05T00:59:30.320Z,17.8
2018-10-05T01:00:19.798Z,17.8
2018-10-05T01:01:09.687Z,17.8
2018-10-05T01:02:00.798Z,17.8
2018-10-05T01:02:50.728Z,17.8
2018-10-05T01:03:40.997Z,17.8
2018-10-05T01:04:29.722Z,17.8
2018-10-05T01:05:35.190Z,17.8
2018-10-05T01:06:10.874Z,17.8
2018-10-05T01:06:59.855Z,17.8
2018-10-05T01:07:51.004Z,17.7
2018-10-05T01:08:40.445Z,17.7
2018-10-05T01:09:30.880Z,17.7
2018-10-05T01:10:20.412Z,17.7
2018-10-05T01:11:11.283Z,17.7
2018-10-05T01:12:00.792Z,17.8
2018-10-05T01:12:51.131Z,17.7
2018-10-05T01:13:41.137Z,17.7
2018-10-05T01:14:30.479Z,17.7
2018-10-05T01:15:20.187Z,17.7
2018-10-05T01:16:12.599Z,17.7
2018-10-05T01:17:16.102Z,17.7
2018-10-05T01:17:50.956Z,17.7
2018-10-05T01:18:41.833Z,17.7
2018-10-05T01:19:31.334Z,17.7
2018-10-05T01:20:21.113Z,17.7
2018-10-05T01:21:12.174Z,17.7
2018-10-05T01:22:01.852Z,17.7
2018-10-05T01:22:51.100Z,17.7
2018-10-05T01:23:42.701Z,17.7
2018-10-05T01:24:31.121Z,17.7
2018-10-05T01:25:21.979Z,17.7
2018-10-05T01:26:12.882Z,17.7
2018-10-05T01:27:02.171Z,17.6
2018-10-05T01:27:51.706Z,17.7
2018-10-05T01:28:43.306Z,17.6
2018-10-05T01:29:32.380Z,17.6
2018-10-05T01:30:21.584Z,17.6
2018-10-05T01:31:12.524Z,17.6
2018-10-05T01:32:02.326Z,17.6
2018-10-05T01:32:52.049Z,17.6
2018-10-05T01:33:43.189Z,17.6
2018-10-05T01:34:32.158Z,17.6
2018-10-05T01:35:22.499Z,17.6
2018-10-05T01:36:12.540Z,17.6
2018-10-05T01:37:03.456Z,17.6
2018-10-05T01:37:52.671Z,17.6
2018-10-05T01:38:42.252Z,17.6
2018-10-05T01:39:33.671Z,17.6
2018-10-05T01:40:23.161Z,17.6
2018-10-05T01:41:13.230Z,17.6
2018-10-05T01:42:03.486Z,17.6
2018-10-05T01:42:53.394Z,17.6
2018-10-05T01:43:44.253Z,17.6
2018-10-05T01:44:34.050Z,17.6
2018-10-05T01:45:23.009Z,17.6
2018-10-05T01:46:13.601Z,17.6
2018-10-05T01:47:04.398Z,17.6
2018-10-05T01:47:52.555Z,17.6
2018-10-05T01:48:43.516Z,17.6
2018-10-05T01:49:34.093Z,17.6
2018-10-05T01:50:24.535Z,17.6
2018-10-05T01:51:13.988Z,17.6
2018-10-05T01:52:04.613Z,17.6
2018-10-05T01:52:53.833Z,17.6
2018-10-05T01:53:44.192Z,17.6
2018-10-05T01:54:34.502Z,17.6
2018-10-05T01:55:24.300Z,17.6
2018-10-05T01:56:12.900Z,17.6
2018-10-05T01:57:04.930Z,17.6
2018-10-05T01:57:54.412Z,17.6
2018-10-05T01:58:43.983Z,17.5
2018-10-05T01:59:35.628Z,17.6
2018-10-05T02:00:24.969Z,17.5
2018-10-05T02:01:14.405Z,17.5
2018-10-05T02:02:05.911Z,17.5
2018-10-05T02:02:54.826Z,17.5
2018-10-05T02:03:44.585Z,17.5
2018-10-05T02:04:34.421Z,17.5
2018-10-05T02:05:24.756Z,17.6
2018-10-05T02:06:29.542Z,17.5
2018-10-05T02:07:04.037Z,17.5
2018-10-05T02:07:55.174Z,17.5
2018-10-05T02:08:44.895Z,17.5
2018-10-05T02:09:35.804Z,17.5
2018-10-05T02:10:25.384Z,17.5
2018-10-05T02:11:14.604Z,17.5
2018-10-05T02:12:05.764Z,17.5
2018-10-05T02:12:54.439Z,17.5
2018-10-05T02:13:45.880Z,17.5
2018-10-05T02:14:35.379Z,17.5
2018-10-05T02:15:25.987Z,17.5
2018-10-05T02:16:15.786Z,17.5
2018-10-05T02:17:06.474Z,17.5
2018-10-05T02:18:10.876Z,17.4
2018-10-05T02:18:46.551Z,17.4
2018-10-05T02:19:36.642Z,17.4
2018-10-05T02:20:25.876Z,17.4
2018-10-05T02:21:15.622Z,17.4
2018-10-05T02:22:06.218Z,17.4
2018-10-05T02:22:56.811Z,17.4
2018-10-05T02:23:46.103Z,17.4
2018-10-05T02:24:36.684Z,17.4
2018-10-05T02:25:26.729Z,17.4
2018-10-05T02:26:17.287Z,17.4
2018-10-05T02:27:05.752Z,17.4
2018-10-05T02:27:56.925Z,17.4
2018-10-05T02:28:46.718Z,17.4
2018-10-05T02:29:36.524Z,17.4
2018-10-05T02:30:26.616Z,17.4
2018-10-05T02:31:16.835Z,17.4
2018-10-05T02:32:07.571Z,17.4
2018-10-05T02:32:57.840Z,17.4
2018-10-05T02:33:47.147Z,17.4
2018-10-05T02:34:37.092Z,17.4
2018-10-05T02:35:41.623Z,17.4
2018-10-05T02:36:16.998Z,17.4
2018-10-05T02:37:22.043Z,17.4
2018-10-05T02:37:58.270Z,17.4
2018-10-05T02:38:47.408Z,17.4
2018-10-05T02:39:37.735Z,17.4
2018-10-05T02:40:27.580Z,17.4
2018-10-05T02:41:32.484Z,17.4
2018-10-05T02:42:08.277Z,17.4
2018-10-05T02:42:57.984Z,17.4
2018-10-05T02:44:02.984Z,17.4
2018-10-05T02:44:38.264Z,17.4
2018-10-05T02:45:28.517Z,17.4
2018-10-05T02:46:17.776Z,17.4
2018-10-05T02:47:07.493Z,17.4
2018-10-05T02:47:59.077Z,17.4
2018-10-05T02:48:49.014Z,17.4
2018-10-05T02:49:38.022Z,17.4
2018-10-05T02:50:28.034Z,17.4
2018-10-05T02:51:18.681Z,17.4
2018-10-05T02:52:08.687Z,17.4
2018-10-05T02:52:58.492Z,17.4
2018-10-05T02:53:49.079Z,17.4
2018-10-05T02:54:38.114Z,17.4
2018-10-05T02:55:28.184Z,17.3
2018-10-05T02:56:19.349Z,17.4
2018-10-05T02:57:07.691Z,17.4
2018-10-05T02:57:59.501Z,17.3
2018-10-05T02:58:48.769Z,17.3
2018-10-05T02:59:39.598Z,17.3
2018-10-05T03:00:29.036Z,17.3
2018-10-05T03:01:19.864Z,17.3
2018-10-05T03:02:09.213Z,17.3
2018-10-05T03:02:59.065Z,17.3
2018-10-05T03:03:49.884Z,17.3
2018-10-05T03:04:39.061Z,17.3
2018-10-05T03:05:29.577Z,17.3
2018-10-05T03:06:19.518Z,17.3
2018-10-05T03:07:09.021Z,17.3
2018-10-05T03:08:00.016Z,17.3
2018-10-05T03:08:50.022Z,17.3
2018-10-05T03:09:40.043Z,17.3
2018-10-05T03:10:29.264Z,17.3
2018-10-05T03:12:10.833Z,17.3
2018-10-05T03:13:00.580Z,17.3
2018-10-05T03:13:50.808Z,17.3
2018-10-05T03:14:40.078Z,17.3
2018-10-05T03:15:29.923Z,17.3
2018-10-05T03:16:20.509Z,17.3
2018-10-05T03:17:09.934Z,17.3
2018-10-05T03:18:00.090Z,17.3
2018-10-05T03:18:51.245Z,17.3
2018-10-05T03:19:39.314Z,17.3
2018-10-05T03:20:29.737Z,17.3
2018-10-05T03:21:19.761Z,17.3
2018-10-05T03:22:11.012Z,17.3
2018-10-05T03:23:00.454Z,17.3
2018-10-05T03:23:50.644Z,17.3
2018-10-05T03:24:40.898Z,17.3
2018-10-05T03:25:31.843Z,17.3
2018-10-05T03:26:21.689Z,17.2
2018-10-05T03:27:10.497Z,17.3
2018-10-05T03:28:01.442Z,17.3
2018-10-05T03:28:51.990Z,17.3
2018-10-05T03:29:41.489Z,17.3
2018-10-05T03:30:31.869Z,17.3
2018-10-05T03:31:21.327Z,17.2
2018-10-05T03:32:10.649Z,17.3
2018-10-05T03:33:01.929Z,17.2
2018-10-05T03:34:06.993Z,17.3
2018-10-05T03:34:41.579Z,17.2
2018-10-05T03:35:31.621Z,17.2
2018-10-05T03:36:22.201Z,17.2
2018-10-05T03:37:12.036Z,17.3
2018-10-05T03:38:01.241Z,17.2
2018-10-05T03:38:52.234Z,17.2
2018-10-05T03:39:42.493Z,17.2
2018-10-05T03:40:31.744Z,17.2
2018-10-05T03:41:22.066Z,17.2
2018-10-05T03:42:11.866Z,17.2
2018-10-05T03:43:02.488Z,17.2
2018-10-05T03:43:52.811Z,17.2
2018-10-05T03:44:42.542Z,17.2
2018-10-05T03:45:31.877Z,17.2
2018-10-05T03:46:22.506Z,17.2
2018-10-05T03:47:11.963Z,17.2
2018-10-05T03:48:02.231Z,17.2
2018-10-05T03:48:52.600Z,17.1
2018-10-05T03:49:41.278Z,17.2
2018-10-05T03:50:32.485Z,17.2
2018-10-05T03:51:22.852Z,17.1
2018-10-05T03:52:12.880Z,17.2
2018-10-05T03:53:02.950Z,17.2
2018-10-05T03:53:52.958Z,17.1
2018-10-05T03:54:43.327Z,17.1
2018-10-05T03:55:32.567Z,17.1
2018-10-05T03:56:23.169Z,17.1
2018-10-05T03:57:13.500Z,17.1
2018-10-05T03:58:03.073Z,17.1
2018-10-05T03:58:53.353Z,17.1
2018-10-05T03:59:43.282Z,17.1
2018-10-05T04:00:33.057Z,17.1
2018-10-05T04:01:22.827Z,17.1
2018-10-05T04:02:12.877Z,17.1
2018-10-05T04:03:02.357Z,17.1
2018-10-05T04:03:52.942Z,17.1
2018-10-05T04:04:42.871Z,17.1
2018-10-05T04:05:33.647Z,17.1
2018-10-05T04:06:24.226Z,17.1
2018-10-05T04:07:12.419Z,17.1
2018-10-05T04:08:02.681Z,17.1
2018-10-05T04:08:53.901Z,17.1
2018-10-05T04:09:43.462Z,17.1
2018-10-05T04:10:32.926Z,17.1
2018-10-05T04:11:25.405Z,17.1
2018-10-05T04:12:13.622Z,17.1
2018-10-05T04:13:03.686Z,17.1
2018-10-05T04:13:53.713Z,17.1
2018-10-05T04:14:44.103Z,17.1
2018-10-05T04:15:34.172Z,17.1
2018-10-05T04:16:23.927Z,17.1
2018-10-05T04:17:14.471Z,17.1
2018-10-05T04:18:04.566Z,17.1
2018-10-05T04:18:54.676Z,17.1
2018-10-05T04:19:59.529Z,17.1
2018-10-05T04:20:35.004Z,17.1
2018-10-05T04:21:25.373Z,17.1
2018-10-05T04:22:15.641Z,17.1
2018-10-05T04:23:05.219Z,17.1
2018-10-05T04:23:55.271Z,17.1
2018-10-05T04:24:44.811Z,17.1
2018-10-05T04:25:35.054Z,17.1
2018-10-05T04:26:43.098Z,17.1
2018-10-05T04:27:16.413Z,17.1
2018-10-05T04:28:04.535Z,17.1
2018-10-05T04:28:55.904Z,17.1
2018-10-05T04:30:35.434Z,17.1
2018-10-05T04:32:15.613Z,17.1
2018-10-05T04:33:05.418Z,17.1
2018-10-05T04:34:44.431Z,17.1
2018-10-05T04:54:39.167Z,16.9
2018-10-05T04:55:29.798Z,16.9
2018-10-05T04:56:19.857Z,16.9
2018-10-05T04:57:10.249Z,16.9
2018-10-05T04:57:59.834Z,16.9
2018-10-05T04:58:49.713Z,16.9
2018-10-05T04:59:40.482Z,16.9
2018-10-05T05:00:30.662Z,16.9
2018-10-05T05:01:20.179Z,16.9
2018-10-05T05:02:09.731Z,16.9
2018-10-05T05:03:00.302Z,16.9
2018-10-05T05:03:49.894Z,16.9
2018-10-05T05:04:40.996Z,16.9
2018-10-05T05:05:29.402Z,16.9
2018-10-05T05:06:19.675Z,16.9
2018-10-05T05:07:10.345Z,16.9
2018-10-05T05:08:00.072Z,16.9
2018-10-05T05:08:49.967Z,16.9
2018-10-05T05:09:41.354Z,16.9
2018-10-05T05:10:30.394Z,16.9
2018-10-05T05:11:20.921Z,16.9
2018-10-05T05:12:11.667Z,16.9
2018-10-05T05:13:00.236Z,16.9
2018-10-05T05:13:49.444Z,16.9
2018-10-05T05:14:40.661Z,16.9
2018-10-05T05:15:30.713Z,16.9
2018-10-05T05:16:20.257Z,16.9
2018-10-05T05:17:09.984Z,16.9
2018-10-05T05:18:01.470Z,16.9
2018-10-05T05:18:51.152Z,16.9
2018-10-05T05:19:43.244Z,16.9
2018-10-05T05:20:31.063Z,16.9
2018-10-05T05:21:21.401Z,16.9
2018-10-05T05:22:10.918Z,16.9
2018-10-05T05:23:00.680Z,16.9
2018-10-05T05:23:51.325Z,16.9
2018-10-05T05:24:41.618Z,16.9
2018-10-05T05:25:31.355Z,16.9
2018-10-05T05:26:21.961Z,16.9
2018-10-05T05:27:12.609Z,16.8
2018-10-05T05:28:02.656Z,16.9
2018-10-05T05:28:51.986Z,16.9
2018-10-05T05:29:42.002Z,16.8
2018-10-05T05:30:32.521Z,16.9
2018-10-05T05:31:21.238Z,16.9
2018-10-05T05:32:11.871Z,16.8
2018-10-05T05:33:02.846Z,16.8
2018-10-05T05:33:52.718Z,16.8
2018-10-05T05:34:42.049Z,16.8
2018-10-05T05:35:33.173Z,16.8
2018-10-05T05:36:23.288Z,16.9
2018-10-05T05:37:12.459Z,16.8
2018-10-05T05:38:02.849Z,16.8
2018-10-05T05:38:52.658Z,16.9
2018-10-05T05:39:42.960Z,16.8
2018-10-05T05:40:34.428Z,16.8
2018-10-05T05:41:23.018Z,16.8
2018-10-05T05:42:13.106Z,16.8
2018-10-05T05:43:03.210Z,16.8
2018-10-05T05:43:53.380Z,16.8
2018-10-05T05:44:43.060Z,16.8
2018-10-05T05:45:32.916Z,16.8
2018-10-05T05:46:23.428Z,16.8
2018-10-05T05:47:13.591Z,16.8
2018-10-05T05:48:03.098Z,16.8
2018-10-05T05:48:53.943Z,16.8
2018-10-05T05:49:42.919Z,16.8
2018-10-05T05:50:32.993Z,16.8
2018-10-05T05:51:23.079Z,16.8
2018-10-05T05:52:14.049Z,16.8
2018-10-05T05:53:03.880Z,16.8
2018-10-05T05:53:54.903Z,16.8
2018-10-05T05:54:44.977Z,16.8
2018-10-05T05:55:33.672Z,16.8
2018-10-05T05:56:24.269Z,16.8
2018-10-05T05:57:13.779Z,16.8
2018-10-05T05:58:03.595Z,16.8
2018-10-05T05:58:54.420Z,16.8
2018-10-05T05:59:43.432Z,16.8
2018-10-05T06:00:34.612Z,16.8
2018-10-05T06:01:23.434Z,16.8
2018-10-05T06:02:14.405Z,16.8
2018-10-05T06:03:04.631Z,16.8
2018-10-05T06:03:54.807Z,16.8
2018-10-05T06:04:44.342Z,16.8
2018-10-05T06:05:34.384Z,16.8
2018-10-05T06:06:25.341Z,16.8
2018-10-05T06:07:14.579Z,16.8
2018-10-05T06:08:05.502Z,16.8
2018-10-05T06:08:54.116Z,16.8
2018-10-05T06:09:45.292Z,16.8
2018-10-05T06:10:34.716Z,16.8
2018-10-05T06:11:24.283Z,16.8
2018-10-05T06:12:14.613Z,16.8
2018-10-05T06:13:04.664Z,16.8
2018-10-05T06:13:54.777Z,16.8
2018-10-05T06:14:45.646Z,16.8
2018-10-05T06:15:36.036Z,16.8
2018-10-05T06:16:25.972Z,16.8
2018-10-05T06:17:14.676Z,16.8
2018-10-05T06:18:05.888Z,16.8
2018-10-05T06:18:55.066Z,16.8
2018-10-05T06:19:46.498Z,16.8
2018-10-05T06:20:35.527Z,16.8
2018-10-05T06:21:25.915Z,16.8
2018-10-05T06:22:17.153Z,16.8
2018-10-05T06:23:05.641Z,16.8
2018-10-05T06:23:55.453Z,16.8
2018-10-05T06:24:46.034Z,16.8
2018-10-05T06:25:36.536Z,16.8
2018-10-05T06:26:26.665Z,16.8
2018-10-05T06:27:18.354Z,16.8
2018-10-05T06:28:07.141Z,16.8
2018-10-05T06:28:55.983Z,16.8
2018-10-05T06:29:46.712Z,16.8
2018-10-05T06:30:37.303Z,16.8
2018-10-05T06:31:27.331Z,16.7
2018-10-05T06:32:16.625Z,16.8
2018-10-05T06:33:08.052Z,16.8
2018-10-05T06:33:57.040Z,16.8
2018-10-05T06:34:47.293Z,16.8
2018-10-05T06:35:36.798Z,16.8
2018-10-05T06:36:26.583Z,16.8
2018-10-05T06:37:17.290Z,16.8
2018-10-05T06:38:08.306Z,16.8
2018-10-05T06:38:57.162Z,16.8
2018-10-05T06:39:47.122Z,16.8
2018-10-05T06:40:37.733Z,16.8
2018-10-05T06:41:27.783Z,16.8
2018-10-05T06:42:20.227Z,16.8
2018-10-05T06:43:07.080Z,16.8
2018-10-05T06:43:57.128Z,16.8
2018-10-05T06:44:47.487Z,16.8
2018-10-05T06:45:37.892Z,16.7
2018-10-05T06:46:27.321Z,16.7
2018-10-05T06:47:17.579Z,16.8
2018-10-05T06:48:08.494Z,16.7
2018-10-05T06:48:57.196Z,16.7
2018-10-05T06:49:48.366Z,16.8
2018-10-05T06:50:38.219Z,16.8
2018-10-05T06:51:28.216Z,16.8
2018-10-05T06:52:17.479Z,16.8
2018-10-05T06:53:08.380Z,16.8
2018-10-05T06:53:58.151Z,16.8
2018-10-05T06:54:48.831Z,16.8
2018-10-05T06:55:38.246Z,16.8
2018-10-05T06:56:29.441Z,16.7
2018-10-05T06:57:19.218Z,16.8
2018-10-05T06:58:09.326Z,16.8
2018-10-05T06:58:58.564Z,16.8
2018-10-05T06:59:49.384Z,16.7
2018-10-05T07:00:38.364Z,16.8
2018-10-05T07:01:29.611Z,16.8
2018-10-05T07:02:19.956Z,16.8
2018-10-05T07:03:07.963Z,16.7
2018-10-05T07:03:59.111Z,16.8
2018-10-05T07:04:48.691Z,16.8
2018-10-05T07:05:39.013Z,16.8
2018-10-05T07:06:29.036Z,16.8
2018-10-05T07:07:19.723Z,16.8
2018-10-05T07:08:11.370Z,16.7
2018-10-05T07:08:59.243Z,16.8
2018-10-05T07:09:49.008Z,16.8
2018-10-05T07:10:38.546Z,16.7
2018-10-05T07:11:30.716Z,16.8
2018-10-05T07:12:18.595Z,16.8
2018-10-05T07:13:09.825Z,16.8
2018-10-05T07:13:59.984Z,16.8
2018-10-05T07:14:49.687Z,16.8
2018-10-05T07:15:40.721Z,16.8
2018-10-05T07:16:30.403Z,16.8
2018-10-05T07:17:19.905Z,16.8
2018-10-05T07:18:10.687Z,16.8
2018-10-05T07:19:00.287Z,16.8
2018-10-05T07:19:50.051Z,16.8
2018-10-05T07:20:39.828Z,16.8
2018-10-05T07:21:32.976Z,16.8
2018-10-05T07:22:20.502Z,16.8
2018-10-05T07:23:10.271Z,16.7
2018-10-05T07:24:01.133Z,16.8
2018-10-05T07:24:50.767Z,16.8
2018-10-05T07:25:39.852Z,16.8
2018-10-05T07:26:30.811Z,16.7
2018-10-05T07:27:20.127Z,16.8
2018-10-05T07:28:11.705Z,16.8
2018-10-05T07:29:00.459Z,16.8
2018-10-05T07:29:51.066Z,16.8
2018-10-05T07:30:41.147Z,16.8
2018-10-05T07:31:30.360Z,16.8
2018-10-05T07:32:20.517Z,16.7
2018-10-05T07:33:11.401Z,16.8
2018-10-05T07:34:00.599Z,16.8
2018-10-05T07:34:51.502Z,16.8
2018-10-05T07:35:40.454Z,16.8
2018-10-05T07:36:31.414Z,16.8
2018-10-05T07:37:22.574Z,16.8
2018-10-05T07:38:10.329Z,16.8
2018-10-05T07:39:00.941Z,16.8
2018-10-05T07:39:51.311Z,16.8
2018-10-05T07:40:41.941Z,16.8
2018-10-05T07:41:32.153Z,16.8
2018-10-05T07:42:21.409Z,16.8
2018-10-05T07:43:13.461Z,16.8
2018-10-05T07:44:02.100Z,16.8
2018-10-05T07:44:51.671Z,16.8
2018-10-05T07:45:40.834Z,16.8
2018-10-05T07:46:31.501Z,16.8
2018-10-05T07:47:21.845Z,16.8
2018-10-05T07:48:12.252Z,16.8
2018-10-05T07:49:02.771Z,16.8
2018-10-05T07:49:52.347Z,16.8
2018-10-05T07:50:42.413Z,16.8
2018-10-05T07:51:32.433Z,16.8
2018-10-05T07:52:21.388Z,16.8
2018-10-05T07:53:11.200Z,16.8
2018-10-05T07:54:02.630Z,16.8
2018-10-05T07:54:52.160Z,16.8
2018-10-05T07:55:42.516Z,16.8
2018-10-05T07:56:31.792Z,16.8
2018-10-05T07:57:23.054Z,16.8
2018-10-05T07:58:12.387Z,16.8
2018-10-05T07:59:02.990Z,16.8
2018-10-05T07:59:52.805Z,16.8
2018-10-05T08:00:43.112Z,16.8
2018-10-05T08:01:32.875Z,16.8
2018-10-05T08:02:22.950Z,16.8
2018-10-05T08:03:12.312Z,16.8
2018-10-05T08:04:03.477Z,16.8
2018-10-05T08:04:53.665Z,16.8
2018-10-05T08:05:42.513Z,16.8
2018-10-05T08:06:32.597Z,16.8
2018-10-05T08:07:23.434Z,16.8
2018-10-05T08:08:14.129Z,16.8
2018-10-05T08:09:03.294Z,16.8
2018-10-05T08:09:52.441Z,16.8
2018-10-05T08:10:42.942Z,16.8
2018-10-05T08:11:33.301Z,16.8
2018-10-05T08:12:22.501Z,16.8
2018-10-05T08:13:13.393Z,16.8
2018-10-05T08:14:03.616Z,16.8
2018-10-05T08:14:53.487Z,16.8
2018-10-05T08:15:43.006Z,16.8
2018-10-05T08:16:32.876Z,16.8
2018-10-05T08:17:23.905Z,16.8
2018-10-05T08:18:12.888Z,16.8
2018-10-05T08:19:03.269Z,16.8
2018-10-05T08:19:53.845Z,16.8
2018-10-05T08:20:44.363Z,16.8
2018-10-05T08:21:35.134Z,16.8
2018-10-05T08:22:23.565Z,16.8
2018-10-05T08:23:13.959Z,16.8
2018-10-05T08:24:04.283Z,16.8
2018-10-05T08:24:54.648Z,16.8
2018-10-05T08:25:44.122Z,16.8
2018-10-05T08:26:33.346Z,16.8
2018-10-05T08:27:24.471Z,16.8
2018-10-05T08:28:13.944Z,16.8
2018-10-05T08:29:04.181Z,16.8
2018-10-05T08:29:55.793Z,16.8
2018-10-05T08:30:44.603Z,16.8
2018-10-05T08:31:35.191Z,16.8
2018-10-05T08:32:24.690Z,16.8
2018-10-05T08:33:16.307Z,16.8
2018-10-05T08:34:06.296Z,16.8
2018-10-05T08:34:55.905Z,16.8
2018-10-05T08:35:45.933Z,16.8
2018-10-05T08:36:35.528Z,16.8
2018-10-05T08:37:25.092Z,16.9
2018-10-05T08:38:15.315Z,16.8
2018-10-05T08:39:05.702Z,16.8
2018-10-05T08:39:57.602Z,16.8
2018-10-05T08:40:46.855Z,16.8
2018-10-05T08:41:35.591Z,16.8
2018-10-05T08:42:26.693Z,16.8
2018-10-05T08:43:15.443Z,16.8
2018-10-05T08:44:06.049Z,16.9
2018-10-05T08:44:56.092Z,16.8
2018-10-05T08:45:47.278Z,16.8
2018-10-05T08:46:35.044Z,16.8
2018-10-05T08:47:26.518Z,16.8
2018-10-05T08:48:16.232Z,16.8
2018-10-05T08:49:05.022Z,16.8
2018-10-05T08:49:56.524Z,16.8
2018-10-05T08:50:46.527Z,16.9
2018-10-05T08:51:37.554Z,16.9
2018-10-05T08:52:28.115Z,16.9
2018-10-05T09:08:45.762Z,16.9
2018-10-05T09:09:35.286Z,16.9
2018-10-05T09:10:25.288Z,16.9
2018-10-05T09:11:15.817Z,16.9
2018-10-05T09:12:05.180Z,16.9
2018-10-05T09:12:55.770Z,16.9
2018-10-05T09:13:44.904Z,16.9
2018-10-05T09:14:35.371Z,16.9
2018-10-05T09:15:24.879Z,16.9
2018-10-05T09:16:15.440Z,16.9
2018-10-05T09:17:05.258Z,16.9
2018-10-05T09:17:56.652Z,16.9
2018-10-05T09:18:45.359Z,16.9
2018-10-05T09:19:35.380Z,16.9
2018-10-05T09:20:25.475Z,16.9
2018-10-05T09:21:16.092Z,16.9
2018-10-05T09:22:06.200Z,16.9
2018-10-05T09:22:56.466Z,16.9
2018-10-05T09:23:45.980Z,16.9
2018-10-05T09:24:35.847Z,16.9
2018-10-05T09:25:25.147Z,16.9
2018-10-05T09:26:16.175Z,16.9
2018-10-05T09:27:05.125Z,16.9
2018-10-05T09:27:56.888Z,16.9
2018-10-05T09:28:46.649Z,16.9
2018-10-05T09:29:36.698Z,16.9
2018-10-05T09:30:26.617Z,16.9
2018-10-05T09:31:15.440Z,16.9
2018-10-05T09:32:05.598Z,16.9
2018-10-05T09:32:55.560Z,16.9
2018-10-05T09:33:46.912Z,16.9
2018-10-05T09:34:37.619Z,16.9
2018-10-05T09:35:26.559Z,16.9
2018-10-05T09:36:17.750Z,16.9
2018-10-05T09:37:07.299Z,16.9
2018-10-05T09:37:59.289Z,16.9
2018-10-05T09:38:47.374Z,16.9
2018-10-05T09:40:27.210Z,16.9
2018-10-05T09:41:17.246Z,16.9
2018-10-05T09:42:07.646Z,16.9
2018-10-05T09:42:58.220Z,16.9
2018-10-05T09:45:28.484Z,16.9
2018-10-05T09:50:28.528Z,16.9
2018-10-05T10:07:08.387Z,17.1
2018-10-05T10:14:40.741Z,17.1
2018-10-05T10:16:20.102Z,17.1
2018-10-05T10:17:59.942Z,17.1
2018-10-05T10:18:50.606Z,17.1
2018-10-05T10:19:40.017Z,17.1
2018-10-05T10:20:30.384Z,17.1
2018-10-05T10:21:20.641Z,17.1
2018-10-05T10:22:09.959Z,17.1
2018-10-05T10:23:50.984Z,17.1
2018-10-05T10:24:41.538Z,17.1
2018-10-05T10:25:30.523Z,17.1
2018-10-05T10:26:21.404Z,17.1
2018-10-05T10:27:11.166Z,17.1
2018-10-05T10:28:02.370Z,17.1
2018-10-05T10:28:53.606Z,17.1
2018-10-05T10:29:42.876Z,17.1
2018-10-05T10:30:31.230Z,17.1
2018-10-05T10:31:22.171Z,17.1
2018-10-05T10:32:11.850Z,17.1
2018-10-05T10:33:00.756Z,17.1
2018-10-05T10:33:53.276Z,17.1
2018-10-05T10:34:43.206Z,17.1
2018-10-05T10:35:32.666Z,17.1
2018-10-05T10:36:22.714Z,17.1
2018-10-05T10:37:12.529Z,17.1
2018-10-05T10:38:01.411Z,17.1
2018-10-05T10:38:51.821Z,17.1
2018-10-05T10:39:42.942Z,17.1
2018-10-05T10:40:32.483Z,17.1
2018-10-05T10:41:22.561Z,17.1
2018-10-05T10:42:12.586Z,17.1
2018-10-05T10:43:01.021Z,17.1
2018-10-05T10:43:52.696Z,17.1
2018-10-05T10:44:42.037Z,17.1
2018-10-05T10:45:32.623Z,17.1
2018-10-05T10:46:22.392Z,17.1
2018-10-05T10:47:11.071Z,17.1
2018-10-05T10:48:02.576Z,17.1
2018-10-05T10:48:51.431Z,17.1
2018-10-05T10:49:42.648Z,17.1
2018-10-05T10:50:31.851Z,17.1
2018-10-05T10:51:22.006Z,17.1
2018-10-05T10:52:12.661Z,17.1
2018-10-05T10:53:02.947Z,17.1
2018-10-05T10:53:52.522Z,17.1
2018-10-05T10:54:43.208Z,17.1
2018-10-05T10:55:31.908Z,17.1
2018-10-05T10:56:25.322Z,17.1
2018-10-05T10:57:13.251Z,17.1
2018-10-05T10:58:03.505Z,17.1
2018-10-05T10:58:53.577Z,17.1
2018-10-05T10:59:43.036Z,17.1
2018-10-05T11:00:34.293Z,17.1
2018-10-05T11:01:24.235Z,17.1
2018-10-05T11:02:14.916Z,17.2
2018-10-05T11:03:04.535Z,17.1
2018-10-05T11:03:54.220Z,17.1
2018-10-05T11:04:46.686Z,17.1
2018-10-05T11:05:34.294Z,17.2
2018-10-05T11:06:23.229Z,17.2
2018-10-05T11:07:17.803Z,17.1
2018-10-05T11:08:04.107Z,17.1
2018-10-05T11:08:55.014Z,17.2
2018-10-05T11:09:44.443Z,17.2
2018-10-05T11:10:34.568Z,17.2
2018-10-05T11:11:26.422Z,17.2
2018-10-05T11:12:15.159Z,17.2
2018-10-05T11:13:03.968Z,17.2
2018-10-05T11:13:54.639Z,17.2
2018-10-05T11:14:44.699Z,17.2
2018-10-05T11:15:35.561Z,17.2
2018-10-05T11:16:26.124Z,17.2
2018-10-05T11:17:16.543Z,17.2
2018-10-05T11:18:04.941Z,17.2
2018-10-05T11:18:54.975Z,17.2
2018-10-05T11:19:45.901Z,17.2
2018-10-05T11:20:35.139Z,17.2
2018-10-05T11:21:25.703Z,17.2
2018-10-05T11:22:14.963Z,17.2
2018-10-05T11:23:06.023Z,17.2
2018-10-05T11:23:55.981Z,17.2
2018-10-05T11:24:45.744Z,17.2
2018-10-05T11:25:35.448Z,17.2
2018-10-05T11:26:26.466Z,17.2
2018-10-05T11:27:15.867Z,17.2
2018-10-05T11:28:06.251Z,17.2
2018-10-05T11:28:55.702Z,17.2
2018-10-05T11:29:47.522Z,17.2
2018-10-05T11:30:35.551Z,17.3
2018-10-05T11:31:25.158Z,17.2
2018-10-05T11:32:15.740Z,17.2
2018-10-05T11:33:05.888Z,17.2
2018-10-05T11:33:55.071Z,17.3
2018-10-05T11:34:45.652Z,17.3
2018-10-05T11:35:35.718Z,17.3
2018-10-05T11:36:26.875Z,17.3
2018-10-05T11:37:16.205Z,17.3
2018-10-05T11:38:06.245Z,17.3
2018-10-05T11:38:56.860Z,17.3
2018-10-05T11:39:46.507Z,17.3
2018-10-05T11:40:36.684Z,17.3
2018-10-05T11:41:25.670Z,17.3
2018-10-05T11:42:16.280Z,17.3
2018-10-05T11:43:06.959Z,17.3
2018-10-05T11:43:56.442Z,17.3
2018-10-05T11:44:46.772Z,17.3
2018-10-05T11:45:36.843Z,17.3
2018-10-05T11:46:28.594Z,17.3
2018-10-05T11:47:16.630Z,17.3
2018-10-05T11:48:07.487Z,17.3
2018-10-05T11:48:57.054Z,17.3
2018-10-05T11:49:47.039Z,17.3
2018-10-05T11:50:36.151Z,17.3
2018-10-05T11:51:27.721Z,17.3
2018-10-05T11:52:18.241Z,17.3
2018-10-05T11:53:07.989Z,17.3
2018-10-05T11:53:57.841Z,17.3
2018-10-05T11:54:47.351Z,17.3
2018-10-05T11:55:37.956Z,17.3
2018-10-05T11:56:28.255Z,17.3
2018-10-05T11:57:17.355Z,17.3
2018-10-05T11:58:07.505Z,17.3
2018-10-05T11:58:58.070Z,17.3
2018-10-05T11:59:49.501Z,17.3
2018-10-05T12:00:37.432Z,17.3
2018-10-05T12:01:28.702Z,17.3
2018-10-05T12:02:18.918Z,17.3
2018-10-05T12:03:08.682Z,17.3
2018-10-05T12:04:00.016Z,17.3
2018-10-05T12:04:49.922Z,17.3
2018-10-05T12:05:38.174Z,17.3
2018-10-05T12:06:29.455Z,17.3
2018-10-05T12:07:19.898Z,17.3
2018-10-05T12:08:09.759Z,17.3
2018-10-05T12:08:59.936Z,17.3
2018-10-05T12:09:50.160Z,17.3
2018-10-05T12:10:39.664Z,17.3
2018-10-05T12:11:29.722Z,17.3
2018-10-05T12:12:19.564Z,17.3
2018-10-05T12:13:10.052Z,17.3
2018-10-05T12:14:02.269Z,17.3
2018-10-05T12:14:50.579Z,17.3
2018-10-05T12:15:40.042Z,17.3
2018-10-05T12:16:30.558Z,17.3
2018-10-05T12:17:20.422Z,17.3
2018-10-05T12:18:09.973Z,17.3
2018-10-05T12:19:00.307Z,17.4
2018-10-05T12:19:49.695Z,17.4
2018-10-05T12:20:39.904Z,17.4
2018-10-05T12:21:30.227Z,17.4
2018-10-05T12:22:20.151Z,17.3
2018-10-05T12:23:10.729Z,17.3
2018-10-05T12:23:59.332Z,17.4
2018-10-05T12:24:50.172Z,17.3
2018-10-05T12:25:39.810Z,17.4
2018-10-05T12:26:30.832Z,17.4
2018-10-05T12:27:20.261Z,17.4
2018-10-05T12:28:10.271Z,17.4
2018-10-05T12:29:00.686Z,17.4
2018-10-05T12:29:50.833Z,17.4
2018-10-05T12:30:40.972Z,17.4
2018-10-05T12:31:31.048Z,17.4
2018-10-05T12:32:19.798Z,17.4
2018-10-05T12:33:11.558Z,17.4
2018-10-05T12:34:01.509Z,17.4