createdAt,value
2018-11-26T00:01:01.482Z,9.9
2018-11-26T00:02:02.814Z,10
2018-11-26T00:03:06.509Z,10
2018-11-26T00:04:07.777Z,10
2018-11-26T00:05:09.027Z,10.1
2018-11-26T00:06:10.305Z,10
2018-11-26T00:07:11.819Z,10.1
2018-11-26T00:08:13.516Z,9.9
2018-11-26T00:09:14.766Z,9.7
2018-11-26T00:10:16.033Z,9.8
2018-11-26T00:11:17.305Z,9.9
2018-11-26T00:12:18.591Z,9.9
2018-11-26T00:13:19.860Z,9.9
2018-11-26T00:14:21.282Z,10
2018-11-26T00:15:22.635Z,10
2018-11-26T00:16:23.934Z,9.9
2018-11-26T00:17:25.236Z,9.7
2018-11-26T00:18:27.757Z,9.8
2018-11-26T00:19:29.056Z,9.8
2018-11-26T00:20:30.537Z,9.8
2018-11-26T00:21:31.859Z,9.9
2018-11-26T00:22:33.173Z,9.7
2018-11-26T00:23:34.415Z,9.6
2018-11-26T00:24:35.673Z,9.6
2018-11-26T00:25:38.241Z,9.6
2018-11-26T00:26:39.470Z,9.6
2018-11-26T00:27:40.914Z,9.7
2018-11-26T00:28:42.210Z,9.7
2018-11-26T00:29:43.485Z,9.6
2018-11-26T00:30:44.722Z,9.6
2018-11-26T00:31:45.955Z,9.6
2018-11-26T00:32:47.545Z,9.3
2018-11-26T00:33:48.914Z,9.5
2018-11-26T00:34:50.178Z,9.3
2018-11-26T00:35:51.433Z,9.4
2018-11-26T00:36:52.679Z,9.7
2018-11-26T00:37:53.984Z,9.8
2018-11-26T00:38:55.228Z,9.7
2018-11-26T00:39:56.483Z,9.5
2018-11-26T00:40:57.774Z,9.5
2018-11-26T00:41:59.733Z,9.5
2018-11-26T00:43:01.352Z,9.4
2018-11-26T00:44:02.630Z,9.5
2018-11-26T00:45:03.885Z,9.5
2018-11-26T00:46:05.135Z,9.3
2018-11-26T00:47:06.641Z,9.3
2018-11-26T00:48:07.926Z,9.3
2018-11-26T00:49:09.196Z,9.4
2018-11-26T00:50:10.444Z,9.4
2018-11-26T00:51:11.714Z,9.5
2018-11-26T00:52:12.959Z,9.5
2018-11-26T00:53:14.253Z,9.4
2018-11-26T00:54:15.525Z,9.4
2018-11-26T00:55:16.779Z,9.3
2018-11-26T00:56:18.258Z,9.3
2018-11-26T00:57:19.523Z,9.4
2018-11-26T00:58:20.796Z,9.3
2018-11-26T00:59:24.989Z,9.5
2018-11-26T01:00:26.290Z,9.3
2018-11-26T01:01:27.530Z,9.4
2018-11-26T01:02:28.810Z,9.4
2018-11-26T01:03:30.095Z,9.6
2018-11-26T01:04:31.343Z,9.3
2018-11-26T01:05:32.615Z,9.2
2018-11-26T01:06:33.865Z,9.3
2018-11-26T01:07:35.288Z,9.3
2018-11-26T01:08:36.601Z,9.4
2018-11-26T01:09:38.098Z,9.5
2018-11-26T01:10:39.419Z,9.3
2018-11-26T01:11:40.729Z,9.3
2018-11-26T01:12:43.273Z,9.5
2018-11-26T01:13:44.595Z,9.4
2018-11-26T01:14:45.839Z,9.3
2018-11-26T01:15:47.098Z,9.3
2018-11-26T01:16:48.378Z,9.4
2018-11-26T01:17:49.655Z,9.3
2018-11-26T01:18:51.158Z,9.3
2018-11-26T01:19:52.481Z,9.4
2018-11-26T01:20:53.910Z,9.3
2018-11-26T01:21:58.170Z,9.2
2018-11-26T01:22:59.428Z,9.2
2018-11-26T01:24:00.987Z,9.3
2018-11-26T01:25:02.236Z,9.3
2018-11-26T01:26:03.716Z,9.3
2018-11-26T01:27:05.199Z,9.4
2018-11-26T01:28:06.471Z,9.2
2018-11-26T01:29:07.771Z,9.3
2018-11-26T01:30:09.312Z,9.4
2018-11-26T01:31:10.629Z,9.2
2018-11-26T01:32:11.898Z,9.3
2018-11-26T01:33:13.162Z,9.2
2018-11-26T01:34:14.630Z,9.4
2018-11-26T01:35:16.017Z,9.4
2018-11-26T01:36:17.251Z,9.3
2018-11-26T01:37:18.499Z,9
2018-11-26T01:38:19.751Z,9.2
2018-11-26T01:39:21.082Z,9.2
2018-11-26T01:40:22.341Z,9.2
2018-11-26T01:41:23.679Z,9.2
2018-11-26T01:42:24.980Z,9.3
2018-11-26T01:43:26.254Z,9.3
2018-11-26T01:44:27.534Z,9
2018-11-26T01:45:29.274Z,9.1
2018-11-26T01:46:30.518Z,9.1
2018-11-26T01:47:31.785Z,9.2
2018-11-26T01:48:33.087Z,9.2
2018-11-26T01:49:34.404Z,9.3
2018-11-26T01:50:35.680Z,9.3
2018-11-26T01:51:36.927Z,9.2
2018-11-26T01:52:38.200Z,9.3
2018-11-26T01:53:39.452Z,8.9
2018-11-26T01:54:41.050Z,9.1
2018-11-26T01:55:42.320Z,9.1
2018-11-26T01:56:43.595Z,9.2
2018-11-26T01:57:44.857Z,9.2
2018-11-26T01:58:46.123Z,9.4
2018-11-26T01:59:47.424Z,9.4
2018-11-26T02:00:48.691Z,9.4
2018-11-26T02:01:49.941Z,9
2018-11-26T02:02:51.241Z,9.3
2018-11-26T02:03:52.603Z,9.1
2018-11-26T02:04:53.934Z,9.3
2018-11-26T02:05:55.211Z,9.1
2018-11-26T02:06:56.476Z,9
2018-11-26T02:07:57.714Z,9.2
2018-11-26T02:08:58.969Z,9.4
2018-11-26T02:10:00.257Z,9.2
2018-11-26T02:11:01.616Z,9.2
2018-11-26T02:12:03.010Z,9
2018-11-26T02:13:04.266Z,9
2018-11-26T02:14:05.518Z,9.1
2018-11-26T02:15:06.824Z,9
2018-11-26T02:16:08.082Z,9
2018-11-26T02:17:09.377Z,8.9
2018-11-26T02:18:10.617Z,8.9
2018-11-26T02:19:11.878Z,9
2018-11-26T02:20:13.179Z,9
2018-11-26T02:21:14.425Z,8.9
2018-11-26T02:22:15.679Z,9
2018-11-26T02:23:17.138Z,9.1
2018-11-26T02:24:18.378Z,9.1
2018-11-26T02:25:19.841Z,9.1
2018-11-26T02:26:21.097Z,9
2018-11-26T02:27:24.528Z,8.9
2018-11-26T02:28:26.187Z,8.9
2018-11-26T02:29:27.485Z,9
2018-11-26T02:30:28.830Z,9.1
2018-11-26T02:31:30.139Z,9
2018-11-26T02:32:31.409Z,9
2018-11-26T02:33:32.663Z,8.9
2018-11-26T02:34:33.922Z,9
2018-11-26T02:35:35.221Z,8.9
2018-11-26T02:36:39.267Z,8.8
2018-11-26T02:37:40.514Z,9
2018-11-26T02:38:41.772Z,9.1
2018-11-26T02:39:43.012Z,9
2018-11-26T02:40:44.285Z,9
2018-11-26T02:41:45.550Z,9
2018-11-26T02:42:46.832Z,9
2018-11-26T02:43:48.090Z,8.7
2018-11-26T02:44:49.439Z,9
2018-11-26T02:45:50.742Z,9
2018-11-26T02:46:52.008Z,9
2018-11-26T02:47:53.281Z,9
2018-11-26T02:48:54.535Z,9
2018-11-26T02:49:55.783Z,8.9
2018-11-26T02:50:57.135Z,8.9
2018-11-26T02:52:01.199Z,8.8
2018-11-26T02:53:02.449Z,8.9
2018-11-26T02:54:03.710Z,8.9
2018-11-26T02:55:04.968Z,8.8
2018-11-26T02:56:06.522Z,8.8
2018-11-26T02:57:07.782Z,9.1
2018-11-26T02:58:09.028Z,8.9
2018-11-26T02:59:10.353Z,8.9
2018-11-26T03:00:11.613Z,8.9
2018-11-26T03:01:13.350Z,8.8
2018-11-26T03:02:19.490Z,8.9
2018-11-26T03:03:20.742Z,8.8
2018-11-26T03:04:21.977Z,8.9
2018-11-26T03:05:23.234Z,8.9
2018-11-26T03:06:24.556Z,8.9
2018-11-26T03:07:25.824Z,8.8
2018-11-26T03:08:27.079Z,8.8
2018-11-26T03:09:28.352Z,8.9
2018-11-26T03:10:29.598Z,8.7
2018-11-26T03:11:30.886Z,8.6
2018-11-26T03:12:32.130Z,8.6
2018-11-26T03:13:33.364Z,8.6
2018-11-26T03:14:34.648Z,8.7
2018-11-26T03:15:35.882Z,8.8
2018-11-26T03:16:37.165Z,8.8
2018-11-26T03:17:38.417Z,8.8
2018-11-26T03:18:39.670Z,8.7
2018-11-26T03:19:40.920Z,8.7
2018-11-26T03:20:42.207Z,8.8
2018-11-26T03:21:43.646Z,8.7
2018-11-26T03:22:44.898Z,8.6
2018-11-26T03:23:46.173Z,8.7
2018-11-26T03:24:48.224Z,8.8
2018-11-26T03:25:51.037Z,8.7
2018-11-26T03:26:54.830Z,8.8
2018-11-26T03:27:59.075Z,8.9
2018-11-26T03:29:04.472Z,8.9
2018-11-26T03:30:24.207Z,8.8
2018-11-26T03:31:25.462Z,8.8
2018-11-26T03:32:26.958Z,8.7
2018-11-26T03:33:28.221Z,8.7
2018-11-26T03:34:29.469Z,8.9
2018-11-26T03:35:30.724Z,8.7
2018-11-26T03:36:32.205Z,8.6
2018-11-26T03:37:33.486Z,8.6
2018-11-26T03:38:34.742Z,8.5
2018-11-26T03:39:36.013Z,8.5
2018-11-26T03:40:37.283Z,8.6
2018-11-26T03:41:44.274Z,8.7
2018-11-26T03:42:45.870Z,8.5
2018-11-26T03:43:47.129Z,8.6
2018-11-26T03:44:48.383Z,8.7
2018-11-26T03:45:49.658Z,8.7
2018-11-26T03:46:50.939Z,8.8
2018-11-26T03:47:52.270Z,8.7
2018-11-26T03:48:53.514Z,8.7
2018-11-26T03:49:54.784Z,8.6
2018-11-26T03:50:56.073Z,8.6
2018-11-26T03:51:59.778Z,8.7
2018-11-26T03:53:01.127Z,8.7
2018-11-26T03:54:02.590Z,8.7
2018-11-26T03:55:03.832Z,8.7
2018-11-26T03:56:12.439Z,8.6
2018-11-26T03:57:13.703Z,8.6
2018-11-26T03:58:14.978Z,8.7
2018-11-26T03:59:16.226Z,8.6
2018-11-26T04:00:17.492Z,8.5
2018-11-26T04:01:18.746Z,8.6
2018-11-26T04:02:20.013Z,8.6
2018-11-26T04:03:21.304Z,8.8
2018-11-26T04:04:22.556Z,8.7
2018-11-26T04:05:23.824Z,8.7
2018-11-26T04:06:25.090Z,8.8
2018-11-26T04:07:26.336Z,8.8
2018-11-26T04:08:27.618Z,8.8
2018-11-26T04:09:28.888Z,8.8
2018-11-26T04:10:30.138Z,8.8
2018-11-26T04:11:31.412Z,8.7
2018-11-26T04:12:32.904Z,8.7
2018-11-26T04:13:34.224Z,8.6
2018-11-26T04:14:38.566Z,8.6
2018-11-26T04:15:39.806Z,8.5
2018-11-26T04:16:41.064Z,8.5
2018-11-26T04:17:42.315Z,8.5
2018-11-26T04:18:44.617Z,8.7
2018-11-26T04:19:48.415Z,8.7
2018-11-26T04:20:49.662Z,8.7
2018-11-26T04:21:50.909Z,8.7
2018-11-26T04:22:52.213Z,8.4
2018-11-26T04:23:53.580Z,8.5
2018-11-26T04:24:54.836Z,8.7
2018-11-26T04:25:56.084Z,8.6
2018-11-26T04:26:58.473Z,8.6
2018-11-26T04:28:03.250Z,8.6
2018-11-26T04:29:04.561Z,8.7
2018-11-26T04:30:05.828Z,8.6
2018-11-26T04:31:10.032Z,8.6
2018-11-26T04:32:11.278Z,8.5
2018-11-26T04:33:12.619Z,8.5
2018-11-26T04:34:17.378Z,8.5
2018-11-26T04:35:21.282Z,8.5
2018-11-26T04:36:22.640Z,8.7
2018-11-26T04:37:23.891Z,8.6
2018-11-26T04:38:25.154Z,8.6
2018-11-26T04:39:28.886Z,8.7
2018-11-26T04:40:30.119Z,8.6
2018-11-26T04:41:31.410Z,8.6
2018-11-26T04:42:32.650Z,8.7
2018-11-26T04:43:33.918Z,8.7
2018-11-26T04:44:35.266Z,8.6
2018-11-26T04:45:36.537Z,8.5
2018-11-26T04:46:37.802Z,8.5
2018-11-26T04:47:42.085Z,8.5
2018-11-26T04:48:43.335Z,8.6
2018-11-26T04:49:45.622Z,8.6
2018-11-26T04:50:49.418Z,8.7
2018-11-26T04:51:50.659Z,8.8
2018-11-26T04:52:51.946Z,8.6
2018-11-26T04:53:53.234Z,8.5
2018-11-26T04:54:54.626Z,8.5
2018-11-26T04:55:55.874Z,8.5
2018-11-26T04:56:57.127Z,8.5
2018-11-26T04:57:59.167Z,8.5
2018-11-26T04:59:00.442Z,8.7
2018-11-26T05:00:01.783Z,8.6
2018-11-26T05:01:03.064Z,8.5
2018-11-26T05:02:04.332Z,8.5
2018-11-26T05:03:05.573Z,8.6
2018-11-26T05:04:06.829Z,8.4
2018-11-26T05:05:10.801Z,8.5
2018-11-26T05:06:12.067Z,8.5
2018-11-26T05:07:13.351Z,8.4
2018-11-26T05:08:14.609Z,8.5
2018-11-26T05:09:16.084Z,8.4
2018-11-26T05:10:17.397Z,8.3
2018-11-26T05:11:18.865Z,8.6
2018-11-26T05:12:20.178Z,8.5
2018-11-26T05:13:21.433Z,8.6
2018-11-26T05:14:22.668Z,8.3
2018-11-26T05:15:24.003Z,8.5
2018-11-26T05:16:25.248Z,8.6
2018-11-26T05:17:26.487Z,8.4
2018-11-26T05:18:27.773Z,8.7
2018-11-26T05:19:29.134Z,8.6
2018-11-26T05:20:30.713Z,8.6
2018-11-26T05:21:32.004Z,8.6
2018-11-26T05:22:33.286Z,8.5
2018-11-26T05:23:40.611Z,8.5
2018-11-26T05:24:41.944Z,8.4
2018-11-26T05:25:43.380Z,8.5
2018-11-26T05:26:44.649Z,8.5
2018-11-26T05:27:45.985Z,8.5
2018-11-26T05:28:47.226Z,8.6
2018-11-26T05:29:51.323Z,8.6
2018-11-26T05:30:52.866Z,8.7
2018-11-26T05:31:55.326Z,8.8
2018-11-26T05:32:56.663Z,8.6
2018-11-26T05:33:58.311Z,9.1
2018-11-26T05:35:00.631Z,9.6
2018-11-26T05:36:01.921Z,10
2018-11-26T05:37:03.279Z,10.2
2018-11-26T05:38:04.690Z,10.2
2018-11-26T05:39:05.953Z,10.3
2018-11-26T05:40:07.229Z,10.4
2018-11-26T05:41:08.561Z,10.5
2018-11-26T05:42:09.840Z,10.5
2018-11-26T05:43:11.135Z,10.5
2018-11-26T05:44:12.392Z,10.4
2018-11-26T05:45:13.726Z,10.5
2018-11-26T05:46:25.655Z,10.4
2018-11-26T05:47:26.958Z,10.6
2018-11-26T05:48:28.256Z,10.7
2018-11-26T05:49:29.614Z,10.6
2018-11-26T05:50:30.937Z,10.7
2018-11-26T05:51:32.295Z,10.6
2018-11-26T05:52:36.633Z,10.8
2018-11-26T05:53:37.934Z,10.9
2018-11-26T05:54:39.291Z,11
2018-11-26T05:55:41.966Z,11.5
2018-11-26T05:56:43.597Z,12
2018-11-26T05:57:45.841Z,12
2018-11-26T05:58:47.214Z,12.5
2018-11-26T05:59:48.527Z,12.8
2018-11-26T06:00:50.018Z,12.7
2018-11-26T06:01:51.643Z,12.8
2018-11-26T06:02:53.151Z,12.9
2018-11-26T06:03:54.508Z,12.8
2018-11-26T06:04:55.781Z,12.9
2018-11-26T06:05:57.269Z,12.9
2018-11-26T06:06:58.632Z,13.1
2018-11-26T06:07:59.946Z,13
2018-11-26T06:09:01.287Z,13.2
2018-11-26T06:10:02.650Z,13.3
2018-11-26T06:11:04.181Z,13.5
2018-11-26T06:12:05.570Z,13.4
2018-11-26T06:13:06.849Z,13.4
2018-11-26T06:14:11.211Z,13.4
2018-11-26T06:15:15.023Z,13.6
2018-11-26T06:16:16.403Z,13.5
2018-11-26T06:17:18.244Z,13.7
2018-11-26T06:18:20.015Z,13.6
2018-11-26T06:19:21.304Z,13.7
2018-11-26T06:20:22.668Z,13.7
2018-11-26T06:21:29.267Z,13.5
2018-11-26T06:22:33.682Z,13.5
2018-11-26T06:23:37.418Z,13.9
2018-11-26T06:24:38.767Z,13.7
2018-11-26T06:25:40.111Z,13.7
2018-11-26T06:26:46.717Z,13.7
2018-11-26T06:27:51.154Z,13.8
2018-11-26T06:28:54.401Z,13.6
2018-11-26T06:29:55.872Z,13.7
2018-11-26T06:30:57.351Z,13.7
2018-11-26T06:31:58.644Z,13.8
2018-11-26T06:33:00.133Z,14
2018-11-26T06:34:01.463Z,14.2
2018-11-26T06:35:02.835Z,14.1
2018-11-26T06:36:04.216Z,14
2018-11-26T06:37:10.129Z,14.1
2018-11-26T06:38:12.331Z,13.9
2018-11-26T06:39:15.036Z,14.1
2018-11-26T06:40:16.574Z,13.9
2018-11-26T06:41:17.872Z,13.9
2018-11-26T06:42:19.314Z,14.1
2018-11-26T06:43:20.655Z,14.1
2018-11-26T06:44:21.963Z,13.9
2018-11-26T06:45:23.342Z,14.1
2018-11-26T06:46:24.694Z,14.3
2018-11-26T06:47:26.014Z,14.2
2018-11-26T06:48:30.506Z,13.9
2018-11-26T06:49:39.245Z,14.2
2018-11-26T06:50:40.611Z,14.2
2018-11-26T06:51:41.942Z,14.2
2018-11-26T06:52:43.234Z,14.3
2018-11-26T06:53:44.550Z,14.3
2018-11-26T06:54:45.879Z,14.3
2018-11-26T06:55:47.165Z,14.3
2018-11-26T06:56:48.433Z,14.3
2018-11-26T06:57:49.990Z,14.3
2018-11-26T06:58:51.315Z,14.2
2018-11-26T06:59:52.685Z,14.3
2018-11-26T07:00:57.636Z,14.5
2018-11-26T07:01:58.886Z,14.4
2018-11-26T07:03:00.238Z,14.4
2018-11-26T07:04:01.650Z,14.4
2018-11-26T07:05:03.262Z,14.4
2018-11-26T07:06:04.547Z,14.4
2018-11-26T07:07:06.787Z,14.4
2018-11-26T07:08:16.178Z,14.3
2018-11-26T07:09:17.487Z,14.3
2018-11-26T07:10:26.092Z,14.3
2018-11-26T07:11:27.459Z,14.3
2018-11-26T07:12:28.799Z,14.4
2018-11-26T07:13:30.204Z,14.4
2018-11-26T07:14:31.614Z,14.5
2018-11-26T07:15:32.959Z,14.4
2018-11-26T07:16:34.288Z,14.4
2018-11-26T07:17:35.712Z,14.3
2018-11-26T07:18:37.107Z,14.3
2018-11-26T07:19:40.198Z,14.5
2018-11-26T07:20:41.509Z,14.4
2018-11-26T07:21:42.868Z,14.5
2018-11-26T07:22:44.164Z,14.6
2018-11-26T07:23:45.594Z,14.5
2018-11-26T07:24:46.922Z,14.5
2018-11-26T07:25:49.695Z,14.6
2018-11-26T07:26:51.286Z,14.6
2018-11-26T07:27:53.986Z,14.6
2018-11-26T07:29:00.090Z,14.7
2018-11-26T07:30:01.615Z,14.6
2018-11-26T07:31:02.968Z,14.5
2018-11-26T07:32:04.584Z,14.5
2018-11-26T07:33:08.129Z,14.6
2018-11-26T07:34:09.500Z,14.7
2018-11-26T07:35:10.827Z,14.6
2018-11-26T07:36:12.113Z,14.8
2018-11-26T07:37:13.447Z,14.6
2018-11-26T07:38:14.950Z,14.7
2018-11-26T07:39:16.229Z,14.6
2018-11-26T07:40:18.771Z,14.6
2018-11-26T07:41:20.042Z,14.8
2018-11-26T07:42:21.376Z,14.7
2018-11-26T07:43:22.729Z,14.8
2018-11-26T07:44:29.230Z,14.7
2018-11-26T07:45:34.718Z,14.8
2018-11-26T07:46:36.036Z,14.9
2018-11-26T07:47:37.616Z,14.8
2018-11-26T07:48:38.974Z,14.8
2018-11-26T07:49:40.253Z,14.9
2018-11-26T07:50:41.620Z,14.9
2018-11-26T07:51:42.928Z,14.9
2018-11-26T07:52:44.324Z,15
2018-11-26T07:53:45.692Z,15.2
2018-11-26T07:54:47.232Z,15.3
2018-11-26T07:55:48.613Z,15.2
2018-11-26T07:56:49.924Z,15.2
2018-11-26T07:57:54.162Z,15
2018-11-26T07:59:06.373Z,15.2
2018-11-26T08:00:07.731Z,15.3
2018-11-26T08:01:09.050Z,15.1
2018-11-26T08:02:10.353Z,15
2018-11-26T08:03:11.722Z,15
2018-11-26T08:04:13.088Z,15.1
2018-11-26T08:05:14.622Z,15.1
2018-11-26T08:06:15.961Z,15.1
2018-11-26T08:07:17.362Z,15.1
2018-11-26T08:08:19.129Z,15.2
2018-11-26T08:09:20.489Z,15.3
2018-11-26T08:10:23.878Z,15.3
2018-11-26T08:11:27.371Z,15.3
2018-11-26T08:12:30.209Z,15.3
2018-11-26T08:13:32.629Z,15.3
2018-11-26T08:14:35.389Z,15.1
2018-11-26T08:15:37.134Z,15.3
2018-11-26T08:16:38.444Z,15.2
2018-11-26T08:17:40.320Z,15.2
2018-11-26T08:18:41.624Z,15.1
2018-11-26T08:19:42.908Z,15.2
2018-11-26T08:20:44.224Z,15.2
2018-11-26T08:21:46.264Z,15.4
2018-11-26T08:22:47.596Z,15.3
2018-11-26T08:23:48.898Z,15.2
2018-11-26T08:24:50.231Z,15.2
2018-11-26T08:25:51.868Z,15.1
2018-11-26T08:26:53.221Z,15.2
2018-11-26T08:28:09.008Z,15.2
2018-11-26T08:29:10.446Z,15.3
2018-11-26T08:30:11.790Z,15.3
2018-11-26T08:31:13.118Z,15.3
2018-11-26T08:32:24.580Z,15.3
2018-11-26T08:33:37.583Z,15.2
2018-11-26T08:34:40.202Z,15.3
2018-11-26T08:35:41.649Z,15.3
2018-11-26T08:36:43.186Z,15.3
2018-11-26T08:37:44.530Z,15.2
2018-11-26T08:38:47.152Z,15.3
2018-11-26T08:39:48.866Z,15.4
2018-11-26T08:40:50.257Z,15.3
2018-11-26T08:41:51.534Z,15.3
2018-11-26T08:42:52.869Z,15.4
2018-11-26T08:43:54.292Z,15.3
2018-11-26T08:44:55.623Z,15.2
2018-11-26T08:45:57.146Z,15.3
2018-11-26T08:46:58.426Z,15.4
2018-11-26T08:48:00.553Z,15.2
2018-11-26T08:49:05.046Z,15.4
2018-11-26T08:50:06.369Z,15.5
2018-11-26T08:51:07.953Z,15.4
2018-11-26T08:52:09.412Z,15.3
2018-11-26T08:53:10.778Z,15.3
2018-11-26T08:54:12.268Z,15.5
2018-11-26T08:55:16.796Z,15.5
2018-11-26T08:56:19.206Z,15.4
2018-11-26T08:57:28.668Z,15.3
2018-11-26T08:58:30.094Z,15.3
2018-11-26T08:59:31.371Z,15.2
2018-11-26T09:00:32.855Z,15.4
2018-11-26T09:01:41.344Z,15.3
2018-11-26T09:02:44.175Z,15.5
2018-11-26T09:03:45.508Z,15.3
2018-11-26T09:04:46.899Z,15.2
2018-11-26T09:05:50.470Z,15.2
2018-11-26T09:06:52.275Z,15.3
2018-11-26T09:07:55.572Z,15.4
2018-11-26T09:08:56.948Z,15.4
2018-11-26T09:09:58.312Z,15.5
2018-11-26T09:11:00.287Z,15.4
2018-11-26T09:12:01.563Z,15.2
2018-11-26T09:13:02.915Z,15.3
2018-11-26T09:14:04.430Z,15.2
2018-11-26T09:15:08.312Z,15.4
2018-11-26T09:16:09.597Z,15.4
2018-11-26T09:17:13.211Z,15.4
2018-11-26T09:18:14.525Z,15.6
2018-11-26T09:19:15.952Z,15.4
2018-11-26T09:20:17.253Z,15.3
2018-11-26T09:21:19.224Z,15.4
2018-11-26T09:22:23.825Z,15
2018-11-26T09:23:27.582Z,15.2
2018-11-26T09:24:31.354Z,15.3
2018-11-26T09:25:34.862Z,15.4
2018-11-26T09:26:36.218Z,15.2
2018-11-26T09:27:37.506Z,15.4
2018-11-26T09:28:38.825Z,15.4
2018-11-26T09:29:43.008Z,15.3
2018-11-26T09:30:44.524Z,15.2
2018-11-26T09:31:45.965Z,15.3
2018-11-26T09:32:47.260Z,15.2
2018-11-26T09:33:48.606Z,15.2
2018-11-26T09:34:49.980Z,15.2
2018-11-26T09:35:51.585Z,15.3
2018-11-26T09:36:52.967Z,15.3
2018-11-26T09:37:54.444Z,15.2
2018-11-26T09:38:55.735Z,15.3
2018-11-26T09:39:59.916Z,15.4
2018-11-26T09:41:01.572Z,15.5
2018-11-26T09:42:12.229Z,15.5
2018-11-26T09:43:14.514Z,15.4
2018-11-26T09:44:18.564Z,15.5
2018-11-26T09:45:22.742Z,15.9
2018-11-26T09:46:25.377Z,15.8
2018-11-26T09:47:26.785Z,15.5
2018-11-26T09:48:28.378Z,15.4
2018-11-26T09:49:29.776Z,15.5
2018-11-26T09:50:33.802Z,15.6
2018-11-26T09:51:45.496Z,15.6
2018-11-26T09:52:54.428Z,15.6
2018-11-26T09:54:00.328Z,15.4
2018-11-26T09:55:06.730Z,15.6
2018-11-26T09:57:37.687Z,15.6
2018-11-26T09:58:42.048Z,15.6
2018-11-26T09:59:43.361Z,15.5
2018-11-26T10:00:45.076Z,15.5
2018-11-26T10:01:54.314Z,15.4
2018-11-26T10:03:01.610Z,15.5
2018-11-26T10:04:02.984Z,15.5
2018-11-26T10:05:04.278Z,15.5
2018-11-26T10:06:07.717Z,15.5
2018-11-26T10:07:15.270Z,15.5
2018-11-26T10:08:19.208Z,15.6
2018-11-26T10:09:22.133Z,15.7
2018-11-26T10:10:29.422Z,15.6
2018-11-26T10:11:32.876Z,15.6
2018-11-26T10:12:39.818Z,15.7
2018-11-26T10:13:46.113Z,15.7
2018-11-26T10:14:47.686Z,15.6
2018-11-26T10:15:51.343Z,15.8
2018-11-26T10:16:52.668Z,15.8
2018-11-26T10:17:54.410Z,15.6
2018-11-26T10:18:58.765Z,15.6
2018-11-26T10:20:02.552Z,15.8
2018-11-26T10:21:04.874Z,15.7
2018-11-26T10:22:08.630Z,15.7
2018-11-26T10:23:18.442Z,15.7
2018-11-26T10:24:20.243Z,15.7
2018-11-26T10:25:21.621Z,15.5
2018-11-26T10:26:28.687Z,15.5
2018-11-26T10:27:40.405Z,15.6
2018-11-26T10:28:47.193Z,15.6
2018-11-26T10:29:53.522Z,15.6
2018-11-26T10:30:55.866Z,15.6
2018-11-26T10:32:11.811Z,15.8
2018-11-26T10:33:15.724Z,15.8
2018-11-26T10:34:17.072Z,15.7
2018-11-26T10:35:18.483Z,15.8
2018-11-26T10:36:22.155Z,15.7
2018-11-26T10:37:26.234Z,15.7
2018-11-26T10:38:27.556Z,15.7
2018-11-26T10:39:28.925Z,15.7
2018-11-26T10:40:32.715Z,15.5
2018-11-26T10:41:34.884Z,15.7
2018-11-26T10:42:36.198Z,15.8
2018-11-26T10:43:37.493Z,15.8
2018-11-26T10:44:48.411Z,15.8
2018-11-26T10:45:56.766Z,15.7
2018-11-26T10:46:59.433Z,15.7
2018-11-26T10:48:09.488Z,15.7
2018-11-26T10:49:10.795Z,15.8
2018-11-26T10:50:12.217Z,15.7
2018-11-26T10:51:30.234Z,15.8
2018-11-26T10:52:36.475Z,15.9
2018-11-26T10:53:40.285Z,15.8
2018-11-26T10:54:41.859Z,15.9
2018-11-26T10:55:43.250Z,16
2018-11-26T10:56:44.514Z,15.9
2018-11-26T10:57:45.819Z,15.7
2018-11-26T10:58:50.679Z,15.6
2018-11-26T10:59:52.213Z,15.8
2018-11-26T11:00:53.625Z,15.8
2018-11-26T11:01:55.018Z,15.8
2018-11-26T11:02:56.353Z,15.7
2018-11-26T11:03:58.282Z,15.8
2018-11-26T11:05:00.083Z,16
2018-11-26T11:06:01.848Z,15.9
2018-11-26T11:07:06.596Z,16
2018-11-26T11:08:11.026Z,15.9
2018-11-26T11:09:12.431Z,15.7
2018-11-26T11:10:13.785Z,15.7
2018-11-26T11:12:34.341Z,15.8
2018-11-26T11:13:35.879Z,15.7
2018-11-26T11:14:38.349Z,15.7
2018-11-26T11:15:40.425Z,15.8
2018-11-26T11:16:41.755Z,15.8
2018-11-26T11:17:43.307Z,15.8
2018-11-26T11:18:44.541Z,15.9
2018-11-26T11:19:45.812Z,15.6
2018-11-26T11:20:49.787Z,15.9
2018-11-26T11:21:51.093Z,15.8
2018-11-26T11:22:52.377Z,15.8
2018-11-26T11:23:53.632Z,15.9
2018-11-26T11:24:54.884Z,15.8
2018-11-26T11:25:56.121Z,15.8
2018-11-26T11:26:57.404Z,15.9
2018-11-26T11:28:00.583Z,15.8
2018-11-26T11:29:01.848Z,15.8
2018-11-26T11:30:11.811Z,15.9
2018-11-26T11:31:13.255Z,15.8
2018-11-26T11:32:14.543Z,15.9
2018-11-26T11:34:17.201Z,15.7
2018-11-26T11:35:28.441Z,15.9
2018-11-26T11:36:31.185Z,15.9
2018-11-26T11:37:35.239Z,16
2018-11-26T11:38:52.111Z,15.9
2018-11-26T11:39:53.371Z,16
2018-11-26T11:40:54.616Z,16
2018-11-26T11:41:55.885Z,16.1
2018-11-26T11:43:00.417Z,16
2018-11-26T11:44:01.713Z,15.9
2018-11-26T11:45:12.649Z,15.9
2018-11-26T11:46:14.204Z,15.9
2018-11-26T11:47:20.540Z,15.8
2018-11-26T11:48:24.580Z,15.7
2018-11-26T11:49:35.651Z,15.8
2018-11-26T11:50:44.550Z,15.8
2018-11-26T11:51:48.368Z,16
2018-11-26T11:52:52.999Z,16
2018-11-26T11:53:56.772Z,16
2018-11-26T11:55:03.135Z,15.9
2018-11-26T11:56:06.827Z,16.1
2018-11-26T11:57:15.534Z,16
2018-11-26T11:58:26.550Z,15.8
2018-11-26T11:59:31.496Z,15.7
2018-11-26T12:00:35.676Z,15.9
2018-11-26T12:01:42.326Z,15.9
2018-11-26T12:02:43.808Z,16.1
2018-11-26T12:04:16.304Z,16.1
2018-11-26T12:05:19.655Z,15.9
2018-11-26T12:06:36.702Z,16.1
2018-11-26T12:07:44.140Z,15.9
2018-11-26T12:08:45.844Z,16.2
2018-11-26T12:09:52.764Z,16.3
2018-11-26T12:10:54.242Z,16.1
2018-11-26T12:12:01.664Z,15.9
2018-11-26T12:13:05.290Z,15.9
2018-11-26T12:14:12.765Z,16
2018-11-26T12:15:20.290Z,16.1
2018-11-26T12:16:26.783Z,16.1
2018-11-26T12:17:31.142Z,16.1
2018-11-26T12:18:36.322Z,16
2018-11-26T12:19:39.216Z,16
2018-11-26T12:20:45.102Z,16
2018-11-26T12:23:28.184Z,16
2018-11-26T12:24:33.775Z,16.2
2018-11-26T12:25:40.793Z,16.1
2018-11-26T12:26:48.214Z,16.2
2018-11-26T12:27:57.931Z,16.1
2018-11-26T12:29:01.439Z,16.1
2018-11-26T12:30:09.700Z,16
2018-11-26T12:31:11.682Z,16
2018-11-26T12:32:14.912Z,16
2018-11-26T12:33:21.441Z,16.1
2018-11-26T12:34:24.343Z,16.1
2018-11-26T12:35:30.619Z,16.1
2018-11-26T12:36:35.908Z,16.1
2018-11-26T12:37:39.718Z,16.2
2018-11-26T12:38:46.318Z,16.1
2018-11-26T12:39:54.071Z,15.9
2018-11-26T12:41:09.765Z,16
2018-11-26T12:42:14.152Z,15.9
2018-11-26T12:43:18.321Z,16
2018-11-26T12:44:22.999Z,16.1
2018-11-26T12:45:26.732Z,16
2018-11-26T12:46:44.761Z,16
2018-11-26T12:47:51.612Z,15.9
2018-11-26T12:48:55.301Z,15.9
2018-11-26T12:49:57.834Z,16.1
2018-11-26T12:50:59.111Z,16
2018-11-26T12:52:02.478Z,15.9
2018-11-26T12:53:03.752Z,16
2018-11-26T12:54:16.668Z,16.1
2018-11-26T12:55:21.209Z,15.9
2018-11-26T12:56:22.483Z,15.9
2018-11-26T12:57:24.821Z,15.9
2018-11-26T12:58:26.450Z,15.9
2018-11-26T12:59:30.762Z,16
2018-11-26T13:00:34.231Z,15.9
2018-11-26T13:01:47.387Z,15.9
2018-11-26T13:02:58.669Z,15.8
2018-11-26T13:04:03.814Z,15.9
2018-11-26T13:05:07.348Z,15.9
2018-11-26T13:06:13.573Z,15.8
2018-11-26T13:07:23.704Z,15.8
2018-11-26T13:08:32.554Z,15.9
2018-11-26T13:09:33.801Z,15.9
2018-11-26T13:10:37.335Z,15.9
2018-11-26T13:11:42.903Z,15.8
2018-11-26T13:12:44.823Z,15.8
2018-11-26T13:13:51.299Z,15.7
2018-11-26T13:15:00.712Z,15.6
2018-11-26T13:16:04.963Z,15.7
2018-11-26T13:17:11.095Z,15.7
2018-11-26T13:18:41.163Z,15.8
2018-11-26T13:19:44.822Z,15.9
2018-11-26T13:20:47.059Z,16
2018-11-26T13:21:49.325Z,15.8
2018-11-26T13:22:53.176Z,15.8
2018-11-26T13:23:55.502Z,15.8
2018-11-26T13:25:01.558Z,15.8
2018-11-26T13:26:02.810Z,15.7
2018-11-26T13:27:04.505Z,15.9
2018-11-26T13:28:06.166Z,15.9
2018-11-26T13:29:12.389Z,16
2018-11-26T13:30:16.499Z,15.8
2018-11-26T13:31:18.099Z,15.9
2018-11-26T13:32:19.374Z,15.9
2018-11-26T13:33:22.188Z,15.9
2018-11-26T13:34:35.355Z,15.9
2018-11-26T13:35:37.300Z,15.9
2018-11-26T13:36:38.579Z,15.7
2018-11-26T13:37:39.873Z,15.9
2018-11-26T13:38:41.128Z,15.9
2018-11-26T13:39:42.381Z,15.9
2018-11-26T13:40:43.692Z,15.8
2018-11-26T13:41:44.935Z,15.9
2018-11-26T13:42:46.616Z,15.9
2018-11-26T13:43:47.840Z,15.8
2018-11-26T13:44:49.090Z,15.9
2018-11-26T13:45:50.355Z,15.8
2018-11-26T13:46:51.637Z,15.8
2018-11-26T13:47:52.957Z,15.9
2018-11-26T13:48:58.289Z,15.8
2018-11-26T13:50:00.348Z,15.9
2018-11-26T13:51:04.718Z,16
2018-11-26T13:52:05.974Z,16
2018-11-26T13:53:11.181Z,16.1
2018-11-26T13:54:18.742Z,16
2018-11-26T13:55:25.275Z,16
2018-11-26T13:56:26.670Z,16.1
2018-11-26T13:57:28.250Z,16
2018-11-26T13:58:30.702Z,15.9
2018-11-26T13:59:35.017Z,15.9
2018-11-26T14:00:36.267Z,16
2018-11-26T14:01:37.739Z,15.9
2018-11-26T14:02:41.871Z,16
2018-11-26T14:03:43.160Z,15.9
2018-11-26T14:04:44.523Z,16
2018-11-26T14:05:45.792Z,15.9
2018-11-26T14:06:52.504Z,16
2018-11-26T14:07:56.236Z,15.9
2018-11-26T14:08:57.653Z,16
2018-11-26T14:10:06.154Z,15.9
2018-11-26T14:11:07.489Z,15.9
2018-11-26T14:12:08.771Z,15.9
2018-11-26T14:13:10.068Z,15.9
2018-11-26T14:14:14.562Z,16
2018-11-26T14:15:15.888Z,16
2018-11-26T14:16:25.613Z,15.9
2018-11-26T14:17:31.295Z,16