createdAt,value
2019-04-06T00:05:23.033Z,8.10
2019-04-06T00:08:06.824Z,8.00
2019-04-06T00:10:40.796Z,8.00
2019-04-06T00:13:13.298Z,8.00
2019-04-06T00:15:57.536Z,8.00
2019-04-06T00:18:41.547Z,7.90
2019-04-06T00:21:25.651Z,7.90
2019-04-06T00:23:58.081Z,7.80
2019-04-06T00:26:42.701Z,7.70
2019-04-06T00:29:30.936Z,7.60
2019-04-06T00:35:23.690Z,7.40
2019-04-06T00:38:07.449Z,7.40
2019-04-06T00:40:51.440Z,7.50
2019-04-06T00:43:39.316Z,7.50
2019-04-06T00:46:26.864Z,7.50
2019-04-06T00:49:12.138Z,7.50
2019-04-06T00:51:56.287Z,7.40
2019-04-06T00:54:40.365Z,7.40
2019-04-06T00:57:28.083Z,7.40
2019-04-06T01:00:12.499Z,7.40
2019-04-06T01:02:57.941Z,7.40
2019-04-06T01:05:42.554Z,7.40
2019-04-06T01:08:27.263Z,7.40
2019-04-06T01:11:10.749Z,7.30
2019-04-06T01:13:54.410Z,7.30
2019-04-06T01:16:26.735Z,7.30
2019-04-06T01:19:11.240Z,7.30
2019-04-06T01:21:55.542Z,7.20
2019-04-06T01:24:39.141Z,7.20
2019-04-06T01:27:22.965Z,7.30
2019-04-06T01:30:08.875Z,7.30
2019-04-06T01:32:52.556Z,7.30
2019-04-06T01:35:41.557Z,7.20
2019-04-06T01:38:26.153Z,7.20
2019-04-06T01:41:10.539Z,7.20
2019-04-06T01:43:54.510Z,7.10
2019-04-06T01:46:39.656Z,7.10
2019-04-06T01:49:23.214Z,7.20
2019-04-06T01:51:55.862Z,7.10
2019-04-06T01:54:40.268Z,7.00
2019-04-06T01:57:24.334Z,7.00
2019-04-06T02:00:09.210Z,7.00
2019-04-06T02:02:53.623Z,7.00
2019-04-06T02:05:37.212Z,7.00
2019-04-06T02:08:21.671Z,7.00
2019-04-06T02:10:54.074Z,7.10
2019-04-06T02:13:48.999Z,7.10
2019-04-06T02:16:32.940Z,7.10
2019-04-06T02:19:18.275Z,7.10
2019-04-06T02:22:04.408Z,7.10
2019-04-06T02:24:48.783Z,7.20
2019-04-06T02:27:32.736Z,7.20
2019-04-06T02:33:45.482Z,7.30
2019-04-06T02:36:52.600Z,7.30
2019-04-06T02:39:59.241Z,7.40
2019-04-06T02:42:53.981Z,7.40
2019-04-06T02:45:38.240Z,7.40
2019-04-06T02:48:22.783Z,7.40
2019-04-06T02:51:06.917Z,7.40
2019-04-06T02:53:39.195Z,7.30
2019-04-06T02:56:22.905Z,7.40
2019-04-06T02:59:07.007Z,7.30
2019-04-06T03:01:51.499Z,7.30
2019-04-06T03:04:35.358Z,7.30
2019-04-06T03:07:20.469Z,7.30
2019-04-06T03:10:08.413Z,7.20
2019-04-06T03:12:52.730Z,7.20
2019-04-06T03:15:36.776Z,7.20
2019-04-06T03:18:20.588Z,7.10
2019-04-06T03:21:05.118Z,7.10
2019-04-06T03:23:52.117Z,7.00
2019-04-06T03:26:36.217Z,7.00
2019-04-06T03:29:20.485Z,7.00
2019-04-06T03:32:04.450Z,6.90
2019-04-06T03:34:52.517Z,6.90
2019-04-06T03:37:36.437Z,6.90
2019-04-06T03:40:20.432Z,6.90
2019-04-06T03:43:05.580Z,6.90
2019-04-06T03:45:49.619Z,6.90
2019-04-06T03:48:34.836Z,6.90
2019-04-06T03:51:18.496Z,6.90
2019-04-06T03:54:03.231Z,6.80
2019-04-06T03:56:47.968Z,6.80
2019-04-06T03:59:32.183Z,6.80
2019-04-06T04:02:18.795Z,6.80
2019-04-06T04:05:04.665Z,6.90
2019-04-06T04:07:48.852Z,6.80
2019-04-06T04:10:33.013Z,6.90
2019-04-06T04:13:05.960Z,6.90
2019-04-06T04:15:49.559Z,7.00
2019-04-06T04:18:33.522Z,7.00
2019-04-06T04:21:18.931Z,7.00
2019-04-06T04:26:46.072Z,7.00
2019-04-06T04:29:30.298Z,7.00
2019-04-06T04:32:14.607Z,7.00
2019-04-06T04:35:00.081Z,7.10
2019-04-06T04:37:43.972Z,7.10
2019-04-06T04:40:28.191Z,7.10
2019-04-06T04:43:11.859Z,7.10
2019-04-06T04:45:45.299Z,7.10
2019-04-06T04:48:30.110Z,7.10
2019-04-06T04:51:13.706Z,7.10
2019-04-06T04:53:59.255Z,7.10
2019-04-06T04:56:44.852Z,7.10
2019-04-06T04:59:17.664Z,7.20
2019-04-06T05:02:01.891Z,7.10
2019-04-06T05:04:46.380Z,7.10
2019-04-06T05:07:30.793Z,7.10
2019-04-06T05:10:15.141Z,7.00
2019-04-06T05:13:01.027Z,7.00
2019-04-06T05:16:06.915Z,7.00
2019-04-06T05:18:52.461Z,7.00
2019-04-06T05:21:36.913Z,7.00
2019-04-06T05:24:09.179Z,7.00
2019-04-06T05:26:53.698Z,7.00
2019-04-06T05:29:38.219Z,6.90
2019-04-06T05:32:23.405Z,6.90
2019-04-06T05:35:07.568Z,7.00
2019-04-06T05:37:52.251Z,7.10
2019-04-06T05:40:40.111Z,7.20
2019-04-06T05:43:25.318Z,7.30
2019-04-06T05:45:59.675Z,7.40
2019-04-06T05:48:32.418Z,7.50
2019-04-06T05:51:18.084Z,7.50
2019-04-06T05:54:02.332Z,7.60
2019-04-06T05:56:46.146Z,7.70
2019-04-06T05:59:18.483Z,7.80
2019-04-06T06:02:02.793Z,7.90
2019-04-06T06:04:47.087Z,7.90
2019-04-06T06:07:31.637Z,7.90
2019-04-06T06:10:16.243Z,7.80
2019-04-06T06:13:02.222Z,7.80
2019-04-06T06:15:45.466Z,7.90
2019-04-06T06:18:29.551Z,8.00
2019-04-06T06:21:14.311Z,8.30
2019-04-06T06:23:58.692Z,8.50
2019-04-06T06:26:46.636Z,8.60
2019-04-06T06:29:30.587Z,8.80
2019-04-06T06:32:15.316Z,8.90
2019-04-06T06:34:59.585Z,9.00
2019-04-06T06:37:43.777Z,9.10
2019-04-06T06:45:54.134Z,9.90
2019-04-06T06:48:38.714Z,9.90
2019-04-06T06:51:22.941Z,10.10
2019-04-06T06:54:07.894Z,10.30
2019-04-06T06:56:52.473Z,10.40
2019-04-06T06:59:40.090Z,10.40
2019-04-06T07:02:28.061Z,10.50
2019-04-06T07:05:11.667Z,10.60
2019-04-06T07:07:56.030Z,10.60
2019-04-06T07:10:40.378Z,10.50
2019-04-06T07:13:24.458Z,10.50
2019-04-06T07:16:08.984Z,10.60
2019-04-06T07:18:57.493Z,10.80
2019-04-06T07:21:41.723Z,11.00
2019-04-06T07:24:26.425Z,11.20
2019-04-06T07:27:10.357Z,11.30
2019-04-06T07:29:55.832Z,11.50
2019-04-06T07:32:40.385Z,11.60
2019-04-06T07:35:25.521Z,11.70
2019-04-06T07:38:09.528Z,11.90
2019-04-06T07:40:55.712Z,12.00
2019-04-06T07:43:40.326Z,12.20
2019-04-06T07:46:24.347Z,12.40
2019-04-06T07:49:10.019Z,12.30
2019-04-06T07:51:53.849Z,12.20
2019-04-06T07:54:37.776Z,12.10
2019-04-06T07:57:21.708Z,12.30
2019-04-06T08:00:06.655Z,12.70
2019-04-06T08:02:50.366Z,13.10
2019-04-06T08:05:34.056Z,13.20
2019-04-06T08:08:18.064Z,13.40
2019-04-06T08:11:03.186Z,13.50
2019-04-06T08:13:46.719Z,13.60
2019-04-06T08:16:30.679Z,13.50
2019-04-06T08:19:15.423Z,13.50
2019-04-06T08:22:00.319Z,13.30
2019-04-06T08:24:48.148Z,13.40
2019-04-06T08:27:33.648Z,13.80
2019-04-06T08:33:27.724Z,14.30
2019-04-06T08:36:11.814Z,14.40
2019-04-06T08:38:45.044Z,14.50
2019-04-06T08:41:28.802Z,14.80
2019-04-06T08:44:12.677Z,15.00
2019-04-06T08:46:57.248Z,15.40
2019-04-06T08:49:40.897Z,15.40
2019-04-06T08:52:25.228Z,15.30
2019-04-06T08:55:09.563Z,15.50
2019-04-06T08:57:43.080Z,15.60
2019-04-06T09:00:28.485Z,15.90
2019-04-06T09:03:12.852Z,16.20
2019-04-06T09:05:56.794Z,16.10
2019-04-06T09:08:42.412Z,16.20
2019-04-06T09:11:27.517Z,16.20
2019-04-06T09:14:13.954Z,16.40
2019-04-06T09:16:58.442Z,16.80
2019-04-06T09:19:43.252Z,17.10
2019-04-06T09:22:27.601Z,17.10
2019-04-06T09:25:11.342Z,17.40
2019-04-06T09:27:55.183Z,17.60
2019-04-06T09:30:39.854Z,17.70
2019-04-06T09:33:24.427Z,17.70
2019-04-06T09:36:08.039Z,17.90
2019-04-06T09:38:52.310Z,17.90
2019-04-06T09:41:38.706Z,18.00
2019-04-06T09:47:55.898Z,18.20
2019-04-06T09:51:05.244Z,18.40
2019-04-06T09:54:09.067Z,18.60
2019-04-06T09:57:10.421Z,19.00
2019-04-06T09:59:59.714Z,19.10
2019-04-06T10:03:03.482Z,19.60
2019-04-06T10:09:20.889Z,19.80
2019-04-06T10:12:24.561Z,19.80
2019-04-06T10:15:19.330Z,19.80
2019-04-06T10:18:19.153Z,19.70
2019-04-06T10:21:17.481Z,19.80
2019-04-06T10:24:23.138Z,19.70
2019-04-06T10:27:46.908Z,20.00
2019-04-06T10:30:50.154Z,20.10
2019-04-06T10:33:53.067Z,19.90
2019-04-06T10:37:01.981Z,20.10
2019-04-06T10:48:49.810Z,21.00
2019-04-06T10:51:53.864Z,21.00
2019-04-06T10:54:57.094Z,20.90
2019-04-06T10:57:59.173Z,21.00
2019-04-06T11:00:39.874Z,20.80
2019-04-06T11:03:47.749Z,20.80
2019-04-06T11:06:42.641Z,21.00
2019-04-06T11:09:45.797Z,21.30
2019-04-06T11:12:49.103Z,21.50
2019-04-06T11:15:52.426Z,21.60
2019-04-06T11:18:55.769Z,21.70
2019-04-06T11:22:01.997Z,21.80
2019-04-06T11:25:05.387Z,21.80
2019-04-06T11:28:11.683Z,21.70
2019-04-06T11:31:14.946Z,22.20
2019-04-06T11:34:15.878Z,22.00
2019-04-06T11:37:14.031Z,22.00
2019-04-06T11:40:27.354Z,21.60
2019-04-06T11:43:30.752Z,21.80
2019-04-06T11:49:26.578Z,22.50
2019-04-06T11:52:30.033Z,22.50
2019-04-06T11:55:33.594Z,22.70
2019-04-06T11:58:27.061Z,22.30
2019-04-06T12:01:32.773Z,21.60
2019-04-06T12:07:40.324Z,21.10
2019-04-06T12:10:50.326Z,20.90
2019-04-06T12:13:53.018Z,20.60
2019-04-06T12:17:08.827Z,20.90
2019-04-06T12:20:12.118Z,21.30
2019-04-06T12:22:51.279Z,21.10
2019-04-06T12:25:45.097Z,21.20
2019-04-06T12:28:54.348Z,21.10
2019-04-06T12:31:44.844Z,20.80
2019-04-06T12:34:42.654Z,21.00
2019-04-06T12:37:34.822Z,20.90
2019-04-06T12:46:42.405Z,21.10
2019-04-06T12:49:46.270Z,20.80
2019-04-06T12:52:49.507Z,21.00
2019-04-06T12:55:55.955Z,21.10
2019-04-06T12:59:07.315Z,21.20
2019-04-06T13:02:14.340Z,21.00
2019-04-06T13:05:18.095Z,21.20
2019-04-06T13:08:20.573Z,21.20
2019-04-06T13:11:11.819Z,21.00
2019-04-06T13:14:15.550Z,20.80
2019-04-06T13:17:24.554Z,20.90
2019-04-06T13:20:33.728Z,20.80
2019-04-06T13:23:39.698Z,20.80
2019-04-06T13:26:59.578Z,21.10
2019-04-06T13:29:52.264Z,21.10
2019-04-06T13:35:58.876Z,21.20
2019-04-06T13:39:07.957Z,21.10
2019-04-06T13:42:14.458Z,20.90
2019-04-06T13:45:31.830Z,20.90
2019-04-06T13:48:36.250Z,20.90
2019-04-06T13:51:41.492Z,20.90
2019-04-06T13:54:44.793Z,21.00
2019-04-06T13:57:48.929Z,21.00
2019-04-06T14:00:47.691Z,20.80
2019-04-06T14:03:56.739Z,20.60
2019-04-06T14:06:59.932Z,20.60
2019-04-06T14:09:57.117Z,20.80
2019-04-06T14:12:56.068Z,20.80
2019-04-06T14:15:59.381Z,20.80
2019-04-06T14:19:02.988Z,20.70
2019-04-06T14:22:06.286Z,20.70
2019-04-06T14:24:57.253Z,20.70
2019-04-06T14:27:52.772Z,20.80
2019-04-06T14:30:55.761Z,20.80
2019-04-06T14:33:49.971Z,20.80
2019-04-06T14:37:11.476Z,20.70
2019-04-06T14:40:15.583Z,20.70
2019-04-06T14:43:21.197Z,20.70
2019-04-06T14:46:20.284Z,20.50
2019-04-06T14:49:31.466Z,20.40
2019-04-06T14:52:32.425Z,20.40
2019-04-06T14:55:37.689Z,20.40
2019-04-06T14:58:38.091Z,20.40
2019-04-06T15:01:55.048Z,20.40
2019-04-06T15:04:42.310Z,20.40
2019-04-06T15:07:59.828Z,20.30
2019-04-06T15:10:58.816Z,20.30
2019-04-06T15:14:06.700Z,20.30
2019-04-06T15:17:10.946Z,20.30
2019-04-06T15:20:03.381Z,20.30
2019-04-06T15:23:17.297Z,20.20
2019-04-06T15:26:08.550Z,20.20
2019-04-06T15:29:04.082Z,20.30
2019-04-06T15:32:07.358Z,20.20
2019-04-06T15:34:58.591Z,20.20
2019-04-06T15:37:59.123Z,20.20
2019-04-06T15:40:54.035Z,20.00
2019-04-06T15:43:46.353Z,20.10
2019-04-06T15:46:53.685Z,20.10
2019-04-06T15:49:57.633Z,20.10
2019-04-06T15:52:47.064Z,20.10
2019-04-06T15:55:52.558Z,20.20
2019-04-06T16:02:22.819Z,20.00
2019-04-06T16:05:26.388Z,20.00
2019-04-06T16:08:20.318Z,20.00
2019-04-06T16:14:29.566Z,19.90
2019-04-06T16:17:13.663Z,19.90
2019-04-06T16:20:16.156Z,19.90
2019-04-06T16:23:16.921Z,19.90
2019-04-06T16:26:08.451Z,19.90
2019-04-06T16:29:11.539Z,19.90
2019-04-06T16:32:17.386Z,20.00
2019-04-06T16:35:21.169Z,19.90
2019-04-06T16:38:15.662Z,19.80
2019-04-06T16:41:19.665Z,19.80
2019-04-06T16:44:24.102Z,19.90
2019-04-06T16:47:30.015Z,19.80
2019-04-06T16:50:27.648Z,19.80
2019-04-06T16:53:30.982Z,19.80
2019-04-06T16:56:36.488Z,19.70
2019-04-06T16:59:28.017Z,19.60
2019-04-06T17:05:27.204Z,19.50
2019-04-06T17:11:41.310Z,19.30
2019-04-06T17:14:52.006Z,19.20
2019-04-06T17:17:57.929Z,19.10
2019-04-06T17:20:49.399Z,19.10
2019-04-06T17:23:43.301Z,19.10
2019-04-06T17:26:53.572Z,19.10
2019-04-06T17:30:11.354Z,18.90
2019-04-06T17:33:15.180Z,18.80
2019-04-06T17:36:08.709Z,18.70
2019-04-06T17:39:13.913Z,18.70
2019-04-06T17:42:17.843Z,18.60
2019-04-06T17:45:21.060Z,18.50
2019-04-06T17:48:29.848Z,18.40
2019-04-06T17:51:40.854Z,18.30
2019-04-06T17:54:44.890Z,18.20
2019-04-06T17:57:37.029Z,18.10
2019-04-06T18:00:46.603Z,18.10
2019-04-06T18:03:51.901Z,18.00
2019-04-06T18:06:58.054Z,17.90
2019-04-06T18:10:01.590Z,17.80
2019-04-06T18:12:55.380Z,17.70
2019-04-06T18:15:40.513Z,17.50
2019-04-06T18:18:25.882Z,17.50
2019-04-06T18:21:10.107Z,17.40
2019-04-06T18:23:56.579Z,17.40
2019-04-06T18:26:42.069Z,17.30
2019-04-06T18:29:26.654Z,17.30
2019-04-06T18:35:21.505Z,17.10
2019-04-06T18:38:24.189Z,17.00
2019-04-06T18:41:09.505Z,17.00
2019-04-06T18:43:41.866Z,17.00
2019-04-06T18:46:26.004Z,17.00
2019-04-06T18:49:12.475Z,16.90
2019-04-06T18:51:56.097Z,16.90
2019-04-06T18:54:40.603Z,16.80
2019-04-06T18:57:25.361Z,16.80
2019-04-06T19:00:11.766Z,16.70
2019-04-06T19:02:55.583Z,16.60
2019-04-06T19:05:43.302Z,16.70
2019-04-06T19:08:27.398Z,16.70
2019-04-06T19:11:11.455Z,16.60
2019-04-06T19:13:56.576Z,16.50
2019-04-06T19:16:40.238Z,16.40
2019-04-06T19:19:24.837Z,16.40
2019-04-06T19:22:13.544Z,16.40
2019-04-06T19:24:59.311Z,16.30
2019-04-06T19:27:43.641Z,16.30
2019-04-06T19:30:29.063Z,16.30
2019-04-06T19:33:22.716Z,16.30
2019-04-06T19:35:58.825Z,16.30
2019-04-06T19:38:43.133Z,16.20
2019-04-06T19:41:27.114Z,16.10
2019-04-06T19:43:59.993Z,16.10
2019-04-06T19:46:32.879Z,16.00
2019-04-06T19:49:17.960Z,16.00
2019-04-06T19:52:01.997Z,15.90
2019-04-06T19:54:46.114Z,15.80
2019-04-06T19:57:31.652Z,15.80
2019-04-06T20:00:16.730Z,15.70
2019-04-06T20:03:00.646Z,15.60
2019-04-06T20:05:44.838Z,15.50
2019-04-06T20:08:28.959Z,15.50
2019-04-06T20:11:12.893Z,15.50
2019-04-06T20:13:57.488Z,15.40
2019-04-06T20:16:43.651Z,15.40
2019-04-06T20:19:27.586Z,15.30
2019-04-06T20:22:00.505Z,15.20
2019-04-06T20:24:44.376Z,15.10
2019-04-06T20:27:28.945Z,15.20
2019-04-06T20:30:13.161Z,15.00
2019-04-06T20:32:58.535Z,15.00
2019-04-06T20:35:42.800Z,14.80
2019-04-06T20:38:29.946Z,14.80
2019-04-06T20:41:14.121Z,14.70
2019-04-06T20:43:58.721Z,14.70
2019-04-06T20:46:42.988Z,14.60
2019-04-06T20:49:28.874Z,14.60
2019-04-06T20:52:12.579Z,14.50
2019-04-06T20:54:56.988Z,14.50
2019-04-06T20:57:42.937Z,14.40
2019-04-06T21:00:28.775Z,14.40
2019-04-06T21:03:12.413Z,14.40
2019-04-06T21:05:44.731Z,14.40
2019-04-06T21:08:29.718Z,14.30
2019-04-06T21:11:14.090Z,14.30
2019-04-06T21:13:58.592Z,14.20
2019-04-06T21:16:30.894Z,14.20
2019-04-06T21:19:29.054Z,14.10
2019-04-06T21:22:13.493Z,14.00
2019-04-06T21:24:58.419Z,14.00
2019-04-06T21:27:44.157Z,13.90
2019-04-06T21:30:18.166Z,13.90
2019-04-06T21:33:02.265Z,13.80
2019-04-06T21:35:49.012Z,13.80
2019-04-06T21:38:22.805Z,13.80
2019-04-06T21:41:07.285Z,13.70
2019-04-06T21:43:52.161Z,13.70
2019-04-06T21:46:26.248Z,13.70
2019-04-06T21:49:09.902Z,13.60
2019-04-06T21:51:42.175Z,13.50
2019-04-06T21:54:26.478Z,13.50
2019-04-06T21:57:10.695Z,13.50
2019-04-06T21:59:55.518Z,13.50
2019-04-06T22:02:40.251Z,13.50
2019-04-06T22:05:24.113Z,13.50
2019-04-06T22:08:08.447Z,13.40
2019-04-06T22:10:40.825Z,13.40
2019-04-06T22:13:25.070Z,13.30
2019-04-06T22:16:11.430Z,13.30
2019-04-06T22:18:56.437Z,13.20
2019-04-06T22:21:45.342Z,13.10
2019-04-06T22:24:18.640Z,13.20
2019-04-06T22:27:16.010Z,13.10
2019-04-06T22:35:32.836Z,13.20
2019-04-06T22:38:17.119Z,13.10
2019-04-06T22:41:05.146Z,13.00
2019-04-06T22:43:37.808Z,12.90
2019-04-06T22:46:22.273Z,12.80
2019-04-06T22:49:06.563Z,12.80
2019-04-06T22:51:51.584Z,12.70
2019-04-06T22:54:35.788Z,12.70
2019-04-06T22:57:20.331Z,12.80
2019-04-06T23:00:10.140Z,12.80
2019-04-06T23:06:18.026Z,12.60
2019-04-06T23:09:02.036Z,12.50
2019-04-06T23:11:50.454Z,12.50
2019-04-06T23:14:34.247Z,12.40
2019-04-06T23:17:18.978Z,12.40
2019-04-06T23:20:07.443Z,12.40
2019-04-06T23:22:55.828Z,12.40
2019-04-06T23:25:39.869Z,12.40
2019-04-06T23:28:23.963Z,12.30
2019-04-06T23:31:08.211Z,12.30
2019-04-06T23:33:52.944Z,12.30
2019-04-06T23:36:36.802Z,12.30
2019-04-06T23:39:21.777Z,12.20
2019-04-06T23:42:08.466Z,12.20
2019-04-06T23:44:52.363Z,12.00
2019-04-06T23:47:36.425Z,11.90
2019-04-06T23:50:26.259Z,11.80
2019-04-06T23:53:21.330Z,11.80
2019-04-06T23:56:10.125Z,11.80
2019-04-06T23:58:54.596Z,11.80
