createdAt,value
2023-05-08T00:00:42.208Z,2.77
2023-05-08T00:01:47.631Z,3.20
2023-05-08T00:03:11.315Z,2.90
2023-05-08T00:04:34.733Z,2.97
2023-05-08T00:05:58.089Z,3.10
2023-05-08T00:07:21.337Z,2.67
2023-05-08T00:08:44.204Z,2.50
2023-05-08T00:10:09.792Z,2.80
2023-05-08T00:11:32.214Z,2.77
2023-05-08T00:12:55.622Z,2.80
2023-05-08T00:14:18.919Z,2.73
2023-05-08T00:15:41.195Z,3.47
2023-05-08T00:17:04.555Z,2.70
2023-05-08T00:18:29.126Z,3.03
2023-05-08T00:19:52.112Z,2.63
2023-05-08T00:21:15.397Z,2.97
2023-05-08T00:22:38.864Z,3.03
2023-05-08T00:24:02.051Z,2.90
2023-05-08T00:25:24.364Z,2.93
2023-05-08T00:26:47.690Z,2.67
2023-05-08T00:28:10.081Z,2.83
2023-05-08T00:29:33.560Z,2.83
2023-05-08T00:30:56.416Z,2.60
2023-05-08T00:32:19.765Z,2.50
2023-05-08T00:33:43.489Z,3.03
2023-05-08T00:35:06.960Z,2.80
2023-05-08T00:36:30.683Z,3.03
2023-05-08T00:37:53.017Z,3.20
2023-05-08T00:39:16.567Z,2.97
2023-05-08T00:40:40.039Z,2.97
2023-05-08T00:42:02.411Z,2.90
2023-05-08T00:43:28.136Z,3.40
2023-05-08T00:44:51.361Z,2.90
2023-05-08T00:46:15.226Z,3.43
2023-05-08T00:47:37.778Z,3.60
2023-05-08T00:49:02.753Z,3.30
2023-05-08T00:50:25.744Z,2.60
2023-05-08T00:51:53.426Z,2.90
2023-05-08T00:53:16.563Z,3.10
2023-05-08T00:54:40.915Z,3.63
2023-05-08T00:56:04.725Z,3.30
2023-05-08T00:57:27.197Z,4.23
2023-05-08T00:58:51.337Z,3.07
2023-05-08T01:00:17.607Z,3.37
2023-05-08T01:01:41.650Z,3.13
2023-05-08T01:03:06.244Z,2.90
2023-05-08T01:04:33.053Z,3.20
2023-05-08T01:05:55.277Z,4.67
2023-05-08T01:07:19.367Z,3.30
2023-05-08T01:08:44.457Z,2.90
2023-05-08T01:10:08.407Z,3.43
2023-05-08T01:11:38.557Z,2.93
2023-05-08T01:13:16.565Z,3.30
2023-05-08T01:14:52.578Z,3.60
2023-05-08T01:16:17.915Z,3.13
2023-05-08T01:17:53.001Z,3.10
2023-05-08T01:19:41.223Z,3.17
2023-05-08T01:21:10.616Z,3.03
2023-05-08T01:23:01.871Z,3.20
2023-05-08T01:24:32.697Z,2.63
2023-05-08T01:26:05.839Z,3.47
2023-05-08T01:27:33.635Z,3.00
2023-05-08T01:29:15.478Z,3.23
2023-05-08T01:30:42.905Z,3.00
2023-05-08T01:32:21.462Z,3.83
2023-05-08T01:33:30.581Z,3.63
2023-05-08T01:34:37.043Z,3.43
2023-05-08T01:36:08.497Z,3.67
2023-05-08T01:37:16.043Z,3.20
2023-05-08T01:38:49.029Z,3.40
2023-05-08T01:39:58.839Z,3.30
2023-05-08T01:41:28.415Z,2.90
2023-05-08T01:42:39.536Z,3.23
2023-05-08T01:44:13.442Z,3.73
2023-05-08T01:45:22.743Z,3.43
2023-05-08T01:46:29.586Z,3.80
2023-05-08T01:48:01.235Z,2.87
2023-05-08T01:49:09.362Z,3.30
2023-05-08T01:50:36.292Z,3.03
2023-05-08T01:51:46.001Z,3.37
2023-05-08T01:53:14.801Z,3.20
2023-05-08T01:54:22.724Z,2.90
2023-05-08T01:55:30.047Z,3.37
2023-05-08T01:56:56.546Z,3.37
2023-05-08T01:57:59.915Z,3.23
2023-05-08T01:59:24.866Z,3.50
2023-05-08T02:00:28.674Z,3.00
2023-05-08T02:01:34.653Z,3.10
2023-05-08T02:02:44.828Z,3.40
2023-05-08T02:03:50.583Z,3.70
2023-05-08T02:04:55.993Z,3.60
2023-05-08T02:06:01.936Z,3.30
2023-05-08T02:07:05.893Z,3.33
2023-05-08T02:08:12.903Z,3.20
2023-05-08T02:09:16.946Z,3.77
2023-05-08T02:10:22.283Z,3.20
2023-05-08T02:11:26.204Z,3.40
2023-05-08T02:12:30.948Z,4.03
2023-05-08T02:13:35.894Z,3.40
2023-05-08T02:14:41.348Z,3.90
2023-05-08T02:15:44.072Z,3.33
2023-05-08T02:16:49.892Z,3.70
2023-05-08T02:17:55.606Z,3.60
2023-05-08T02:19:03.164Z,4.07
2023-05-08T02:20:07.830Z,3.27
2023-05-08T02:21:13.923Z,3.00
2023-05-08T02:22:18.942Z,3.70
2023-05-08T02:23:24.782Z,3.90
2023-05-08T02:24:28.072Z,3.27
2023-05-08T02:25:32.399Z,3.57
2023-05-08T02:26:39.783Z,3.73
2023-05-08T02:27:45.735Z,3.77
2023-05-08T02:28:49.904Z,3.70
2023-05-08T02:29:55.788Z,3.57
2023-05-08T02:30:59.501Z,3.60
2023-05-08T02:32:05.084Z,3.90
2023-05-08T02:33:10.770Z,4.20
2023-05-08T02:34:16.822Z,3.60
2023-05-08T02:35:20.642Z,3.40
2023-05-08T02:36:25.033Z,4.00
2023-05-08T02:37:28.706Z,3.27
2023-05-08T02:38:33.917Z,3.80
2023-05-08T02:39:38.465Z,3.60
2023-05-08T02:40:47.484Z,3.30
2023-05-08T02:41:50.324Z,3.40
2023-05-08T02:42:53.926Z,4.40
2023-05-08T02:43:57.155Z,4.63
2023-05-08T02:45:00.702Z,3.73
2023-05-08T02:46:11.079Z,4.03
2023-05-08T02:47:22.974Z,4.03
2023-05-08T02:48:33.874Z,4.33
2023-05-08T02:49:47.632Z,3.63
2023-05-08T02:50:59.444Z,4.10
2023-05-08T02:52:09.286Z,3.80
2023-05-08T02:53:20.900Z,3.70
2023-05-08T02:54:33.260Z,2.90
2023-05-08T02:55:42.992Z,4.00
2023-05-08T02:56:57.130Z,3.73
2023-05-08T02:58:08.317Z,3.43
2023-05-08T02:59:18.186Z,3.50
2023-05-08T03:00:27.930Z,3.30
2023-05-08T03:01:45.710Z,4.07
2023-05-08T03:02:59.564Z,3.80
2023-05-08T03:04:11.419Z,3.97
2023-05-08T03:05:24.702Z,3.20
2023-05-08T03:06:34.209Z,4.20
2023-05-08T03:07:41.940Z,3.77
2023-05-08T03:08:47.368Z,3.57
2023-05-08T03:09:56.655Z,4.43
2023-05-08T03:11:03.161Z,3.70
2023-05-08T03:12:13.468Z,3.70
2023-05-08T03:13:19.304Z,3.73
2023-05-08T03:14:26.604Z,3.97
2023-05-08T03:15:34.722Z,3.73
2023-05-08T03:16:39.510Z,3.63
2023-05-08T03:17:45.259Z,3.63
2023-05-08T03:18:53.570Z,3.80
2023-05-08T03:20:00.787Z,3.37
2023-05-08T03:21:08.579Z,4.00
2023-05-08T03:22:11.763Z,3.63
2023-05-08T03:23:18.181Z,3.80
2023-05-08T03:24:24.920Z,4.37
2023-05-08T03:25:29.913Z,4.30
2023-05-08T03:26:33.001Z,4.13
2023-05-08T03:27:38.081Z,3.87
2023-05-08T03:28:40.820Z,4.23
2023-05-08T03:29:47.429Z,4.17
2023-05-08T03:30:51.692Z,3.90
2023-05-08T03:31:58.266Z,4.20
2023-05-08T03:33:03.707Z,4.00
2023-05-08T03:34:09.666Z,3.93
2023-05-08T03:35:12.289Z,4.27
2023-05-08T03:36:17.743Z,4.20
2023-05-08T03:37:20.309Z,3.90
2023-05-08T03:38:24.121Z,3.53
2023-05-08T03:39:27.030Z,4.07
2023-05-08T03:40:30.809Z,4.27
2023-05-08T03:41:33.742Z,3.80
2023-05-08T03:42:38.670Z,3.87
2023-05-08T03:43:41.957Z,3.57
2023-05-08T03:44:45.317Z,3.60
2023-05-08T03:45:48.291Z,3.50
2023-05-08T03:46:53.965Z,3.40
2023-05-08T03:47:57.203Z,4.13
2023-05-08T03:49:04.093Z,3.87
2023-05-08T03:50:08.861Z,3.40
2023-05-08T03:51:13.708Z,4.03
2023-05-08T03:52:17.582Z,3.63
2023-05-08T03:53:20.976Z,3.57
2023-05-08T03:54:25.601Z,4.00
2023-05-08T03:55:29.016Z,3.70
2023-05-08T03:56:31.501Z,3.80
2023-05-08T03:57:41.069Z,3.33
2023-05-08T03:58:48.893Z,3.63
2023-05-08T04:00:02.021Z,3.50
2023-05-08T04:01:12.372Z,3.47
2023-05-08T04:02:26.971Z,3.60
2023-05-08T04:03:42.962Z,3.53
2023-05-08T04:04:51.392Z,3.50
2023-05-08T04:06:01.312Z,3.70
2023-05-08T04:07:09.616Z,4.20
2023-05-08T04:08:20.123Z,3.83
2023-05-08T04:09:29.768Z,3.53
2023-05-08T04:10:37.851Z,3.30
2023-05-08T04:11:45.988Z,4.07
2023-05-08T04:13:04.728Z,3.60
2023-05-08T04:14:12.543Z,3.80
2023-05-08T04:15:20.713Z,4.17
2023-05-08T04:16:28.478Z,3.77
2023-05-08T04:17:38.901Z,3.77
2023-05-08T04:18:46.976Z,3.30
2023-05-08T04:19:57.467Z,3.70
2023-05-08T04:21:02.130Z,3.33
2023-05-08T04:22:08.285Z,3.20
2023-05-08T04:23:17.441Z,3.93
2023-05-08T04:24:22.826Z,3.77
2023-05-08T04:25:26.323Z,3.60
2023-05-08T04:26:31.150Z,3.60
2023-05-08T04:27:35.588Z,3.90
2023-05-08T04:28:39.554Z,3.20
2023-05-08T04:29:42.846Z,3.47
2023-05-08T04:30:46.643Z,3.77
2023-05-08T04:31:51.241Z,3.63
2023-05-08T04:32:54.923Z,3.70
2023-05-08T04:33:58.643Z,3.60
2023-05-08T04:35:01.593Z,3.80
2023-05-08T04:36:05.254Z,3.60
2023-05-08T04:37:08.246Z,4.00
2023-05-08T04:38:11.699Z,2.80
2023-05-08T04:39:16.740Z,3.30
2023-05-08T04:40:19.095Z,3.57
2023-05-08T04:41:22.802Z,3.77
2023-05-08T04:42:26.375Z,3.70
2023-05-08T04:43:29.727Z,3.67
2023-05-08T04:44:32.346Z,3.80
2023-05-08T04:45:36.258Z,3.60
2023-05-08T04:46:38.680Z,3.50
2023-05-08T04:47:42.408Z,3.27
2023-05-08T04:48:44.831Z,3.30
2023-05-08T04:49:48.552Z,3.03
2023-05-08T04:50:51.184Z,3.70
2023-05-08T04:51:54.578Z,3.53
2023-05-08T04:52:57.416Z,3.70
2023-05-08T04:54:00.788Z,3.40
2023-05-08T04:55:04.788Z,3.40
2023-05-08T04:56:08.458Z,2.93
2023-05-08T04:57:11.085Z,3.40
2023-05-08T04:58:14.489Z,3.90
2023-05-08T04:59:16.845Z,3.40
2023-05-08T05:00:20.959Z,3.57
2023-05-08T05:01:24.308Z,3.40
2023-05-08T05:02:27.956Z,3.10
2023-05-08T05:03:30.498Z,3.37
2023-05-08T05:04:33.879Z,3.13
2023-05-08T05:05:38.693Z,3.40
2023-05-08T05:06:42.502Z,3.77
2023-05-08T05:07:45.297Z,3.60
2023-05-08T05:08:48.812Z,3.30
2023-05-08T05:09:51.225Z,3.80
2023-05-08T05:10:56.081Z,3.23
2023-05-08T05:11:58.473Z,3.00
2023-05-08T05:13:01.917Z,3.67
2023-05-08T05:14:04.881Z,3.70
2023-05-08T05:15:09.496Z,3.57
2023-05-08T05:16:12.180Z,3.30
2023-05-08T05:17:15.712Z,2.77
2023-05-08T05:18:18.636Z,3.23
2023-05-08T05:19:21.957Z,3.67
2023-05-08T05:20:24.769Z,3.30
2023-05-08T05:21:28.257Z,2.90
2023-05-08T05:22:33.219Z,3.60
2023-05-08T05:23:37.053Z,4.00
2023-05-08T05:24:39.954Z,3.43
2023-05-08T05:25:43.551Z,3.70
2023-05-08T05:26:47.308Z,3.47
2023-05-08T05:27:50.591Z,3.80
2023-05-08T05:28:52.976Z,3.30
2023-05-08T05:29:56.801Z,3.57
2023-05-08T05:31:02.103Z,3.40
2023-05-08T05:32:07.264Z,3.60
2023-05-08T05:33:10.653Z,3.50
2023-05-08T05:34:13.413Z,3.30
2023-05-08T05:35:16.945Z,3.00
2023-05-08T05:36:19.734Z,3.17
2023-05-08T05:37:23.252Z,3.50
2023-05-08T05:38:25.769Z,3.40
2023-05-08T05:39:29.311Z,3.43
2023-05-08T05:40:31.848Z,3.60
2023-05-08T05:41:36.469Z,3.20
2023-05-08T05:42:40.402Z,3.97
2023-05-08T05:43:43.874Z,3.80
2023-05-08T05:44:46.391Z,3.40
2023-05-08T05:45:49.699Z,3.40
2023-05-08T05:46:52.500Z,3.50
2023-05-08T05:47:56.148Z,3.30
2023-05-08T05:48:59.360Z,3.57
2023-05-08T05:50:02.857Z,4.00
2023-05-08T05:51:05.323Z,3.60
2023-05-08T05:52:08.717Z,3.80
2023-05-08T05:53:11.777Z,3.47
2023-05-08T05:54:16.073Z,4.00
2023-05-08T05:55:18.484Z,3.27
2023-05-08T05:56:23.336Z,3.43
2023-05-08T05:57:25.727Z,3.73
2023-05-08T05:58:30.471Z,3.47
2023-05-08T05:59:32.922Z,3.77
2023-05-08T06:00:36.219Z,3.40
2023-05-08T06:01:39.458Z,3.53
2023-05-08T06:02:43.987Z,3.40
2023-05-08T06:03:47.061Z,3.50
2023-05-08T06:04:52.317Z,3.67
2023-05-08T06:05:55.855Z,3.57
2023-05-08T06:07:00.540Z,3.63
2023-05-08T06:08:04.014Z,3.73
2023-05-08T06:09:07.548Z,2.97
2023-05-08T06:10:11.802Z,3.63
2023-05-08T06:11:14.181Z,3.30
2023-05-08T06:12:18.281Z,3.80
2023-05-08T06:13:21.093Z,3.23
2023-05-08T06:14:26.229Z,2.83
2023-05-08T06:15:28.663Z,3.73
2023-05-08T06:16:32.391Z,3.63
2023-05-08T06:17:34.803Z,2.97
2023-05-08T06:18:38.451Z,2.90
2023-05-08T06:19:41.204Z,3.37
2023-05-08T06:20:44.626Z,3.30
2023-05-08T06:21:47.044Z,3.87
2023-05-08T06:22:50.514Z,3.83
2023-05-08T06:23:53.273Z,3.33
2023-05-08T06:24:57.364Z,3.67
2023-05-08T06:25:59.941Z,3.47
2023-05-08T06:27:03.228Z,3.90
2023-05-08T06:28:08.200Z,3.60
2023-05-08T06:29:11.689Z,3.40
2023-05-08T06:30:16.118Z,3.30
2023-05-08T06:31:19.591Z,3.60
2023-05-08T06:32:22.507Z,3.30
2023-05-08T06:33:27.123Z,3.93
2023-05-08T06:34:29.703Z,3.30
2023-05-08T06:35:33.175Z,3.60
2023-05-08T06:36:36.511Z,3.27
2023-05-08T06:37:39.857Z,3.00
2023-05-08T06:38:42.470Z,3.60
2023-05-08T06:39:45.828Z,2.83
2023-05-08T06:40:50.582Z,3.60
2023-05-08T06:41:53.976Z,3.20
2023-05-08T06:42:56.377Z,3.10
2023-05-08T06:43:59.921Z,3.53
2023-05-08T06:45:02.544Z,4.27
2023-05-08T06:46:07.296Z,3.03
2023-05-08T06:47:09.777Z,2.90
2023-05-08T06:48:13.297Z,3.50
2023-05-08T06:49:16.036Z,3.07
2023-05-08T06:50:19.433Z,3.70
2023-05-08T06:51:23.398Z,2.93
2023-05-08T06:52:26.945Z,3.30
2023-05-08T06:53:29.402Z,2.70
2023-05-08T06:54:32.854Z,3.23
2023-05-08T06:55:36.562Z,2.80
2023-05-08T06:56:38.962Z,3.80
2023-05-08T06:57:42.822Z,2.90
2023-05-08T06:58:53.716Z,3.23
2023-05-08T07:00:09.876Z,3.10
2023-05-08T07:01:16.024Z,3.43
2023-05-08T07:02:20.423Z,3.30
2023-05-08T07:03:22.926Z,2.90
2023-05-08T07:04:27.013Z,3.20
2023-05-08T07:05:29.451Z,3.30
2023-05-08T07:06:33.085Z,2.70
2023-05-08T07:07:35.699Z,2.90
2023-05-08T07:08:39.346Z,3.07
2023-05-08T07:09:42.224Z,2.70
2023-05-08T07:10:45.739Z,3.00
2023-05-08T07:11:48.421Z,2.87
2023-05-08T07:12:52.502Z,2.83
2023-05-08T07:13:57.975Z,2.50
2023-05-08T07:15:07.846Z,2.77
2023-05-08T07:16:19.267Z,2.80
2023-05-08T07:17:22.018Z,2.80
2023-05-08T07:18:28.324Z,3.07
2023-05-08T07:19:30.829Z,2.90
2023-05-08T07:20:34.122Z,2.80
2023-05-08T07:21:38.861Z,2.90
2023-05-08T07:22:41.608Z,3.07
2023-05-08T07:23:44.963Z,3.17
2023-05-08T07:24:47.721Z,2.90
2023-05-08T07:25:51.079Z,2.20
2023-05-08T07:26:53.710Z,2.60
2023-05-08T07:27:58.708Z,2.50
2023-05-08T07:29:03.110Z,2.90
2023-05-08T07:30:07.425Z,2.57
2023-05-08T07:31:09.909Z,3.10
2023-05-08T07:32:15.475Z,2.50
2023-05-08T07:33:18.571Z,2.60
2023-05-08T07:34:22.048Z,2.67
2023-05-08T07:35:25.515Z,2.50
2023-05-08T07:36:28.422Z,2.70
2023-05-08T07:37:31.762Z,2.87
2023-05-08T07:38:35.122Z,2.80
2023-05-08T07:39:37.948Z,2.40
2023-05-08T07:40:41.301Z,2.77
2023-05-08T07:41:47.152Z,2.53
2023-05-08T07:42:51.024Z,2.57
2023-05-08T07:43:54.554Z,3.00
2023-05-08T07:44:57.040Z,2.50
2023-05-08T07:46:00.688Z,2.97
2023-05-08T07:47:03.838Z,2.80
2023-05-08T07:48:09.011Z,2.53
2023-05-08T07:49:11.460Z,2.93
2023-05-08T07:50:15.236Z,3.00
2023-05-08T07:51:17.642Z,2.87
2023-05-08T07:52:21.046Z,2.90
2023-05-08T07:53:23.412Z,2.40
2023-05-08T07:54:27.689Z,2.97
2023-05-08T07:55:31.992Z,2.60
2023-05-08T07:56:34.432Z,2.87
2023-05-08T07:57:39.109Z,3.13
2023-05-08T07:58:43.092Z,2.73
2023-05-08T07:59:46.860Z,2.50
2023-05-08T08:00:50.417Z,2.90
2023-05-08T08:01:52.856Z,2.87
2023-05-08T08:02:58.620Z,2.90
2023-05-08T08:04:03.562Z,2.87
2023-05-08T08:05:07.113Z,2.50
2023-05-08T08:06:10.541Z,3.07
2023-05-08T08:07:13.655Z,3.03
2023-05-08T08:08:17.019Z,2.87
2023-05-08T08:09:19.381Z,2.50
2023-05-08T08:10:22.918Z,3.03
2023-05-08T08:11:26.862Z,2.90
2023-05-08T08:12:29.396Z,2.53
2023-05-08T08:13:33.019Z,2.83
2023-05-08T08:14:35.619Z,2.83
2023-05-08T08:15:38.958Z,3.10
2023-05-08T08:16:42.839Z,2.63
2023-05-08T08:17:45.362Z,2.70
2023-05-08T08:18:48.920Z,2.80
2023-05-08T08:19:53.523Z,2.70
2023-05-08T08:20:56.962Z,3.73
2023-05-08T08:21:59.411Z,3.20
2023-05-08T08:23:02.875Z,2.93
2023-05-08T08:24:05.889Z,3.07
2023-05-08T08:25:10.221Z,3.00
2023-05-08T08:26:13.665Z,2.60
2023-05-08T08:27:16.179Z,2.97
2023-05-08T08:28:19.517Z,3.07
2023-05-08T08:29:21.990Z,3.30
2023-05-08T08:30:25.555Z,3.20
2023-05-08T08:31:28.037Z,2.60
2023-05-08T08:32:31.600Z,2.77
2023-05-08T08:33:34.105Z,2.97
2023-05-08T08:34:37.579Z,2.70
2023-05-08T08:35:41.350Z,2.83
2023-05-08T08:36:44.714Z,2.70
2023-05-08T08:37:48.047Z,2.80
2023-05-08T08:38:51.462Z,2.60
2023-05-08T08:39:54.538Z,3.00
2023-05-08T08:40:58.564Z,2.37
2023-05-08T08:42:01.537Z,2.43
2023-05-08T08:43:04.863Z,3.07
2023-05-08T08:44:07.539Z,2.30
2023-05-08T08:45:12.331Z,2.77
2023-05-08T08:46:16.029Z,3.50
2023-05-08T08:47:24.551Z,3.20
2023-05-08T08:48:28.968Z,2.40
2023-05-08T08:49:35.731Z,2.80
2023-05-08T08:50:48.728Z,3.03
2023-05-08T08:51:57.542Z,2.53
2023-05-08T08:53:07.332Z,2.87
2023-05-08T08:54:12.930Z,2.93
2023-05-08T08:55:19.307Z,2.70
2023-05-08T08:56:23.871Z,3.00
2023-05-08T08:57:29.868Z,2.63
2023-05-08T08:58:39.215Z,2.73
2023-05-08T08:59:43.398Z,3.23
2023-05-08T09:00:48.786Z,3.10
2023-05-08T09:01:56.720Z,3.23
2023-05-08T09:03:01.481Z,2.83
2023-05-08T09:04:04.321Z,2.90
2023-05-08T09:05:09.148Z,2.47
2023-05-08T09:06:14.575Z,2.43
2023-05-08T09:07:19.150Z,3.17
2023-05-08T09:08:22.924Z,3.00
2023-05-08T09:09:26.092Z,2.97
2023-05-08T09:10:29.729Z,4.40
2023-05-08T09:11:32.308Z,3.37
2023-05-08T09:12:35.753Z,2.97
2023-05-08T09:13:39.962Z,3.70
2023-05-08T09:14:42.573Z,3.37
2023-05-08T09:15:45.993Z,2.90
2023-05-08T09:16:48.583Z,2.93
2023-05-08T09:17:52.067Z,3.03
2023-05-08T09:18:54.637Z,2.60
2023-05-08T09:19:58.221Z,3.20
2023-05-08T09:21:02.758Z,2.60
2023-05-08T09:22:09.903Z,2.83
2023-05-08T09:23:14.796Z,2.53
2023-05-08T09:24:18.239Z,3.07
2023-05-08T09:25:21.900Z,2.63
2023-05-08T09:26:28.828Z,2.40
2023-05-08T09:27:33.054Z,2.67
2023-05-08T09:28:36.656Z,3.10
2023-05-08T09:29:39.188Z,2.97
2023-05-08T09:30:51.353Z,3.30
2023-05-08T09:31:54.975Z,2.80
2023-05-08T09:33:03.778Z,3.20
2023-05-08T09:34:07.220Z,2.77
2023-05-08T09:35:12.466Z,2.90
2023-05-08T09:36:28.727Z,2.77
2023-05-08T09:37:34.042Z,2.70
2023-05-08T09:38:37.938Z,3.13
2023-05-08T09:39:43.329Z,2.50
2023-05-08T09:40:45.895Z,2.80
2023-05-08T09:41:59.117Z,2.67
2023-05-08T09:43:13.973Z,2.50
2023-05-08T09:44:17.841Z,2.30
2023-05-08T09:45:29.393Z,2.53
2023-05-08T09:46:34.222Z,2.97
2023-05-08T09:47:39.689Z,2.60
2023-05-08T09:48:43.121Z,2.70
2023-05-08T09:49:59.772Z,2.90
2023-05-08T09:51:07.757Z,2.73
2023-05-08T09:52:17.078Z,2.60
2023-05-08T09:53:31.942Z,2.80
2023-05-08T09:54:35.620Z,3.00
2023-05-08T09:55:49.071Z,2.57
2023-05-08T09:56:51.485Z,3.50
2023-05-08T09:57:56.696Z,2.60
2023-05-08T09:58:59.238Z,2.50
2023-05-08T10:00:06.059Z,3.00
2023-05-08T10:01:30.882Z,2.93
2023-05-08T10:02:35.008Z,2.30
2023-05-08T10:03:47.815Z,2.60
2023-05-08T10:04:52.138Z,3.23
2023-05-08T10:05:54.571Z,2.93
2023-05-08T10:06:59.608Z,2.50
2023-05-08T10:08:20.399Z,2.63
2023-05-08T10:09:24.196Z,2.43
2023-05-08T10:10:29.223Z,2.13
2023-05-08T10:11:32.040Z,2.30
2023-05-08T10:12:38.057Z,2.40
2023-05-08T10:13:40.482Z,2.13
2023-05-08T10:14:46.552Z,2.43
2023-05-08T10:15:55.956Z,2.33
2023-05-08T10:17:02.165Z,2.10
2023-05-08T10:18:06.412Z,2.63
2023-05-08T10:19:16.152Z,2.20
2023-05-08T10:20:21.827Z,2.23
2023-05-08T10:21:29.911Z,2.10
2023-05-08T10:22:37.510Z,2.17
2023-05-08T10:23:42.766Z,2.40
2023-05-08T10:24:51.279Z,2.57
2023-05-08T10:26:01.219Z,2.00
2023-05-08T10:27:11.250Z,2.93
2023-05-08T10:28:18.688Z,2.40
2023-05-08T10:29:29.675Z,2.30
2023-05-08T10:30:35.584Z,2.20
2023-05-08T10:31:41.623Z,2.07
2023-05-08T10:32:46.619Z,2.10
2023-05-08T10:33:51.484Z,2.30
2023-05-08T10:34:58.336Z,2.83
2023-05-08T10:36:01.589Z,2.20
2023-05-08T10:37:05.448Z,2.73
2023-05-08T10:38:09.466Z,2.67
2023-05-08T10:39:14.663Z,2.43
2023-05-08T10:40:21.410Z,2.47
2023-05-08T10:41:25.280Z,2.57
2023-05-08T10:42:30.050Z,2.73
2023-05-08T10:43:34.799Z,2.70
2023-05-08T10:44:38.677Z,2.23
2023-05-08T10:45:42.744Z,2.70
2023-05-08T10:46:52.296Z,2.70
2023-05-08T10:48:05.915Z,2.37
2023-05-08T10:49:17.158Z,2.30
2023-05-08T10:50:34.598Z,2.33
2023-05-08T10:51:44.645Z,2.57
2023-05-08T10:52:55.090Z,2.33
2023-05-08T10:54:06.735Z,2.07
2023-05-08T10:55:26.287Z,2.27
2023-05-08T10:56:29.226Z,2.20
2023-05-08T10:57:33.137Z,2.43
2023-05-08T10:58:39.910Z,2.60
2023-05-08T10:59:46.010Z,2.70
2023-05-08T11:01:14.853Z,2.60
2023-05-08T11:02:28.735Z,2.93
2023-05-08T11:03:33.281Z,2.60
2023-05-08T11:04:38.370Z,2.90
2023-05-08T11:05:46.920Z,2.40
2023-05-08T11:06:53.158Z,2.50
2023-05-08T11:07:56.883Z,2.80
2023-05-08T11:09:01.025Z,3.07
2023-05-08T11:10:15.720Z,2.53
2023-05-08T11:11:26.914Z,2.70
2023-05-08T11:12:33.924Z,2.57
2023-05-08T11:13:38.354Z,2.40
2023-05-08T11:14:44.241Z,2.07
2023-05-08T11:15:51.691Z,2.43
2023-05-08T11:17:11.878Z,2.40
2023-05-08T11:18:17.741Z,2.40
2023-05-08T11:19:22.617Z,2.80
2023-05-08T11:20:40.482Z,2.30
2023-05-08T11:22:12.854Z,2.80
2023-05-08T11:23:27.164Z,2.40
2023-05-08T11:24:36.493Z,2.20
2023-05-08T11:25:46.247Z,2.10
2023-05-08T11:26:50.547Z,2.23
2023-05-08T11:28:12.622Z,2.40
2023-05-08T11:29:17.922Z,2.80
2023-05-08T11:30:23.726Z,2.43
2023-05-08T11:31:53.662Z,2.60
2023-05-08T11:33:13.646Z,2.50
2023-05-08T11:34:47.665Z,2.70
2023-05-08T11:35:56.890Z,2.40
2023-05-08T11:37:03.055Z,2.23
2023-05-08T11:38:18.246Z,2.47
2023-05-08T11:39:21.643Z,2.23
2023-05-08T11:40:47.422Z,2.50
2023-05-08T11:41:52.168Z,2.40
2023-05-08T11:42:56.892Z,2.43
2023-05-08T11:44:15.334Z,2.83
2023-05-08T11:45:20.306Z,2.33
2023-05-08T11:46:23.755Z,2.70
2023-05-08T11:47:37.844Z,2.47
2023-05-08T11:48:40.870Z,2.50
2023-05-08T11:49:45.389Z,2.60
2023-05-08T11:50:53.563Z,2.40
2023-05-08T11:52:02.997Z,2.30
2023-05-08T11:53:06.358Z,3.30
2023-05-08T11:54:10.825Z,2.57
2023-05-08T11:55:15.919Z,2.27
2023-05-08T11:56:18.361Z,2.70
2023-05-08T11:57:24.059Z,2.63
2023-05-08T11:58:26.908Z,2.80
2023-05-08T11:59:30.411Z,2.40
2023-05-08T12:00:33.016Z,2.63
2023-05-08T12:01:36.926Z,3.10
2023-05-08T12:02:42.903Z,2.77
2023-05-08T12:03:47.020Z,2.73
2023-05-08T12:04:50.581Z,2.77
2023-05-08T12:05:57.214Z,2.47
2023-05-08T12:07:01.164Z,2.60
2023-05-08T12:08:06.387Z,2.60
2023-05-08T12:09:14.300Z,2.77
2023-05-08T12:10:17.694Z,2.40
2023-05-08T12:11:24.860Z,2.70
2023-05-08T12:12:39.133Z,2.33
2023-05-08T12:13:41.541Z,2.70
2023-05-08T12:14:45.067Z,3.13
2023-05-08T12:15:48.586Z,3.00
2023-05-08T12:16:52.546Z,2.93
2023-05-08T12:18:02.128Z,2.47
2023-05-08T12:19:06.950Z,2.50
2023-05-08T12:20:14.312Z,2.57
2023-05-08T12:21:19.045Z,2.50
2023-05-08T12:22:22.434Z,2.97
2023-05-08T12:23:28.856Z,2.40
2023-05-08T12:24:31.365Z,2.30
2023-05-08T12:25:34.696Z,2.90
2023-05-08T12:26:37.650Z,2.60
2023-05-08T12:27:42.424Z,3.00
2023-05-08T12:28:46.350Z,2.80
2023-05-08T12:29:49.679Z,2.30
2023-05-08T12:30:52.539Z,2.57
2023-05-08T12:31:56.263Z,3.10
2023-05-08T12:32:59.173Z,3.20
2023-05-08T12:34:04.554Z,2.87
2023-05-08T12:35:07.803Z,3.07
2023-05-08T12:36:11.950Z,3.37
2023-05-08T12:37:24.289Z,3.60
2023-05-08T12:38:28.390Z,3.30
2023-05-08T12:39:36.377Z,3.10
2023-05-08T12:40:43.692Z,2.90
2023-05-08T12:41:48.845Z,3.10
2023-05-08T12:42:53.911Z,2.53
2023-05-08T12:43:57.368Z,2.80
2023-05-08T12:45:00.180Z,3.07
2023-05-08T12:46:04.827Z,3.80
2023-05-08T12:47:07.332Z,3.07
2023-05-08T12:48:12.717Z,3.20
2023-05-08T12:49:22.974Z,3.20
2023-05-08T12:50:26.383Z,3.23
2023-05-08T12:51:32.594Z,2.87
2023-05-08T12:52:37.360Z,3.30
2023-05-08T12:53:41.317Z,3.47
2023-05-08T12:54:48.585Z,3.40
2023-05-08T12:55:54.983Z,3.80
2023-05-08T12:56:57.677Z,3.30
2023-05-08T12:58:04.475Z,3.60
2023-05-08T12:59:06.962Z,3.30
2023-05-08T13:00:11.774Z,4.20
2023-05-08T13:01:24.353Z,3.40
2023-05-08T13:02:27.394Z,3.30
2023-05-08T13:03:33.226Z,3.47
2023-05-08T13:04:38.124Z,3.30
2023-05-08T13:05:43.825Z,3.13
2023-05-08T13:06:56.015Z,3.30
2023-05-08T13:08:01.730Z,2.87
2023-05-08T13:09:05.306Z,3.00
2023-05-08T13:10:08.980Z,3.40
2023-05-08T13:11:12.319Z,3.43
2023-05-08T13:12:16.771Z,2.80
2023-05-08T13:13:23.223Z,3.50
2023-05-08T13:14:27.213Z,2.80
2023-05-08T13:15:29.740Z,3.43
2023-05-08T13:16:43.506Z,3.00
2023-05-08T13:17:46.969Z,2.80
2023-05-08T13:18:50.443Z,3.57
2023-05-08T13:19:53.842Z,3.07
2023-05-08T13:20:57.378Z,2.93
2023-05-08T13:21:59.783Z,3.40
2023-05-08T13:23:03.999Z,2.80
2023-05-08T13:24:07.912Z,2.60
2023-05-08T13:25:10.800Z,2.60
2023-05-08T13:26:14.299Z,3.23
2023-05-08T13:27:16.856Z,3.00
2023-05-08T13:28:22.174Z,2.90
2023-05-08T13:29:24.613Z,3.17
2023-05-08T13:30:28.207Z,3.47
2023-05-08T13:31:31.726Z,3.40
2023-05-08T13:32:34.206Z,3.33
2023-05-08T13:33:38.873Z,4.10
2023-05-08T13:34:47.630Z,3.10
2023-05-08T13:35:53.512Z,2.93
2023-05-08T13:36:56.056Z,3.20
2023-05-08T13:37:59.964Z,3.00
2023-05-08T13:39:03.858Z,3.30
2023-05-08T13:40:08.480Z,3.20
2023-05-08T13:41:10.932Z,3.23
2023-05-08T13:42:14.393Z,3.60
2023-05-08T13:43:17.697Z,3.37
2023-05-08T13:44:21.593Z,4.27
2023-05-08T13:45:24.960Z,3.80
2023-05-08T13:46:28.281Z,4.13
2023-05-08T13:47:31.817Z,3.50
2023-05-08T13:48:34.281Z,3.87
2023-05-08T13:49:37.724Z,3.93
2023-05-08T13:50:41.094Z,4.23
2023-05-08T13:51:47.263Z,4.27
2023-05-08T13:52:54.919Z,5.23
2023-05-08T13:53:57.997Z,4.80
2023-05-08T13:55:01.398Z,5.37
2023-05-08T13:56:05.031Z,4.37
2023-05-08T13:57:08.212Z,4.60
2023-05-08T13:58:11.634Z,4.40
2023-05-08T13:59:14.072Z,4.27
2023-05-08T14:00:19.394Z,5.03
2023-05-08T14:01:26.854Z,5.47
2023-05-08T14:02:30.650Z,5.40
2023-05-08T14:03:33.473Z,5.60
2023-05-08T14:04:37.243Z,6.10
2023-05-08T14:05:40.732Z,6.67
2023-05-08T14:06:43.289Z,5.77
2023-05-08T14:07:46.737Z,6.00
2023-05-08T14:08:51.440Z,5.50
2023-05-08T14:09:57.714Z,6.60
2023-05-08T14:11:00.228Z,6.10
2023-05-08T14:12:03.827Z,6.27
2023-05-08T14:13:06.320Z,5.73
2023-05-08T14:14:09.892Z,7.13
2023-05-08T14:15:13.593Z,7.50
2023-05-08T14:16:18.359Z,6.83
2023-05-08T14:17:21.770Z,6.57
2023-05-08T14:18:24.231Z,6.33
2023-05-08T14:19:27.617Z,7.37
2023-05-08T14:20:31.082Z,6.37
2023-05-08T14:21:34.887Z,6.10
2023-05-08T14:22:38.403Z,6.57
2023-05-08T14:23:41.338Z,6.37
2023-05-08T14:24:45.214Z,7.73
2023-05-08T14:25:49.792Z,7.10
2023-05-08T14:26:53.270Z,6.90
2023-05-08T14:27:56.668Z,7.00
2023-05-08T14:28:59.081Z,6.43
2023-05-08T14:30:02.749Z,6.63
2023-05-08T14:31:05.255Z,6.63
2023-05-08T14:32:11.143Z,7.57
2023-05-08T14:33:16.041Z,6.37
2023-05-08T14:34:20.619Z,6.60
2023-05-08T14:35:24.032Z,6.00
2023-05-08T14:36:28.135Z,6.17
2023-05-08T14:37:31.642Z,5.80
2023-05-08T14:38:34.087Z,5.37
2023-05-08T14:39:37.506Z,5.33
2023-05-08T14:40:39.950Z,6.67
2023-05-08T14:41:54.970Z,6.57
2023-05-08T14:43:07.781Z,7.90
2023-05-08T14:44:10.203Z,7.70
2023-05-08T14:45:13.806Z,6.70
2023-05-08T14:46:16.519Z,6.40
2023-05-08T14:47:21.912Z,5.87
2023-05-08T14:48:25.306Z,5.70
2023-05-08T14:49:37.412Z,6.80
2023-05-08T14:50:42.026Z,5.97
2023-05-08T14:51:44.697Z,5.30
2023-05-08T14:52:48.970Z,5.20
2023-05-08T14:53:52.629Z,6.13
2023-05-08T14:54:55.387Z,5.53
2023-05-08T14:56:00.110Z,6.20
2023-05-08T14:57:03.339Z,7.53