createdAt,value
2018-06-03T00:02:03.478Z,18.60
2018-06-03T00:04:31.458Z,18.70
2018-06-03T00:06:58.669Z,18.70
2018-06-03T00:09:25.912Z,18.60
2018-06-03T00:11:53.158Z,18.50
2018-06-03T00:14:20.376Z,18.50
2018-06-03T00:16:47.618Z,18.60
2018-06-03T00:19:14.847Z,18.60
2018-06-03T00:21:42.919Z,18.50
2018-06-03T00:24:10.963Z,18.50
2018-06-03T00:26:38.223Z,18.50
2018-06-03T00:29:05.499Z,18.40
2018-06-03T00:31:32.731Z,18.40
2018-06-03T00:33:59.966Z,18.40
2018-06-03T00:36:32.878Z,18.30
2018-06-03T00:39:00.124Z,18.30
2018-06-03T00:41:27.368Z,18.30
2018-06-03T00:43:54.600Z,18.30
2018-06-03T00:46:21.852Z,18.20
2018-06-03T00:48:49.076Z,18.20
2018-06-03T00:51:16.315Z,18.20
2018-06-03T00:53:43.541Z,18.20
2018-06-03T00:56:28.587Z,18.10
2018-06-03T00:58:55.825Z,17.90
2018-06-03T01:01:23.087Z,17.90
2018-06-03T01:03:50.335Z,17.90
2018-06-03T01:06:17.574Z,17.60
2018-06-03T01:08:45.607Z,17.70
2018-06-03T01:11:13.624Z,17.80
2018-06-03T01:13:40.836Z,17.70
2018-06-03T01:16:08.095Z,17.80
2018-06-03T01:18:35.353Z,17.90
2018-06-03T01:21:02.607Z,17.90
2018-06-03T01:23:29.877Z,17.90
2018-06-03T01:25:57.128Z,17.90
2018-06-03T01:28:24.378Z,17.80
2018-06-03T01:30:51.586Z,17.70
2018-06-03T01:33:19.603Z,17.60
2018-06-03T01:35:46.815Z,17.60
2018-06-03T01:38:14.763Z,17.50
2018-06-03T01:40:41.959Z,17.50
2018-06-03T01:43:09.122Z,17.60
2018-06-03T01:45:36.366Z,17.60
2018-06-03T01:48:03.579Z,17.60
2018-06-03T01:50:31.526Z,17.60
2018-06-03T01:52:58.747Z,17.50
2018-06-03T01:55:25.977Z,17.60
2018-06-03T01:57:53.204Z,17.50
2018-06-03T02:00:20.448Z,17.50
2018-06-03T02:02:47.636Z,17.60
2018-06-03T02:05:14.857Z,17.60
2018-06-03T02:07:42.821Z,17.40
2018-06-03T02:10:10.099Z,17.40
2018-06-03T02:12:37.302Z,17.30
2018-06-03T02:15:04.551Z,17.30
2018-06-03T02:17:31.815Z,17.20
2018-06-03T02:19:58.992Z,17.20
2018-06-03T02:22:26.975Z,17.20
2018-06-03T02:24:54.212Z,17.20
2018-06-03T02:27:22.231Z,17.20
2018-06-03T02:29:49.490Z,17.10
2018-06-03T02:32:16.688Z,17.20
2018-06-03T02:34:44.723Z,17.10
2018-06-03T02:37:11.913Z,17.10
2018-06-03T02:39:39.163Z,17.00
2018-06-03T02:42:06.455Z,17.10
2018-06-03T02:44:33.723Z,17.20
2018-06-03T02:47:00.926Z,17.10
2018-06-03T02:49:28.127Z,16.90
2018-06-03T02:51:55.359Z,16.90
2018-06-03T02:54:22.598Z,16.90
2018-06-03T02:56:49.814Z,16.70
2018-06-03T02:59:17.829Z,16.90
2018-06-03T03:01:45.029Z,16.90
2018-06-03T03:04:13.027Z,16.70
2018-06-03T03:06:40.271Z,16.70
2018-06-03T03:09:07.477Z,16.60
2018-06-03T03:11:34.735Z,16.50
2018-06-03T03:14:01.958Z,16.40
2018-06-03T03:16:29.207Z,16.40
2018-06-03T03:18:56.436Z,16.60
2018-06-03T03:21:23.634Z,16.60
2018-06-03T03:23:50.877Z,16.60
2018-06-03T03:26:18.295Z,16.60
2018-06-03T03:28:45.531Z,16.60
2018-06-03T03:31:13.527Z,16.50
2018-06-03T03:33:40.735Z,16.50
2018-06-03T03:36:07.984Z,16.60
2018-06-03T03:38:35.195Z,16.50
2018-06-03T03:41:02.431Z,16.40
2018-06-03T03:43:29.684Z,16.30
2018-06-03T03:45:56.887Z,16.30
2018-06-03T03:48:24.107Z,16.50
2018-06-03T03:50:51.316Z,16.50
2018-06-03T03:53:19.354Z,16.20
2018-06-03T03:55:46.629Z,16.20
2018-06-03T03:58:13.831Z,16.20
2018-06-03T04:00:41.045Z,16.20
2018-06-03T04:03:08.279Z,16.30
2018-06-03T04:05:35.491Z,16.30
2018-06-03T04:08:02.772Z,16.40
2018-06-03T04:10:30.015Z,16.40
2018-06-03T04:12:57.263Z,16.40
2018-06-03T04:15:24.440Z,16.30
2018-06-03T04:17:51.651Z,16.30
2018-06-03T04:20:18.865Z,16.40
2018-06-03T04:22:46.839Z,16.30
2018-06-03T04:25:14.094Z,16.30
2018-06-03T04:27:41.299Z,16.30
2018-06-03T04:30:08.572Z,16.30
2018-06-03T04:32:35.835Z,16.20
2018-06-03T04:35:03.801Z,16.20
2018-06-03T04:37:31.835Z,16.30
2018-06-03T04:39:59.020Z,16.30
2018-06-03T04:42:27.025Z,16.30
2018-06-03T04:44:54.286Z,16.30
2018-06-03T04:47:21.488Z,16.30
2018-06-03T04:49:49.514Z,16.30
2018-06-03T04:52:16.754Z,16.30
2018-06-03T04:54:44.019Z,16.40
2018-06-03T04:57:11.258Z,16.40
2018-06-03T04:59:38.485Z,16.50
2018-06-03T05:02:05.735Z,16.60
2018-06-03T05:04:33.708Z,16.80
2018-06-03T05:07:00.953Z,16.80
2018-06-03T05:09:28.205Z,16.70
2018-06-03T05:11:55.434Z,16.80
2018-06-03T05:14:22.681Z,16.80
2018-06-03T05:16:49.887Z,16.80
2018-06-03T05:19:17.151Z,16.80
2018-06-03T05:21:44.419Z,16.80
2018-06-03T05:24:11.666Z,16.80
2018-06-03T05:26:38.924Z,16.90
2018-06-03T05:29:06.127Z,17.00
2018-06-03T05:31:33.354Z,17.20
2018-06-03T05:34:00.627Z,17.30
2018-06-03T05:36:28.688Z,17.30
2018-06-03T05:38:56.719Z,17.40
2018-06-03T05:41:23.962Z,17.40
2018-06-03T05:43:51.153Z,17.40
2018-06-03T05:46:18.380Z,17.40
2018-06-03T05:48:45.630Z,17.60
2018-06-03T05:51:12.835Z,17.80
2018-06-03T05:53:40.081Z,17.90
2018-06-03T05:56:08.035Z,18.10
2018-06-03T05:58:35.996Z,18.20
2018-06-03T06:01:04.019Z,18.20
2018-06-03T06:03:31.255Z,18.20
2018-06-03T06:05:58.475Z,18.40
2018-06-03T06:08:26.438Z,18.60
2018-06-03T06:10:53.638Z,18.60
2018-06-03T06:13:20.862Z,18.70
2018-06-03T06:15:48.058Z,19.00
2018-06-03T06:18:15.303Z,19.30
2018-06-03T06:20:42.538Z,19.40
2018-06-03T06:23:09.756Z,19.70
2018-06-03T06:25:37.770Z,20.20
2018-06-03T06:28:04.995Z,20.20
2018-06-03T06:30:32.243Z,20.50
2018-06-03T06:32:59.458Z,20.90
2018-06-03T06:35:26.651Z,21.10
2018-06-03T06:37:53.922Z,21.50
2018-06-03T06:40:21.105Z,21.60
2018-06-03T06:42:48.384Z,21.70
2018-06-03T06:45:16.403Z,22.00
2018-06-03T06:47:43.582Z,22.00
2018-06-03T06:50:10.861Z,22.30
2018-06-03T06:52:38.063Z,22.50
2018-06-03T06:55:05.306Z,22.40
2018-06-03T06:57:32.583Z,22.50
2018-06-03T06:59:59.787Z,22.60
2018-06-03T07:02:27.034Z,22.80
2018-06-03T07:04:54.216Z,23.00
2018-06-03T07:07:21.475Z,23.10
2018-06-03T07:09:48.672Z,23.30
2018-06-03T07:12:16.655Z,23.40
2018-06-03T07:14:44.685Z,23.50
2018-06-03T07:17:12.035Z,23.50
2018-06-03T07:19:39.283Z,23.60
2018-06-03T07:22:06.543Z,23.90
2018-06-03T07:24:33.711Z,23.90
2018-06-03T07:27:00.961Z,24.20
2018-06-03T07:29:28.164Z,24.30
2018-06-03T07:31:55.413Z,24.50
2018-06-03T07:34:22.661Z,25.00
2018-06-03T07:36:49.867Z,25.30
2018-06-03T07:39:17.111Z,25.50
2018-06-03T07:41:44.307Z,25.60
2018-06-03T07:44:12.274Z,25.90
2018-06-03T07:46:39.472Z,25.90
2018-06-03T07:49:06.663Z,26.30
2018-06-03T07:51:34.620Z,26.10
2018-06-03T07:54:01.784Z,26.10
2018-06-03T07:56:29.758Z,26.20
2018-06-03T07:58:57.718Z,26.60
2018-06-03T08:01:25.662Z,27.10
2018-06-03T08:03:52.880Z,27.10
2018-06-03T08:06:20.125Z,27.80
2018-06-03T08:08:47.313Z,27.90
2018-06-03T08:11:14.539Z,27.80
2018-06-03T08:13:41.730Z,28.30
2018-06-03T08:16:09.701Z,28.40
2018-06-03T08:18:36.906Z,28.40
2018-06-03T08:21:04.102Z,28.70
2018-06-03T08:23:31.335Z,29.00
2018-06-03T08:25:58.501Z,29.30
2018-06-03T08:28:25.747Z,29.70
2018-06-03T08:30:52.926Z,29.10
2018-06-03T08:33:20.884Z,29.70
2018-06-03T08:35:48.885Z,30.10
2018-06-03T08:38:16.062Z,30.10
2018-06-03T08:40:43.273Z,30.40
2018-06-03T08:43:10.447Z,30.60
2018-06-03T08:45:37.637Z,30.70
2018-06-03T08:48:04.926Z,30.80
2018-06-03T08:50:32.151Z,30.60
2018-06-03T08:52:59.464Z,31.30
2018-06-03T08:55:26.647Z,31.30
2018-06-03T08:57:53.847Z,31.40
2018-06-03T09:00:21.047Z,31.60
2018-06-03T09:02:48.235Z,31.90
2018-06-03T09:05:15.478Z,32.00
2018-06-03T09:07:43.403Z,32.40
2018-06-03T09:10:14.671Z,32.30
2018-06-03T09:12:41.920Z,32.30
2018-06-03T09:15:09.143Z,31.80
2018-06-03T09:17:36.353Z,31.30
2018-06-03T09:20:03.587Z,31.40
2018-06-03T09:22:31.556Z,32.20
2018-06-03T09:25:00.361Z,32.50
2018-06-03T09:27:28.325Z,32.70
2018-06-03T09:29:56.339Z,32.40
2018-06-03T09:32:23.519Z,32.40
2018-06-03T09:35:32.627Z,33.00
2018-06-03T09:38:00.730Z,33.60
2018-06-03T09:40:28.842Z,33.80
2018-06-03T09:42:56.969Z,34.30
2018-06-03T09:45:25.510Z,33.60
2018-06-03T09:47:53.582Z,34.10
2018-06-03T09:50:21.711Z,34.50
2018-06-03T09:52:49.790Z,34.50
2018-06-03T09:55:17.918Z,33.80
2018-06-03T09:57:45.980Z,34.10
2018-06-03T10:00:17.020Z,33.70
2018-06-03T10:02:45.129Z,33.60
2018-06-03T10:05:13.218Z,33.90
2018-06-03T10:07:41.342Z,34.20
2018-06-03T10:10:09.440Z,33.80
2018-06-03T10:12:37.587Z,33.30
2018-06-03T10:15:05.674Z,33.00
2018-06-03T10:17:33.724Z,33.70
2018-06-03T10:20:01.818Z,33.60
2018-06-03T10:22:29.841Z,34.30
2018-06-03T10:24:57.955Z,34.00
2018-06-03T10:27:26.039Z,34.30
2018-06-03T10:29:54.070Z,34.60
2018-06-03T10:32:22.169Z,34.40
2018-06-03T10:34:50.220Z,34.70
2018-06-03T10:37:18.306Z,35.00
2018-06-03T10:39:46.581Z,35.40
2018-06-03T10:42:14.630Z,35.50
2018-06-03T10:44:42.742Z,35.00
2018-06-03T10:47:10.940Z,35.10
2018-06-03T10:49:39.078Z,36.10
2018-06-03T10:52:07.142Z,36.50
2018-06-03T10:54:35.214Z,35.90
2018-06-03T10:57:03.282Z,35.60
2018-06-03T10:59:31.326Z,36.50
2018-06-03T11:01:59.441Z,36.60
2018-06-03T11:04:28.159Z,37.20
2018-06-03T11:06:56.182Z,36.70
2018-06-03T11:09:24.245Z,37.10
2018-06-03T11:11:52.270Z,37.40
2018-06-03T11:14:20.350Z,37.70
2018-06-03T11:16:48.406Z,37.60
2018-06-03T11:19:16.492Z,37.80
2018-06-03T11:21:44.601Z,37.90
2018-06-03T11:24:12.730Z,37.70
2018-06-03T11:26:41.886Z,37.10
2018-06-03T11:29:14.832Z,37.30
2018-06-03T11:31:46.834Z,37.20
2018-06-03T11:34:14.913Z,37.60
2018-06-03T11:36:42.958Z,37.60
2018-06-03T11:39:11.046Z,38.10
2018-06-03T11:41:39.162Z,37.70
2018-06-03T11:44:07.247Z,37.20
2018-06-03T11:49:02.929Z,38.00
2018-06-03T11:51:31.146Z,38.10
2018-06-03T11:53:59.393Z,37.90
2018-06-03T11:56:32.883Z,37.60
2018-06-03T11:59:06.524Z,37.50
2018-06-03T12:01:39.783Z,37.40
2018-06-03T12:04:07.980Z,36.80
2018-06-03T12:06:36.129Z,36.30
2018-06-03T12:09:04.980Z,35.90
2018-06-03T12:11:33.272Z,36.10
2018-06-03T12:14:01.629Z,35.70
2018-06-03T12:16:35.834Z,35.80
2018-06-03T12:19:04.126Z,35.20
2018-06-03T12:21:32.316Z,35.10
2018-06-03T12:24:00.579Z,34.70
2018-06-03T12:26:29.376Z,35.30
2018-06-03T12:28:57.537Z,34.90
2018-06-03T12:31:28.520Z,34.90
2018-06-03T12:33:57.038Z,34.40
2018-06-03T12:36:27.631Z,35.20
2018-06-03T12:38:55.898Z,35.80
2018-06-03T12:41:24.150Z,36.90
2018-06-03T12:43:52.774Z,36.80
2018-06-03T12:46:21.001Z,36.00
2018-06-03T12:48:49.681Z,35.80
2018-06-03T12:51:17.934Z,34.90
2018-06-03T12:53:46.158Z,34.50
2018-06-03T12:56:14.389Z,34.50
2018-06-03T12:58:42.644Z,34.90
2018-06-03T13:01:10.899Z,34.10
2018-06-03T13:03:39.159Z,34.30
2018-06-03T13:06:07.383Z,34.40
2018-06-03T13:11:03.470Z,33.50
2018-06-03T13:13:31.650Z,33.70
2018-06-03T13:15:59.990Z,33.50
2018-06-03T13:18:28.215Z,33.10
2018-06-03T13:20:56.451Z,32.70
2018-06-03T13:23:24.730Z,32.60
2018-06-03T13:25:52.981Z,32.80
2018-06-03T13:28:21.347Z,32.80
2018-06-03T13:30:49.683Z,33.00
2018-06-03T13:33:17.885Z,33.40
2018-06-03T13:35:46.095Z,33.80
2018-06-03T13:38:14.312Z,34.00
2018-06-03T13:40:42.584Z,34.50
2018-06-03T13:43:10.799Z,34.80
2018-06-03T13:45:39.135Z,35.30
2018-06-03T13:48:07.320Z,35.60
2018-06-03T13:50:35.690Z,35.40
2018-06-03T13:53:03.907Z,35.30
2018-06-03T13:55:32.185Z,35.90
2018-06-03T13:58:00.444Z,36.60
2018-06-03T14:00:28.686Z,36.20
2018-06-03T14:02:56.846Z,36.40
2018-06-03T14:05:25.050Z,36.30
2018-06-03T14:07:53.288Z,36.30
2018-06-03T14:10:21.605Z,36.40
2018-06-03T14:12:49.773Z,36.00
2018-06-03T14:15:17.951Z,35.90
2018-06-03T14:17:46.309Z,35.90
2018-06-03T14:20:14.552Z,35.50
2018-06-03T14:22:42.989Z,36.10
2018-06-03T14:25:18.628Z,36.10
2018-06-03T14:27:46.802Z,35.40
2018-06-03T14:30:14.969Z,35.50
2018-06-03T14:32:43.277Z,35.20
2018-06-03T14:35:11.576Z,35.30
2018-06-03T14:37:39.938Z,35.50
2018-06-03T14:40:08.198Z,35.40
2018-06-03T14:42:36.426Z,35.70
2018-06-03T14:45:04.631Z,35.60
2018-06-03T14:47:32.855Z,35.30
2018-06-03T14:52:28.686Z,35.30
2018-06-03T14:54:56.874Z,35.40
2018-06-03T14:57:25.058Z,35.70
2018-06-03T14:59:53.271Z,35.30
2018-06-03T15:02:21.462Z,35.70
2018-06-03T15:04:49.698Z,34.90
2018-06-03T15:07:17.880Z,35.10
2018-06-03T15:09:46.113Z,35.10
2018-06-03T15:12:14.365Z,35.80
2018-06-03T15:14:42.601Z,36.20
2018-06-03T15:17:10.796Z,36.50
2018-06-03T15:19:39.050Z,36.00
2018-06-03T15:22:07.293Z,35.80
2018-06-03T15:24:35.563Z,36.40
2018-06-03T15:27:04.147Z,35.60
2018-06-03T15:29:32.644Z,35.30
2018-06-03T15:32:01.096Z,35.90
2018-06-03T15:34:29.454Z,35.90
2018-06-03T15:36:59.752Z,36.10
2018-06-03T15:39:28.487Z,36.00
2018-06-03T15:41:56.724Z,36.20
2018-06-03T15:44:24.970Z,35.80
2018-06-03T15:46:53.167Z,35.60
2018-06-03T15:49:21.376Z,35.60
2018-06-03T15:51:49.584Z,36.00
2018-06-03T15:54:17.813Z,36.50
2018-06-03T15:56:46.143Z,37.00
2018-06-03T15:59:14.415Z,36.60
2018-06-03T16:01:42.683Z,36.30
2018-06-03T16:04:10.972Z,36.70
2018-06-03T16:06:39.205Z,36.60
2018-06-03T16:09:07.926Z,36.20
2018-06-03T16:11:36.241Z,36.20
2018-06-03T16:14:04.627Z,36.10
2018-06-03T16:16:32.850Z,36.10
2018-06-03T16:19:01.114Z,36.00
2018-06-03T16:21:29.359Z,36.20
2018-06-03T16:23:57.602Z,35.70
2018-06-03T16:26:25.810Z,35.80
2018-06-03T16:28:54.055Z,35.90
2018-06-03T16:31:22.377Z,36.00
2018-06-03T16:33:50.716Z,35.40
2018-06-03T16:36:18.918Z,35.70
2018-06-03T16:38:47.199Z,36.30
2018-06-03T16:41:15.441Z,36.50
2018-06-03T16:43:43.811Z,36.30
2018-06-03T16:46:12.065Z,36.70
2018-06-03T16:48:40.278Z,37.00
2018-06-03T16:51:08.687Z,36.70
2018-06-03T16:53:37.159Z,36.40
2018-06-03T16:56:05.419Z,36.20
2018-06-03T16:58:33.650Z,36.10
2018-06-03T17:01:02.064Z,36.20
2018-06-03T17:03:30.417Z,36.40
2018-06-03T17:05:58.639Z,36.90
2018-06-03T17:08:26.903Z,36.90
2018-06-03T17:10:55.166Z,36.90
2018-06-03T17:13:23.686Z,37.00
2018-06-03T17:15:52.022Z,37.10
2018-06-03T17:18:21.366Z,37.00
2018-06-03T17:20:49.775Z,37.20
2018-06-03T17:23:18.124Z,37.10
2018-06-03T17:25:46.332Z,37.10
2018-06-03T17:28:14.514Z,36.70
2018-06-03T17:30:42.743Z,36.80
2018-06-03T17:33:11.019Z,36.20
2018-06-03T17:35:39.284Z,35.80
2018-06-03T17:38:07.413Z,35.30
2018-06-03T17:40:35.712Z,34.50
2018-06-03T17:43:03.946Z,34.20
2018-06-03T17:45:32.280Z,34.30
2018-06-03T17:48:00.541Z,33.80
2018-06-03T17:50:40.764Z,33.70
2018-06-03T17:53:08.995Z,33.20
2018-06-03T17:55:37.259Z,33.00
2018-06-03T17:58:05.462Z,32.30
2018-06-03T18:00:33.674Z,32.10
2018-06-03T18:03:01.903Z,32.00
2018-06-03T18:05:30.132Z,31.80
2018-06-03T18:07:58.324Z,31.90
2018-06-03T18:10:26.539Z,31.70
2018-06-03T18:12:54.737Z,31.30
2018-06-03T18:15:22.980Z,31.10
2018-06-03T18:17:51.261Z,30.80
2018-06-03T18:20:19.527Z,30.80
2018-06-03T18:22:47.787Z,30.70
2018-06-03T18:25:16.040Z,30.50
2018-06-03T18:27:44.301Z,30.30
2018-06-03T18:30:12.521Z,30.00
2018-06-03T18:32:42.804Z,29.90
2018-06-03T18:35:11.892Z,29.80
2018-06-03T18:37:40.133Z,29.50
2018-06-03T18:40:08.426Z,28.90
2018-06-03T18:42:36.656Z,28.80
2018-06-03T18:45:04.900Z,29.00
2018-06-03T18:47:33.042Z,28.60
2018-06-03T18:52:47.789Z,28.30
2018-06-03T18:55:15.993Z,28.20
2018-06-03T18:57:44.440Z,28.20
2018-06-03T19:00:12.618Z,28.20
2018-06-03T19:02:40.855Z,28.10
2018-06-03T19:05:09.078Z,27.80
2018-06-03T19:07:37.366Z,27.60
2018-06-03T19:10:05.680Z,27.50
2018-06-03T19:12:34.152Z,27.40
2018-06-03T19:15:02.299Z,27.10
2018-06-03T19:17:30.481Z,27.10
2018-06-03T19:19:58.804Z,27.00
2018-06-03T19:22:27.065Z,26.90
2018-06-03T19:24:55.424Z,26.80
2018-06-03T19:27:23.710Z,26.70
2018-06-03T19:29:52.025Z,26.70
2018-06-03T19:32:20.269Z,26.50
2018-06-03T19:37:16.207Z,26.00
2018-06-03T19:39:44.447Z,25.80
2018-06-03T19:42:12.874Z,25.50
2018-06-03T19:44:41.132Z,25.50
2018-06-03T19:47:09.377Z,25.30
2018-06-03T19:49:37.602Z,25.20
2018-06-03T19:52:05.812Z,24.80
2018-06-03T19:54:34.124Z,24.80
2018-06-03T19:57:02.389Z,24.90
2018-06-03T19:59:30.582Z,24.90
2018-06-03T20:01:58.815Z,25.00
2018-06-03T20:04:27.054Z,25.10
2018-06-03T20:06:55.275Z,24.90
2018-06-03T20:09:23.532Z,24.90
2018-06-03T20:11:51.764Z,24.70
2018-06-03T20:14:20.016Z,24.50
2018-06-03T20:16:48.397Z,24.50
2018-06-03T20:19:16.637Z,24.30
2018-06-03T20:21:45.072Z,24.20
2018-06-03T20:24:13.322Z,24.10
2018-06-03T20:26:41.568Z,24.00
2018-06-03T20:29:09.793Z,24.10
2018-06-03T20:31:38.052Z,24.10
2018-06-03T20:34:06.670Z,24.00
2018-06-03T20:36:34.911Z,24.00
2018-06-03T20:39:03.471Z,24.00
2018-06-03T20:41:31.776Z,23.90
2018-06-03T20:44:00.184Z,23.80
2018-06-03T20:48:56.123Z,23.80
2018-06-03T20:51:24.395Z,23.60
2018-06-03T20:53:52.619Z,23.60
2018-06-03T20:56:20.909Z,23.60
2018-06-03T20:58:49.210Z,23.60
2018-06-03T21:01:17.409Z,23.50
2018-06-03T21:03:45.646Z,23.50
2018-06-03T21:06:13.895Z,23.50
2018-06-03T21:08:42.205Z,23.50
2018-06-03T21:11:10.536Z,23.40
2018-06-03T21:13:38.843Z,23.40
2018-06-03T21:16:19.447Z,23.30
2018-06-03T21:18:47.811Z,23.30
2018-06-03T21:21:16.129Z,23.20
2018-06-03T21:23:44.408Z,23.10
2018-06-03T21:26:12.729Z,23.10
2018-06-03T21:28:41.090Z,23.10
2018-06-03T21:31:09.339Z,23.10
2018-06-03T21:33:37.791Z,23.00
2018-06-03T21:36:06.011Z,22.90
2018-06-03T21:38:34.204Z,22.80
2018-06-03T21:41:03.461Z,22.80
2018-06-03T21:43:31.821Z,22.70
2018-06-03T21:46:00.131Z,22.50
2018-06-03T21:48:28.380Z,22.50
2018-06-03T21:50:56.642Z,22.50
2018-06-03T21:53:25.282Z,22.50
2018-06-03T21:55:53.654Z,22.40
2018-06-03T21:58:21.951Z,22.40
2018-06-03T22:00:50.220Z,22.30
2018-06-03T22:03:18.479Z,22.20
2018-06-03T22:05:46.711Z,22.20
2018-06-03T22:08:14.942Z,22.20
2018-06-03T22:10:43.198Z,22.10
2018-06-03T22:13:11.443Z,22.10
2018-06-03T22:15:41.763Z,22.10
2018-06-03T22:18:09.964Z,22.10
2018-06-03T22:20:38.218Z,22.10
2018-06-03T22:23:06.485Z,22.00
2018-06-03T22:25:34.756Z,21.90
2018-06-03T22:28:02.963Z,21.90
2018-06-03T22:30:31.160Z,21.80
2018-06-03T22:32:59.339Z,21.80
2018-06-03T22:35:27.628Z,21.70
2018-06-03T22:37:55.950Z,21.70
2018-06-03T22:40:24.170Z,21.60
2018-06-03T22:42:52.408Z,21.60
2018-06-03T22:45:20.566Z,21.60
2018-06-03T22:47:48.830Z,21.50
2018-06-03T22:50:17.095Z,21.40
2018-06-03T22:52:45.289Z,21.30
2018-06-03T22:55:13.503Z,21.10
2018-06-03T22:57:53.711Z,21.10
2018-06-03T23:00:29.451Z,21.10
2018-06-03T23:03:02.907Z,21.10
2018-06-03T23:05:31.226Z,21.10
2018-06-03T23:07:59.494Z,21.10
2018-06-03T23:10:27.714Z,21.10
2018-06-03T23:12:56.171Z,21.10
2018-06-03T23:15:24.571Z,21.00
2018-06-03T23:17:52.827Z,21.00
2018-06-03T23:20:21.030Z,21.00
2018-06-03T23:22:49.195Z,21.00
2018-06-03T23:25:17.363Z,20.90
2018-06-03T23:27:45.545Z,20.90
2018-06-03T23:32:41.411Z,20.80
2018-06-03T23:35:09.679Z,20.80
2018-06-03T23:37:37.897Z,20.80
2018-06-03T23:40:06.119Z,20.70
2018-06-03T23:42:34.394Z,20.60
2018-06-03T23:45:02.568Z,20.60
2018-06-03T23:47:30.695Z,20.50
2018-06-03T23:49:58.988Z,20.50
2018-06-03T23:52:27.209Z,20.50
2018-06-03T23:54:55.412Z,20.50
2018-06-03T23:57:23.681Z,20.50
2018-06-03T23:59:51.923Z,20.40
