createdAt,value
2019-03-19T00:01:07.814Z,81.82
2019-03-19T00:03:41.868Z,80.97
2019-03-19T00:06:15.969Z,98.67
2019-03-19T00:08:52.646Z,98.17
2019-03-19T00:11:26.874Z,86.27
2019-03-19T00:14:00.561Z,84.80
2019-03-19T00:16:34.295Z,89.70
2019-03-19T00:19:09.823Z,90.83
2019-03-19T00:21:44.012Z,85.17
2019-03-19T00:24:17.899Z,91.63
2019-03-19T00:26:51.565Z,82.43
2019-03-19T00:29:25.253Z,85.27
2019-03-19T00:31:59.060Z,78.90
2019-03-19T00:34:32.516Z,79.50
2019-03-19T00:37:06.852Z,90.35
2019-03-19T00:39:40.770Z,87.60
2019-03-19T00:42:14.576Z,99.13
2019-03-19T00:44:48.835Z,98.57
2019-03-19T00:47:22.986Z,99.67
2019-03-19T00:49:56.890Z,93.70
2019-03-19T00:52:31.117Z,85.53
2019-03-19T00:55:05.461Z,100.37
2019-03-19T00:57:40.322Z,105.12
2019-03-19T01:00:21.242Z,93.40
2019-03-19T01:02:57.011Z,105.80
2019-03-19T01:05:30.869Z,97.93
2019-03-19T01:08:04.479Z,105.00
2019-03-19T01:10:38.303Z,102.43
2019-03-19T01:13:12.134Z,94.27
2019-03-19T01:15:46.002Z,110.92
2019-03-19T01:18:21.500Z,118.17
2019-03-19T01:20:55.200Z,116.93
2019-03-19T01:23:28.798Z,117.27
2019-03-19T01:26:03.101Z,132.37
2019-03-19T01:28:37.427Z,118.00
2019-03-19T01:31:11.471Z,129.57
2019-03-19T01:33:45.239Z,129.73
2019-03-19T01:36:19.425Z,129.67
2019-03-19T01:38:53.247Z,144.03
2019-03-19T01:41:27.316Z,136.87
2019-03-19T01:44:01.673Z,144.70
2019-03-19T01:46:35.602Z,154.57
2019-03-19T01:49:09.344Z,157.43
2019-03-19T01:51:43.678Z,149.10
2019-03-19T01:54:17.428Z,150.10
2019-03-19T01:56:51.431Z,153.57
2019-03-19T01:59:25.605Z,155.37
2019-03-19T02:01:59.913Z,149.33
2019-03-19T02:04:33.995Z,170.28
2019-03-19T02:07:08.115Z,151.40
2019-03-19T02:09:42.862Z,154.05
2019-03-19T02:12:16.726Z,162.60
2019-03-19T02:14:50.605Z,159.55
2019-03-19T02:17:24.335Z,161.83
2019-03-19T02:19:58.414Z,168.67
2019-03-19T02:22:32.106Z,165.57
2019-03-19T02:25:06.136Z,155.83
2019-03-19T02:27:40.298Z,166.33
2019-03-19T02:30:17.115Z,178.47
2019-03-19T02:32:50.971Z,181.77
2019-03-19T02:35:25.096Z,176.95
2019-03-19T02:37:58.912Z,189.80
2019-03-19T02:40:33.060Z,182.80
2019-03-19T02:43:06.994Z,190.63
2019-03-19T02:45:40.915Z,186.65
2019-03-19T02:48:14.882Z,178.47
2019-03-19T02:50:48.637Z,181.67
2019-03-19T02:53:22.410Z,193.77
2019-03-19T02:55:56.546Z,182.45
2019-03-19T02:58:30.633Z,179.70
2019-03-19T03:01:04.368Z,187.20
2019-03-19T03:03:38.195Z,167.90
2019-03-19T03:06:11.946Z,181.23
2019-03-19T03:08:45.992Z,186.37
2019-03-19T03:11:20.421Z,169.27
2019-03-19T03:13:54.626Z,171.95
2019-03-19T03:16:28.867Z,183.83
2019-03-19T03:19:02.821Z,178.63
2019-03-19T03:21:36.834Z,177.87
2019-03-19T03:24:13.484Z,171.28
2019-03-19T03:26:48.260Z,171.20
2019-03-19T03:29:23.495Z,179.87
2019-03-19T03:31:57.251Z,188.80
2019-03-19T03:34:31.328Z,171.10
2019-03-19T03:37:05.534Z,180.82
2019-03-19T03:39:42.524Z,171.70
2019-03-19T03:42:17.098Z,174.57
2019-03-19T03:44:51.508Z,170.20
2019-03-19T03:47:25.746Z,186.40
2019-03-19T03:49:59.702Z,178.10
2019-03-19T03:52:35.957Z,174.80
2019-03-19T03:55:14.676Z,172.02
2019-03-19T03:57:48.914Z,174.82
2019-03-19T04:00:26.171Z,173.87
2019-03-19T04:03:00.605Z,173.38
2019-03-19T04:05:34.825Z,169.17
2019-03-19T04:08:09.313Z,159.23
2019-03-19T04:10:43.584Z,163.40
2019-03-19T04:13:18.130Z,168.57
2019-03-19T04:15:54.641Z,175.17
2019-03-19T04:18:29.120Z,159.70
2019-03-19T04:21:03.203Z,170.40
2019-03-19T04:23:37.579Z,161.07
2019-03-19T04:26:11.829Z,166.83
2019-03-19T04:28:47.862Z,179.97
2019-03-19T04:31:24.151Z,167.43
2019-03-19T04:33:59.002Z,162.73
2019-03-19T04:36:32.966Z,163.87
2019-03-19T04:39:08.130Z,146.97
2019-03-19T04:41:42.591Z,152.47
2019-03-19T04:44:18.896Z,161.97
2019-03-19T04:46:53.271Z,167.03
2019-03-19T04:49:28.239Z,166.73
2019-03-19T04:52:02.248Z,152.23
2019-03-19T04:54:36.784Z,164.85
2019-03-19T04:57:10.981Z,155.63
2019-03-19T04:59:45.055Z,162.10
2019-03-19T05:02:21.670Z,158.95
2019-03-19T05:04:56.990Z,176.70
2019-03-19T05:07:31.821Z,174.05
2019-03-19T05:10:07.281Z,151.10
2019-03-19T05:12:43.108Z,150.73
2019-03-19T05:15:18.109Z,167.50
2019-03-19T05:17:52.277Z,168.67
2019-03-19T05:20:26.680Z,152.53
2019-03-19T05:23:03.034Z,171.67
2019-03-19T05:25:38.717Z,162.77
2019-03-19T05:28:13.337Z,165.37
2019-03-19T05:30:47.566Z,159.27
2019-03-19T05:33:21.485Z,161.30
2019-03-19T05:35:55.639Z,159.47
2019-03-19T05:38:29.697Z,170.77
2019-03-19T05:41:03.700Z,152.47
2019-03-19T05:43:37.691Z,165.68
2019-03-19T05:46:11.570Z,169.62
2019-03-19T05:48:45.845Z,151.50
2019-03-19T05:51:20.007Z,151.18
2019-03-19T05:53:54.130Z,144.70
2019-03-19T05:56:28.650Z,148.57
2019-03-19T05:59:04.025Z,141.20
2019-03-19T06:01:38.123Z,148.10
2019-03-19T06:04:12.106Z,139.10
2019-03-19T06:06:49.594Z,138.27
2019-03-19T06:09:25.295Z,147.10
2019-03-19T06:11:59.682Z,146.57
2019-03-19T06:14:33.650Z,145.13
2019-03-19T06:17:07.556Z,143.55
2019-03-19T06:19:41.364Z,147.80
2019-03-19T06:22:15.666Z,132.93
2019-03-19T06:24:50.402Z,141.60
2019-03-19T06:27:24.374Z,144.57
2019-03-19T06:29:58.262Z,148.57
2019-03-19T06:32:43.492Z,131.40
2019-03-19T06:35:18.426Z,139.93
2019-03-19T06:37:52.268Z,129.27
2019-03-19T06:40:26.233Z,137.87
2019-03-19T06:43:00.356Z,136.28
2019-03-19T06:45:34.205Z,137.27
2019-03-19T06:48:08.216Z,139.80
2019-03-19T06:50:45.469Z,134.22
2019-03-19T06:53:18.371Z,141.32
2019-03-19T06:55:52.227Z,125.57
2019-03-19T06:58:26.154Z,142.33
2019-03-19T07:01:00.025Z,135.73
2019-03-19T07:03:34.001Z,142.50
2019-03-19T07:06:08.296Z,126.93
2019-03-19T07:08:41.899Z,132.50
2019-03-19T07:11:15.865Z,128.17
2019-03-19T07:13:49.877Z,130.03
2019-03-19T07:16:26.252Z,130.60
2019-03-19T07:19:02.094Z,152.23
2019-03-19T07:21:36.158Z,141.03
2019-03-19T07:24:10.113Z,147.13
2019-03-19T07:26:44.039Z,158.40
2019-03-19T07:29:19.359Z,136.47
2019-03-19T07:31:52.952Z,150.60
2019-03-19T07:34:27.050Z,154.00
2019-03-19T07:37:01.466Z,156.37
2019-03-19T07:39:35.711Z,130.43
2019-03-19T07:42:09.441Z,142.18
2019-03-19T07:44:43.142Z,146.10
2019-03-19T07:47:17.453Z,140.88
2019-03-19T07:49:51.599Z,140.23
2019-03-19T07:52:27.520Z,150.13
2019-03-19T07:55:01.858Z,168.77
2019-03-19T07:57:35.847Z,183.70
2019-03-19T08:00:14.960Z,147.60
2019-03-19T08:02:49.689Z,145.90
2019-03-19T08:05:32.905Z,160.27
2019-03-19T08:08:04.736Z,151.70
2019-03-19T08:10:40.206Z,181.67
2019-03-19T08:13:15.037Z,165.90
2019-03-19T08:15:48.918Z,151.27
2019-03-19T08:18:22.960Z,163.40
2019-03-19T08:20:56.728Z,157.47
2019-03-19T08:23:30.893Z,171.57
2019-03-19T08:26:04.796Z,164.10
2019-03-19T08:28:39.468Z,163.93
2019-03-19T08:31:13.516Z,190.03
2019-03-19T08:33:49.257Z,197.90
2019-03-19T08:36:23.247Z,181.00
2019-03-19T08:38:57.268Z,176.70
2019-03-19T08:41:30.899Z,203.03
2019-03-19T08:44:06.127Z,183.93
2019-03-19T08:46:40.526Z,196.33
2019-03-19T08:49:16.456Z,186.67
2019-03-19T08:51:51.279Z,185.33
2019-03-19T08:54:32.463Z,172.07
2019-03-19T08:57:06.532Z,197.13
2019-03-19T08:59:40.747Z,178.13
2019-03-19T09:02:18.041Z,182.33
2019-03-19T09:04:51.923Z,201.57
2019-03-19T09:07:44.921Z,206.77
2019-03-19T09:10:20.327Z,183.60
2019-03-19T09:12:54.020Z,175.53
2019-03-19T09:15:31.474Z,178.03
2019-03-19T09:18:05.639Z,179.67
2019-03-19T09:20:39.446Z,169.15
2019-03-19T09:23:18.883Z,188.00
2019-03-19T09:25:52.798Z,214.40
2019-03-19T09:28:28.546Z,211.37
2019-03-19T09:31:03.945Z,206.73
2019-03-19T09:33:46.502Z,235.78
2019-03-19T09:36:22.258Z,212.00
2019-03-19T09:38:56.479Z,196.20
2019-03-19T09:41:30.988Z,213.00
2019-03-19T09:44:04.568Z,199.10
2019-03-19T09:46:38.757Z,194.80
2019-03-19T09:49:13.626Z,215.80
2019-03-19T09:51:47.298Z,191.50
2019-03-19T09:54:21.617Z,191.70
2019-03-19T09:56:55.667Z,209.80
2019-03-19T09:59:29.950Z,165.87
2019-03-19T10:02:05.654Z,198.00
2019-03-19T10:04:39.282Z,187.12
2019-03-19T10:07:16.299Z,184.67
2019-03-19T10:09:50.057Z,182.40
2019-03-19T10:12:24.007Z,198.70
2019-03-19T10:15:00.424Z,196.98
2019-03-19T10:17:34.135Z,187.03
2019-03-19T10:20:10.361Z,194.13
2019-03-19T10:22:44.445Z,192.05
2019-03-19T10:25:18.909Z,181.43
2019-03-19T10:27:54.905Z,174.63
2019-03-19T10:30:30.813Z,165.93
2019-03-19T10:33:05.562Z,173.07
2019-03-19T10:35:39.605Z,176.20
2019-03-19T10:38:13.954Z,176.20
2019-03-19T10:40:49.268Z,173.20
2019-03-19T10:43:23.896Z,158.47
2019-03-19T10:45:58.986Z,192.75
2019-03-19T10:48:33.356Z,172.87
2019-03-19T10:51:08.024Z,206.90
2019-03-19T10:53:42.462Z,189.33
2019-03-19T10:56:16.928Z,175.53
2019-03-19T10:58:53.325Z,164.45
2019-03-19T11:01:27.354Z,189.97
2019-03-19T11:04:02.710Z,171.53
2019-03-19T11:06:37.498Z,157.40
2019-03-19T11:09:12.231Z,161.53
2019-03-19T11:11:47.008Z,183.50
2019-03-19T11:14:21.198Z,179.80
2019-03-19T11:16:56.242Z,143.75
2019-03-19T11:19:30.621Z,153.83
2019-03-19T11:22:06.398Z,157.87
2019-03-19T11:24:40.722Z,152.87
2019-03-19T11:27:15.912Z,150.07
2019-03-19T11:29:59.522Z,161.17
2019-03-19T11:32:26.472Z,164.47
2019-03-19T11:35:01.634Z,165.00
2019-03-19T11:37:36.620Z,130.07
2019-03-19T11:40:27.621Z,144.83
2019-03-19T11:43:04.450Z,116.80
2019-03-19T11:45:45.948Z,126.13
2019-03-19T11:48:23.044Z,126.60
2019-03-19T11:51:00.744Z,112.23
2019-03-19T11:53:37.601Z,117.72
2019-03-19T11:56:12.661Z,120.47
2019-03-19T11:58:48.000Z,116.82
2019-03-19T12:01:32.978Z,104.07
2019-03-19T12:04:09.214Z,112.67
2019-03-19T12:06:47.108Z,107.07
2019-03-19T12:09:22.650Z,121.23
2019-03-19T12:11:57.019Z,138.27
2019-03-19T12:14:31.433Z,121.13
2019-03-19T12:17:07.516Z,115.17
2019-03-19T12:19:46.497Z,124.67
2019-03-19T12:22:23.346Z,119.03
2019-03-19T12:25:00.109Z,125.20
2019-03-19T12:27:35.085Z,123.63
2019-03-19T12:30:22.138Z,117.03
2019-03-19T12:32:50.096Z,131.18
2019-03-19T12:35:24.304Z,115.13
2019-03-19T12:37:58.719Z,129.90
2019-03-19T12:40:37.213Z,115.40
2019-03-19T12:43:10.386Z,126.00
2019-03-19T12:45:46.938Z,134.13
2019-03-19T12:48:21.935Z,127.10
2019-03-19T12:50:59.355Z,127.67
2019-03-19T12:53:36.459Z,133.07
2019-03-19T12:56:13.319Z,118.37
2019-03-19T12:58:48.467Z,123.80
2019-03-19T13:01:23.530Z,111.97
2019-03-19T13:03:59.689Z,127.30
2019-03-19T13:06:35.541Z,123.57
2019-03-19T13:09:10.695Z,127.93
2019-03-19T13:11:45.419Z,119.13
2019-03-19T13:14:22.616Z,124.30
2019-03-19T13:16:59.207Z,123.37
2019-03-19T13:19:34.314Z,119.75
2019-03-19T13:22:09.351Z,120.07
2019-03-19T13:24:44.544Z,117.17
2019-03-19T13:27:19.649Z,110.05
2019-03-19T13:29:55.061Z,117.77
2019-03-19T13:32:30.138Z,111.47
2019-03-19T13:35:08.256Z,113.30
2019-03-19T13:37:43.261Z,114.50
2019-03-19T13:40:21.277Z,109.00
2019-03-19T13:42:55.922Z,112.20
2019-03-19T13:45:33.076Z,106.87
2019-03-19T13:48:12.858Z,112.22
2019-03-19T13:50:53.219Z,127.97
2019-03-19T13:53:27.753Z,114.67
2019-03-19T13:56:02.345Z,110.90
2019-03-19T13:58:40.341Z,122.87
2019-03-19T14:01:17.139Z,124.35
2019-03-19T14:03:55.418Z,134.03
2019-03-19T14:06:31.927Z,111.10
2019-03-19T14:09:08.056Z,122.43
2019-03-19T14:11:57.310Z,138.40
2019-03-19T14:14:47.374Z,125.70
2019-03-19T14:17:42.961Z,125.42
2019-03-19T14:20:20.872Z,125.20
2019-03-19T14:22:55.606Z,119.20
2019-03-19T14:25:31.824Z,125.23
2019-03-19T14:28:06.465Z,127.53
2019-03-19T14:30:41.205Z,148.27
2019-03-19T14:33:16.128Z,121.92
2019-03-19T14:35:49.933Z,125.83
2019-03-19T14:38:24.441Z,120.40
2019-03-19T14:41:00.651Z,130.40
2019-03-19T14:43:34.806Z,123.83
2019-03-19T14:46:08.983Z,130.53
2019-03-19T14:48:46.618Z,124.10
2019-03-19T14:51:20.362Z,113.77
2019-03-19T14:53:54.708Z,110.97
2019-03-19T14:56:28.628Z,122.80
2019-03-19T14:59:02.577Z,126.77
2019-03-19T15:01:36.142Z,136.73
2019-03-19T15:04:10.224Z,113.53
2019-03-19T15:06:44.509Z,130.95
2019-03-19T15:09:18.626Z,117.62
2019-03-19T15:11:52.661Z,120.20
2019-03-19T15:14:26.376Z,121.70
2019-03-19T15:17:04.829Z,127.60
2019-03-19T15:19:35.685Z,131.77
2019-03-19T15:22:10.571Z,133.40
2019-03-19T15:24:46.524Z,118.90
2019-03-19T15:27:22.223Z,133.25
2019-03-19T15:29:56.168Z,128.07
2019-03-19T15:32:32.861Z,114.17
2019-03-19T15:35:07.791Z,124.77
2019-03-19T15:37:41.592Z,111.50
2019-03-19T15:40:23.328Z,127.67
2019-03-19T15:42:57.866Z,126.27
2019-03-19T15:45:34.426Z,121.87
2019-03-19T15:48:07.953Z,122.87
2019-03-19T15:50:42.245Z,124.80
2019-03-19T15:53:17.408Z,124.10
2019-03-19T15:55:53.113Z,137.37
2019-03-19T15:58:29.039Z,119.67
2019-03-19T16:01:02.598Z,138.15
2019-03-19T16:03:36.610Z,124.40
2019-03-19T16:06:11.294Z,126.27
2019-03-19T16:08:45.132Z,129.07
2019-03-19T16:11:20.414Z,122.47
2019-03-19T16:13:55.485Z,120.00
2019-03-19T16:16:30.585Z,110.53
2019-03-19T16:19:04.754Z,109.53
2019-03-19T16:21:38.721Z,124.00
2019-03-19T16:24:12.541Z,107.92
2019-03-19T16:26:46.603Z,112.63
2019-03-19T16:29:39.649Z,123.03
2019-03-19T16:32:13.563Z,125.47
2019-03-19T16:34:47.401Z,119.90
2019-03-19T16:37:26.103Z,113.33
2019-03-19T16:40:00.023Z,116.47
2019-03-19T16:42:33.844Z,115.73
2019-03-19T16:45:09.621Z,116.20
2019-03-19T16:47:43.679Z,117.63
2019-03-19T16:50:21.109Z,122.90
2019-03-19T16:52:54.947Z,130.43
2019-03-19T16:55:30.104Z,117.27
2019-03-19T16:58:04.041Z,113.47
2019-03-19T17:00:38.467Z,116.15
2019-03-19T17:03:12.282Z,122.40
2019-03-19T17:05:47.114Z,122.23
2019-03-19T17:08:20.758Z,118.53
2019-03-19T17:10:55.012Z,121.77
2019-03-19T17:13:28.781Z,117.80
2019-03-19T17:16:02.777Z,120.40
2019-03-19T17:18:37.901Z,128.77
2019-03-19T17:21:12.967Z,119.13
2019-03-19T17:23:47.053Z,126.30
2019-03-19T17:26:21.114Z,124.47
2019-03-19T17:28:55.047Z,122.07
2019-03-19T17:31:28.925Z,121.90
2019-03-19T17:34:02.590Z,119.53
2019-03-19T17:36:36.222Z,121.13
2019-03-19T17:39:10.993Z,120.43
2019-03-19T17:41:44.714Z,117.87
2019-03-19T17:44:18.611Z,135.70
2019-03-19T17:46:53.899Z,153.65
2019-03-19T17:49:27.835Z,125.10
2019-03-19T17:52:02.178Z,125.70
2019-03-19T17:54:36.038Z,119.83
2019-03-19T17:57:09.893Z,132.57
2019-03-19T17:59:43.616Z,130.80
2019-03-19T18:02:23.900Z,124.50
2019-03-19T18:04:54.162Z,123.10
2019-03-19T18:07:28.191Z,122.37
2019-03-19T18:10:03.107Z,129.67
2019-03-19T18:12:39.021Z,125.47
2019-03-19T18:15:22.829Z,120.57
2019-03-19T18:17:56.758Z,133.17
2019-03-19T18:20:30.963Z,124.27
2019-03-19T18:23:04.754Z,138.23
2019-03-19T18:25:39.790Z,134.60
2019-03-19T18:28:15.133Z,138.07
2019-03-19T18:30:48.635Z,131.13
2019-03-19T18:33:22.384Z,140.37
2019-03-19T18:35:56.574Z,129.30
2019-03-19T18:38:30.538Z,150.97
2019-03-19T18:41:04.430Z,136.47
2019-03-19T18:43:38.051Z,128.20
2019-03-19T18:46:12.396Z,139.50
2019-03-19T18:48:46.253Z,143.53
2019-03-19T18:51:21.404Z,128.90
2019-03-19T18:53:55.357Z,147.23
2019-03-19T18:56:29.994Z,136.62
2019-03-19T18:59:05.277Z,136.63
2019-03-19T19:01:39.040Z,146.70
2019-03-19T19:04:13.632Z,131.03
2019-03-19T19:06:47.511Z,135.37
2019-03-19T19:09:21.509Z,150.75
2019-03-19T19:11:55.240Z,154.43
2019-03-19T19:14:35.980Z,148.23
2019-03-19T19:17:13.155Z,155.43
2019-03-19T19:19:47.050Z,154.35
2019-03-19T19:22:30.164Z,172.90
2019-03-19T19:25:04.362Z,162.73
2019-03-19T19:27:38.097Z,167.67
2019-03-19T19:30:14.657Z,152.07
2019-03-19T19:32:48.773Z,146.22
2019-03-19T19:35:22.763Z,145.23
2019-03-19T19:37:56.680Z,151.80
2019-03-19T19:40:30.441Z,161.00
2019-03-19T19:43:05.392Z,153.63
2019-03-19T19:45:42.532Z,154.00
2019-03-19T19:48:14.680Z,159.60
2019-03-19T19:50:52.068Z,172.68
2019-03-19T19:53:25.805Z,160.33
2019-03-19T19:56:00.007Z,172.37
2019-03-19T19:58:35.203Z,156.23
2019-03-19T20:01:09.036Z,187.17
2019-03-19T20:03:42.937Z,177.27
2019-03-19T20:06:16.323Z,167.27
2019-03-19T20:08:50.481Z,187.10
2019-03-19T20:11:24.453Z,174.37
2019-03-19T20:13:58.052Z,187.93
2019-03-19T20:16:32.483Z,177.70
2019-03-19T20:19:06.147Z,181.43
2019-03-19T20:21:43.386Z,185.15
2019-03-19T20:24:17.070Z,197.15
2019-03-19T20:26:51.397Z,193.63
2019-03-19T20:29:25.738Z,198.23
2019-03-19T20:31:59.534Z,175.87
2019-03-19T20:34:33.423Z,179.30
2019-03-19T20:37:07.115Z,163.07
2019-03-19T20:39:41.266Z,191.67
2019-03-19T20:42:14.889Z,170.40
2019-03-19T20:44:48.632Z,190.05
2019-03-19T20:47:22.378Z,193.40
2019-03-19T20:49:56.476Z,193.20
2019-03-19T20:52:32.704Z,206.50
2019-03-19T20:55:06.375Z,195.60
2019-03-19T20:57:40.178Z,192.70
2019-03-19T21:00:16.935Z,197.40
2019-03-19T21:02:50.501Z,193.36
2019-03-19T21:05:24.947Z,210.40
2019-03-19T21:07:58.710Z,214.65
2019-03-19T21:10:32.592Z,193.50
2019-03-19T21:13:06.184Z,197.23
2019-03-19T21:15:41.203Z,204.33
2019-03-19T21:18:15.039Z,202.20
2019-03-19T21:20:50.060Z,189.77
2019-03-19T21:23:24.267Z,198.87
2019-03-19T21:25:58.188Z,205.60
2019-03-19T21:28:32.396Z,202.13
2019-03-19T21:31:06.051Z,203.00
2019-03-19T21:33:50.520Z,207.23
2019-03-19T21:36:17.405Z,208.40
2019-03-19T21:38:51.194Z,199.73
2019-03-19T21:41:26.780Z,192.63
2019-03-19T21:44:00.378Z,192.70
2019-03-19T21:46:34.028Z,201.03
2019-03-19T21:49:07.787Z,193.57
2019-03-19T21:51:41.436Z,188.17
2019-03-19T21:54:15.279Z,186.40
2019-03-19T21:56:49.001Z,184.60
2019-03-19T21:59:22.958Z,187.53
2019-03-19T22:01:56.796Z,179.80
2019-03-19T22:04:30.662Z,184.97
2019-03-19T22:07:04.451Z,203.23
2019-03-19T22:09:38.525Z,182.40
2019-03-19T22:18:50.618Z,162.75
2019-03-19T22:21:24.276Z,178.70
2019-03-19T22:23:59.524Z,155.67
2019-03-19T22:26:33.009Z,141.47
2019-03-19T22:29:06.270Z,140.10
2019-03-19T22:31:40.079Z,110.00
2019-03-19T22:34:14.418Z,133.23
2019-03-19T22:36:48.121Z,111.23
2019-03-19T22:42:27.507Z,120.37
2019-03-19T22:45:01.395Z,114.10
2019-03-19T22:47:36.386Z,107.03
2019-03-19T22:50:12.907Z,123.03
2019-03-19T22:52:47.225Z,110.65
2019-03-19T22:55:28.629Z,114.33
2019-03-19T22:57:55.084Z,88.63
2019-03-19T23:00:32.365Z,87.63
2019-03-19T23:03:07.292Z,87.70
2019-03-19T23:05:45.496Z,80.33
2019-03-19T23:08:17.862Z,76.02
2019-03-19T23:10:51.153Z,106.47
2019-03-19T23:14:06.073Z,76.87
2019-03-19T23:19:39.683Z,79.27
2019-03-19T23:22:14.965Z,77.60
2019-03-19T23:24:49.231Z,79.47
2019-03-19T23:27:24.195Z,79.62
2019-03-19T23:29:57.841Z,76.85
2019-03-19T23:32:31.978Z,84.73
2019-03-19T23:35:06.606Z,84.53
2019-03-19T23:38:07.674Z,92.10
2019-03-19T23:43:44.630Z,71.73
2019-03-19T23:46:18.914Z,84.67
2019-03-19T23:48:53.181Z,77.85
2019-03-19T23:51:26.927Z,91.00
2019-03-19T23:54:02.069Z,90.67
2019-03-19T23:56:37.184Z,102.53
2019-03-19T23:59:11.237Z,104.27
