createdAt,value
2023-04-23T00:01:06.582Z,59.22
2023-04-23T00:03:41.405Z,57.13
2023-04-23T00:06:13.835Z,57.50
2023-04-23T00:08:42.731Z,58.50
2023-04-23T00:11:11.105Z,61.77
2023-04-23T00:13:39.759Z,64.87
2023-04-23T00:16:08.719Z,64.01
2023-04-23T00:18:36.721Z,62.38
2023-04-23T00:21:04.483Z,61.21
2023-04-23T00:23:32.349Z,58.37
2023-04-23T00:26:00.214Z,56.34
2023-04-23T00:28:28.094Z,56.82
2023-04-23T00:30:55.952Z,57.68
2023-04-23T00:33:23.758Z,58.62
2023-04-23T00:35:51.570Z,59.35
2023-04-23T00:38:21.187Z,62.82
2023-04-23T00:40:49.239Z,65.21
2023-04-23T00:43:17.788Z,63.82
2023-04-23T00:45:45.700Z,61.95
2023-04-23T00:48:13.925Z,58.75
2023-04-23T00:50:42.490Z,56.78
2023-04-23T00:53:10.480Z,57.40
2023-04-23T00:55:38.614Z,58.53
2023-04-23T00:58:07.250Z,59.07
2023-04-23T01:00:47.114Z,59.71
2023-04-23T01:03:18.674Z,63.00
2023-04-23T01:05:47.903Z,65.53
2023-04-23T01:08:18.444Z,64.19
2023-04-23T01:10:47.682Z,62.95
2023-04-23T01:13:16.128Z,61.42
2023-04-23T01:15:45.699Z,58.22
2023-04-23T01:18:15.064Z,55.52
2023-04-23T01:20:43.916Z,56.25
2023-04-23T01:23:12.197Z,57.15
2023-04-23T01:25:40.116Z,57.43
2023-04-23T01:28:08.686Z,58.60
2023-04-23T01:30:39.301Z,61.70
2023-04-23T01:33:07.915Z,64.44
2023-04-23T01:35:41.590Z,63.13
2023-04-23T01:38:11.704Z,61.43
2023-04-23T01:40:39.785Z,58.04
2023-04-23T01:43:08.119Z,56.53
2023-04-23T01:45:36.283Z,56.86
2023-04-23T01:48:04.527Z,57.96
2023-04-23T01:50:32.562Z,59.19
2023-04-23T01:53:00.369Z,62.46
2023-04-23T01:55:28.237Z,64.92
2023-04-23T01:57:56.050Z,63.91
2023-04-23T02:00:24.087Z,62.17
2023-04-23T02:02:53.961Z,58.97
2023-04-23T02:05:24.237Z,57.23
2023-04-23T02:07:52.919Z,57.98
2023-04-23T02:10:20.882Z,58.87
2023-04-23T02:12:48.783Z,59.70
2023-04-23T02:15:16.785Z,62.21
2023-04-23T02:17:44.629Z,65.49
2023-04-23T02:20:12.928Z,64.79
2023-04-23T02:22:42.556Z,63.11
2023-04-23T02:25:10.808Z,59.31
2023-04-23T02:27:38.761Z,57.40
2023-04-23T02:30:08.868Z,58.42
2023-04-23T02:32:38.008Z,59.49
2023-04-23T02:35:06.797Z,62.59
2023-04-23T02:37:34.626Z,65.41
2023-04-23T02:40:05.981Z,64.91
2023-04-23T02:42:34.676Z,63.29
2023-04-23T02:45:02.840Z,62.12
2023-04-23T02:47:31.522Z,61.13
2023-04-23T02:49:59.419Z,58.22
2023-04-23T02:52:27.185Z,56.29
2023-04-23T02:54:55.025Z,57.18
2023-04-23T02:57:23.161Z,58.37
2023-04-23T02:59:51.509Z,61.74
2023-04-23T03:02:19.412Z,64.21
2023-04-23T03:04:47.252Z,63.17
2023-04-23T03:07:17.538Z,62.08
2023-04-23T03:09:45.463Z,59.02
2023-04-23T03:12:13.308Z,57.13
2023-04-23T03:14:41.525Z,57.77
2023-04-23T03:17:10.101Z,58.90
2023-04-23T03:19:37.952Z,62.10
2023-04-23T03:22:05.907Z,65.03
2023-04-23T03:24:35.094Z,64.35
2023-04-23T03:27:02.916Z,63.06
2023-04-23T03:29:30.708Z,61.80
2023-04-23T03:31:58.503Z,59.03
2023-04-23T03:34:26.347Z,57.22
2023-04-23T03:36:54.106Z,58.03
2023-04-23T03:39:21.922Z,59.02
2023-04-23T03:41:49.844Z,59.85
2023-04-23T03:44:17.685Z,63.16
2023-04-23T03:46:45.555Z,66.07
2023-04-23T03:49:13.354Z,65.14
2023-04-23T03:51:41.230Z,63.66
2023-04-23T03:54:09.086Z,62.14
2023-04-23T03:56:36.874Z,61.06
2023-04-23T03:59:04.666Z,58.70
2023-04-23T04:01:33.237Z,57.12
2023-04-23T04:04:01.454Z,57.92
2023-04-23T04:06:29.463Z,59.02
2023-04-23T04:08:57.245Z,61.95
2023-04-23T04:11:25.114Z,64.02
2023-04-23T04:13:52.972Z,62.20
2023-04-23T04:16:20.770Z,59.69
2023-04-23T04:18:48.666Z,54.61
2023-04-23T04:21:17.400Z,52.15
2023-04-23T04:23:46.099Z,50.46
2023-04-23T04:26:15.427Z,50.04
2023-04-23T04:28:43.198Z,49.10
2023-04-23T04:31:11.025Z,48.18
2023-04-23T04:33:39.944Z,47.01
2023-04-23T04:36:10.556Z,46.10
2023-04-23T04:38:39.307Z,45.01
2023-04-23T04:41:07.873Z,43.96
2023-04-23T04:43:35.786Z,42.99
2023-04-23T04:46:06.586Z,42.21
2023-04-23T04:48:35.402Z,41.10
2023-04-23T04:51:03.594Z,40.44
2023-04-23T04:53:31.424Z,39.23
2023-04-23T04:55:59.427Z,37.79
2023-04-23T04:58:27.363Z,36.90
2023-04-23T05:00:56.190Z,36.08
2023-04-23T05:03:24.143Z,35.57
2023-04-23T05:05:55.358Z,34.53
2023-04-23T05:08:23.235Z,32.65
2023-04-23T05:10:51.625Z,32.32
2023-04-23T05:13:19.493Z,33.00
2023-04-23T05:15:47.708Z,32.64
2023-04-23T05:18:15.870Z,32.10
2023-04-23T05:20:43.735Z,32.39
2023-04-23T05:23:11.719Z,32.94
2023-04-23T05:25:40.383Z,32.39
2023-04-23T05:28:09.094Z,31.95
2023-04-23T05:30:36.950Z,31.96
2023-04-23T05:33:04.969Z,32.60
2023-04-23T05:35:32.847Z,33.85
2023-04-23T05:38:01.661Z,35.96
2023-04-23T05:40:29.518Z,38.38
2023-04-23T05:42:59.425Z,39.72
2023-04-23T05:45:27.601Z,40.65
2023-04-23T05:47:55.548Z,41.74
2023-04-23T05:50:27.168Z,44.23
2023-04-23T05:52:55.213Z,45.25
2023-04-23T05:55:24.144Z,46.26
2023-04-23T05:57:52.014Z,46.87
2023-04-23T06:00:20.901Z,47.71
2023-04-23T06:02:48.849Z,48.10
2023-04-23T06:05:16.962Z,49.19
2023-04-23T06:07:44.844Z,49.65
2023-04-23T06:10:12.942Z,50.06
2023-04-23T06:12:42.360Z,50.66
2023-04-23T06:15:11.547Z,50.75
2023-04-23T06:17:39.444Z,50.96
2023-04-23T06:20:09.182Z,51.04
2023-04-23T06:22:36.954Z,50.88
2023-04-23T06:25:05.801Z,51.17
2023-04-23T06:27:34.251Z,51.37
2023-04-23T06:30:02.189Z,51.49
2023-04-23T06:32:30.047Z,51.53
2023-04-23T06:35:01.344Z,51.62
2023-04-23T06:37:31.979Z,51.58
2023-04-23T06:40:00.256Z,51.35
2023-04-23T06:42:28.206Z,51.56
2023-04-23T06:44:57.301Z,51.18
2023-04-23T06:47:25.359Z,50.86
2023-04-23T06:49:53.112Z,50.91
2023-04-23T06:52:20.880Z,50.75
2023-04-23T06:54:48.646Z,50.88
2023-04-23T06:57:16.579Z,50.52
2023-04-23T06:59:44.288Z,50.12
2023-04-23T07:02:12.091Z,49.92
2023-04-23T07:04:40.023Z,50.00
2023-04-23T07:07:08.102Z,49.61
2023-04-23T07:09:36.132Z,49.52
2023-04-23T07:12:04.316Z,49.48
2023-04-23T07:14:32.775Z,49.64
2023-04-23T07:17:00.792Z,49.51
2023-04-23T07:19:28.639Z,48.91
2023-04-23T07:21:56.418Z,48.86
2023-04-23T07:24:26.622Z,48.58
2023-04-23T07:26:54.790Z,48.20
2023-04-23T07:29:22.895Z,47.89
2023-04-23T07:31:50.794Z,47.75
2023-04-23T07:34:18.711Z,47.92
2023-04-23T07:36:46.470Z,48.05
2023-04-23T07:39:14.608Z,47.81
2023-04-23T07:41:42.715Z,47.15
2023-04-23T07:44:10.564Z,47.10
2023-04-23T07:46:38.511Z,47.10
2023-04-23T07:49:07.763Z,46.58
2023-04-23T07:51:36.601Z,46.26
2023-04-23T07:54:04.656Z,46.25
2023-04-23T07:56:32.782Z,45.67
2023-04-23T07:59:01.137Z,45.29
2023-04-23T08:01:33.692Z,45.29
2023-04-23T08:04:04.105Z,45.14
2023-04-23T08:06:35.198Z,44.77
2023-04-23T08:09:06.576Z,43.99
2023-04-23T08:11:34.479Z,43.99
2023-04-23T08:14:03.068Z,44.30
2023-04-23T08:16:31.983Z,43.91
2023-04-23T08:19:05.344Z,43.47
2023-04-23T08:21:34.233Z,42.50
2023-04-23T08:24:04.872Z,42.24
2023-04-23T08:26:33.002Z,42.48
2023-04-23T08:29:01.050Z,42.70
2023-04-23T08:31:29.070Z,42.70
2023-04-23T08:33:57.465Z,42.04
2023-04-23T08:36:26.888Z,41.49
2023-04-23T08:38:54.780Z,41.82
2023-04-23T08:41:27.531Z,41.59
2023-04-23T08:44:22.844Z,41.43
2023-04-23T08:46:54.390Z,41.35
2023-04-23T08:49:33.244Z,40.99
2023-04-23T08:52:18.061Z,40.55
2023-04-23T08:55:00.513Z,39.85
2023-04-23T08:57:31.548Z,39.28
2023-04-23T09:00:01.169Z,38.60
2023-04-23T09:02:29.634Z,38.93
2023-04-23T09:04:57.778Z,39.65
2023-04-23T09:07:25.760Z,39.50
2023-04-23T09:09:53.654Z,38.97
2023-04-23T09:12:21.851Z,39.12
2023-04-23T09:14:51.390Z,38.92
2023-04-23T09:17:20.687Z,38.72
2023-04-23T09:19:52.259Z,38.14
2023-04-23T09:22:59.007Z,37.22
2023-04-23T09:25:26.893Z,37.67
2023-04-23T09:27:54.720Z,36.81
2023-04-23T09:30:25.612Z,35.92
2023-04-23T09:32:54.127Z,35.48
2023-04-23T09:35:22.168Z,35.14
2023-04-23T09:37:53.074Z,35.34
2023-04-23T09:40:25.087Z,35.48
2023-04-23T09:42:54.806Z,35.57
2023-04-23T09:45:25.981Z,35.86
2023-04-23T09:47:56.854Z,35.84
2023-04-23T09:50:39.554Z,34.88
2023-04-23T09:53:09.897Z,34.55
2023-04-23T09:55:40.807Z,34.71
2023-04-23T09:58:16.161Z,34.65
2023-04-23T10:00:44.166Z,34.87
2023-04-23T10:03:12.481Z,34.54
2023-04-23T10:08:16.279Z,34.55
2023-04-23T10:11:00.150Z,33.93
2023-04-23T10:13:31.523Z,33.78
2023-04-23T10:16:17.998Z,34.21
2023-04-23T10:18:55.560Z,33.67
2023-04-23T10:21:34.039Z,34.05
2023-04-23T10:24:11.782Z,33.65
2023-04-23T10:26:42.864Z,33.20
2023-04-23T10:29:18.942Z,32.97
2023-04-23T10:31:48.632Z,33.27
2023-04-23T10:34:17.902Z,32.57
2023-04-23T10:36:46.362Z,32.26
2023-04-23T10:39:24.116Z,32.35
2023-04-23T10:42:02.101Z,31.31
2023-04-23T10:44:58.029Z,30.08
2023-04-23T10:47:29.295Z,30.33
2023-04-23T10:49:57.262Z,31.14
2023-04-23T10:52:26.036Z,31.91
2023-04-23T10:55:00.244Z,31.63
2023-04-23T10:57:29.356Z,31.09
2023-04-23T10:59:59.016Z,31.46
2023-04-23T11:02:27.416Z,31.01
2023-04-23T11:04:58.395Z,30.08
2023-04-23T11:07:31.873Z,29.72
2023-04-23T11:10:12.163Z,30.03
2023-04-23T11:12:41.083Z,29.98
2023-04-23T11:15:19.349Z,29.68
2023-04-23T11:17:48.823Z,29.83
2023-04-23T11:20:22.294Z,29.95
2023-04-23T11:22:53.388Z,29.45
2023-04-23T11:25:27.862Z,29.13
2023-04-23T11:28:00.706Z,28.26
2023-04-23T11:30:30.862Z,27.14
2023-04-23T11:33:01.430Z,26.21
2023-04-23T11:35:40.203Z,24.66
2023-04-23T11:38:11.225Z,24.12
2023-04-23T11:40:41.704Z,24.20
2023-04-23T11:43:09.847Z,24.84
2023-04-23T11:45:37.709Z,24.36
2023-04-23T11:48:06.864Z,24.39
2023-04-23T11:50:35.659Z,23.86
2023-04-23T11:53:10.520Z,24.22
2023-04-23T11:55:43.938Z,24.47
2023-04-23T11:58:11.903Z,24.66
2023-04-23T12:00:39.701Z,24.51
2023-04-23T12:03:08.450Z,24.18
2023-04-23T12:05:41.191Z,24.33
2023-04-23T12:08:18.618Z,24.36
2023-04-23T12:10:54.726Z,24.11
2023-04-23T12:13:30.464Z,24.80
2023-04-23T12:16:02.046Z,24.94
2023-04-23T12:18:33.216Z,25.25
2023-04-23T12:21:11.860Z,25.29
2023-04-23T12:23:45.369Z,25.29
2023-04-23T12:26:17.937Z,25.24
2023-04-23T12:28:54.787Z,25.61
2023-04-23T12:31:28.271Z,25.93
2023-04-23T12:34:10.380Z,25.91
2023-04-23T12:36:41.017Z,25.79
2023-04-23T12:39:32.357Z,25.26
2023-04-23T12:42:06.838Z,25.54
2023-04-23T12:44:37.907Z,25.80
2023-04-23T12:47:08.738Z,25.60
2023-04-23T12:49:39.870Z,25.73
2023-04-23T12:52:08.852Z,25.79
2023-04-23T12:54:40.600Z,26.05
2023-04-23T12:57:13.408Z,25.63
2023-04-23T12:59:44.782Z,25.67
2023-04-23T13:02:13.234Z,25.63
2023-04-23T13:04:41.370Z,25.31
2023-04-23T13:07:10.651Z,25.53
2023-04-23T13:09:38.648Z,25.62
2023-04-23T13:12:06.575Z,25.20
2023-04-23T13:14:34.389Z,25.38
2023-04-23T13:17:02.456Z,25.63
2023-04-23T13:19:30.585Z,25.30
2023-04-23T13:21:58.483Z,25.15
2023-04-23T13:24:26.420Z,25.64
2023-04-23T13:26:56.469Z,25.24
2023-04-23T13:29:27.380Z,25.23
2023-04-23T13:31:57.309Z,25.27
2023-04-23T13:34:25.199Z,25.39
2023-04-23T13:36:53.053Z,25.55
2023-04-23T13:39:21.576Z,25.95
2023-04-23T13:41:59.111Z,25.69
2023-04-23T13:44:34.377Z,25.33
2023-04-23T13:47:02.174Z,25.54
2023-04-23T13:49:30.133Z,25.27
2023-04-23T13:52:01.217Z,25.19
2023-04-23T13:54:29.626Z,24.77
2023-04-23T13:56:57.645Z,24.88
2023-04-23T13:59:26.074Z,24.71
2023-04-23T14:01:53.941Z,24.96
2023-04-23T14:04:24.789Z,25.32
2023-04-23T14:06:52.719Z,25.12
2023-04-23T14:09:22.804Z,25.21
2023-04-23T14:11:51.796Z,25.00
2023-04-23T14:14:19.885Z,25.21
2023-04-23T14:16:48.082Z,25.41
2023-04-23T14:19:15.847Z,25.48
2023-04-23T14:21:44.261Z,25.33
2023-04-23T14:24:27.973Z,25.89
2023-04-23T14:26:56.163Z,26.26
2023-04-23T14:29:35.404Z,26.49
2023-04-23T14:32:03.446Z,26.12
2023-04-23T14:34:31.434Z,25.83
2023-04-23T14:36:59.267Z,25.71
2023-04-23T14:39:29.593Z,25.52
2023-04-23T14:41:57.876Z,25.65
2023-04-23T14:44:29.495Z,25.67
2023-04-23T14:46:57.851Z,25.33
2023-04-23T14:49:26.319Z,25.60
2023-04-23T14:51:54.649Z,25.87
2023-04-23T14:54:24.044Z,26.20
2023-04-23T14:56:52.451Z,26.89
2023-04-23T14:59:22.089Z,27.31
2023-04-23T15:01:50.558Z,27.73
2023-04-23T15:04:21.378Z,27.45
2023-04-23T15:06:49.457Z,27.25
2023-04-23T15:09:22.040Z,27.10
2023-04-23T15:11:51.430Z,26.88
2023-04-23T15:14:36.977Z,26.76
2023-04-23T15:17:05.432Z,26.80
2023-04-23T15:19:33.629Z,27.00
2023-04-23T15:22:05.049Z,27.13
2023-04-23T15:24:32.989Z,27.31
2023-04-23T15:27:04.078Z,27.18
2023-04-23T15:29:32.183Z,27.38
2023-04-23T15:32:03.368Z,27.40
2023-04-23T15:34:34.414Z,27.39
2023-04-23T15:37:02.572Z,27.82
2023-04-23T15:39:30.726Z,28.38
2023-04-23T15:42:14.566Z,28.93
2023-04-23T15:44:48.850Z,29.07
2023-04-23T15:47:17.471Z,29.26
2023-04-23T15:49:45.953Z,29.18
2023-04-23T15:52:16.296Z,28.94
2023-04-23T15:54:45.565Z,28.66
2023-04-23T15:57:13.985Z,28.74
2023-04-23T15:59:42.436Z,29.14
2023-04-23T16:02:10.923Z,29.33
2023-04-23T16:04:39.507Z,29.36
2023-04-23T16:07:09.480Z,29.56
2023-04-23T16:09:42.882Z,29.83
2023-04-23T16:12:13.604Z,30.05
2023-04-23T16:14:42.989Z,30.26
2023-04-23T16:17:10.897Z,30.52
2023-04-23T16:19:38.698Z,30.76
2023-04-23T16:22:10.079Z,31.00
2023-04-23T16:24:44.151Z,31.20
2023-04-23T16:27:16.693Z,31.42
2023-04-23T16:29:45.025Z,31.69
2023-04-23T16:32:13.143Z,32.00
2023-04-23T16:34:41.864Z,32.10
2023-04-23T16:37:16.156Z,32.36
2023-04-23T16:39:45.261Z,32.53
2023-04-23T16:42:13.362Z,32.74
2023-04-23T16:44:41.423Z,33.05
2023-04-23T16:47:10.487Z,33.22
2023-04-23T16:49:38.671Z,33.55
2023-04-23T16:52:06.855Z,34.43
2023-04-23T16:54:36.299Z,35.21
2023-04-23T16:57:07.965Z,35.89
2023-04-23T16:59:36.069Z,37.13
2023-04-23T17:02:04.045Z,41.04
2023-04-23T17:04:32.944Z,42.22
2023-04-23T17:07:01.877Z,44.24
2023-04-23T17:09:30.238Z,45.92
2023-04-23T17:11:59.444Z,47.84
2023-04-23T17:14:30.030Z,50.09
2023-04-23T17:16:58.192Z,50.99
2023-04-23T17:19:26.785Z,52.64
2023-04-23T17:21:54.875Z,53.99
2023-04-23T17:24:23.683Z,54.43
2023-04-23T17:26:51.761Z,55.78
2023-04-23T17:29:19.642Z,57.15
2023-04-23T17:31:56.282Z,58.25
2023-04-23T17:34:24.234Z,58.32
2023-04-23T17:36:52.434Z,58.85
2023-04-23T17:39:23.178Z,59.42
2023-04-23T17:41:52.063Z,60.34
2023-04-23T17:44:20.415Z,61.14
2023-04-23T17:46:49.404Z,60.84
2023-04-23T17:49:17.838Z,58.92
2023-04-23T17:51:48.303Z,56.91
2023-04-23T17:54:16.361Z,57.74
2023-04-23T17:56:44.290Z,58.66
2023-04-23T17:59:12.311Z,59.43
2023-04-23T18:01:40.231Z,61.01
2023-04-23T18:04:09.094Z,61.27
2023-04-23T18:06:37.344Z,59.73
2023-04-23T18:09:07.747Z,57.43
2023-04-23T18:11:37.746Z,57.64
2023-04-23T18:14:05.950Z,58.57
2023-04-23T18:16:33.801Z,59.76
2023-04-23T18:19:01.952Z,61.38
2023-04-23T18:21:29.842Z,61.64
2023-04-23T18:23:59.346Z,61.18
2023-04-23T18:26:36.808Z,58.93
2023-04-23T18:29:05.055Z,57.52
2023-04-23T18:31:37.789Z,58.18
2023-04-23T18:34:19.620Z,59.41
2023-04-23T18:36:57.412Z,61.23
2023-04-23T18:39:30.574Z,61.88
2023-04-23T18:42:00.947Z,61.24
2023-04-23T18:44:29.543Z,60.32
2023-04-23T18:46:58.009Z,57.30
2023-04-23T18:49:44.639Z,56.81
2023-04-23T18:52:38.915Z,57.18
2023-04-23T18:55:16.142Z,58.99
2023-04-23T18:57:44.601Z,61.42
2023-04-23T19:00:16.015Z,63.21
2023-04-23T19:02:44.114Z,63.00
2023-04-23T19:05:12.894Z,61.53
2023-04-23T19:07:42.888Z,58.55
2023-04-23T19:10:14.579Z,56.90
2023-04-23T19:12:44.125Z,58.30
2023-04-23T19:15:13.222Z,58.80
2023-04-23T19:17:41.897Z,61.64
2023-04-23T19:20:12.936Z,63.68
2023-04-23T19:22:42.509Z,62.02
2023-04-23T19:25:11.907Z,61.10
2023-04-23T19:27:39.999Z,59.01
2023-04-23T19:30:10.963Z,57.45
2023-04-23T19:32:39.821Z,57.95
2023-04-23T19:35:11.822Z,60.18
2023-04-23T19:37:39.857Z,62.38
2023-04-23T19:40:10.677Z,63.29
2023-04-23T19:42:38.495Z,62.09
2023-04-23T19:45:07.824Z,61.19
2023-04-23T19:47:38.966Z,58.51
2023-04-23T19:50:10.331Z,57.18
2023-04-23T19:52:38.580Z,57.66
2023-04-23T19:55:08.083Z,60.92
2023-04-23T19:57:36.926Z,62.03
2023-04-23T20:00:06.865Z,60.53
2023-04-23T20:02:35.637Z,59.94
2023-04-23T20:05:04.091Z,58.25
2023-04-23T20:07:31.875Z,58.59
2023-04-23T20:09:59.946Z,59.79
2023-04-23T20:12:29.699Z,61.90
2023-04-23T20:14:57.879Z,62.71
2023-04-23T20:17:26.945Z,62.21
2023-04-23T20:19:55.395Z,60.74
2023-04-23T20:22:23.349Z,60.82
2023-04-23T20:24:53.010Z,61.34
2023-04-23T20:27:21.063Z,61.15
2023-04-23T20:29:48.982Z,60.62
2023-04-23T20:32:17.456Z,60.13
2023-04-23T20:34:45.462Z,58.19
2023-04-23T20:37:13.751Z,57.40
2023-04-23T20:39:41.932Z,58.12
2023-04-23T20:42:10.045Z,61.23
2023-04-23T20:44:38.636Z,63.09
2023-04-23T20:47:08.556Z,61.90
2023-04-23T20:49:36.677Z,60.76
2023-04-23T20:52:04.505Z,58.72
2023-04-23T20:54:32.576Z,57.61
2023-04-23T20:57:02.505Z,58.57
2023-04-23T20:59:33.555Z,61.38
2023-04-23T21:02:01.531Z,63.66
2023-04-23T21:04:29.861Z,62.82
2023-04-23T21:06:58.459Z,61.64
2023-04-23T21:09:26.775Z,60.61
2023-04-23T21:11:55.697Z,58.32
2023-04-23T21:14:26.599Z,57.24
2023-04-23T21:16:56.478Z,58.88
2023-04-23T21:19:24.253Z,61.31
2023-04-23T21:21:52.022Z,63.23
2023-04-23T21:24:19.806Z,62.64
2023-04-23T21:26:47.879Z,61.16
2023-04-23T21:29:15.894Z,60.53
2023-04-23T21:31:48.565Z,58.70
2023-04-23T21:34:16.760Z,57.61
2023-04-23T21:36:45.045Z,59.00
2023-04-23T21:39:13.491Z,61.81
2023-04-23T21:41:44.997Z,64.46
2023-04-23T21:44:13.511Z,63.89
2023-04-23T21:46:43.281Z,62.75
2023-04-23T21:49:11.471Z,61.64
2023-04-23T21:51:41.184Z,60.67
2023-04-23T21:54:09.417Z,58.92
2023-04-23T21:56:37.356Z,57.93
2023-04-23T21:59:05.226Z,60.25
2023-04-23T22:01:35.176Z,63.06
2023-04-23T22:04:04.860Z,65.27
2023-04-23T22:06:34.420Z,64.79
2023-04-23T22:09:02.769Z,63.84
2023-04-23T22:11:31.615Z,62.57
2023-04-23T22:14:00.258Z,62.06
2023-04-23T22:16:29.230Z,61.71
2023-04-23T22:18:57.795Z,61.06
2023-04-23T22:21:25.911Z,60.69
2023-04-23T22:23:53.772Z,58.88
2023-04-23T22:26:22.034Z,58.51
2023-04-23T22:28:50.005Z,59.59
2023-04-23T22:31:18.562Z,62.77
2023-04-23T22:33:46.634Z,65.09
2023-04-23T22:36:14.428Z,64.69
2023-04-23T22:38:42.320Z,63.26
2023-04-23T22:41:11.430Z,62.44
2023-04-23T22:43:41.078Z,62.01
2023-04-23T22:46:09.133Z,61.46
2023-04-23T22:48:44.816Z,60.98
2023-04-23T22:51:14.628Z,60.64
2023-04-23T22:53:42.420Z,60.42
2023-04-23T22:56:10.229Z,59.98
2023-04-23T22:58:38.047Z,58.72
2023-04-23T23:01:05.806Z,58.35
2023-04-23T23:03:33.728Z,59.60
2023-04-23T23:06:02.299Z,63.02
2023-04-23T23:08:30.100Z,65.15
2023-04-23T23:10:57.889Z,64.09
2023-04-23T23:13:25.816Z,63.27
2023-04-23T23:15:53.594Z,62.59
2023-04-23T23:18:21.529Z,61.95
2023-04-23T23:20:49.438Z,61.58
2023-04-23T23:23:17.383Z,61.15
2023-04-23T23:25:45.451Z,60.61
2023-04-23T23:28:13.324Z,60.23
2023-04-23T23:30:42.060Z,60.13
2023-04-23T23:33:09.971Z,60.23
2023-04-23T23:35:37.786Z,60.14
2023-04-23T23:38:05.959Z,60.02
2023-04-23T23:40:34.319Z,59.75
2023-04-23T23:43:02.084Z,57.86
2023-04-23T23:45:30.076Z,57.62
2023-04-23T23:47:58.226Z,58.52
2023-04-23T23:50:26.629Z,62.04
2023-04-23T23:52:54.495Z,64.14
2023-04-23T23:55:22.315Z,63.40
2023-04-23T23:57:51.182Z,62.64
