createdAt,value
2017-10-08T00:00:35.361Z,996.71
2017-10-08T00:01:35.377Z,996.68
2017-10-08T00:02:35.395Z,996.72
2017-10-08T00:03:35.411Z,996.71
2017-10-08T00:04:35.427Z,996.74
2017-10-08T00:05:35.495Z,996.77
2017-10-08T00:06:35.457Z,996.79
2017-10-08T00:07:35.473Z,996.72
2017-10-08T00:08:35.490Z,996.75
2017-10-08T00:09:35.506Z,996.71
2017-10-08T00:10:35.524Z,996.71
2017-10-08T00:11:35.539Z,996.74
2017-10-08T00:12:35.558Z,996.73
2017-10-08T00:13:35.572Z,996.73
2017-10-08T00:14:35.587Z,996.73
2017-10-08T00:15:35.603Z,996.67
2017-10-08T00:16:35.620Z,996.62
2017-10-08T00:17:35.636Z,996.62
2017-10-08T00:18:35.652Z,996.61
2017-10-08T00:19:35.667Z,996.63
2017-10-08T00:20:35.684Z,996.6
2017-10-08T00:21:35.701Z,996.53
2017-10-08T00:22:35.717Z,996.59
2017-10-08T00:23:35.732Z,996.59
2017-10-08T00:24:35.750Z,996.63
2017-10-08T00:25:35.765Z,996.59
2017-10-08T00:26:35.782Z,996.54
2017-10-08T00:27:35.798Z,996.52
2017-10-08T00:28:35.814Z,996.55
2017-10-08T00:29:35.829Z,996.49
2017-10-08T00:30:35.847Z,996.52
2017-10-08T00:31:35.863Z,996.5
2017-10-08T00:32:35.880Z,996.5
2017-10-08T00:33:35.897Z,996.49
2017-10-08T00:34:35.911Z,996.53
2017-10-08T00:35:35.927Z,996.5
2017-10-08T00:36:35.946Z,996.52
2017-10-08T00:37:35.960Z,996.49
2017-10-08T00:38:35.978Z,996.44
2017-10-08T00:39:35.994Z,996.5
2017-10-08T00:40:36.009Z,996.5
2017-10-08T00:41:36.026Z,996.53
2017-10-08T00:42:36.042Z,996.54
2017-10-08T00:43:36.060Z,996.5
2017-10-08T00:44:36.074Z,996.5
2017-10-08T00:45:36.101Z,996.46
2017-10-08T00:46:36.107Z,996.46
2017-10-08T00:47:36.124Z,996.4
2017-10-08T00:48:36.141Z,996.42
2017-10-08T00:49:36.162Z,996.45
2017-10-08T00:50:36.173Z,996.41
2017-10-08T00:51:36.188Z,996.4
2017-10-08T00:52:36.204Z,996.43
2017-10-08T00:53:36.220Z,996.42
2017-10-08T00:54:36.237Z,996.41
2017-10-08T00:55:36.253Z,996.41
2017-10-08T00:56:36.270Z,996.43
2017-10-08T00:57:36.286Z,996.38
2017-10-08T00:58:36.301Z,996.34
2017-10-08T00:59:36.318Z,996.33
2017-10-08T01:00:36.335Z,996.35
2017-10-08T01:01:36.351Z,996.37
2017-10-08T01:02:36.366Z,996.41
2017-10-08T01:03:36.384Z,996.4
2017-10-08T01:04:36.400Z,996.4
2017-10-08T01:05:36.415Z,996.35
2017-10-08T01:06:36.431Z,996.42
2017-10-08T01:07:36.448Z,996.37
2017-10-08T01:08:36.464Z,996.43
2017-10-08T01:09:36.482Z,996.36
2017-10-08T01:10:36.497Z,996.33
2017-10-08T01:11:36.525Z,996.35
2017-10-08T01:12:36.594Z,996.36
2017-10-08T01:13:36.576Z,996.31
2017-10-08T01:14:36.576Z,996.36
2017-10-08T01:15:36.590Z,996.33
2017-10-08T01:16:36.611Z,996.41
2017-10-08T01:17:36.621Z,996.39
2017-10-08T01:18:36.664Z,996.35
2017-10-08T01:19:36.665Z,996.36
2017-10-08T01:20:36.701Z,996.39
2017-10-08T01:21:36.697Z,996.36
2017-10-08T01:22:36.703Z,996.44
2017-10-08T01:23:36.729Z,996.41
2017-10-08T01:24:36.742Z,996.41
2017-10-08T01:25:36.754Z,996.39
2017-10-08T01:26:36.792Z,996.41
2017-10-08T01:27:36.789Z,996.44
2017-10-08T01:28:36.799Z,996.41
2017-10-08T01:29:36.822Z,996.4
2017-10-08T01:30:36.824Z,996.4
2017-10-08T01:31:36.847Z,996.37
2017-10-08T01:32:36.854Z,996.34
2017-10-08T01:33:36.869Z,996.34
2017-10-08T01:34:36.886Z,996.36
2017-10-08T01:35:36.916Z,996.35
2017-10-08T01:36:36.922Z,996.38
2017-10-08T01:37:36.934Z,996.41
2017-10-08T01:38:36.952Z,996.37
2017-10-08T01:39:36.980Z,996.37
2017-10-08T01:40:36.992Z,996.42
2017-10-08T01:41:37.000Z,996.41
2017-10-08T01:42:37.015Z,996.45
2017-10-08T01:43:37.033Z,996.45
2017-10-08T01:44:37.048Z,996.46
2017-10-08T01:45:37.065Z,996.46
2017-10-08T01:46:37.081Z,996.44
2017-10-08T01:47:37.097Z,996.44
2017-10-08T01:48:37.125Z,996.47
2017-10-08T01:49:37.135Z,996.47
2017-10-08T01:50:37.148Z,996.43
2017-10-08T01:51:37.162Z,996.45
2017-10-08T01:52:37.179Z,996.48
2017-10-08T01:53:37.210Z,996.44
2017-10-08T01:54:37.212Z,996.46
2017-10-08T01:55:37.234Z,996.48
2017-10-08T01:56:37.243Z,996.48
2017-10-08T01:57:37.258Z,996.48
2017-10-08T01:58:37.276Z,996.46
2017-10-08T01:59:37.293Z,996.46
2017-10-08T02:00:37.308Z,996.42
2017-10-08T02:01:37.323Z,996.49
2017-10-08T02:02:37.341Z,996.43
2017-10-08T02:03:37.357Z,996.49
2017-10-08T02:04:37.376Z,996.48
2017-10-08T02:05:37.388Z,996.49
2017-10-08T02:06:37.405Z,996.52
2017-10-08T02:07:37.422Z,996.46
2017-10-08T02:08:37.438Z,996.5
2017-10-08T02:09:37.454Z,996.52
2017-10-08T02:10:37.471Z,996.48
2017-10-08T02:11:37.494Z,996.57
2017-10-08T02:12:37.505Z,996.61
2017-10-08T02:13:37.529Z,996.61
2017-10-08T02:14:37.537Z,996.57
2017-10-08T02:15:37.553Z,996.58
2017-10-08T02:16:37.568Z,996.6
2017-10-08T02:17:37.590Z,996.55
2017-10-08T02:18:37.603Z,996.52
2017-10-08T02:19:37.624Z,996.56
2017-10-08T02:20:37.640Z,996.53
2017-10-08T02:21:37.651Z,996.53
2017-10-08T02:22:37.666Z,996.61
2017-10-08T02:23:37.682Z,996.54
2017-10-08T02:24:37.698Z,996.57
2017-10-08T02:25:37.722Z,996.58
2017-10-08T02:26:37.729Z,996.5
2017-10-08T02:27:37.749Z,996.51
2017-10-08T02:28:37.763Z,996.51
2017-10-08T02:29:37.789Z,996.54
2017-10-08T02:30:37.796Z,996.55
2017-10-08T02:31:37.821Z,996.59
2017-10-08T02:32:37.830Z,996.53
2017-10-08T02:33:37.853Z,996.59
2017-10-08T02:34:37.861Z,996.57
2017-10-08T02:35:37.885Z,996.63
2017-10-08T02:36:37.894Z,996.55
2017-10-08T02:37:37.909Z,996.61
2017-10-08T02:38:37.925Z,996.62
2017-10-08T02:39:37.952Z,996.6
2017-10-08T02:40:37.958Z,996.54
2017-10-08T02:41:37.983Z,996.66
2017-10-08T02:42:37.991Z,996.68
2017-10-08T02:43:38.013Z,996.71
2017-10-08T02:44:38.148Z,996.7
2017-10-08T02:45:38.142Z,996.71
2017-10-08T02:46:38.067Z,996.7
2017-10-08T02:47:38.093Z,996.72
2017-10-08T02:48:38.098Z,996.67
2017-10-08T02:49:38.128Z,996.73
2017-10-08T02:50:38.135Z,996.72
2017-10-08T02:51:38.152Z,996.72
2017-10-08T02:52:38.164Z,996.73
2017-10-08T02:53:38.237Z,996.71
2017-10-08T02:54:38.220Z,996.69
2017-10-08T02:55:38.213Z,996.75
2017-10-08T02:56:38.235Z,996.74
2017-10-08T02:57:38.245Z,996.74
2017-10-08T02:58:38.322Z,996.75
2017-10-08T02:59:38.280Z,996.7
2017-10-08T03:00:38.300Z,996.68
2017-10-08T03:01:38.307Z,996.73
2017-10-08T03:02:38.316Z,996.72
2017-10-08T03:03:38.330Z,996.76
2017-10-08T03:04:38.346Z,996.73
2017-10-08T03:05:38.373Z,996.75
2017-10-08T03:06:38.378Z,996.76
2017-10-08T03:07:38.395Z,996.76
2017-10-08T03:08:38.421Z,996.8
2017-10-08T03:09:38.429Z,996.75
2017-10-08T03:10:38.444Z,996.74
2017-10-08T03:11:38.460Z,996.79
2017-10-08T03:12:38.477Z,996.81
2017-10-08T03:13:38.494Z,996.79
2017-10-08T03:14:38.510Z,996.82
2017-10-08T03:15:38.526Z,996.86
2017-10-08T03:16:38.541Z,996.87
2017-10-08T03:17:38.577Z,996.87
2017-10-08T03:18:38.574Z,996.92
2017-10-08T03:19:38.593Z,996.89
2017-10-08T03:20:38.607Z,996.85
2017-10-08T03:21:38.622Z,996.92
2017-10-08T03:22:38.639Z,996.93
2017-10-08T03:23:38.655Z,996.92
2017-10-08T03:24:38.672Z,996.94
2017-10-08T03:25:38.688Z,996.95
2017-10-08T03:26:38.704Z,996.93
2017-10-08T03:27:38.720Z,996.97
2017-10-08T03:28:38.736Z,997.01
2017-10-08T03:29:38.753Z,996.98
2017-10-08T03:30:38.769Z,996.98
2017-10-08T03:31:38.785Z,996.97
2017-10-08T03:32:38.914Z,996.99
2017-10-08T03:33:38.901Z,996.98
2017-10-08T03:34:38.932Z,997
2017-10-08T03:35:38.958Z,996.95
2017-10-08T03:36:38.874Z,996.98
2017-10-08T03:37:38.883Z,996.95
2017-10-08T03:38:38.901Z,996.93
2017-10-08T03:39:38.914Z,996.95
2017-10-08T03:40:38.931Z,996.99
2017-10-08T03:41:38.948Z,997.04
2017-10-08T03:42:38.964Z,996.97
2017-10-08T03:43:38.980Z,996.97
2017-10-08T03:44:38.996Z,996.97
2017-10-08T03:45:39.014Z,996.97
2017-10-08T03:46:39.029Z,996.96
2017-10-08T03:47:39.044Z,997
2017-10-08T03:48:39.065Z,997
2017-10-08T03:49:39.138Z,997.03
2017-10-08T03:50:39.117Z,997.01
2017-10-08T03:51:39.117Z,997.01
2017-10-08T03:52:39.329Z,997.03
2017-10-08T03:53:39.145Z,997.02
2017-10-08T03:54:39.158Z,997.14
2017-10-08T03:55:39.249Z,997.08
2017-10-08T03:56:39.192Z,997.06
2017-10-08T03:57:39.208Z,997.04
2017-10-08T03:58:39.223Z,997.09
2017-10-08T03:59:39.243Z,997.06
2017-10-08T04:00:39.257Z,997.15
2017-10-08T04:01:39.273Z,997.16
2017-10-08T04:02:39.289Z,997.14
2017-10-08T04:03:39.305Z,997.15
2017-10-08T04:04:39.323Z,997.14
2017-10-08T04:05:39.337Z,997.17
2017-10-08T04:06:39.354Z,997.15
2017-10-08T04:07:39.371Z,997.18
2017-10-08T04:08:39.388Z,997.15
2017-10-08T04:09:39.411Z,997.19
2017-10-08T04:10:39.422Z,997.16
2017-10-08T04:11:39.444Z,997.14
2017-10-08T04:12:39.453Z,997.2
2017-10-08T04:13:39.468Z,997.15
2017-10-08T04:14:39.484Z,997.2
2017-10-08T04:15:39.501Z,997.2
2017-10-08T04:16:39.518Z,997.17
2017-10-08T04:17:39.533Z,997.13
2017-10-08T04:18:39.549Z,997.2
2017-10-08T04:19:39.566Z,997.21
2017-10-08T04:20:39.583Z,997.23
2017-10-08T04:21:39.599Z,997.23
2017-10-08T04:22:39.615Z,997.23
2017-10-08T04:23:39.631Z,997.21
2017-10-08T04:24:39.646Z,997.26
2017-10-08T04:25:39.664Z,997.26
2017-10-08T04:26:39.680Z,997.28
2017-10-08T04:27:39.699Z,997.28
2017-10-08T04:28:39.712Z,997.23
2017-10-08T04:29:39.729Z,997.26
2017-10-08T04:30:39.745Z,997.24
2017-10-08T04:31:39.760Z,997.26
2017-10-08T04:32:39.777Z,997.28
2017-10-08T04:33:39.794Z,997.29
2017-10-08T04:34:39.810Z,997.25
2017-10-08T04:35:39.826Z,997.29
2017-10-08T04:36:39.846Z,997.28
2017-10-08T04:37:39.859Z,997.29
2017-10-08T04:38:39.875Z,997.29
2017-10-08T04:39:39.892Z,997.3
2017-10-08T04:40:39.907Z,997.33
2017-10-08T04:41:39.922Z,997.34
2017-10-08T04:42:39.940Z,997.34
2017-10-08T04:43:39.958Z,997.31
2017-10-08T04:44:39.972Z,997.32
2017-10-08T04:45:39.989Z,997.29
2017-10-08T04:46:40.007Z,997.27
2017-10-08T04:47:40.020Z,997.3
2017-10-08T04:48:40.038Z,997.31
2017-10-08T04:49:40.054Z,997.34
2017-10-08T04:50:40.070Z,997.37
2017-10-08T04:51:40.086Z,997.36
2017-10-08T04:52:40.103Z,997.33
2017-10-08T04:53:40.119Z,997.38
2017-10-08T04:54:40.136Z,997.37
2017-10-08T04:55:40.151Z,997.4
2017-10-08T04:56:40.169Z,997.39
2017-10-08T04:57:40.184Z,997.43
2017-10-08T04:58:40.199Z,997.44
2017-10-08T04:59:40.216Z,997.43
2017-10-08T05:00:40.233Z,997.44
2017-10-08T05:01:40.251Z,997.46
2017-10-08T05:02:40.266Z,997.42
2017-10-08T05:03:40.281Z,997.48
2017-10-08T05:04:40.298Z,997.48
2017-10-08T05:05:40.314Z,997.49
2017-10-08T05:06:40.331Z,997.43
2017-10-08T05:07:40.346Z,997.51
2017-10-08T05:08:40.363Z,997.49
2017-10-08T05:09:40.380Z,997.52
2017-10-08T05:10:40.396Z,997.52
2017-10-08T05:11:40.412Z,997.53
2017-10-08T05:12:40.428Z,997.56
2017-10-08T05:13:40.444Z,997.56
2017-10-08T05:14:40.459Z,997.57
2017-10-08T05:15:40.476Z,997.54
2017-10-08T05:16:40.493Z,997.53
2017-10-08T05:17:40.513Z,997.55
2017-10-08T05:18:40.526Z,997.54
2017-10-08T05:19:40.542Z,997.56
2017-10-08T05:20:40.557Z,997.53
2017-10-08T05:21:40.574Z,997.57
2017-10-08T05:22:40.591Z,997.56
2017-10-08T05:23:40.608Z,997.56
2017-10-08T05:24:40.624Z,997.59
2017-10-08T05:25:40.639Z,997.56
2017-10-08T05:26:40.657Z,997.64
2017-10-08T05:27:40.673Z,997.61
2017-10-08T05:28:40.690Z,997.58
2017-10-08T05:29:40.706Z,997.66
2017-10-08T05:30:40.723Z,997.61
2017-10-08T05:31:40.739Z,997.61
2017-10-08T05:32:40.755Z,997.63
2017-10-08T05:33:40.771Z,997.59
2017-10-08T05:34:40.787Z,997.67
2017-10-08T05:35:40.803Z,997.62
2017-10-08T05:36:40.820Z,997.65
2017-10-08T05:37:40.836Z,997.65
2017-10-08T05:38:40.852Z,997.66
2017-10-08T05:39:40.869Z,997.66
2017-10-08T05:40:40.885Z,997.7
2017-10-08T05:41:40.901Z,997.76
2017-10-08T05:42:40.918Z,997.72
2017-10-08T05:43:40.934Z,997.73
2017-10-08T05:44:40.950Z,997.75
2017-10-08T05:45:40.966Z,997.72
2017-10-08T05:46:40.986Z,997.72
2017-10-08T05:47:40.999Z,997.76
2017-10-08T05:48:41.015Z,997.77
2017-10-08T05:49:41.033Z,997.75
2017-10-08T05:50:41.049Z,997.77
2017-10-08T05:51:41.064Z,997.78
2017-10-08T05:52:41.082Z,997.8
2017-10-08T05:53:41.102Z,997.82
2017-10-08T05:54:41.113Z,997.79
2017-10-08T05:55:41.130Z,997.83
2017-10-08T05:56:41.146Z,997.8
2017-10-08T05:57:41.163Z,997.82
2017-10-08T05:58:41.179Z,997.86
2017-10-08T05:59:41.196Z,997.87
2017-10-08T06:00:41.214Z,997.83
2017-10-08T06:01:41.228Z,997.86
2017-10-08T06:02:41.245Z,997.87
2017-10-08T06:03:41.260Z,997.88
2017-10-08T06:04:41.278Z,997.92
2017-10-08T06:05:41.294Z,997.94
2017-10-08T06:06:41.309Z,997.92
2017-10-08T06:07:41.326Z,997.91
2017-10-08T06:08:41.344Z,997.95
2017-10-08T06:09:41.359Z,997.9
2017-10-08T06:10:41.374Z,997.94
2017-10-08T06:11:41.393Z,997.92
2017-10-08T06:12:41.409Z,997.9
2017-10-08T06:13:41.424Z,997.95
2017-10-08T06:14:41.445Z,997.91
2017-10-08T06:15:41.458Z,997.94
2017-10-08T06:16:41.473Z,997.91
2017-10-08T06:17:41.490Z,997.91
2017-10-08T06:18:41.507Z,997.96
2017-10-08T06:19:41.527Z,997.96
2017-10-08T06:20:41.538Z,998.02
2017-10-08T06:21:41.556Z,997.99
2017-10-08T06:22:41.573Z,998.02
2017-10-08T06:23:41.589Z,998.04
2017-10-08T06:24:41.607Z,998.04
2017-10-08T06:25:41.622Z,998.07
2017-10-08T06:26:41.639Z,998.05
2017-10-08T06:27:41.655Z,998.08
2017-10-08T06:28:41.671Z,998.03
2017-10-08T06:29:41.687Z,998.09
2017-10-08T06:30:41.705Z,998.13
2017-10-08T06:31:41.721Z,998.12
2017-10-08T06:32:41.739Z,998.16
2017-10-08T06:33:41.754Z,998.11
2017-10-08T06:34:41.772Z,998.1
2017-10-08T06:35:41.789Z,998.12
2017-10-08T06:36:41.804Z,998.14
2017-10-08T06:37:41.820Z,998.12
2017-10-08T06:38:41.835Z,998.13
2017-10-08T06:39:41.853Z,998.1
2017-10-08T06:40:41.870Z,998.12
2017-10-08T06:41:41.887Z,998.18
2017-10-08T06:42:41.902Z,998.14
2017-10-08T06:43:41.919Z,998.16
2017-10-08T06:44:41.937Z,998.18
2017-10-08T06:45:41.953Z,998.16
2017-10-08T06:46:41.968Z,998.22
2017-10-08T06:47:41.985Z,998.21
2017-10-08T06:48:42.001Z,998.24
2017-10-08T06:49:42.019Z,998.23
2017-10-08T06:50:42.035Z,998.2
2017-10-08T06:51:42.053Z,998.22
2017-10-08T06:52:42.068Z,998.19
2017-10-08T06:53:42.085Z,998.21
2017-10-08T06:54:42.103Z,998.25
2017-10-08T06:55:42.119Z,998.25
2017-10-08T06:56:42.136Z,998.25
2017-10-08T06:57:42.153Z,998.27
2017-10-08T06:58:42.169Z,998.3
2017-10-08T06:59:42.185Z,998.28
2017-10-08T07:00:42.202Z,998.34
2017-10-08T07:01:42.219Z,998.35
2017-10-08T07:02:42.236Z,998.34
2017-10-08T07:03:42.253Z,998.32
2017-10-08T07:04:42.268Z,998.36
2017-10-08T07:05:42.284Z,998.32
2017-10-08T07:06:42.302Z,998.35
2017-10-08T07:07:42.319Z,998.4
2017-10-08T07:08:42.335Z,998.41
2017-10-08T07:09:42.351Z,998.42
2017-10-08T07:10:42.368Z,998.38
2017-10-08T07:11:42.385Z,998.34
2017-10-08T07:12:42.402Z,998.41
2017-10-08T07:13:42.420Z,998.41
2017-10-08T07:14:42.436Z,998.45
2017-10-08T07:15:42.452Z,998.45
2017-10-08T07:16:42.469Z,998.47
2017-10-08T07:17:42.487Z,998.47
2017-10-08T07:18:42.504Z,998.51
2017-10-08T07:19:42.519Z,998.49
2017-10-08T07:20:42.606Z,998.5
2017-10-08T07:21:42.553Z,998.49
2017-10-08T07:22:42.644Z,998.52
2017-10-08T07:23:42.652Z,998.48
2017-10-08T07:24:42.652Z,998.46
2017-10-08T07:25:42.659Z,998.57
2017-10-08T07:26:42.658Z,998.53
2017-10-08T07:27:42.656Z,998.5
2017-10-08T07:28:42.789Z,998.5
2017-10-08T07:29:42.685Z,998.55
2017-10-08T07:30:42.703Z,998.5
2017-10-08T07:31:42.722Z,998.53
2017-10-08T07:32:42.736Z,998.56
2017-10-08T07:33:42.753Z,998.59
2017-10-08T07:34:42.770Z,998.62
2017-10-08T07:35:42.787Z,998.63
2017-10-08T07:36:42.827Z,998.64
2017-10-08T07:37:42.820Z,998.63
2017-10-08T07:38:42.838Z,998.65
2017-10-08T07:39:42.854Z,998.68
2017-10-08T07:40:42.872Z,998.69
2017-10-08T07:41:42.888Z,998.63
2017-10-08T07:42:42.906Z,998.7
2017-10-08T07:43:42.923Z,998.69
2017-10-08T07:44:42.937Z,998.69
2017-10-08T07:45:42.954Z,998.64
2017-10-08T07:46:42.973Z,998.67
2017-10-08T07:47:42.990Z,998.68
2017-10-08T07:48:43.006Z,998.72
2017-10-08T07:49:43.023Z,998.7
2017-10-08T07:50:43.040Z,998.69
2017-10-08T07:51:43.055Z,998.73
2017-10-08T07:52:43.072Z,998.74
2017-10-08T07:53:43.088Z,998.71
2017-10-08T07:54:43.108Z,998.72
2017-10-08T07:55:43.131Z,998.74
2017-10-08T07:56:43.140Z,998.69
2017-10-08T07:57:43.157Z,998.67
2017-10-08T07:58:43.174Z,998.67
2017-10-08T07:59:43.189Z,998.71
2017-10-08T08:00:43.206Z,998.77
2017-10-08T08:01:43.224Z,998.69
2017-10-08T08:02:43.239Z,998.73
2017-10-08T08:03:43.258Z,998.77
2017-10-08T08:04:43.279Z,998.79
2017-10-08T08:05:43.291Z,998.8
2017-10-08T08:06:43.308Z,998.78
2017-10-08T08:07:43.424Z,998.82
2017-10-08T08:08:43.342Z,998.84
2017-10-08T08:09:43.360Z,998.83
2017-10-08T08:10:43.375Z,998.82
2017-10-08T08:11:43.395Z,998.8
2017-10-08T08:12:43.409Z,998.87
2017-10-08T08:13:43.426Z,998.84
2017-10-08T08:14:43.443Z,998.88
2017-10-08T08:15:43.461Z,998.81
2017-10-08T08:16:43.476Z,998.79
2017-10-08T08:17:43.494Z,998.84
2017-10-08T08:18:43.510Z,998.83
2017-10-08T08:19:43.529Z,998.83
2017-10-08T08:20:43.546Z,998.89
2017-10-08T08:21:43.560Z,998.88
2017-10-08T08:22:43.579Z,998.9
2017-10-08T08:23:43.595Z,998.91
2017-10-08T08:24:43.613Z,999.02
2017-10-08T08:25:43.630Z,998.89
2017-10-08T08:26:43.646Z,998.9
2017-10-08T08:27:43.665Z,998.94
2017-10-08T08:28:43.680Z,998.96
2017-10-08T08:29:43.700Z,998.96
2017-10-08T08:30:43.783Z,998.94
2017-10-08T08:31:43.733Z,998.92
2017-10-08T08:32:43.750Z,998.95
2017-10-08T08:33:43.767Z,998.93
2017-10-08T08:34:43.784Z,998.92
2017-10-08T08:35:43.800Z,998.97
2017-10-08T08:36:43.818Z,998.95
2017-10-08T08:37:43.836Z,998.98
2017-10-08T08:38:43.853Z,999.04
2017-10-08T08:39:43.869Z,999.08
2017-10-08T08:40:43.886Z,999.01
2017-10-08T08:41:43.903Z,999.01
2017-10-08T08:42:43.919Z,999.03
2017-10-08T08:43:43.937Z,999.03
2017-10-08T08:44:43.954Z,999.03
2017-10-08T08:45:44.082Z,999.07
2017-10-08T08:46:43.988Z,999.03
2017-10-08T08:47:44.005Z,999.01
2017-10-08T08:48:44.023Z,998.99
2017-10-08T08:49:44.039Z,999.05
2017-10-08T08:50:44.056Z,999.01
2017-10-08T08:51:44.096Z,999.02
2017-10-08T08:52:44.090Z,999
2017-10-08T08:53:44.109Z,999
2017-10-08T08:54:44.125Z,999.01
2017-10-08T08:55:44.145Z,999.07
2017-10-08T08:56:44.161Z,999.09
2017-10-08T08:57:44.177Z,999.04
2017-10-08T08:58:44.195Z,999.05
2017-10-08T08:59:44.213Z,999.03
2017-10-08T09:00:44.230Z,999.03
2017-10-08T09:01:44.246Z,999.08
2017-10-08T09:02:44.263Z,999.05
2017-10-08T09:03:44.282Z,999.15
2017-10-08T09:04:44.297Z,999.09
2017-10-08T09:05:44.316Z,999.14
2017-10-08T09:06:44.333Z,999.17
2017-10-08T09:07:44.350Z,999.13
2017-10-08T09:08:44.369Z,999.14
2017-10-08T09:09:44.386Z,999.14
2017-10-08T09:10:44.401Z,999.14
2017-10-08T09:11:44.420Z,999.17
2017-10-08T09:12:44.435Z,999.16
2017-10-08T09:13:44.454Z,999.26
2017-10-08T09:14:44.471Z,999.24
2017-10-08T09:15:44.488Z,999.36
2017-10-08T09:16:44.505Z,999.42
2017-10-08T09:17:44.524Z,999.51
2017-10-08T09:18:44.541Z,999.57
2017-10-08T09:19:44.558Z,999.59
2017-10-08T09:20:44.575Z,999.64
2017-10-08T09:21:44.594Z,999.66
2017-10-08T09:22:44.611Z,999.65
2017-10-08T09:23:44.627Z,999.69
2017-10-08T09:24:44.646Z,999.7
2017-10-08T09:25:44.668Z,999.72
2017-10-08T09:26:44.680Z,999.74
2017-10-08T09:27:44.698Z,999.75
2017-10-08T09:28:44.715Z,999.74
2017-10-08T09:29:44.733Z,999.83
2017-10-08T09:30:44.749Z,999.86
2017-10-08T09:31:44.769Z,999.89
2017-10-08T09:32:44.786Z,999.89
2017-10-08T09:33:44.804Z,999.85
2017-10-08T09:34:44.821Z,999.95
2017-10-08T09:35:44.838Z,999.96
2017-10-08T09:36:44.867Z,1000
2017-10-08T09:37:44.873Z,999.98
2017-10-08T09:38:44.890Z,999.98
2017-10-08T09:39:44.916Z,999.96
2017-10-08T09:40:44.939Z,1000.04
2017-10-08T09:41:44.950Z,1000.05
2017-10-08T09:42:44.966Z,1000.01
2017-10-08T09:43:44.980Z,1000.05
2017-10-08T09:44:44.998Z,1000.08
2017-10-08T09:45:45.015Z,1000.09
2017-10-08T09:46:45.034Z,1000.13
2017-10-08T09:47:45.050Z,1000.15
2017-10-08T09:48:45.066Z,1000.13
2017-10-08T09:49:45.085Z,1000.18
2017-10-08T09:50:45.105Z,1000.21
2017-10-08T09:51:45.120Z,1000.19
2017-10-08T09:52:45.139Z,1000.22
2017-10-08T09:53:45.160Z,1000.25
2017-10-08T09:54:45.175Z,1000.28
2017-10-08T09:55:45.204Z,1000.28
2017-10-08T09:56:45.208Z,1000.28
2017-10-08T09:57:45.234Z,1000.26
2017-10-08T09:58:45.245Z,1000.26
2017-10-08T09:59:45.273Z,1000.26
2017-10-08T10:00:45.280Z,1000.3
2017-10-08T10:01:45.309Z,1000.33
2017-10-08T10:02:45.331Z,1000.35
2017-10-08T10:03:45.339Z,1000.35
2017-10-08T10:04:45.351Z,1000.41
2017-10-08T10:05:45.368Z,1000.43
2017-10-08T10:06:45.387Z,1000.48
2017-10-08T10:07:45.405Z,1000.5
2017-10-08T10:08:45.471Z,1000.5
2017-10-08T10:09:45.440Z,1000.52
2017-10-08T10:10:45.459Z,1000.55
2017-10-08T10:11:45.477Z,1000.53
2017-10-08T10:12:45.493Z,1000.52
2017-10-08T10:13:45.521Z,1000.51
2017-10-08T10:14:45.531Z,1000.56
2017-10-08T10:15:45.546Z,1000.55
2017-10-08T10:16:45.566Z,1000.55
2017-10-08T10:17:45.581Z,1000.55
2017-10-08T10:18:45.599Z,1000.55
2017-10-08T10:19:45.618Z,1000.62
2017-10-08T10:20:45.635Z,1000.62
2017-10-08T10:21:45.654Z,1000.66
2017-10-08T10:22:45.675Z,1000.63
2017-10-08T10:23:45.689Z,1000.64
2017-10-08T10:24:45.706Z,1000.65
2017-10-08T10:25:45.734Z,1000.64
2017-10-08T10:26:45.742Z,1000.66
2017-10-08T10:27:45.760Z,1000.63
2017-10-08T10:28:45.778Z,1000.61
2017-10-08T10:29:45.802Z,1000.6
2017-10-08T10:30:45.813Z,1000.62
2017-10-08T10:31:45.841Z,1000.59
2017-10-08T10:32:45.849Z,1000.54
2017-10-08T10:33:45.867Z,1000.61
2017-10-08T10:34:45.885Z,1000.67
2017-10-08T10:35:45.913Z,1000.64
2017-10-08T10:36:45.920Z,1000.69
2017-10-08T10:37:45.940Z,1000.74
2017-10-08T10:38:45.956Z,1000.73
2017-10-08T10:39:45.974Z,1000.78
2017-10-08T10:40:45.991Z,1000.84
2017-10-08T10:41:46.010Z,1000.88
2017-10-08T10:42:46.029Z,1000.85
2017-10-08T10:43:46.045Z,1000.85
2017-10-08T10:44:46.065Z,1000.86
2017-10-08T10:45:46.082Z,1000.87
2017-10-08T10:46:46.100Z,1000.9
2017-10-08T10:47:46.118Z,1000.88
2017-10-08T10:48:46.135Z,1000.9
2017-10-08T10:49:46.153Z,1000.86
2017-10-08T10:50:46.171Z,1000.84
2017-10-08T10:51:46.189Z,1000.86
2017-10-08T10:52:46.208Z,1000.85
2017-10-08T10:53:46.226Z,1000.85
2017-10-08T10:54:46.244Z,1000.88
2017-10-08T10:55:46.262Z,1000.88
2017-10-08T10:56:46.354Z,1000.87
2017-10-08T10:57:46.296Z,1000.88
2017-10-08T10:58:46.315Z,1000.82
2017-10-08T10:59:46.333Z,1000.89
2017-10-08T11:00:46.352Z,1000.88
2017-10-08T11:01:46.368Z,1000.86
2017-10-08T11:02:46.387Z,1000.92
2017-10-08T11:03:46.405Z,1000.94
2017-10-08T11:04:46.423Z,1000.88
2017-10-08T11:05:46.441Z,1000.91
2017-10-08T11:06:46.458Z,1000.92
2017-10-08T11:07:46.477Z,1000.88
2017-10-08T11:08:46.496Z,1000.9
2017-10-08T11:09:46.512Z,1000.87
2017-10-08T11:10:46.531Z,1000.88
2017-10-08T11:11:46.550Z,1000.88
2017-10-08T11:12:46.569Z,1000.96
2017-10-08T11:13:46.592Z,1000.89
2017-10-08T11:14:46.604Z,1000.91
2017-10-08T11:15:46.624Z,1000.92
2017-10-08T11:16:46.640Z,1000.95
2017-10-08T11:17:46.664Z,1000.96
2017-10-08T11:18:46.678Z,1001.01
2017-10-08T11:19:46.695Z,1001.04
2017-10-08T11:20:46.713Z,1001.04
2017-10-08T11:21:46.732Z,1001.01
2017-10-08T11:22:46.750Z,1001.04
2017-10-08T11:23:46.773Z,1001.05
2017-10-08T11:24:46.787Z,1001.07
2017-10-08T11:25:46.817Z,1001.02
2017-10-08T11:26:46.824Z,1001.07
2017-10-08T11:27:46.853Z,1001.05
2017-10-08T11:28:46.859Z,1001.1
2017-10-08T11:29:46.882Z,1001.06
2017-10-08T11:30:46.897Z,1001.06
2017-10-08T11:31:46.920Z,1001.05
2017-10-08T11:32:46.932Z,1001.06
2017-10-08T11:33:46.950Z,1001.06
2017-10-08T11:34:46.980Z,1001.04
2017-10-08T11:35:46.988Z,1001.04
2017-10-08T11:36:47.005Z,1001.07
2017-10-08T11:37:47.024Z,1001.04
2017-10-08T11:38:47.044Z,1001.07
2017-10-08T11:39:47.060Z,1001.05
2017-10-08T11:40:47.080Z,1001.07
2017-10-08T11:41:47.153Z,1001.03
2017-10-08T11:42:47.116Z,1001.01
2017-10-08T11:43:47.136Z,1001.05
2017-10-08T11:44:47.155Z,1001.07
2017-10-08T11:45:47.173Z,1001.09
2017-10-08T11:46:47.190Z,1001.07
2017-10-08T11:47:47.211Z,1001.04
2017-10-08T11:48:47.228Z,1001.07
2017-10-08T11:49:47.246Z,1001.06
2017-10-08T11:50:47.263Z,1001.1
2017-10-08T11:51:47.282Z,1001.08
2017-10-08T11:52:47.300Z,1001.11
2017-10-08T11:53:47.319Z,1001.1
2017-10-08T11:54:47.339Z,1001.15
2017-10-08T11:55:47.355Z,1001.12
2017-10-08T11:56:47.374Z,1001.1
2017-10-08T11:57:47.393Z,1001.12
2017-10-08T11:58:47.415Z,1001.13
2017-10-08T11:59:47.430Z,1001.13
2017-10-08T12:00:47.449Z,1001.11
2017-10-08T12:01:47.468Z,1001.13
2017-10-08T12:02:47.486Z,1001.11
2017-10-08T12:03:47.504Z,1001.1
2017-10-08T12:04:47.522Z,1001.15
2017-10-08T12:05:47.541Z,1001.14
2017-10-08T12:06:47.559Z,1001.15
2017-10-08T12:07:47.577Z,1001.16
2017-10-08T12:08:47.596Z,1001.19
2017-10-08T12:09:47.615Z,1001.15
2017-10-08T12:10:47.634Z,1001.15
2017-10-08T12:11:47.651Z,1001.14
2017-10-08T12:12:47.672Z,1001.15
2017-10-08T12:13:47.690Z,1001.19
2017-10-08T12:14:47.706Z,1001.15
2017-10-08T12:15:47.729Z,1001.13
2017-10-08T12:16:47.744Z,1001.2
2017-10-08T12:17:47.763Z,1001.19
2017-10-08T12:18:47.779Z,1001.19
2017-10-08T12:19:47.802Z,1001.19
2017-10-08T12:20:47.821Z,1001.21
2017-10-08T12:21:47.836Z,1001.27
2017-10-08T12:22:47.855Z,1001.27
2017-10-08T12:23:47.875Z,1001.29
2017-10-08T12:24:47.892Z,1001.25
2017-10-08T12:25:47.911Z,1001.29