createdAt,value
2018-06-30T00:00:08.795Z,82.06
2018-06-30T00:03:13.417Z,83.08
2018-06-30T00:06:18.232Z,84.57
2018-06-30T00:09:22.808Z,85.34
2018-06-30T00:12:27.350Z,85.67
2018-06-30T00:15:32.263Z,85.77
2018-06-30T00:18:36.840Z,86.19
2018-06-30T00:21:41.324Z,86.37
2018-06-30T00:24:46.470Z,86.39
2018-06-30T00:27:51.139Z,86.35
2018-06-30T00:30:55.609Z,86.24
2018-06-30T00:34:00.257Z,86.23
2018-06-30T00:37:04.932Z,86.16
2018-06-30T00:40:09.492Z,86.80
2018-06-30T00:43:14.057Z,87.40
2018-06-30T00:46:18.652Z,87.02
2018-06-30T00:49:23.276Z,88.33
2018-06-30T00:52:27.901Z,88.51
2018-06-30T00:55:32.904Z,88.59
2018-06-30T00:58:37.506Z,88.77
2018-06-30T01:01:42.113Z,89.12
2018-06-30T01:04:46.810Z,89.30
2018-06-30T01:07:51.335Z,89.57
2018-06-30T01:10:55.850Z,89.26
2018-06-30T01:14:00.445Z,89.74
2018-06-30T01:17:05.219Z,89.62
2018-06-30T01:20:09.830Z,89.61
2018-06-30T01:23:14.600Z,89.77
2018-06-30T01:26:19.216Z,90.15
2018-06-30T01:29:23.948Z,90.02
2018-06-30T01:32:28.550Z,89.82
2018-06-30T01:35:32.959Z,89.68
2018-06-30T01:38:37.540Z,89.75
2018-06-30T01:41:42.007Z,90.02
2018-06-30T01:44:46.837Z,89.34
2018-06-30T01:47:51.405Z,89.86
2018-06-30T01:50:56.012Z,89.63
2018-06-30T01:54:00.476Z,90.09
2018-06-30T01:57:05.089Z,90.07
2018-06-30T02:00:09.742Z,90.10
2018-06-30T02:03:14.279Z,90.15
2018-06-30T02:06:18.826Z,90.35
2018-06-30T02:09:23.304Z,90.30
2018-06-30T02:12:27.603Z,90.53
2018-06-30T02:15:32.044Z,90.78
2018-06-30T02:18:36.505Z,91.00
2018-06-30T02:21:41.260Z,90.53
2018-06-30T02:24:45.675Z,90.68
2018-06-30T02:27:50.301Z,90.39
2018-06-30T02:30:54.818Z,90.41
2018-06-30T02:33:59.330Z,90.72
2018-06-30T02:37:03.881Z,91.17
2018-06-30T02:40:08.423Z,91.05
2018-06-30T02:43:13.733Z,91.39
2018-06-30T02:46:18.254Z,91.06
2018-06-30T02:49:22.884Z,91.69
2018-06-30T02:52:27.824Z,92.04
2018-06-30T02:55:32.344Z,92.08
2018-06-30T02:58:36.996Z,92.34
2018-06-30T03:01:41.592Z,92.62
2018-06-30T03:04:46.103Z,92.69
2018-06-30T03:07:50.637Z,92.86
2018-06-30T03:10:55.100Z,92.55
2018-06-30T03:13:59.594Z,91.60
2018-06-30T03:17:04.137Z,91.98
2018-06-30T03:20:08.660Z,92.26
2018-06-30T03:23:13.171Z,90.09
2018-06-30T03:26:17.744Z,87.77
2018-06-30T03:29:22.209Z,85.52
2018-06-30T03:32:26.727Z,83.81
2018-06-30T03:35:31.332Z,83.03
2018-06-30T03:38:35.922Z,82.46
2018-06-30T03:41:40.490Z,81.17
2018-06-30T03:44:45.009Z,80.78
2018-06-30T03:47:49.518Z,81.27
2018-06-30T03:50:53.960Z,78.96
2018-06-30T03:53:58.482Z,77.36
2018-06-30T03:57:03.023Z,76.28
2018-06-30T04:00:07.858Z,77.05
2018-06-30T04:03:12.352Z,76.40
2018-06-30T04:06:16.880Z,76.72
2018-06-30T04:09:21.407Z,77.25
2018-06-30T04:12:25.998Z,77.38
2018-06-30T04:15:30.467Z,77.70
2018-06-30T04:18:34.983Z,77.99
2018-06-30T04:21:39.383Z,79.66
2018-06-30T04:24:43.919Z,80.72
2018-06-30T04:27:49.461Z,82.30
2018-06-30T04:30:53.925Z,83.76
2018-06-30T04:33:58.516Z,84.75
2018-06-30T04:37:03.139Z,86.26
2018-06-30T04:40:07.816Z,85.84
2018-06-30T04:43:12.318Z,86.23
2018-06-30T04:46:16.949Z,86.27
2018-06-30T04:49:21.481Z,86.73
2018-06-30T04:52:25.986Z,85.83
2018-06-30T04:55:30.581Z,85.78
2018-06-30T04:58:35.053Z,85.24
2018-06-30T05:01:39.502Z,85.49
2018-06-30T05:04:44.173Z,84.43
2018-06-30T05:07:48.590Z,84.69
2018-06-30T05:10:53.113Z,84.92
2018-06-30T05:13:57.692Z,84.24
2018-06-30T05:17:02.282Z,84.17
2018-06-30T05:20:06.802Z,84.50
2018-06-30T05:23:11.320Z,84.36
2018-06-30T05:26:16.084Z,83.84
2018-06-30T05:29:20.589Z,83.62
2018-06-30T05:32:25.209Z,83.46
2018-06-30T05:35:29.738Z,83.32
2018-06-30T05:38:34.249Z,83.29
2018-06-30T05:41:39.024Z,83.31
2018-06-30T05:44:43.521Z,82.02
2018-06-30T05:47:48.353Z,81.95
2018-06-30T05:50:52.843Z,81.32
2018-06-30T05:53:57.478Z,81.50
2018-06-30T05:57:02.052Z,80.98
2018-06-30T06:00:07.136Z,80.83
2018-06-30T06:03:11.704Z,81.44
2018-06-30T06:06:16.254Z,79.56
2018-06-30T06:09:20.977Z,79.83
2018-06-30T06:12:25.620Z,79.44
2018-06-30T06:15:30.186Z,79.55
2018-06-30T06:18:34.727Z,79.48
2018-06-30T06:21:39.211Z,79.33
2018-06-30T06:24:43.884Z,78.62
2018-06-30T06:27:48.380Z,78.15
2018-06-30T06:30:52.847Z,77.38
2018-06-30T06:33:57.793Z,78.15
2018-06-30T06:37:02.415Z,77.25
2018-06-30T06:40:07.406Z,77.10
2018-06-30T06:43:12.167Z,76.45
2018-06-30T06:46:16.649Z,75.80
2018-06-30T06:49:21.212Z,76.49
2018-06-30T06:52:25.704Z,74.87
2018-06-30T06:55:30.122Z,73.47
2018-06-30T06:58:34.637Z,74.20
2018-06-30T07:01:39.211Z,72.81
2018-06-30T07:04:43.693Z,73.76
2018-06-30T07:07:48.385Z,73.80
2018-06-30T07:10:52.970Z,73.00
2018-06-30T07:13:57.627Z,74.08
2018-06-30T07:17:02.212Z,73.73
2018-06-30T07:20:06.720Z,72.58
2018-06-30T07:23:11.414Z,72.13
2018-06-30T07:26:16.343Z,72.45
2018-06-30T07:29:21.143Z,72.78
2018-06-30T07:32:25.890Z,74.12
2018-06-30T07:35:30.855Z,74.72
2018-06-30T07:38:35.710Z,73.04
2018-06-30T07:41:41.511Z,72.02
2018-06-30T07:44:46.102Z,70.28
2018-06-30T07:47:50.716Z,69.95
2018-06-30T07:50:55.565Z,68.78
2018-06-30T07:54:00.623Z,66.88
2018-06-30T07:57:05.205Z,60.70
2018-06-30T08:00:10.055Z,62.57
2018-06-30T08:03:14.647Z,62.85
2018-06-30T08:06:19.232Z,65.18
2018-06-30T08:09:23.991Z,66.46
2018-06-30T08:12:28.771Z,66.86
2018-06-30T08:15:33.773Z,65.87
2018-06-30T08:18:38.337Z,65.69
2018-06-30T08:21:42.954Z,65.72
2018-06-30T08:24:47.887Z,65.27
2018-06-30T08:27:52.594Z,64.09
2018-06-30T08:30:57.302Z,63.44
2018-06-30T08:34:02.159Z,63.27
2018-06-30T08:37:07.308Z,63.74
2018-06-30T08:40:12.129Z,63.03
2018-06-30T08:43:16.745Z,62.32
2018-06-30T08:46:21.613Z,62.27
2018-06-30T08:49:26.150Z,63.35
2018-06-30T08:52:30.874Z,63.58
2018-06-30T08:55:36.095Z,64.11
2018-06-30T08:58:41.327Z,63.77
2018-06-30T09:01:46.134Z,62.05
2018-06-30T09:04:51.003Z,62.50
2018-06-30T09:07:55.943Z,63.24
2018-06-30T09:11:00.606Z,62.29
2018-06-30T09:14:05.697Z,60.80
2018-06-30T09:17:11.421Z,62.63
2018-06-30T09:20:16.375Z,63.46
2018-06-30T09:23:21.488Z,61.69
2018-06-30T09:26:26.336Z,59.78
2018-06-30T09:29:31.523Z,59.14
2018-06-30T09:32:36.956Z,56.69
2018-06-30T09:35:41.671Z,57.23
2018-06-30T09:38:46.191Z,56.20
2018-06-30T09:41:50.726Z,56.34
2018-06-30T09:44:55.561Z,54.84
2018-06-30T09:48:00.375Z,55.58
2018-06-30T09:51:05.442Z,55.14
2018-06-30T09:54:10.124Z,54.96
2018-06-30T09:57:14.706Z,55.10
2018-06-30T10:00:24.686Z,55.34
2018-06-30T10:03:29.520Z,55.83
2018-06-30T10:06:34.101Z,56.02
2018-06-30T10:09:38.828Z,54.80
2018-06-30T10:12:43.450Z,55.71
2018-06-30T10:15:48.142Z,56.04
2018-06-30T10:18:52.919Z,55.52
2018-06-30T10:21:57.549Z,55.06
2018-06-30T10:25:02.129Z,55.66
2018-06-30T10:28:06.931Z,55.03
2018-06-30T10:31:11.502Z,55.22
2018-06-30T10:34:16.553Z,55.44
2018-06-30T10:37:21.185Z,54.39
2018-06-30T10:40:26.014Z,55.22
2018-06-30T10:43:30.774Z,54.01
2018-06-30T10:46:35.472Z,54.15
2018-06-30T10:49:40.049Z,55.48
2018-06-30T10:52:44.705Z,56.51
2018-06-30T10:55:49.345Z,56.84
2018-06-30T10:58:54.582Z,55.36
2018-06-30T11:01:59.403Z,55.99
2018-06-30T11:05:04.131Z,55.30
2018-06-30T11:08:08.685Z,55.67
2018-06-30T11:11:13.211Z,55.78
2018-06-30T11:14:17.937Z,54.54
2018-06-30T11:17:22.684Z,55.36
2018-06-30T11:20:27.313Z,52.85
2018-06-30T11:23:31.917Z,53.38
2018-06-30T11:26:36.901Z,54.17
2018-06-30T11:29:41.682Z,53.91
2018-06-30T11:32:46.498Z,52.26
2018-06-30T11:35:51.044Z,52.40
2018-06-30T11:38:55.597Z,52.73
2018-06-30T11:42:00.271Z,53.27
2018-06-30T11:45:05.084Z,53.43
2018-06-30T11:48:09.837Z,53.34
2018-06-30T11:51:14.497Z,53.92
2018-06-30T11:54:18.792Z,53.01
2018-06-30T11:57:23.554Z,53.46
2018-06-30T12:00:28.148Z,53.56
2018-06-30T12:03:32.837Z,53.40
2018-06-30T12:06:37.536Z,53.62
2018-06-30T12:09:42.145Z,52.90
2018-06-30T12:12:46.764Z,53.06
2018-06-30T12:15:51.265Z,51.85
2018-06-30T12:18:56.000Z,51.89
2018-06-30T12:22:00.508Z,51.04
2018-06-30T12:25:05.150Z,48.46
2018-06-30T12:28:09.645Z,48.58
2018-06-30T12:31:14.073Z,48.75
2018-06-30T12:34:18.803Z,47.88
2018-06-30T12:37:23.364Z,48.34
2018-06-30T12:40:27.964Z,47.63
2018-06-30T12:43:32.626Z,44.82
2018-06-30T12:46:37.276Z,45.21
2018-06-30T12:49:42.089Z,45.68
2018-06-30T12:52:46.876Z,43.79
2018-06-30T12:55:51.432Z,44.98
2018-06-30T12:58:56.084Z,45.30
2018-06-30T13:02:00.660Z,45.95
2018-06-30T13:05:05.862Z,45.81
2018-06-30T13:08:10.670Z,44.65
2018-06-30T13:11:15.513Z,46.07
2018-06-30T13:14:20.173Z,45.50
2018-06-30T13:17:24.743Z,44.30
2018-06-30T13:20:29.322Z,46.20
2018-06-30T13:23:33.858Z,44.12
2018-06-30T13:26:38.516Z,43.18
2018-06-30T13:29:43.033Z,44.97
2018-06-30T13:32:47.828Z,43.97
2018-06-30T13:35:52.587Z,42.48
2018-06-30T13:38:57.096Z,41.87
2018-06-30T13:42:01.876Z,41.79
2018-06-30T13:45:08.045Z,41.36
2018-06-30T13:48:12.720Z,40.50
2018-06-30T13:51:17.532Z,42.41
2018-06-30T13:54:22.056Z,41.61
2018-06-30T13:57:26.572Z,40.36
2018-06-30T14:00:31.407Z,40.80
2018-06-30T14:03:35.973Z,40.97
2018-06-30T14:06:40.586Z,39.33
2018-06-30T14:09:45.190Z,39.35
2018-06-30T14:12:49.964Z,38.81
2018-06-30T14:15:54.812Z,37.65
2018-06-30T14:18:59.103Z,38.15
2018-06-30T14:22:03.783Z,39.07
2018-06-30T14:25:08.720Z,38.60
2018-06-30T14:28:13.279Z,37.68
2018-06-30T14:31:17.775Z,37.85
2018-06-30T14:34:22.406Z,38.31
2018-06-30T14:37:26.939Z,37.52
2018-06-30T14:40:31.770Z,37.46
2018-06-30T14:43:36.545Z,38.41
2018-06-30T14:46:41.030Z,38.76
2018-06-30T14:49:45.923Z,38.66
2018-06-30T14:52:50.460Z,40.04
2018-06-30T14:55:54.970Z,40.26
2018-06-30T14:59:00.483Z,38.96
2018-06-30T15:02:05.193Z,39.42
2018-06-30T15:05:11.300Z,39.97
2018-06-30T15:08:16.369Z,39.31
2018-06-30T15:11:20.863Z,38.96
2018-06-30T15:14:25.806Z,39.90
2018-06-30T15:17:30.467Z,38.10
2018-06-30T15:20:35.178Z,37.42
2018-06-30T15:23:39.825Z,36.57
2018-06-30T15:26:44.841Z,35.29
2018-06-30T15:29:49.555Z,34.88
2018-06-30T15:32:54.239Z,35.22
2018-06-30T15:35:58.901Z,33.54
2018-06-30T15:39:03.627Z,34.11
2018-06-30T15:42:08.136Z,33.32
2018-06-30T15:45:12.733Z,33.40
2018-06-30T15:48:17.331Z,32.89
2018-06-30T15:51:21.836Z,33.11
2018-06-30T15:54:26.391Z,34.37
2018-06-30T15:57:31.090Z,33.08
2018-06-30T16:00:35.879Z,33.96
2018-06-30T16:03:40.380Z,33.19
2018-06-30T16:06:45.266Z,32.55
2018-06-30T16:09:49.988Z,32.73
2018-06-30T16:12:54.417Z,32.34
2018-06-30T16:15:59.098Z,32.01
2018-06-30T16:19:03.936Z,33.93
2018-06-30T16:22:08.508Z,32.85
2018-06-30T16:25:13.057Z,32.01
2018-06-30T16:28:17.526Z,32.99
2018-06-30T16:31:22.011Z,31.58
2018-06-30T16:34:26.500Z,32.19
2018-06-30T16:37:31.046Z,30.66
2018-06-30T16:40:35.555Z,30.83
2018-06-30T16:43:40.191Z,31.38
2018-06-30T16:46:44.723Z,31.57
2018-06-30T16:49:49.233Z,31.02
2018-06-30T16:52:53.764Z,31.68
2018-06-30T16:55:58.272Z,30.43
2018-06-30T16:59:02.711Z,31.96
2018-06-30T17:02:07.350Z,31.78
2018-06-30T17:05:11.963Z,31.94
2018-06-30T17:08:16.512Z,31.40
2018-06-30T17:11:21.678Z,30.77
2018-06-30T17:14:26.144Z,31.51
2018-06-30T17:17:30.798Z,31.60
2018-06-30T17:20:35.345Z,33.69
2018-06-30T17:23:39.941Z,33.94
2018-06-30T17:26:44.456Z,37.09
2018-06-30T17:29:48.986Z,38.91
2018-06-30T17:32:53.497Z,40.01
2018-06-30T17:35:58.119Z,40.58
2018-06-30T17:39:02.822Z,41.94
2018-06-30T17:42:07.381Z,40.94
2018-06-30T17:45:11.926Z,41.59
2018-06-30T17:48:16.412Z,41.65
2018-06-30T17:51:21.148Z,41.05
2018-06-30T17:54:25.799Z,42.28
2018-06-30T17:57:30.613Z,42.17
2018-06-30T18:00:35.243Z,42.05
2018-06-30T18:03:39.892Z,42.91
2018-06-30T18:06:44.417Z,42.52
2018-06-30T18:09:48.913Z,42.42
2018-06-30T18:12:53.790Z,43.65
2018-06-30T18:15:58.466Z,43.24
2018-06-30T18:19:03.134Z,44.79
2018-06-30T18:22:07.661Z,44.45
2018-06-30T18:25:12.464Z,44.52
2018-06-30T18:28:17.080Z,44.75
2018-06-30T18:31:21.677Z,45.14
2018-06-30T18:34:26.392Z,44.78
2018-06-30T18:37:30.940Z,45.04
2018-06-30T18:40:35.606Z,44.42
2018-06-30T18:43:40.237Z,45.09
2018-06-30T18:46:44.830Z,45.95
2018-06-30T18:49:49.395Z,45.46
2018-06-30T18:52:53.898Z,46.62
2018-06-30T18:55:58.544Z,46.82
2018-06-30T18:59:03.276Z,47.70
2018-06-30T19:02:07.876Z,48.39
2018-06-30T19:05:12.350Z,50.03
2018-06-30T19:08:16.943Z,51.86
2018-06-30T19:11:21.713Z,52.09
2018-06-30T19:14:26.039Z,52.17
2018-06-30T19:17:30.729Z,53.01
2018-06-30T19:20:35.396Z,54.16
2018-06-30T19:23:40.161Z,55.03
2018-06-30T19:26:44.780Z,54.65
2018-06-30T19:29:49.401Z,55.42
2018-06-30T19:32:54.191Z,55.68
2018-06-30T19:35:58.873Z,57.09
2018-06-30T19:39:03.724Z,58.70
2018-06-30T19:42:08.616Z,59.21
2018-06-30T19:45:13.307Z,59.80
2018-06-30T19:48:17.917Z,60.36
2018-06-30T19:51:22.730Z,61.32
2018-06-30T19:54:27.367Z,63.01
2018-06-30T19:57:31.944Z,63.41
2018-06-30T20:00:36.861Z,64.40
2018-06-30T20:03:41.660Z,64.67
2018-06-30T20:06:46.157Z,66.09
2018-06-30T20:09:51.024Z,65.99
2018-06-30T20:12:56.691Z,65.80
2018-06-30T20:16:01.250Z,65.82
2018-06-30T20:19:06.293Z,66.39
2018-06-30T20:22:11.008Z,65.99
2018-06-30T20:25:15.754Z,65.72
2018-06-30T20:28:20.339Z,66.78
2018-06-30T20:31:24.941Z,67.15
2018-06-30T20:34:29.622Z,68.91
2018-06-30T20:37:34.271Z,69.15
2018-06-30T20:40:39.026Z,69.96
2018-06-30T20:43:43.741Z,69.04
2018-06-30T20:46:48.494Z,69.59
2018-06-30T20:49:53.164Z,69.48
2018-06-30T20:52:58.020Z,68.79
2018-06-30T20:56:02.620Z,68.32
2018-06-30T20:59:07.308Z,67.61
2018-06-30T21:02:12.172Z,65.10
2018-06-30T21:05:16.853Z,64.33
2018-06-30T21:08:21.537Z,63.59
2018-06-30T21:11:26.215Z,63.96
2018-06-30T21:14:30.841Z,63.48
2018-06-30T21:17:35.715Z,63.26
2018-06-30T21:20:40.295Z,63.12
2018-06-30T21:23:44.939Z,64.27
2018-06-30T21:26:49.585Z,64.08
2018-06-30T21:29:54.264Z,65.48
2018-06-30T21:32:58.776Z,65.50
2018-06-30T21:36:03.556Z,65.48
2018-06-30T21:39:11.749Z,66.27
2018-06-30T21:42:16.466Z,66.52
2018-06-30T21:45:21.228Z,66.01
2018-06-30T21:48:25.655Z,66.83
2018-06-30T21:51:30.209Z,67.65
2018-06-30T21:54:34.754Z,67.77
2018-06-30T21:57:39.320Z,68.36
2018-06-30T22:00:51.461Z,71.08
2018-06-30T22:03:57.375Z,72.43
2018-06-30T22:07:02.073Z,73.66
2018-06-30T22:10:09.324Z,73.87
2018-06-30T22:13:15.038Z,73.64
2018-06-30T22:16:19.635Z,73.02
2018-06-30T22:19:24.183Z,71.96
2018-06-30T22:22:29.551Z,71.67
2018-06-30T22:25:35.187Z,72.08
2018-06-30T22:28:41.457Z,71.43
2018-06-30T22:31:49.897Z,72.42
2018-06-30T22:34:54.548Z,72.72
2018-06-30T22:38:01.292Z,73.25
2018-06-30T22:41:05.881Z,72.47
2018-06-30T22:44:13.880Z,73.34
2018-06-30T22:48:02.311Z,73.47
2018-06-30T22:51:14.802Z,73.82
2018-06-30T22:54:25.421Z,73.86
2018-06-30T23:00:54.137Z,74.54
2018-06-30T23:04:12.239Z,75.26
2018-06-30T23:07:20.247Z,75.23
2018-06-30T23:10:39.642Z,75.21
2018-06-30T23:13:58.417Z,75.61
2018-06-30T23:17:15.747Z,75.70
2018-06-30T23:20:29.596Z,76.62
2018-06-30T23:27:13.125Z,78.49
2018-06-30T23:30:29.364Z,79.61
2018-06-30T23:33:47.109Z,79.95
2018-06-30T23:37:03.641Z,80.55
2018-06-30T23:43:37.773Z,81.23
2018-06-30T23:46:47.586Z,81.62
2018-06-30T23:50:00.576Z,82.18
2018-06-30T23:53:26.169Z,82.52
2018-06-30T23:56:48.186Z,83.00
