createdAt,value
2018-10-04T00:01:57.001Z,5.80
2018-10-04T00:04:26.463Z,5.81
2018-10-04T00:06:55.784Z,5.79
2018-10-04T00:09:24.640Z,5.77
2018-10-04T00:11:53.371Z,5.76
2018-10-04T00:14:22.029Z,5.73
2018-10-04T00:16:50.831Z,5.70
2018-10-04T00:19:19.610Z,5.65
2018-10-04T00:21:49.071Z,5.70
2018-10-04T00:24:17.812Z,5.70
2018-10-04T00:26:46.735Z,5.68
2018-10-04T00:29:15.502Z,5.68
2018-10-04T00:31:44.707Z,5.67
2018-10-04T00:34:13.618Z,5.68
2018-10-04T00:36:43.016Z,5.68
2018-10-04T00:39:12.575Z,5.70
2018-10-04T00:41:41.388Z,5.70
2018-10-04T00:44:10.189Z,5.72
2018-10-04T00:46:39.002Z,5.79
2018-10-04T00:49:09.275Z,5.83
2018-10-04T00:51:38.015Z,5.86
2018-10-04T00:54:06.814Z,5.88
2018-10-04T00:56:35.516Z,5.84
2018-10-04T00:59:04.787Z,5.86
2018-10-04T01:01:34.365Z,5.85
2018-10-04T01:04:03.068Z,5.81
2018-10-04T01:06:31.907Z,5.76
2018-10-04T01:09:01.722Z,5.72
2018-10-04T01:11:30.923Z,5.67
2018-10-04T01:13:59.815Z,5.63
2018-10-04T01:16:28.551Z,5.53
2018-10-04T01:18:58.456Z,5.51
2018-10-04T01:21:27.216Z,5.48
2018-10-04T01:23:56.211Z,5.45
2018-10-04T01:26:25.622Z,5.45
2018-10-04T01:28:55.132Z,5.43
2018-10-04T01:31:24.068Z,5.44
2018-10-04T01:33:52.850Z,5.48
2018-10-04T01:36:22.833Z,5.50
2018-10-04T01:38:51.641Z,5.52
2018-10-04T01:41:20.348Z,5.59
2018-10-04T01:43:49.989Z,5.66
2018-10-04T01:46:19.259Z,5.73
2018-10-04T01:48:48.050Z,5.74
2018-10-04T01:51:16.789Z,5.87
2018-10-04T01:53:45.355Z,5.91
2018-10-04T01:56:13.946Z,5.97
2018-10-04T01:58:42.571Z,5.97
2018-10-04T02:01:11.241Z,6.03
2018-10-04T02:03:40.461Z,6.05
2018-10-04T02:06:08.987Z,6.07
2018-10-04T02:08:37.563Z,6.07
2018-10-04T02:11:06.657Z,6.06
2018-10-04T02:13:35.389Z,6.06
2018-10-04T02:16:03.987Z,6.04
2018-10-04T02:18:32.534Z,6.02
2018-10-04T02:21:01.138Z,6.00
2018-10-04T02:23:29.704Z,6.00
2018-10-04T02:25:58.637Z,6.00
2018-10-04T02:28:27.278Z,5.94
2018-10-04T02:30:55.888Z,5.92
2018-10-04T02:33:24.580Z,5.89
2018-10-04T02:35:53.246Z,5.85
2018-10-04T02:38:21.886Z,5.80
2018-10-04T02:40:50.590Z,5.77
2018-10-04T02:43:19.122Z,5.66
2018-10-04T02:45:47.873Z,5.69
2018-10-04T02:48:16.426Z,5.67
2018-10-04T02:50:45.040Z,5.63
2018-10-04T02:53:13.846Z,5.57
2018-10-04T02:55:47.661Z,5.54
2018-10-04T02:58:16.191Z,5.52
2018-10-04T03:00:44.821Z,5.50
2018-10-04T03:03:13.367Z,5.52
2018-10-04T03:05:41.950Z,5.56
2018-10-04T03:08:10.521Z,5.56
2018-10-04T03:10:39.111Z,5.59
2018-10-04T03:13:08.254Z,5.60
2018-10-04T03:15:36.816Z,5.57
2018-10-04T03:18:05.360Z,5.57
2018-10-04T03:20:33.913Z,5.56
2018-10-04T03:23:02.480Z,5.57
2018-10-04T03:25:31.801Z,5.58
2018-10-04T03:28:00.525Z,5.58
2018-10-04T03:30:29.056Z,5.58
2018-10-04T03:32:57.640Z,5.55
2018-10-04T03:35:26.302Z,5.55
2018-10-04T03:37:55.114Z,5.52
2018-10-04T03:40:23.652Z,5.55
2018-10-04T03:42:52.252Z,5.57
2018-10-04T03:45:20.738Z,5.56
2018-10-04T03:47:49.272Z,5.56
2018-10-04T03:50:17.830Z,5.58
2018-10-04T03:52:46.511Z,5.59
2018-10-04T03:55:15.046Z,5.58
2018-10-04T03:57:43.717Z,5.58
2018-10-04T04:00:12.320Z,5.55
2018-10-04T04:02:40.903Z,5.49
2018-10-04T04:05:09.609Z,5.51
2018-10-04T04:07:38.169Z,5.47
2018-10-04T04:10:06.882Z,5.40
2018-10-04T04:12:35.501Z,5.36
2018-10-04T04:15:04.090Z,5.30
2018-10-04T04:17:32.694Z,5.22
2018-10-04T04:20:01.231Z,5.17
2018-10-04T04:22:29.854Z,5.12
2018-10-04T04:24:58.579Z,5.07
2018-10-04T04:27:27.133Z,5.04
2018-10-04T04:29:55.663Z,4.99
2018-10-04T04:32:24.276Z,4.96
2018-10-04T04:34:53.100Z,4.96
2018-10-04T04:37:21.614Z,4.94
2018-10-04T04:39:51.146Z,4.94
2018-10-04T04:42:20.732Z,4.94
2018-10-04T04:44:49.260Z,4.94
2018-10-04T04:47:17.780Z,4.94
2018-10-04T04:49:46.367Z,4.94
2018-10-04T04:52:14.869Z,4.92
2018-10-04T04:55:46.579Z,4.92
2018-10-04T04:58:16.473Z,4.89
2018-10-04T05:00:46.702Z,4.90
2018-10-04T05:03:16.234Z,4.92
2018-10-04T05:05:44.805Z,4.95
2018-10-04T05:08:14.532Z,4.99
2018-10-04T05:10:43.148Z,5.01
2018-10-04T05:13:11.718Z,4.99
2018-10-04T05:15:40.277Z,5.02
2018-10-04T05:18:08.974Z,5.01
2018-10-04T05:20:37.658Z,5.02
2018-10-04T05:23:06.235Z,5.02
2018-10-04T05:25:34.897Z,5.06
2018-10-04T05:28:03.443Z,5.08
2018-10-04T05:30:32.020Z,5.05
2018-10-04T05:33:00.592Z,5.07
2018-10-04T05:35:29.282Z,5.09
2018-10-04T05:37:57.898Z,5.08
2018-10-04T05:40:26.422Z,5.11
2018-10-04T05:42:55.457Z,5.16
2018-10-04T05:45:24.144Z,5.18
2018-10-04T05:47:52.779Z,5.26
2018-10-04T05:50:21.326Z,5.32
2018-10-04T05:52:50.171Z,5.35
2018-10-04T05:55:18.746Z,5.41
2018-10-04T05:57:47.293Z,5.50
2018-10-04T06:00:33.706Z,5.58
2018-10-04T06:03:02.685Z,5.65
2018-10-04T06:05:31.558Z,5.73
2018-10-04T06:08:00.583Z,5.84
2018-10-04T06:10:29.618Z,5.93
2018-10-04T06:12:58.901Z,6.08
2018-10-04T06:15:27.695Z,6.18
2018-10-04T06:17:57.326Z,6.35
2018-10-04T06:20:27.197Z,6.45
2018-10-04T06:22:56.000Z,6.54
2018-10-04T06:25:25.820Z,6.63
2018-10-04T06:27:54.409Z,6.70
2018-10-04T06:30:23.050Z,6.78
2018-10-04T06:32:51.577Z,6.87
2018-10-04T06:35:20.360Z,6.94
2018-10-04T06:37:49.186Z,7.03
2018-10-04T06:40:17.957Z,7.10
2018-10-04T06:42:46.637Z,7.18
2018-10-04T06:45:16.039Z,7.28
2018-10-04T06:47:44.713Z,7.39
2018-10-04T06:50:13.993Z,7.47
2018-10-04T06:52:42.552Z,7.57
2018-10-04T06:55:11.123Z,7.65
2018-10-04T06:57:39.841Z,7.75
2018-10-04T07:00:08.474Z,7.81
2018-10-04T07:02:37.266Z,7.85
2018-10-04T07:05:05.996Z,7.88
2018-10-04T07:07:34.584Z,7.94
2018-10-04T07:10:03.094Z,7.99
2018-10-04T07:12:31.648Z,8.04
2018-10-04T07:15:00.293Z,8.12
2018-10-04T07:17:28.867Z,8.22
2018-10-04T07:19:58.555Z,8.33
2018-10-04T07:22:27.335Z,8.46
2018-10-04T07:24:58.747Z,8.59
2018-10-04T07:27:27.347Z,8.74
2018-10-04T07:29:55.964Z,8.89
2018-10-04T07:32:24.547Z,9.01
2018-10-04T07:34:53.207Z,9.11
2018-10-04T07:37:21.869Z,9.18
2018-10-04T07:39:50.531Z,9.30
2018-10-04T07:42:19.415Z,9.39
2018-10-04T07:44:47.827Z,9.49
2018-10-04T07:47:16.949Z,9.56
2018-10-04T07:49:45.775Z,9.64
2018-10-04T07:52:14.431Z,9.68
2018-10-04T07:54:42.917Z,9.77
2018-10-04T07:57:11.424Z,9.82
2018-10-04T07:59:40.039Z,9.85
2018-10-04T08:02:08.651Z,9.81
2018-10-04T08:04:38.067Z,9.82
2018-10-04T08:07:06.761Z,9.82
2018-10-04T08:09:35.679Z,9.91
2018-10-04T08:12:04.152Z,10.06
2018-10-04T08:14:32.902Z,10.15
2018-10-04T08:17:01.521Z,10.25
2018-10-04T08:19:30.005Z,10.40
2018-10-04T08:21:58.547Z,10.46
2018-10-04T08:24:27.085Z,10.54
2018-10-04T08:26:56.629Z,10.49
2018-10-04T08:29:25.267Z,10.41
2018-10-04T08:31:53.817Z,10.39
2018-10-04T08:34:22.503Z,10.55
2018-10-04T08:36:51.194Z,10.70
2018-10-04T08:39:19.861Z,10.80
2018-10-04T08:41:49.872Z,10.83
2018-10-04T08:44:18.449Z,10.84
2018-10-04T08:46:47.203Z,11.05
2018-10-04T08:49:15.831Z,11.32
2018-10-04T08:51:51.405Z,11.50
2018-10-04T08:54:25.565Z,11.55
2018-10-04T08:56:54.970Z,11.50
2018-10-04T08:59:24.087Z,11.64
2018-10-04T09:01:52.880Z,11.80
2018-10-04T09:04:22.524Z,11.78
2018-10-04T09:06:51.266Z,11.88
2018-10-04T09:09:20.162Z,11.95
2018-10-04T09:11:48.756Z,11.90
2018-10-04T09:14:18.315Z,11.95
2018-10-04T09:16:46.915Z,12.03
2018-10-04T09:19:15.555Z,12.20
2018-10-04T09:21:44.149Z,12.13
2018-10-04T09:24:12.673Z,12.08
2018-10-04T09:26:41.534Z,12.06
2018-10-04T09:29:12.209Z,12.17
2018-10-04T09:31:44.807Z,12.26
2018-10-04T09:34:13.360Z,12.49
2018-10-04T09:36:41.918Z,12.49
2018-10-04T09:39:11.893Z,12.63
2018-10-04T09:41:40.598Z,12.90
2018-10-04T09:44:09.158Z,13.03
2018-10-04T09:46:37.628Z,13.08
2018-10-04T09:49:06.605Z,12.97
2018-10-04T09:51:40.470Z,13.09
2018-10-04T09:54:09.232Z,12.96
2018-10-04T09:56:44.101Z,12.94
2018-10-04T09:59:12.613Z,13.02
2018-10-04T10:01:46.666Z,13.18
2018-10-04T10:04:15.481Z,13.23
2018-10-04T10:06:44.193Z,13.25
2018-10-04T10:09:12.818Z,13.26
2018-10-04T10:11:41.480Z,13.27
2018-10-04T10:14:10.226Z,13.27
2018-10-04T10:16:38.919Z,13.19
2018-10-04T10:19:07.952Z,13.20
2018-10-04T10:21:36.638Z,13.31
2018-10-04T10:24:05.231Z,13.38
2018-10-04T10:26:33.802Z,13.33
2018-10-04T10:29:02.429Z,13.30
2018-10-04T10:31:30.986Z,13.13
2018-10-04T10:34:00.790Z,12.94
2018-10-04T10:36:30.597Z,12.86
2018-10-04T10:38:59.261Z,12.88
2018-10-04T10:41:27.970Z,13.00
2018-10-04T10:43:56.447Z,13.11
2018-10-04T10:46:25.607Z,13.12
2018-10-04T10:48:54.394Z,13.12
2018-10-04T10:51:23.110Z,13.16
2018-10-04T10:53:51.656Z,13.23
2018-10-04T10:56:20.291Z,13.25
2018-10-04T10:58:49.286Z,13.48
2018-10-04T11:01:17.951Z,13.63
2018-10-04T11:03:46.567Z,13.78
2018-10-04T11:06:15.266Z,13.90
2018-10-04T11:08:43.872Z,13.74
2018-10-04T11:11:13.549Z,13.63
2018-10-04T11:13:42.714Z,13.58
2018-10-04T11:16:12.994Z,14.01
2018-10-04T11:18:41.633Z,13.93
2018-10-04T11:21:10.209Z,13.91
2018-10-04T11:23:38.746Z,13.76
2018-10-04T11:26:07.467Z,13.65
2018-10-04T11:28:36.097Z,13.63
2018-10-04T11:31:04.895Z,13.63
2018-10-04T11:33:33.472Z,13.64
2018-10-04T11:36:02.209Z,13.74
2018-10-04T11:38:30.765Z,13.79
2018-10-04T11:40:59.387Z,13.85
2018-10-04T11:43:28.510Z,13.86
2018-10-04T11:45:58.417Z,13.91
2018-10-04T11:48:29.278Z,14.11
2018-10-04T11:50:57.906Z,14.24
2018-10-04T11:53:26.543Z,14.35
2018-10-04T11:55:55.247Z,14.47
2018-10-04T11:58:23.927Z,14.61
2018-10-04T12:00:52.626Z,14.97
2018-10-04T12:03:21.246Z,16.09
2018-10-04T12:05:49.823Z,16.43
2018-10-04T12:08:18.490Z,15.89
2018-10-04T12:10:49.075Z,15.30
2018-10-04T12:13:19.852Z,15.05
2018-10-04T12:15:48.602Z,15.03
2018-10-04T12:18:17.352Z,15.74
2018-10-04T12:20:45.961Z,15.80
2018-10-04T12:23:16.425Z,15.64
2018-10-04T12:25:45.028Z,15.66
2018-10-04T12:28:13.607Z,15.36
2018-10-04T12:30:42.585Z,15.59
2018-10-04T12:33:11.310Z,15.29
2018-10-04T12:35:40.914Z,14.93
2018-10-04T12:38:09.498Z,14.64
2018-10-04T12:40:38.046Z,14.49
2018-10-04T12:43:06.709Z,14.43
2018-10-04T12:45:35.272Z,14.38
2018-10-04T12:48:03.971Z,14.37
2018-10-04T12:50:32.555Z,14.42
2018-10-04T12:53:01.188Z,14.40
2018-10-04T12:55:29.882Z,14.59
2018-10-04T12:57:58.531Z,14.65
2018-10-04T13:00:27.115Z,14.59
2018-10-04T13:02:55.746Z,14.46
2018-10-04T13:05:25.639Z,14.41
2018-10-04T13:07:54.286Z,14.32
2018-10-04T13:10:23.003Z,14.17
2018-10-04T13:12:51.727Z,14.01
2018-10-04T13:15:20.444Z,13.94
2018-10-04T13:17:49.149Z,13.89
2018-10-04T13:20:17.882Z,13.88
2018-10-04T13:22:46.636Z,13.86
2018-10-04T13:25:15.227Z,13.87
2018-10-04T13:27:45.383Z,13.86
2018-10-04T13:30:15.014Z,13.87
2018-10-04T13:32:43.737Z,13.86
2018-10-04T13:35:12.313Z,13.81
2018-10-04T13:37:40.782Z,13.79
2018-10-04T13:40:10.411Z,13.79
2018-10-04T13:42:39.013Z,13.83
2018-10-04T13:45:07.767Z,13.83
2018-10-04T13:47:37.226Z,13.84
2018-10-04T13:50:05.786Z,13.83
2018-10-04T13:52:34.518Z,13.81
2018-10-04T13:55:02.984Z,13.83
2018-10-04T13:57:31.543Z,13.88
2018-10-04T14:00:00.374Z,14.03
2018-10-04T14:02:29.007Z,14.32
2018-10-04T14:04:58.511Z,14.63
2018-10-04T14:07:28.004Z,15.12
2018-10-04T14:09:56.577Z,15.37
2018-10-04T14:12:25.276Z,15.58
2018-10-04T14:14:55.831Z,16.26
2018-10-04T14:17:24.551Z,16.40
2018-10-04T14:19:53.141Z,16.30
2018-10-04T14:22:21.750Z,16.12
2018-10-04T14:24:50.448Z,15.87
2018-10-04T14:27:19.099Z,15.62
2018-10-04T14:29:47.943Z,15.32
2018-10-04T14:32:16.533Z,15.14
2018-10-04T14:34:45.335Z,14.91
2018-10-04T14:37:13.961Z,14.72
2018-10-04T14:39:42.741Z,14.61
2018-10-04T14:42:11.321Z,14.48
2018-10-04T14:44:39.914Z,14.39
2018-10-04T14:47:08.686Z,14.35
2018-10-04T14:49:37.241Z,14.31
2018-10-04T14:52:05.927Z,14.33
2018-10-04T14:54:34.555Z,14.39
2018-10-04T14:57:03.257Z,14.47
2018-10-04T14:59:31.814Z,14.85
2018-10-04T15:02:00.490Z,15.39
2018-10-04T15:04:29.000Z,15.68
2018-10-04T15:06:57.651Z,15.68
2018-10-04T15:09:26.259Z,15.61
2018-10-04T15:11:54.807Z,15.50
2018-10-04T15:14:23.543Z,15.27
2018-10-04T15:16:52.149Z,15.12
2018-10-04T15:19:20.619Z,14.94
2018-10-04T15:21:49.306Z,14.75
2018-10-04T15:24:18.390Z,14.63
2018-10-04T15:26:46.948Z,14.53
2018-10-04T15:29:15.754Z,14.44
2018-10-04T15:31:44.456Z,14.39
2018-10-04T15:34:13.002Z,14.38
2018-10-04T15:36:41.762Z,14.43
2018-10-04T15:39:11.065Z,14.49
2018-10-04T15:41:40.075Z,14.47
2018-10-04T15:44:09.253Z,14.40
2018-10-04T15:46:37.868Z,14.30
2018-10-04T15:49:06.550Z,14.18
2018-10-04T15:51:35.072Z,14.14
2018-10-04T15:54:03.727Z,14.03
2018-10-04T15:56:32.927Z,13.92
2018-10-04T15:59:01.482Z,13.88
2018-10-04T16:01:30.276Z,13.81
2018-10-04T16:03:59.883Z,13.75
2018-10-04T16:06:28.494Z,13.70
2018-10-04T16:08:57.043Z,13.63
2018-10-04T16:11:25.732Z,13.53
2018-10-04T16:13:54.403Z,13.46
2018-10-04T16:16:23.627Z,13.38
2018-10-04T16:18:52.174Z,13.31
2018-10-04T16:21:20.660Z,13.23
2018-10-04T16:23:49.764Z,13.17
2018-10-04T16:26:18.412Z,13.10
2018-10-04T16:28:46.938Z,13.04
2018-10-04T16:31:15.671Z,12.97
2018-10-04T16:33:44.299Z,12.90
2018-10-04T16:36:12.854Z,12.83
2018-10-04T16:38:42.184Z,12.77
2018-10-04T16:41:10.665Z,12.73
2018-10-04T16:43:39.271Z,12.67
2018-10-04T16:46:07.790Z,12.61
2018-10-04T16:48:37.067Z,12.57
2018-10-04T16:51:05.728Z,12.52
2018-10-04T16:53:34.248Z,12.49
2018-10-04T16:56:03.179Z,12.45
2018-10-04T16:58:31.968Z,12.41
2018-10-04T17:01:00.816Z,12.38
2018-10-04T17:03:29.413Z,12.37
2018-10-04T17:05:58.364Z,12.36
2018-10-04T17:08:27.259Z,12.34
2018-10-04T17:10:55.796Z,12.32
2018-10-04T17:13:24.362Z,12.27
2018-10-04T17:15:53.020Z,12.23
2018-10-04T17:18:21.689Z,12.21
2018-10-04T17:20:50.405Z,12.19
2018-10-04T17:23:19.026Z,12.19
2018-10-04T17:25:48.258Z,12.18
2018-10-04T17:28:16.977Z,12.17
2018-10-04T17:30:45.606Z,12.15
2018-10-04T17:33:14.185Z,12.14
2018-10-04T17:35:42.748Z,12.14
2018-10-04T17:38:11.288Z,12.11
2018-10-04T17:40:40.108Z,12.06
2018-10-04T17:43:08.810Z,12.02
2018-10-04T17:45:37.485Z,12.00
2018-10-04T17:48:06.242Z,11.97
2018-10-04T17:50:34.901Z,11.97
2018-10-04T17:53:04.030Z,11.96
2018-10-04T17:55:32.661Z,11.94
2018-10-04T17:58:01.226Z,11.90
2018-10-04T18:00:31.043Z,11.88
2018-10-04T18:03:00.548Z,11.88
2018-10-04T18:05:31.108Z,11.84
2018-10-04T18:07:59.909Z,11.82
2018-10-04T18:10:28.577Z,11.80
2018-10-04T18:12:57.309Z,11.80
2018-10-04T18:15:25.816Z,11.78
2018-10-04T18:17:54.373Z,11.78
2018-10-04T18:20:24.167Z,11.78
2018-10-04T18:22:52.836Z,11.77
2018-10-04T18:25:21.559Z,11.78
2018-10-04T18:27:50.390Z,11.77
2018-10-04T18:30:19.967Z,11.75
2018-10-04T18:32:48.714Z,11.72
2018-10-04T18:35:17.246Z,11.69
2018-10-04T18:37:48.785Z,11.67
2018-10-04T18:40:18.506Z,11.65
2018-10-04T18:42:47.154Z,11.62
2018-10-04T18:45:15.733Z,11.63
2018-10-04T18:47:44.260Z,11.60
2018-10-04T18:50:12.950Z,11.61
2018-10-04T18:52:41.897Z,11.59
2018-10-04T18:55:10.433Z,11.58
2018-10-04T18:57:39.515Z,11.58
2018-10-04T19:00:08.745Z,11.55
2018-10-04T19:02:37.498Z,11.51
2018-10-04T19:05:06.073Z,11.50
2018-10-04T19:07:34.881Z,11.49
2018-10-04T19:10:03.481Z,11.49
2018-10-04T19:12:32.107Z,11.47
2018-10-04T19:15:00.783Z,11.48
2018-10-04T19:17:29.417Z,11.48
2018-10-04T19:19:58.132Z,11.47
2018-10-04T19:22:26.886Z,11.45
2018-10-04T19:24:55.438Z,11.45
2018-10-04T19:27:24.243Z,11.42
2018-10-04T19:29:52.927Z,11.41
2018-10-04T19:32:21.620Z,11.39
2018-10-04T19:34:50.323Z,11.38
2018-10-04T19:37:18.855Z,11.37
2018-10-04T19:39:47.424Z,11.35
2018-10-04T19:42:15.922Z,11.31
2018-10-04T19:44:44.529Z,11.28
2018-10-04T19:47:13.105Z,11.26
2018-10-04T19:49:41.744Z,11.23
2018-10-04T19:52:10.855Z,11.19
2018-10-04T19:54:39.518Z,11.16
2018-10-04T19:57:08.328Z,11.14
2018-10-04T19:59:36.988Z,11.11
2018-10-04T20:02:05.654Z,11.07
2018-10-04T20:04:34.193Z,11.05
2018-10-04T20:07:02.925Z,11.03
2018-10-04T20:09:31.604Z,10.99
2018-10-04T20:12:00.391Z,10.95
2018-10-04T20:14:29.046Z,10.88
2018-10-04T20:16:57.722Z,10.81
2018-10-04T20:19:26.348Z,10.74
2018-10-04T20:21:55.102Z,10.65
2018-10-04T20:24:24.164Z,10.54
2018-10-04T20:26:52.714Z,10.46
2018-10-04T20:29:21.310Z,10.35
2018-10-04T20:31:49.983Z,10.25
2018-10-04T20:34:18.439Z,10.15
2018-10-04T20:36:47.062Z,10.07
2018-10-04T20:39:15.784Z,10.02
2018-10-04T20:41:44.332Z,9.95
2018-10-04T20:44:12.887Z,9.86
2018-10-04T20:46:41.930Z,9.75
2018-10-04T20:49:10.624Z,9.66
2018-10-04T20:51:39.406Z,9.59
2018-10-04T20:54:08.184Z,9.51
2018-10-04T20:56:36.739Z,9.42
2018-10-04T20:59:05.277Z,9.34
2018-10-04T21:01:33.851Z,9.24
2018-10-04T21:04:02.558Z,9.18
2018-10-04T21:06:31.335Z,9.14
2018-10-04T21:08:59.822Z,9.06
2018-10-04T21:11:28.468Z,8.99
2018-10-04T21:13:57.230Z,8.94
2018-10-04T21:16:26.622Z,8.90
2018-10-04T21:18:55.413Z,8.84
2018-10-04T21:21:24.120Z,8.78
2018-10-04T21:23:53.525Z,8.71
2018-10-04T21:26:22.090Z,8.64
2018-10-04T21:28:50.651Z,8.58
2018-10-04T21:31:19.365Z,8.54
2018-10-04T21:33:48.032Z,8.44
2018-10-04T21:36:16.981Z,8.36
2018-10-04T21:38:50.780Z,8.33
2018-10-04T21:41:19.913Z,8.31
2018-10-04T21:43:48.480Z,8.28
2018-10-04T21:46:17.078Z,8.26
2018-10-04T21:48:45.709Z,8.23
2018-10-04T21:51:14.386Z,8.21
2018-10-04T21:53:43.070Z,8.18
2018-10-04T21:56:11.768Z,8.15
2018-10-04T21:58:40.244Z,8.12
2018-10-04T22:01:08.916Z,8.09
2018-10-04T22:03:37.437Z,8.10
2018-10-04T22:06:06.071Z,8.08
2018-10-04T22:08:34.645Z,8.05
2018-10-04T22:11:03.252Z,7.99
2018-10-04T22:13:33.065Z,8.03
2018-10-04T22:16:02.703Z,8.02
2018-10-04T22:18:31.255Z,7.98
2018-10-04T22:20:59.787Z,7.94
2018-10-04T22:23:28.369Z,7.96
2018-10-04T22:25:56.926Z,7.92
2018-10-04T22:28:25.600Z,7.90
2018-10-04T22:30:54.398Z,7.85
2018-10-04T22:33:22.991Z,7.76
2018-10-04T22:35:52.003Z,7.69
2018-10-04T22:38:20.624Z,7.61
2018-10-04T22:40:49.768Z,7.52
2018-10-04T22:43:18.322Z,7.43
2018-10-04T22:45:46.908Z,7.35
2018-10-04T22:48:15.511Z,7.33
2018-10-04T22:50:44.177Z,7.33
2018-10-04T22:53:12.667Z,7.27
2018-10-04T22:55:41.250Z,7.27
2018-10-04T22:58:09.748Z,7.29
2018-10-04T23:00:38.350Z,7.27
2018-10-04T23:03:07.155Z,7.26
2018-10-04T23:05:35.698Z,7.21
2018-10-04T23:08:04.231Z,7.24
2018-10-04T23:10:32.886Z,7.23
2018-10-04T23:13:01.467Z,7.22
2018-10-04T23:15:30.069Z,7.20
2018-10-04T23:17:58.692Z,7.25
2018-10-04T23:20:27.426Z,7.22
2018-10-04T23:22:56.787Z,7.22
2018-10-04T23:25:25.446Z,7.12
2018-10-04T23:27:54.947Z,7.04
2018-10-04T23:30:23.426Z,6.88
2018-10-04T23:32:52.000Z,6.76
2018-10-04T23:35:21.518Z,6.72
2018-10-04T23:37:50.053Z,6.73
2018-10-04T23:40:18.659Z,6.66
2018-10-04T23:42:47.237Z,6.63
2018-10-04T23:45:15.750Z,6.59
2018-10-04T23:47:44.410Z,6.57
2018-10-04T23:50:13.039Z,6.58
2018-10-04T23:52:41.590Z,6.57
2018-10-04T23:55:10.201Z,6.49
2018-10-04T23:57:38.780Z,6.41
