createdAt,value
2023-02-28T00:08:18.579Z,20.20
2023-02-28T00:14:12.100Z,27.00
2023-02-28T00:16:47.593Z,23.40
2023-02-28T00:28:14.577Z,23.50
2023-02-28T00:32:02.287Z,31.80
2023-02-28T00:34:38.919Z,21.60
2023-02-28T00:41:19.313Z,21.70
2023-02-28T00:44:41.831Z,20.60
2023-02-28T00:47:14.429Z,20.50
2023-02-28T00:49:47.682Z,24.50
2023-02-28T00:52:27.043Z,22.10
2023-02-28T00:58:50.686Z,24.80
2023-02-28T01:05:55.298Z,21.60
2023-02-28T01:12:55.059Z,23.40
2023-02-28T01:16:15.536Z,24.40
2023-02-28T01:18:47.765Z,26.80
2023-02-28T01:21:28.090Z,33.90
2023-02-28T01:24:01.664Z,32.70
2023-02-28T01:26:40.763Z,31.30
2023-02-28T01:29:13.843Z,28.20
2023-02-28T01:31:53.211Z,28.00
2023-02-28T01:34:26.358Z,27.10
2023-02-28T01:37:32.108Z,29.60
2023-02-28T01:48:07.351Z,28.90
2023-02-28T01:59:11.521Z,26.90
2023-02-28T02:06:08.053Z,28.90
2023-02-28T02:08:41.067Z,28.00
2023-02-28T02:11:25.612Z,28.70
2023-02-28T02:27:46.624Z,28.20
2023-02-28T02:53:08.846Z,23.50
2023-02-28T02:59:59.869Z,23.40
2023-02-28T03:07:16.770Z,35.10
2023-02-28T03:09:57.989Z,35.40
2023-02-28T03:36:29.768Z,41.20
2023-02-28T03:43:52.043Z,37.40
2023-02-28T03:54:34.383Z,36.40
2023-02-28T04:02:04.805Z,34.60
2023-02-28T04:08:32.603Z,31.70
2023-02-28T04:11:41.649Z,30.00
2023-02-28T04:14:22.770Z,33.80
2023-02-28T04:25:50.641Z,42.10
2023-02-28T04:29:23.690Z,40.10
2023-02-28T04:36:22.733Z,41.60
2023-02-28T04:38:58.146Z,44.70
2023-02-28T04:54:25.613Z,42.70
2023-02-28T05:06:38.235Z,39.90
2023-02-28T05:09:15.022Z,42.20
2023-02-28T05:12:35.758Z,42.80
2023-02-28T05:15:10.736Z,41.90
2023-02-28T05:18:39.215Z,40.00
2023-02-28T05:25:51.088Z,38.40
2023-02-28T05:28:30.183Z,42.60
2023-02-28T05:31:02.755Z,34.80
2023-02-28T05:33:41.142Z,36.30
2023-02-28T05:36:13.635Z,35.10
2023-02-28T05:38:53.051Z,42.90
2023-02-28T05:45:41.038Z,92.10
2023-02-28T05:57:24.691Z,73.80
2023-02-28T06:00:46.646Z,89.20
2023-02-28T06:12:33.253Z,106.60
2023-02-28T06:24:56.147Z,118.50
2023-02-28T06:32:03.378Z,121.90
2023-02-28T06:34:35.962Z,162.40
2023-02-28T06:37:15.293Z,148.80
2023-02-28T06:39:47.657Z,120.10
2023-02-28T06:47:13.323Z,112.70
2023-02-28T06:54:40.127Z,107.60
2023-02-28T06:57:12.536Z,105.00
2023-02-28T06:59:44.755Z,80.30
2023-02-28T07:02:23.270Z,79.00
2023-02-28T07:04:56.076Z,76.30
2023-02-28T07:12:02.991Z,56.10
2023-02-28T07:14:35.407Z,55.70
2023-02-28T07:17:08.919Z,51.80
2023-02-28T07:19:41.360Z,39.00
2023-02-28T07:22:15.813Z,30.60
2023-02-28T07:25:37.151Z,35.70
2023-02-28T07:28:09.471Z,37.90
2023-02-28T07:30:42.267Z,36.90
2023-02-28T07:37:23.338Z,28.90
2023-02-28T07:44:46.821Z,103.70
2023-02-28T07:47:19.061Z,26.30
2023-02-28T07:54:16.395Z,19.80
2023-02-28T07:56:48.745Z,23.20
2023-02-28T07:59:51.082Z,33.00
2023-02-28T08:07:46.647Z,15.70
2023-02-28T08:10:19.720Z,14.60
2023-02-28T08:12:58.372Z,14.30
2023-02-28T08:15:30.634Z,13.00
2023-02-28T08:18:09.617Z,14.60
2023-02-28T08:20:41.906Z,11.00
2023-02-28T08:23:21.718Z,9.90
2023-02-28T08:26:24.687Z,14.30
2023-02-28T08:28:58.014Z,12.40
2023-02-28T08:31:37.640Z,17.70
2023-02-28T08:38:17.359Z,13.40
2023-02-28T08:42:07.268Z,11.40
2023-02-28T08:48:30.047Z,10.30
2023-02-28T08:51:11.734Z,11.60
2023-02-28T08:54:35.399Z,13.40
2023-02-28T08:57:07.811Z,19.00
2023-02-28T08:59:40.318Z,13.60
2023-02-28T09:07:03.195Z,15.20
2023-02-28T09:14:26.615Z,12.40
2023-02-28T09:21:53.478Z,8.50
2023-02-28T09:24:26.340Z,10.70
2023-02-28T09:27:47.984Z,13.60
2023-02-28T09:30:21.493Z,8.20
2023-02-28T09:32:56.862Z,10.10
2023-02-28T09:36:43.260Z,8.90
2023-02-28T09:39:39.986Z,7.90
2023-02-28T09:42:39.026Z,8.70
2023-02-28T09:53:50.575Z,8.70
2023-02-28T10:10:22.528Z,9.00
2023-02-28T10:26:21.095Z,8.60
2023-02-28T10:28:55.476Z,9.20
2023-02-28T10:45:44.457Z,13.10
2023-02-28T10:53:44.858Z,12.10
2023-02-28T10:57:58.112Z,11.80
2023-02-28T11:00:55.000Z,11.10
2023-02-28T11:07:50.450Z,11.30
2023-02-28T11:11:14.490Z,11.10
2023-02-28T11:13:49.119Z,13.00
2023-02-28T11:26:54.334Z,13.60
2023-02-28T11:39:48.321Z,11.90
2023-02-28T11:47:36.495Z,13.30
2023-02-28T11:59:46.880Z,18.10
2023-02-28T12:02:27.396Z,17.10
2023-02-28T12:05:26.823Z,19.10
2023-02-28T12:08:29.341Z,17.70
2023-02-28T12:24:57.198Z,16.90
2023-02-28T12:35:28.230Z,20.30
2023-02-28T12:46:16.938Z,15.50
2023-02-28T12:49:44.461Z,15.60
2023-02-28T13:13:31.758Z,14.00
2023-02-28T13:17:37.198Z,16.50
2023-02-28T13:21:17.228Z,17.10
2023-02-28T13:37:47.402Z,13.90
2023-02-28T13:40:50.819Z,26.90
2023-02-28T13:43:35.734Z,18.70
2023-02-28T13:48:02.890Z,18.10
2023-02-28T13:59:12.473Z,13.60
2023-02-28T14:06:20.555Z,14.50
2023-02-28T14:22:17.123Z,14.70
2023-02-28T14:25:23.381Z,17.90
2023-02-28T14:28:12.556Z,20.90
2023-02-28T14:31:06.650Z,18.70
2023-02-28T14:38:45.363Z,20.30
2023-02-28T14:45:25.516Z,23.20
2023-02-28T14:57:45.224Z,22.00
2023-02-28T15:00:25.271Z,19.50
2023-02-28T15:02:58.718Z,18.50
2023-02-28T15:05:36.070Z,22.60
2023-02-28T15:08:16.312Z,24.60
2023-02-28T15:10:53.749Z,23.90
2023-02-28T15:13:31.139Z,24.60
2023-02-28T15:16:06.864Z,33.80
2023-02-28T15:18:51.901Z,24.90
2023-02-28T15:21:27.214Z,20.70
2023-02-28T15:24:13.604Z,19.60
2023-02-28T15:26:51.347Z,22.70
2023-02-28T15:29:26.948Z,19.60
2023-02-28T15:32:03.260Z,21.30
2023-02-28T15:34:43.503Z,19.60
2023-02-28T15:37:42.950Z,20.70
2023-02-28T15:40:19.203Z,21.60
2023-02-28T15:43:08.596Z,17.70
2023-02-28T15:45:43.739Z,17.80
2023-02-28T15:48:30.729Z,23.40
2023-02-28T15:51:17.971Z,20.80
2023-02-28T15:53:59.230Z,25.10
2023-02-28T15:56:38.223Z,21.60
2023-02-28T15:59:19.430Z,24.50
2023-02-28T16:02:19.549Z,23.80
2023-02-28T16:05:28.880Z,26.20
2023-02-28T16:08:03.576Z,28.30
2023-02-28T16:10:37.305Z,27.40
2023-02-28T16:13:13.090Z,27.20
2023-02-28T16:15:55.457Z,32.30
2023-02-28T16:18:28.037Z,31.70
2023-02-28T16:21:00.425Z,29.10
2023-02-28T16:23:32.885Z,43.10
2023-02-28T16:26:07.666Z,36.30
2023-02-28T16:28:45.585Z,39.90
2023-02-28T16:31:19.121Z,35.90
2023-02-28T16:33:51.861Z,35.60
2023-02-28T16:36:26.385Z,33.90
2023-02-28T16:38:59.487Z,36.40
2023-02-28T16:41:32.919Z,40.90
2023-02-28T16:44:15.680Z,26.80
2023-02-28T16:46:48.336Z,29.10
2023-02-28T16:49:21.176Z,30.80
2023-02-28T16:51:53.416Z,26.90
2023-02-28T16:54:28.317Z,27.80
2023-02-28T16:57:02.057Z,28.90
2023-02-28T16:59:34.775Z,34.20
2023-02-28T17:02:17.745Z,30.60
2023-02-28T17:04:50.335Z,27.80
2023-02-28T17:07:23.837Z,27.60
2023-02-28T17:09:56.178Z,24.80
2023-02-28T17:12:28.664Z,22.60
2023-02-28T17:15:01.017Z,24.90
2023-02-28T17:17:37.560Z,25.80
2023-02-28T17:20:15.089Z,21.90
2023-02-28T17:23:01.655Z,22.70
2023-02-28T17:25:34.333Z,18.90
2023-02-28T17:29:03.579Z,21.90
2023-02-28T17:31:51.842Z,22.80
2023-02-28T17:34:28.437Z,19.70
2023-02-28T17:37:16.272Z,16.80
2023-02-28T17:39:49.073Z,20.30
2023-02-28T17:42:24.276Z,20.10
2023-02-28T17:44:56.681Z,21.30
2023-02-28T17:47:29.113Z,22.90
2023-02-28T17:50:01.449Z,19.00
2023-02-28T17:52:42.259Z,20.90
2023-02-28T17:55:15.259Z,25.50
2023-02-28T17:57:47.671Z,21.30
2023-02-28T18:00:25.029Z,20.40
2023-02-28T18:02:57.911Z,23.50
2023-02-28T18:05:31.076Z,27.20
2023-02-28T18:08:07.687Z,240.30
2023-02-28T18:10:53.605Z,724.90
2023-02-28T18:13:26.282Z,805.90
2023-02-28T18:15:59.127Z,373.80
2023-02-28T18:18:31.794Z,320.40
2023-02-28T18:21:06.134Z,365.20
2023-02-28T18:23:38.813Z,169.30
2023-02-28T18:26:12.121Z,223.50
2023-02-28T18:28:48.287Z,274.70
2023-02-28T18:31:24.908Z,304.60
2023-02-28T18:33:59.415Z,246.30
2023-02-28T18:36:32.154Z,169.40
2023-02-28T18:39:12.740Z,125.40
2023-02-28T18:41:49.105Z,137.20
2023-02-28T18:44:21.652Z,150.10
2023-02-28T18:47:21.413Z,98.40
2023-02-28T18:49:55.696Z,138.80
2023-02-28T18:52:31.892Z,131.30
2023-02-28T18:55:19.844Z,94.90
2023-02-28T18:57:52.619Z,132.70
2023-02-28T19:00:26.665Z,155.30
2023-02-28T19:03:00.291Z,184.10
2023-02-28T19:05:35.002Z,150.10
2023-02-28T19:08:07.903Z,172.90
2023-02-28T19:10:44.125Z,173.20
2023-02-28T19:13:16.841Z,196.50
2023-02-28T19:15:56.231Z,149.80
2023-02-28T19:18:37.027Z,173.00
2023-02-28T19:21:13.545Z,220.00
2023-02-28T19:23:46.079Z,217.30
2023-02-28T19:26:23.893Z,190.40
2023-02-28T19:28:56.876Z,177.70
2023-02-28T19:31:31.907Z,223.50
2023-02-28T19:34:07.101Z,205.60
2023-02-28T19:36:45.952Z,174.90
2023-02-28T19:39:20.453Z,216.70
2023-02-28T19:41:54.240Z,199.90
2023-02-28T19:44:29.644Z,215.80
2023-02-28T19:47:05.039Z,225.90
2023-02-28T19:49:38.198Z,179.80
2023-02-28T19:52:13.530Z,169.10
2023-02-28T19:54:51.940Z,180.20
2023-02-28T19:57:27.652Z,181.10
2023-02-28T20:00:02.093Z,184.50
2023-02-28T20:02:45.259Z,164.80
2023-02-28T20:05:18.122Z,180.20
2023-02-28T20:07:50.535Z,180.10
2023-02-28T20:10:57.816Z,185.00
2023-02-28T20:13:30.694Z,179.60
2023-02-28T20:26:05.035Z,176.40
2023-02-28T20:29:13.848Z,162.70
2023-02-28T20:31:46.582Z,174.00
2023-02-28T20:35:01.952Z,168.90
2023-02-28T20:37:34.416Z,177.10
2023-02-28T20:41:14.878Z,175.80
2023-02-28T20:52:03.798Z,163.10
2023-02-28T20:54:38.273Z,187.80
2023-02-28T20:57:12.829Z,182.70
2023-02-28T20:59:45.223Z,204.20
2023-02-28T21:02:50.432Z,228.30
2023-02-28T21:05:26.131Z,233.60
2023-02-28T21:08:47.529Z,298.50
2023-02-28T21:11:28.728Z,293.80
2023-02-28T21:19:18.931Z,424.40
2023-02-28T21:21:58.625Z,454.80
2023-02-28T21:25:27.190Z,435.80
2023-02-28T21:28:02.166Z,443.30
2023-02-28T21:34:43.878Z,338.30
2023-02-28T21:38:19.106Z,345.70
2023-02-28T21:40:52.246Z,334.90
2023-02-28T21:43:26.358Z,348.00
2023-02-28T21:50:13.130Z,372.60
2023-02-28T21:53:52.025Z,344.60
2023-02-28T22:11:13.201Z,279.40
2023-02-28T22:14:31.182Z,286.10
2023-02-28T22:17:06.772Z,255.00
2023-02-28T22:20:30.358Z,240.70
2023-02-28T22:36:41.167Z,263.00
2023-02-28T22:43:43.289Z,290.30
2023-02-28T22:46:16.421Z,323.10
2023-02-28T22:48:55.841Z,334.90
2023-02-28T22:51:29.617Z,331.30
2023-02-28T22:54:08.706Z,325.80
2023-02-28T22:56:41.128Z,318.50
2023-02-28T22:59:30.328Z,333.00
2023-02-28T23:02:53.711Z,316.20
2023-02-28T23:05:26.270Z,329.80
2023-02-28T23:08:06.275Z,331.40
2023-02-28T23:15:10.227Z,327.00
2023-02-28T23:25:49.995Z,291.00
2023-02-28T23:36:19.145Z,251.10
2023-02-28T23:47:48.432Z,250.20
2023-02-28T23:50:58.030Z,269.20
