createdAt,value
2024-02-29T00:02:12.705Z,88.89
2024-02-29T00:04:39.597Z,88.86
2024-02-29T00:07:07.086Z,88.28
2024-02-29T00:09:33.998Z,88.53
2024-02-29T00:12:00.864Z,88.31
2024-02-29T00:14:28.335Z,88.85
2024-02-29T00:16:55.293Z,88.81
2024-02-29T00:19:22.313Z,88.71
2024-02-29T00:21:49.277Z,88.50
2024-02-29T00:24:16.641Z,88.87
2024-02-29T00:26:43.488Z,88.57
2024-02-29T00:29:10.403Z,89.24
2024-02-29T00:31:37.278Z,88.92
2024-02-29T00:34:05.077Z,88.66
2024-02-29T00:36:31.971Z,88.86
2024-02-29T00:39:06.123Z,89.13
2024-02-29T00:41:38.816Z,88.76
2024-02-29T00:44:05.879Z,89.02
2024-02-29T00:46:32.736Z,89.38
2024-02-29T00:48:59.635Z,88.79
2024-02-29T00:51:26.589Z,89.15
2024-02-29T00:53:53.421Z,89.38
2024-02-29T00:56:20.349Z,89.55
2024-02-29T00:58:47.272Z,88.90
2024-02-29T01:01:14.205Z,88.98
2024-02-29T01:03:41.209Z,89.40
2024-02-29T01:06:08.593Z,89.27
2024-02-29T01:08:36.451Z,89.24
2024-02-29T01:11:06.875Z,89.05
2024-02-29T01:13:34.011Z,89.58
2024-02-29T01:16:00.926Z,89.05
2024-02-29T01:18:27.751Z,89.69
2024-02-29T01:20:54.585Z,89.69
2024-02-29T01:23:21.483Z,89.64
2024-02-29T01:25:48.273Z,89.71
2024-02-29T01:28:15.239Z,89.34
2024-02-29T01:30:42.113Z,89.94
2024-02-29T01:33:09.064Z,89.33
2024-02-29T01:35:35.927Z,89.33
2024-02-29T01:38:02.764Z,89.84
2024-02-29T01:40:29.578Z,90.02
2024-02-29T01:42:56.410Z,89.65
2024-02-29T01:45:23.266Z,89.82
2024-02-29T01:47:50.067Z,90.00
2024-02-29T01:50:18.139Z,90.14
2024-02-29T01:52:45.955Z,90.20
2024-02-29T01:55:13.521Z,89.59
2024-02-29T01:57:41.455Z,90.05
2024-02-29T02:00:10.271Z,90.28
2024-02-29T02:02:39.715Z,90.46
2024-02-29T02:05:08.301Z,90.32
2024-02-29T02:07:38.398Z,90.56
2024-02-29T02:10:09.003Z,90.44
2024-02-29T02:12:36.828Z,90.08
2024-02-29T02:15:04.610Z,90.37
2024-02-29T02:17:33.786Z,89.67
2024-02-29T02:20:01.971Z,90.40
2024-02-29T02:22:30.017Z,89.94
2024-02-29T02:24:57.665Z,90.20
2024-02-29T02:27:24.819Z,89.85
2024-02-29T02:29:51.768Z,89.83
2024-02-29T02:32:18.732Z,89.80
2024-02-29T02:34:45.639Z,89.68
2024-02-29T02:37:12.546Z,89.79
2024-02-29T02:39:39.612Z,89.97
2024-02-29T02:42:06.487Z,89.79
2024-02-29T02:44:33.433Z,89.96
2024-02-29T02:47:00.454Z,89.69
2024-02-29T02:49:27.261Z,90.39
2024-02-29T02:51:54.137Z,89.81
2024-02-29T02:54:21.002Z,89.84
2024-02-29T02:56:47.808Z,90.29
2024-02-29T02:59:14.656Z,90.30
2024-02-29T03:01:41.646Z,90.46
2024-02-29T03:04:08.586Z,89.87
2024-02-29T03:06:35.520Z,89.88
2024-02-29T03:09:02.987Z,90.15
2024-02-29T03:11:29.857Z,90.28
2024-02-29T03:13:56.919Z,89.92
2024-02-29T03:16:24.709Z,90.45
2024-02-29T03:18:51.934Z,89.82
2024-02-29T03:21:19.290Z,90.56
2024-02-29T03:23:46.289Z,90.19
2024-02-29T03:26:13.114Z,90.21
2024-02-29T03:28:40.308Z,90.51
2024-02-29T03:31:14.717Z,90.53
2024-02-29T03:33:42.592Z,90.14
2024-02-29T03:36:10.181Z,90.38
2024-02-29T03:38:38.313Z,89.97
2024-02-29T03:41:08.131Z,90.17
2024-02-29T03:43:38.430Z,90.44
2024-02-29T03:46:05.407Z,90.53
2024-02-29T03:48:32.495Z,90.24
2024-02-29T03:50:59.529Z,90.07
2024-02-29T03:53:26.313Z,90.37
2024-02-29T03:55:53.154Z,89.89
2024-02-29T03:58:20.073Z,90.42
2024-02-29T04:00:47.275Z,89.81
2024-02-29T04:03:14.153Z,89.98
2024-02-29T04:05:40.988Z,90.38
2024-02-29T04:08:12.611Z,90.17
2024-02-29T04:10:40.190Z,90.31
2024-02-29T04:13:07.259Z,90.69
2024-02-29T04:15:34.413Z,90.25
2024-02-29T04:18:01.597Z,90.28
2024-02-29T04:20:28.454Z,90.27
2024-02-29T04:22:55.603Z,89.84
2024-02-29T04:25:24.286Z,90.50
2024-02-29T04:27:52.013Z,90.14
2024-02-29T04:30:19.292Z,90.11
2024-02-29T04:32:46.567Z,89.66
2024-02-29T04:35:13.579Z,90.21
2024-02-29T04:37:40.543Z,89.94
2024-02-29T04:40:11.301Z,89.47
2024-02-29T04:42:39.912Z,89.61
2024-02-29T04:45:08.414Z,89.78
2024-02-29T04:47:36.112Z,90.26
2024-02-29T04:50:04.484Z,89.74
2024-02-29T04:52:31.412Z,90.11
2024-02-29T04:54:58.366Z,90.28
2024-02-29T04:57:25.245Z,90.44
2024-02-29T04:59:52.608Z,90.11
2024-02-29T05:02:19.386Z,90.00
2024-02-29T05:04:46.356Z,89.62
2024-02-29T05:07:13.505Z,90.13
2024-02-29T05:09:40.373Z,89.46
2024-02-29T05:12:07.592Z,90.46
2024-02-29T05:14:34.494Z,90.09
2024-02-29T05:17:01.367Z,89.68
2024-02-29T05:19:28.210Z,89.97
2024-02-29T05:21:56.570Z,89.86
2024-02-29T05:24:23.667Z,89.86
2024-02-29T05:26:50.517Z,89.30
2024-02-29T05:29:17.681Z,88.97
2024-02-29T05:31:52.823Z,89.34
2024-02-29T05:34:21.656Z,88.63
2024-02-29T05:36:49.075Z,88.94
2024-02-29T05:39:16.291Z,87.98
2024-02-29T05:41:43.062Z,88.62
2024-02-29T05:44:10.049Z,87.94
2024-02-29T05:46:37.489Z,88.35
2024-02-29T05:49:04.302Z,88.42
2024-02-29T05:51:31.143Z,88.28
2024-02-29T05:53:58.073Z,87.95
2024-02-29T05:56:26.292Z,87.83
2024-02-29T05:58:53.131Z,88.19
2024-02-29T06:01:20.392Z,88.09
2024-02-29T06:03:47.493Z,88.08
2024-02-29T06:06:16.861Z,87.88
2024-02-29T06:08:43.938Z,87.47
2024-02-29T06:11:15.043Z,87.39
2024-02-29T06:13:42.490Z,87.94
2024-02-29T06:16:12.052Z,88.36
2024-02-29T06:18:38.961Z,87.98
2024-02-29T06:21:06.160Z,87.92
2024-02-29T06:23:33.041Z,87.83
2024-02-29T06:25:59.947Z,88.00
2024-02-29T06:28:26.856Z,87.97
2024-02-29T06:30:54.866Z,87.70
2024-02-29T06:33:21.705Z,88.59
2024-02-29T06:35:48.513Z,87.88
2024-02-29T06:38:16.249Z,88.36
2024-02-29T06:40:43.229Z,88.26
2024-02-29T06:43:10.099Z,88.73
2024-02-29T06:45:37.058Z,87.88
2024-02-29T06:48:05.387Z,88.25
2024-02-29T06:50:32.253Z,88.29
2024-02-29T06:52:59.101Z,87.70
2024-02-29T06:55:25.958Z,88.39
2024-02-29T06:57:52.924Z,88.14
2024-02-29T07:00:20.209Z,87.96
2024-02-29T07:02:47.023Z,88.75
2024-02-29T07:05:13.920Z,88.65
2024-02-29T07:07:40.722Z,88.49
2024-02-29T07:10:09.172Z,88.63
2024-02-29T07:12:36.099Z,88.51
2024-02-29T07:15:03.638Z,88.84
2024-02-29T07:17:30.658Z,88.92
2024-02-29T07:19:57.569Z,88.16
2024-02-29T07:22:25.020Z,89.13
2024-02-29T07:24:51.952Z,88.61
2024-02-29T07:27:18.865Z,88.55
2024-02-29T07:29:45.650Z,88.40
2024-02-29T07:32:12.460Z,88.40
2024-02-29T07:34:39.300Z,88.72
2024-02-29T07:37:06.309Z,88.81
2024-02-29T07:39:33.245Z,88.23
2024-02-29T07:42:00.084Z,88.55
2024-02-29T07:44:26.966Z,88.63
2024-02-29T07:46:54.046Z,88.23
2024-02-29T07:49:20.978Z,89.00
2024-02-29T07:51:47.909Z,88.51
2024-02-29T07:54:14.726Z,88.73
2024-02-29T07:56:42.497Z,88.64
2024-02-29T07:59:09.345Z,88.71
2024-02-29T08:01:36.687Z,88.87
2024-02-29T08:04:03.880Z,88.47
2024-02-29T08:06:30.825Z,89.02
2024-02-29T08:08:57.663Z,88.59
2024-02-29T08:11:27.196Z,88.34
2024-02-29T08:13:54.692Z,87.99
2024-02-29T08:16:21.632Z,88.25
2024-02-29T08:18:48.771Z,88.52
2024-02-29T08:21:15.900Z,87.95
2024-02-29T08:23:42.671Z,88.48
2024-02-29T08:26:10.384Z,88.32
2024-02-29T08:28:38.445Z,88.14
2024-02-29T08:31:07.129Z,88.35
2024-02-29T08:33:33.996Z,88.14
2024-02-29T08:36:01.131Z,88.35
2024-02-29T08:38:28.395Z,88.40
2024-02-29T08:40:55.311Z,87.97
2024-02-29T08:43:22.846Z,87.75
2024-02-29T08:45:51.263Z,87.70
2024-02-29T08:48:18.169Z,87.54
2024-02-29T08:50:44.980Z,88.33
2024-02-29T08:53:12.153Z,88.25
2024-02-29T08:55:39.016Z,87.47
2024-02-29T08:58:06.393Z,87.93
2024-02-29T09:00:33.314Z,87.21
2024-02-29T09:03:00.208Z,87.28
2024-02-29T09:05:27.051Z,87.63
2024-02-29T09:07:54.368Z,87.49
2024-02-29T09:10:23.151Z,87.46
2024-02-29T09:12:50.105Z,87.89
2024-02-29T09:15:17.149Z,86.91
2024-02-29T09:17:44.279Z,87.54
2024-02-29T09:20:12.106Z,87.31
2024-02-29T09:22:39.018Z,87.20
2024-02-29T09:25:08.049Z,86.66
2024-02-29T09:27:35.073Z,87.44
2024-02-29T09:30:01.986Z,86.98
2024-02-29T09:32:28.872Z,87.48
2024-02-29T09:34:55.693Z,86.82
2024-02-29T09:37:23.034Z,86.34
2024-02-29T09:39:50.007Z,87.09
2024-02-29T09:42:17.242Z,86.64
2024-02-29T09:44:44.750Z,86.51
2024-02-29T09:47:13.856Z,86.81
2024-02-29T09:49:41.970Z,86.28
2024-02-29T09:52:09.607Z,87.04
2024-02-29T09:54:39.650Z,86.31
2024-02-29T09:57:12.547Z,86.06
2024-02-29T09:59:42.877Z,86.71
2024-02-29T10:02:15.613Z,86.31
2024-02-29T10:04:42.838Z,86.05
2024-02-29T10:07:11.026Z,85.98
2024-02-29T10:09:38.329Z,86.55
2024-02-29T10:12:05.629Z,86.71
2024-02-29T10:14:32.538Z,86.51
2024-02-29T10:16:59.868Z,86.33
2024-02-29T10:19:26.822Z,86.18
2024-02-29T10:21:53.994Z,85.37
2024-02-29T10:24:23.060Z,86.00
2024-02-29T10:26:51.037Z,85.86
2024-02-29T10:29:23.191Z,85.57
2024-02-29T10:31:50.738Z,85.81
2024-02-29T10:34:20.466Z,85.20
2024-02-29T10:36:47.776Z,85.26
2024-02-29T10:39:14.758Z,85.15
2024-02-29T10:41:49.136Z,85.11
2024-02-29T10:44:20.384Z,83.97
2024-02-29T10:46:50.693Z,83.91
2024-02-29T10:49:30.612Z,83.22
2024-02-29T10:52:10.895Z,83.24
2024-02-29T10:54:46.181Z,83.12
2024-02-29T10:57:23.228Z,82.42
2024-02-29T11:00:06.334Z,81.29
2024-02-29T11:02:33.780Z,81.22
2024-02-29T11:05:01.915Z,80.87
2024-02-29T11:07:30.048Z,81.41
2024-02-29T11:09:57.635Z,81.15
2024-02-29T11:12:28.303Z,81.15
2024-02-29T11:14:59.080Z,80.77
2024-02-29T11:17:34.626Z,80.76
2024-02-29T11:20:08.505Z,80.27
2024-02-29T11:22:36.335Z,80.24
2024-02-29T11:25:12.234Z,79.96
2024-02-29T11:27:51.964Z,80.00
2024-02-29T11:30:22.626Z,79.69
2024-02-29T11:32:50.042Z,79.36
2024-02-29T11:35:17.245Z,79.39
2024-02-29T11:37:45.758Z,79.73
2024-02-29T11:40:20.186Z,78.97
2024-02-29T11:42:47.263Z,78.30
2024-02-29T11:45:23.421Z,78.07
2024-02-29T11:47:50.725Z,78.44
2024-02-29T11:50:18.582Z,78.05
2024-02-29T11:52:46.055Z,78.35
2024-02-29T11:55:13.572Z,78.75
2024-02-29T11:57:42.507Z,79.13
2024-02-29T12:00:09.951Z,78.08
2024-02-29T12:02:38.488Z,78.58
2024-02-29T12:05:06.658Z,78.24
2024-02-29T12:07:33.927Z,77.86
2024-02-29T12:10:02.644Z,78.75
2024-02-29T12:12:30.408Z,78.31
2024-02-29T12:14:58.494Z,78.33
2024-02-29T12:17:28.381Z,78.80
2024-02-29T12:19:56.415Z,78.35
2024-02-29T12:22:23.412Z,77.80
2024-02-29T12:24:50.389Z,78.44
2024-02-29T12:27:17.330Z,78.56
2024-02-29T12:29:45.068Z,78.22
2024-02-29T12:32:12.695Z,77.92
2024-02-29T12:34:41.616Z,78.36
2024-02-29T12:37:13.097Z,78.07
2024-02-29T12:39:40.935Z,78.52
2024-02-29T12:42:08.299Z,78.49
2024-02-29T12:44:35.175Z,77.71
2024-02-29T12:47:01.999Z,77.85
2024-02-29T12:49:29.451Z,78.18
2024-02-29T12:51:56.604Z,77.72
2024-02-29T12:54:24.155Z,77.43
2024-02-29T12:56:51.081Z,77.55
2024-02-29T12:59:18.983Z,77.84
2024-02-29T13:01:46.118Z,78.13
2024-02-29T13:04:13.319Z,77.81
2024-02-29T13:06:40.419Z,77.92
2024-02-29T13:09:07.576Z,77.12
2024-02-29T13:11:35.543Z,77.34
2024-02-29T13:14:02.539Z,77.42
2024-02-29T13:16:29.680Z,77.22
2024-02-29T13:18:56.600Z,76.43
2024-02-29T13:21:23.859Z,76.44
2024-02-29T13:23:50.707Z,77.25
2024-02-29T13:26:17.519Z,76.42
2024-02-29T13:28:45.029Z,76.47
2024-02-29T13:31:11.909Z,76.71
2024-02-29T13:33:38.807Z,76.04
2024-02-29T13:36:06.255Z,76.23
2024-02-29T13:38:33.268Z,76.20
2024-02-29T13:41:00.126Z,76.67
2024-02-29T13:43:27.094Z,76.82
2024-02-29T13:45:54.083Z,76.63
2024-02-29T13:48:20.910Z,77.12
2024-02-29T13:50:47.703Z,76.62
2024-02-29T13:53:14.662Z,77.08
2024-02-29T13:55:45.711Z,77.03
2024-02-29T13:58:14.613Z,77.08
2024-02-29T14:00:41.943Z,76.69
2024-02-29T14:03:08.797Z,76.92
2024-02-29T14:05:35.695Z,76.61
2024-02-29T14:08:02.734Z,77.13
2024-02-29T14:10:29.622Z,77.33
2024-02-29T14:12:56.811Z,77.04
2024-02-29T14:15:23.730Z,77.16
2024-02-29T14:17:51.884Z,77.39
2024-02-29T14:20:19.108Z,76.94
2024-02-29T14:22:45.995Z,76.80
2024-02-29T14:25:12.904Z,77.25
2024-02-29T14:27:39.912Z,76.95
2024-02-29T14:30:10.224Z,76.37
2024-02-29T14:32:38.549Z,76.77
2024-02-29T14:35:06.018Z,76.43
2024-02-29T14:37:34.044Z,76.79
2024-02-29T14:40:01.525Z,76.35
2024-02-29T14:42:28.794Z,76.40
2024-02-29T14:44:58.008Z,76.75
2024-02-29T14:47:27.029Z,76.91
2024-02-29T14:49:55.024Z,76.36
2024-02-29T14:52:21.978Z,76.31
2024-02-29T14:54:49.600Z,75.61
2024-02-29T14:57:17.416Z,75.57
2024-02-29T14:59:44.655Z,75.59
2024-02-29T15:02:12.595Z,76.19
2024-02-29T15:04:39.459Z,76.02
2024-02-29T15:07:06.834Z,75.59
2024-02-29T15:09:33.909Z,76.03
2024-02-29T15:12:00.950Z,75.04
2024-02-29T15:14:27.852Z,75.22
2024-02-29T15:16:55.289Z,76.41
2024-02-29T15:19:25.504Z,76.26
2024-02-29T15:21:52.773Z,76.51
2024-02-29T15:24:21.720Z,76.22
2024-02-29T15:26:49.264Z,76.39
2024-02-29T15:29:16.214Z,76.46
2024-02-29T15:31:45.467Z,76.59
2024-02-29T15:34:14.791Z,76.47
2024-02-29T15:36:42.046Z,75.97
2024-02-29T15:39:08.890Z,76.90
2024-02-29T15:41:36.246Z,76.65
2024-02-29T15:44:03.129Z,76.43
2024-02-29T15:46:30.277Z,76.16
2024-02-29T15:48:57.306Z,75.99
2024-02-29T15:51:25.272Z,76.15
2024-02-29T15:53:52.111Z,75.97
2024-02-29T15:56:19.514Z,76.42
2024-02-29T15:58:46.392Z,76.10
2024-02-29T16:01:13.427Z,76.52
2024-02-29T16:03:40.507Z,76.70
2024-02-29T16:06:07.368Z,76.84
2024-02-29T16:08:34.229Z,76.47
2024-02-29T16:11:01.168Z,77.39
2024-02-29T16:13:28.300Z,77.21
2024-02-29T16:15:56.383Z,77.69
2024-02-29T16:18:23.692Z,77.85
2024-02-29T16:20:52.616Z,77.45
2024-02-29T16:23:20.239Z,78.11
2024-02-29T16:25:47.261Z,77.86
2024-02-29T16:28:14.379Z,77.14
2024-02-29T16:30:41.273Z,77.69
2024-02-29T16:33:08.182Z,78.10
2024-02-29T16:35:35.090Z,77.59
2024-02-29T16:38:03.488Z,78.19
2024-02-29T16:40:31.420Z,78.21
2024-02-29T16:42:58.423Z,78.21
2024-02-29T16:45:25.249Z,77.79
2024-02-29T16:47:52.504Z,77.71
2024-02-29T16:50:19.575Z,78.64
2024-02-29T16:52:46.420Z,78.43
2024-02-29T16:55:13.717Z,78.65
2024-02-29T16:57:40.706Z,78.96
2024-02-29T17:00:10.137Z,78.88
2024-02-29T17:02:37.032Z,78.38
2024-02-29T17:05:04.158Z,79.24
2024-02-29T17:07:31.876Z,79.18
2024-02-29T17:10:00.615Z,78.92
2024-02-29T17:12:28.261Z,79.13
2024-02-29T17:14:55.470Z,79.19
2024-02-29T17:17:22.443Z,79.27
2024-02-29T17:19:49.384Z,78.90
2024-02-29T17:22:16.358Z,79.64
2024-02-29T17:24:45.075Z,79.24
2024-02-29T17:27:11.971Z,79.23
2024-02-29T17:29:38.840Z,79.88
2024-02-29T17:32:05.995Z,80.74
2024-02-29T17:34:32.880Z,80.12
2024-02-29T17:36:59.736Z,80.85
2024-02-29T17:39:26.635Z,80.16
2024-02-29T17:41:53.479Z,81.02
2024-02-29T17:44:23.383Z,81.37
2024-02-29T17:46:50.231Z,81.38
2024-02-29T17:49:17.549Z,81.18
2024-02-29T17:51:47.817Z,81.29
2024-02-29T17:54:14.793Z,81.72
2024-02-29T17:56:42.713Z,81.39
2024-02-29T17:59:11.150Z,82.32
2024-02-29T18:01:38.488Z,82.26
2024-02-29T18:04:06.060Z,82.68
2024-02-29T18:06:33.102Z,82.48
2024-02-29T18:08:59.900Z,81.92
2024-02-29T18:11:26.763Z,82.27
2024-02-29T18:13:53.601Z,82.43
2024-02-29T18:16:20.446Z,81.73
2024-02-29T18:18:48.810Z,81.79
2024-02-29T18:21:15.696Z,81.68
2024-02-29T18:23:42.591Z,81.66
2024-02-29T18:26:09.448Z,82.26
2024-02-29T18:28:36.250Z,82.59
2024-02-29T18:31:04.387Z,82.46
2024-02-29T18:33:31.233Z,82.64
2024-02-29T18:35:58.366Z,82.21
2024-02-29T18:38:27.288Z,82.71
2024-02-29T18:40:54.096Z,81.87
2024-02-29T18:43:21.079Z,82.98
2024-02-29T18:45:57.060Z,82.06
2024-02-29T18:48:29.710Z,82.70
2024-02-29T18:50:56.517Z,82.91
2024-02-29T18:53:23.333Z,82.87
2024-02-29T18:55:51.167Z,83.02
2024-02-29T18:58:18.348Z,82.40
2024-02-29T19:00:45.414Z,82.84
2024-02-29T19:03:12.262Z,82.98
2024-02-29T19:05:39.047Z,81.45
2024-02-29T19:08:06.405Z,81.33
2024-02-29T19:10:34.304Z,80.82
2024-02-29T19:13:01.191Z,81.18
2024-02-29T19:15:27.974Z,81.36
2024-02-29T19:17:55.024Z,80.82
2024-02-29T19:20:21.880Z,80.86
2024-02-29T19:22:48.698Z,80.72
2024-02-29T19:25:15.583Z,81.14
2024-02-29T19:27:42.525Z,81.59
2024-02-29T19:30:12.069Z,81.37
2024-02-29T19:32:39.009Z,81.51
2024-02-29T19:35:06.710Z,81.74
2024-02-29T19:37:33.708Z,81.63
2024-02-29T19:40:00.608Z,81.71
2024-02-29T19:42:27.521Z,81.91
2024-02-29T19:44:59.222Z,81.83
2024-02-29T19:47:26.555Z,81.82
2024-02-29T19:49:53.408Z,81.62
2024-02-29T19:52:20.367Z,82.41
2024-02-29T19:54:48.367Z,82.11
2024-02-29T19:57:15.597Z,81.62
2024-02-29T19:59:42.544Z,81.59
2024-02-29T20:02:09.923Z,81.54
2024-02-29T20:04:37.169Z,82.01
2024-02-29T20:07:04.807Z,81.65
2024-02-29T20:09:31.948Z,81.93
2024-02-29T20:11:58.856Z,81.31
2024-02-29T20:14:25.714Z,81.73
2024-02-29T20:16:52.654Z,81.75
2024-02-29T20:19:19.573Z,81.24
2024-02-29T20:21:48.192Z,81.59
2024-02-29T20:24:15.668Z,81.63
2024-02-29T20:26:44.818Z,81.21
2024-02-29T20:29:11.804Z,81.33
2024-02-29T20:31:38.639Z,81.42
2024-02-29T20:34:05.453Z,81.50
2024-02-29T20:36:32.322Z,81.49
2024-02-29T20:38:59.463Z,81.28
2024-02-29T20:41:26.291Z,81.49
2024-02-29T20:43:53.165Z,81.45
2024-02-29T20:46:20.514Z,81.32
2024-02-29T20:48:48.263Z,81.67
2024-02-29T20:51:15.269Z,81.57
2024-02-29T20:53:42.236Z,81.25
2024-02-29T20:56:09.161Z,81.56
2024-02-29T20:58:37.105Z,81.30
2024-02-29T21:01:04.421Z,81.49
2024-02-29T21:03:31.434Z,81.68
2024-02-29T21:06:00.309Z,81.87
2024-02-29T21:08:33.315Z,81.75
2024-02-29T21:11:01.927Z,81.72
2024-02-29T21:13:34.603Z,81.70
2024-02-29T21:16:01.688Z,81.42
2024-02-29T21:18:28.726Z,81.53
2024-02-29T21:20:55.806Z,81.38
2024-02-29T21:23:23.292Z,81.54
2024-02-29T21:25:50.126Z,81.76
2024-02-29T21:28:17.055Z,81.87
2024-02-29T21:30:43.921Z,81.69
2024-02-29T21:33:11.224Z,81.63
2024-02-29T21:35:38.518Z,81.52
2024-02-29T21:38:05.480Z,81.93
2024-02-29T21:40:32.461Z,82.08
2024-02-29T21:43:00.715Z,81.76
2024-02-29T21:45:27.623Z,82.16
2024-02-29T21:47:54.460Z,81.73
2024-02-29T21:50:22.976Z,81.83
2024-02-29T21:52:50.081Z,81.71
2024-02-29T21:55:17.101Z,82.02
2024-02-29T21:57:44.418Z,81.74
2024-02-29T22:00:13.991Z,81.82
2024-02-29T22:02:43.976Z,81.85
2024-02-29T22:05:11.767Z,81.71
2024-02-29T22:07:38.861Z,81.97
2024-02-29T22:10:06.069Z,81.72
2024-02-29T22:12:32.975Z,81.47
2024-02-29T22:14:59.870Z,81.72
2024-02-29T22:17:26.688Z,81.65
2024-02-29T22:19:53.566Z,81.58
2024-02-29T22:22:20.422Z,81.89
2024-02-29T22:24:47.323Z,82.03
2024-02-29T22:27:14.272Z,82.02
2024-02-29T22:29:41.145Z,81.86
2024-02-29T22:32:08.199Z,81.77
2024-02-29T22:34:35.130Z,82.11
2024-02-29T22:37:04.268Z,82.08
2024-02-29T22:39:31.185Z,82.26
2024-02-29T22:42:01.918Z,82.03
2024-02-29T22:44:30.072Z,82.37
2024-02-29T22:46:57.111Z,82.18
2024-02-29T22:49:24.553Z,82.23
2024-02-29T22:51:51.911Z,82.25
2024-02-29T22:54:19.167Z,82.46
2024-02-29T22:56:46.079Z,82.42
2024-02-29T22:59:12.946Z,82.56
2024-02-29T23:01:46.365Z,82.50
2024-02-29T23:04:13.819Z,82.93
2024-02-29T23:06:41.298Z,82.92
2024-02-29T23:09:08.307Z,83.13
2024-02-29T23:11:35.248Z,83.24
2024-02-29T23:14:02.233Z,83.26
2024-02-29T23:16:29.100Z,83.59
2024-02-29T23:18:55.949Z,83.21
2024-02-29T23:21:22.954Z,83.39
2024-02-29T23:23:49.773Z,83.36
2024-02-29T23:26:17.556Z,83.77
2024-02-29T23:28:44.375Z,83.32
2024-02-29T23:31:11.266Z,83.69
2024-02-29T23:33:38.410Z,84.01
2024-02-29T23:36:07.751Z,83.50
2024-02-29T23:38:34.684Z,83.97
2024-02-29T23:41:01.737Z,84.21
2024-02-29T23:43:28.755Z,83.82
2024-02-29T23:45:56.350Z,84.24
2024-02-29T23:48:23.236Z,83.92
2024-02-29T23:50:50.216Z,84.28
2024-02-29T23:53:17.350Z,84.31
2024-02-29T23:55:44.658Z,83.87
2024-02-29T23:58:11.483Z,84.15
