createdAt,value
2017-07-01T00:00:11.751Z,99838.45
2017-07-01T00:02:40.051Z,99830.54
2017-07-01T00:05:06.908Z,99837.49
2017-07-01T00:07:34.307Z,99832.43
2017-07-01T00:10:02.035Z,99833.48
2017-07-01T00:12:30.491Z,99838.45
2017-07-01T00:14:57.401Z,99831.90
2017-07-01T00:17:24.481Z,99831.14
2017-07-01T00:19:52.222Z,99828.80
2017-07-01T00:22:18.998Z,99828.88
2017-07-01T00:24:45.424Z,99832.52
2017-07-01T00:27:11.801Z,99834.20
2017-07-01T00:29:38.151Z,99828.16
2017-07-01T00:32:04.516Z,99832.88
2017-07-01T00:34:30.874Z,99834.27
2017-07-01T00:36:57.276Z,99839.84
2017-07-01T00:39:23.677Z,99838.78
2017-07-01T00:41:50.036Z,99836.38
2017-07-01T00:44:16.684Z,99830.38
2017-07-01T00:46:43.094Z,99838.88
2017-07-01T00:49:09.455Z,99833.16
2017-07-01T00:51:35.857Z,99831.39
2017-07-01T00:54:02.310Z,99827.86
2017-07-01T00:56:28.690Z,99827.79
2017-07-01T00:58:55.047Z,99830.62
2017-07-01T01:01:21.484Z,99826.17
2017-07-01T01:03:48.508Z,99827.73
2017-07-01T01:06:14.923Z,99824.03
2017-07-01T01:08:41.351Z,99828.21
2017-07-01T01:11:08.283Z,99822.19
2017-07-01T01:13:34.701Z,99831.30
2017-07-01T01:16:01.099Z,99831.84
2017-07-01T01:18:27.498Z,99829.97
2017-07-01T01:20:53.887Z,99830.50
2017-07-01T01:23:20.324Z,99828.78
2017-07-01T01:25:46.759Z,99831.38
2017-07-01T01:28:13.162Z,99833.73
2017-07-01T01:30:39.584Z,99825.57
2017-07-01T01:33:06.025Z,99835.72
2017-07-01T01:35:32.678Z,99832.50
2017-07-01T01:37:59.078Z,99840.87
2017-07-01T01:40:25.496Z,99831.67
2017-07-01T01:42:51.917Z,99831.13
2017-07-01T01:45:18.348Z,99828.50
2017-07-01T01:47:44.926Z,99826.24
2017-07-01T01:50:14.764Z,99821.65
2017-07-01T01:52:44.941Z,99817.69
2017-07-01T01:55:15.726Z,99824.23
2017-07-01T01:57:43.432Z,99815.29
2017-07-01T02:00:09.877Z,99818.80
2017-07-01T02:02:36.288Z,99809.16
2017-07-01T02:05:02.701Z,99812.34
2017-07-01T02:07:29.108Z,99813.42
2017-07-01T02:09:55.540Z,99817.97
2017-07-01T02:12:21.977Z,99815.47
2017-07-01T02:15:09.125Z,99821.43
2017-07-01T02:17:41.646Z,99817.28
2017-07-01T02:20:20.758Z,99820.05
2017-07-01T02:22:47.139Z,99817.01
2017-07-01T02:25:28.296Z,99820.70
2017-07-01T02:27:54.732Z,99820.48
2017-07-01T02:30:21.126Z,99819.61
2017-07-01T02:33:09.404Z,99823.39
2017-07-01T02:35:35.858Z,99826.75
2017-07-01T02:38:02.266Z,99814.64
2017-07-01T02:40:28.670Z,99813.52
2017-07-01T02:42:55.055Z,99817.41
2017-07-01T02:45:53.135Z,99818.61
2017-07-01T02:48:23.282Z,99817.92
2017-07-01T02:50:57.658Z,99817.61
2017-07-01T02:53:24.936Z,99818.73
2017-07-01T02:56:04.296Z,99822.05
2017-07-01T02:58:33.718Z,99809.38
2017-07-01T03:01:00.136Z,99803.39
2017-07-01T03:03:26.546Z,99810.06
2017-07-01T03:05:52.948Z,99804.80
2017-07-01T03:08:19.374Z,99815.67
2017-07-01T03:10:45.783Z,99807.59
2017-07-01T03:13:12.190Z,99811.72
2017-07-01T03:15:38.591Z,99798.40
2017-07-01T03:18:05.012Z,99800.48
2017-07-01T03:20:31.422Z,99802.24
2017-07-01T03:23:16.706Z,99804.80
2017-07-01T03:25:44.062Z,99805.98
2017-07-01T03:28:10.468Z,99804.09
2017-07-01T03:30:36.865Z,99806.69
2017-07-01T03:33:03.318Z,99799.56
2017-07-01T03:35:29.721Z,99800.22
2017-07-01T03:38:01.966Z,99800.39
2017-07-01T03:40:40.562Z,99805.97
2017-07-01T03:43:15.036Z,99806.98
2017-07-01T03:45:42.259Z,99813.67
2017-07-01T03:48:08.686Z,99811.12
2017-07-01T03:50:35.094Z,99817.01
2017-07-01T03:53:03.114Z,99809.51
2017-07-01T03:55:29.534Z,99808.14
2017-07-01T03:57:55.939Z,99809.03
2017-07-01T04:00:37.223Z,99800.39
2017-07-01T04:03:03.618Z,99802.93
2017-07-01T04:05:30.352Z,99807.72
2017-07-01T04:07:56.788Z,99801.22
2017-07-01T04:10:24.080Z,99804.38
2017-07-01T04:12:50.498Z,99798.55
2017-07-01T04:15:16.907Z,99798.81
2017-07-01T04:17:43.328Z,99802.22
2017-07-01T04:20:11.603Z,99796.50
2017-07-01T04:22:53.715Z,99795.75
2017-07-01T04:25:20.165Z,99803.67
2017-07-01T04:27:46.564Z,99804.80
2017-07-01T04:30:12.966Z,99806.06
2017-07-01T04:32:39.384Z,99802.42
2017-07-01T04:35:05.815Z,99810.45
2017-07-01T04:37:32.201Z,99801.95
2017-07-01T04:39:58.598Z,99802.92
2017-07-01T04:42:35.711Z,99798.89
2017-07-01T04:45:08.045Z,99800.61
2017-07-01T04:47:34.458Z,99804.53
2017-07-01T04:50:06.728Z,99809.14
2017-07-01T04:52:46.660Z,99805.42
2017-07-01T04:55:16.952Z,99800.38
2017-07-01T04:57:44.359Z,99804.45
2017-07-01T05:00:11.744Z,99802.19
2017-07-01T05:02:38.151Z,99803.09
2017-07-01T05:05:04.574Z,99804.47
2017-07-01T05:07:59.721Z,99808.77
2017-07-01T05:10:44.607Z,99817.99
2017-07-01T05:13:11.032Z,99817.62
2017-07-01T05:15:38.277Z,99827.31
2017-07-01T05:18:04.655Z,99816.13
2017-07-01T05:20:51.618Z,99811.02
2017-07-01T05:23:33.764Z,99808.14
2017-07-01T05:26:06.051Z,99810.39
2017-07-01T05:28:43.500Z,99805.97
2017-07-01T05:31:27.754Z,99807.09
2017-07-01T05:34:26.882Z,99806.21
2017-07-01T05:36:53.289Z,99817.51
2017-07-01T05:39:20.473Z,99806.94
2017-07-01T05:42:05.615Z,99800.95
2017-07-01T05:44:47.904Z,99811.41
2017-07-01T05:47:16.271Z,99816.98
2017-07-01T05:49:42.709Z,99825.19
2017-07-01T05:52:09.141Z,99824.28
2017-07-01T05:54:35.549Z,99830.65
2017-07-01T05:57:01.954Z,99835.47
2017-07-01T05:59:50.003Z,99825.53
2017-07-01T06:02:26.272Z,99825.23
2017-07-01T06:04:52.757Z,99821.44
2017-07-01T06:07:19.170Z,99822.50
2017-07-01T06:23:19.687Z,99821.63
2017-07-01T06:25:53.816Z,99828.76
2017-07-01T06:28:32.997Z,99830.77
2017-07-01T06:31:21.140Z,99823.41
2017-07-01T06:33:47.554Z,99831.98
2017-07-01T06:36:25.750Z,99828.14
2017-07-01T06:38:55.225Z,99832.42
2017-07-01T06:41:43.337Z,99833.91
2017-07-01T06:44:18.512Z,99833.47
2017-07-01T06:46:45.701Z,99839.31
2017-07-01T06:49:16.054Z,99838.77
2017-07-01T06:51:42.479Z,99847.03
2017-07-01T06:54:14.795Z,99845.73
2017-07-01T06:56:41.187Z,99849.46
2017-07-01T06:59:07.582Z,99846.16
2017-07-01T07:01:34.036Z,99847.20
2017-07-01T07:04:00.487Z,99850.85
2017-07-01T07:06:26.920Z,99851.18
2017-07-01T07:08:53.315Z,99853.84
2017-07-01T07:11:19.747Z,99864.69
2017-07-01T07:13:46.147Z,99865.03
2017-07-01T07:16:12.593Z,99856.02
2017-07-01T07:18:39.034Z,99862.82
2017-07-01T07:21:05.478Z,99858.33
2017-07-01T07:23:31.905Z,99862.16
2017-07-01T07:25:58.335Z,99861.09
2017-07-01T07:28:25.409Z,99863.33
2017-07-01T07:30:51.831Z,99870.98
2017-07-01T07:33:18.284Z,99872.27
2017-07-01T07:35:44.728Z,99880.12
2017-07-01T07:38:11.565Z,99884.20
2017-07-01T07:40:37.940Z,99892.65
2017-07-01T07:43:04.304Z,99885.66
2017-07-01T07:45:30.683Z,99883.80
2017-07-01T07:47:57.049Z,99883.94
2017-07-01T07:50:23.392Z,99876.56
2017-07-01T07:52:49.831Z,99877.31
2017-07-01T07:55:16.179Z,99886.27
2017-07-01T07:57:42.551Z,99884.23
2017-07-01T08:00:08.919Z,99894.21
2017-07-01T08:02:35.272Z,99895.20
2017-07-01T08:05:01.606Z,99892.48
2017-07-01T08:07:27.954Z,99902.67
2017-07-01T08:09:54.294Z,99896.28
2017-07-01T08:12:20.658Z,99904.98
2017-07-01T08:14:47.039Z,99906.16
2017-07-01T08:17:13.376Z,99914.93
2017-07-01T08:19:39.722Z,99911.94
2017-07-01T08:22:06.063Z,99926.52
2017-07-01T08:24:32.440Z,99925.13
2017-07-01T08:26:58.780Z,99933.12
2017-07-01T08:29:25.181Z,99938.63
2017-07-01T08:31:51.544Z,99932.78
2017-07-01T08:34:17.913Z,99940.44
2017-07-01T08:36:44.316Z,99938.47
2017-07-01T08:39:10.742Z,99939.30
2017-07-01T08:41:37.124Z,99947.02
2017-07-01T08:44:03.478Z,99937.33
2017-07-01T08:46:29.874Z,99938.18
2017-07-01T08:48:56.250Z,99931.35
2017-07-01T08:51:22.660Z,99928.77
2017-07-01T08:53:49.016Z,99932.57
2017-07-01T08:56:15.368Z,99936.12
2017-07-01T08:58:41.726Z,99939.95
2017-07-01T09:01:08.075Z,99934.33
2017-07-01T09:06:34.980Z,99936.74
2017-07-01T09:09:01.350Z,99939.28
2017-07-01T09:11:27.690Z,99941.72
2017-07-01T09:13:54.122Z,99939.47
2017-07-01T09:16:20.460Z,99945.58
2017-07-01T09:18:46.797Z,99940.25
2017-07-01T09:21:13.164Z,99941.45
2017-07-01T09:23:39.518Z,99938.46
2017-07-01T09:26:05.847Z,99941.94
2017-07-01T09:28:32.215Z,99945.80
2017-07-01T09:30:58.608Z,99948.09
2017-07-01T09:33:24.962Z,99954.23
2017-07-01T09:35:51.320Z,99965.81
2017-07-01T09:38:17.651Z,99960.98
2017-07-01T09:40:44.038Z,99970.55
2017-07-01T09:43:10.393Z,99977.39
2017-07-01T09:45:36.810Z,99986.09
2017-07-01T09:48:03.162Z,99996.03
2017-07-01T09:50:29.554Z,100002.73
2017-07-01T09:52:55.942Z,100008.38
2017-07-01T09:55:22.338Z,100004.20
2017-07-01T09:57:48.780Z,100017.23
2017-07-01T10:00:15.150Z,100017.38
2017-07-01T10:02:41.495Z,100023.91
2017-07-01T10:05:07.861Z,100026.78
2017-07-01T10:07:34.228Z,100026.66
2017-07-01T10:10:00.618Z,100025.67
2017-07-01T10:12:26.975Z,100026.33
2017-07-01T10:14:53.362Z,100028.51
2017-07-01T10:17:19.730Z,100029.78
2017-07-01T10:19:46.090Z,100026.34
2017-07-01T10:22:12.476Z,100033.53
2017-07-01T10:24:38.836Z,100040.13
2017-07-01T10:27:05.218Z,100044.17
2017-07-01T10:29:31.573Z,100052.91
2017-07-01T10:31:57.918Z,100053.34
2017-07-01T10:34:24.297Z,100053.61
2017-07-01T10:36:50.696Z,100068.07
2017-07-01T10:39:17.100Z,100063.34
2017-07-01T10:41:43.480Z,100072.47
2017-07-01T10:44:10.039Z,100070.92
2017-07-01T10:49:41.088Z,100078.88
2017-07-01T10:52:10.921Z,100073.88
2017-07-01T10:54:44.191Z,100076.41
2017-07-01T10:57:17.845Z,100084.29
2017-07-01T10:59:46.305Z,100084.92
2017-07-01T11:15:35.686Z,100097.53
2017-07-01T11:18:28.409Z,100100.55
2017-07-01T11:20:57.400Z,100098.98
2017-07-01T11:23:29.087Z,100103.16
2017-07-01T11:34:24.501Z,100106.56
2017-07-01T11:36:54.328Z,100100.09
2017-07-01T11:39:30.325Z,100105.93
2017-07-01T11:41:59.851Z,100106.38
2017-07-01T11:44:32.941Z,100113.14
2017-07-01T11:47:10.628Z,100112.20
2017-07-01T11:49:39.783Z,100120.95
2017-07-01T11:52:13.497Z,100118.18
2017-07-01T11:54:44.022Z,100119.94
2017-07-01T12:00:06.776Z,100130.28
2017-07-01T12:02:54.582Z,100132.06
2017-07-01T12:05:20.966Z,100141.42
2017-07-01T12:07:47.368Z,100142.45
2017-07-01T12:10:13.727Z,100140.56
2017-07-01T12:12:40.094Z,100149.59
2017-07-01T12:15:06.481Z,100143.30
2017-07-01T12:17:32.839Z,100149.55
2017-07-01T12:19:59.209Z,100153.38
2017-07-01T12:22:25.640Z,100155.48
2017-07-01T12:24:52.024Z,100154.34
2017-07-01T12:27:18.390Z,100156.61
2017-07-01T12:29:44.839Z,100157.66
2017-07-01T12:32:11.262Z,100164.16
2017-07-01T12:34:37.681Z,100162.03
2017-07-01T12:37:04.085Z,100161.30
2017-07-01T12:39:30.460Z,100161.08
2017-07-01T12:41:56.860Z,100171.81
2017-07-01T12:44:23.262Z,100177.72
2017-07-01T12:46:49.656Z,100178.77
2017-07-01T12:49:16.112Z,100183.15
2017-07-01T12:51:42.526Z,100186.59
2017-07-01T12:54:08.991Z,100191.05
2017-07-01T12:56:35.424Z,100185.95
2017-07-01T12:59:01.835Z,100189.61
2017-07-01T13:01:28.336Z,100193.81
2017-07-01T13:03:54.771Z,100189.94
2017-07-01T13:06:21.148Z,100192.67
2017-07-01T13:08:47.548Z,100189.36
2017-07-01T13:11:13.964Z,100196.00
2017-07-01T13:13:40.351Z,100197.23
2017-07-01T13:16:06.718Z,100205.12
2017-07-01T13:18:33.121Z,100205.66
2017-07-01T13:20:59.476Z,100205.63
2017-07-01T13:23:25.826Z,100211.45
2017-07-01T13:25:52.211Z,100210.63
2017-07-01T13:28:18.598Z,100213.42
2017-07-01T13:30:44.997Z,100217.11
2017-07-01T13:33:11.375Z,100219.80
2017-07-01T13:35:37.807Z,100219.80
2017-07-01T13:38:04.201Z,100222.77
2017-07-01T13:40:30.570Z,100230.31
2017-07-01T13:42:56.963Z,100229.20
2017-07-01T13:45:23.405Z,100233.42
2017-07-01T13:47:49.801Z,100230.88
2017-07-01T13:50:16.187Z,100231.38
2017-07-01T13:52:42.540Z,100237.86
2017-07-01T13:55:08.915Z,100245.27
2017-07-01T13:57:35.303Z,100244.25
2017-07-01T14:00:01.677Z,100250.11
2017-07-01T14:02:28.137Z,100254.61
2017-07-01T14:04:54.689Z,100259.12
2017-07-01T14:07:21.339Z,100256.66
2017-07-01T14:09:47.847Z,100259.43
2017-07-01T14:12:14.253Z,100267.09
2017-07-01T14:14:40.701Z,100270.59
2017-07-01T14:17:07.143Z,100282.80
2017-07-01T14:19:36.053Z,100282.92
2017-07-01T14:22:02.448Z,100285.75
2017-07-01T14:24:28.882Z,100287.66
2017-07-01T14:26:55.293Z,100289.34
2017-07-01T14:29:21.668Z,100288.84
2017-07-01T14:31:48.074Z,100289.33
2017-07-01T14:34:14.451Z,100293.77
2017-07-01T14:36:40.801Z,100298.21
2017-07-01T14:39:07.152Z,100299.84
2017-07-01T14:41:33.499Z,100308.42
2017-07-01T14:43:59.878Z,100309.27
2017-07-01T14:46:26.377Z,100311.73
2017-07-01T14:48:52.736Z,100319.84
2017-07-01T14:51:19.139Z,100316.50
2017-07-01T14:53:45.631Z,100318.84
2017-07-01T14:56:12.006Z,100321.59
2017-07-01T14:58:38.453Z,100316.04
2017-07-01T15:01:04.805Z,100323.70
2017-07-01T15:03:31.866Z,100327.75
2017-07-01T15:05:58.372Z,100322.16
2017-07-01T15:08:24.775Z,100330.03
2017-07-01T15:10:51.119Z,100332.21
2017-07-01T15:13:17.504Z,100326.38
2017-07-01T15:15:47.922Z,100339.77
2017-07-01T15:18:14.347Z,100342.18
2017-07-01T15:20:40.721Z,100349.80
2017-07-01T15:23:07.393Z,100348.45
2017-07-01T15:25:33.740Z,100356.89
2017-07-01T15:28:00.585Z,100352.84
2017-07-01T15:30:34.742Z,100359.73
2017-07-01T15:33:01.157Z,100360.08
2017-07-01T15:35:27.524Z,100371.31
2017-07-01T15:37:54.464Z,100376.47
2017-07-01T15:40:20.819Z,100378.24
2017-07-01T15:42:47.170Z,100377.95
2017-07-01T15:45:13.573Z,100379.77
2017-07-01T15:47:39.952Z,100381.42
2017-07-01T15:50:06.310Z,100393.70
2017-07-01T15:52:32.647Z,100393.22
2017-07-01T15:54:59.052Z,100395.00
2017-07-01T15:57:25.926Z,100400.25
2017-07-01T15:59:52.670Z,100402.59
2017-07-01T16:02:19.073Z,100402.63
2017-07-01T16:04:45.421Z,100404.69
2017-07-01T16:07:11.796Z,100403.22
2017-07-01T16:09:38.236Z,100405.98
2017-07-01T16:12:06.648Z,100403.59
2017-07-01T16:14:33.111Z,100405.41
2017-07-01T16:16:59.519Z,100408.66
2017-07-01T16:19:26.039Z,100425.71
2017-07-01T16:21:52.438Z,100424.08
2017-07-01T16:24:18.876Z,100429.91
2017-07-01T16:26:45.268Z,100430.17
2017-07-01T16:29:11.704Z,100437.88
2017-07-01T16:31:38.092Z,100446.52
2017-07-01T16:34:04.428Z,100447.53
2017-07-01T16:36:30.774Z,100450.11
2017-07-01T16:38:57.237Z,100456.59
2017-07-01T16:41:23.588Z,100460.94
2017-07-01T16:43:49.934Z,100468.41
2017-07-01T16:46:16.496Z,100470.29
2017-07-01T16:48:42.867Z,100469.04
2017-07-01T16:51:09.204Z,100469.88
2017-07-01T16:53:35.550Z,100464.33
2017-07-01T16:56:01.989Z,100467.27
2017-07-01T16:58:28.373Z,100473.80
2017-07-01T17:00:54.724Z,100475.61
2017-07-01T17:03:21.057Z,100477.39
2017-07-01T17:05:47.434Z,100482.71
2017-07-01T17:08:13.790Z,100490.21
2017-07-01T17:10:40.133Z,100494.66
2017-07-01T17:13:06.482Z,100504.44
2017-07-01T17:15:33.572Z,100513.50
2017-07-01T17:17:59.992Z,100512.30
2017-07-01T17:20:26.343Z,100511.47
2017-07-01T17:22:52.694Z,100522.21
2017-07-01T17:25:19.029Z,100525.98
2017-07-01T17:27:45.380Z,100524.56
2017-07-01T17:30:11.724Z,100519.40
2017-07-01T17:32:38.066Z,100515.11
2017-07-01T17:35:04.418Z,100527.98
2017-07-01T17:37:30.762Z,100532.84
2017-07-01T17:39:57.095Z,100527.23
2017-07-01T17:42:23.464Z,100528.19
2017-07-01T17:44:49.792Z,100524.92
2017-07-01T17:47:16.177Z,100524.02
2017-07-01T17:49:42.559Z,100529.37
2017-07-01T17:52:08.896Z,100529.41
2017-07-01T17:54:35.249Z,100527.44
2017-07-01T17:57:01.602Z,100528.55
2017-07-01T17:59:27.935Z,100535.97
2017-07-01T18:01:54.283Z,100541.36
2017-07-01T18:04:20.613Z,100540.11
2017-07-01T18:06:46.965Z,100546.59
2017-07-01T18:09:13.347Z,100541.59
2017-07-01T18:11:39.712Z,100542.73
2017-07-01T18:14:06.091Z,100545.41
2017-07-01T18:16:32.446Z,100547.34
2017-07-01T18:18:58.794Z,100547.73
2017-07-01T18:21:25.139Z,100553.61
2017-07-01T18:23:51.479Z,100556.43
2017-07-01T18:26:17.796Z,100563.28
2017-07-01T18:28:44.107Z,100560.16
2017-07-01T18:31:10.474Z,100559.59
2017-07-01T18:33:36.828Z,100567.72
2017-07-01T18:36:03.210Z,100570.64
2017-07-01T18:38:29.569Z,100570.49
2017-07-01T18:40:55.931Z,100570.20
2017-07-01T18:43:22.280Z,100570.95
2017-07-01T18:45:48.598Z,100573.78
2017-07-01T18:48:14.973Z,100577.28
2017-07-01T18:50:41.803Z,100578.33
2017-07-01T18:53:08.175Z,100584.06
2017-07-01T18:55:34.530Z,100587.13
2017-07-01T18:58:00.851Z,100591.56
2017-07-01T19:00:27.214Z,100592.09
2017-07-01T19:02:53.578Z,100598.55
2017-07-01T19:05:19.933Z,100601.22
2017-07-01T19:07:46.274Z,100600.94
2017-07-01T19:10:12.635Z,100608.12
2017-07-01T19:12:38.971Z,100612.75
2017-07-01T19:15:05.349Z,100606.58
2017-07-01T19:17:31.707Z,100606.77
2017-07-01T19:19:58.070Z,100607.16
2017-07-01T19:22:24.930Z,100612.55
2017-07-01T19:24:51.326Z,100617.07
2017-07-01T19:27:17.761Z,100617.56
2017-07-01T19:29:44.440Z,100623.58
2017-07-01T19:32:10.852Z,100628.59
2017-07-01T19:34:37.649Z,100630.74
2017-07-01T19:37:04.187Z,100634.86
2017-07-01T19:39:30.772Z,100641.59
2017-07-01T19:41:57.145Z,100639.53
2017-07-01T19:44:23.646Z,100649.77
2017-07-01T19:46:50.449Z,100650.98
2017-07-01T19:49:16.814Z,100652.98
2017-07-01T19:51:43.221Z,100658.35
2017-07-01T19:54:09.582Z,100667.31
2017-07-01T19:56:35.920Z,100669.28
2017-07-01T19:59:02.315Z,100672.11
2017-07-01T20:01:28.655Z,100678.84
2017-07-01T20:03:54.993Z,100684.36
2017-07-01T20:06:21.463Z,100687.25
2017-07-01T20:08:47.839Z,100698.73
2017-07-01T20:11:14.232Z,100696.75
2017-07-01T20:13:40.637Z,100699.13
2017-07-01T20:16:06.989Z,100704.37
2017-07-01T20:18:33.370Z,100701.31
2017-07-01T20:20:59.762Z,100705.77
2017-07-01T20:23:26.405Z,100713.91
2017-07-01T20:25:52.806Z,100716.51
2017-07-01T20:28:19.185Z,100720.37
2017-07-01T20:30:45.558Z,100719.03
2017-07-01T20:33:12.155Z,100724.72
2017-07-01T20:35:38.590Z,100725.77
2017-07-01T20:38:04.977Z,100727.59
2017-07-01T20:40:31.483Z,100732.54
2017-07-01T20:42:57.873Z,100733.05
2017-07-01T20:45:24.220Z,100738.83
2017-07-01T20:47:51.224Z,100740.25
2017-07-01T20:50:17.571Z,100750.14
2017-07-01T20:52:43.985Z,100739.55
2017-07-01T20:55:10.377Z,100737.84
2017-07-01T20:57:36.763Z,100740.80
2017-07-01T21:00:03.254Z,100742.45
2017-07-01T21:02:29.612Z,100747.42
2017-07-01T21:04:56.055Z,100747.28
2017-07-01T21:07:22.461Z,100746.56
2017-07-01T21:09:49.646Z,100756.67
2017-07-01T21:12:16.039Z,100755.99
2017-07-01T21:14:42.394Z,100760.45
2017-07-01T21:17:08.817Z,100765.24
2017-07-01T21:19:35.208Z,100765.58
2017-07-01T21:22:01.589Z,100773.66
2017-07-01T21:24:27.950Z,100772.95
2017-07-01T21:26:54.303Z,100779.45
2017-07-01T21:29:20.691Z,100785.35
2017-07-01T21:31:47.025Z,100783.44
2017-07-01T21:34:13.357Z,100788.59
2017-07-01T21:36:39.791Z,100788.19
2017-07-01T21:39:06.598Z,100789.23
2017-07-01T21:41:33.101Z,100797.67
2017-07-01T21:43:59.425Z,100796.16
2017-07-01T21:46:25.774Z,100798.14
2017-07-01T21:48:52.223Z,100800.63
2017-07-01T21:51:18.586Z,100808.41
2017-07-01T21:53:45.049Z,100814.61
2017-07-01T21:56:11.402Z,100810.35
2017-07-01T21:58:37.751Z,100818.74
2017-07-01T22:01:04.240Z,100813.70
2017-07-01T22:03:30.608Z,100819.95
2017-07-01T22:05:57.155Z,100824.03
2017-07-01T22:08:23.534Z,100822.59
2017-07-01T22:10:50.311Z,100823.62
2017-07-01T22:13:23.521Z,100832.58
2017-07-01T22:15:49.932Z,100828.48
2017-07-01T22:18:16.273Z,100836.50
2017-07-01T22:20:42.788Z,100838.08
2017-07-01T22:23:09.140Z,100840.50
2017-07-01T22:25:35.516Z,100846.02
2017-07-01T22:28:01.913Z,100842.62
2017-07-01T22:30:28.326Z,100842.48
2017-07-01T22:32:54.698Z,100845.53
2017-07-01T22:35:21.141Z,100852.81
2017-07-01T22:37:47.584Z,100857.67
2017-07-01T22:40:13.946Z,100852.34
2017-07-01T22:42:40.404Z,100866.27
2017-07-01T22:45:06.853Z,100855.42
2017-07-01T22:47:33.286Z,100866.62
2017-07-01T22:49:59.856Z,100869.00
2017-07-01T22:52:26.236Z,100865.55
2017-07-01T22:54:53.673Z,100865.89
2017-07-01T22:57:20.134Z,100873.52
2017-07-01T22:59:46.561Z,100877.97
2017-07-01T23:02:12.925Z,100883.42
2017-07-01T23:04:39.290Z,100885.50
2017-07-01T23:07:05.920Z,100884.64
2017-07-01T23:09:33.164Z,100885.06
2017-07-01T23:11:59.763Z,100890.59
2017-07-01T23:14:26.611Z,100894.81
2017-07-01T23:16:52.996Z,100897.20
2017-07-01T23:19:19.378Z,100899.88
2017-07-01T23:21:45.722Z,100901.69
2017-07-01T23:24:12.138Z,100897.27
2017-07-01T23:26:38.515Z,100896.02
2017-07-01T23:29:04.894Z,100899.20
2017-07-01T23:31:31.325Z,100899.50
2017-07-01T23:33:57.698Z,100900.67
2017-07-01T23:36:24.028Z,100910.59
2017-07-01T23:38:50.585Z,100903.95
2017-07-01T23:41:16.988Z,100898.66
2017-07-01T23:44:02.748Z,100906.62
2017-07-01T23:46:29.176Z,100904.16
2017-07-01T23:48:55.553Z,100897.61
2017-07-01T23:51:21.957Z,100899.86
2017-07-01T23:53:48.359Z,100909.50
2017-07-01T23:56:14.726Z,100902.58
2017-07-01T23:58:41.128Z,100902.95
