createdAt,value
2023-03-02T00:00:48.289Z,8.27
2023-03-02T00:03:18.359Z,9.00
2023-03-02T00:06:31.999Z,8.35
2023-03-02T00:09:03.180Z,8.43
2023-03-02T00:11:33.898Z,7.68
2023-03-02T00:14:05.421Z,8.50
2023-03-02T00:16:34.224Z,8.75
2023-03-02T00:19:04.840Z,9.00
2023-03-02T00:21:33.993Z,8.80
2023-03-02T00:24:02.440Z,7.90
2023-03-02T00:26:34.713Z,7.78
2023-03-02T00:29:06.716Z,7.95
2023-03-02T00:31:35.885Z,7.20
2023-03-02T00:34:06.784Z,8.20
2023-03-02T00:36:35.185Z,7.32
2023-03-02T00:39:05.204Z,6.45
2023-03-02T00:41:33.936Z,6.55
2023-03-02T00:44:02.512Z,6.28
2023-03-02T00:46:32.989Z,6.15
2023-03-02T00:49:01.305Z,5.70
2023-03-02T00:51:29.954Z,6.35
2023-03-02T00:54:03.494Z,5.78
2023-03-02T00:56:33.423Z,5.93
2023-03-02T00:59:07.378Z,6.30
2023-03-02T01:01:38.353Z,6.00
2023-03-02T01:04:08.777Z,6.03
2023-03-02T01:06:47.536Z,6.35
2023-03-02T01:09:16.667Z,6.05
2023-03-02T01:11:45.337Z,6.60
2023-03-02T01:14:13.896Z,7.00
2023-03-02T01:16:44.217Z,6.90
2023-03-02T01:19:13.170Z,6.55
2023-03-02T01:21:41.958Z,6.75
2023-03-02T01:24:11.400Z,7.43
2023-03-02T01:26:40.050Z,7.82
2023-03-02T01:29:08.838Z,7.70
2023-03-02T01:31:37.399Z,7.85
2023-03-02T01:34:11.604Z,8.18
2023-03-02T01:36:42.065Z,7.88
2023-03-02T01:39:11.457Z,8.63
2023-03-02T01:41:40.319Z,8.40
2023-03-02T01:44:26.463Z,9.70
2023-03-02T01:46:54.955Z,8.77
2023-03-02T01:49:26.365Z,9.20
2023-03-02T01:52:00.802Z,9.73
2023-03-02T01:54:29.504Z,10.30
2023-03-02T01:57:04.752Z,9.80
2023-03-02T01:59:37.491Z,10.48
2023-03-02T02:02:08.949Z,10.23
2023-03-02T02:04:43.369Z,10.10
2023-03-02T02:07:12.225Z,10.52
2023-03-02T02:09:45.415Z,11.95
2023-03-02T02:12:16.417Z,11.23
2023-03-02T02:15:23.564Z,11.63
2023-03-02T02:17:58.547Z,11.60
2023-03-02T02:20:37.676Z,12.48
2023-03-02T02:23:27.107Z,13.05
2023-03-02T02:26:10.822Z,12.57
2023-03-02T02:28:43.316Z,13.15
2023-03-02T02:31:16.433Z,10.37
2023-03-02T02:36:21.404Z,14.30
2023-03-02T02:38:54.921Z,14.63
2023-03-02T02:41:29.945Z,14.35
2023-03-02T02:43:58.530Z,14.27
2023-03-02T02:46:28.133Z,14.20
2023-03-02T02:48:59.576Z,14.68
2023-03-02T02:51:30.421Z,15.50
2023-03-02T02:54:00.809Z,15.38
2023-03-02T02:56:37.893Z,16.55
2023-03-02T02:59:16.261Z,14.90
2023-03-02T03:01:45.747Z,16.35
2023-03-02T03:04:19.498Z,16.52
2023-03-02T03:06:54.943Z,15.88
2023-03-02T03:09:24.445Z,16.95
2023-03-02T03:11:57.401Z,17.13
2023-03-02T03:14:30.409Z,16.33
2023-03-02T03:16:59.540Z,16.40
2023-03-02T03:19:29.890Z,18.02
2023-03-02T03:22:01.847Z,17.75
2023-03-02T03:24:36.068Z,16.10
2023-03-02T03:27:09.732Z,16.42
2023-03-02T03:29:44.088Z,17.25
2023-03-02T03:32:14.229Z,18.00
2023-03-02T03:34:42.676Z,18.17
2023-03-02T03:37:20.610Z,18.63
2023-03-02T03:39:49.495Z,18.92
2023-03-02T03:42:20.678Z,17.08
2023-03-02T03:44:49.405Z,19.08
2023-03-02T03:47:18.500Z,18.67
2023-03-02T03:49:47.078Z,18.98
2023-03-02T03:52:15.409Z,18.25
2023-03-02T03:54:43.862Z,19.27
2023-03-02T03:57:12.246Z,18.35
2023-03-02T03:59:42.714Z,18.50
2023-03-02T04:02:12.073Z,19.20
2023-03-02T04:04:43.406Z,19.45
2023-03-02T04:07:15.865Z,20.40
2023-03-02T04:09:45.599Z,20.05
2023-03-02T04:12:15.622Z,20.80
2023-03-02T04:14:55.225Z,18.98
2023-03-02T04:17:23.642Z,20.58
2023-03-02T04:19:52.599Z,21.17
2023-03-02T04:22:23.169Z,21.92
2023-03-02T04:24:51.903Z,22.83
2023-03-02T04:27:21.029Z,22.90
2023-03-02T04:29:49.451Z,23.08
2023-03-02T04:32:18.979Z,23.67
2023-03-02T04:34:53.272Z,22.48
2023-03-02T04:37:22.042Z,24.27
2023-03-02T04:39:52.790Z,25.30
2023-03-02T04:42:22.902Z,23.88
2023-03-02T04:44:51.802Z,26.60
2023-03-02T04:47:21.366Z,26.13
2023-03-02T04:49:50.861Z,26.85
2023-03-02T04:52:18.881Z,27.90
2023-03-02T04:54:47.330Z,25.63
2023-03-02T04:57:15.800Z,24.30
2023-03-02T04:59:44.668Z,25.55
2023-03-02T05:02:13.173Z,24.73
2023-03-02T05:04:42.956Z,24.08
2023-03-02T05:07:11.361Z,26.25
2023-03-02T05:09:39.449Z,25.80
2023-03-02T05:12:08.685Z,26.20
2023-03-02T05:14:36.922Z,27.67
2023-03-02T05:17:05.517Z,25.23
2023-03-02T05:19:34.395Z,27.40
2023-03-02T05:22:06.050Z,25.60
2023-03-02T05:24:35.884Z,25.33
2023-03-02T05:27:05.207Z,23.20
2023-03-02T05:29:33.791Z,23.70
2023-03-02T05:32:02.668Z,23.48
2023-03-02T05:34:31.809Z,23.88
2023-03-02T05:37:00.376Z,26.10
2023-03-02T05:39:30.229Z,25.73
2023-03-02T05:41:59.049Z,24.10
2023-03-02T05:44:27.308Z,24.52
2023-03-02T05:46:55.969Z,22.33
2023-03-02T05:49:24.312Z,22.60
2023-03-02T05:51:52.452Z,20.83
2023-03-02T05:54:20.799Z,21.60
2023-03-02T05:56:50.842Z,20.23
2023-03-02T05:59:19.418Z,21.33
2023-03-02T06:01:48.776Z,20.13
2023-03-02T06:04:17.491Z,18.92
2023-03-02T06:06:45.827Z,21.73
2023-03-02T06:09:14.316Z,20.63
2023-03-02T06:11:42.654Z,20.38
2023-03-02T06:14:12.854Z,21.42
2023-03-02T06:16:42.107Z,20.52
2023-03-02T06:19:11.229Z,20.15
2023-03-02T06:21:39.624Z,21.27
2023-03-02T06:24:08.475Z,21.35
2023-03-02T06:26:36.550Z,21.17
2023-03-02T06:29:05.643Z,21.58
2023-03-02T06:31:35.925Z,21.90
2023-03-02T06:34:04.589Z,21.95
2023-03-02T06:36:33.715Z,22.58
2023-03-02T06:39:03.021Z,23.38
2023-03-02T06:41:34.084Z,21.95
2023-03-02T06:44:03.709Z,21.45
2023-03-02T06:46:32.387Z,22.48
2023-03-02T06:49:02.444Z,20.75
2023-03-02T06:51:31.761Z,21.30
2023-03-02T06:54:00.867Z,18.95
2023-03-02T06:56:29.732Z,19.58
2023-03-02T06:58:58.086Z,20.63
2023-03-02T07:01:26.542Z,17.88
2023-03-02T07:03:55.133Z,18.60
2023-03-02T07:06:24.938Z,16.55
2023-03-02T07:08:53.808Z,18.23
2023-03-02T07:11:22.714Z,19.00
2023-03-02T07:13:51.564Z,18.25
2023-03-02T07:16:20.988Z,19.20
2023-03-02T07:18:50.778Z,18.00
2023-03-02T07:21:19.173Z,17.83
2023-03-02T07:23:49.595Z,18.92
2023-03-02T07:26:18.240Z,19.15
2023-03-02T07:28:46.980Z,19.30
2023-03-02T07:31:16.663Z,18.55
2023-03-02T07:33:46.272Z,19.52
2023-03-02T07:36:15.406Z,20.48
2023-03-02T07:38:43.956Z,19.67
2023-03-02T07:41:15.770Z,18.95
2023-03-02T07:43:44.091Z,17.08
2023-03-02T07:46:13.241Z,20.33
2023-03-02T07:48:41.816Z,20.02
2023-03-02T07:51:10.648Z,21.15
2023-03-02T07:53:40.804Z,20.35
2023-03-02T07:56:12.096Z,21.20
2023-03-02T07:58:41.908Z,21.23
2023-03-02T08:01:10.382Z,20.77
2023-03-02T08:03:39.770Z,19.23
2023-03-02T08:06:12.167Z,21.00
2023-03-02T08:08:40.920Z,19.15
2023-03-02T08:11:11.605Z,21.02
2023-03-02T08:13:41.963Z,20.00
2023-03-02T08:16:12.590Z,20.10
2023-03-02T08:18:41.462Z,19.17
2023-03-02T08:21:14.569Z,18.25
2023-03-02T08:23:43.761Z,20.25
2023-03-02T08:26:14.764Z,19.42
2023-03-02T08:28:46.066Z,18.92
2023-03-02T08:31:15.150Z,19.02
2023-03-02T08:33:43.914Z,17.40
2023-03-02T08:36:15.003Z,16.50
2023-03-02T08:38:43.313Z,16.40
2023-03-02T08:41:14.564Z,15.38
2023-03-02T08:43:43.188Z,17.38
2023-03-02T08:46:14.630Z,15.07
2023-03-02T08:48:43.439Z,16.45
2023-03-02T08:51:15.064Z,14.60
2023-03-02T08:53:46.409Z,15.27
2023-03-02T08:56:20.984Z,13.82
2023-03-02T08:58:50.555Z,12.77
2023-03-02T09:01:22.914Z,14.90
2023-03-02T09:03:51.636Z,14.93
2023-03-02T09:06:21.600Z,13.82
2023-03-02T09:08:50.891Z,12.65
2023-03-02T09:11:19.892Z,13.90
2023-03-02T09:13:48.818Z,14.00
2023-03-02T09:16:20.667Z,14.13
2023-03-02T09:18:50.232Z,14.55
2023-03-02T09:21:19.228Z,14.13
2023-03-02T09:23:47.831Z,14.75
2023-03-02T09:26:16.444Z,12.88
2023-03-02T09:28:45.036Z,13.30
2023-03-02T09:31:13.677Z,12.68
2023-03-02T09:33:43.393Z,13.52
2023-03-02T09:36:16.291Z,13.90
2023-03-02T09:38:45.043Z,14.38
2023-03-02T09:41:55.744Z,13.85
2023-03-02T09:44:53.904Z,13.10
2023-03-02T09:47:35.787Z,13.00
2023-03-02T09:50:23.594Z,13.00
2023-03-02T09:53:02.848Z,12.90
2023-03-02T09:55:39.079Z,13.32
2023-03-02T09:58:15.340Z,13.68
2023-03-02T10:00:47.126Z,13.55
2023-03-02T10:03:20.693Z,14.68
2023-03-02T10:05:54.980Z,14.43
2023-03-02T10:08:27.418Z,13.75
2023-03-02T10:11:05.228Z,13.85
2023-03-02T10:13:40.798Z,14.63
2023-03-02T10:16:18.579Z,14.68
2023-03-02T10:18:51.592Z,14.43
2023-03-02T10:21:28.670Z,14.52
2023-03-02T10:24:04.020Z,13.57
2023-03-02T10:26:41.672Z,12.55
2023-03-02T10:29:29.622Z,13.52
2023-03-02T10:32:02.538Z,12.90
2023-03-02T10:34:33.117Z,12.98
2023-03-02T10:37:04.713Z,14.30
2023-03-02T10:39:34.299Z,14.70
2023-03-02T10:42:08.816Z,12.27
2023-03-02T10:44:41.617Z,12.73
2023-03-02T10:47:23.376Z,13.48
2023-03-02T10:49:53.906Z,12.77
2023-03-02T10:52:26.558Z,13.98
2023-03-02T10:55:05.351Z,13.00
2023-03-02T10:57:40.093Z,12.05
2023-03-02T11:00:23.773Z,11.90
2023-03-02T11:02:55.903Z,13.05
2023-03-02T11:05:31.368Z,13.20
2023-03-02T11:08:05.157Z,12.38
2023-03-02T11:10:38.621Z,11.45
2023-03-02T11:13:19.391Z,12.65
2023-03-02T11:15:51.421Z,12.32
2023-03-02T11:18:31.208Z,11.88
2023-03-02T11:21:06.352Z,12.35
2023-03-02T11:23:51.351Z,11.73
2023-03-02T11:26:25.353Z,12.77
2023-03-02T11:29:01.740Z,13.30
2023-03-02T11:31:38.714Z,12.60
2023-03-02T11:34:18.023Z,12.57
2023-03-02T11:36:59.534Z,13.90
2023-03-02T11:39:56.128Z,14.05
2023-03-02T11:42:31.721Z,14.05
2023-03-02T11:45:06.202Z,14.27
2023-03-02T11:47:37.972Z,13.02
2023-03-02T11:50:13.926Z,13.98
2023-03-02T11:52:48.346Z,12.77
2023-03-02T11:55:23.624Z,13.50
2023-03-02T11:57:56.158Z,13.77
2023-03-02T12:00:34.821Z,13.20
2023-03-02T12:03:07.851Z,12.10
2023-03-02T12:05:40.240Z,14.40
2023-03-02T12:08:35.183Z,12.43
2023-03-02T12:11:09.546Z,13.40
2023-03-02T12:16:21.737Z,12.13
2023-03-02T12:18:53.536Z,13.25
2023-03-02T12:21:24.946Z,12.20
2023-03-02T12:24:04.690Z,12.57
2023-03-02T12:26:39.088Z,13.68
2023-03-02T12:29:26.532Z,13.25
2023-03-02T12:31:59.061Z,12.82
2023-03-02T12:37:09.945Z,14.52
2023-03-02T12:40:03.791Z,14.02
2023-03-02T12:42:50.850Z,13.48
2023-03-02T12:45:34.663Z,12.80
2023-03-02T12:48:12.064Z,12.43
2023-03-02T12:50:42.344Z,14.20
2023-03-02T12:53:20.507Z,14.10
2023-03-02T12:55:49.385Z,12.73
2023-03-02T12:58:24.251Z,13.27
2023-03-02T13:00:55.382Z,12.65
2023-03-02T13:03:24.335Z,11.95
2023-03-02T13:05:53.706Z,11.57
2023-03-02T13:08:27.703Z,13.27
2023-03-02T13:13:31.115Z,12.98
2023-03-02T13:16:01.545Z,13.32
2023-03-02T13:18:33.589Z,14.00
2023-03-02T13:21:04.659Z,14.30
2023-03-02T13:23:35.543Z,15.13
2023-03-02T13:26:06.875Z,14.65
2023-03-02T13:28:38.827Z,14.65
2023-03-02T13:31:21.842Z,13.52
2023-03-02T13:33:52.470Z,14.53
2023-03-02T13:36:21.770Z,14.93
2023-03-02T13:38:52.645Z,15.15
2023-03-02T13:41:24.856Z,15.10
2023-03-02T13:43:54.840Z,14.50
2023-03-02T13:46:28.768Z,13.27
2023-03-02T13:49:13.971Z,13.20
2023-03-02T13:51:45.125Z,12.23
2023-03-02T13:54:22.051Z,11.55
2023-03-02T13:56:53.840Z,10.98
2023-03-02T13:59:24.245Z,10.70
2023-03-02T14:01:53.584Z,13.32
2023-03-02T14:04:24.691Z,14.25
2023-03-02T14:06:54.920Z,14.63
2023-03-02T14:09:23.672Z,13.25
2023-03-02T14:11:54.854Z,14.07
2023-03-02T14:14:28.939Z,13.60
2023-03-02T14:16:57.924Z,12.93
2023-03-02T14:19:26.322Z,12.93
2023-03-02T14:21:55.185Z,12.35
2023-03-02T14:24:24.206Z,11.38
2023-03-02T14:26:53.761Z,10.15
2023-03-02T14:29:27.626Z,10.85
2023-03-02T14:31:58.331Z,11.85
2023-03-02T14:34:27.958Z,10.88
2023-03-02T14:36:59.992Z,10.05
2023-03-02T14:39:33.814Z,10.50
2023-03-02T14:44:34.427Z,10.52
2023-03-02T14:47:02.810Z,12.05
2023-03-02T14:49:32.168Z,13.13
2023-03-02T14:52:06.773Z,12.82
2023-03-02T14:54:43.196Z,12.70
2023-03-02T14:57:18.571Z,12.38
2023-03-02T14:59:48.790Z,11.77
2023-03-02T15:02:25.728Z,13.05
2023-03-02T15:04:57.037Z,12.05
2023-03-02T15:07:27.327Z,12.50
2023-03-02T15:09:57.152Z,12.07
2023-03-02T15:12:27.066Z,13.23
2023-03-02T15:14:56.844Z,12.77
2023-03-02T15:17:25.197Z,13.40
2023-03-02T15:19:54.865Z,14.88
2023-03-02T15:22:23.442Z,14.77
2023-03-02T15:24:52.117Z,14.30
2023-03-02T15:27:24.526Z,14.55
2023-03-02T15:29:55.784Z,14.50
2023-03-02T15:32:28.378Z,14.25
2023-03-02T15:34:57.059Z,15.05
2023-03-02T15:37:25.466Z,14.63
2023-03-02T15:39:57.659Z,14.88
2023-03-02T15:42:27.573Z,13.88
2023-03-02T15:44:57.776Z,14.02
2023-03-02T15:47:28.155Z,14.85
2023-03-02T15:49:56.858Z,14.10
2023-03-02T15:52:26.537Z,14.40
2023-03-02T15:54:56.158Z,12.90
2023-03-02T15:57:25.296Z,12.75
2023-03-02T15:59:55.026Z,11.27
2023-03-02T16:02:24.203Z,10.68
2023-03-02T16:04:54.370Z,10.18
2023-03-02T16:07:24.067Z,9.80
2023-03-02T16:09:54.703Z,9.43
2023-03-02T16:12:25.744Z,9.75
2023-03-02T16:14:55.248Z,9.40
2023-03-02T16:17:23.755Z,10.00
2023-03-02T16:19:54.680Z,9.23
2023-03-02T16:22:23.127Z,9.45
2023-03-02T16:24:51.975Z,9.05
2023-03-02T16:27:20.820Z,9.45
2023-03-02T16:29:49.425Z,8.85
2023-03-02T16:32:17.681Z,9.15
2023-03-02T16:34:46.480Z,9.55
2023-03-02T16:37:16.652Z,8.80
2023-03-02T16:39:46.124Z,8.27
2023-03-02T16:42:15.070Z,8.50
2023-03-02T16:44:45.126Z,8.30
2023-03-02T16:47:14.324Z,8.60
2023-03-02T16:49:42.875Z,9.00
2023-03-02T16:52:11.518Z,7.95
2023-03-02T16:54:41.824Z,7.45
2023-03-02T16:57:10.468Z,7.55
2023-03-02T16:59:38.830Z,7.65
2023-03-02T17:02:08.459Z,8.23
2023-03-02T17:04:37.388Z,7.50
2023-03-02T17:07:07.143Z,8.45
2023-03-02T17:09:41.558Z,8.50
2023-03-02T17:12:12.312Z,7.40
2023-03-02T17:14:41.019Z,7.10
2023-03-02T17:17:09.454Z,8.38
2023-03-02T17:19:37.945Z,7.20
2023-03-02T17:22:07.132Z,8.00
2023-03-02T17:24:35.866Z,7.88
2023-03-02T17:27:13.110Z,8.07
2023-03-02T17:29:48.825Z,8.35
2023-03-02T17:32:19.482Z,8.10
2023-03-02T17:34:50.956Z,7.60
2023-03-02T17:37:19.796Z,7.78
2023-03-02T17:39:51.806Z,7.90
2023-03-02T17:42:20.982Z,7.07
2023-03-02T17:44:51.242Z,6.35
2023-03-02T17:47:20.078Z,7.90
2023-03-02T17:49:48.792Z,6.97
2023-03-02T17:52:20.042Z,7.40
2023-03-02T17:54:49.062Z,7.97
2023-03-02T17:57:22.471Z,7.75
2023-03-02T18:02:20.791Z,6.95
2023-03-02T18:04:49.188Z,7.75
2023-03-02T18:07:18.401Z,6.75
2023-03-02T18:09:46.961Z,8.30
2023-03-02T18:12:15.242Z,7.82
2023-03-02T18:14:44.075Z,8.82
2023-03-02T18:17:15.430Z,7.95
2023-03-02T18:19:43.534Z,7.68
2023-03-02T18:22:12.540Z,7.85
2023-03-02T18:24:40.974Z,8.57
2023-03-02T18:27:09.974Z,7.93
2023-03-02T18:29:40.341Z,7.63
2023-03-02T18:32:12.362Z,8.27
2023-03-02T18:34:42.760Z,8.20
2023-03-02T18:37:11.706Z,7.55
2023-03-02T18:39:41.550Z,7.53
2023-03-02T18:42:12.546Z,8.07
2023-03-02T18:44:41.967Z,7.65
2023-03-02T18:47:11.611Z,7.63
2023-03-02T18:49:42.633Z,8.20
2023-03-02T18:52:12.095Z,8.93
2023-03-02T18:54:41.111Z,8.07
2023-03-02T18:57:10.052Z,8.13
2023-03-02T18:59:38.424Z,8.95
2023-03-02T19:02:08.308Z,8.13
2023-03-02T19:04:37.578Z,8.00
2023-03-02T19:07:09.474Z,9.02
2023-03-02T19:09:38.344Z,8.63
2023-03-02T19:12:07.722Z,8.45
2023-03-02T19:14:36.567Z,9.15
2023-03-02T19:17:05.984Z,9.50
2023-03-02T19:19:35.608Z,9.07
2023-03-02T19:22:07.790Z,8.75
2023-03-02T19:24:38.445Z,9.13
2023-03-02T19:27:09.710Z,8.88
2023-03-02T19:29:40.032Z,10.20
2023-03-02T19:32:10.804Z,10.15
2023-03-02T19:34:40.602Z,10.02
2023-03-02T19:37:10.442Z,11.70
2023-03-02T19:39:40.292Z,10.90
2023-03-02T19:42:09.497Z,10.73
2023-03-02T19:44:38.387Z,10.73
2023-03-02T19:47:07.142Z,10.20
2023-03-02T19:49:36.057Z,11.02
2023-03-02T19:52:05.540Z,10.88
2023-03-02T19:54:33.634Z,11.88
2023-03-02T19:57:03.920Z,12.07
2023-03-02T19:59:32.625Z,11.52
2023-03-02T20:02:02.102Z,11.68
2023-03-02T20:04:31.090Z,11.90
2023-03-02T20:07:01.465Z,12.25
2023-03-02T20:09:32.137Z,11.63
2023-03-02T20:12:03.461Z,11.52
2023-03-02T20:14:36.391Z,11.48
2023-03-02T20:17:06.914Z,11.77
2023-03-02T20:19:36.157Z,12.10
2023-03-02T20:22:07.689Z,12.02
2023-03-02T20:24:38.265Z,11.75
2023-03-02T20:27:13.243Z,12.65
2023-03-02T20:29:47.260Z,13.75
2023-03-02T20:32:20.184Z,14.25
2023-03-02T20:34:54.129Z,14.90
2023-03-02T20:37:27.954Z,16.90
2023-03-02T20:39:59.759Z,16.40
2023-03-02T20:42:32.286Z,16.98
2023-03-02T20:45:07.145Z,17.38
2023-03-02T20:47:42.117Z,17.83
2023-03-02T20:50:24.365Z,20.02
2023-03-02T20:52:55.621Z,20.65
2023-03-02T20:55:30.877Z,19.83
2023-03-02T20:58:03.473Z,20.88
2023-03-02T21:00:39.695Z,21.67
2023-03-02T21:03:11.751Z,20.55
2023-03-02T21:05:44.652Z,20.88
2023-03-02T21:08:15.657Z,21.13
2023-03-02T21:10:47.463Z,20.30
2023-03-02T21:13:20.122Z,19.70
2023-03-02T21:15:52.718Z,19.02
2023-03-02T21:18:24.484Z,20.45
2023-03-02T21:20:56.342Z,20.70
2023-03-02T21:23:27.279Z,19.65
2023-03-02T21:25:59.104Z,19.77
2023-03-02T21:28:29.901Z,17.75
2023-03-02T21:31:02.951Z,19.30
2023-03-02T21:33:35.948Z,18.80
2023-03-02T21:36:10.124Z,17.42
2023-03-02T21:38:41.458Z,19.17
2023-03-02T21:41:14.650Z,17.90
2023-03-02T21:46:23.542Z,17.30
2023-03-02T21:48:57.442Z,17.88
2023-03-02T21:51:31.302Z,18.05
2023-03-02T21:54:03.275Z,17.75
2023-03-02T21:56:36.312Z,18.73
2023-03-02T21:59:09.890Z,18.08
2023-03-02T22:01:42.188Z,17.77
2023-03-02T22:04:12.598Z,18.35
2023-03-02T22:06:42.403Z,18.63
2023-03-02T22:09:11.457Z,17.48
2023-03-02T22:11:40.458Z,17.52
2023-03-02T22:14:13.759Z,18.90
2023-03-02T22:16:46.522Z,18.10
2023-03-02T22:19:39.585Z,18.98
2023-03-02T22:22:17.438Z,18.88
2023-03-02T22:24:49.677Z,19.85
2023-03-02T22:27:24.890Z,18.33
2023-03-02T22:29:54.916Z,19.25
2023-03-02T22:32:27.763Z,18.58
2023-03-02T22:34:58.298Z,19.30
2023-03-02T22:37:28.802Z,19.10
2023-03-02T22:40:01.518Z,16.83
2023-03-02T22:42:31.959Z,16.63
2023-03-02T22:45:10.460Z,15.77
2023-03-02T22:47:40.465Z,16.42
2023-03-02T22:50:23.488Z,14.98
2023-03-02T22:52:52.778Z,16.65
2023-03-02T22:55:41.106Z,15.77
2023-03-02T22:58:30.699Z,16.30
2023-03-02T23:01:01.888Z,14.63
2023-03-02T23:03:40.174Z,15.98
2023-03-02T23:06:23.644Z,16.02
2023-03-02T23:08:52.753Z,14.70
2023-03-02T23:11:23.410Z,14.82
2023-03-02T23:13:53.544Z,15.43
2023-03-02T23:16:24.488Z,15.98
2023-03-02T23:18:56.901Z,14.20
2023-03-02T23:21:28.545Z,16.27
2023-03-02T23:23:56.982Z,15.27
2023-03-02T23:26:25.083Z,17.20
2023-03-02T23:28:53.510Z,15.63
2023-03-02T23:31:22.410Z,14.50
2023-03-02T23:33:50.599Z,14.70
2023-03-02T23:36:21.087Z,13.13
2023-03-02T23:38:49.851Z,13.45
2023-03-02T23:41:18.485Z,13.45
2023-03-02T23:43:47.146Z,12.25
2023-03-02T23:46:15.391Z,13.60
2023-03-02T23:48:44.528Z,12.98
2023-03-02T23:51:12.783Z,13.02
2023-03-02T23:53:42.676Z,12.57
2023-03-02T23:56:11.469Z,12.85
2023-03-02T23:58:40.004Z,12.20
