createdAt,value
2017-12-05T00:00:47.954Z,4
2017-12-05T00:01:57.818Z,4
2017-12-05T00:03:07.806Z,4
2017-12-05T00:04:17.633Z,4
2017-12-05T00:05:27.674Z,4
2017-12-05T00:06:36.908Z,4
2017-12-05T00:07:46.888Z,4
2017-12-05T00:08:56.875Z,4
2017-12-05T00:10:06.599Z,4
2017-12-05T00:11:16.706Z,4
2017-12-05T00:12:26.723Z,4
2017-12-05T00:13:36.171Z,4
2017-12-05T00:14:45.893Z,4
2017-12-05T00:15:54.820Z,4
2017-12-05T00:17:04.851Z,0
2017-12-05T00:18:14.573Z,0
2017-12-05T00:19:24.287Z,0
2017-12-05T00:20:34.533Z,4
2017-12-05T00:21:44.516Z,4
2017-12-05T00:22:54.586Z,4
2017-12-05T00:24:04.302Z,4
2017-12-05T00:25:13.753Z,4
2017-12-05T00:26:23.718Z,0
2017-12-05T00:27:33.163Z,4
2017-12-05T00:28:42.875Z,4
2017-12-05T00:29:52.850Z,4
2017-12-05T00:31:02.049Z,4
2017-12-05T00:32:12.030Z,4
2017-12-05T00:33:22.020Z,4
2017-12-05T00:34:32.015Z,4
2017-12-05T00:35:42.003Z,4
2017-12-05T00:36:51.988Z,0
2017-12-05T00:38:01.725Z,0
2017-12-05T00:39:11.177Z,0
2017-12-05T00:40:21.161Z,0
2017-12-05T00:41:31.134Z,4
2017-12-05T00:42:41.115Z,0
2017-12-05T00:43:50.615Z,0
2017-12-05T00:45:00.071Z,0
2017-12-05T00:46:10.299Z,0
2017-12-05T00:47:20.007Z,0
2017-12-05T00:48:29.471Z,0
2017-12-05T00:49:39.192Z,0
2017-12-05T00:50:48.678Z,4
2017-12-05T00:51:58.393Z,4
2017-12-05T00:53:07.844Z,4
2017-12-05T00:54:17.825Z,0
2017-12-05T00:55:27.796Z,0
2017-12-05T00:56:37.517Z,0
2017-12-05T00:57:46.964Z,0
2017-12-05T00:58:56.680Z,0
2017-12-05T01:00:06.418Z,0
2017-12-05T01:01:16.129Z,0
2017-12-05T01:02:26.191Z,0
2017-12-05T01:03:35.926Z,4
2017-12-05T01:04:45.903Z,4
2017-12-05T01:05:55.627Z,4
2017-12-05T01:07:05.616Z,4
2017-12-05T01:08:15.340Z,4
2017-12-05T01:09:24.788Z,4
2017-12-05T01:10:33.984Z,4
2017-12-05T01:11:44.169Z,4
2017-12-05T01:12:54.161Z,4
2017-12-05T01:14:03.887Z,4
2017-12-05T01:15:13.345Z,4
2017-12-05T01:16:23.060Z,4
2017-12-05T01:17:33.042Z,4
2017-12-05T01:18:42.084Z,0
2017-12-05T01:19:52.137Z,0
2017-12-05T01:21:02.151Z,0
2017-12-05T01:22:11.884Z,0
2017-12-05T01:23:21.338Z,0
2017-12-05T01:24:31.097Z,4
2017-12-05T01:25:40.819Z,0
2017-12-05T01:26:50.536Z,0
2017-12-05T01:28:00.250Z,0
2017-12-05T01:29:09.979Z,0
2017-12-05T01:30:19.959Z,4
2017-12-05T01:31:29.996Z,0
2017-12-05T01:32:39.873Z,0
2017-12-05T01:33:49.385Z,0
2017-12-05T01:34:58.632Z,4
2017-12-05T01:36:08.354Z,0
2017-12-05T01:37:18.407Z,0
2017-12-05T01:38:28.394Z,0
2017-12-05T01:39:38.109Z,4
2017-12-05T01:40:47.825Z,4
2017-12-05T01:41:57.554Z,0
2017-12-05T01:43:07.034Z,0
2017-12-05T01:44:16.823Z,0
2017-12-05T01:45:26.280Z,0
2017-12-05T01:46:35.733Z,0
2017-12-05T01:47:45.714Z,0
2017-12-05T01:48:55.718Z,0
2017-12-05T01:50:05.826Z,0
2017-12-05T01:51:15.056Z,0
2017-12-05T01:52:25.038Z,0
2017-12-05T01:53:35.020Z,0
2017-12-05T01:54:45.008Z,0
2017-12-05T01:55:54.717Z,0
2017-12-05T01:57:04.169Z,0
2017-12-05T01:58:13.633Z,0
2017-12-05T01:59:23.727Z,4
2017-12-05T02:00:33.173Z,0
2017-12-05T02:01:43.180Z,4
2017-12-05T02:02:53.467Z,4
2017-12-05T02:04:03.182Z,4
2017-12-05T02:05:12.896Z,4
2017-12-05T02:06:22.651Z,4
2017-12-05T02:07:32.181Z,4
2017-12-05T02:08:42.181Z,4
2017-12-05T02:09:52.162Z,4
2017-12-05T02:11:01.637Z,4
2017-12-05T02:12:11.371Z,4
2017-12-05T02:13:21.360Z,4
2017-12-05T02:14:30.811Z,4
2017-12-05T02:15:40.524Z,4
2017-12-05T02:16:50.388Z,4
2017-12-05T02:18:00.131Z,0
2017-12-05T02:19:09.908Z,0
2017-12-05T02:20:19.886Z,0
2017-12-05T02:21:29.865Z,4
2017-12-05T02:22:39.852Z,0
2017-12-05T02:23:49.554Z,0
2017-12-05T02:24:59.593Z,0
2017-12-05T02:26:09.577Z,0
2017-12-05T02:27:19.559Z,0
2017-12-05T02:28:29.541Z,4
2017-12-05T02:29:39.261Z,4
2017-12-05T02:30:49.251Z,4
2017-12-05T02:31:58.708Z,4
2017-12-05T02:33:08.760Z,0
2017-12-05T02:34:18.492Z,0
2017-12-05T02:35:28.490Z,0
2017-12-05T02:36:37.944Z,4
2017-12-05T02:37:48.050Z,4
2017-12-05T02:38:58.046Z,0
2017-12-05T02:40:07.792Z,0
2017-12-05T02:41:17.806Z,0
2017-12-05T02:42:27.588Z,0
2017-12-05T02:43:37.584Z,0
2017-12-05T02:44:47.572Z,0
2017-12-05T02:45:57.289Z,0
2017-12-05T02:47:07.971Z,0
2017-12-05T02:48:17.861Z,0
2017-12-05T02:49:27.319Z,0
2017-12-05T02:50:37.043Z,0
2017-12-05T02:51:46.761Z,0
2017-12-05T02:52:56.478Z,0
2017-12-05T02:54:05.931Z,0
2017-12-05T02:55:15.125Z,0
2017-12-05T02:56:25.105Z,0
2017-12-05T02:57:35.228Z,0
2017-12-05T02:58:45.206Z,0
2017-12-05T02:59:55.191Z,0
2017-12-05T03:01:05.179Z,0
2017-12-05T03:02:14.897Z,0
2017-12-05T03:03:24.509Z,0
2017-12-05T03:04:34.524Z,0
2017-12-05T03:05:44.344Z,0
2017-12-05T03:06:54.367Z,0
2017-12-05T03:08:04.349Z,0
2017-12-05T03:09:14.582Z,0
2017-12-05T03:10:24.295Z,0
2017-12-05T03:11:34.021Z,0
2017-12-05T03:12:43.758Z,0
2017-12-05T03:13:53.749Z,0
2017-12-05T03:15:03.485Z,0
2017-12-05T03:16:13.199Z,0
2017-12-05T03:17:22.912Z,0
2017-12-05T03:18:32.361Z,0
2017-12-05T03:19:42.173Z,0
2017-12-05T03:20:51.897Z,0
2017-12-05T03:22:01.890Z,0
2017-12-05T03:23:11.885Z,0
2017-12-05T03:24:21.879Z,0
2017-12-05T03:25:31.930Z,0
2017-12-05T03:26:41.650Z,0
2017-12-05T03:27:51.361Z,0
2017-12-05T03:29:01.342Z,0
2017-12-05T03:30:11.354Z,0
2017-12-05T03:31:21.080Z,0
2017-12-05T03:32:31.079Z,0
2017-12-05T03:33:40.801Z,0
2017-12-05T03:34:50.809Z,0
2017-12-05T03:36:00.791Z,0
2017-12-05T03:37:10.508Z,0
2017-12-05T03:38:20.231Z,0
2017-12-05T03:39:29.960Z,0
2017-12-05T03:40:39.708Z,0
2017-12-05T03:41:49.715Z,0
2017-12-05T03:42:59.443Z,0
2017-12-05T03:44:09.429Z,0
2017-12-05T03:45:19.147Z,0
2017-12-05T03:46:29.122Z,0
2017-12-05T03:47:39.096Z,0
2017-12-05T03:48:48.814Z,0
2017-12-05T03:49:58.799Z,0
2017-12-05T03:51:08.519Z,0
2017-12-05T03:52:18.292Z,0
2017-12-05T03:53:27.742Z,0
2017-12-05T03:54:37.772Z,0
2017-12-05T03:55:47.797Z,0
2017-12-05T03:56:57.299Z,0
2017-12-05T03:58:06.765Z,0
2017-12-05T03:59:16.484Z,4
2017-12-05T04:00:26.216Z,4
2017-12-05T04:01:35.932Z,4
2017-12-05T04:02:45.411Z,4
2017-12-05T04:03:54.885Z,4
2017-12-05T04:05:04.600Z,4
2017-12-05T04:06:14.615Z,4
2017-12-05T04:07:24.316Z,4
2017-12-05T04:08:34.295Z,4
2017-12-05T04:09:44.013Z,4
2017-12-05T04:10:53.995Z,4
2017-12-05T04:12:03.969Z,4
2017-12-05T04:13:13.679Z,4
2017-12-05T04:14:23.489Z,4
2017-12-05T04:15:33.093Z,4
2017-12-05T04:16:43.020Z,4
2017-12-05T04:17:53.193Z,4
2017-12-05T04:19:02.666Z,4
2017-12-05T04:20:12.685Z,4
2017-12-05T04:21:22.250Z,4
2017-12-05T04:22:32.423Z,4
2017-12-05T04:23:41.984Z,4
2017-12-05T04:24:52.137Z,4
2017-12-05T04:26:02.016Z,4
2017-12-05T04:27:11.383Z,4
2017-12-05T04:28:21.018Z,4
2017-12-05T04:29:30.821Z,4
2017-12-05T04:30:40.808Z,4
2017-12-05T04:31:50.530Z,4
2017-12-05T04:33:00.242Z,4
2017-12-05T04:34:09.955Z,4
2017-12-05T04:35:19.412Z,4
2017-12-05T04:36:29.132Z,4
2017-12-05T04:37:38.849Z,4
2017-12-05T04:38:48.829Z,4
2017-12-05T04:39:58.548Z,4
2017-12-05T04:41:08.523Z,4
2017-12-05T04:42:18.507Z,4
2017-12-05T04:43:28.488Z,4
2017-12-05T04:44:38.484Z,4
2017-12-05T04:45:48.447Z,4
2017-12-05T04:46:57.894Z,4
2017-12-05T04:48:07.352Z,4
2017-12-05T04:49:17.338Z,4
2017-12-05T04:50:27.311Z,4
2017-12-05T04:51:37.114Z,4
2017-12-05T04:52:46.900Z,4
2017-12-05T04:53:56.779Z,4
2017-12-05T04:55:06.564Z,4
2017-12-05T04:56:16.324Z,4
2017-12-05T04:57:25.845Z,4
2017-12-05T04:58:35.562Z,4
2017-12-05T04:59:45.284Z,4
2017-12-05T05:00:54.993Z,4
2017-12-05T05:02:05.008Z,4
2017-12-05T05:03:15.004Z,4
2017-12-05T05:04:24.458Z,4
2017-12-05T05:05:34.219Z,4
2017-12-05T05:06:43.958Z,4
2017-12-05T05:07:53.679Z,4
2017-12-05T05:09:03.663Z,4
2017-12-05T05:10:13.416Z,4
2017-12-05T05:11:23.141Z,4
2017-12-05T05:12:32.929Z,4
2017-12-05T05:13:42.379Z,4
2017-12-05T05:14:52.362Z,4
2017-12-05T05:16:02.341Z,4
2017-12-05T05:17:12.339Z,4
2017-12-05T05:18:22.324Z,4
2017-12-05T05:19:32.037Z,4
2017-12-05T05:20:42.029Z,4
2017-12-05T05:21:52.005Z,4
2017-12-05T05:23:02.009Z,4
2017-12-05T05:24:12.009Z,4
2017-12-05T05:25:21.724Z,4
2017-12-05T05:26:31.712Z,4
2017-12-05T05:27:41.689Z,4
2017-12-05T05:28:51.489Z,4
2017-12-05T05:30:00.436Z,4
2017-12-05T05:31:10.158Z,4
2017-12-05T05:32:20.149Z,4
2017-12-05T05:33:29.604Z,4
2017-12-05T05:34:39.574Z,4
2017-12-05T05:35:49.676Z,4
2017-12-05T05:36:59.663Z,4
2017-12-05T05:38:09.117Z,4
2017-12-05T05:39:18.834Z,4
2017-12-05T05:40:28.813Z,4
2017-12-05T05:41:38.792Z,4
2017-12-05T05:42:48.513Z,4
2017-12-05T05:43:58.229Z,4
2017-12-05T05:45:08.214Z,4
2017-12-05T05:46:17.934Z,4
2017-12-05T05:47:27.651Z,4
2017-12-05T05:48:37.646Z,4
2017-12-05T05:49:47.627Z,4
2017-12-05T05:50:57.614Z,4
2017-12-05T05:52:07.074Z,4
2017-12-05T05:53:17.054Z,4
2017-12-05T05:54:27.063Z,4
2017-12-05T05:55:37.073Z,4
2017-12-05T05:56:46.520Z,4
2017-12-05T05:57:56.496Z,4
2017-12-05T05:59:06.215Z,4
2017-12-05T06:00:15.943Z,4
2017-12-05T06:01:25.732Z,4
2017-12-05T06:02:35.452Z,4
2017-12-05T06:03:45.231Z,4
2017-12-05T06:04:55.346Z,4
2017-12-05T06:06:04.801Z,4
2017-12-05T06:07:14.794Z,4
2017-12-05T06:08:23.980Z,4
2017-12-05T06:09:33.440Z,4
2017-12-05T06:10:43.419Z,4
2017-12-05T06:11:53.659Z,4
2017-12-05T06:13:03.512Z,4
2017-12-05T06:14:13.492Z,4
2017-12-05T06:15:23.612Z,4
2017-12-05T06:16:33.373Z,4
2017-12-05T06:17:43.603Z,4
2017-12-05T06:18:53.583Z,4
2017-12-05T06:20:03.562Z,4
2017-12-05T06:21:13.017Z,4
2017-12-05T06:22:22.472Z,4
2017-12-05T06:23:32.460Z,4
2017-12-05T06:24:41.917Z,4
2017-12-05T06:25:51.908Z,4
2017-12-05T06:27:01.626Z,4
2017-12-05T06:28:11.091Z,4
2017-12-05T06:29:20.545Z,4
2017-12-05T06:30:30.343Z,4
2017-12-05T06:31:40.330Z,4
2017-12-05T06:32:50.307Z,4
2017-12-05T06:34:00.288Z,4
2017-12-05T06:35:10.006Z,4
2017-12-05T06:36:19.732Z,4
2017-12-05T06:37:29.464Z,4
2017-12-05T06:38:39.200Z,4
2017-12-05T06:39:49.183Z,4
2017-12-05T06:40:58.901Z,4
2017-12-05T06:42:08.891Z,4
2017-12-05T06:43:18.605Z,4
2017-12-05T06:44:28.587Z,4
2017-12-05T06:45:37.777Z,4
2017-12-05T06:46:47.517Z,4
2017-12-05T06:47:57.649Z,4
2017-12-05T06:49:07.634Z,4
2017-12-05T06:50:17.620Z,4
2017-12-05T06:51:27.609Z,4
2017-12-05T06:52:37.074Z,4
2017-12-05T06:53:47.105Z,4
2017-12-05T06:54:56.869Z,4
2017-12-05T06:56:06.912Z,4
2017-12-05T06:57:16.739Z,4
2017-12-05T06:58:26.826Z,0
2017-12-05T06:59:36.644Z,4
2017-12-05T07:00:46.136Z,4
2017-12-05T07:01:56.100Z,4
2017-12-05T07:03:05.817Z,4
2017-12-05T07:04:15.795Z,4
2017-12-05T07:05:25.779Z,4
2017-12-05T07:06:35.768Z,4
2017-12-05T07:07:45.764Z,4
2017-12-05T07:08:54.957Z,8
2017-12-05T07:10:04.964Z,4
2017-12-05T07:11:14.689Z,8
2017-12-05T07:12:24.736Z,8
2017-12-05T07:13:34.736Z,12
2017-12-05T07:14:44.742Z,12
2017-12-05T07:15:54.732Z,12
2017-12-05T07:17:05.049Z,12
2017-12-05T07:18:15.059Z,16
2017-12-05T07:19:25.067Z,16
2017-12-05T07:20:34.789Z,16
2017-12-05T07:21:44.772Z,20
2017-12-05T07:22:54.491Z,24
2017-12-05T07:24:04.226Z,24
2017-12-05T07:25:14.220Z,24
2017-12-05T07:26:24.203Z,20
2017-12-05T07:27:34.194Z,24
2017-12-05T07:28:43.659Z,24
2017-12-05T07:29:53.639Z,28
2017-12-05T07:31:03.089Z,28
2017-12-05T07:32:12.542Z,28
2017-12-05T07:33:21.992Z,28
2017-12-05T07:34:31.443Z,32
2017-12-05T07:35:41.436Z,36
2017-12-05T07:36:51.154Z,32
2017-12-05T07:38:01.134Z,32
2017-12-05T07:39:11.116Z,36
2017-12-05T07:40:21.095Z,36
2017-12-05T07:41:31.145Z,40
2017-12-05T07:42:41.127Z,44
2017-12-05T07:43:50.841Z,40
2017-12-05T07:45:00.830Z,52
2017-12-05T07:46:10.339Z,52
2017-12-05T07:47:20.142Z,48
2017-12-05T07:48:30.127Z,44
2017-12-05T07:49:40.111Z,52
2017-12-05T07:50:50.103Z,52
2017-12-05T07:51:59.552Z,56
2017-12-05T07:53:09.539Z,48
2017-12-05T07:54:19.529Z,48
2017-12-05T07:55:29.511Z,40
2017-12-05T07:56:39.558Z,40
2017-12-05T07:57:49.617Z,44
2017-12-05T07:58:59.441Z,44
2017-12-05T08:00:08.932Z,52
2017-12-05T08:01:18.924Z,52
2017-12-05T08:02:28.757Z,64
2017-12-05T08:03:38.521Z,80
2017-12-05T08:04:48.502Z,80
2017-12-05T08:05:58.220Z,84
2017-12-05T08:07:07.940Z,88
2017-12-05T08:08:17.665Z,100
2017-12-05T08:09:27.396Z,108
2017-12-05T08:10:37.114Z,124
2017-12-05T08:11:47.145Z,124
2017-12-05T08:12:57.134Z,108
2017-12-05T08:14:07.111Z,108
2017-12-05T08:15:17.089Z,116
2017-12-05T08:16:26.541Z,116
2017-12-05T08:17:36.258Z,120
2017-12-05T08:18:46.241Z,132
2017-12-05T08:19:55.959Z,148
2017-12-05T08:21:05.969Z,152
2017-12-05T08:22:15.428Z,156
2017-12-05T08:23:25.152Z,140
2017-12-05T08:24:34.611Z,156
2017-12-05T08:25:44.596Z,148
2017-12-05T08:26:54.313Z,140
2017-12-05T08:28:04.072Z,144
2017-12-05T08:29:14.140Z,140
2017-12-05T08:30:23.857Z,132
2017-12-05T08:31:33.835Z,140
2017-12-05T08:32:43.823Z,152
2017-12-05T08:33:53.818Z,148
2017-12-05T08:35:03.534Z,164
2017-12-05T08:36:12.774Z,136
2017-12-05T08:37:22.895Z,116
2017-12-05T08:38:32.611Z,120
2017-12-05T08:39:41.794Z,128
2017-12-05T08:40:51.782Z,136
2017-12-05T08:42:01.516Z,132
2017-12-05T08:43:11.236Z,136
2017-12-05T08:44:20.986Z,116
2017-12-05T08:45:30.709Z,112
2017-12-05T08:46:40.692Z,136
2017-12-05T08:47:50.410Z,140
2017-12-05T08:49:00.127Z,120
2017-12-05T08:50:10.122Z,128
2017-12-05T08:51:19.308Z,144
2017-12-05T08:52:28.758Z,144
2017-12-05T08:53:38.483Z,148
2017-12-05T08:54:48.203Z,160
2017-12-05T08:55:58.060Z,156
2017-12-05T08:57:08.069Z,180
2017-12-05T08:58:18.062Z,188
2017-12-05T08:59:28.189Z,228
2017-12-05T09:00:38.212Z,268
2017-12-05T09:01:47.688Z,348
2017-12-05T09:02:57.672Z,416
2017-12-05T09:04:07.389Z,376
2017-12-05T09:05:17.104Z,360
2017-12-05T09:06:26.897Z,388
2017-12-05T09:07:36.379Z,344
2017-12-05T09:08:46.372Z,396
2017-12-05T09:09:56.095Z,484
2017-12-05T09:11:06.077Z,508
2017-12-05T09:12:15.879Z,592
2017-12-05T09:13:25.625Z,592
2017-12-05T09:14:35.348Z,548
2017-12-05T09:15:44.815Z,456
2017-12-05T09:16:54.279Z,408
2017-12-05T09:18:04.262Z,432
2017-12-05T09:19:14.378Z,436
2017-12-05T09:20:24.366Z,376
2017-12-05T09:21:34.346Z,360
2017-12-05T09:22:44.067Z,384
2017-12-05T09:23:54.061Z,420
2017-12-05T09:25:04.061Z,460
2017-12-05T09:26:14.047Z,452
2017-12-05T09:27:24.035Z,428
2017-12-05T09:28:33.753Z,436
2017-12-05T09:29:42.990Z,384
2017-12-05T09:30:52.718Z,364
2017-12-05T09:32:02.501Z,408
2017-12-05T09:33:12.483Z,400
2017-12-05T09:34:22.190Z,380
2017-12-05T09:35:32.199Z,396
2017-12-05T09:36:41.928Z,380
2017-12-05T09:37:51.910Z,336
2017-12-05T09:39:01.899Z,324
2017-12-05T09:40:11.624Z,356
2017-12-05T09:41:21.347Z,400
2017-12-05T09:42:31.338Z,392
2017-12-05T09:43:41.068Z,364
2017-12-05T09:44:51.050Z,392
2017-12-05T09:46:01.040Z,356
2017-12-05T09:47:10.750Z,328
2017-12-05T09:48:20.203Z,316
2017-12-05T09:49:29.917Z,324
2017-12-05T09:50:39.638Z,316
2017-12-05T09:51:49.095Z,288
2017-12-05T09:52:58.847Z,276
2017-12-05T09:54:08.348Z,248
2017-12-05T09:55:18.338Z,212
2017-12-05T09:56:28.373Z,196
2017-12-05T09:57:38.118Z,180
2017-12-05T09:58:47.831Z,176
2017-12-05T09:59:57.280Z,176
2017-12-05T10:01:07.025Z,204
2017-12-05T10:02:17.260Z,256
2017-12-05T10:03:26.981Z,268
2017-12-05T10:04:36.754Z,328
2017-12-05T10:05:46.484Z,368
2017-12-05T10:06:56.548Z,380
2017-12-05T10:08:06.576Z,388
2017-12-05T10:09:15.762Z,368
2017-12-05T10:10:25.476Z,340
2017-12-05T10:11:34.928Z,392
2017-12-05T10:12:44.646Z,372
2017-12-05T10:13:54.649Z,404
2017-12-05T10:15:04.589Z,400
2017-12-05T10:16:14.354Z,388
2017-12-05T10:17:24.392Z,392
2017-12-05T10:18:34.625Z,396
2017-12-05T10:19:44.089Z,444
2017-12-05T10:20:54.126Z,460
2017-12-05T10:22:03.087Z,464
2017-12-05T10:23:13.072Z,472
2017-12-05T10:24:23.074Z,464
2017-12-05T10:25:33.053Z,492
2017-12-05T10:26:43.047Z,488
2017-12-05T10:27:52.767Z,508
2017-12-05T10:29:02.745Z,516
2017-12-05T10:30:11.664Z,528
2017-12-05T10:31:21.648Z,540
2017-12-05T10:32:31.100Z,544
2017-12-05T10:33:40.820Z,552
2017-12-05T10:34:50.537Z,560
2017-12-05T10:36:00.260Z,564
2017-12-05T10:37:09.982Z,572
2017-12-05T10:38:19.179Z,576
2017-12-05T10:39:28.366Z,576
2017-12-05T10:40:38.343Z,584
2017-12-05T10:41:47.790Z,592
2017-12-05T10:42:57.781Z,588
2017-12-05T10:44:07.770Z,568
2017-12-05T10:45:17.761Z,556
2017-12-05T10:46:27.214Z,544
2017-12-05T10:47:37.189Z,536
2017-12-05T10:48:46.701Z,532
2017-12-05T10:49:56.181Z,528
2017-12-05T10:51:06.170Z,540
2017-12-05T10:52:16.157Z,540
2017-12-05T10:53:25.610Z,548
2017-12-05T10:54:35.328Z,552
2017-12-05T10:55:45.042Z,544
2017-12-05T10:56:54.493Z,544
2017-12-05T10:58:03.946Z,556
2017-12-05T10:59:13.963Z,548
2017-12-05T11:00:23.443Z,532
2017-12-05T11:01:33.423Z,524
2017-12-05T11:02:42.881Z,524
2017-12-05T11:03:52.335Z,524
2017-12-05T11:05:02.063Z,528
2017-12-05T11:06:11.247Z,528
2017-12-05T11:07:20.974Z,544
2017-12-05T11:08:30.383Z,564
2017-12-05T11:09:39.891Z,552
2017-12-05T11:10:49.340Z,544
2017-12-05T11:11:58.794Z,548
2017-12-05T11:13:08.253Z,556
2017-12-05T11:14:17.708Z,564
2017-12-05T11:15:27.686Z,568
2017-12-05T11:16:37.413Z,564
2017-12-05T11:17:47.132Z,552
2017-12-05T11:18:57.116Z,552
2017-12-05T11:20:07.099Z,548
2017-12-05T11:21:16.816Z,544
2017-12-05T11:22:26.550Z,536
2017-12-05T11:23:36.530Z,540
2017-12-05T11:24:46.246Z,544
2017-12-05T11:25:55.960Z,548
2017-12-05T11:27:05.922Z,552
2017-12-05T11:28:15.378Z,544
2017-12-05T11:29:25.096Z,528
2017-12-05T11:30:35.081Z,512
2017-12-05T11:31:45.084Z,504
2017-12-05T11:32:55.229Z,504
2017-12-05T11:34:04.946Z,524
2017-12-05T11:35:14.459Z,524
2017-12-05T11:36:23.915Z,512
2017-12-05T11:37:33.900Z,532
2017-12-05T11:38:43.952Z,548
2017-12-05T11:39:54.019Z,556
2017-12-05T11:41:04.050Z,548
2017-12-05T11:42:14.061Z,552
2017-12-05T11:43:24.034Z,572
2017-12-05T11:44:34.024Z,564
2017-12-05T11:45:43.220Z,564
2017-12-05T11:46:53.197Z,572
2017-12-05T11:48:03.231Z,576
2017-12-05T11:49:13.002Z,568
2017-12-05T11:50:22.788Z,572
2017-12-05T11:51:32.249Z,580
2017-12-05T11:52:42.248Z,580
2017-12-05T11:53:51.760Z,584
2017-12-05T11:55:01.747Z,584
2017-12-05T11:56:11.732Z,572
2017-12-05T11:57:21.710Z,572
2017-12-05T11:58:31.429Z,576
2017-12-05T11:59:41.156Z,564
2017-12-05T12:00:51.141Z,560
2017-12-05T12:02:01.128Z,568
2017-12-05T12:03:10.579Z,572
2017-12-05T12:04:20.561Z,584
2017-12-05T12:05:30.547Z,584
2017-12-05T12:06:40.264Z,584
2017-12-05T12:07:49.994Z,580
2017-12-05T12:08:59.499Z,588
2017-12-05T12:10:09.494Z,592
2017-12-05T12:11:19.533Z,596
2017-12-05T12:12:29.276Z,600
2017-12-05T12:13:39.052Z,596
2017-12-05T12:14:49.305Z,596
2017-12-05T12:15:59.020Z,600
2017-12-05T12:17:09.009Z,584
2017-12-05T12:18:18.734Z,588
2017-12-05T12:19:27.926Z,584
2017-12-05T12:20:37.651Z,572
2017-12-05T12:21:46.840Z,572
2017-12-05T12:22:56.295Z,568
2017-12-05T12:24:06.250Z,580
2017-12-05T12:25:15.841Z,568
2017-12-05T12:26:25.411Z,556
2017-12-05T12:27:35.075Z,552
2017-12-05T12:28:44.751Z,560
2017-12-05T12:29:54.479Z,568
2017-12-05T12:31:04.767Z,564
2017-12-05T12:32:14.684Z,544
2017-12-05T12:33:24.663Z,516
2017-12-05T12:34:34.617Z,508
2017-12-05T12:35:45.186Z,496
2017-12-05T12:36:55.375Z,492
2017-12-05T12:38:04.832Z,496
2017-12-05T12:39:14.813Z,496
2017-12-05T12:40:24.863Z,508
2017-12-05T12:41:34.852Z,512
2017-12-05T12:42:44.569Z,496
2017-12-05T12:43:54.564Z,488
2017-12-05T12:45:04.546Z,496
2017-12-05T12:46:14.272Z,492
2017-12-05T12:47:23.723Z,488
2017-12-05T12:48:32.910Z,484
2017-12-05T12:49:42.898Z,472
2017-12-05T12:50:52.621Z,464
2017-12-05T12:52:02.607Z,460
2017-12-05T12:53:12.089Z,464
2017-12-05T12:54:22.325Z,464
2017-12-05T12:55:32.041Z,468
2017-12-05T12:56:41.774Z,472
2017-12-05T12:57:51.753Z,480
2017-12-05T12:59:01.741Z,492
2017-12-05T13:00:11.511Z,484
2017-12-05T13:01:20.965Z,460
2017-12-05T13:02:30.688Z,440
2017-12-05T13:03:40.672Z,416
2017-12-05T13:04:50.660Z,408
2017-12-05T13:06:00.112Z,408
2017-12-05T13:07:10.095Z,416
2017-12-05T13:08:20.104Z,420
2017-12-05T13:09:29.562Z,412
2017-12-05T13:10:39.012Z,408
2017-12-05T13:11:48.997Z,416
2017-12-05T13:12:58.999Z,424
2017-12-05T13:14:08.723Z,420
2017-12-05T13:15:18.717Z,408
2017-12-05T13:16:28.700Z,400
2017-12-05T13:17:38.154Z,396
2017-12-05T13:18:48.141Z,372
2017-12-05T13:19:58.125Z,348
2017-12-05T13:21:08.088Z,344
2017-12-05T13:22:17.811Z,348
2017-12-05T13:23:27.533Z,352
2017-12-05T13:24:37.534Z,356
2017-12-05T13:25:47.516Z,372
2017-12-05T13:26:57.506Z,380
2017-12-05T13:28:07.220Z,376
2017-12-05T13:29:16.672Z,372
2017-12-05T13:30:26.656Z,368
2017-12-05T13:31:36.378Z,364
2017-12-05T13:32:45.845Z,352
2017-12-05T13:33:55.597Z,340
2017-12-05T13:35:05.336Z,352
2017-12-05T13:36:14.789Z,360
2017-12-05T13:37:24.508Z,360
2017-12-05T13:38:33.695Z,368
2017-12-05T13:39:43.692Z,372
2017-12-05T13:40:53.411Z,376
2017-12-05T13:42:03.230Z,380
2017-12-05T13:43:13.212Z,376
2017-12-05T13:44:22.668Z,372
2017-12-05T13:45:32.249Z,360
2017-12-05T13:46:42.274Z,360
2017-12-05T13:47:52.010Z,356
2017-12-05T13:49:01.734Z,344
2017-12-05T13:50:11.717Z,336
2017-12-05T13:51:21.447Z,328
2017-12-05T13:52:31.440Z,316
2017-12-05T13:53:41.156Z,320
2017-12-05T13:54:50.879Z,316
2017-12-05T13:56:00.600Z,308
2017-12-05T13:57:10.321Z,296
2017-12-05T13:58:20.564Z,288
2017-12-05T13:59:30.024Z,292
2017-12-05T14:00:39.480Z,292
2017-12-05T14:01:48.938Z,288
2017-12-05T14:02:58.925Z,276
2017-12-05T14:04:08.748Z,268
2017-12-05T14:05:18.739Z,268
2017-12-05T14:06:28.462Z,276
2017-12-05T14:07:38.193Z,276
2017-12-05T14:08:47.908Z,272
2017-12-05T14:09:57.626Z,264
2017-12-05T14:11:07.356Z,252
2017-12-05T14:12:17.079Z,240
2017-12-05T14:13:26.846Z,232
2017-12-05T14:14:36.305Z,220
2017-12-05T14:15:46.437Z,212
2017-12-05T14:16:56.235Z,208
2017-12-05T14:18:06.005Z,208
2017-12-05T14:19:16.001Z,200
2017-12-05T14:20:26.169Z,196
2017-12-05T14:21:35.783Z,192
2017-12-05T14:22:45.500Z,188
2017-12-05T14:23:55.224Z,184
2017-12-05T14:25:04.950Z,184
2017-12-05T14:26:14.953Z,180
2017-12-05T14:27:24.689Z,168
2017-12-05T14:28:34.820Z,160
2017-12-05T14:29:44.539Z,152
2017-12-05T14:30:54.531Z,148
2017-12-05T14:32:04.524Z,144
2017-12-05T14:33:14.251Z,140
2017-12-05T14:34:24.072Z,136
2017-12-05T14:35:33.540Z,132
2017-12-05T14:36:43.005Z,124
2017-12-05T14:37:52.726Z,124
2017-12-05T14:39:02.190Z,120
2017-12-05T14:40:11.957Z,120
2017-12-05T14:41:22.045Z,116
2017-12-05T14:42:31.777Z,112
2017-12-05T14:43:41.892Z,108
2017-12-05T14:44:51.902Z,104
2017-12-05T14:46:01.715Z,100
2017-12-05T14:47:11.705Z,100
2017-12-05T14:48:21.428Z,100
2017-12-05T14:49:31.148Z,96
2017-12-05T14:50:41.161Z,92
2017-12-05T14:51:51.193Z,88
2017-12-05T14:53:00.915Z,84
2017-12-05T14:54:10.651Z,80
2017-12-05T14:55:20.159Z,72
2017-12-05T14:56:29.885Z,72
2017-12-05T14:57:39.928Z,68
2017-12-05T14:58:49.969Z,72
2017-12-05T14:59:59.695Z,72
2017-12-05T15:01:09.691Z,68
2017-12-05T15:02:19.436Z,68
2017-12-05T15:03:29.163Z,64
2017-12-05T15:04:38.981Z,60
2017-12-05T15:05:48.718Z,60
2017-12-05T15:06:58.702Z,52
2017-12-05T15:08:08.424Z,52
2017-12-05T15:09:18.243Z,48
2017-12-05T15:10:28.274Z,48
2017-12-05T15:11:38.253Z,40
2017-12-05T15:12:48.248Z,40
2017-12-05T15:13:57.709Z,40
2017-12-05T15:15:07.509Z,36
2017-12-05T15:16:17.544Z,32
2017-12-05T15:17:27.610Z,32
2017-12-05T15:18:37.347Z,28
2017-12-05T15:19:47.142Z,24
2017-12-05T15:20:57.344Z,24
2017-12-05T15:22:07.075Z,20
2017-12-05T15:23:17.083Z,16
2017-12-05T15:24:26.539Z,16
2017-12-05T15:25:36.528Z,16
2017-12-05T15:26:46.629Z,16
2017-12-05T15:27:56.402Z,12
2017-12-05T15:29:06.130Z,12
2017-12-05T15:30:15.806Z,12
2017-12-05T15:31:25.943Z,12
2017-12-05T15:32:35.154Z,8
2017-12-05T15:33:44.898Z,8
2017-12-05T15:34:54.902Z,8
2017-12-05T15:36:04.351Z,8
2017-12-05T15:37:14.117Z,4
2017-12-05T15:38:23.903Z,8
2017-12-05T15:39:33.618Z,4
2017-12-05T15:40:43.605Z,4
2017-12-05T15:41:53.738Z,4
2017-12-05T15:43:03.193Z,4
2017-12-05T15:44:12.752Z,4
2017-12-05T15:45:22.268Z,4
2017-12-05T15:46:32.003Z,4
2017-12-05T15:47:42.048Z,4
2017-12-05T15:48:51.770Z,4
2017-12-05T15:50:01.769Z,4
2017-12-05T15:51:11.495Z,0
2017-12-05T15:52:21.211Z,0
2017-12-05T15:53:31.198Z,4
2017-12-05T15:54:40.943Z,4
2017-12-05T15:55:50.970Z,4
2017-12-05T15:57:00.702Z,4
2017-12-05T15:58:10.692Z,4
2017-12-05T15:59:20.151Z,4
2017-12-05T16:00:29.872Z,4
2017-12-05T16:01:39.856Z,4
2017-12-05T16:02:50.899Z,4
2017-12-05T16:04:00.671Z,4
2017-12-05T16:05:10.129Z,4
2017-12-05T16:06:19.854Z,4
2017-12-05T16:07:29.081Z,4
2017-12-05T16:08:39.078Z,4
2017-12-05T16:09:49.148Z,4
2017-12-05T16:10:59.158Z,4
2017-12-05T16:12:09.249Z,4
2017-12-05T16:13:18.702Z,4
2017-12-05T16:14:28.458Z,4
2017-12-05T16:15:38.516Z,4
2017-12-05T16:16:47.965Z,4
2017-12-05T16:17:57.418Z,4
2017-12-05T16:19:07.419Z,4
2017-12-05T16:20:17.137Z,4
2017-12-05T16:21:26.376Z,4
2017-12-05T16:22:35.261Z,4
2017-12-05T16:23:45.242Z,4
2017-12-05T16:24:54.968Z,4
2017-12-05T16:26:05.025Z,4
2017-12-05T16:27:15.099Z,4
2017-12-05T16:28:25.148Z,4
2017-12-05T16:29:34.373Z,4
2017-12-05T16:30:43.865Z,4
2017-12-05T16:31:53.872Z,4
2017-12-05T16:33:03.915Z,4
2017-12-05T16:34:13.640Z,4
2017-12-05T16:35:23.630Z,4
2017-12-05T16:36:33.624Z,4
2017-12-05T16:37:43.349Z,4
2017-12-05T16:38:52.539Z,4