createdAt,value
2022-12-06T00:01:17.162Z,9.55
2022-12-06T00:03:47.281Z,11.68
2022-12-06T00:06:17.880Z,9.32
2022-12-06T00:08:47.216Z,8.30
2022-12-06T00:11:18.639Z,8.73
2022-12-06T00:13:47.560Z,8.00
2022-12-06T00:16:17.679Z,10.23
2022-12-06T00:18:48.029Z,9.73
2022-12-06T00:21:18.261Z,10.95
2022-12-06T00:23:48.730Z,12.30
2022-12-06T00:26:19.140Z,8.75
2022-12-06T00:28:47.460Z,9.88
2022-12-06T00:31:18.236Z,11.05
2022-12-06T00:33:46.550Z,10.47
2022-12-06T00:36:16.531Z,10.07
2022-12-06T00:38:44.584Z,8.02
2022-12-06T00:41:14.948Z,8.85
2022-12-06T00:43:44.601Z,9.25
2022-12-06T00:46:17.275Z,7.45
2022-12-06T00:48:45.878Z,10.82
2022-12-06T00:51:14.369Z,10.07
2022-12-06T00:53:42.679Z,8.45
2022-12-06T00:56:11.131Z,10.15
2022-12-06T00:58:39.560Z,10.75
2022-12-06T01:01:15.586Z,9.70
2022-12-06T01:03:44.821Z,7.53
2022-12-06T01:06:14.591Z,7.33
2022-12-06T01:08:43.803Z,8.50
2022-12-06T01:11:14.261Z,8.17
2022-12-06T01:13:42.380Z,11.90
2022-12-06T01:16:14.337Z,13.20
2022-12-06T01:18:43.368Z,7.40
2022-12-06T01:21:13.174Z,5.47
2022-12-06T01:23:41.226Z,9.63
2022-12-06T01:26:15.332Z,6.60
2022-12-06T01:28:43.235Z,7.95
2022-12-06T01:31:13.927Z,7.85
2022-12-06T01:33:41.908Z,7.18
2022-12-06T01:36:10.061Z,9.05
2022-12-06T01:38:38.014Z,7.78
2022-12-06T01:41:05.971Z,6.95
2022-12-06T01:43:37.273Z,10.43
2022-12-06T01:46:16.005Z,6.85
2022-12-06T01:48:44.148Z,7.75
2022-12-06T01:51:13.887Z,6.93
2022-12-06T01:53:44.644Z,5.80
2022-12-06T01:56:13.283Z,7.68
2022-12-06T01:58:44.268Z,8.53
2022-12-06T02:01:13.658Z,11.37
2022-12-06T02:03:41.872Z,7.28
2022-12-06T02:06:11.274Z,7.47
2022-12-06T02:08:39.910Z,6.85
2022-12-06T02:11:09.670Z,7.80
2022-12-06T02:13:38.174Z,7.32
2022-12-06T02:16:26.526Z,3.78
2022-12-06T02:19:04.091Z,4.60
2022-12-06T02:21:37.280Z,10.00
2022-12-06T02:24:38.022Z,7.28
2022-12-06T02:27:31.056Z,5.18
2022-12-06T02:30:09.049Z,6.97
2022-12-06T02:32:49.168Z,7.10
2022-12-06T02:35:28.576Z,7.80
2022-12-06T02:38:02.264Z,6.90
2022-12-06T02:40:36.373Z,6.78
2022-12-06T02:43:09.116Z,7.90
2022-12-06T02:45:42.620Z,4.20
2022-12-06T02:48:13.744Z,4.77
2022-12-06T02:50:45.940Z,5.72
2022-12-06T02:53:18.785Z,5.00
2022-12-06T02:55:47.579Z,5.40
2022-12-06T02:58:15.512Z,6.00
2022-12-06T03:00:45.388Z,4.53
2022-12-06T03:03:47.161Z,10.32
2022-12-06T03:06:51.918Z,7.70
2022-12-06T03:09:30.412Z,6.03
2022-12-06T03:12:04.240Z,6.10
2022-12-06T03:14:39.297Z,7.22
2022-12-06T03:17:16.869Z,6.17
2022-12-06T03:19:54.936Z,9.05
2022-12-06T03:22:27.746Z,3.17
2022-12-06T03:24:56.457Z,4.07
2022-12-06T03:27:26.360Z,6.35
2022-12-06T03:29:58.002Z,4.15
2022-12-06T03:32:31.817Z,4.00
2022-12-06T03:35:04.884Z,6.50
2022-12-06T03:37:34.323Z,5.20
2022-12-06T03:40:08.960Z,3.40
2022-12-06T03:42:37.792Z,4.90
2022-12-06T03:45:07.502Z,4.75
2022-12-06T03:47:39.000Z,6.60
2022-12-06T03:50:12.466Z,3.90
2022-12-06T03:52:40.634Z,5.07
2022-12-06T03:55:09.436Z,4.38
2022-12-06T03:57:37.424Z,4.53
2022-12-06T04:00:07.106Z,4.75
2022-12-06T04:02:35.021Z,4.07
2022-12-06T04:05:03.037Z,8.65
2022-12-06T04:07:32.417Z,6.68
2022-12-06T04:10:03.834Z,5.03
2022-12-06T04:12:49.828Z,5.05
2022-12-06T04:15:18.478Z,5.90
2022-12-06T04:18:03.740Z,5.85
2022-12-06T04:20:53.601Z,4.60
2022-12-06T04:23:22.031Z,6.97
2022-12-06T04:25:50.035Z,4.65
2022-12-06T04:28:35.703Z,5.00
2022-12-06T04:31:22.514Z,6.50
2022-12-06T04:34:08.252Z,4.40
2022-12-06T04:36:53.875Z,3.72
2022-12-06T04:39:23.253Z,7.78
2022-12-06T04:42:08.679Z,9.40
2022-12-06T04:44:36.710Z,5.32
2022-12-06T04:47:05.230Z,4.03
2022-12-06T04:49:33.888Z,4.78
2022-12-06T04:52:02.107Z,3.67
2022-12-06T04:54:31.485Z,2.90
2022-12-06T04:56:59.983Z,3.93
2022-12-06T04:59:28.785Z,2.78
2022-12-06T05:01:57.445Z,4.82
2022-12-06T05:04:25.436Z,4.63
2022-12-06T05:06:53.540Z,5.85
2022-12-06T05:09:21.598Z,5.45
2022-12-06T05:11:50.869Z,7.00
2022-12-06T05:14:18.801Z,4.07
2022-12-06T05:16:46.791Z,6.97
2022-12-06T05:19:15.736Z,3.95
2022-12-06T05:21:43.737Z,4.28
2022-12-06T05:24:11.746Z,2.63
2022-12-06T05:26:39.721Z,7.90
2022-12-06T05:29:09.218Z,3.92
2022-12-06T05:31:37.284Z,3.10
2022-12-06T05:34:05.228Z,4.07
2022-12-06T05:36:33.164Z,5.57
2022-12-06T05:39:01.103Z,3.97
2022-12-06T05:41:29.293Z,3.13
2022-12-06T05:43:57.135Z,3.50
2022-12-06T05:46:26.471Z,3.20
2022-12-06T05:48:54.403Z,4.03
2022-12-06T05:51:22.257Z,3.00
2022-12-06T05:53:50.192Z,5.50
2022-12-06T05:56:18.080Z,3.40
2022-12-06T05:58:46.255Z,2.70
2022-12-06T06:01:14.176Z,3.08
2022-12-06T06:03:47.501Z,3.90
2022-12-06T06:06:16.508Z,5.95
2022-12-06T06:08:44.401Z,5.65
2022-12-06T06:11:12.487Z,4.35
2022-12-06T06:13:40.429Z,4.20
2022-12-06T06:16:09.178Z,6.00
2022-12-06T06:18:37.267Z,4.80
2022-12-06T06:21:07.183Z,3.60
2022-12-06T06:23:35.296Z,3.05
2022-12-06T06:26:08.519Z,3.53
2022-12-06T06:28:36.481Z,3.60
2022-12-06T06:31:05.417Z,3.80
2022-12-06T06:33:33.687Z,3.40
2022-12-06T06:36:01.655Z,3.78
2022-12-06T06:38:30.885Z,3.20
2022-12-06T06:41:03.155Z,2.90
2022-12-06T06:43:31.317Z,2.60
2022-12-06T06:46:01.220Z,3.00
2022-12-06T06:48:30.643Z,3.78
2022-12-06T06:51:03.793Z,5.50
2022-12-06T06:53:33.171Z,3.50
2022-12-06T06:56:01.087Z,3.70
2022-12-06T06:58:29.092Z,4.07
2022-12-06T07:00:59.034Z,5.18
2022-12-06T07:03:28.396Z,2.60
2022-12-06T07:05:58.402Z,3.50
2022-12-06T07:08:27.435Z,2.50
2022-12-06T07:10:57.669Z,4.20
2022-12-06T07:13:27.275Z,3.10
2022-12-06T07:15:55.215Z,3.23
2022-12-06T07:18:23.266Z,4.67
2022-12-06T07:21:00.221Z,2.87
2022-12-06T07:23:28.350Z,5.07
2022-12-06T07:26:03.268Z,4.78
2022-12-06T07:28:31.523Z,5.20
2022-12-06T07:30:59.599Z,3.55
2022-12-06T07:33:27.539Z,4.35
2022-12-06T07:36:12.898Z,4.40
2022-12-06T07:38:42.172Z,5.30
2022-12-06T07:41:28.148Z,3.60
2022-12-06T07:44:14.689Z,5.07
2022-12-06T07:46:43.060Z,3.90
2022-12-06T07:49:11.456Z,4.00
2022-12-06T07:51:40.110Z,3.97
2022-12-06T07:54:08.109Z,3.90
2022-12-06T07:56:37.448Z,3.78
2022-12-06T07:59:05.963Z,4.75
2022-12-06T08:01:34.000Z,4.00
2022-12-06T08:04:03.338Z,3.85
2022-12-06T08:06:31.898Z,3.30
2022-12-06T08:08:59.958Z,6.38
2022-12-06T08:11:28.681Z,6.13
2022-12-06T08:13:58.065Z,3.70
2022-12-06T08:16:26.095Z,3.90
2022-12-06T08:18:54.052Z,3.63
2022-12-06T08:21:21.948Z,4.53
2022-12-06T08:23:49.954Z,4.55
2022-12-06T08:26:18.759Z,5.75
2022-12-06T08:28:46.847Z,5.00
2022-12-06T08:31:17.483Z,5.47
2022-12-06T08:33:45.829Z,5.10
2022-12-06T08:36:15.842Z,5.32
2022-12-06T08:38:44.374Z,6.78
2022-12-06T08:41:26.642Z,5.63
2022-12-06T08:43:54.853Z,5.28
2022-12-06T08:46:24.766Z,6.10
2022-12-06T08:48:53.117Z,6.18
2022-12-06T08:51:21.137Z,4.75
2022-12-06T08:53:49.085Z,4.93
2022-12-06T08:56:17.102Z,5.40
2022-12-06T08:58:45.064Z,6.63
2022-12-06T09:01:13.866Z,4.18
2022-12-06T09:03:43.235Z,4.95
2022-12-06T09:06:12.188Z,5.55
2022-12-06T09:08:40.562Z,6.05
2022-12-06T09:11:09.446Z,5.38
2022-12-06T09:13:38.586Z,7.63
2022-12-06T09:16:08.086Z,4.80
2022-12-06T09:18:36.100Z,6.90
2022-12-06T09:21:08.575Z,4.70
2022-12-06T09:23:37.425Z,4.65
2022-12-06T09:26:06.791Z,4.20
2022-12-06T09:28:36.485Z,6.47
2022-12-06T09:31:05.729Z,5.40
2022-12-06T09:33:33.798Z,5.77
2022-12-06T09:36:04.664Z,5.80
2022-12-06T09:38:36.881Z,5.07
2022-12-06T09:41:15.910Z,4.07
2022-12-06T09:43:57.156Z,5.45
2022-12-06T09:46:39.473Z,7.60
2022-12-06T09:49:26.317Z,5.07
2022-12-06T09:52:29.815Z,5.47
2022-12-06T09:55:19.461Z,5.25
2022-12-06T09:57:54.771Z,7.05
2022-12-06T10:00:24.770Z,6.38
2022-12-06T10:03:29.363Z,8.15
2022-12-06T10:06:02.786Z,7.03
2022-12-06T10:08:51.633Z,6.10
2022-12-06T10:11:39.238Z,7.18
2022-12-06T10:14:17.338Z,7.05
2022-12-06T10:16:56.793Z,7.47
2022-12-06T10:19:41.715Z,7.57
2022-12-06T10:22:14.597Z,8.90
2022-12-06T10:24:52.465Z,10.13
2022-12-06T10:27:37.624Z,7.47
2022-12-06T10:30:10.722Z,7.85
2022-12-06T10:32:55.853Z,12.63
2022-12-06T10:35:39.412Z,7.00
2022-12-06T10:38:17.872Z,13.55
2022-12-06T10:40:53.147Z,5.10
2022-12-06T10:43:29.210Z,9.73
2022-12-06T10:46:29.597Z,4.95
2022-12-06T10:49:06.958Z,9.73
2022-12-06T10:51:41.938Z,7.03
2022-12-06T10:54:20.024Z,7.90
2022-12-06T10:56:52.468Z,5.93
2022-12-06T10:59:30.895Z,7.28
2022-12-06T11:02:03.037Z,8.27
2022-12-06T11:04:35.759Z,8.35
2022-12-06T11:07:13.255Z,7.35
2022-12-06T11:09:42.941Z,5.80
2022-12-06T11:12:26.656Z,8.75
2022-12-06T11:15:05.690Z,8.27
2022-12-06T11:17:38.852Z,6.03
2022-12-06T11:20:19.441Z,12.15
2022-12-06T11:22:54.455Z,6.72
2022-12-06T11:25:28.129Z,4.00
2022-12-06T11:28:01.828Z,9.30
2022-12-06T11:30:33.800Z,5.82
2022-12-06T11:33:02.886Z,7.40
2022-12-06T11:35:30.969Z,6.30
2022-12-06T11:38:03.119Z,2.70
2022-12-06T11:40:32.840Z,4.72
2022-12-06T11:43:03.714Z,4.22
2022-12-06T11:45:34.585Z,4.47
2022-12-06T11:48:12.957Z,8.27
2022-12-06T11:50:43.592Z,2.97
2022-12-06T11:53:19.666Z,8.63
2022-12-06T11:55:51.946Z,3.90
2022-12-06T11:58:27.836Z,3.37
2022-12-06T12:01:02.674Z,6.65
2022-12-06T12:03:33.080Z,3.25
2022-12-06T12:06:17.852Z,4.18
2022-12-06T12:08:57.647Z,7.90
2022-12-06T12:11:29.075Z,4.95
2022-12-06T12:14:00.459Z,6.45
2022-12-06T12:16:31.777Z,5.00
2022-12-06T12:19:02.309Z,8.20
2022-12-06T12:21:41.053Z,6.68
2022-12-06T12:27:48.332Z,2.60
2022-12-06T12:30:25.659Z,3.47
2022-12-06T12:33:16.516Z,5.28
2022-12-06T12:35:46.759Z,9.40
2022-12-06T12:38:19.878Z,7.70
2022-12-06T12:40:51.026Z,6.13
2022-12-06T12:43:22.151Z,4.75
2022-12-06T12:46:15.624Z,5.57
2022-12-06T12:48:47.034Z,5.72
2022-12-06T12:51:29.285Z,5.38
2022-12-06T12:54:00.027Z,6.95
2022-12-06T12:56:29.732Z,5.20
2022-12-06T12:58:58.496Z,5.25
2022-12-06T13:01:37.560Z,4.28
2022-12-06T13:04:14.806Z,6.47
2022-12-06T13:06:49.275Z,3.60
2022-12-06T13:09:23.978Z,7.10
2022-12-06T13:11:57.632Z,5.43
2022-12-06T13:14:28.011Z,5.57
2022-12-06T13:16:59.907Z,2.90
2022-12-06T13:19:36.529Z,8.87
2022-12-06T13:22:06.086Z,3.20
2022-12-06T13:24:37.502Z,3.23
2022-12-06T13:27:13.504Z,6.47
2022-12-06T13:29:45.061Z,4.40
2022-12-06T13:32:17.910Z,2.00
2022-12-06T13:34:51.421Z,3.95
2022-12-06T13:37:30.745Z,5.60
2022-12-06T13:39:59.724Z,2.33
2022-12-06T13:42:46.607Z,2.40
2022-12-06T13:45:40.980Z,5.65
2022-12-06T13:48:38.763Z,2.85
2022-12-06T13:51:12.589Z,2.30
2022-12-06T13:54:17.968Z,2.20
2022-12-06T13:56:46.246Z,1.50
2022-12-06T13:59:40.113Z,1.70
2022-12-06T14:02:51.043Z,1.60
2022-12-06T14:08:20.738Z,3.20
2022-12-06T14:10:48.871Z,1.30
2022-12-06T14:13:18.965Z,2.10
2022-12-06T14:15:49.105Z,1.25
2022-12-06T14:18:26.517Z,3.35
2022-12-06T14:20:57.846Z,3.75
2022-12-06T14:23:30.224Z,2.22
2022-12-06T14:26:17.102Z,2.20
2022-12-06T14:28:45.074Z,3.20
2022-12-06T14:31:22.113Z,1.80
2022-12-06T14:33:50.642Z,2.90
2022-12-06T14:36:22.804Z,1.30
2022-12-06T14:38:59.396Z,2.20
2022-12-06T14:41:54.375Z,1.47
2022-12-06T14:44:28.599Z,1.80
2022-12-06T14:46:57.337Z,2.63
2022-12-06T14:49:43.892Z,2.10
2022-12-06T14:52:20.153Z,3.55
2022-12-06T14:54:50.063Z,1.67
2022-12-06T14:57:27.776Z,2.35
2022-12-06T15:03:26.468Z,2.05
2022-12-06T15:06:11.137Z,4.97
2022-12-06T15:08:40.630Z,1.50
2022-12-06T15:11:44.349Z,2.40
2022-12-06T15:14:14.785Z,1.52
2022-12-06T15:16:44.016Z,4.32
2022-12-06T15:19:14.294Z,1.60
2022-12-06T15:21:42.275Z,4.25
2022-12-06T15:24:18.941Z,2.50
2022-12-06T15:26:48.376Z,3.90
2022-12-06T15:29:16.669Z,1.30
2022-12-06T15:31:49.329Z,3.70
2022-12-06T15:34:23.848Z,2.50
2022-12-06T15:37:03.926Z,1.40
2022-12-06T15:39:41.177Z,5.18
2022-12-06T15:42:18.364Z,2.10
2022-12-06T15:44:49.399Z,2.13
2022-12-06T15:47:18.958Z,3.50
2022-12-06T15:49:47.131Z,2.30
2022-12-06T15:52:17.292Z,3.05
2022-12-06T15:54:45.292Z,2.72
2022-12-06T15:57:14.897Z,2.05
2022-12-06T15:59:42.887Z,2.70
2022-12-06T16:02:16.576Z,4.60
2022-12-06T16:04:45.667Z,2.65
2022-12-06T16:07:18.677Z,1.70
2022-12-06T16:09:47.169Z,2.10
2022-12-06T16:12:16.748Z,1.98
2022-12-06T16:14:44.689Z,2.40
2022-12-06T16:17:14.444Z,3.92
2022-12-06T16:19:59.967Z,2.78
2022-12-06T16:22:41.796Z,2.05
2022-12-06T16:25:10.345Z,4.40
2022-12-06T16:27:39.758Z,1.60
2022-12-06T16:30:09.158Z,1.50
2022-12-06T16:32:37.189Z,1.65
2022-12-06T16:35:05.617Z,2.30
2022-12-06T16:37:33.562Z,2.70
2022-12-06T16:40:01.644Z,1.83
2022-12-06T16:42:29.720Z,3.20
2022-12-06T16:44:59.185Z,4.40
2022-12-06T16:49:54.379Z,1.77
2022-12-06T16:52:22.416Z,1.60
2022-12-06T16:54:50.381Z,1.93
2022-12-06T16:57:19.626Z,2.00
2022-12-06T16:59:47.760Z,2.08
2022-12-06T17:02:26.354Z,2.25
2022-12-06T17:04:54.667Z,2.58
2022-12-06T17:07:22.695Z,3.40
2022-12-06T17:09:50.767Z,2.35
2022-12-06T17:12:19.122Z,4.10
2022-12-06T17:14:47.325Z,2.85
2022-12-06T17:17:17.023Z,2.10
2022-12-06T17:19:46.392Z,2.50
2022-12-06T17:22:16.629Z,1.98
2022-12-06T17:24:44.799Z,2.50
2022-12-06T17:27:14.733Z,2.60
2022-12-06T17:29:44.027Z,2.43
2022-12-06T17:32:12.353Z,3.90
2022-12-06T17:34:40.343Z,3.20
2022-12-06T17:37:09.719Z,3.20
2022-12-06T17:39:37.768Z,3.50
2022-12-06T17:42:24.083Z,2.08
2022-12-06T17:44:52.151Z,2.50
2022-12-06T17:47:20.556Z,1.85
2022-12-06T17:49:48.555Z,2.30
2022-12-06T17:52:18.331Z,3.70
2022-12-06T17:54:46.335Z,3.60
2022-12-06T17:57:17.996Z,3.17
2022-12-06T17:59:47.051Z,3.85
2022-12-06T18:02:16.774Z,2.10
2022-12-06T18:04:47.257Z,2.00
2022-12-06T18:07:17.803Z,2.67
2022-12-06T18:09:46.263Z,2.72
2022-12-06T18:12:15.752Z,4.28
2022-12-06T18:14:43.699Z,2.00
2022-12-06T18:17:12.031Z,1.90
2022-12-06T18:19:41.573Z,2.47
2022-12-06T18:22:09.577Z,3.67
2022-12-06T18:24:38.998Z,2.40
2022-12-06T18:27:08.043Z,3.50
2022-12-06T18:29:36.602Z,3.53
2022-12-06T18:32:05.066Z,2.53
2022-12-06T18:34:33.194Z,3.40
2022-12-06T18:37:01.288Z,2.70
2022-12-06T18:39:29.293Z,4.73
2022-12-06T18:41:58.607Z,3.00
2022-12-06T18:44:27.108Z,2.88
2022-12-06T18:46:55.078Z,3.30
2022-12-06T18:49:23.043Z,4.20
2022-12-06T18:51:51.078Z,4.90
2022-12-06T18:54:19.940Z,5.07
2022-12-06T18:56:47.961Z,6.97
2022-12-06T18:59:17.348Z,5.40
2022-12-06T19:01:45.389Z,6.30
2022-12-06T19:04:16.544Z,4.93
2022-12-06T19:06:45.461Z,4.70
2022-12-06T19:09:15.179Z,4.20
2022-12-06T19:11:45.790Z,5.63
2022-12-06T19:14:14.549Z,5.07
2022-12-06T19:16:45.999Z,7.00
2022-12-06T19:19:16.869Z,7.05
2022-12-06T19:21:46.611Z,5.80
2022-12-06T19:24:16.640Z,7.93
2022-12-06T19:26:45.234Z,9.77
2022-12-06T19:29:13.295Z,6.88
2022-12-06T19:31:41.282Z,9.20
2022-12-06T19:34:15.571Z,9.30
2022-12-06T19:36:43.731Z,9.27
2022-12-06T19:39:13.387Z,9.48
2022-12-06T19:41:55.647Z,10.38
2022-12-06T19:44:23.855Z,8.50
2022-12-06T19:46:52.489Z,7.75
2022-12-06T19:49:23.294Z,8.60
2022-12-06T19:51:52.428Z,11.00
2022-12-06T19:54:22.543Z,7.63
2022-12-06T19:56:53.076Z,6.85
2022-12-06T19:59:21.236Z,8.70
2022-12-06T20:01:50.219Z,8.65
2022-12-06T20:04:19.859Z,10.10
2022-12-06T20:06:49.267Z,9.30
2022-12-06T20:09:18.137Z,10.70
2022-12-06T20:12:05.479Z,11.23
2022-12-06T20:14:39.490Z,10.35
2022-12-06T20:17:09.369Z,9.63
2022-12-06T20:19:38.298Z,10.13
2022-12-06T20:22:07.683Z,6.40
2022-12-06T20:24:35.694Z,8.18
2022-12-06T20:27:03.934Z,10.27
2022-12-06T20:29:32.694Z,10.00
2022-12-06T20:32:01.572Z,9.15
2022-12-06T20:34:33.890Z,9.85
2022-12-06T20:37:04.082Z,12.80
2022-12-06T20:39:35.274Z,9.80
2022-12-06T20:42:05.354Z,8.33
2022-12-06T20:44:33.512Z,10.70
2022-12-06T20:47:01.509Z,11.02
2022-12-06T20:49:29.652Z,8.85
2022-12-06T20:51:59.553Z,9.60
2022-12-06T20:54:27.576Z,8.48
2022-12-06T20:56:56.976Z,11.05
2022-12-06T20:59:24.932Z,12.52
2022-12-06T21:01:52.989Z,10.52
2022-12-06T21:04:21.047Z,8.73
2022-12-06T21:06:49.113Z,11.05
2022-12-06T21:09:17.191Z,10.88
2022-12-06T21:11:45.237Z,8.90
2022-12-06T21:14:16.081Z,9.30
2022-12-06T21:16:44.903Z,10.30
2022-12-06T21:19:15.763Z,10.60
2022-12-06T21:21:47.206Z,10.73
2022-12-06T21:24:17.708Z,9.50
2022-12-06T21:26:45.927Z,11.48
2022-12-06T21:29:17.581Z,11.48
2022-12-06T21:31:46.362Z,9.32
2022-12-06T21:34:15.265Z,9.73
2022-12-06T21:36:43.636Z,12.35
2022-12-06T21:39:12.478Z,9.30
2022-12-06T21:41:40.689Z,10.65
2022-12-06T21:44:08.759Z,11.38
2022-12-06T21:46:38.243Z,10.57
2022-12-06T21:49:06.227Z,9.52
2022-12-06T21:51:34.269Z,11.18
2022-12-06T21:54:02.237Z,8.95
2022-12-06T21:56:32.745Z,11.68
2022-12-06T21:59:01.464Z,10.13
2022-12-06T22:01:31.299Z,8.50
2022-12-06T22:04:03.712Z,9.90
2022-12-06T22:06:32.555Z,8.07
2022-12-06T22:09:03.002Z,8.27
2022-12-06T22:11:31.275Z,7.75
2022-12-06T22:13:59.937Z,8.85
2022-12-06T22:16:28.751Z,9.52
2022-12-06T22:18:57.233Z,8.90
2022-12-06T22:21:28.341Z,6.20
2022-12-06T22:23:57.974Z,10.47
2022-12-06T22:26:28.268Z,7.60
2022-12-06T22:28:56.815Z,6.90
2022-12-06T22:31:27.108Z,6.80
2022-12-06T22:33:57.024Z,9.30
2022-12-06T22:36:27.137Z,8.40
2022-12-06T22:38:57.235Z,7.50
2022-12-06T22:41:26.159Z,8.90
2022-12-06T22:43:55.448Z,9.30
2022-12-06T22:46:26.207Z,7.05
2022-12-06T22:48:55.279Z,10.18
2022-12-06T22:51:27.037Z,6.88
2022-12-06T22:53:57.069Z,8.82
2022-12-06T22:56:25.994Z,10.07
2022-12-06T22:58:54.674Z,6.90
2022-12-06T23:01:25.487Z,7.63
2022-12-06T23:03:54.593Z,9.23
2022-12-06T23:06:25.124Z,7.13
2022-12-06T23:08:55.422Z,7.30
2022-12-06T23:11:26.052Z,9.65
2022-12-06T23:13:55.253Z,7.55
2022-12-06T23:16:24.907Z,7.22
2022-12-06T23:18:53.045Z,6.75
2022-12-06T23:21:22.389Z,7.10
2022-12-06T23:23:51.792Z,6.32
2022-12-06T23:26:22.569Z,7.07
2022-12-06T23:28:50.864Z,6.82
2022-12-06T23:31:21.205Z,7.07
2022-12-06T23:33:52.832Z,6.28
2022-12-06T23:36:22.890Z,7.43
2022-12-06T23:38:51.056Z,5.93
2022-12-06T23:41:22.144Z,7.05
2022-12-06T23:43:50.371Z,8.15
2022-12-06T23:46:22.403Z,6.10
2022-12-06T23:48:50.849Z,4.47
2022-12-06T23:51:21.380Z,6.40
2022-12-06T23:53:51.672Z,6.37
2022-12-06T23:56:22.695Z,4.60
2022-12-06T23:58:51.520Z,9.73
