createdAt,value
2018-06-04T00:00:42.687Z,3.50
2018-06-04T00:03:13.810Z,3.70
2018-06-04T00:05:44.188Z,3.50
2018-06-04T00:08:14.549Z,3.50
2018-06-04T00:10:44.908Z,3.50
2018-06-04T00:13:16.063Z,3.50
2018-06-04T00:15:47.189Z,3.63
2018-06-04T00:18:17.552Z,3.20
2018-06-04T00:20:47.939Z,4.07
2018-06-04T00:26:03.639Z,3.90
2018-06-04T00:28:34.011Z,3.90
2018-06-04T00:31:04.388Z,4.20
2018-06-04T00:33:34.763Z,4.03
2018-06-04T00:36:05.120Z,3.50
2018-06-04T00:38:56.182Z,4.37
2018-06-04T00:41:28.011Z,4.17
2018-06-04T00:43:58.319Z,3.97
2018-06-04T00:46:50.888Z,4.20
2018-06-04T00:49:21.252Z,4.07
2018-06-04T00:51:51.614Z,4.23
2018-06-04T00:54:22.008Z,4.17
2018-06-04T00:56:52.559Z,3.17
2018-06-04T00:59:43.083Z,3.83
2018-06-04T01:02:14.471Z,3.50
2018-06-04T01:04:45.599Z,3.70
2018-06-04T01:07:15.988Z,3.97
2018-06-04T01:09:46.567Z,4.00
2018-06-04T01:12:17.691Z,4.03
2018-06-04T01:14:48.083Z,3.87
2018-06-04T01:17:40.624Z,4.30
2018-06-04T01:20:15.116Z,4.13
2018-06-04T01:22:45.485Z,4.10
2018-06-04T01:25:19.934Z,3.43
2018-06-04T01:27:50.324Z,3.93
2018-06-04T01:30:21.407Z,4.30
2018-06-04T01:32:51.762Z,4.07
2018-06-04T01:35:22.151Z,3.90
2018-06-04T01:37:52.508Z,4.10
2018-06-04T01:40:23.628Z,4.00
2018-06-04T01:42:54.024Z,4.07
2018-06-04T01:45:24.389Z,4.20
2018-06-04T01:47:55.513Z,4.17
2018-06-04T01:50:25.892Z,4.10
2018-06-04T01:52:56.259Z,3.80
2018-06-04T01:55:26.616Z,3.93
2018-06-04T01:57:57.778Z,4.10
2018-06-04T02:00:28.132Z,4.20
2018-06-04T02:03:05.840Z,4.27
2018-06-04T02:05:36.202Z,4.03
2018-06-04T02:08:07.335Z,4.40
2018-06-04T02:10:37.723Z,4.00
2018-06-04T02:13:09.052Z,4.30
2018-06-04T02:15:39.359Z,4.00
2018-06-04T02:18:10.508Z,4.23
2018-06-04T02:20:41.630Z,4.37
2018-06-04T02:23:12.003Z,4.37
2018-06-04T02:25:42.382Z,4.30
2018-06-04T02:28:13.031Z,4.30
2018-06-04T02:30:44.162Z,4.47
2018-06-04T02:33:15.320Z,4.43
2018-06-04T02:35:46.453Z,4.57
2018-06-04T02:38:17.578Z,4.70
2018-06-04T02:40:47.960Z,4.80
2018-06-04T02:43:18.319Z,5.10
2018-06-04T02:45:48.700Z,5.00
2018-06-04T02:48:19.828Z,4.80
2018-06-04T02:50:51.972Z,4.60
2018-06-04T02:53:22.328Z,5.20
2018-06-04T02:55:53.479Z,4.67
2018-06-04T02:58:23.793Z,5.20
2018-06-04T03:00:54.915Z,5.10
2018-06-04T03:03:25.252Z,4.67
2018-06-04T03:05:55.608Z,4.90
2018-06-04T03:08:27.933Z,4.70
2018-06-04T03:10:58.373Z,4.80
2018-06-04T03:13:32.969Z,4.93
2018-06-04T03:16:03.329Z,4.60
2018-06-04T03:18:33.717Z,4.43
2018-06-04T03:21:07.144Z,4.27
2018-06-04T03:23:37.499Z,4.73
2018-06-04T03:26:07.896Z,5.07
2018-06-04T03:28:39.036Z,4.80
2018-06-04T03:31:09.396Z,5.17
2018-06-04T03:33:39.792Z,5.57
2018-06-04T03:36:10.160Z,5.47
2018-06-04T03:38:40.773Z,5.03
2018-06-04T03:41:11.151Z,4.80
2018-06-04T03:43:42.481Z,5.47
2018-06-04T03:46:16.314Z,5.03
2018-06-04T03:48:46.305Z,5.10
2018-06-04T03:51:18.692Z,4.87
2018-06-04T03:54:08.451Z,5.10
2018-06-04T03:56:38.816Z,4.87
2018-06-04T03:59:09.184Z,5.07
2018-06-04T04:01:39.808Z,5.43
2018-06-04T04:04:10.932Z,5.97
2018-06-04T04:06:41.303Z,5.40
2018-06-04T04:09:11.677Z,5.80
2018-06-04T04:11:42.041Z,5.43
2018-06-04T04:14:12.401Z,5.50
2018-06-04T04:16:42.771Z,6.00
2018-06-04T04:19:14.130Z,5.87
2018-06-04T04:21:45.968Z,5.93
2018-06-04T04:24:16.304Z,5.67
2018-06-04T04:26:47.382Z,5.77
2018-06-04T04:29:17.684Z,6.20
2018-06-04T04:31:48.841Z,6.00
2018-06-04T04:34:19.196Z,5.77
2018-06-04T04:36:57.607Z,6.27
2018-06-04T04:42:15.297Z,5.70
2018-06-04T04:44:45.694Z,5.87
2018-06-04T04:47:37.233Z,5.53
2018-06-04T04:50:07.799Z,6.70
2018-06-04T04:52:38.932Z,6.23
2018-06-04T04:55:10.073Z,5.90
2018-06-04T04:57:41.203Z,5.67
2018-06-04T05:00:11.579Z,6.60
2018-06-04T05:02:42.184Z,5.83
2018-06-04T05:05:13.306Z,5.50
2018-06-04T05:07:43.672Z,6.30
2018-06-04T05:10:14.049Z,6.10
2018-06-04T05:12:44.617Z,6.63
2018-06-04T05:15:15.754Z,6.10
2018-06-04T05:17:46.910Z,6.77
2018-06-04T05:20:17.273Z,7.13
2018-06-04T05:23:09.888Z,6.07
2018-06-04T05:25:40.202Z,6.40
2018-06-04T05:28:11.344Z,6.43
2018-06-04T05:30:42.501Z,6.07
2018-06-04T05:33:12.861Z,6.37
2018-06-04T05:35:43.217Z,6.47
2018-06-04T05:38:13.600Z,6.03
2018-06-04T05:40:43.956Z,5.70
2018-06-04T05:43:14.315Z,6.57
2018-06-04T05:45:45.478Z,6.47
2018-06-04T05:48:16.097Z,6.07
2018-06-04T05:50:47.228Z,6.67
2018-06-04T05:53:18.359Z,6.13
2018-06-04T05:55:48.726Z,5.70
2018-06-04T05:58:19.084Z,5.93
2018-06-04T06:00:53.561Z,6.53
2018-06-04T06:03:24.632Z,6.60
2018-06-04T06:05:56.007Z,6.47
2018-06-04T06:08:26.391Z,6.27
2018-06-04T06:10:56.745Z,6.33
2018-06-04T06:13:31.189Z,7.20
2018-06-04T06:16:02.600Z,6.63
2018-06-04T06:18:33.983Z,6.63
2018-06-04T06:21:04.371Z,6.62
2018-06-04T06:23:34.755Z,6.43
2018-06-04T06:26:05.123Z,6.77
2018-06-04T06:28:35.479Z,7.00
2018-06-04T06:31:10.983Z,7.00
2018-06-04T06:33:41.294Z,7.23
2018-06-04T06:36:11.647Z,7.10
2018-06-04T06:38:42.740Z,7.13
2018-06-04T06:41:13.099Z,7.00
2018-06-04T06:43:43.463Z,6.97
2018-06-04T06:46:15.910Z,7.07
2018-06-04T06:48:47.016Z,6.77
2018-06-04T06:51:17.375Z,6.80
2018-06-04T06:53:48.775Z,6.73
2018-06-04T06:56:19.427Z,6.57
2018-06-04T06:58:49.786Z,6.43
2018-06-04T07:01:20.159Z,6.77
2018-06-04T07:03:50.515Z,7.27
2018-06-04T07:06:21.651Z,6.90
2018-06-04T07:08:52.052Z,7.27
2018-06-04T07:11:43.835Z,7.37
2018-06-04T07:14:14.216Z,7.03
2018-06-04T07:16:44.590Z,7.43
2018-06-04T07:19:15.692Z,7.87
2018-06-04T07:21:46.558Z,6.93
2018-06-04T07:24:17.696Z,7.30
2018-06-04T07:26:48.851Z,7.50
2018-06-04T07:29:19.221Z,7.00
2018-06-04T07:32:11.007Z,6.87
2018-06-04T07:34:42.172Z,7.23
2018-06-04T07:37:13.569Z,7.23
2018-06-04T07:39:43.929Z,7.90
2018-06-04T07:42:14.385Z,7.80
2018-06-04T07:44:44.694Z,7.57
2018-06-04T07:47:15.065Z,7.90
2018-06-04T07:49:45.497Z,7.47
2018-06-04T07:52:15.831Z,7.47
2018-06-04T07:54:46.201Z,8.17
2018-06-04T07:57:16.649Z,7.77
2018-06-04T07:59:46.953Z,7.97
2018-06-04T08:02:17.317Z,8.30
2018-06-04T08:04:47.657Z,8.37
2018-06-04T08:07:18.014Z,7.87
2018-06-04T08:09:48.570Z,8.00
2018-06-04T08:12:21.007Z,7.60
2018-06-04T08:14:51.373Z,7.77
2018-06-04T08:17:21.733Z,8.03
2018-06-04T08:19:52.117Z,7.90
2018-06-04T08:22:22.491Z,7.77
2018-06-04T08:24:52.856Z,7.80
2018-06-04T08:27:23.249Z,7.10
2018-06-04T08:29:54.632Z,6.57
2018-06-04T08:32:24.994Z,7.93
2018-06-04T08:35:14.737Z,7.30
2018-06-04T08:37:45.099Z,8.20
2018-06-04T08:40:15.520Z,7.27
2018-06-04T08:42:46.695Z,7.17
2018-06-04T08:45:17.073Z,7.13
2018-06-04T08:47:47.429Z,7.23
2018-06-04T08:50:17.822Z,7.60
2018-06-04T08:52:48.186Z,7.27
2018-06-04T08:55:18.500Z,7.87
2018-06-04T08:57:56.296Z,7.03
2018-06-04T09:00:30.749Z,8.50
2018-06-04T09:03:01.121Z,7.53
2018-06-04T09:08:16.813Z,7.77
2018-06-04T09:10:47.209Z,7.73
2018-06-04T09:13:17.571Z,7.10
2018-06-04T09:15:47.967Z,6.93
2018-06-04T09:18:18.361Z,8.20
2018-06-04T09:20:48.709Z,7.10
2018-06-04T09:23:19.074Z,7.57
2018-06-04T09:25:49.463Z,7.80
2018-06-04T09:28:19.881Z,7.20
2018-06-04T09:30:53.256Z,8.10
2018-06-04T09:33:25.698Z,7.27
2018-06-04T09:35:56.064Z,7.50
2018-06-04T09:38:26.436Z,6.67
2018-06-04T09:40:56.821Z,7.67
2018-06-04T09:43:27.125Z,6.47
2018-06-04T09:46:01.608Z,6.73
2018-06-04T09:48:31.973Z,6.87
2018-06-04T09:51:06.459Z,6.60
2018-06-04T09:53:37.523Z,7.00
2018-06-04T09:56:07.884Z,6.53
2018-06-04T09:58:38.280Z,5.80
2018-06-04T10:01:08.888Z,5.73
2018-06-04T10:03:39.719Z,5.87
2018-06-04T10:06:10.883Z,5.10
2018-06-04T10:08:41.242Z,4.90
2018-06-04T10:11:33.035Z,5.37
2018-06-04T10:14:03.405Z,5.40
2018-06-04T10:16:33.754Z,5.17
2018-06-04T10:19:04.153Z,5.03
2018-06-04T10:21:36.556Z,5.53
2018-06-04T10:24:06.928Z,6.97
2018-06-04T10:26:37.308Z,5.97
2018-06-04T10:29:07.669Z,7.30
2018-06-04T10:31:38.038Z,6.93
2018-06-04T10:34:08.438Z,6.00
2018-06-04T10:36:38.811Z,6.70
2018-06-04T10:39:09.361Z,5.90
2018-06-04T10:41:40.525Z,7.87
2018-06-04T10:44:11.912Z,7.10
2018-06-04T10:46:42.289Z,7.43
2018-06-04T10:49:13.400Z,8.30
2018-06-04T10:51:43.764Z,7.67
2018-06-04T10:54:14.084Z,7.40
2018-06-04T10:56:45.234Z,7.77
2018-06-04T10:59:15.597Z,7.47
2018-06-04T11:01:53.280Z,6.97
2018-06-04T11:04:25.688Z,7.67
2018-06-04T11:06:56.060Z,7.83
2018-06-04T11:09:26.470Z,7.50
2018-06-04T11:11:56.841Z,6.50
2018-06-04T11:14:31.302Z,7.10
2018-06-04T11:17:03.566Z,7.40
2018-06-04T11:19:33.937Z,7.63
2018-06-04T11:22:04.292Z,6.13
2018-06-04T11:24:35.709Z,6.30
2018-06-04T11:27:06.138Z,6.27
2018-06-04T11:29:37.464Z,7.07
2018-06-04T11:32:07.869Z,6.90
2018-06-04T11:34:38.228Z,6.10
2018-06-04T11:37:08.585Z,6.97
2018-06-04T11:39:38.964Z,6.50
2018-06-04T11:42:09.326Z,6.97
2018-06-04T11:44:39.700Z,6.07
2018-06-04T11:47:10.083Z,5.77
2018-06-04T11:49:40.441Z,6.00
2018-06-04T11:52:10.804Z,6.13
2018-06-04T11:54:41.961Z,5.83
2018-06-04T11:57:12.322Z,6.50
2018-06-04T11:59:42.690Z,6.23
2018-06-04T12:02:13.851Z,6.57
2018-06-04T12:04:44.213Z,6.20
2018-06-04T12:07:16.626Z,6.17
2018-06-04T12:09:47.015Z,6.00
2018-06-04T12:12:17.383Z,5.30
2018-06-04T12:14:47.745Z,5.67
2018-06-04T12:17:18.075Z,5.33
2018-06-04T12:19:49.459Z,5.57
2018-06-04T12:22:19.818Z,6.00
2018-06-04T12:24:50.215Z,5.40
2018-06-04T12:27:20.517Z,5.27
2018-06-04T12:29:54.971Z,4.93
2018-06-04T12:32:26.174Z,5.63
2018-06-04T12:34:57.360Z,5.27
2018-06-04T12:37:27.726Z,5.10
2018-06-04T12:39:58.114Z,5.60
2018-06-04T12:42:28.489Z,5.77
2018-06-04T12:44:58.859Z,4.97
2018-06-04T12:47:29.256Z,5.00
2018-06-04T12:50:01.682Z,5.03
2018-06-04T12:52:32.047Z,4.60
2018-06-04T12:55:02.654Z,5.40
2018-06-04T12:57:33.764Z,5.00
2018-06-04T13:00:04.129Z,4.50
2018-06-04T13:02:35.276Z,4.90
2018-06-04T13:05:05.651Z,4.90
2018-06-04T13:07:36.224Z,4.70
2018-06-04T13:10:07.373Z,4.43
2018-06-04T13:12:37.733Z,4.80
2018-06-04T13:17:51.757Z,4.83
2018-06-04T13:20:22.106Z,5.33
2018-06-04T13:22:52.660Z,5.60
2018-06-04T13:25:23.052Z,5.80
2018-06-04T13:27:53.410Z,6.70
2018-06-04T13:30:24.786Z,5.20
2018-06-04T13:32:55.176Z,5.90
2018-06-04T13:35:25.537Z,6.17
2018-06-04T13:37:55.899Z,5.53
2018-06-04T13:40:27.211Z,5.87
2018-06-04T13:42:57.571Z,6.30
2018-06-04T13:45:27.935Z,5.57
2018-06-04T13:47:58.365Z,6.07
2018-06-04T13:50:28.693Z,6.50
2018-06-04T13:52:59.073Z,6.03
2018-06-04T13:55:30.225Z,6.57
2018-06-04T13:58:00.582Z,5.83
2018-06-04T14:00:35.046Z,6.03
2018-06-04T14:03:06.179Z,5.63
2018-06-04T14:05:36.536Z,5.17
2018-06-04T14:08:07.680Z,6.07
2018-06-04T14:10:38.035Z,5.30
2018-06-04T14:13:10.445Z,5.57
2018-06-04T14:15:41.095Z,5.33
2018-06-04T14:18:12.228Z,5.17
2018-06-04T14:20:42.593Z,5.17
2018-06-04T14:23:12.978Z,5.07
2018-06-04T14:25:43.535Z,4.60
2018-06-04T14:45:44.975Z,4.73
2018-06-04T14:48:15.356Z,4.40
2018-06-04T14:50:45.735Z,4.20
2018-06-04T14:53:17.173Z,4.60
2018-06-04T14:55:47.541Z,4.17
2018-06-04T14:58:18.624Z,4.30
2018-06-04T15:00:51.073Z,4.60
2018-06-04T15:03:21.457Z,5.00
2018-06-04T15:05:54.606Z,5.23
2018-06-04T15:08:23.016Z,5.00
2018-06-04T15:11:13.444Z,5.20
2018-06-04T15:13:43.836Z,5.43
2018-06-04T15:16:14.963Z,6.10
2018-06-04T15:18:45.521Z,5.50
2018-06-04T15:21:15.931Z,5.93
2018-06-04T15:23:51.163Z,5.80
2018-06-04T15:26:23.560Z,6.40
2018-06-04T15:28:57.554Z,5.97
2018-06-04T15:31:28.496Z,6.10
2018-06-04T15:34:19.056Z,6.13
2018-06-04T15:36:49.392Z,5.27
2018-06-04T15:39:19.760Z,5.80
2018-06-04T15:41:50.123Z,5.40
2018-06-04T15:44:22.824Z,6.33
2018-06-04T15:46:54.348Z,5.50
2018-06-04T15:49:28.886Z,5.60
2018-06-04T15:51:59.908Z,6.10
2018-06-04T15:54:29.401Z,5.90
2018-06-04T15:56:59.769Z,5.47
2018-06-04T15:59:30.163Z,4.60
2018-06-04T16:02:00.536Z,5.80
2018-06-04T16:04:32.241Z,5.63
2018-06-04T16:07:07.153Z,7.70
2018-06-04T16:09:37.945Z,5.90
2018-06-04T16:12:08.336Z,8.25
2018-06-04T16:14:38.728Z,6.00
2018-06-04T16:17:10.090Z,5.67
2018-06-04T16:19:41.625Z,6.37
2018-06-04T16:22:14.462Z,5.53
2018-06-04T16:24:47.038Z,6.00
2018-06-04T16:27:17.431Z,7.17
2018-06-04T16:29:52.924Z,5.60
2018-06-04T16:32:24.257Z,6.13
2018-06-04T16:34:54.916Z,6.60
2018-06-04T16:37:26.108Z,6.40
2018-06-04T16:39:57.917Z,6.00
2018-06-04T16:42:30.504Z,6.30
2018-06-04T16:45:00.954Z,5.87
2018-06-04T16:47:31.299Z,6.70
2018-06-04T16:50:23.516Z,6.70
2018-06-04T16:52:54.224Z,6.47
2018-06-04T16:55:25.360Z,6.50
2018-06-04T16:57:56.623Z,6.33
2018-06-04T17:00:29.052Z,6.50
2018-06-04T17:03:02.082Z,6.50
2018-06-04T17:05:35.378Z,6.63
2018-06-04T17:08:05.693Z,7.30
2018-06-04T17:10:36.009Z,6.73
2018-06-04T17:13:10.552Z,7.23
2018-06-04T17:15:41.690Z,5.80
2018-06-04T17:18:17.254Z,6.77
2018-06-04T17:20:48.670Z,6.53
2018-06-04T17:23:19.052Z,6.43
2018-06-04T17:25:49.950Z,6.80
2018-06-04T17:28:21.457Z,6.57
2018-06-04T17:30:52.845Z,6.33
2018-06-04T17:33:23.239Z,6.70
2018-06-04T17:35:53.610Z,6.97
2018-06-04T17:38:24.743Z,6.70
2018-06-04T17:40:55.910Z,5.83
2018-06-04T17:43:26.283Z,6.77
2018-06-04T17:45:57.463Z,6.43
2018-06-04T17:48:28.634Z,6.77
2018-06-04T17:50:59.307Z,7.07
2018-06-04T17:53:29.681Z,6.53
2018-06-04T17:56:01.701Z,6.40
2018-06-04T17:58:32.064Z,6.07
2018-06-04T18:01:02.447Z,6.80
2018-06-04T18:03:35.850Z,6.60
2018-06-04T18:06:06.241Z,7.73
2018-06-04T18:08:36.624Z,7.33
2018-06-04T18:11:07.664Z,7.13
2018-06-04T18:13:38.229Z,7.20
2018-06-04T18:16:14.669Z,7.63
2018-06-04T18:18:51.264Z,7.63
2018-06-04T18:21:26.246Z,7.30
2018-06-04T18:24:03.713Z,7.30
2018-06-04T18:26:34.082Z,6.67
2018-06-04T18:29:04.390Z,6.50
2018-06-04T18:31:37.920Z,6.77
2018-06-04T18:34:08.291Z,6.97
2018-06-04T18:39:32.637Z,7.17
2018-06-04T18:42:05.616Z,6.53
2018-06-04T18:44:36.195Z,6.83
2018-06-04T18:47:15.645Z,7.07
2018-06-04T18:49:43.321Z,6.57
2018-06-04T18:52:13.720Z,7.43
2018-06-04T18:54:44.866Z,7.67
2018-06-04T18:57:15.236Z,7.70
2018-06-04T18:59:50.697Z,7.67
2018-06-04T19:02:21.076Z,7.80
2018-06-04T19:04:57.402Z,7.73
2018-06-04T19:07:27.782Z,7.80
2018-06-04T19:09:58.152Z,8.17
2018-06-04T19:12:28.526Z,7.90
2018-06-04T19:15:00.676Z,7.77
2018-06-04T19:17:31.805Z,8.07
2018-06-04T19:20:02.177Z,7.73
2018-06-04T19:22:34.599Z,8.70
2018-06-04T19:25:06.693Z,9.27
2018-06-04T19:27:37.821Z,8.57
2018-06-04T19:30:17.637Z,8.30
2018-06-04T19:32:48.460Z,8.33
2018-06-04T19:35:22.535Z,8.33
2018-06-04T19:37:59.446Z,7.67
2018-06-04T19:40:32.078Z,9.80
2018-06-04T19:43:02.463Z,9.37
2018-06-04T19:45:34.882Z,9.60
2018-06-04T19:48:05.295Z,10.33
2018-06-04T19:50:35.667Z,9.97
2018-06-04T19:53:09.482Z,7.97
2018-06-04T19:55:39.876Z,8.47
2018-06-04T19:58:11.029Z,7.93
2018-06-04T20:00:42.102Z,8.20
2018-06-04T20:03:12.513Z,8.77
2018-06-04T20:05:42.880Z,9.80
2018-06-04T20:08:13.250Z,7.53
2018-06-04T20:10:48.049Z,8.57
2018-06-04T20:13:28.170Z,7.40
2018-06-04T20:15:58.566Z,9.43
2018-06-04T20:18:28.953Z,8.83
2018-06-04T20:21:02.152Z,8.63
2018-06-04T20:23:34.116Z,8.63
2018-06-04T20:26:04.486Z,8.57
2018-06-04T20:28:34.863Z,8.27
2018-06-04T20:31:05.276Z,9.40
2018-06-04T20:33:38.635Z,9.60
2018-06-04T20:36:08.940Z,8.90
2018-06-04T20:38:39.328Z,9.20
2018-06-04T20:41:09.701Z,9.77
2018-06-04T20:43:40.076Z,9.97
2018-06-04T20:46:18.708Z,9.20
2018-06-04T20:48:55.672Z,11.07
2018-06-04T20:51:26.074Z,10.50
2018-06-04T20:53:58.872Z,8.17
2018-06-04T20:56:58.280Z,10.27
2018-06-04T20:59:26.933Z,10.47
2018-06-04T21:01:57.342Z,11.27
2018-06-04T21:04:27.663Z,14.77
2018-06-04T21:06:58.055Z,16.33
2018-06-04T21:09:28.371Z,18.47
2018-06-04T21:12:03.566Z,22.00
2018-06-04T21:14:33.952Z,20.93
2018-06-04T21:17:05.418Z,22.83
2018-06-04T21:19:35.827Z,26.20
2018-06-04T21:22:06.211Z,27.03
2018-06-04T21:24:36.565Z,27.57
2018-06-04T21:27:28.330Z,27.70
2018-06-04T21:29:58.698Z,27.80
2018-06-04T21:32:29.071Z,27.00
2018-06-04T21:34:59.454Z,27.23
2018-06-04T21:37:30.472Z,29.33
2018-06-04T21:40:00.791Z,30.00
2018-06-04T21:42:31.889Z,32.17
2018-06-04T21:45:03.278Z,27.27
2018-06-04T21:47:33.657Z,31.37
2018-06-04T21:50:04.057Z,34.60
2018-06-04T21:52:34.618Z,32.63
2018-06-04T21:55:12.320Z,36.97
2018-06-04T21:57:43.712Z,34.97
2018-06-04T22:00:14.854Z,37.37
2018-06-04T22:02:46.016Z,36.93
2018-06-04T22:05:21.614Z,36.80
2018-06-04T22:07:52.720Z,38.57
2018-06-04T22:10:23.098Z,37.93
2018-06-04T22:12:53.482Z,36.33
2018-06-04T22:15:32.185Z,35.33
2018-06-04T22:18:00.158Z,37.73
2018-06-04T22:20:31.135Z,37.30
2018-06-04T22:23:01.533Z,37.17
2018-06-04T22:25:31.906Z,35.37
2018-06-04T22:28:02.275Z,39.03
2018-06-04T22:30:32.677Z,38.67
2018-06-04T22:33:03.057Z,33.20
2018-06-04T22:35:40.797Z,35.10
2018-06-04T22:38:11.364Z,39.63
2018-06-04T22:40:48.701Z,39.57
2018-06-04T22:43:21.144Z,37.80
2018-06-04T22:45:53.570Z,36.50
2018-06-04T22:48:23.944Z,37.13
2018-06-04T22:50:55.036Z,36.97
2018-06-04T22:56:22.766Z,33.10
2018-06-04T22:58:53.133Z,38.50
2018-06-04T23:01:24.182Z,35.07
2018-06-04T23:03:54.530Z,34.60
2018-06-04T23:06:28.069Z,33.40
2018-06-04T23:08:58.439Z,38.33
2018-06-04T23:11:28.828Z,38.40
2018-06-04T23:14:06.559Z,37.73
2018-06-04T23:16:36.967Z,36.77
2018-06-04T23:19:07.347Z,36.17
2018-06-04T23:21:38.531Z,35.97
2018-06-04T23:24:08.907Z,34.50
2018-06-04T23:26:39.225Z,37.23
2018-06-04T23:29:11.158Z,35.10
2018-06-04T23:31:52.616Z,32.03
2018-06-04T23:34:22.987Z,33.00
2018-06-04T23:36:53.397Z,36.63
2018-06-04T23:39:23.720Z,34.13
2018-06-04T23:41:54.101Z,29.90
2018-06-04T23:44:25.526Z,34.93
2018-06-04T23:46:58.433Z,32.57
2018-06-04T23:49:28.020Z,35.10
2018-06-04T23:52:02.204Z,31.07
2018-06-04T23:54:32.585Z,33.83
2018-06-04T23:57:02.920Z,35.87
2018-06-04T23:59:33.351Z,31.80
