createdAt,value
2023-02-09T00:08:59.492Z,21.70
2023-02-09T00:19:03.094Z,22.20
2023-02-09T00:29:08.777Z,21.20
2023-02-09T00:39:16.253Z,21.90
2023-02-09T00:49:20.391Z,22.70
2023-02-09T00:59:23.967Z,22.70
2023-02-09T01:09:29.949Z,22.10
2023-02-09T01:19:35.024Z,23.00
2023-02-09T01:29:42.520Z,24.20
2023-02-09T01:39:48.826Z,23.20
2023-02-09T01:49:54.467Z,21.90
2023-02-09T02:00:07.937Z,21.90
2023-02-09T02:10:17.779Z,20.60
2023-02-09T02:20:51.806Z,20.90
2023-02-09T02:31:13.887Z,21.30
2023-02-09T02:42:02.292Z,20.60
2023-02-09T02:52:10.963Z,21.00
2023-02-09T03:02:34.268Z,21.60
2023-02-09T03:12:54.804Z,21.60
2023-02-09T03:23:02.974Z,20.80
2023-02-09T03:33:25.123Z,22.70
2023-02-09T03:43:49.707Z,21.10
2023-02-09T03:53:53.700Z,23.80
2023-02-09T04:03:59.193Z,22.90
2023-02-09T04:14:04.937Z,24.10
2023-02-09T04:24:09.171Z,22.90
2023-02-09T04:34:17.197Z,21.80
2023-02-09T04:44:21.488Z,21.80
2023-02-09T04:54:25.023Z,22.90
2023-02-09T05:04:30.258Z,23.90
2023-02-09T05:14:36.561Z,25.00
2023-02-09T05:24:42.012Z,26.20
2023-02-09T05:34:45.769Z,28.40
2023-02-09T05:44:53.379Z,30.10
2023-02-09T05:54:57.010Z,30.30
2023-02-09T06:05:00.638Z,34.30
2023-02-09T06:15:10.254Z,36.10
2023-02-09T06:25:13.788Z,36.50
2023-02-09T06:35:17.475Z,35.00
2023-02-09T06:45:21.025Z,39.10
2023-02-09T06:55:24.642Z,39.00
2023-02-09T07:05:28.247Z,35.10
2023-02-09T07:15:34.063Z,36.90
2023-02-09T07:25:37.595Z,38.60
2023-02-09T07:35:43.392Z,39.20
2023-02-09T07:45:48.325Z,45.60
2023-02-09T07:55:51.843Z,39.50
2023-02-09T08:06:00.816Z,43.00
2023-02-09T08:16:07.913Z,37.80
2023-02-09T08:26:14.182Z,37.60
2023-02-09T08:36:20.187Z,35.80
2023-02-09T08:46:26.156Z,35.10
2023-02-09T08:56:30.136Z,37.60
2023-02-09T09:06:34.958Z,35.20
2023-02-09T09:16:40.478Z,33.70
2023-02-09T09:26:44.136Z,32.10
2023-02-09T09:36:50.757Z,34.80
2023-02-09T09:46:55.056Z,32.90
2023-02-09T09:56:59.365Z,32.90
2023-02-09T10:07:14.679Z,31.10
2023-02-09T10:17:18.232Z,32.20
2023-02-09T10:27:31.346Z,31.10
2023-02-09T10:37:39.815Z,31.80
2023-02-09T10:47:57.693Z,31.20
2023-02-09T10:58:10.881Z,33.00
2023-02-09T11:08:14.492Z,32.30
2023-02-09T11:18:25.745Z,28.90
2023-02-09T11:28:39.446Z,22.60
2023-02-09T11:38:53.190Z,23.10
2023-02-09T11:49:15.730Z,21.40
2023-02-09T11:59:31.636Z,21.50
2023-02-09T12:10:14.753Z,20.90
2023-02-09T12:20:46.284Z,21.30
2023-02-09T12:30:50.120Z,21.80
2023-02-09T12:41:13.302Z,22.50
2023-02-09T12:51:53.579Z,22.60
2023-02-09T13:02:06.117Z,23.50
2023-02-09T13:12:29.263Z,25.70
2023-02-09T13:23:10.246Z,24.10
2023-02-09T13:33:41.645Z,26.50
2023-02-09T13:43:47.162Z,25.30
2023-02-09T13:54:02.288Z,23.00
2023-02-09T14:04:05.969Z,22.00
2023-02-09T14:14:59.278Z,23.50
2023-02-09T14:25:20.533Z,23.50
2023-02-09T14:35:26.536Z,20.20
2023-02-09T14:45:44.637Z,23.30
2023-02-09T14:55:48.928Z,25.70
2023-02-09T15:06:03.221Z,26.90
2023-02-09T15:16:09.180Z,27.20
2023-02-09T15:26:22.869Z,29.30
2023-02-09T15:36:27.041Z,29.70
2023-02-09T15:46:51.274Z,31.30
2023-02-09T15:56:56.871Z,32.70
2023-02-09T16:07:00.495Z,35.00
2023-02-09T16:17:08.989Z,37.00
2023-02-09T16:27:31.132Z,39.70
2023-02-09T16:37:37.240Z,44.30
2023-02-09T16:47:45.710Z,40.50
2023-02-09T16:57:54.978Z,42.50
2023-02-09T17:08:03.531Z,42.10
2023-02-09T17:18:09.682Z,42.80
2023-02-09T17:28:14.479Z,43.80
2023-02-09T17:38:23.393Z,44.00
2023-02-09T17:48:27.084Z,45.00
2023-02-09T17:58:30.846Z,45.00
2023-02-09T18:08:36.027Z,46.30
2023-02-09T18:18:43.343Z,43.90
2023-02-09T18:28:46.822Z,44.50
2023-02-09T18:38:55.223Z,44.80
2023-02-09T18:48:59.077Z,44.00
2023-02-09T18:59:04.792Z,44.90
2023-02-09T19:09:10.924Z,49.80
2023-02-09T19:19:16.483Z,43.50
2023-02-09T19:29:20.421Z,42.70
2023-02-09T19:39:31.172Z,39.90
2023-02-09T19:49:35.359Z,40.10
2023-02-09T19:59:39.029Z,39.80
2023-02-09T20:09:42.965Z,40.10
2023-02-09T20:19:46.786Z,40.90
2023-02-09T20:30:51.653Z,35.40
2023-02-09T20:40:55.268Z,34.90
2023-02-09T20:50:58.869Z,34.40
2023-02-09T21:01:06.219Z,34.60
2023-02-09T21:11:10.284Z,34.50
2023-02-09T21:21:19.282Z,34.00
2023-02-09T21:31:26.674Z,33.20
2023-02-09T21:41:49.191Z,31.80
2023-02-09T21:51:52.871Z,31.00
2023-02-09T22:01:57.414Z,30.40
2023-02-09T22:12:05.363Z,31.90
2023-02-09T22:22:10.916Z,51.70
2023-02-09T22:32:14.434Z,48.00
2023-02-09T22:42:18.836Z,38.00
2023-02-09T22:52:22.605Z,34.40
2023-02-09T23:02:26.285Z,30.70
2023-02-09T23:12:29.933Z,29.90
2023-02-09T23:22:33.673Z,28.70
2023-02-09T23:32:37.317Z,28.70
2023-02-09T23:42:40.932Z,28.00
2023-02-09T23:52:44.543Z,26.40
