createdAt,value
2023-03-29T00:02:01.355Z,3.72
2023-03-29T00:04:30.881Z,5.05
2023-03-29T00:07:04.857Z,2.00
2023-03-29T00:09:36.375Z,1.00
2023-03-29T00:12:05.891Z,1.52
2023-03-29T00:14:35.174Z,0.93
2023-03-29T00:17:04.656Z,0.40
2023-03-29T00:19:36.767Z,2.78
2023-03-29T00:22:07.286Z,1.80
2023-03-29T00:24:38.207Z,1.85
2023-03-29T00:27:07.726Z,1.52
2023-03-29T00:29:37.185Z,1.50
2023-03-29T00:32:07.557Z,2.38
2023-03-29T00:34:37.246Z,1.60
2023-03-29T00:37:08.997Z,0.90
2023-03-29T00:39:42.295Z,2.58
2023-03-29T00:42:15.632Z,1.15
2023-03-29T00:45:20.626Z,2.10
2023-03-29T00:50:22.481Z,2.15
2023-03-29T00:52:58.714Z,1.08
2023-03-29T00:55:32.648Z,2.45
2023-03-29T00:58:04.794Z,1.00
2023-03-29T01:00:39.880Z,1.57
2023-03-29T01:03:13.941Z,1.48
2023-03-29T01:05:50.275Z,1.27
2023-03-29T01:08:25.906Z,1.05
2023-03-29T01:11:02.140Z,2.05
2023-03-29T01:13:40.937Z,1.45
2023-03-29T01:16:13.981Z,1.10
2023-03-29T01:18:43.986Z,2.22
2023-03-29T01:21:24.858Z,0.93
2023-03-29T01:24:25.102Z,1.83
2023-03-29T01:27:02.814Z,1.10
2023-03-29T01:29:38.852Z,2.35
2023-03-29T01:32:13.543Z,1.25
2023-03-29T01:34:48.598Z,1.20
2023-03-29T01:37:25.067Z,1.50
2023-03-29T01:39:55.257Z,0.95
2023-03-29T01:42:39.810Z,2.95
2023-03-29T01:45:24.528Z,1.85
2023-03-29T01:48:01.475Z,2.05
2023-03-29T01:50:41.357Z,1.00
2023-03-29T01:53:18.280Z,1.63
2023-03-29T01:55:54.407Z,1.60
2023-03-29T01:58:27.105Z,1.10
2023-03-29T02:00:58.183Z,1.42
2023-03-29T02:03:31.058Z,1.58
2023-03-29T02:06:02.615Z,1.48
2023-03-29T02:08:32.850Z,1.88
2023-03-29T02:11:02.303Z,0.95
2023-03-29T02:13:31.881Z,0.70
2023-03-29T02:16:03.406Z,0.93
2023-03-29T02:18:33.408Z,1.98
2023-03-29T02:21:03.597Z,2.10
2023-03-29T02:23:39.094Z,2.28
2023-03-29T02:26:10.001Z,1.73
2023-03-29T02:28:39.684Z,1.20
2023-03-29T02:31:19.162Z,1.00
2023-03-29T02:33:53.669Z,1.10
2023-03-29T02:36:28.929Z,2.20
2023-03-29T02:39:02.212Z,3.70
2023-03-29T02:41:31.908Z,1.67
2023-03-29T02:44:04.328Z,2.05
2023-03-29T02:46:35.265Z,1.63
2023-03-29T02:49:05.429Z,1.38
2023-03-29T02:51:36.590Z,1.80
2023-03-29T02:54:11.293Z,1.58
2023-03-29T02:56:45.073Z,2.63
2023-03-29T02:59:15.080Z,2.55
2023-03-29T03:01:45.830Z,1.85
2023-03-29T03:04:15.400Z,2.20
2023-03-29T03:06:44.719Z,2.40
2023-03-29T03:09:14.789Z,2.08
2023-03-29T03:11:44.245Z,3.03
2023-03-29T03:14:13.619Z,2.00
2023-03-29T03:16:44.435Z,3.17
2023-03-29T03:22:01.060Z,1.45
2023-03-29T03:24:30.573Z,2.40
2023-03-29T03:26:59.982Z,2.05
2023-03-29T03:29:30.054Z,3.35
2023-03-29T03:32:01.086Z,6.45
2023-03-29T03:34:30.510Z,2.88
2023-03-29T03:37:01.970Z,4.10
2023-03-29T03:39:31.955Z,6.30
2023-03-29T03:42:01.334Z,3.13
2023-03-29T03:44:30.741Z,4.03
2023-03-29T03:47:01.694Z,7.38
2023-03-29T03:51:14.354Z,5.88
2023-03-29T03:53:43.890Z,4.88
2023-03-29T03:56:14.209Z,2.55
2023-03-29T03:58:43.634Z,1.60
2023-03-29T04:01:13.024Z,1.58
2023-03-29T04:03:42.405Z,2.80
2023-03-29T04:06:13.314Z,2.33
2023-03-29T04:08:43.004Z,4.07
2023-03-29T04:11:12.410Z,2.00
2023-03-29T04:13:41.832Z,2.65
2023-03-29T04:16:11.561Z,1.75
2023-03-29T04:18:40.976Z,4.28
2023-03-29T04:21:14.829Z,2.42
2023-03-29T04:23:46.632Z,2.10
2023-03-29T04:26:18.044Z,2.17
2023-03-29T04:28:47.417Z,2.40
2023-03-29T04:31:17.703Z,4.07
2023-03-29T04:33:47.883Z,2.15
2023-03-29T04:36:18.765Z,3.08
2023-03-29T04:38:49.100Z,2.45
2023-03-29T04:41:18.436Z,2.08
2023-03-29T04:43:47.890Z,1.98
2023-03-29T04:46:17.856Z,2.15
2023-03-29T04:48:47.295Z,1.65
2023-03-29T04:51:17.982Z,1.90
2023-03-29T04:53:47.364Z,1.48
2023-03-29T04:56:18.377Z,1.70
2023-03-29T04:58:47.790Z,5.90
2023-03-29T05:01:17.630Z,3.30
2023-03-29T05:03:46.963Z,2.70
2023-03-29T05:06:18.117Z,1.30
2023-03-29T05:08:47.426Z,2.00
2023-03-29T05:11:16.820Z,2.35
2023-03-29T05:13:47.392Z,1.83
2023-03-29T05:16:17.047Z,4.80
2023-03-29T05:18:46.477Z,3.35
2023-03-29T05:21:15.813Z,5.03
2023-03-29T05:23:46.559Z,6.20
2023-03-29T05:26:15.808Z,6.65
2023-03-29T05:28:45.233Z,4.20
2023-03-29T05:31:16.933Z,3.50
2023-03-29T05:33:47.010Z,4.20
2023-03-29T05:36:19.181Z,5.13
2023-03-29T05:38:50.088Z,4.97
2023-03-29T05:41:19.837Z,5.68
2023-03-29T05:43:49.197Z,4.97
2023-03-29T05:46:18.774Z,5.55
2023-03-29T05:48:48.089Z,4.25
2023-03-29T05:51:19.041Z,6.43
2023-03-29T05:53:49.837Z,4.28
2023-03-29T05:56:19.275Z,4.38
2023-03-29T05:58:49.585Z,1.92
2023-03-29T06:01:19.244Z,4.45
2023-03-29T06:03:49.370Z,2.83
2023-03-29T06:06:19.151Z,1.77
2023-03-29T06:08:50.807Z,2.13
2023-03-29T06:11:20.149Z,1.77
2023-03-29T06:13:49.498Z,1.40
2023-03-29T06:16:18.894Z,1.75
2023-03-29T06:18:48.209Z,2.70
2023-03-29T06:24:06.954Z,1.52
2023-03-29T06:26:36.637Z,2.57
2023-03-29T06:29:05.980Z,1.35
2023-03-29T06:31:36.349Z,1.65
2023-03-29T06:34:06.162Z,0.90
2023-03-29T06:36:35.517Z,1.92
2023-03-29T06:41:55.733Z,2.67
2023-03-29T06:44:25.796Z,1.80
2023-03-29T06:46:55.097Z,2.25
2023-03-29T06:51:13.669Z,2.55
2023-03-29T06:53:42.977Z,1.95
2023-03-29T06:56:12.576Z,1.83
2023-03-29T06:58:42.252Z,2.17
2023-03-29T07:01:11.760Z,1.88
2023-03-29T07:03:41.679Z,1.98
2023-03-29T07:06:12.885Z,4.57
2023-03-29T07:08:45.289Z,2.60
2023-03-29T07:11:16.485Z,2.78
2023-03-29T07:13:49.275Z,2.33
2023-03-29T07:18:52.015Z,1.30
2023-03-29T07:21:23.129Z,1.67
2023-03-29T07:23:53.354Z,2.72
2023-03-29T07:26:28.828Z,1.92
2023-03-29T07:29:01.238Z,1.70
2023-03-29T07:31:33.112Z,3.40
2023-03-29T07:34:03.712Z,2.05
2023-03-29T07:36:35.109Z,3.58
2023-03-29T07:39:04.487Z,2.35
2023-03-29T07:41:33.813Z,2.95
2023-03-29T07:44:09.235Z,3.90
2023-03-29T07:46:38.612Z,1.63
2023-03-29T07:49:08.901Z,2.53
2023-03-29T07:51:39.794Z,2.17
2023-03-29T07:54:09.216Z,2.80
2023-03-29T07:56:38.577Z,1.67
2023-03-29T07:59:07.895Z,3.80
2023-03-29T08:01:37.147Z,1.75
2023-03-29T08:04:06.720Z,3.15
2023-03-29T08:06:36.190Z,3.05
2023-03-29T08:09:07.113Z,3.92
2023-03-29T08:11:38.779Z,3.58
2023-03-29T08:14:09.274Z,2.92
2023-03-29T08:16:38.760Z,2.42
2023-03-29T08:19:08.532Z,1.88
2023-03-29T08:21:37.911Z,2.70
2023-03-29T08:24:09.524Z,2.40
2023-03-29T08:26:38.703Z,1.67
2023-03-29T08:29:08.558Z,2.20
2023-03-29T08:31:38.259Z,4.15
2023-03-29T08:34:07.758Z,2.22
2023-03-29T08:36:37.222Z,2.03
2023-03-29T08:39:08.043Z,1.38
2023-03-29T08:41:53.811Z,1.70
2023-03-29T08:44:43.461Z,4.30
2023-03-29T08:47:21.692Z,1.23
2023-03-29T08:49:57.760Z,2.22
2023-03-29T08:52:36.511Z,1.90
2023-03-29T08:55:17.035Z,2.03
2023-03-29T08:57:49.371Z,2.08
2023-03-29T09:00:26.070Z,2.70
2023-03-29T09:02:57.668Z,2.67
2023-03-29T09:05:32.633Z,2.00
2023-03-29T09:08:02.492Z,1.95
2023-03-29T09:10:44.262Z,1.95
2023-03-29T09:13:30.555Z,2.45
2023-03-29T09:16:12.606Z,2.65
2023-03-29T09:18:58.078Z,1.40
2023-03-29T09:21:37.984Z,1.38
2023-03-29T09:24:34.929Z,3.10
2023-03-29T09:27:14.693Z,1.70
2023-03-29T09:29:58.455Z,2.17
2023-03-29T09:32:33.740Z,2.03
2023-03-29T09:35:18.731Z,2.28
2023-03-29T09:37:52.065Z,2.20
2023-03-29T09:40:28.125Z,1.83
2023-03-29T09:43:01.199Z,2.72
2023-03-29T09:45:30.557Z,1.40
2023-03-29T09:51:16.734Z,1.48
2023-03-29T09:53:47.226Z,2.15
2023-03-29T09:56:19.235Z,1.65
2023-03-29T09:58:49.038Z,1.97
2023-03-29T10:01:19.617Z,1.50
2023-03-29T10:03:54.363Z,2.10
2023-03-29T10:06:27.052Z,2.45
2023-03-29T10:08:59.182Z,1.10
2023-03-29T10:11:34.231Z,1.45
2023-03-29T10:14:06.766Z,2.55
2023-03-29T10:16:41.545Z,2.10
2023-03-29T10:19:29.187Z,2.08
2023-03-29T10:22:04.700Z,2.40
2023-03-29T10:24:34.675Z,3.10
2023-03-29T10:27:08.656Z,5.20
2023-03-29T10:29:41.476Z,2.28
2023-03-29T10:34:49.663Z,4.40
2023-03-29T10:37:24.133Z,2.10
2023-03-29T10:39:53.948Z,1.30
2023-03-29T10:42:26.931Z,1.73
2023-03-29T10:44:59.042Z,2.40
2023-03-29T10:47:35.245Z,1.38
2023-03-29T10:50:10.238Z,3.83
2023-03-29T10:52:42.858Z,1.98
2023-03-29T10:55:16.131Z,1.15
2023-03-29T10:57:58.356Z,2.55
2023-03-29T11:00:36.290Z,1.90
2023-03-29T11:03:50.940Z,1.40
2023-03-29T11:10:44.700Z,2.30
2023-03-29T11:13:33.256Z,2.33
2023-03-29T11:16:22.922Z,2.55
2023-03-29T11:19:44.489Z,2.70
2023-03-29T11:22:30.601Z,2.13
2023-03-29T11:25:34.150Z,2.65
2023-03-29T11:31:03.514Z,3.47
2023-03-29T11:33:53.663Z,1.63
2023-03-29T11:36:39.434Z,1.80
2023-03-29T11:39:19.817Z,1.27
2023-03-29T11:41:57.804Z,2.10
2023-03-29T11:44:34.528Z,2.30
2023-03-29T11:47:14.806Z,2.53
2023-03-29T11:49:52.186Z,2.60
2023-03-29T11:52:30.713Z,2.17
2023-03-29T11:55:13.938Z,3.05
2023-03-29T11:57:54.540Z,2.40
2023-03-29T12:00:33.249Z,2.63
2023-03-29T12:03:19.458Z,2.70
2023-03-29T12:05:55.992Z,5.40
2023-03-29T12:08:35.089Z,4.15
2023-03-29T12:11:20.655Z,2.33
2023-03-29T12:14:00.662Z,1.55
2023-03-29T12:16:42.042Z,2.13
2023-03-29T12:19:22.128Z,3.83
2023-03-29T12:21:56.472Z,2.55
2023-03-29T12:24:34.442Z,2.17
2023-03-29T12:27:27.388Z,2.08
2023-03-29T12:30:54.278Z,2.38
2023-03-29T12:34:27.136Z,2.78
2023-03-29T12:37:32.340Z,5.32
2023-03-29T12:40:18.410Z,3.20
2023-03-29T12:42:58.035Z,3.83
2023-03-29T12:45:50.086Z,3.97
2023-03-29T12:51:20.381Z,3.08
2023-03-29T12:53:55.944Z,3.08
2023-03-29T12:56:58.620Z,2.65
2023-03-29T12:59:43.256Z,2.87
2023-03-29T13:02:40.603Z,2.45
2023-03-29T13:05:33.050Z,3.50
2023-03-29T13:08:25.118Z,3.63
2023-03-29T13:10:58.632Z,3.38
2023-03-29T13:13:35.347Z,5.07
2023-03-29T13:16:19.932Z,2.40
2023-03-29T13:19:07.584Z,3.53
2023-03-29T13:21:56.965Z,2.95
2023-03-29T13:25:13.348Z,7.13
2023-03-29T13:27:55.477Z,3.42
2023-03-29T13:30:54.465Z,3.50
2023-03-29T13:33:53.621Z,3.90
2023-03-29T13:36:47.479Z,3.17
2023-03-29T13:39:26.552Z,2.70
2023-03-29T13:42:21.917Z,2.83
2023-03-29T13:44:54.304Z,1.95
2023-03-29T13:48:04.324Z,5.13
2023-03-29T13:50:54.830Z,2.60
2023-03-29T13:53:41.242Z,2.10
2023-03-29T13:56:22.051Z,2.53
2023-03-29T13:58:58.534Z,2.10
2023-03-29T14:01:41.107Z,4.03
2023-03-29T14:04:26.392Z,2.33
2023-03-29T14:07:04.885Z,3.42
2023-03-29T14:09:45.401Z,2.40
2023-03-29T14:12:22.869Z,3.47
2023-03-29T14:15:07.123Z,2.50
2023-03-29T14:17:39.653Z,6.20
2023-03-29T14:20:21.367Z,2.95
2023-03-29T14:22:54.576Z,2.80
2023-03-29T14:25:27.584Z,2.38
2023-03-29T14:27:59.127Z,2.53
2023-03-29T14:30:32.721Z,3.28
2023-03-29T14:33:06.677Z,3.22
2023-03-29T14:35:40.608Z,2.92
2023-03-29T14:38:15.201Z,3.13
2023-03-29T14:40:47.836Z,2.33
2023-03-29T14:43:24.335Z,2.92
2023-03-29T14:45:57.499Z,3.13
2023-03-29T14:48:29.818Z,2.97
2023-03-29T14:51:01.972Z,2.47
2023-03-29T14:53:34.845Z,5.75
2023-03-29T14:58:40.257Z,2.33
2023-03-29T15:01:21.769Z,3.67
2023-03-29T15:03:56.860Z,3.50
2023-03-29T15:06:30.339Z,6.65
2023-03-29T15:09:06.830Z,5.95
2023-03-29T15:11:40.113Z,3.05
2023-03-29T15:14:19.470Z,3.20
2023-03-29T15:16:54.422Z,3.60
2023-03-29T15:19:30.346Z,7.15
2023-03-29T15:22:12.719Z,3.78
2023-03-29T15:24:51.333Z,3.92
2023-03-29T15:27:23.130Z,3.97
2023-03-29T15:30:36.705Z,3.80
2023-03-29T15:33:26.573Z,2.55
2023-03-29T15:36:05.335Z,2.25
2023-03-29T15:38:44.148Z,3.08
2023-03-29T15:41:18.731Z,2.58
2023-03-29T15:43:54.460Z,4.72
2023-03-29T15:46:33.126Z,2.88
2023-03-29T15:51:15.994Z,2.90
2023-03-29T15:53:47.829Z,3.45
2023-03-29T15:56:23.241Z,3.67
2023-03-29T15:58:55.138Z,3.58
2023-03-29T16:01:36.843Z,3.97
2023-03-29T16:04:15.602Z,4.50
2023-03-29T16:06:51.167Z,2.70
2023-03-29T16:09:23.739Z,3.17
2023-03-29T16:11:55.948Z,3.55
2023-03-29T16:14:31.790Z,3.20
2023-03-29T16:17:03.352Z,2.25
2023-03-29T16:19:36.041Z,2.38
2023-03-29T16:22:09.282Z,4.15
2023-03-29T16:24:41.522Z,4.07
2023-03-29T16:27:13.562Z,4.22
2023-03-29T16:29:45.571Z,3.00
2023-03-29T16:32:17.416Z,3.17
2023-03-29T16:34:49.799Z,5.80
2023-03-29T16:37:22.502Z,9.13
2023-03-29T16:39:54.064Z,5.50
2023-03-29T16:42:25.840Z,3.72
2023-03-29T16:44:58.426Z,3.50
2023-03-29T16:47:30.922Z,4.20
2023-03-29T16:50:02.833Z,4.38
2023-03-29T16:52:38.070Z,5.10
2023-03-29T16:55:13.266Z,6.25
2023-03-29T16:57:48.963Z,5.18
2023-03-29T17:00:22.161Z,3.72
2023-03-29T17:02:53.946Z,5.05
2023-03-29T17:05:26.801Z,3.25
2023-03-29T17:10:32.036Z,4.90
2023-03-29T17:13:04.207Z,5.13
2023-03-29T17:15:38.138Z,3.60
2023-03-29T17:18:14.176Z,4.20
2023-03-29T17:20:46.064Z,4.30
2023-03-29T17:23:19.722Z,3.13
2023-03-29T17:25:51.136Z,6.50
2023-03-29T17:28:22.619Z,4.78
2023-03-29T17:30:54.429Z,5.15
2023-03-29T17:33:26.851Z,4.38
2023-03-29T17:35:58.895Z,5.53
2023-03-29T17:38:34.365Z,5.57
2023-03-29T17:41:07.276Z,4.22
2023-03-29T17:43:39.167Z,6.70
2023-03-29T17:46:11.425Z,4.27
2023-03-29T17:48:43.493Z,3.95
2023-03-29T17:51:15.162Z,5.23
2023-03-29T17:53:52.481Z,4.05
2023-03-29T17:56:24.227Z,4.10
2023-03-29T17:58:55.406Z,6.05
2023-03-29T18:01:27.592Z,4.13
2023-03-29T18:03:59.853Z,3.22
2023-03-29T18:06:32.713Z,2.88
2023-03-29T18:11:37.417Z,4.15
2023-03-29T18:14:09.145Z,4.80
2023-03-29T18:16:41.689Z,2.88
2023-03-29T18:19:13.937Z,3.15
2023-03-29T18:21:46.081Z,4.32
2023-03-29T18:24:18.870Z,2.50
2023-03-29T18:29:25.313Z,3.38
2023-03-29T18:31:56.981Z,3.58
2023-03-29T18:34:29.141Z,2.95
2023-03-29T18:37:04.351Z,2.93
2023-03-29T18:39:36.904Z,2.40
2023-03-29T18:42:10.907Z,3.35
2023-03-29T18:44:45.302Z,3.10
2023-03-29T18:47:18.449Z,4.65
2023-03-29T18:51:16.338Z,3.53
2023-03-29T18:53:47.887Z,6.13
2023-03-29T18:56:23.947Z,2.40
2023-03-29T18:58:56.442Z,3.05
2023-03-29T19:01:27.938Z,4.55
2023-03-29T19:03:59.450Z,4.60
2023-03-29T19:06:33.209Z,4.75
2023-03-29T19:09:05.634Z,4.15
2023-03-29T19:11:37.801Z,2.15
2023-03-29T19:14:11.299Z,2.95
2023-03-29T19:16:43.097Z,10.23
2023-03-29T19:19:15.204Z,6.53
2023-03-29T19:21:49.118Z,6.20
2023-03-29T19:24:21.316Z,4.18
2023-03-29T19:26:57.712Z,4.68
2023-03-29T19:29:29.256Z,3.65
2023-03-29T19:32:01.205Z,2.60
2023-03-29T19:34:33.115Z,5.82
2023-03-29T19:37:05.744Z,6.53
2023-03-29T19:39:37.645Z,8.55
2023-03-29T19:42:09.248Z,5.30
2023-03-29T19:44:40.545Z,4.53
2023-03-29T19:47:12.374Z,4.55
2023-03-29T19:49:46.402Z,4.68
2023-03-29T19:52:19.441Z,6.80
2023-03-29T19:54:50.453Z,8.07
2023-03-29T19:57:22.956Z,6.22
2023-03-29T19:59:55.572Z,5.65
2023-03-29T20:02:27.804Z,6.32
2023-03-29T20:04:59.764Z,5.78
2023-03-29T20:07:32.820Z,6.75
2023-03-29T20:10:03.966Z,5.75
2023-03-29T20:12:35.335Z,4.70
2023-03-29T20:15:07.670Z,4.15
2023-03-29T20:17:41.017Z,4.50
2023-03-29T20:20:14.393Z,6.60
2023-03-29T20:22:47.367Z,6.47
2023-03-29T20:25:19.965Z,5.32
2023-03-29T20:27:51.740Z,3.67
2023-03-29T20:30:23.972Z,3.42
2023-03-29T20:32:56.235Z,3.95
2023-03-29T20:35:28.261Z,3.30
2023-03-29T20:38:01.426Z,4.70
2023-03-29T20:40:33.173Z,5.43
2023-03-29T20:43:05.359Z,4.03
2023-03-29T20:45:50.105Z,4.37
2023-03-29T20:48:39.763Z,3.47
2023-03-29T20:51:11.582Z,3.70
2023-03-29T20:53:44.239Z,3.08
2023-03-29T20:56:15.488Z,2.90
2023-03-29T20:58:47.610Z,2.53
2023-03-29T21:01:22.109Z,4.07
2023-03-29T21:03:53.567Z,3.42
2023-03-29T21:06:25.904Z,4.47
2023-03-29T21:08:58.970Z,7.22
2023-03-29T21:11:30.462Z,5.78
2023-03-29T21:14:02.882Z,5.22
2023-03-29T21:16:34.255Z,3.35
2023-03-29T21:19:05.820Z,4.97
2023-03-29T21:21:37.398Z,6.03
2023-03-29T21:24:13.719Z,6.28
2023-03-29T21:26:45.477Z,5.15
2023-03-29T21:29:17.693Z,5.85
2023-03-29T21:31:49.622Z,8.02
2023-03-29T21:34:21.388Z,6.80
2023-03-29T21:36:53.022Z,6.22
2023-03-29T21:39:28.228Z,6.72
2023-03-29T21:42:00.107Z,6.72
2023-03-29T21:44:34.939Z,3.92
2023-03-29T21:47:06.013Z,6.07
2023-03-29T21:51:15.099Z,4.82
2023-03-29T21:53:47.440Z,4.78
2023-03-29T21:56:19.515Z,4.22
2023-03-29T21:58:51.324Z,4.20
2023-03-29T22:01:22.351Z,5.13
2023-03-29T22:03:53.409Z,3.78
2023-03-29T22:06:25.830Z,4.18
2023-03-29T22:08:57.462Z,4.13
2023-03-29T22:11:30.028Z,3.85
2023-03-29T22:14:01.947Z,3.90
2023-03-29T22:16:37.466Z,5.10
2023-03-29T22:19:09.790Z,3.50
2023-03-29T22:21:42.758Z,3.13
2023-03-29T22:24:14.504Z,5.20
2023-03-29T22:26:46.294Z,3.08
2023-03-29T22:29:17.653Z,4.05
2023-03-29T22:31:49.538Z,3.22
2023-03-29T22:34:20.977Z,3.70
2023-03-29T22:36:53.904Z,4.13
2023-03-29T22:41:56.545Z,3.10
2023-03-29T22:44:27.866Z,3.55
2023-03-29T22:46:59.809Z,4.78
2023-03-29T22:49:32.018Z,2.65
2023-03-29T22:52:05.112Z,4.20
2023-03-29T22:54:41.483Z,3.25
2023-03-29T22:57:11.259Z,2.95
2023-03-29T22:59:43.546Z,4.22
2023-03-29T23:02:22.046Z,3.38
2023-03-29T23:04:53.108Z,2.83
2023-03-29T23:07:26.477Z,3.92
2023-03-29T23:09:58.999Z,3.65
2023-03-29T23:12:31.358Z,2.58
2023-03-29T23:15:03.654Z,2.90
2023-03-29T23:17:35.675Z,3.55
2023-03-29T23:20:08.639Z,5.00
2023-03-29T23:22:41.671Z,2.75
2023-03-29T23:25:13.563Z,4.55
2023-03-29T23:27:45.998Z,4.65
2023-03-29T23:30:18.700Z,6.32
2023-03-29T23:37:54.514Z,4.30
2023-03-29T23:40:28.168Z,4.50
2023-03-29T23:42:59.797Z,3.22
2023-03-29T23:45:29.588Z,3.83
2023-03-29T23:47:58.866Z,4.38
2023-03-29T23:50:29.251Z,3.53
2023-03-29T23:52:58.545Z,3.58
2023-03-29T23:55:29.258Z,4.35
2023-03-29T23:57:58.542Z,3.00
