createdAt,value
2022-08-03T00:00:53.357Z,2.8
2022-08-03T00:08:25.667Z,3.2
2022-08-03T00:15:57.974Z,3.2
2022-08-03T00:23:51.699Z,3.2
2022-08-03T00:31:13.422Z,3.2
2022-08-03T00:38:46.125Z,3.2
2022-08-03T00:46:21.875Z,3.2
2022-08-03T00:53:54.387Z,3.2
2022-08-03T01:01:26.750Z,3.2
2022-08-03T01:09:04.934Z,3.4
2022-08-03T01:16:37.310Z,3.4
2022-08-03T01:24:09.625Z,3.4
2022-08-03T01:32:58.772Z,3.4
2022-08-03T01:39:24.245Z,3.4
2022-08-03T01:46:56.662Z,3.4
2022-08-03T01:54:28.976Z,3.4
2022-08-03T02:02:28.127Z,3.4
2022-08-03T02:09:43.634Z,3.5
2022-08-03T02:17:15.937Z,3.5
2022-08-03T02:24:51.019Z,3.5
2022-08-03T02:32:23.618Z,3.5
2022-08-03T02:39:55.919Z,3.5
2022-08-03T02:47:28.228Z,3.5
2022-08-03T02:55:10.521Z,3.5
2022-08-03T03:02:44.501Z,3.5
2022-08-03T03:10:17.471Z,3.5
2022-08-03T03:17:49.778Z,3.5
2022-08-03T03:25:22.109Z,3.5
2022-08-03T03:32:54.400Z,3.5
2022-08-03T03:40:26.718Z,3.5
2022-08-03T03:47:59.029Z,3.5
2022-08-03T03:55:31.337Z,3.5
2022-08-03T04:03:03.689Z,3.5
2022-08-03T04:10:36.062Z,3.0
2022-08-03T04:18:08.372Z,3.0
2022-08-03T04:25:40.685Z,3.0
2022-08-03T04:33:13.002Z,3.0
2022-08-03T04:36:42.566Z,3.0
2022-08-03T04:37:29.994Z,3.0
2022-08-03T04:38:17.309Z,3.0
2022-08-03T04:39:04.634Z,3.0
2022-08-03T04:39:52.281Z,3.0
2022-08-03T04:40:44.658Z,3.0
2022-08-03T04:41:31.968Z,3.0
2022-08-03T04:42:19.679Z,3.0
2022-08-03T04:43:07.065Z,3.0
2022-08-03T04:43:54.381Z,3.0
2022-08-03T04:44:41.701Z,3.0
2022-08-03T04:45:29.008Z,3.0
2022-08-03T04:46:16.315Z,3.0
2022-08-03T04:47:03.620Z,3.0
2022-08-03T04:47:51.022Z,3.0
2022-08-03T04:48:39.176Z,3.0
2022-08-03T04:49:28.663Z,3.0
2022-08-03T04:50:21.237Z,3.0
2022-08-03T04:51:08.959Z,3.0
2022-08-03T04:51:56.328Z,3.0
2022-08-03T04:52:43.650Z,3.0
2022-08-03T04:53:30.962Z,3.0
2022-08-03T04:54:18.269Z,3.0
2022-08-03T04:55:05.568Z,3.0
2022-08-03T04:55:52.882Z,3.0
2022-08-03T04:56:40.269Z,3.0
2022-08-03T04:57:27.570Z,3.0
2022-08-03T04:58:14.879Z,3.0
2022-08-03T04:59:02.254Z,3.0
2022-08-03T04:59:49.568Z,4.1
2022-08-03T05:00:36.875Z,4.1
2022-08-03T05:01:24.341Z,4.1
2022-08-03T05:02:11.778Z,4.1
2022-08-03T05:02:59.188Z,4.1
2022-08-03T05:03:46.597Z,4.1
2022-08-03T05:04:34.006Z,4.1
2022-08-03T05:05:21.324Z,4.1
2022-08-03T05:06:11.372Z,4.1
2022-08-03T05:06:59.054Z,4.1
2022-08-03T05:07:56.355Z,4.1
2022-08-03T05:08:47.170Z,4.1
2022-08-03T05:09:49.802Z,4.1
2022-08-03T05:10:33.489Z,4.1
2022-08-03T05:11:20.923Z,4.1
2022-08-03T05:12:08.220Z,4.1
2022-08-03T05:12:55.533Z,4.1
2022-08-03T05:13:42.963Z,4.1
2022-08-03T05:14:30.273Z,4.1
2022-08-03T05:15:17.708Z,4.1
2022-08-03T05:16:05.009Z,4.1
2022-08-03T05:16:52.317Z,4.1
2022-08-03T05:17:39.753Z,4.1
2022-08-03T05:18:27.149Z,4.1
2022-08-03T05:19:14.458Z,4.1
2022-08-03T05:20:01.784Z,4.1
2022-08-03T05:20:49.173Z,4.1
2022-08-03T05:21:51.914Z,4.1
2022-08-03T05:22:33.766Z,4.1
2022-08-03T05:23:21.160Z,4.1
2022-08-03T05:24:08.474Z,4.1
2022-08-03T05:24:55.825Z,4.1
2022-08-03T05:25:49.802Z,4.1
2022-08-03T05:26:37.513Z,4.1
2022-08-03T05:27:24.908Z,4.1
2022-08-03T05:28:12.213Z,4.1
2022-08-03T05:28:59.522Z,4.1
2022-08-03T05:29:46.939Z,4.1
2022-08-03T05:30:34.731Z,4.1
2022-08-03T05:31:22.114Z,4.1
2022-08-03T05:32:09.531Z,4.1
2022-08-03T05:32:56.865Z,4.1
2022-08-03T05:33:44.169Z,4.1
2022-08-03T05:34:31.601Z,4.1
2022-08-03T05:35:57.788Z,4.1
2022-08-03T05:36:16.193Z,4.1
2022-08-03T05:37:03.599Z,4.1
2022-08-03T05:37:54.492Z,4.1
2022-08-03T05:38:42.296Z,4.1
2022-08-03T05:39:29.701Z,4.1
2022-08-03T05:40:17.011Z,4.1
2022-08-03T05:41:20.989Z,4.1
2022-08-03T05:42:01.627Z,4.1
2022-08-03T05:42:49.037Z,4.1
2022-08-03T05:43:36.339Z,4.1
2022-08-03T05:44:23.853Z,4.1
2022-08-03T05:45:11.288Z,4.1
2022-08-03T05:46:11.596Z,4.1
2022-08-03T05:46:55.871Z,4.1
2022-08-03T05:47:43.269Z,4.1
2022-08-03T05:48:30.592Z,4.1
2022-08-03T05:49:17.936Z,4.1
2022-08-03T05:50:05.297Z,4.1
2022-08-03T05:50:52.582Z,4.1
2022-08-03T05:51:39.883Z,4.1
2022-08-03T05:52:27.476Z,4.1
2022-08-03T05:53:14.823Z,4.1
2022-08-03T05:54:03.054Z,4.1
2022-08-03T05:54:56.647Z,4.1
2022-08-03T05:55:44.898Z,4.1
2022-08-03T05:56:32.240Z,4.1
2022-08-03T05:57:19.536Z,4.1
2022-08-03T05:58:08.987Z,4.1
2022-08-03T05:59:07.240Z,4.1
2022-08-03T05:59:58.799Z,4.9
2022-08-03T06:00:46.313Z,4.9
2022-08-03T06:01:33.794Z,4.9
2022-08-03T06:02:21.137Z,4.9
2022-08-03T06:03:08.489Z,4.9
2022-08-03T06:03:55.900Z,4.9
2022-08-03T06:04:43.369Z,4.9
2022-08-03T06:05:30.673Z,4.9
2022-08-03T06:06:18.072Z,4.9
2022-08-03T06:07:05.389Z,4.9
2022-08-03T06:07:52.712Z,4.9
2022-08-03T06:08:40.118Z,4.9
2022-08-03T06:09:31.906Z,4.9
2022-08-03T06:10:36.858Z,4.9
2022-08-03T06:11:22.070Z,4.9
2022-08-03T06:12:13.916Z,4.9
2022-08-03T06:13:01.542Z,4.9
2022-08-03T06:13:48.852Z,4.9
2022-08-03T06:14:36.120Z,4.9
2022-08-03T06:15:23.388Z,4.9
2022-08-03T06:16:10.861Z,4.9
2022-08-03T06:16:58.181Z,4.9
2022-08-03T06:17:45.493Z,4.9
2022-08-03T06:18:32.908Z,4.9
2022-08-03T06:19:20.221Z,4.9
2022-08-03T06:20:07.524Z,4.9
2022-08-03T06:20:55.131Z,4.9
2022-08-03T06:21:42.506Z,4.9
2022-08-03T06:22:30.170Z,4.9
2022-08-03T06:23:17.895Z,4.9
2022-08-03T06:24:06.236Z,4.9
2022-08-03T06:24:54.715Z,4.9
2022-08-03T06:25:42.069Z,4.9
2022-08-03T06:26:29.640Z,4.9
2022-08-03T06:27:16.959Z,4.9
2022-08-03T06:28:04.259Z,4.9
2022-08-03T06:28:54.152Z,4.9
2022-08-03T06:29:41.929Z,4.9
2022-08-03T06:30:29.234Z,4.9
2022-08-03T06:31:16.534Z,4.9
2022-08-03T06:32:03.834Z,4.9
2022-08-03T06:32:52.207Z,4.9
2022-08-03T06:34:31.297Z,4.9
2022-08-03T06:34:37.080Z,4.9
2022-08-03T06:35:24.617Z,4.9
2022-08-03T06:36:12.124Z,4.9
2022-08-03T06:37:02.150Z,4.9
2022-08-03T06:37:49.756Z,4.9
2022-08-03T06:38:37.165Z,4.9
2022-08-03T06:39:24.477Z,4.9
2022-08-03T06:40:13.893Z,4.9
2022-08-03T06:41:01.380Z,4.9
2022-08-03T06:41:48.679Z,4.9
2022-08-03T06:42:35.989Z,4.9
2022-08-03T06:43:23.769Z,4.9
2022-08-03T06:44:11.149Z,4.9
2022-08-03T06:44:58.452Z,4.9
2022-08-03T06:45:45.757Z,4.9
2022-08-03T06:47:22.342Z,4.9
2022-08-03T06:48:09.660Z,4.9
2022-08-03T06:48:57.002Z,4.9
2022-08-03T06:49:44.453Z,4.9
2022-08-03T06:50:41.677Z,4.9
2022-08-03T06:52:03.132Z,4.9
2022-08-03T06:52:37.235Z,4.9
2022-08-03T06:53:24.569Z,4.9
2022-08-03T06:54:11.993Z,4.9
2022-08-03T06:54:59.334Z,4.9
2022-08-03T06:55:49.051Z,4.9
2022-08-03T06:56:39.810Z,4.9
2022-08-03T06:57:27.194Z,4.9
2022-08-03T06:58:14.500Z,4.9
2022-08-03T06:59:01.811Z,4.9
2022-08-03T07:00:09.499Z,5.1
2022-08-03T07:00:46.477Z,5.1
2022-08-03T07:01:33.978Z,5.1
2022-08-03T07:02:21.490Z,5.1
2022-08-03T07:03:08.993Z,5.1
2022-08-03T07:03:56.451Z,5.1
2022-08-03T07:04:43.772Z,5.1
2022-08-03T07:05:31.156Z,5.1
2022-08-03T07:06:18.507Z,5.1
2022-08-03T07:07:05.808Z,5.1
2022-08-03T07:07:53.104Z,5.1
2022-08-03T07:08:40.545Z,5.1
2022-08-03T07:09:27.848Z,5.1
2022-08-03T07:10:15.125Z,5.1
2022-08-03T07:11:02.551Z,5.1
2022-08-03T07:11:50.240Z,5.1
2022-08-03T07:12:37.513Z,5.1
2022-08-03T07:13:35.034Z,5.1
2022-08-03T07:14:22.336Z,5.1
2022-08-03T07:15:09.636Z,5.1
2022-08-03T07:16:07.019Z,5.1
2022-08-03T07:16:54.341Z,5.1
2022-08-03T07:17:41.653Z,5.1
2022-08-03T07:18:29.827Z,5.1
2022-08-03T07:19:17.485Z,5.1
2022-08-03T07:20:04.784Z,5.1
2022-08-03T07:20:52.098Z,5.1
2022-08-03T07:21:39.408Z,5.1
2022-08-03T07:22:26.818Z,5.1
2022-08-03T07:23:19.075Z,5.1
2022-08-03T07:24:06.743Z,5.1
2022-08-03T07:24:54.161Z,5.1
2022-08-03T07:25:41.471Z,5.1
2022-08-03T07:26:28.801Z,5.1
2022-08-03T07:27:16.198Z,5.1
2022-08-03T07:28:03.509Z,5.1
2022-08-03T07:28:50.825Z,5.1
2022-08-03T07:29:38.239Z,5.1
2022-08-03T07:30:25.547Z,5.1
2022-08-03T07:31:12.857Z,5.1
2022-08-03T07:32:00.310Z,5.1
2022-08-03T07:32:50.152Z,5.1
2022-08-03T07:33:38.132Z,5.1
2022-08-03T07:34:25.588Z,5.1
2022-08-03T07:35:24.845Z,5.1
2022-08-03T07:36:10.179Z,5.1
2022-08-03T07:36:57.592Z,5.1
2022-08-03T07:37:53.048Z,5.1
2022-08-03T07:38:42.079Z,5.1
2022-08-03T07:39:29.562Z,5.1
2022-08-03T07:40:16.871Z,5.1
2022-08-03T07:41:04.194Z,5.1
2022-08-03T07:41:51.564Z,5.1
2022-08-03T07:42:39.037Z,5.1
2022-08-03T07:43:26.358Z,5.1
2022-08-03T07:44:13.752Z,5.1
2022-08-03T07:45:01.056Z,5.1
2022-08-03T07:45:48.360Z,5.1
2022-08-03T07:46:35.763Z,5.1
2022-08-03T07:47:23.080Z,5.1
2022-08-03T07:48:12.601Z,5.1
2022-08-03T07:49:00.214Z,5.1
2022-08-03T07:49:47.573Z,5.1
2022-08-03T07:50:34.879Z,5.1
2022-08-03T07:51:22.185Z,5.1
2022-08-03T07:52:09.584Z,5.1
2022-08-03T07:52:56.893Z,5.1
2022-08-03T07:53:47.138Z,5.1
2022-08-03T07:54:35.118Z,5.1
2022-08-03T07:55:22.560Z,5.1
2022-08-03T07:56:11.425Z,5.1
2022-08-03T07:56:58.894Z,5.1
2022-08-03T07:57:46.324Z,5.1
2022-08-03T07:58:33.625Z,5.1
2022-08-03T07:59:20.933Z,5.1
2022-08-03T08:00:08.360Z,6.6
2022-08-03T08:00:55.746Z,6.6
2022-08-03T08:01:43.118Z,6.6
2022-08-03T08:02:30.500Z,6.6
2022-08-03T08:03:17.802Z,6.6
2022-08-03T08:04:05.109Z,6.6
2022-08-03T08:04:52.529Z,6.6
2022-08-03T08:05:39.868Z,6.6
2022-08-03T08:06:27.176Z,6.6
2022-08-03T08:07:15.045Z,6.6
2022-08-03T08:08:02.765Z,6.6
2022-08-03T08:08:50.069Z,6.6
2022-08-03T08:09:37.376Z,6.6
2022-08-03T08:10:24.765Z,6.6
2022-08-03T08:11:12.050Z,6.6
2022-08-03T08:11:59.331Z,6.6
2022-08-03T08:12:46.749Z,6.6
2022-08-03T08:13:34.056Z,6.6
2022-08-03T08:14:21.352Z,6.6
2022-08-03T08:15:08.792Z,6.6
2022-08-03T08:15:56.160Z,6.6
2022-08-03T08:16:43.457Z,6.6
2022-08-03T08:17:30.898Z,6.6
2022-08-03T08:18:18.207Z,6.6
2022-08-03T08:19:05.517Z,6.6
2022-08-03T08:19:53.529Z,6.6
2022-08-03T08:20:40.953Z,6.6
2022-08-03T08:21:53.714Z,6.6
2022-08-03T08:22:30.372Z,6.6
2022-08-03T08:23:41.781Z,6.6
2022-08-03T08:24:18.350Z,6.6
2022-08-03T08:25:07.752Z,6.6
2022-08-03T08:25:55.198Z,6.6
2022-08-03T08:26:42.512Z,6.6
2022-08-03T08:28:22.540Z,6.6
2022-08-03T08:28:32.266Z,6.6
2022-08-03T08:29:20.905Z,6.6
2022-08-03T08:30:11.555Z,6.6
2022-08-03T08:30:59.669Z,6.6
2022-08-03T08:31:46.976Z,6.6
2022-08-03T08:32:34.277Z,6.6
2022-08-03T08:33:23.213Z,6.6
2022-08-03T08:34:11.208Z,6.6
2022-08-03T08:34:58.508Z,6.6
2022-08-03T08:35:45.927Z,6.6
2022-08-03T08:36:33.340Z,6.6
2022-08-03T08:37:20.647Z,6.6
2022-08-03T08:38:07.957Z,6.6
2022-08-03T08:38:55.251Z,6.6
2022-08-03T08:39:42.654Z,6.6
2022-08-03T08:40:29.961Z,6.6
2022-08-03T08:41:17.274Z,6.6
2022-08-03T08:42:04.679Z,6.6
2022-08-03T08:42:58.336Z,6.6
2022-08-03T08:43:46.297Z,6.6
2022-08-03T08:44:33.684Z,6.6
2022-08-03T08:45:20.996Z,6.6
2022-08-03T08:46:08.355Z,6.6
2022-08-03T08:46:55.741Z,6.6
2022-08-03T08:47:50.963Z,6.6
2022-08-03T08:48:39.535Z,6.6
2022-08-03T08:49:26.975Z,6.6
2022-08-03T08:50:27.772Z,6.6
2022-08-03T08:51:11.802Z,6.6
2022-08-03T08:52:00.664Z,6.6
2022-08-03T08:52:48.797Z,6.6
2022-08-03T08:53:36.109Z,6.6
2022-08-03T08:54:23.448Z,6.6
2022-08-03T08:55:11.519Z,6.6
2022-08-03T08:56:00.466Z,6.6
2022-08-03T08:56:48.339Z,6.6
2022-08-03T08:57:42.709Z,6.6
2022-08-03T08:58:30.695Z,6.6
2022-08-03T08:59:18.103Z,6.6
2022-08-03T09:00:05.406Z,8.9
2022-08-03T09:00:52.792Z,8.9
2022-08-03T09:01:40.157Z,8.9
2022-08-03T09:02:27.881Z,8.9
2022-08-03T09:03:22.500Z,8.9
2022-08-03T09:04:12.473Z,8.9
2022-08-03T09:05:02.947Z,8.9
2022-08-03T09:05:56.411Z,8.9
2022-08-03T09:06:53.884Z,8.9
2022-08-03T09:07:41.185Z,8.9
2022-08-03T09:08:28.587Z,8.9
2022-08-03T09:10:08.378Z,8.9
2022-08-03T09:10:13.841Z,8.9
2022-08-03T09:11:01.343Z,8.9
2022-08-03T09:12:00.393Z,8.9
2022-08-03T09:12:45.961Z,8.9
2022-08-03T09:13:33.373Z,8.9
2022-08-03T09:14:37.084Z,8.9
2022-08-03T09:15:17.987Z,8.9
2022-08-03T09:16:05.393Z,8.9
2022-08-03T09:16:52.709Z,8.9
2022-08-03T09:17:40.009Z,8.9
2022-08-03T09:18:27.445Z,8.9
2022-08-03T09:19:19.444Z,8.9
2022-08-03T09:20:06.784Z,8.9
2022-08-03T09:20:54.088Z,8.9
2022-08-03T09:21:41.389Z,8.9
2022-08-03T09:22:28.802Z,8.9
2022-08-03T09:23:59.670Z,8.9
2022-08-03T09:24:31.205Z,8.9
2022-08-03T09:25:26.364Z,8.9
2022-08-03T09:26:09.145Z,8.9
2022-08-03T09:26:56.460Z,8.9
2022-08-03T09:27:43.772Z,8.9
2022-08-03T09:28:54.030Z,8.9
2022-08-03T09:29:28.365Z,8.9
2022-08-03T09:30:33.244Z,8.9
2022-08-03T09:31:13.013Z,8.9
2022-08-03T09:32:00.461Z,8.9
2022-08-03T09:32:47.784Z,8.9
2022-08-03T09:33:36.113Z,8.9
2022-08-03T09:34:23.668Z,8.9
2022-08-03T09:35:10.987Z,8.9
2022-08-03T09:35:58.374Z,8.9
2022-08-03T09:36:45.778Z,8.9
2022-08-03T09:38:08.577Z,8.9
2022-08-03T09:38:30.445Z,8.9
2022-08-03T09:39:17.874Z,8.9
2022-08-03T09:40:05.214Z,8.9
2022-08-03T09:40:58.845Z,8.9
2022-08-03T09:41:47.085Z,8.9
2022-08-03T09:42:34.577Z,8.9
2022-08-03T09:43:21.898Z,8.9
2022-08-03T09:44:09.197Z,8.9
2022-08-03T09:45:06.478Z,8.9
2022-08-03T09:45:53.890Z,8.9
2022-08-03T09:46:41.358Z,8.9
2022-08-03T09:47:37.481Z,8.9
2022-08-03T09:48:32.498Z,8.9
2022-08-03T09:49:20.022Z,8.9
2022-08-03T09:50:07.416Z,8.9
2022-08-03T09:50:54.763Z,8.9
2022-08-03T09:52:33.607Z,8.9
2022-08-03T09:52:50.257Z,8.9
2022-08-03T09:53:39.794Z,8.9
2022-08-03T09:54:37.081Z,8.9
2022-08-03T09:56:33.753Z,8.9
2022-08-03T09:56:33.879Z,8.9
2022-08-03T09:57:19.262Z,8.9
2022-08-03T09:58:06.772Z,8.9
2022-08-03T09:58:54.181Z,8.9
2022-08-03T09:59:41.573Z,8.9
2022-08-03T10:00:28.900Z,11.5
2022-08-03T10:01:25.367Z,11.5
2022-08-03T10:02:12.847Z,11.5
2022-08-03T10:03:00.245Z,11.5
2022-08-03T10:04:03.974Z,11.5
2022-08-03T10:04:44.857Z,11.5
2022-08-03T10:05:32.362Z,11.5
2022-08-03T10:06:19.674Z,11.5
2022-08-03T10:07:06.978Z,11.5
2022-08-03T10:07:54.381Z,11.5
2022-08-03T10:08:41.681Z,11.5
2022-08-03T10:09:28.994Z,11.5
2022-08-03T10:10:30.993Z,11.5
2022-08-03T10:11:13.644Z,11.5
2022-08-03T10:12:01.042Z,11.5
2022-08-03T10:12:48.350Z,11.5
2022-08-03T10:13:36.630Z,11.5
2022-08-03T10:14:23.941Z,11.5
2022-08-03T10:16:23.118Z,11.5
2022-08-03T10:16:23.486Z,11.5
2022-08-03T10:17:05.837Z,11.5
2022-08-03T10:17:53.237Z,11.5
2022-08-03T10:25:32.952Z,11.5
2022-08-03T10:33:05.839Z,11.5
2022-08-03T10:40:49.905Z,11.5
2022-08-03T10:48:22.671Z,11.5
2022-08-03T10:55:07.840Z,11.5
2022-08-03T10:55:57.410Z,11.5
2022-08-03T10:56:48.697Z,11.5
2022-08-03T10:57:37.284Z,11.5
2022-08-03T10:58:30.730Z,11.5
2022-08-03T10:59:27.823Z,11.5
2022-08-03T11:00:15.532Z,8.2
2022-08-03T11:01:03.100Z,8.2
2022-08-03T11:01:58.718Z,8.2
2022-08-03T11:02:46.741Z,8.2
2022-08-03T11:03:34.157Z,8.2
2022-08-03T11:04:21.469Z,8.2
2022-08-03T11:05:08.776Z,8.2
2022-08-03T11:05:56.196Z,8.2
2022-08-03T11:06:43.605Z,8.2
2022-08-03T11:07:30.911Z,8.2
2022-08-03T11:08:18.328Z,8.2
2022-08-03T11:09:05.604Z,8.2
2022-08-03T11:09:52.903Z,8.2
2022-08-03T11:10:40.342Z,8.2
2022-08-03T11:11:27.618Z,8.2
2022-08-03T11:12:14.925Z,8.2
2022-08-03T11:13:02.345Z,8.2
2022-08-03T11:13:49.645Z,8.2
2022-08-03T11:14:36.954Z,8.2
2022-08-03T11:15:24.549Z,8.2
2022-08-03T11:16:18.325Z,8.2
2022-08-03T11:17:14.360Z,8.2
2022-08-03T11:18:02.194Z,8.2
2022-08-03T11:18:49.661Z,8.2
2022-08-03T11:19:36.973Z,8.2
2022-08-03T11:20:34.309Z,8.2
2022-08-03T11:21:21.649Z,8.2
2022-08-03T11:22:08.953Z,8.2
2022-08-03T11:22:56.257Z,8.2
2022-08-03T11:24:04.020Z,8.2
2022-08-03T11:24:40.944Z,8.2
2022-08-03T11:25:53.941Z,8.2
2022-08-03T11:26:25.684Z,8.2
2022-08-03T11:27:13.077Z,8.2
2022-08-03T11:28:00.360Z,8.2
2022-08-03T11:28:47.668Z,8.2
2022-08-03T11:29:35.088Z,8.2
2022-08-03T11:30:22.389Z,8.2
2022-08-03T11:31:32.684Z,8.2
2022-08-03T11:32:14.593Z,8.2
2022-08-03T11:33:05.209Z,8.2
2022-08-03T11:33:52.622Z,8.2
2022-08-03T11:34:39.921Z,8.2
2022-08-03T11:35:27.224Z,8.2
2022-08-03T11:36:14.642Z,8.2
2022-08-03T11:37:12.028Z,8.2
2022-08-03T11:38:03.220Z,8.2
2022-08-03T11:38:52.684Z,8.2
2022-08-03T11:39:40.122Z,8.2
2022-08-03T11:40:27.425Z,8.2
2022-08-03T11:41:14.729Z,8.2
2022-08-03T11:42:02.157Z,8.2
2022-08-03T11:42:49.470Z,8.2
2022-08-03T11:43:36.751Z,8.2
2022-08-03T11:44:24.198Z,8.2
2022-08-03T11:45:12.617Z,8.2
2022-08-03T11:46:00.048Z,8.2
2022-08-03T11:46:47.458Z,8.2
2022-08-03T11:47:34.756Z,8.2
2022-08-03T11:48:22.073Z,8.2
2022-08-03T11:49:11.103Z,8.2
2022-08-03T11:49:58.665Z,8.2
2022-08-03T11:50:46.037Z,8.2
2022-08-03T11:51:33.311Z,8.2
2022-08-03T11:52:27.610Z,8.2
2022-08-03T11:53:16.142Z,8.2
2022-08-03T11:54:03.560Z,8.2
2022-08-03T11:54:50.877Z,8.2
2022-08-03T11:55:44.565Z,8.2
2022-08-03T11:56:31.975Z,8.2
2022-08-03T11:57:23.352Z,8.2
2022-08-03T11:59:15.398Z,8.2
2022-08-03T11:59:21.671Z,8.2
2022-08-03T12:00:09.914Z,6.1
2022-08-03T12:00:57.327Z,6.1
2022-08-03T12:01:44.632Z,6.1
2022-08-03T12:02:31.943Z,6.1
2022-08-03T12:03:19.421Z,6.1
2022-08-03T12:04:06.778Z,6.1
2022-08-03T12:04:54.093Z,6.1
2022-08-03T12:05:41.520Z,6.1
2022-08-03T12:06:28.848Z,6.1
2022-08-03T12:07:25.871Z,6.1
2022-08-03T12:08:13.446Z,6.1
2022-08-03T12:09:00.854Z,6.1
2022-08-03T12:09:48.179Z,6.1
2022-08-03T12:10:35.485Z,6.1
2022-08-03T12:11:22.881Z,6.1
2022-08-03T12:12:10.187Z,6.1
2022-08-03T12:12:57.489Z,6.1
2022-08-03T12:14:44.672Z,6.1
2022-08-03T12:14:51.198Z,6.1
2022-08-03T12:15:39.338Z,6.1
2022-08-03T12:16:26.745Z,6.1
2022-08-03T12:17:14.040Z,6.1
2022-08-03T12:18:01.350Z,6.1
2022-08-03T12:18:48.762Z,6.1
2022-08-03T12:19:36.069Z,6.1
2022-08-03T12:20:34.783Z,6.1
2022-08-03T12:21:20.788Z,6.1
2022-08-03T12:22:08.213Z,6.1
2022-08-03T12:22:55.520Z,6.1
2022-08-03T12:23:42.825Z,6.1
2022-08-03T12:24:30.224Z,6.1
2022-08-03T12:25:17.528Z,6.1
2022-08-03T12:26:14.317Z,6.1
2022-08-03T12:27:01.713Z,6.1
2022-08-03T12:27:49.018Z,6.1
2022-08-03T12:28:38.311Z,6.1
2022-08-03T12:29:26.037Z,6.1
2022-08-03T12:30:13.349Z,6.1
2022-08-03T12:31:00.654Z,6.1
2022-08-03T12:31:47.954Z,6.1
2022-08-03T12:32:35.534Z,6.1
2022-08-03T12:33:22.845Z,6.1
2022-08-03T12:34:10.148Z,6.1
2022-08-03T12:34:57.574Z,6.1
2022-08-03T12:35:52.610Z,6.1
2022-08-03T12:36:41.849Z,6.1
2022-08-03T12:37:30.289Z,6.1
2022-08-03T12:38:17.852Z,6.1
2022-08-03T12:39:05.355Z,6.1
2022-08-03T12:40:01.378Z,6.1
2022-08-03T12:40:49.993Z,6.1
2022-08-03T12:41:37.369Z,6.1
2022-08-03T12:42:24.677Z,6.1
2022-08-03T12:43:12.128Z,6.1
2022-08-03T12:43:59.435Z,6.1
2022-08-03T12:44:46.754Z,6.1
2022-08-03T12:45:41.881Z,6.1
2022-08-03T12:46:29.525Z,6.1
2022-08-03T12:47:16.983Z,6.1
2022-08-03T12:48:04.551Z,6.1
2022-08-03T12:48:51.849Z,6.1
2022-08-03T12:49:39.210Z,6.1
2022-08-03T12:50:26.933Z,6.1
2022-08-03T12:51:14.445Z,6.1
2022-08-03T12:52:06.896Z,6.1
2022-08-03T12:52:54.833Z,6.1
2022-08-03T12:53:42.237Z,6.1
2022-08-03T12:54:29.540Z,6.1
2022-08-03T12:55:16.889Z,6.1
2022-08-03T12:56:05.801Z,6.1
2022-08-03T12:57:40.832Z,6.1
2022-08-03T12:58:28.136Z,6.1
2022-08-03T12:59:16.427Z,6.1
2022-08-03T13:00:03.837Z,5.1
2022-08-03T13:01:01.121Z,5.1
2022-08-03T13:01:52.223Z,5.1
2022-08-03T13:02:46.339Z,5.1
2022-08-03T13:03:42.087Z,5.1
2022-08-03T13:04:30.176Z,5.1
2022-08-03T13:05:20.630Z,5.1
2022-08-03T13:06:08.049Z,5.1
2022-08-03T13:07:02.995Z,5.1
2022-08-03T13:07:50.634Z,5.1
2022-08-03T13:08:38.045Z,5.1
2022-08-03T13:09:25.361Z,5.1
2022-08-03T13:10:12.674Z,5.1
2022-08-03T13:11:00.106Z,5.1
2022-08-03T13:11:57.472Z,5.1
2022-08-03T13:12:44.836Z,5.1
2022-08-03T13:13:32.318Z,5.1
2022-08-03T13:14:20.493Z,5.1
2022-08-03T13:15:07.988Z,5.1
2022-08-03T13:15:55.391Z,5.1
2022-08-03T13:16:42.704Z,5.1
2022-08-03T13:17:30.012Z,5.1
2022-08-03T13:18:17.669Z,5.1
2022-08-03T13:19:05.004Z,5.1
2022-08-03T13:19:52.912Z,5.1
2022-08-03T13:20:40.228Z,5.1
2022-08-03T13:21:27.529Z,5.1
2022-08-03T13:22:14.826Z,5.1
2022-08-03T13:23:02.257Z,5.1
2022-08-03T13:23:49.569Z,5.1
2022-08-03T13:24:36.914Z,5.1
2022-08-03T13:25:24.305Z,5.1
2022-08-03T13:26:11.709Z,5.1
2022-08-03T13:26:59.012Z,5.1
2022-08-03T13:28:04.479Z,5.1
2022-08-03T13:28:43.817Z,5.1
2022-08-03T13:29:31.214Z,5.1
2022-08-03T13:30:28.223Z,5.1
2022-08-03T13:31:15.824Z,5.1
2022-08-03T13:32:03.210Z,5.1
2022-08-03T13:32:50.517Z,5.1
2022-08-03T13:33:37.825Z,5.1
2022-08-03T13:34:25.333Z,5.1
2022-08-03T13:35:12.649Z,5.1
2022-08-03T13:36:04.012Z,5.1
2022-08-03T13:37:09.346Z,5.1
2022-08-03T13:37:49.010Z,5.1
2022-08-03T13:38:36.491Z,5.1
2022-08-03T13:39:24.217Z,5.1
2022-08-03T13:40:20.002Z,5.1
2022-08-03T13:41:11.117Z,5.1
2022-08-03T13:42:02.834Z,5.1
2022-08-03T13:42:50.221Z,5.1
2022-08-03T13:43:37.741Z,5.1
2022-08-03T13:44:28.899Z,5.1
2022-08-03T13:45:17.174Z,5.1
2022-08-03T13:46:04.562Z,5.1
2022-08-03T13:46:51.893Z,5.1
2022-08-03T13:47:39.197Z,5.1
2022-08-03T13:48:36.252Z,5.1
2022-08-03T13:49:23.903Z,5.1
2022-08-03T13:50:11.317Z,5.1
2022-08-03T13:51:02.487Z,5.1
2022-08-03T13:51:52.441Z,5.1
2022-08-03T13:52:39.915Z,5.1
2022-08-03T13:53:27.222Z,5.1
2022-08-03T13:54:14.526Z,5.1
2022-08-03T13:55:01.952Z,5.1
2022-08-03T13:55:49.258Z,5.1
2022-08-03T13:56:36.558Z,5.1
2022-08-03T13:58:05.171Z,5.1
2022-08-03T13:58:21.443Z,5.1
2022-08-03T13:59:08.769Z,5.1
2022-08-03T13:59:56.069Z,6.3
2022-08-03T14:00:43.382Z,6.3
2022-08-03T14:01:54.208Z,6.3
2022-08-03T14:02:28.187Z,6.3
2022-08-03T14:03:15.696Z,6.3
2022-08-03T14:04:03.013Z,6.3
2022-08-03T14:04:50.324Z,6.3
2022-08-03T14:05:37.747Z,6.3
2022-08-03T14:06:25.046Z,6.3
2022-08-03T14:07:12.525Z,6.3
2022-08-03T14:08:03.863Z,6.3
2022-08-03T14:08:51.745Z,6.3
2022-08-03T14:09:39.021Z,6.3
2022-08-03T14:10:26.355Z,6.3
2022-08-03T14:11:13.641Z,6.3
2022-08-03T14:12:07.649Z,6.3
2022-08-03T14:12:55.805Z,6.3
2022-08-03T14:13:43.228Z,6.3
2022-08-03T14:14:30.539Z,6.3
2022-08-03T14:15:17.853Z,6.3
2022-08-03T14:16:05.252Z,6.3
2022-08-03T14:16:57.196Z,6.3
2022-08-03T14:17:50.025Z,6.3
2022-08-03T14:18:37.586Z,6.3
2022-08-03T14:19:28.902Z,6.3
2022-08-03T14:20:36.946Z,6.3
2022-08-03T14:21:13.501Z,6.3
2022-08-03T14:22:06.087Z,6.3
2022-08-03T14:22:54.180Z,6.3
2022-08-03T14:23:41.606Z,6.3
2022-08-03T14:24:29.586Z,6.3
2022-08-03T14:25:17.149Z,6.3
2022-08-03T14:26:04.459Z,6.3
2022-08-03T14:26:51.870Z,6.3
2022-08-03T14:27:39.181Z,6.3
2022-08-03T14:28:26.483Z,6.3
2022-08-03T14:29:14.058Z,6.3
2022-08-03T14:30:01.433Z,6.3
2022-08-03T14:30:48.860Z,6.3
2022-08-03T14:32:09.860Z,6.3
2022-08-03T14:32:33.492Z,6.3
2022-08-03T14:33:20.955Z,6.3
2022-08-03T14:34:08.252Z,6.3
2022-08-03T14:34:55.565Z,6.3
2022-08-03T14:35:42.986Z,6.3
2022-08-03T14:36:30.297Z,6.3
2022-08-03T14:37:17.715Z,6.3
2022-08-03T14:38:05.158Z,6.3
2022-08-03T14:38:52.502Z,6.3
2022-08-03T14:40:37.163Z,6.3
2022-08-03T14:41:24.541Z,6.3
2022-08-03T14:42:11.853Z,6.3
2022-08-03T14:42:59.159Z,6.3
2022-08-03T14:44:00.468Z,6.3
2022-08-03T14:44:44.004Z,6.3
2022-08-03T14:45:31.407Z,6.3
2022-08-03T14:46:18.763Z,6.3
2022-08-03T14:47:06.069Z,6.3
2022-08-03T14:50:32.570Z,6.3
2022-08-03T14:50:33.381Z,6.3
2022-08-03T14:50:35.017Z,6.3
2022-08-03T14:50:50.656Z,6.3
2022-08-03T14:51:38.860Z,6.3
2022-08-03T14:52:36.136Z,6.3
2022-08-03T14:53:23.537Z,6.3
2022-08-03T14:54:10.846Z,6.3
2022-08-03T14:54:58.149Z,6.3
2022-08-03T14:55:49.529Z,6.3
2022-08-03T14:56:38.696Z,6.3
2022-08-03T14:57:26.163Z,6.3
2022-08-03T14:58:21.096Z,6.3
2022-08-03T14:59:08.981Z,6.3
2022-08-03T14:59:57.424Z,7.6
2022-08-03T15:00:44.793Z,7.6
2022-08-03T15:02:02.742Z,7.6
2022-08-03T15:02:29.782Z,7.6
2022-08-03T15:03:17.601Z,7.6
2022-08-03T15:04:05.142Z,7.6
2022-08-03T15:04:52.481Z,7.6
2022-08-03T15:05:39.804Z,7.6
2022-08-03T15:06:27.254Z,7.6
2022-08-03T15:07:14.558Z,7.6
2022-08-03T15:08:05.186Z,7.6
2022-08-03T15:09:21.472Z,7.6
2022-08-03T15:09:52.281Z,7.6
2022-08-03T15:10:43.840Z,7.6
2022-08-03T15:11:31.996Z,7.6
2022-08-03T15:12:19.307Z,7.6
2022-08-03T15:20:02.294Z,7.6
2022-08-03T15:27:33.893Z,7.6
2022-08-03T15:35:06.325Z,7.6
2022-08-03T15:42:38.621Z,7.6
2022-08-03T15:50:10.930Z,7.6
2022-08-03T15:59:09.484Z,7.6
2022-08-03T16:05:25.545Z,7.6
2022-08-03T16:12:57.853Z,5.4
2022-08-03T16:20:33.952Z,5.4
2022-08-03T16:28:13.156Z,5.4
2022-08-03T16:35:46.373Z,5.4
2022-08-03T16:43:19.276Z,5.4
2022-08-03T16:50:51.627Z,5.4
2022-08-03T16:58:24.609Z,5.4
2022-08-03T17:06:06.218Z,5.4
2022-08-03T17:13:41.658Z,4.2
2022-08-03T17:21:15.247Z,4.2
2022-08-03T17:28:57.478Z,4.2
2022-08-03T17:37:01.692Z,4.2
2022-08-03T17:44:17.146Z,4.2
2022-08-03T17:51:55.013Z,4.2
2022-08-03T17:59:51.891Z,4.2
2022-08-03T18:07:11.942Z,4.2
2022-08-03T18:14:57.818Z,4.2
2022-08-03T18:22:26.864Z,4.2
2022-08-03T18:29:59.177Z,4.2
2022-08-03T18:37:31.499Z,4.2
2022-08-03T18:45:14.760Z,4.2
2022-08-03T18:52:56.129Z,4.2
2022-08-03T19:00:42.613Z,4.2
2022-08-03T19:08:13.571Z,3.5
2022-08-03T19:15:51.334Z,3.5
2022-08-03T19:23:24.003Z,3.5
2022-08-03T19:30:56.310Z,3.5
2022-08-03T19:38:29.864Z,3.5
2022-08-03T19:46:05.884Z,3.5
2022-08-03T19:53:43.031Z,3.5
2022-08-03T20:01:19.286Z,3.5
2022-08-03T20:08:53.733Z,3.0
2022-08-03T20:16:27.453Z,3.0
2022-08-03T20:24:22.906Z,3.0
2022-08-03T20:31:42.009Z,3.0
2022-08-03T20:39:14.359Z,3.0
2022-08-03T20:46:53.201Z,3.0
2022-08-03T20:54:31.209Z,3.0
2022-08-03T21:02:03.980Z,3.0
2022-08-03T21:09:40.015Z,2.6
2022-08-03T21:17:31.108Z,2.6
2022-08-03T21:24:56.922Z,2.6
2022-08-03T21:32:33.270Z,2.6
2022-08-03T21:40:05.749Z,2.6
2022-08-03T21:47:38.062Z,2.6