createdAt,value
2018-09-10T00:00:13.107Z,14.94
2018-09-10T00:01:13.235Z,15.08
2018-09-10T00:02:13.188Z,15.06
2018-09-10T00:03:13.242Z,15.05
2018-09-10T00:04:13.283Z,15.11
2018-09-10T00:05:13.353Z,14.95
2018-09-10T00:06:13.405Z,15.03
2018-09-10T00:07:13.444Z,15.06
2018-09-10T00:08:13.482Z,15.01
2018-09-10T00:09:13.535Z,14.98
2018-09-10T00:10:13.629Z,14.98
2018-09-10T00:11:13.635Z,15.01
2018-09-10T00:12:13.692Z,15.02
2018-09-10T00:13:13.732Z,15.03
2018-09-10T00:14:13.783Z,15.03
2018-09-10T00:15:13.854Z,14.87
2018-09-10T00:16:13.903Z,14.86
2018-09-10T00:17:13.948Z,15.01
2018-09-10T00:18:13.983Z,15.05
2018-09-10T00:19:14.029Z,14.88
2018-09-10T00:20:14.082Z,15.05
2018-09-10T00:21:14.182Z,15.03
2018-09-10T00:22:14.180Z,14.99
2018-09-10T00:23:14.229Z,14.95
2018-09-10T00:24:14.277Z,14.93
2018-09-10T00:25:15.282Z,14.98
2018-09-10T00:26:14.417Z,14.91
2018-09-10T00:27:14.428Z,14.99
2018-09-10T00:28:14.484Z,14.98
2018-09-10T00:29:14.530Z,15.03
2018-09-10T00:30:14.577Z,14.99
2018-09-10T00:31:14.646Z,15.02
2018-09-10T00:32:14.673Z,14.98
2018-09-10T00:33:14.756Z,14.98
2018-09-10T00:34:14.783Z,14.95
2018-09-10T00:35:14.830Z,15.01
2018-09-10T00:36:14.878Z,14.91
2018-09-10T00:37:14.946Z,14.95
2018-09-10T00:38:14.973Z,14.93
2018-09-10T00:39:15.020Z,14.98
2018-09-10T00:40:15.480Z,15.01
2018-09-10T00:41:15.120Z,14.86
2018-09-10T00:42:15.197Z,14.86
2018-09-10T00:43:15.239Z,14.84
2018-09-10T00:44:15.294Z,14.87
2018-09-10T00:45:15.319Z,14.90
2018-09-10T00:46:15.367Z,14.91
2018-09-10T00:47:15.415Z,14.86
2018-09-10T00:48:15.476Z,14.86
2018-09-10T00:49:15.537Z,14.90
2018-09-10T00:50:15.660Z,14.90
2018-09-10T00:51:15.613Z,14.91
2018-09-10T00:52:15.664Z,14.93
2018-09-10T00:53:15.720Z,14.91
2018-09-10T00:54:15.798Z,14.86
2018-09-10T00:55:15.818Z,14.87
2018-09-10T00:56:15.862Z,14.91
2018-09-10T00:57:15.927Z,14.90
2018-09-10T00:58:15.963Z,14.95
2018-09-10T00:59:16.031Z,14.88
2018-09-10T01:00:16.092Z,14.90
2018-09-10T01:01:16.110Z,14.87
2018-09-10T01:02:16.165Z,14.83
2018-09-10T01:03:16.205Z,14.81
2018-09-10T01:04:16.263Z,14.68
2018-09-10T01:05:16.331Z,14.80
2018-09-10T01:06:16.355Z,14.71
2018-09-10T01:07:16.408Z,14.72
2018-09-10T01:08:16.985Z,14.74
2018-09-10T01:09:16.506Z,14.71
2018-09-10T01:10:16.582Z,14.74
2018-09-10T01:11:16.701Z,14.72
2018-09-10T01:12:16.658Z,14.71
2018-09-10T01:13:16.706Z,14.75
2018-09-10T01:14:16.754Z,14.75
2018-09-10T01:15:16.822Z,14.71
2018-09-10T01:16:16.852Z,14.72
2018-09-10T01:17:16.902Z,14.80
2018-09-10T01:18:16.965Z,14.75
2018-09-10T01:19:17.009Z,14.74
2018-09-10T01:20:17.075Z,14.75
2018-09-10T01:21:17.106Z,14.69
2018-09-10T01:22:17.988Z,14.75
2018-09-10T01:23:17.203Z,14.78
2018-09-10T01:24:17.248Z,14.78
2018-09-10T01:25:17.320Z,14.71
2018-09-10T01:26:17.349Z,14.68
2018-09-10T01:27:17.453Z,14.71
2018-09-10T01:28:17.453Z,14.69
2018-09-10T01:29:17.494Z,14.57
2018-09-10T01:30:17.606Z,14.69
2018-09-10T01:31:17.614Z,14.64
2018-09-10T01:32:17.643Z,14.64
2018-09-10T01:33:17.698Z,14.62
2018-09-10T01:34:17.747Z,14.68
2018-09-10T01:35:17.796Z,14.68
2018-09-10T01:36:18.526Z,14.65
2018-09-10T01:37:18.510Z,14.71
2018-09-10T01:38:18.490Z,14.78
2018-09-10T01:39:17.994Z,14.72
2018-09-10T01:40:18.038Z,14.71
2018-09-10T01:41:18.125Z,14.72
2018-09-10T01:42:18.150Z,14.75
2018-09-10T01:43:18.189Z,14.83
2018-09-10T01:44:18.239Z,14.86
2018-09-10T01:45:18.288Z,14.87
2018-09-10T01:46:18.362Z,14.88
2018-09-10T01:47:18.383Z,14.88
2018-09-10T01:48:18.443Z,14.88
2018-09-10T01:49:18.483Z,14.90
2018-09-10T01:50:18.538Z,14.88
2018-09-10T01:51:18.616Z,14.91
2018-09-10T01:52:18.639Z,14.87
2018-09-10T01:53:18.683Z,14.87
2018-09-10T01:54:18.733Z,14.95
2018-09-10T01:55:19.501Z,14.94
2018-09-10T01:56:18.869Z,14.98
2018-09-10T01:57:18.899Z,15.02
2018-09-10T01:58:18.935Z,14.93
2018-09-10T01:59:18.992Z,15.01
2018-09-10T02:00:19.028Z,15.05
2018-09-10T02:01:19.081Z,14.99
2018-09-10T02:02:19.151Z,14.95
2018-09-10T02:03:19.197Z,14.98
2018-09-10T02:04:19.225Z,14.99
2018-09-10T02:05:19.274Z,14.98
2018-09-10T02:06:19.325Z,15.02
2018-09-10T02:07:19.380Z,15.01
2018-09-10T02:08:19.996Z,15.05
2018-09-10T02:09:19.486Z,14.98
2018-09-10T02:10:19.996Z,15.06
2018-09-10T02:11:19.580Z,14.94
2018-09-10T02:12:19.625Z,14.91
2018-09-10T02:13:19.696Z,14.95
2018-09-10T02:14:19.767Z,14.90
2018-09-10T02:15:19.772Z,14.88
2018-09-10T02:16:19.837Z,14.83
2018-09-10T02:17:19.872Z,14.91
2018-09-10T02:18:19.943Z,14.80
2018-09-10T02:19:19.973Z,14.87
2018-09-10T02:20:20.044Z,14.75
2018-09-10T02:21:20.070Z,14.78
2018-09-10T02:22:20.120Z,14.80
2018-09-10T02:23:20.184Z,14.84
2018-09-10T02:24:20.216Z,14.86
2018-09-10T02:25:20.265Z,14.87
2018-09-10T02:26:20.316Z,14.88
2018-09-10T02:27:20.413Z,14.91
2018-09-10T02:28:20.490Z,14.90
2018-09-10T02:29:20.550Z,14.91
2018-09-10T02:30:20.533Z,14.83
2018-09-10T02:31:21.000Z,14.87
2018-09-10T02:32:20.613Z,14.75
2018-09-10T02:33:20.678Z,14.72
2018-09-10T02:34:20.708Z,14.71
2018-09-10T02:35:20.766Z,14.75
2018-09-10T02:36:20.811Z,14.64
2018-09-10T02:37:20.884Z,14.67
2018-09-10T02:38:20.933Z,14.64
2018-09-10T02:39:20.962Z,14.65
2018-09-10T02:40:21.017Z,14.64
2018-09-10T02:41:21.063Z,14.62
2018-09-10T02:42:22.003Z,14.64
2018-09-10T02:43:21.157Z,14.60
2018-09-10T02:44:21.234Z,14.54
2018-09-10T02:45:22.003Z,14.54
2018-09-10T02:46:21.306Z,14.52
2018-09-10T02:47:21.355Z,14.49
2018-09-10T02:48:21.402Z,14.52
2018-09-10T02:49:21.476Z,14.52
2018-09-10T02:50:21.500Z,14.52
2018-09-10T02:51:21.565Z,14.54
2018-09-10T02:52:21.600Z,14.52
2018-09-10T02:53:22.503Z,14.52
2018-09-10T02:54:21.724Z,14.53
2018-09-10T02:55:21.748Z,14.50
2018-09-10T02:56:21.798Z,14.47
2018-09-10T02:57:21.845Z,14.54
2018-09-10T02:58:21.895Z,14.50
2018-09-10T02:59:21.970Z,14.50
2018-09-10T03:00:21.994Z,14.52
2018-09-10T03:01:22.049Z,14.50
2018-09-10T03:02:23.006Z,14.53
2018-09-10T03:03:22.143Z,14.52
2018-09-10T03:04:22.213Z,14.52
2018-09-10T03:05:22.257Z,14.49
2018-09-10T03:06:22.310Z,14.52
2018-09-10T03:07:22.338Z,14.47
2018-09-10T03:08:22.397Z,14.46
2018-09-10T03:09:22.437Z,14.49
2018-09-10T03:10:22.509Z,14.43
2018-09-10T03:11:22.538Z,14.46
2018-09-10T03:12:22.588Z,14.46
2018-09-10T03:13:23.109Z,14.47
2018-09-10T03:14:22.684Z,14.50
2018-09-10T03:15:22.762Z,14.47
2018-09-10T03:16:22.785Z,14.44
2018-09-10T03:17:22.927Z,14.43
2018-09-10T03:18:22.884Z,14.50
2018-09-10T03:19:22.930Z,14.46
2018-09-10T03:20:23.005Z,14.50
2018-09-10T03:21:23.035Z,14.46
2018-09-10T03:22:23.097Z,14.50
2018-09-10T03:23:23.144Z,14.43
2018-09-10T03:24:23.262Z,14.47
2018-09-10T03:25:23.224Z,14.43
2018-09-10T03:26:23.313Z,14.46
2018-09-10T03:27:23.325Z,14.46
2018-09-10T03:28:23.384Z,14.44
2018-09-10T03:29:23.438Z,14.47
2018-09-10T03:30:23.482Z,14.37
2018-09-10T03:31:23.544Z,14.44
2018-09-10T03:32:23.572Z,14.38
2018-09-10T03:33:23.675Z,14.35
2018-09-10T03:34:23.682Z,14.35
2018-09-10T03:35:23.720Z,14.38
2018-09-10T03:36:23.771Z,14.27
2018-09-10T03:37:23.816Z,14.35
2018-09-10T03:38:24.813Z,14.37
2018-09-10T03:39:23.916Z,14.29
2018-09-10T03:40:23.971Z,14.27
2018-09-10T03:41:24.015Z,14.27
2018-09-10T03:42:24.091Z,14.31
2018-09-10T03:43:24.118Z,14.20
2018-09-10T03:44:24.165Z,14.24
2018-09-10T03:45:24.240Z,14.20
2018-09-10T03:46:24.265Z,14.32
2018-09-10T03:47:24.355Z,14.17
2018-09-10T03:48:24.362Z,14.34
2018-09-10T03:49:24.410Z,14.27
2018-09-10T03:50:24.462Z,14.27
2018-09-10T03:51:24.513Z,14.19
2018-09-10T03:52:24.574Z,14.21
2018-09-10T03:53:24.609Z,14.28
2018-09-10T03:54:24.691Z,14.24
2018-09-10T03:55:24.712Z,14.35
2018-09-10T03:56:26.014Z,14.35
2018-09-10T03:57:24.800Z,14.24
2018-09-10T03:58:24.876Z,14.21
2018-09-10T03:59:24.922Z,14.21
2018-09-10T04:00:24.955Z,14.25
2018-09-10T04:01:25.003Z,14.21
2018-09-10T04:02:25.049Z,14.27
2018-09-10T04:03:25.097Z,14.17
2018-09-10T04:04:25.179Z,14.27
2018-09-10T04:05:25.199Z,14.21
2018-09-10T04:06:25.253Z,14.21
2018-09-10T04:07:25.292Z,14.17
2018-09-10T04:08:25.355Z,14.20
2018-09-10T04:09:25.443Z,14.21
2018-09-10T04:10:25.448Z,14.17
2018-09-10T04:11:25.495Z,14.12
2018-09-10T04:12:25.541Z,14.12
2018-09-10T04:13:25.601Z,14.01
2018-09-10T04:14:25.657Z,13.94
2018-09-10T04:15:25.710Z,13.83
2018-09-10T04:16:25.765Z,13.83
2018-09-10T04:17:25.796Z,13.76
2018-09-10T04:18:25.833Z,13.77
2018-09-10T04:19:25.887Z,13.70
2018-09-10T04:20:25.943Z,13.80
2018-09-10T04:21:26.055Z,13.79
2018-09-10T04:22:26.037Z,13.74
2018-09-10T04:23:26.085Z,13.74
2018-09-10T04:24:26.138Z,13.76
2018-09-10T04:25:26.184Z,13.87
2018-09-10T04:26:26.248Z,13.83
2018-09-10T04:27:27.019Z,13.83
2018-09-10T04:28:26.328Z,13.83
2018-09-10T04:29:26.384Z,13.88
2018-09-10T04:30:26.445Z,13.84
2018-09-10T04:31:26.492Z,13.89
2018-09-10T04:32:26.529Z,13.83
2018-09-10T04:33:26.573Z,13.95
2018-09-10T04:34:26.655Z,13.83
2018-09-10T04:35:26.697Z,13.87
2018-09-10T04:36:26.720Z,13.92
2018-09-10T04:37:26.776Z,13.88
2018-09-10T04:38:26.851Z,13.91
2018-09-10T04:39:26.868Z,13.96
2018-09-10T04:40:26.918Z,13.94
2018-09-10T04:41:27.011Z,13.95
2018-09-10T04:42:27.016Z,13.95
2018-09-10T04:43:27.094Z,13.81
2018-09-10T04:44:27.121Z,13.95
2018-09-10T04:45:27.176Z,13.95
2018-09-10T04:46:27.236Z,13.88
2018-09-10T04:47:27.263Z,13.83
2018-09-10T04:48:27.430Z,13.89
2018-09-10T04:49:27.360Z,13.89
2018-09-10T04:50:27.410Z,13.87
2018-09-10T04:51:27.491Z,13.83
2018-09-10T04:52:27.535Z,13.81
2018-09-10T04:53:27.565Z,13.76
2018-09-10T04:54:27.603Z,13.73
2018-09-10T04:55:27.700Z,13.87
2018-09-10T04:56:27.703Z,13.76
2018-09-10T04:57:27.780Z,13.83
2018-09-10T04:58:27.802Z,13.84
2018-09-10T04:59:27.848Z,13.79
2018-09-10T05:00:27.902Z,13.71
2018-09-10T05:01:27.947Z,13.71
2018-09-10T05:02:28.041Z,13.74
2018-09-10T05:03:28.049Z,13.81
2018-09-10T05:04:28.142Z,13.77
2018-09-10T05:05:28.149Z,13.83
2018-09-10T05:06:28.198Z,13.70
2018-09-10T05:07:28.272Z,13.81
2018-09-10T05:08:28.291Z,13.74
2018-09-10T05:09:28.341Z,13.76
2018-09-10T05:10:28.427Z,13.81
2018-09-10T05:11:28.454Z,13.79
2018-09-10T05:12:28.489Z,13.81
2018-09-10T05:13:28.562Z,13.79
2018-09-10T05:14:28.595Z,13.87
2018-09-10T05:15:28.648Z,13.84
2018-09-10T05:16:28.685Z,13.79
2018-09-10T05:17:28.741Z,13.87
2018-09-10T05:18:28.820Z,13.84
2018-09-10T05:19:28.831Z,13.80
2018-09-10T05:20:28.878Z,13.87
2018-09-10T05:21:28.955Z,13.83
2018-09-10T05:22:28.978Z,13.83
2018-09-10T05:23:29.049Z,13.91
2018-09-10T05:24:29.080Z,13.88
2018-09-10T05:25:29.148Z,13.95
2018-09-10T05:26:29.175Z,13.89
2018-09-10T05:27:29.223Z,13.87
2018-09-10T05:28:29.320Z,13.95
2018-09-10T05:29:29.327Z,13.94
2018-09-10T05:30:29.370Z,13.91
2018-09-10T05:31:29.435Z,14.04
2018-09-10T05:32:29.487Z,13.99
2018-09-10T05:33:29.546Z,13.94
2018-09-10T05:34:29.602Z,14.01
2018-09-10T05:35:29.622Z,14.10
2018-09-10T05:36:29.680Z,14.07
2018-09-10T05:37:29.738Z,14.12
2018-09-10T05:38:29.767Z,14.12
2018-09-10T05:39:29.846Z,14.17
2018-09-10T05:40:29.862Z,14.14
2018-09-10T05:41:29.973Z,14.13
2018-09-10T05:42:29.968Z,14.14
2018-09-10T05:43:30.009Z,14.16
2018-09-10T05:44:30.566Z,14.16
2018-09-10T05:45:30.129Z,14.19
2018-09-10T05:46:30.177Z,14.16
2018-09-10T05:47:30.230Z,14.16
2018-09-10T05:48:30.273Z,14.13
2018-09-10T05:49:30.311Z,14.21
2018-09-10T05:50:30.388Z,14.14
2018-09-10T05:51:30.483Z,14.16
2018-09-10T05:52:30.455Z,14.21
2018-09-10T05:53:30.522Z,14.19
2018-09-10T05:54:30.552Z,14.21
2018-09-10T05:55:30.639Z,14.25
2018-09-10T05:56:30.647Z,14.24
2018-09-10T05:57:30.697Z,14.25
2018-09-10T05:58:30.879Z,14.20
2018-09-10T05:59:30.794Z,14.37
2018-09-10T06:00:30.872Z,14.17
2018-09-10T06:01:30.901Z,14.21
2018-09-10T06:02:30.949Z,14.28
2018-09-10T06:03:30.993Z,14.28
2018-09-10T06:04:31.045Z,14.44
2018-09-10T06:05:31.158Z,14.32
2018-09-10T06:06:31.534Z,14.42
2018-09-10T06:07:31.201Z,14.46
2018-09-10T06:08:31.253Z,14.54
2018-09-10T06:09:31.296Z,14.56
2018-09-10T06:10:31.442Z,14.54
2018-09-10T06:11:31.396Z,14.71
2018-09-10T06:12:32.538Z,14.57
2018-09-10T06:13:31.495Z,14.64
2018-09-10T06:14:31.536Z,14.68
2018-09-10T06:15:31.619Z,14.69
2018-09-10T06:16:31.699Z,14.71
2018-09-10T06:17:31.682Z,14.87
2018-09-10T06:18:31.746Z,14.84
2018-09-10T06:19:31.886Z,14.99
2018-09-10T06:20:31.841Z,14.99
2018-09-10T06:21:31.907Z,15.06
2018-09-10T06:22:31.929Z,14.99
2018-09-10T06:23:31.984Z,15.17
2018-09-10T06:24:32.037Z,15.15
2018-09-10T06:25:32.091Z,15.17
2018-09-10T06:26:33.547Z,15.26
2018-09-10T06:27:32.180Z,15.27
2018-09-10T06:28:32.275Z,15.39
2018-09-10T06:29:32.275Z,15.51
2018-09-10T06:30:32.326Z,15.56
2018-09-10T06:31:32.382Z,15.60
2018-09-10T06:32:32.434Z,15.64
2018-09-10T06:33:32.500Z,15.79
2018-09-10T06:34:33.039Z,15.92
2018-09-10T06:35:32.596Z,16.03
2018-09-10T06:36:32.625Z,16.03
2018-09-10T06:37:32.691Z,16.22
2018-09-10T06:38:33.540Z,16.27
2018-09-10T06:39:32.770Z,16.25
2018-09-10T06:40:32.825Z,16.38
2018-09-10T06:41:32.881Z,16.48
2018-09-10T06:42:32.957Z,16.62
2018-09-10T06:43:32.973Z,16.68
2018-09-10T06:44:33.024Z,16.90
2018-09-10T06:45:33.078Z,16.95
2018-09-10T06:46:33.132Z,17.04
2018-09-10T06:47:33.194Z,17.25
2018-09-10T06:48:33.228Z,17.38
2018-09-10T06:49:33.303Z,17.53
2018-09-10T06:50:33.320Z,17.55
2018-09-10T06:51:33.370Z,17.59
2018-09-10T06:52:33.438Z,17.62
2018-09-10T06:53:33.496Z,17.67
2018-09-10T06:54:33.522Z,18.02
2018-09-10T06:55:33.569Z,18.84
2018-09-10T06:56:33.624Z,19.69
2018-09-10T06:57:33.690Z,20.81
2018-09-10T06:58:33.741Z,21.39
2018-09-10T06:59:33.789Z,21.39
2018-09-10T07:00:33.823Z,21.48
2018-09-10T07:01:33.874Z,21.95
2018-09-10T07:02:33.929Z,22.52
2018-09-10T07:03:33.992Z,23.12
2018-09-10T07:04:34.061Z,23.12
2018-09-10T07:05:34.079Z,23.67
2018-09-10T07:06:34.168Z,23.90
2018-09-10T07:07:34.192Z,23.50
2018-09-10T07:08:34.269Z,23.46
2018-09-10T07:09:34.304Z,23.23
2018-09-10T07:10:34.333Z,23.43
2018-09-10T07:11:34.383Z,23.89
2018-09-10T07:12:34.434Z,24.41
2018-09-10T07:13:34.492Z,24.79
2018-09-10T07:14:34.576Z,24.83
2018-09-10T07:15:34.686Z,25.28
2018-09-10T07:16:34.640Z,25.57
2018-09-10T07:17:34.698Z,25.54
2018-09-10T07:18:35.559Z,25.42
2018-09-10T07:19:34.836Z,25.13
2018-09-10T07:20:34.851Z,25.02
2018-09-10T07:21:34.903Z,25.25
2018-09-10T07:22:34.984Z,25.68
2018-09-10T07:23:35.004Z,25.62
2018-09-10T07:24:35.088Z,25.87
2018-09-10T07:25:35.114Z,25.62
2018-09-10T07:26:35.168Z,25.17
2018-09-10T07:27:35.214Z,24.95
2018-09-10T07:28:35.262Z,25.09
2018-09-10T07:29:35.405Z,25.27
2018-09-10T07:30:35.390Z,25.61
2018-09-10T07:31:35.421Z,25.77
2018-09-10T07:32:35.476Z,25.94
2018-09-10T07:33:35.530Z,26.12
2018-09-10T07:34:35.593Z,26.62
2018-09-10T07:35:35.661Z,26.92
2018-09-10T07:36:35.698Z,27.06
2018-09-10T07:37:35.745Z,26.61
2018-09-10T07:38:35.796Z,26.55
2018-09-10T07:39:35.845Z,26.54
2018-09-10T07:40:35.923Z,26.05
2018-09-10T07:41:35.951Z,25.74
2018-09-10T07:42:36.006Z,25.25
2018-09-10T07:43:36.083Z,25.15
2018-09-10T07:44:36.131Z,25.28
2018-09-10T07:45:36.185Z,25.77
2018-09-10T07:46:36.237Z,26.25
2018-09-10T07:47:36.284Z,26.62
2018-09-10T07:48:36.423Z,27.14
2018-09-10T07:49:36.380Z,26.91
2018-09-10T07:50:36.434Z,26.52
2018-09-10T07:51:36.517Z,26.72
2018-09-10T07:52:36.554Z,26.86
2018-09-10T07:53:36.598Z,27.20
2018-09-10T07:54:36.705Z,27.54
2018-09-10T07:55:36.714Z,27.23
2018-09-10T07:56:36.778Z,26.84
2018-09-10T07:57:36.836Z,26.86
2018-09-10T07:58:36.863Z,26.44
2018-09-10T07:59:36.932Z,26.25
2018-09-10T08:00:36.982Z,25.91
2018-09-10T08:01:37.047Z,25.57
2018-09-10T08:02:37.141Z,25.98
2018-09-10T08:03:37.159Z,26.18
2018-09-10T08:04:37.190Z,25.90
2018-09-10T08:05:37.242Z,25.98
2018-09-10T08:06:38.105Z,26.25
2018-09-10T08:07:37.356Z,26.06
2018-09-10T08:08:37.428Z,25.93
2018-09-10T08:09:37.487Z,25.69
2018-09-10T08:10:37.527Z,25.71
2018-09-10T08:11:37.572Z,25.56
2018-09-10T08:12:37.624Z,25.24
2018-09-10T08:13:37.703Z,25.07
2018-09-10T08:14:37.739Z,24.50
2018-09-10T08:15:37.784Z,24.19
2018-09-10T08:16:37.894Z,24.13
2018-09-10T08:17:37.929Z,24.34
2018-09-10T08:18:38.573Z,24.35
2018-09-10T08:19:38.006Z,25.09
2018-09-10T08:20:38.064Z,25.44
2018-09-10T08:21:38.217Z,25.98
2018-09-10T08:22:38.187Z,26.62
2018-09-10T08:23:38.230Z,26.57
2018-09-10T08:24:38.302Z,26.46
2018-09-10T08:25:38.391Z,26.12
2018-09-10T08:26:38.385Z,26.15
2018-09-10T08:27:38.438Z,25.82
2018-09-10T08:28:38.560Z,26.31
2018-09-10T08:29:38.564Z,26.81
2018-09-10T08:30:38.619Z,27.11
2018-09-10T08:31:38.660Z,27.36
2018-09-10T08:32:38.711Z,27.06
2018-09-10T08:33:38.786Z,27.01
2018-09-10T08:34:38.848Z,27.16
2018-09-10T08:35:38.876Z,27.36
2018-09-10T08:36:38.930Z,27.19
2018-09-10T08:37:39.000Z,27.23
2018-09-10T08:38:39.041Z,26.46
2018-09-10T08:39:39.129Z,25.99
2018-09-10T08:40:39.154Z,25.94
2018-09-10T08:41:40.084Z,25.67
2018-09-10T08:42:39.279Z,26.01
2018-09-10T08:43:39.325Z,25.97
2018-09-10T08:44:39.404Z,26.31
2018-09-10T08:45:39.458Z,26.77
2018-09-10T08:46:39.489Z,27.04
2018-09-10T08:47:39.537Z,27.29
2018-09-10T08:48:40.086Z,27.62
2018-09-10T08:49:39.665Z,27.21
2018-09-10T08:50:39.729Z,27.10
2018-09-10T08:51:39.757Z,25.71
2018-09-10T08:52:39.813Z,24.68
2018-09-10T08:53:39.868Z,24.17
2018-09-10T08:54:40.135Z,24.35
2018-09-10T08:55:40.165Z,25.06
2018-09-10T08:56:40.039Z,25.65
2018-09-10T08:57:40.091Z,26.35
2018-09-10T08:58:40.152Z,26.68
2018-09-10T08:59:40.203Z,27.04
2018-09-10T09:00:40.297Z,27.28
2018-09-10T09:01:40.314Z,27.02
2018-09-10T09:02:40.377Z,26.91
2018-09-10T09:03:40.420Z,26.29
2018-09-10T09:04:40.476Z,25.97
2018-09-10T09:05:40.566Z,26.47
2018-09-10T09:06:40.669Z,25.64
2018-09-10T09:07:40.646Z,25.44
2018-09-10T09:08:41.114Z,25.43
2018-09-10T09:09:40.762Z,24.69
2018-09-10T09:10:40.809Z,24.29
2018-09-10T09:11:40.907Z,24.23
2018-09-10T09:12:40.922Z,24.73
2018-09-10T09:13:41.067Z,25.38
2018-09-10T09:14:41.034Z,25.20
2018-09-10T09:15:41.088Z,24.64
2018-09-10T09:16:41.169Z,24.38
2018-09-10T09:17:41.219Z,24.56
2018-09-10T09:18:41.252Z,25.28
2018-09-10T09:19:41.324Z,25.15
2018-09-10T09:20:41.453Z,25.07
2018-09-10T09:21:41.446Z,24.69
2018-09-10T09:22:41.513Z,25.09
2018-09-10T09:23:41.600Z,25.49
2018-09-10T09:24:41.591Z,25.82
2018-09-10T09:25:41.642Z,25.50
2018-09-10T09:26:41.696Z,24.45
2018-09-10T09:27:42.603Z,24.57
2018-09-10T09:28:42.607Z,25.16
2018-09-10T09:29:41.865Z,25.83
2018-09-10T09:30:41.917Z,25.07
2018-09-10T09:31:41.990Z,24.88
2018-09-10T09:32:42.066Z,25.44
2018-09-10T09:33:42.106Z,25.91
2018-09-10T09:34:42.143Z,26.32
2018-09-10T09:35:42.196Z,26.31
2018-09-10T09:36:42.255Z,26.49
2018-09-10T09:37:42.315Z,26.36
2018-09-10T09:38:42.382Z,26.61
2018-09-10T09:39:42.489Z,26.67
2018-09-10T09:40:42.476Z,26.58
2018-09-10T09:41:42.531Z,26.01
2018-09-10T09:42:42.593Z,25.72
2018-09-10T09:43:42.662Z,25.57
2018-09-10T09:44:42.701Z,25.10
2018-09-10T09:45:43.620Z,24.05
2018-09-10T09:46:42.823Z,23.43
2018-09-10T09:47:42.877Z,23.80
2018-09-10T09:48:42.943Z,23.76
2018-09-10T09:49:42.996Z,24.08
2018-09-10T09:50:43.042Z,24.69
2018-09-10T09:51:43.097Z,24.85
2018-09-10T09:52:43.153Z,24.23
2018-09-10T09:53:43.238Z,23.87
2018-09-10T09:54:43.261Z,24.19
2018-09-10T09:55:43.318Z,24.59
2018-09-10T09:56:43.483Z,25.00
2018-09-10T09:57:43.424Z,24.75
2018-09-10T09:58:43.601Z,25.19
2018-09-10T09:59:43.545Z,25.57
2018-09-10T10:00:43.594Z,25.83
2018-09-10T10:01:43.668Z,25.64
2018-09-10T10:02:44.620Z,25.16
2018-09-10T10:03:43.767Z,24.47
2018-09-10T10:04:43.812Z,24.08
2018-09-10T10:05:43.873Z,24.49
2018-09-10T10:06:43.934Z,24.79
2018-09-10T10:07:44.638Z,25.13
2018-09-10T10:08:44.043Z,25.17
2018-09-10T10:09:44.117Z,25.20
2018-09-10T10:10:44.165Z,25.38
2018-09-10T10:11:44.244Z,25.39
2018-09-10T10:12:44.263Z,25.19
2018-09-10T10:13:44.311Z,24.79
2018-09-10T10:14:44.371Z,24.49
2018-09-10T10:15:44.485Z,24.85
2018-09-10T10:16:44.495Z,24.80
2018-09-10T10:17:44.618Z,24.53
2018-09-10T10:18:44.600Z,24.10
2018-09-10T10:19:44.683Z,24.22
2018-09-10T10:20:45.129Z,24.45
2018-09-10T10:21:44.764Z,24.53
2018-09-10T10:22:44.824Z,24.49
2018-09-10T10:23:44.867Z,25.00
2018-09-10T10:24:45.038Z,24.91
2018-09-10T10:25:44.979Z,24.39
2018-09-10T10:26:45.041Z,24.53
2018-09-10T10:27:45.089Z,24.41
2018-09-10T10:28:45.664Z,24.88
2018-09-10T10:29:45.659Z,25.17
2018-09-10T10:30:45.257Z,25.43
2018-09-10T10:31:45.322Z,25.65
2018-09-10T10:32:45.392Z,25.97
2018-09-10T10:33:45.456Z,26.12
2018-09-10T10:34:45.479Z,25.86
2018-09-10T10:35:45.536Z,25.97
2018-09-10T10:36:45.593Z,25.90
2018-09-10T10:37:45.679Z,25.32
2018-09-10T10:38:45.715Z,25.28
2018-09-10T10:39:45.759Z,25.57
2018-09-10T10:40:45.901Z,25.69
2018-09-10T10:41:45.868Z,25.84
2018-09-10T10:42:45.924Z,25.61
2018-09-10T10:43:45.983Z,25.69
2018-09-10T10:44:46.045Z,25.94
2018-09-10T10:45:46.123Z,25.39
2018-09-10T10:46:46.158Z,25.62
2018-09-10T10:47:46.206Z,25.84
2018-09-10T10:48:47.142Z,25.24
2018-09-10T10:49:47.145Z,25.12
2018-09-10T10:50:46.416Z,24.94
2018-09-10T10:51:46.432Z,25.17
2018-09-10T10:52:46.497Z,25.67
2018-09-10T10:53:46.585Z,26.05
2018-09-10T10:54:46.598Z,26.08
2018-09-10T10:55:46.675Z,25.20
2018-09-10T10:56:46.746Z,24.92
2018-09-10T10:57:46.770Z,24.91
2018-09-10T10:58:46.828Z,24.95
2018-09-10T10:59:47.647Z,25.00
2018-09-10T11:00:46.935Z,24.76
2018-09-10T11:01:47.027Z,25.02
2018-09-10T11:02:47.057Z,24.97
2018-09-10T11:03:47.102Z,25.00
2018-09-10T11:04:47.174Z,25.01
2018-09-10T11:05:47.214Z,25.17
2018-09-10T11:06:47.293Z,25.42
2018-09-10T11:07:47.332Z,25.00
2018-09-10T11:08:47.391Z,25.15
2018-09-10T11:09:47.457Z,25.37
2018-09-10T11:10:47.496Z,25.30
2018-09-10T11:11:47.579Z,25.59
2018-09-10T11:12:48.159Z,25.87
2018-09-10T11:13:47.681Z,26.21
2018-09-10T11:14:47.720Z,26.28
2018-09-10T11:15:47.784Z,26.06
2018-09-10T11:16:47.912Z,25.97
2018-09-10T11:17:47.897Z,25.90
2018-09-10T11:18:47.946Z,26.22
2018-09-10T11:19:48.021Z,26.62
2018-09-10T11:20:48.061Z,26.92
2018-09-10T11:21:48.125Z,27.01
2018-09-10T11:22:48.212Z,26.49
2018-09-10T11:23:48.268Z,25.97
2018-09-10T11:24:48.288Z,25.91
2018-09-10T11:25:48.359Z,26.09
2018-09-10T11:26:48.411Z,26.05
2018-09-10T11:27:48.514Z,26.29
2018-09-10T11:28:48.541Z,26.80
2018-09-10T11:29:48.570Z,26.96
2018-09-10T11:30:48.636Z,27.14
2018-09-10T11:31:48.685Z,27.50
2018-09-10T11:32:48.736Z,27.42
2018-09-10T11:33:48.829Z,27.21
2018-09-10T11:34:48.854Z,27.19
2018-09-10T11:35:48.911Z,27.19
2018-09-10T11:36:48.978Z,27.14
2018-09-10T11:37:49.027Z,26.96
2018-09-10T11:38:49.122Z,27.01
2018-09-10T11:39:49.141Z,26.54
2018-09-10T11:40:49.199Z,25.91
2018-09-10T11:41:49.258Z,25.74
2018-09-10T11:42:49.315Z,25.69
2018-09-10T11:43:49.397Z,25.74
2018-09-10T11:44:49.442Z,25.57
2018-09-10T11:45:50.171Z,25.38
2018-09-10T11:46:49.544Z,25.43
2018-09-10T11:47:49.602Z,25.39
2018-09-10T11:48:49.699Z,25.37
2018-09-10T11:49:49.726Z,25.71
2018-09-10T11:50:49.777Z,25.83
2018-09-10T11:51:49.848Z,25.84
2018-09-10T11:52:49.880Z,25.98
2018-09-10T11:53:49.938Z,25.94
2018-09-10T11:54:50.002Z,26.04
2018-09-10T11:55:50.111Z,25.97
2018-09-10T11:56:50.140Z,25.75
2018-09-10T11:57:50.171Z,25.52
2018-09-10T11:58:50.222Z,25.52
2018-09-10T11:59:50.286Z,25.69
2018-09-10T12:00:50.356Z,25.57
2018-09-10T12:01:50.458Z,25.68
2018-09-10T12:02:50.479Z,25.89
2018-09-10T12:03:50.502Z,25.83
2018-09-10T12:04:50.560Z,25.91
2018-09-10T12:05:50.610Z,25.93
2018-09-10T12:06:50.709Z,25.68
2018-09-10T12:07:50.727Z,25.67
2018-09-10T12:08:50.788Z,25.62
2018-09-10T12:09:50.837Z,25.68
2018-09-10T12:10:50.903Z,25.72
2018-09-10T12:11:51.054Z,25.86
2018-09-10T12:12:51.003Z,25.99
2018-09-10T12:13:51.061Z,26.20
2018-09-10T12:14:51.125Z,26.24
2018-09-10T12:15:51.174Z,26.29
2018-09-10T12:16:51.288Z,26.01
2018-09-10T12:17:51.287Z,25.98
2018-09-10T12:18:51.379Z,25.75
2018-09-10T12:19:51.398Z,25.93
2018-09-10T12:20:51.457Z,26.18
2018-09-10T12:21:51.532Z,26.29
2018-09-10T12:22:51.570Z,26.47
2018-09-10T12:23:51.642Z,26.84
2018-09-10T12:24:51.686Z,26.96
2018-09-10T12:25:51.759Z,26.89
2018-09-10T12:26:51.798Z,26.99
2018-09-10T12:27:51.850Z,26.50
2018-09-10T12:28:51.914Z,26.46
2018-09-10T12:29:52.003Z,26.52
2018-09-10T12:30:52.724Z,26.17
2018-09-10T12:31:52.088Z,26.35
2018-09-10T12:32:52.141Z,26.36
2018-09-10T12:33:52.193Z,26.27
2018-09-10T12:34:52.272Z,26.27
2018-09-10T12:35:52.331Z,26.47
2018-09-10T12:36:52.377Z,26.54
2018-09-10T12:37:52.492Z,26.49
2018-09-10T12:38:52.495Z,26.64
2018-09-10T12:39:52.562Z,26.59
2018-09-10T12:40:53.197Z,26.61
2018-09-10T12:41:52.661Z,26.21
2018-09-10T12:42:52.720Z,26.06
2018-09-10T12:43:52.779Z,25.91
2018-09-10T12:44:52.874Z,25.67
2018-09-10T12:45:52.900Z,25.57
2018-09-10T12:46:52.953Z,25.94
2018-09-10T12:47:53.012Z,25.72
2018-09-10T12:48:53.082Z,25.16
2018-09-10T12:49:53.156Z,25.05
2018-09-10T12:50:53.212Z,24.98
2018-09-10T12:51:53.249Z,25.15
2018-09-10T12:52:53.305Z,25.37