createdAt,value
2023-04-02T00:00:29.980Z,100.00
2023-04-02T00:03:08.792Z,100.00
2023-04-02T00:05:51.274Z,100.00
2023-04-02T00:08:21.375Z,100.00
2023-04-02T00:10:51.725Z,100.00
2023-04-02T00:13:19.401Z,100.00
2023-04-02T00:15:52.203Z,100.00
2023-04-02T00:18:24.065Z,100.00
2023-04-02T00:21:09.766Z,100.00
2023-04-02T00:23:42.117Z,100.00
2023-04-02T00:26:33.331Z,100.00
2023-04-02T00:29:04.911Z,100.00
2023-04-02T00:31:35.236Z,100.00
2023-04-02T00:34:05.844Z,100.00
2023-04-02T00:36:34.825Z,100.00
2023-04-02T00:39:07.461Z,100.00
2023-04-02T00:41:40.967Z,100.00
2023-04-02T00:44:12.550Z,100.00
2023-04-02T00:46:49.978Z,100.00
2023-04-02T00:49:23.860Z,100.00
2023-04-02T00:51:54.114Z,100.00
2023-04-02T00:54:25.884Z,100.00
2023-04-02T00:57:03.050Z,100.00
2023-04-02T00:59:33.805Z,100.00
2023-04-02T01:02:29.888Z,100.00
2023-04-02T01:05:02.192Z,100.00
2023-04-02T01:07:54.517Z,100.00
2023-04-02T01:10:45.231Z,100.00
2023-04-02T01:13:51.016Z,100.00
2023-04-02T01:16:20.772Z,100.00
2023-04-02T01:19:13.877Z,100.00
2023-04-02T01:21:56.926Z,100.00
2023-04-02T01:24:30.713Z,100.00
2023-04-02T01:26:58.794Z,100.00
2023-04-02T01:29:39.517Z,100.00
2023-04-02T01:32:12.568Z,100.00
2023-04-02T01:34:40.049Z,100.00
2023-04-02T01:37:09.366Z,100.00
2023-04-02T01:39:50.552Z,100.00
2023-04-02T01:42:32.312Z,100.00
2023-04-02T01:45:16.512Z,100.00
2023-04-02T01:47:46.837Z,100.00
2023-04-02T01:50:26.833Z,100.00
2023-04-02T01:52:57.395Z,100.00
2023-04-02T01:55:44.584Z,100.00
2023-04-02T01:58:14.269Z,100.00
2023-04-02T02:00:51.141Z,100.00
2023-04-02T02:03:22.670Z,100.00
2023-04-02T02:05:50.686Z,100.00
2023-04-02T02:08:39.408Z,100.00
2023-04-02T02:11:12.365Z,100.00
2023-04-02T02:13:41.586Z,100.00
2023-04-02T02:16:18.157Z,100.00
2023-04-02T02:18:53.910Z,100.00
2023-04-02T02:21:37.528Z,100.00
2023-04-02T02:24:13.437Z,100.00
2023-04-02T02:26:44.028Z,100.00
2023-04-02T02:29:15.412Z,100.00
2023-04-02T02:31:44.906Z,100.00
2023-04-02T02:34:23.799Z,100.00
2023-04-02T02:37:00.137Z,100.00
2023-04-02T02:39:32.548Z,100.00
2023-04-02T02:42:18.495Z,100.00
2023-04-02T02:44:49.678Z,100.00
2023-04-02T02:47:26.798Z,100.00
2023-04-02T02:49:59.080Z,100.00
2023-04-02T02:52:46.624Z,100.00
2023-04-02T02:55:25.133Z,100.00
2023-04-02T02:58:01.882Z,100.00
2023-04-02T03:00:35.748Z,100.00
2023-04-02T03:03:08.801Z,100.00
2023-04-02T03:05:37.750Z,100.00
2023-04-02T03:08:12.528Z,100.00
2023-04-02T03:11:01.163Z,100.00
2023-04-02T03:13:35.984Z,100.00
2023-04-02T03:16:34.961Z,100.00
2023-04-02T03:19:43.958Z,100.00
2023-04-02T03:22:27.723Z,100.00
2023-04-02T03:25:03.032Z,100.00
2023-04-02T03:27:41.666Z,100.00
2023-04-02T03:30:30.167Z,100.00
2023-04-02T03:33:11.484Z,100.00
2023-04-02T03:35:45.807Z,100.00
2023-04-02T03:38:37.695Z,100.00
2023-04-02T03:41:29.535Z,100.00
2023-04-02T03:44:01.815Z,100.00
2023-04-02T03:46:39.523Z,100.00
2023-04-02T03:49:27.429Z,100.00
2023-04-02T03:52:10.868Z,100.00
2023-04-02T03:54:38.855Z,100.00
2023-04-02T03:57:24.328Z,100.00
2023-04-02T03:59:59.563Z,100.00
2023-04-02T04:02:40.142Z,100.00
2023-04-02T04:05:19.349Z,100.00
2023-04-02T04:07:47.209Z,100.00
2023-04-02T04:10:21.363Z,100.00
2023-04-02T04:13:01.737Z,100.00
2023-04-02T04:15:40.859Z,100.00
2023-04-02T04:18:34.990Z,100.00
2023-04-02T04:21:30.262Z,100.00
2023-04-02T04:24:20.407Z,100.00
2023-04-02T04:27:10.153Z,100.00
2023-04-02T04:29:49.718Z,100.00
2023-04-02T04:32:39.733Z,100.00
2023-04-02T04:35:21.548Z,100.00
2023-04-02T04:37:53.781Z,100.00
2023-04-02T04:40:24.482Z,100.00
2023-04-02T04:42:55.535Z,100.00
2023-04-02T04:45:47.577Z,100.00
2023-04-02T04:48:38.109Z,100.00
2023-04-02T04:51:21.422Z,100.00
2023-04-02T04:53:51.456Z,100.00
2023-04-02T04:56:23.896Z,100.00
2023-04-02T04:59:18.552Z,100.00
2023-04-02T05:02:11.797Z,100.00
2023-04-02T05:04:41.888Z,100.00
2023-04-02T05:07:27.824Z,100.00
2023-04-02T05:10:11.772Z,100.00
2023-04-02T05:12:47.049Z,100.00
2023-04-02T05:15:52.007Z,100.00
2023-04-02T05:18:32.856Z,100.00
2023-04-02T05:21:08.392Z,100.00
2023-04-02T05:23:49.358Z,100.00
2023-04-02T05:26:18.826Z,100.00
2023-04-02T05:29:07.757Z,100.00
2023-04-02T05:31:51.633Z,100.00
2023-04-02T05:34:26.978Z,100.00
2023-04-02T05:36:56.069Z,100.00
2023-04-02T05:39:25.464Z,100.00
2023-04-02T05:42:14.970Z,100.00
2023-04-02T05:45:00.476Z,100.00
2023-04-02T05:47:31.688Z,100.00
2023-04-02T05:50:08.866Z,100.00
2023-04-02T05:53:20.349Z,100.00
2023-04-02T05:56:00.093Z,100.00
2023-04-02T05:58:45.316Z,100.00
2023-04-02T06:01:31.754Z,100.00
2023-04-02T06:04:25.349Z,100.00
2023-04-02T06:07:18.074Z,100.00
2023-04-02T06:10:09.307Z,100.00
2023-04-02T06:12:45.333Z,100.00
2023-04-02T06:15:17.850Z,100.00
2023-04-02T06:18:11.170Z,100.00
2023-04-02T06:20:40.677Z,100.00
2023-04-02T06:23:23.720Z,100.00
2023-04-02T06:25:58.419Z,100.00
2023-04-02T06:28:33.877Z,100.00
2023-04-02T06:31:08.195Z,100.00
2023-04-02T06:33:37.705Z,100.00
2023-04-02T06:36:07.657Z,100.00
2023-04-02T06:38:36.303Z,100.00
2023-04-02T06:41:06.100Z,100.00
2023-04-02T06:43:45.705Z,100.00
2023-04-02T06:46:39.261Z,100.00
2023-04-02T06:49:41.827Z,100.00
2023-04-02T06:52:35.117Z,100.00
2023-04-02T06:55:28.844Z,100.00
2023-04-02T06:57:55.616Z,100.00
2023-04-02T07:00:38.605Z,100.00
2023-04-02T07:03:14.450Z,100.00
2023-04-02T07:05:43.803Z,100.00
2023-04-02T07:08:10.750Z,100.00
2023-04-02T07:10:38.493Z,100.00
2023-04-02T07:13:05.984Z,100.00
2023-04-02T07:15:33.250Z,100.00
2023-04-02T07:18:00.542Z,100.00
2023-04-02T07:20:33.360Z,100.00
2023-04-02T07:23:01.624Z,100.00
2023-04-02T07:25:30.352Z,100.00
2023-04-02T07:27:57.488Z,100.00
2023-04-02T07:30:25.371Z,100.00
2023-04-02T07:32:53.557Z,100.00
2023-04-02T07:35:27.775Z,100.00
2023-04-02T07:37:57.704Z,100.00
2023-04-02T07:40:31.672Z,100.00
2023-04-02T07:42:58.555Z,100.00
2023-04-02T07:45:26.079Z,100.00
2023-04-02T07:47:54.242Z,100.00
2023-04-02T07:50:21.396Z,100.00
2023-04-02T07:55:48.634Z,100.00
2023-04-02T07:58:15.649Z,100.00
2023-04-02T08:00:42.987Z,100.00
2023-04-02T08:03:11.662Z,100.00
2023-04-02T08:05:38.601Z,100.00
2023-04-02T08:08:06.518Z,100.00
2023-04-02T08:10:36.174Z,100.00
2023-04-02T08:13:02.976Z,100.00
2023-04-02T08:15:33.562Z,100.00
2023-04-02T08:18:00.637Z,100.00
2023-04-02T08:20:30.732Z,100.00
2023-04-02T08:23:00.258Z,100.00
2023-04-02T08:25:28.374Z,100.00
2023-04-02T08:27:56.670Z,100.00
2023-04-02T08:30:23.839Z,100.00
2023-04-02T08:32:50.862Z,100.00
2023-04-02T08:35:21.408Z,100.00
2023-04-02T08:37:48.458Z,100.00
2023-04-02T08:40:24.928Z,100.00
2023-04-02T08:43:13.344Z,100.00
2023-04-02T08:45:47.083Z,100.00
2023-04-02T08:48:15.928Z,100.00
2023-04-02T08:50:44.031Z,100.00
2023-04-02T08:53:17.017Z,100.00
2023-04-02T08:56:05.883Z,100.00
2023-04-02T08:58:48.404Z,100.00
2023-04-02T09:02:52.202Z,100.00
2023-04-02T09:04:42.426Z,100.00
2023-04-02T09:07:17.082Z,100.00
2023-04-02T09:09:49.075Z,100.00
2023-04-02T09:12:25.101Z,100.00
2023-04-02T09:15:22.987Z,100.00
2023-04-02T09:17:59.834Z,100.00
2023-04-02T09:20:28.901Z,100.00
2023-04-02T09:22:57.604Z,100.00
2023-04-02T09:25:32.516Z,100.00
2023-04-02T09:28:05.302Z,100.00
2023-04-02T09:30:33.654Z,100.00
2023-04-02T09:33:07.899Z,100.00
2023-04-02T09:35:53.884Z,100.00
2023-04-02T09:38:23.727Z,100.00
2023-04-02T09:41:04.013Z,100.00
2023-04-02T09:43:51.073Z,100.00
2023-04-02T09:46:26.206Z,100.00
2023-04-02T09:49:03.864Z,100.00
2023-04-02T09:51:35.411Z,100.00
2023-04-02T09:54:07.955Z,100.00
2023-04-02T09:56:37.477Z,100.00
2023-04-02T09:59:19.341Z,100.00
2023-04-02T10:01:57.393Z,100.00
2023-04-02T10:04:44.383Z,100.00
2023-04-02T10:07:45.026Z,100.00
2023-04-02T10:10:21.560Z,100.00
2023-04-02T10:13:07.272Z,100.00
2023-04-02T10:16:00.153Z,100.00
2023-04-02T10:18:40.811Z,100.00
2023-04-02T10:21:12.336Z,100.00
2023-04-02T10:23:39.521Z,100.00
2023-04-02T10:26:30.901Z,100.00
2023-04-02T10:29:08.068Z,100.00
2023-04-02T10:31:52.371Z,100.00
2023-04-02T10:34:36.277Z,100.00
2023-04-02T10:37:25.512Z,100.00
2023-04-02T10:40:02.392Z,100.00
2023-04-02T10:42:48.790Z,100.00
2023-04-02T10:45:46.753Z,100.00
2023-04-02T10:48:39.713Z,100.00
2023-04-02T10:51:33.569Z,100.00
2023-04-02T10:54:32.536Z,100.00
2023-04-02T10:57:08.661Z,100.00
2023-04-02T10:59:41.166Z,100.00
2023-04-02T11:02:24.853Z,100.00
2023-04-02T11:04:56.723Z,100.00
2023-04-02T11:07:33.588Z,100.00
2023-04-02T11:10:02.178Z,100.00
2023-04-02T11:12:54.366Z,100.00
2023-04-02T11:15:27.310Z,100.00
2023-04-02T11:17:55.117Z,100.00
2023-04-02T11:20:49.987Z,100.00
2023-04-02T11:23:23.473Z,100.00
2023-04-02T11:25:50.829Z,100.00
2023-04-02T11:28:36.231Z,100.00
2023-04-02T11:31:05.084Z,100.00
2023-04-02T11:33:37.681Z,100.00
2023-04-02T11:36:47.438Z,100.00
2023-04-02T11:39:51.447Z,100.00
2023-04-02T11:42:18.257Z,100.00
2023-04-02T11:44:45.544Z,100.00
2023-04-02T11:47:35.381Z,100.00
2023-04-02T11:50:07.225Z,100.00
2023-04-02T11:52:51.790Z,100.00
2023-04-02T11:55:24.551Z,100.00
2023-04-02T11:58:18.171Z,100.00
2023-04-02T12:01:13.175Z,100.00
2023-04-02T12:04:01.356Z,100.00
2023-04-02T12:06:47.820Z,100.00
2023-04-02T12:09:23.827Z,100.00
2023-04-02T12:11:56.953Z,97.74
2023-04-02T12:14:41.871Z,100.00
2023-04-02T12:17:40.390Z,95.73
2023-04-02T12:20:14.040Z,96.95
2023-04-02T12:22:49.444Z,98.48
2023-04-02T12:25:27.415Z,98.57
2023-04-02T12:28:35.378Z,99.27
2023-04-02T12:31:13.253Z,89.13
2023-04-02T12:33:43.178Z,88.68
2023-04-02T12:36:17.604Z,90.55
2023-04-02T12:38:53.157Z,90.72
2023-04-02T12:41:34.444Z,87.14
2023-04-02T12:44:07.818Z,89.42
2023-04-02T12:46:35.984Z,91.79
2023-04-02T12:49:20.817Z,90.44
2023-04-02T12:51:49.227Z,89.94
2023-04-02T12:54:20.970Z,88.52
2023-04-02T12:56:50.833Z,89.71
2023-04-02T12:59:34.998Z,91.19
2023-04-02T13:02:17.586Z,85.87
2023-04-02T13:05:01.655Z,88.94
2023-04-02T13:07:34.481Z,93.20
2023-04-02T13:10:05.044Z,94.38
2023-04-02T13:12:38.292Z,86.94
2023-04-02T13:15:28.691Z,86.28
2023-04-02T13:18:21.008Z,87.81
2023-04-02T13:21:03.569Z,85.64
2023-04-02T13:23:30.571Z,86.73
2023-04-02T13:26:03.654Z,84.51
2023-04-02T13:28:30.843Z,85.01
2023-04-02T13:30:57.796Z,86.94
2023-04-02T13:33:25.365Z,90.16
2023-04-02T13:35:54.353Z,90.74
2023-04-02T13:38:21.774Z,88.90
2023-04-02T13:40:51.981Z,86.34
2023-04-02T13:43:21.318Z,86.49
2023-04-02T13:45:53.425Z,87.11
2023-04-02T13:48:24.614Z,86.29
2023-04-02T13:50:53.389Z,88.32
2023-04-02T13:53:30.940Z,85.29
2023-04-02T13:55:58.934Z,87.99
2023-04-02T13:58:25.731Z,84.02
2023-04-02T14:00:52.913Z,82.41
2023-04-02T14:03:22.578Z,84.86
2023-04-02T14:06:08.634Z,89.52
2023-04-02T14:09:04.826Z,86.79
2023-04-02T14:11:58.149Z,86.86
2023-04-02T14:14:33.975Z,86.37
2023-04-02T14:17:19.352Z,85.04
2023-04-02T14:20:04.664Z,89.21
2023-04-02T14:22:39.340Z,87.79
2023-04-02T14:25:41.476Z,86.85
2023-04-02T14:28:28.555Z,79.15
2023-04-02T14:31:30.917Z,84.83
2023-04-02T14:34:12.086Z,88.23
2023-04-02T14:36:45.149Z,89.54
2023-04-02T14:39:50.824Z,84.87
2023-04-02T14:42:27.808Z,84.19
2023-04-02T14:45:13.230Z,84.36
2023-04-02T14:47:49.372Z,82.36
2023-04-02T14:50:33.316Z,82.28
2023-04-02T14:53:09.468Z,84.61
2023-04-02T14:55:43.429Z,81.42
2023-04-02T14:58:20.192Z,83.75
2023-04-02T15:00:58.366Z,80.64
2023-04-02T15:03:31.023Z,87.67
2023-04-02T15:06:02.950Z,80.61
2023-04-02T15:09:06.262Z,82.51
2023-04-02T15:11:45.028Z,84.60
2023-04-02T15:14:19.876Z,82.83
2023-04-02T15:16:47.144Z,81.64
2023-04-02T15:19:17.222Z,84.15
2023-04-02T15:22:08.185Z,83.25
2023-04-02T15:24:48.282Z,81.78
2023-04-02T15:27:38.684Z,85.41
2023-04-02T15:30:29.386Z,81.87
2023-04-02T15:33:18.163Z,80.54
2023-04-02T15:36:00.823Z,77.70
2023-04-02T15:38:48.360Z,76.80
2023-04-02T15:41:27.519Z,79.04
2023-04-02T15:44:14.686Z,79.62
2023-04-02T15:47:11.010Z,75.07
2023-04-02T15:49:56.918Z,73.75
2023-04-02T15:52:33.397Z,72.00
2023-04-02T15:55:27.100Z,72.52
2023-04-02T15:58:15.865Z,71.54
2023-04-02T16:00:56.201Z,75.89
2023-04-02T16:04:02.606Z,73.13
2023-04-02T16:07:00.616Z,71.20
2023-04-02T16:09:31.511Z,72.51
2023-04-02T16:12:19.697Z,72.25
2023-04-02T16:14:49.002Z,72.49
2023-04-02T16:17:25.015Z,74.75
2023-04-02T16:20:06.386Z,81.42
2023-04-02T16:22:36.236Z,77.58
2023-04-02T16:25:19.796Z,76.80
2023-04-02T16:28:14.671Z,76.38
2023-04-02T16:30:45.132Z,80.42
2023-04-02T16:33:34.568Z,77.18
2023-04-02T16:36:27.174Z,79.65
2023-04-02T16:39:16.204Z,77.73
2023-04-02T16:42:11.006Z,71.77
2023-04-02T16:45:16.915Z,76.52
2023-04-02T16:48:25.240Z,76.76
2023-04-02T16:51:16.776Z,77.99
2023-04-02T16:54:00.355Z,83.10
2023-04-02T16:56:57.797Z,80.97
2023-04-02T16:59:46.598Z,79.34
2023-04-02T17:02:35.019Z,77.62
2023-04-02T17:05:31.319Z,79.44
2023-04-02T17:08:07.413Z,76.26
2023-04-02T17:11:02.729Z,74.50
2023-04-02T17:13:56.029Z,77.46
2023-04-02T17:16:51.653Z,81.85
2023-04-02T17:19:20.919Z,82.09
2023-04-02T17:21:52.928Z,79.41
2023-04-02T17:24:48.696Z,75.61
2023-04-02T17:27:30.090Z,73.91
2023-04-02T17:30:41.570Z,73.39
2023-04-02T17:33:16.147Z,72.76
2023-04-02T17:36:17.163Z,74.83
2023-04-02T17:38:55.416Z,75.20
2023-04-02T17:41:36.267Z,75.49
2023-04-02T17:44:43.521Z,79.16
2023-04-02T17:47:35.820Z,81.20
2023-04-02T17:50:35.863Z,81.22
2023-04-02T17:53:24.755Z,77.46
2023-04-02T17:56:27.430Z,75.63
2023-04-02T17:59:01.533Z,75.89
2023-04-02T18:01:42.680Z,76.60
2023-04-02T18:04:23.432Z,79.07
2023-04-02T18:07:02.529Z,80.06
2023-04-02T18:09:50.921Z,82.14
2023-04-02T18:12:32.147Z,81.69
2023-04-02T18:15:37.590Z,83.79
2023-04-02T18:18:23.458Z,82.19
2023-04-02T18:21:18.204Z,86.03
2023-04-02T18:23:54.317Z,88.21
2023-04-02T18:26:42.977Z,92.04
2023-04-02T18:29:32.456Z,92.64
2023-04-02T18:32:26.003Z,93.06
2023-04-02T18:35:20.299Z,95.13
2023-04-02T18:38:04.007Z,93.80
2023-04-02T18:40:34.855Z,95.33
2023-04-02T18:43:16.883Z,96.42
2023-04-02T18:46:13.774Z,95.65
2023-04-02T18:48:54.707Z,96.43
2023-04-02T18:51:24.983Z,94.97
2023-04-02T18:54:02.833Z,95.30
2023-04-02T18:56:33.280Z,96.24
2023-04-02T18:59:17.081Z,96.07
2023-04-02T19:01:52.352Z,95.00
2023-04-02T19:04:32.190Z,95.33
2023-04-02T19:07:17.147Z,96.00
2023-04-02T19:09:48.393Z,95.12
2023-04-02T19:12:20.805Z,94.46
2023-04-02T19:14:50.942Z,95.16
2023-04-02T19:17:37.492Z,95.33
2023-04-02T19:20:30.081Z,93.62
2023-04-02T19:23:31.459Z,93.75
2023-04-02T19:26:07.210Z,96.62
2023-04-02T19:28:59.450Z,100.00
2023-04-02T19:32:19.630Z,100.00
2023-04-02T19:35:03.898Z,100.00
2023-04-02T19:37:41.426Z,100.00
2023-04-02T19:40:36.212Z,100.00
2023-04-02T19:43:05.478Z,100.00
2023-04-02T19:45:40.834Z,100.00
2023-04-02T19:48:26.854Z,100.00
2023-04-02T19:50:55.046Z,100.00
2023-04-02T19:53:22.278Z,100.00
2023-04-02T19:55:51.092Z,100.00
2023-04-02T19:58:24.191Z,100.00
2023-04-02T20:00:51.872Z,100.00
2023-04-02T20:03:18.465Z,100.00
2023-04-02T20:05:45.841Z,100.00
2023-04-02T20:08:13.246Z,100.00
2023-04-02T20:10:40.342Z,100.00
2023-04-02T20:13:07.022Z,100.00
2023-04-02T20:15:34.327Z,100.00
2023-04-02T20:18:04.719Z,100.00
2023-04-02T20:20:31.501Z,100.00
2023-04-02T20:22:58.377Z,100.00
2023-04-02T20:25:25.493Z,100.00
2023-04-02T20:27:52.098Z,100.00
2023-04-02T20:30:18.776Z,100.00
2023-04-02T20:32:45.406Z,100.00
2023-04-02T20:35:12.488Z,100.00
2023-04-02T20:37:42.364Z,100.00
2023-04-02T20:40:10.231Z,100.00
2023-04-02T20:42:37.200Z,100.00
2023-04-02T20:45:06.167Z,100.00
2023-04-02T20:47:33.297Z,100.00
2023-04-02T20:50:01.306Z,100.00
2023-04-02T20:52:30.415Z,100.00
2023-04-02T20:54:57.411Z,100.00
2023-04-02T20:57:27.534Z,100.00
2023-04-02T20:59:54.658Z,100.00
2023-04-02T21:02:21.597Z,100.00
2023-04-02T21:04:48.139Z,100.00
2023-04-02T21:07:15.118Z,100.00
2023-04-02T21:09:41.645Z,99.60
2023-04-02T21:12:08.155Z,97.60
2023-04-02T21:14:38.417Z,96.66
2023-04-02T21:17:06.958Z,94.41
2023-04-02T21:19:34.781Z,94.68
2023-04-02T21:22:01.609Z,93.45
2023-04-02T21:24:28.082Z,91.64
2023-04-02T21:26:54.881Z,91.85
2023-04-02T21:29:21.413Z,92.08
2023-04-02T21:31:48.260Z,93.83
2023-04-02T21:34:17.266Z,90.25
2023-04-02T21:36:46.749Z,92.63
2023-04-02T21:39:19.141Z,93.71
2023-04-02T21:41:47.474Z,95.16
2023-04-02T21:44:15.045Z,93.82
2023-04-02T21:46:43.628Z,94.10
2023-04-02T21:49:16.673Z,96.00
2023-04-02T21:51:46.435Z,93.81
2023-04-02T21:54:13.831Z,94.52
2023-04-02T21:56:43.111Z,95.52
2023-04-02T21:59:11.453Z,94.91
2023-04-02T22:01:41.198Z,96.30
2023-04-02T22:04:09.621Z,99.17
2023-04-02T22:06:39.316Z,96.67
2023-04-02T22:09:10.051Z,97.51
2023-04-02T22:11:39.820Z,97.90
2023-04-02T22:14:06.831Z,97.05
2023-04-02T22:16:35.379Z,95.46
2023-04-02T22:19:07.770Z,97.13
2023-04-02T22:21:35.495Z,96.28
2023-04-02T22:24:04.453Z,96.70
2023-04-02T22:26:32.017Z,95.69
2023-04-02T22:28:59.155Z,96.81
2023-04-02T22:31:29.092Z,96.52
2023-04-02T22:33:56.740Z,98.36
2023-04-02T22:36:25.899Z,97.87
2023-04-02T22:38:52.938Z,98.78
2023-04-02T22:41:27.680Z,100.00
2023-04-02T22:43:56.615Z,100.00
2023-04-02T22:46:23.743Z,100.00
2023-04-02T22:48:50.747Z,100.00
2023-04-02T22:51:20.687Z,100.00
2023-04-02T22:53:49.289Z,100.00
2023-04-02T22:56:22.020Z,100.00
2023-04-02T22:58:49.406Z,100.00
2023-04-02T23:01:18.954Z,100.00
2023-04-02T23:03:45.755Z,100.00
2023-04-02T23:06:15.576Z,100.00
2023-04-02T23:08:42.543Z,100.00
2023-04-02T23:11:13.687Z,100.00
2023-04-02T23:13:41.115Z,100.00
2023-04-02T23:16:11.861Z,100.00
2023-04-02T23:18:39.656Z,100.00
2023-04-02T23:21:07.426Z,100.00
2023-04-02T23:23:36.025Z,100.00
2023-04-02T23:26:12.649Z,100.00
2023-04-02T23:28:40.641Z,100.00
2023-04-02T23:31:09.851Z,100.00
2023-04-02T23:33:36.367Z,100.00
2023-04-02T23:36:11.264Z,100.00
2023-04-02T23:38:37.837Z,100.00
2023-04-02T23:41:04.843Z,100.00
2023-04-02T23:43:31.734Z,100.00
2023-04-02T23:45:59.048Z,100.00
2023-04-02T23:48:25.574Z,100.00
2023-04-02T23:50:52.532Z,100.00
2023-04-02T23:53:19.149Z,100.00
2023-04-02T23:55:46.170Z,100.00
2023-04-02T23:58:12.781Z,100.00
