createdAt,value
2018-09-24T00:00:37.474Z,90.10
2018-09-24T00:03:07.264Z,90.10
2018-09-24T00:05:36.957Z,90.00
2018-09-24T00:08:07.040Z,90.00
2018-09-24T00:10:36.878Z,90.00
2018-09-24T00:13:06.589Z,89.80
2018-09-24T00:15:36.557Z,89.60
2018-09-24T00:18:06.269Z,89.60
2018-09-24T00:20:35.960Z,88.70
2018-09-24T00:23:05.737Z,88.70
2018-09-24T00:25:35.494Z,87.60
2018-09-24T00:28:05.567Z,87.30
2018-09-24T00:30:35.259Z,87.20
2018-09-24T00:33:04.965Z,87.40
2018-09-24T00:35:34.697Z,87.20
2018-09-24T00:38:04.454Z,87.20
2018-09-24T00:40:34.155Z,87.00
2018-09-24T00:43:04.013Z,87.30
2018-09-24T00:45:33.789Z,88.40
2018-09-24T00:48:03.489Z,87.80
2018-09-24T00:50:33.165Z,88.00
2018-09-24T00:53:02.877Z,87.90
2018-09-24T00:55:33.073Z,88.10
2018-09-24T00:58:02.745Z,88.10
2018-09-24T01:00:32.437Z,88.40
2018-09-24T01:03:02.164Z,88.30
2018-09-24T01:05:31.859Z,88.50
2018-09-24T01:08:01.749Z,88.80
2018-09-24T01:10:31.645Z,88.20
2018-09-24T01:13:01.384Z,88.10
2018-09-24T01:15:31.165Z,88.50
2018-09-24T01:18:00.872Z,88.50
2018-09-24T01:20:30.599Z,88.50
2018-09-24T01:23:00.313Z,88.80
2018-09-24T01:25:30.025Z,88.90
2018-09-24T01:27:59.729Z,88.60
2018-09-24T01:30:29.442Z,88.70
2018-09-24T01:32:59.120Z,88.80
2018-09-24T01:35:28.964Z,88.80
2018-09-24T01:37:58.668Z,88.80
2018-09-24T01:40:28.484Z,88.60
2018-09-24T01:42:58.157Z,88.80
2018-09-24T01:45:27.935Z,89.00
2018-09-24T01:47:57.609Z,89.30
2018-09-24T01:50:27.348Z,89.80
2018-09-24T01:53:01.832Z,90.00
2018-09-24T01:55:31.552Z,89.60
2018-09-24T01:58:01.353Z,89.20
2018-09-24T02:00:31.181Z,89.30
2018-09-24T02:03:00.872Z,89.40
2018-09-24T02:05:30.568Z,90.00
2018-09-24T02:08:00.277Z,90.00
2018-09-24T02:10:29.959Z,90.10
2018-09-24T02:12:59.626Z,90.20
2018-09-24T02:15:31.788Z,90.10
2018-09-24T02:18:01.604Z,89.70
2018-09-24T02:20:31.938Z,89.60
2018-09-24T02:23:01.894Z,89.60
2018-09-24T02:25:31.967Z,89.30
2018-09-24T02:28:01.675Z,88.60
2018-09-24T02:30:31.470Z,88.10
2018-09-24T02:33:02.109Z,87.70
2018-09-24T02:35:32.025Z,87.60
2018-09-24T02:38:01.722Z,87.20
2018-09-24T02:40:31.405Z,87.20
2018-09-24T02:43:01.272Z,86.90
2018-09-24T02:45:31.004Z,86.90
2018-09-24T02:48:00.763Z,86.80
2018-09-24T02:50:37.149Z,86.10
2018-09-24T02:53:08.030Z,85.70
2018-09-24T02:55:37.835Z,85.60
2018-09-24T02:58:08.409Z,86.70
2018-09-24T03:00:38.592Z,86.20
2018-09-24T03:03:11.937Z,86.00
2018-09-24T03:05:42.209Z,85.90
2018-09-24T03:08:13.412Z,86.00
2018-09-24T03:10:43.630Z,85.80
2018-09-24T03:13:13.666Z,86.30
2018-09-24T03:15:43.651Z,86.90
2018-09-24T03:18:15.483Z,87.40
2018-09-24T03:20:45.925Z,88.00
2018-09-24T03:23:15.648Z,88.10
2018-09-24T03:25:45.397Z,88.20
2018-09-24T03:28:15.112Z,88.60
2018-09-24T03:30:45.205Z,88.50
2018-09-24T03:33:14.968Z,88.20
2018-09-24T03:35:45.289Z,88.10
2018-09-24T03:38:14.990Z,88.40
2018-09-24T03:40:44.817Z,88.40
2018-09-24T03:43:14.501Z,88.60
2018-09-24T03:45:44.172Z,88.50
2018-09-24T03:48:13.793Z,88.80
2018-09-24T03:50:43.481Z,88.70
2018-09-24T03:53:13.503Z,88.90
2018-09-24T03:55:43.216Z,88.80
2018-09-24T03:58:12.903Z,89.20
2018-09-24T04:00:43.250Z,89.20
2018-09-24T04:03:12.981Z,89.70
2018-09-24T04:05:47.881Z,89.60
2018-09-24T04:08:22.579Z,89.60
2018-09-24T04:10:57.434Z,89.70
2018-09-24T04:13:32.313Z,90.00
2018-09-24T04:16:07.241Z,90.00
2018-09-24T04:18:42.134Z,90.30
2018-09-24T04:21:17.109Z,90.20
2018-09-24T04:23:51.871Z,90.40
2018-09-24T04:26:26.763Z,90.70
2018-09-24T04:29:01.627Z,90.80
2018-09-24T04:31:36.364Z,91.00
2018-09-24T04:34:11.034Z,91.20
2018-09-24T04:36:45.896Z,91.10
2018-09-24T04:39:20.620Z,91.30
2018-09-24T04:41:55.668Z,91.40
2018-09-24T04:44:31.289Z,91.50
2018-09-24T04:47:06.109Z,91.50
2018-09-24T04:49:40.992Z,91.50
2018-09-24T04:52:16.032Z,91.50
2018-09-24T04:54:51.105Z,91.50
2018-09-24T04:57:25.900Z,91.40
2018-09-24T05:00:00.753Z,91.40
2018-09-24T05:02:35.480Z,91.40
2018-09-24T05:05:10.645Z,91.20
2018-09-24T05:07:45.389Z,91.10
2018-09-24T05:10:20.192Z,90.30
2018-09-24T05:12:54.968Z,90.00
2018-09-24T05:15:29.867Z,89.40
2018-09-24T05:18:04.713Z,88.40
2018-09-24T05:20:39.492Z,88.80
2018-09-24T05:23:14.490Z,89.00
2018-09-24T05:25:49.331Z,90.10
2018-09-24T05:28:24.277Z,89.40
2018-09-24T05:30:59.243Z,89.00
2018-09-24T05:33:34.216Z,89.10
2018-09-24T05:36:08.943Z,89.20
2018-09-24T05:38:43.853Z,89.30
2018-09-24T05:41:18.705Z,89.80
2018-09-24T05:43:53.459Z,90.30
2018-09-24T05:46:28.237Z,90.40
2018-09-24T05:49:03.753Z,90.70
2018-09-24T05:51:39.040Z,90.50
2018-09-24T05:54:13.802Z,90.20
2018-09-24T05:56:48.543Z,90.10
2018-09-24T05:59:23.440Z,89.80
2018-09-24T06:01:58.237Z,89.50
2018-09-24T06:04:33.194Z,88.50
2018-09-24T06:07:07.864Z,87.50
2018-09-24T06:09:42.545Z,86.20
2018-09-24T06:12:17.263Z,85.70
2018-09-24T06:14:52.196Z,86.00
2018-09-24T06:17:27.126Z,85.20
2018-09-24T06:20:01.845Z,85.40
2018-09-24T06:22:36.620Z,83.60
2018-09-24T06:25:11.448Z,83.20
2018-09-24T06:27:46.259Z,83.00
2018-09-24T06:30:21.237Z,81.90
2018-09-24T06:32:55.968Z,82.20
2018-09-24T06:35:30.882Z,82.70
2018-09-24T06:38:05.688Z,83.50
2018-09-24T06:40:40.474Z,83.20
2018-09-24T06:43:15.119Z,83.90
2018-09-24T06:45:49.891Z,84.40
2018-09-24T06:48:24.597Z,83.30
2018-09-24T06:50:59.312Z,81.80
2018-09-24T06:53:33.935Z,81.80
2018-09-24T06:56:08.610Z,82.40
2018-09-24T06:58:43.597Z,82.10
2018-09-24T07:01:18.260Z,83.70
2018-09-24T07:03:52.925Z,83.90
2018-09-24T07:06:27.625Z,83.80
2018-09-24T07:09:02.582Z,84.20
2018-09-24T07:11:37.288Z,84.10
2018-09-24T07:14:12.151Z,84.30
2018-09-24T07:16:47.035Z,83.80
2018-09-24T07:19:21.900Z,84.20
2018-09-24T07:21:56.763Z,84.60
2018-09-24T07:24:31.680Z,84.50
2018-09-24T07:27:07.482Z,84.70
2018-09-24T07:29:42.965Z,85.60
2018-09-24T07:32:18.505Z,83.20
2018-09-24T07:34:53.180Z,83.10
2018-09-24T07:37:28.098Z,83.70
2018-09-24T07:40:02.831Z,83.20
2018-09-24T07:42:37.610Z,83.90
2018-09-24T07:45:12.540Z,84.20
2018-09-24T07:47:47.288Z,85.30
2018-09-24T07:50:22.060Z,85.10
2018-09-24T07:52:56.800Z,85.10
2018-09-24T07:55:31.797Z,85.30
2018-09-24T07:58:06.474Z,84.30
2018-09-24T08:00:41.285Z,83.10
2018-09-24T08:03:16.114Z,81.60
2018-09-24T08:05:50.885Z,80.60
2018-09-24T08:08:25.601Z,78.70
2018-09-24T08:11:00.460Z,80.10
2018-09-24T08:13:35.331Z,79.20
2018-09-24T08:16:10.190Z,79.50
2018-09-24T08:18:44.973Z,80.00
2018-09-24T08:21:19.708Z,80.00
2018-09-24T08:23:54.657Z,78.70
2018-09-24T08:26:29.567Z,77.90
2018-09-24T08:29:05.328Z,77.70
2018-09-24T08:31:40.216Z,77.70
2018-09-24T08:34:15.091Z,78.70
2018-09-24T08:36:49.874Z,79.50
2018-09-24T08:39:24.547Z,79.40
2018-09-24T08:41:59.321Z,78.40
2018-09-24T08:44:34.007Z,78.90
2018-09-24T08:47:08.929Z,77.60
2018-09-24T08:49:43.826Z,77.80
2018-09-24T08:52:18.608Z,78.70
2018-09-24T08:54:53.429Z,78.00
2018-09-24T08:57:28.159Z,77.90
2018-09-24T09:00:02.889Z,78.40
2018-09-24T09:02:38.058Z,78.70
2018-09-24T09:05:13.011Z,78.40
2018-09-24T09:07:48.341Z,79.10
2018-09-24T09:10:23.100Z,79.00
2018-09-24T09:12:57.920Z,79.60
2018-09-24T09:15:32.924Z,79.60
2018-09-24T09:18:07.700Z,79.50
2018-09-24T09:20:42.393Z,79.20
2018-09-24T09:23:17.188Z,79.20
2018-09-24T09:25:51.980Z,78.60
2018-09-24T09:28:27.000Z,77.70
2018-09-24T09:31:01.959Z,76.10
2018-09-24T09:33:36.832Z,76.20
2018-09-24T09:36:11.644Z,75.30
2018-09-24T09:38:46.674Z,74.80
2018-09-24T09:41:21.500Z,74.40
2018-09-24T09:43:56.388Z,75.20
2018-09-24T09:46:31.162Z,72.20
2018-09-24T09:49:05.949Z,70.70
2018-09-24T09:51:40.621Z,70.10
2018-09-24T09:54:15.434Z,69.20
2018-09-24T09:56:50.188Z,68.80
2018-09-24T09:59:24.954Z,68.60
2018-09-24T10:01:59.760Z,67.20
2018-09-24T10:04:34.621Z,65.80
2018-09-24T10:07:09.447Z,67.20
2018-09-24T10:09:44.690Z,66.60
2018-09-24T10:12:20.449Z,68.50
2018-09-24T10:14:55.212Z,69.50
2018-09-24T10:17:30.092Z,71.00
2018-09-24T10:20:05.495Z,72.50
2018-09-24T10:22:40.195Z,73.40
2018-09-24T10:25:15.145Z,74.10
2018-09-24T10:27:50.063Z,75.50
2018-09-24T10:30:24.958Z,76.60
2018-09-24T10:32:59.690Z,76.40
2018-09-24T10:35:34.459Z,77.00
2018-09-24T10:38:09.299Z,75.20
2018-09-24T10:40:44.178Z,73.10
2018-09-24T10:43:19.026Z,71.70
2018-09-24T10:45:53.682Z,71.30
2018-09-24T10:48:28.494Z,71.90
2018-09-24T10:51:03.181Z,72.50
2018-09-24T10:53:38.093Z,72.80
2018-09-24T10:56:12.831Z,72.90
2018-09-24T10:58:47.653Z,73.10
2018-09-24T11:01:22.549Z,73.10
2018-09-24T11:03:57.373Z,72.60
2018-09-24T11:06:32.282Z,73.20
2018-09-24T11:09:07.985Z,71.60
2018-09-24T11:11:42.621Z,69.40
2018-09-24T11:14:17.395Z,70.20
2018-09-24T11:16:53.249Z,70.30
2018-09-24T11:19:28.024Z,70.90
2018-09-24T11:22:02.792Z,71.70
2018-09-24T11:24:37.647Z,71.60
2018-09-24T11:27:12.460Z,70.50
2018-09-24T11:29:47.254Z,68.20
2018-09-24T11:32:21.999Z,68.40
2018-09-24T11:34:57.074Z,68.40
2018-09-24T11:37:31.834Z,69.50
2018-09-24T11:40:06.740Z,70.60
2018-09-24T11:42:41.350Z,71.70
2018-09-24T11:45:16.198Z,72.40
2018-09-24T11:47:50.907Z,72.60
2018-09-24T11:50:25.608Z,73.10
2018-09-24T11:53:00.415Z,72.70
2018-09-24T11:55:35.192Z,71.40
2018-09-24T11:58:10.133Z,71.40
2018-09-24T12:00:44.883Z,70.80
2018-09-24T12:03:19.805Z,70.10
2018-09-24T12:05:54.555Z,69.10
2018-09-24T12:08:29.222Z,67.90
2018-09-24T12:11:04.042Z,69.00
2018-09-24T12:13:38.791Z,67.10
2018-09-24T12:16:13.787Z,65.20
2018-09-24T12:18:48.489Z,65.70
2018-09-24T12:21:23.240Z,66.70
2018-09-24T12:23:58.128Z,68.20
2018-09-24T12:26:33.071Z,68.60
2018-09-24T12:29:07.848Z,62.50
2018-09-24T12:31:44.175Z,59.10
2018-09-24T12:34:19.108Z,58.10
2018-09-24T12:36:53.905Z,58.30
2018-09-24T12:39:28.793Z,60.70
2018-09-24T12:42:03.656Z,60.00
2018-09-24T12:44:38.443Z,60.80
2018-09-24T12:47:13.379Z,63.40
2018-09-24T12:49:48.386Z,64.80
2018-09-24T12:52:30.072Z,66.60
2018-09-24T12:55:04.767Z,69.70
2018-09-24T12:57:39.714Z,67.30
2018-09-24T13:00:14.692Z,56.10
2018-09-24T13:02:49.643Z,40.30
2018-09-24T13:05:24.420Z,35.60
2018-09-24T13:07:59.360Z,36.70
2018-09-24T13:10:34.240Z,40.80
2018-09-24T13:13:09.119Z,43.30
2018-09-24T13:15:43.892Z,47.80
2018-09-24T13:18:18.738Z,37.80
2018-09-24T13:20:53.613Z,31.20
2018-09-24T13:23:28.284Z,32.60
2018-09-24T13:26:03.183Z,29.20
2018-09-24T13:28:38.456Z,28.30
2018-09-24T13:31:13.283Z,27.60
2018-09-24T13:33:48.064Z,30.50
2018-09-24T13:36:23.616Z,33.00
2018-09-24T13:38:58.386Z,36.10
2018-09-24T13:41:33.203Z,38.80
2018-09-24T13:44:08.624Z,43.40
2018-09-24T13:46:43.836Z,42.10
2018-09-24T13:49:18.670Z,42.50
2018-09-24T13:51:53.452Z,43.20
2018-09-24T13:54:28.151Z,42.30
2018-09-24T13:57:02.984Z,37.00
2018-09-24T13:59:37.937Z,34.50
2018-09-24T14:02:12.891Z,35.00
2018-09-24T14:04:47.683Z,37.20
2018-09-24T14:07:22.497Z,37.40
2018-09-24T14:09:57.200Z,37.00
2018-09-24T14:12:31.957Z,38.60
2018-09-24T14:15:06.752Z,38.00
2018-09-24T14:17:41.442Z,34.20
2018-09-24T14:20:16.269Z,35.50
2018-09-24T14:22:50.916Z,35.20
2018-09-24T14:25:27.452Z,38.20
2018-09-24T14:28:02.826Z,39.70
2018-09-24T14:30:37.729Z,40.90
2018-09-24T14:33:12.500Z,42.40
2018-09-24T14:35:47.287Z,38.80
2018-09-24T14:38:22.164Z,34.30
2018-09-24T14:40:57.322Z,28.90
2018-09-24T14:43:32.079Z,29.70
2018-09-24T14:46:06.861Z,31.60
2018-09-24T14:48:41.775Z,34.50
2018-09-24T14:51:16.593Z,32.80
2018-09-24T14:53:51.544Z,33.50
2018-09-24T14:56:26.302Z,34.10
2018-09-24T14:59:01.163Z,37.80
2018-09-24T15:01:36.112Z,38.40
2018-09-24T15:04:11.023Z,36.20
2018-09-24T15:06:45.944Z,34.60
2018-09-24T15:09:20.738Z,35.60
2018-09-24T15:11:55.687Z,37.70
2018-09-24T15:14:30.496Z,39.20
2018-09-24T15:17:05.508Z,35.70
2018-09-24T15:19:40.292Z,33.60
2018-09-24T15:22:15.178Z,30.00
2018-09-24T15:24:49.846Z,28.40
2018-09-24T15:27:24.672Z,25.80
2018-09-24T15:29:59.368Z,26.60
2018-09-24T15:32:34.199Z,24.90
2018-09-24T15:35:09.008Z,25.30
2018-09-24T15:37:43.818Z,27.00
2018-09-24T15:40:18.431Z,29.40
2018-09-24T15:42:53.205Z,31.60
2018-09-24T15:45:27.965Z,34.10
2018-09-24T15:48:02.731Z,37.30
2018-09-24T15:50:37.527Z,38.40
2018-09-24T15:53:12.450Z,40.40
2018-09-24T15:55:47.259Z,41.30
2018-09-24T15:58:21.959Z,42.90
2018-09-24T16:00:56.871Z,43.60
2018-09-24T16:03:31.565Z,43.20
2018-09-24T16:06:06.310Z,45.10
2018-09-24T16:08:41.082Z,45.40
2018-09-24T16:11:15.893Z,46.10
2018-09-24T16:13:50.858Z,48.40
2018-09-24T16:16:25.688Z,47.70
2018-09-24T16:19:00.468Z,50.30
2018-09-24T16:21:35.328Z,50.20
2018-09-24T16:24:10.194Z,50.50
2018-09-24T16:26:45.012Z,51.00
2018-09-24T16:29:19.669Z,49.30
2018-09-24T16:31:54.390Z,50.40
2018-09-24T16:34:29.244Z,50.40
2018-09-24T16:37:03.996Z,52.00
2018-09-24T16:39:38.833Z,52.00
2018-09-24T16:42:13.604Z,52.60
2018-09-24T16:44:48.312Z,53.60
2018-09-24T16:47:23.056Z,54.60
2018-09-24T16:49:58.095Z,55.60
2018-09-24T16:52:32.765Z,55.70
2018-09-24T16:55:07.583Z,57.80
2018-09-24T16:57:42.286Z,57.20
2018-09-24T17:00:17.148Z,57.60
2018-09-24T17:02:51.872Z,57.80
2018-09-24T17:05:26.592Z,58.10
2018-09-24T17:08:01.365Z,59.30
2018-09-24T17:10:36.275Z,59.90
2018-09-24T17:13:11.159Z,61.50
2018-09-24T17:15:46.135Z,63.10
2018-09-24T17:18:20.879Z,63.60
2018-09-24T17:20:55.542Z,64.00
2018-09-24T17:23:30.383Z,64.50
2018-09-24T17:26:05.253Z,64.70
2018-09-24T17:28:39.998Z,65.10
2018-09-24T17:31:14.835Z,65.50
2018-09-24T17:34:06.203Z,66.40
2018-09-24T17:36:41.003Z,66.60
2018-09-24T17:39:15.715Z,67.30
2018-09-24T17:41:50.522Z,67.50
2018-09-24T17:44:25.452Z,68.00
2018-09-24T17:47:00.158Z,68.30
2018-09-24T17:49:34.878Z,68.50
2018-09-24T17:52:09.739Z,68.70
2018-09-24T17:54:44.582Z,69.00
2018-09-24T17:57:19.421Z,69.40
2018-09-24T17:59:54.285Z,71.00
2018-09-24T18:02:29.106Z,72.10
2018-09-24T18:05:03.899Z,71.30
2018-09-24T18:07:38.668Z,70.80
2018-09-24T18:10:13.644Z,70.20
2018-09-24T18:12:48.672Z,69.60
2018-09-24T18:15:23.620Z,70.10
2018-09-24T18:17:58.649Z,70.30
2018-09-24T18:20:33.421Z,70.30
2018-09-24T18:23:08.409Z,71.00
2018-09-24T18:25:44.144Z,71.40
2018-09-24T18:28:19.012Z,71.70
2018-09-24T18:30:53.845Z,72.40
2018-09-24T18:33:28.731Z,73.30
2018-09-24T18:36:03.564Z,74.10
2018-09-24T18:38:38.604Z,74.80
2018-09-24T18:41:13.408Z,75.10
2018-09-24T18:43:48.773Z,75.80
2018-09-24T18:46:23.670Z,76.50
2018-09-24T18:48:58.744Z,76.70
2018-09-24T18:51:33.499Z,75.70
2018-09-24T18:54:08.195Z,74.90
2018-09-24T18:56:43.100Z,74.60
2018-09-24T18:59:17.809Z,75.00
2018-09-24T19:01:52.905Z,75.00
2018-09-24T19:04:27.704Z,75.10
2018-09-24T19:07:02.484Z,74.80
2018-09-24T19:09:37.239Z,74.50
2018-09-24T19:12:11.979Z,74.50
2018-09-24T19:14:46.696Z,73.90
2018-09-24T19:17:21.515Z,74.30
2018-09-24T19:19:56.365Z,74.60
2018-09-24T19:22:31.190Z,73.70
2018-09-24T19:25:06.052Z,73.20
2018-09-24T19:27:40.932Z,73.30
2018-09-24T19:30:16.686Z,73.20
2018-09-24T19:32:51.551Z,73.20
2018-09-24T19:35:26.492Z,73.70
2018-09-24T19:38:01.227Z,74.50
2018-09-24T19:40:36.020Z,74.90
2018-09-24T19:43:11.241Z,75.50
2018-09-24T19:45:46.566Z,75.90
2018-09-24T19:48:21.677Z,76.40
2018-09-24T19:50:56.840Z,76.90
2018-09-24T19:53:31.943Z,76.80
2018-09-24T19:56:07.068Z,77.00
2018-09-24T19:58:42.150Z,77.50
2018-09-24T20:01:17.372Z,77.80
2018-09-24T20:03:52.331Z,78.40
2018-09-24T20:06:27.349Z,77.70
2018-09-24T20:09:02.428Z,78.10
2018-09-24T20:11:38.080Z,78.10
2018-09-24T20:14:14.083Z,78.10
2018-09-24T20:16:49.044Z,78.60
2018-09-24T20:19:24.054Z,79.00
2018-09-24T20:21:59.007Z,78.70
2018-09-24T20:24:34.012Z,78.80
2018-09-24T20:27:09.144Z,78.30
2018-09-24T20:29:44.155Z,78.20
2018-09-24T20:32:19.475Z,78.40
2018-09-24T20:34:54.383Z,78.40
2018-09-24T20:37:29.309Z,78.60
2018-09-24T20:40:04.211Z,78.80
2018-09-24T20:42:38.990Z,79.40
2018-09-24T20:45:14.021Z,79.90
2018-09-24T20:47:49.132Z,79.80
2018-09-24T20:50:23.960Z,79.70
2018-09-24T20:52:58.819Z,79.80
2018-09-24T20:55:33.579Z,79.80
2018-09-24T20:58:08.555Z,80.00
2018-09-24T21:00:43.553Z,80.50
2018-09-24T21:03:18.628Z,80.50
2018-09-24T21:05:53.749Z,80.40
2018-09-24T21:08:28.559Z,80.90
2018-09-24T21:11:03.505Z,81.90
2018-09-24T21:13:38.392Z,81.70
2018-09-24T21:16:13.302Z,81.20
2018-09-24T21:18:48.142Z,81.10
2018-09-24T21:21:22.883Z,81.50
2018-09-24T21:23:57.649Z,80.70
2018-09-24T21:26:32.421Z,81.00
2018-09-24T21:29:07.265Z,81.00
2018-09-24T21:31:42.096Z,81.20
2018-09-24T21:34:16.907Z,81.20
2018-09-24T21:36:51.662Z,81.30
2018-09-24T21:39:26.480Z,81.90
2018-09-24T21:42:01.241Z,81.40
2018-09-24T21:44:36.193Z,81.40
2018-09-24T21:47:11.044Z,81.60
2018-09-24T21:49:45.857Z,82.10
2018-09-24T21:52:20.627Z,82.50
2018-09-24T21:54:55.528Z,82.70
2018-09-24T21:57:30.384Z,83.00
2018-09-24T22:00:05.169Z,83.20
2018-09-24T22:02:39.935Z,83.40
2018-09-24T22:05:14.647Z,83.80
2018-09-24T22:07:49.623Z,83.70
2018-09-24T22:10:24.603Z,83.20
2018-09-24T22:12:59.532Z,83.10
2018-09-24T22:15:34.475Z,82.70
2018-09-24T22:18:09.206Z,82.70
2018-09-24T22:20:44.009Z,82.80
2018-09-24T22:23:18.698Z,83.10
2018-09-24T22:25:53.462Z,83.30
2018-09-24T22:28:28.284Z,83.60
2018-09-24T22:31:03.025Z,83.70
2018-09-24T22:33:37.960Z,83.60
2018-09-24T22:36:12.879Z,83.60
2018-09-24T22:38:47.610Z,83.00
2018-09-24T22:41:22.551Z,82.30
2018-09-24T22:43:57.459Z,81.10
2018-09-24T22:46:32.252Z,80.50
2018-09-24T22:49:07.155Z,80.10
2018-09-24T22:51:41.987Z,79.60
2018-09-24T22:54:16.937Z,79.80
2018-09-24T22:56:51.696Z,80.00
2018-09-24T22:59:26.654Z,80.50
2018-09-24T23:02:01.481Z,80.90
2018-09-24T23:04:36.187Z,81.20
2018-09-24T23:07:10.980Z,81.20
2018-09-24T23:09:45.777Z,81.30
2018-09-24T23:12:20.897Z,81.70
2018-09-24T23:14:55.649Z,81.70
2018-09-24T23:17:30.544Z,82.00
2018-09-24T23:20:05.435Z,82.10
2018-09-24T23:22:40.340Z,82.50
2018-09-24T23:25:15.271Z,82.60
2018-09-24T23:27:50.072Z,82.70
2018-09-24T23:30:24.838Z,83.00
2018-09-24T23:32:59.669Z,83.20
2018-09-24T23:35:34.433Z,83.40
2018-09-24T23:38:09.346Z,83.40
2018-09-24T23:40:44.232Z,83.50
2018-09-24T23:43:19.127Z,83.40
2018-09-24T23:45:54.080Z,83.30
2018-09-24T23:48:28.930Z,83.30
2018-09-24T23:51:03.620Z,83.40
2018-09-24T23:53:38.421Z,83.30
2018-09-24T23:56:13.253Z,83.70
2018-09-24T23:58:48.005Z,83.90
