createdAt,value
2018-08-17T17:42:11.886Z,46.23
2018-08-17T17:44:41.005Z,45.66
2018-08-17T17:47:10.159Z,46.89
2018-08-17T17:49:39.479Z,46.89
2018-08-17T17:52:08.666Z,45.62
2018-08-17T17:54:37.707Z,46.02
2018-08-17T17:57:08.930Z,45.21
2018-08-17T17:59:44.725Z,46.46
2018-08-17T18:02:13.890Z,45.63
2018-08-17T18:04:43.158Z,46.40
2018-08-17T18:07:13.253Z,46.66
2018-08-17T18:09:42.279Z,46.68
2018-08-17T18:12:11.362Z,46.31
2018-08-17T18:14:40.433Z,46.58
2018-08-17T18:17:10.264Z,46.32
2018-08-17T18:19:39.355Z,45.56
2018-08-17T18:22:13.305Z,46.39
2018-08-17T18:24:42.390Z,46.74
2018-08-17T18:27:11.742Z,46.81
2018-08-17T18:29:43.866Z,47.79
2018-08-17T18:32:13.765Z,48.17
2018-08-17T18:34:44.475Z,47.57
2018-08-17T18:37:13.594Z,48.76
2018-08-17T18:39:42.695Z,47.68
2018-08-17T18:42:11.775Z,47.33
2018-08-17T18:44:40.900Z,48.47
2018-08-17T18:47:09.934Z,47.81
2018-08-17T18:49:39.112Z,49.36
2018-08-17T18:52:08.521Z,48.12
2018-08-17T18:54:38.056Z,50.23
2018-08-17T18:57:07.118Z,51.55
2018-08-17T18:59:36.205Z,53.39
2018-08-17T19:02:05.871Z,53.27
2018-08-17T19:04:34.978Z,53.53
2018-08-17T19:07:04.024Z,53.47
2018-08-17T19:09:34.315Z,53.20
2018-08-17T19:12:03.819Z,52.45
2018-08-17T19:14:32.953Z,52.85
2018-08-17T19:17:02.059Z,53.90
2018-08-17T19:19:31.124Z,51.91
2018-08-17T19:22:00.237Z,51.61
2018-08-17T19:24:29.342Z,50.72
2018-08-17T19:26:58.382Z,52.04
2018-08-17T19:29:28.110Z,52.69
2018-08-17T19:32:00.982Z,53.90
2018-08-17T19:34:31.467Z,54.85
2018-08-17T19:37:00.585Z,57.36
2018-08-17T19:39:34.325Z,57.52
2018-08-17T19:42:03.780Z,60.41
2018-08-17T19:44:32.916Z,61.17
2018-08-17T19:47:02.060Z,62.68
2018-08-17T19:49:31.251Z,64.99
2018-08-17T19:52:00.405Z,66.16
2018-08-17T19:54:29.488Z,62.62
2018-08-17T19:56:58.700Z,61.91
2018-08-17T19:59:27.818Z,59.83
2018-08-17T20:01:57.169Z,58.03
2018-08-17T20:04:26.496Z,57.10
2018-08-17T20:06:55.631Z,56.72
2018-08-17T20:09:24.980Z,57.17
2018-08-17T20:11:54.074Z,57.25
2018-08-17T20:14:23.177Z,57.02
2018-08-17T20:16:52.383Z,56.04
2018-08-17T20:19:21.469Z,55.18
2018-08-17T20:21:50.633Z,54.76
2018-08-17T20:24:19.732Z,54.11
2018-08-17T20:26:51.885Z,53.16
2018-08-17T20:29:20.902Z,52.75
2018-08-17T20:31:49.984Z,53.33
2018-08-17T20:34:19.066Z,52.22
2018-08-17T20:36:48.224Z,52.03
2018-08-17T20:39:17.342Z,52.55
2018-08-17T20:41:46.393Z,52.50
2018-08-17T20:44:15.507Z,53.16
2018-08-17T20:46:44.601Z,52.19
2018-08-17T20:49:13.714Z,51.61
2018-08-17T20:51:50.835Z,51.42
2018-08-17T20:54:20.042Z,51.83
2018-08-17T20:56:49.349Z,52.49
2018-08-17T20:59:19.473Z,52.34
2018-08-17T21:01:48.576Z,54.19
2018-08-17T21:04:17.690Z,55.61
2018-08-17T21:06:46.849Z,56.00
2018-08-17T21:09:15.981Z,54.39
2018-08-17T21:11:45.003Z,53.63
2018-08-17T21:14:14.086Z,53.51
2018-08-17T21:16:43.166Z,53.61
2018-08-17T21:19:12.221Z,53.38
2018-08-17T21:21:41.327Z,54.40
2018-08-17T21:24:10.477Z,54.55
2018-08-17T21:26:40.259Z,55.82
2018-08-17T21:29:09.535Z,56.18
2018-08-17T21:31:38.523Z,57.63
2018-08-17T21:34:07.622Z,57.59
2018-08-17T21:36:36.827Z,56.66
2018-08-17T21:39:14.250Z,57.27
2018-08-17T21:41:44.671Z,57.08
2018-08-17T21:44:16.111Z,58.06
2018-08-17T21:46:51.516Z,58.55
2018-08-17T21:49:21.390Z,57.83
2018-08-17T21:51:53.247Z,57.21
2018-08-17T21:54:22.715Z,57.50
2018-08-17T21:56:52.160Z,57.37
2018-08-17T21:59:21.453Z,58.70
2018-08-17T22:01:50.668Z,60.38
2018-08-17T22:04:19.793Z,61.49
2018-08-17T22:06:48.948Z,61.96
2018-08-17T22:09:30.027Z,62.13
2018-08-17T22:11:59.185Z,61.96
2018-08-17T22:14:28.254Z,61.96
2018-08-17T22:16:57.354Z,63.24
2018-08-17T22:19:39.338Z,62.48
2018-08-17T22:22:10.491Z,62.55
2018-08-17T22:24:44.766Z,62.05
2018-08-17T22:27:15.722Z,62.24
2018-08-17T22:29:45.938Z,60.21
2018-08-17T22:32:14.936Z,59.63
2018-08-17T22:34:44.066Z,60.60
2018-08-17T22:37:13.228Z,59.17
2018-08-17T22:39:42.413Z,60.36
2018-08-17T22:42:11.683Z,60.41
2018-08-17T22:44:40.734Z,60.70
2018-08-17T22:47:18.143Z,61.26
2018-08-17T22:49:47.822Z,61.60
2018-08-17T22:52:16.864Z,62.43
2018-08-17T22:54:51.229Z,61.36
2018-08-17T22:57:20.363Z,63.29
2018-08-17T23:00:08.043Z,63.64
2018-08-17T23:02:37.255Z,64.05
2018-08-17T23:05:08.139Z,64.47
2018-08-17T23:07:37.675Z,64.93
2018-08-17T23:10:13.389Z,65.49
2018-08-17T23:12:42.934Z,66.18
2018-08-17T23:15:12.922Z,66.88
2018-08-17T23:17:47.178Z,66.20
2018-08-17T23:20:18.884Z,66.53
2018-08-17T23:22:50.071Z,66.71
2018-08-17T23:25:19.207Z,65.48
2018-08-17T23:27:48.911Z,65.70
2018-08-17T23:30:17.981Z,65.55
2018-08-17T23:32:47.381Z,65.69
2018-08-17T23:35:16.533Z,66.22
2018-08-17T23:37:45.614Z,66.30
2018-08-17T23:40:14.671Z,67.03
2018-08-17T23:42:43.838Z,66.63
2018-08-17T23:45:14.667Z,66.56
2018-08-17T23:47:43.766Z,66.82
2018-08-17T23:50:13.991Z,67.17
2018-08-17T23:52:43.306Z,67.06
2018-08-17T23:55:15.044Z,66.53
2018-08-17T23:57:45.455Z,67.26
