createdAt,value
2018-05-13T02:58:05.034Z,4
2018-05-13T02:58:29.803Z,4
2018-05-13T02:58:51.390Z,8
2018-05-13T02:59:12.454Z,8
2018-05-13T04:04:19.599Z,424
2018-05-13T04:04:53.829Z,436
2018-05-13T04:05:14.842Z,440
2018-05-13T04:05:35.863Z,448
2018-05-13T04:05:56.880Z,448
2018-05-13T04:06:18.711Z,452
2018-05-13T04:06:40.512Z,456
2018-05-13T04:07:02.332Z,460
2018-05-13T04:07:23.613Z,464
2018-05-13T04:12:55.100Z,532
2018-05-13T04:13:21.642Z,532
2018-05-13T04:16:41.921Z,564
2018-05-13T04:18:45.947Z,584
2018-05-13T04:19:12.079Z,592
2018-05-13T04:20:30.057Z,600
2018-05-13T04:20:59.888Z,604
2018-05-13T04:23:19.771Z,620
2018-05-13T04:25:29.720Z,636
2018-05-13T04:29:40.144Z,644
2018-05-13T04:33:24.586Z,660
2018-05-13T04:33:48.785Z,660
2018-05-13T04:37:06.083Z,680
2018-05-13T04:40:36.585Z,692
2018-05-13T04:47:45.152Z,732
2018-05-13T04:49:03.949Z,736
2018-05-13T04:54:20.396Z,760
2018-05-13T04:56:10.940Z,768
2018-05-13T04:56:32.673Z,768
2018-05-13T04:59:25.594Z,772
2018-05-13T04:59:47.616Z,772
2018-05-13T05:00:08.517Z,776
2018-05-13T05:00:29.613Z,772
2018-05-13T05:00:50.863Z,772
2018-05-13T05:01:11.856Z,776
2018-05-13T05:01:32.824Z,776
2018-05-13T05:01:53.728Z,776
2018-05-13T05:07:09.566Z,792
2018-05-13T05:08:17.878Z,792
2018-05-13T05:08:39.391Z,792
2018-05-13T05:09:00.881Z,796
2018-05-13T05:09:22.081Z,796
2018-05-13T05:12:56.865Z,808
2018-05-13T05:15:03.929Z,812
2018-05-13T05:15:25.371Z,816
2018-05-13T05:15:46.081Z,816
2018-05-13T05:18:23.956Z,824
2018-05-13T05:20:06.833Z,828
2018-05-13T05:22:05.385Z,836
2018-05-13T05:22:26.582Z,836
2018-05-13T05:22:47.730Z,832
2018-05-13T05:23:08.995Z,836
2018-05-13T05:25:13.985Z,836
2018-05-13T05:25:36.010Z,836
2018-05-13T05:25:57.181Z,836
2018-05-13T05:26:18.125Z,832
2018-05-13T05:26:39.289Z,836
2018-05-13T05:27:00.194Z,832
2018-05-13T05:27:21.290Z,836
2018-05-13T05:29:29.891Z,832
2018-05-13T05:29:51.002Z,832
2018-05-13T05:30:47.241Z,840
2018-05-13T05:32:03.212Z,840
2018-05-13T05:33:01.743Z,840
2018-05-13T05:33:59.824Z,840
2018-05-13T05:34:21.052Z,840
2018-05-13T05:35:19.491Z,844
2018-05-13T05:35:41.392Z,844
2018-05-13T05:36:02.560Z,844
2018-05-13T05:36:23.729Z,844
2018-05-13T05:36:44.704Z,844
2018-05-13T05:37:05.769Z,848
2018-05-13T05:38:02.256Z,852
2018-05-13T05:38:23.083Z,852
2018-05-13T05:38:46.401Z,848
2018-05-13T05:39:07.078Z,848
2018-05-13T05:39:28.285Z,852
2018-05-13T05:39:49.136Z,848
2018-05-13T05:40:10.208Z,852
2018-05-13T05:40:31.302Z,852
2018-05-13T05:40:52.421Z,852
2018-05-13T05:41:13.516Z,856
2018-05-13T05:41:34.544Z,856
2018-05-13T05:41:55.657Z,856
2018-05-13T05:42:16.707Z,856
2018-05-13T05:42:37.556Z,852
2018-05-13T05:42:58.340Z,856
2018-05-13T05:43:19.405Z,860
2018-05-13T05:43:40.392Z,860
2018-05-13T05:44:02.371Z,860
2018-05-13T05:44:42.746Z,860
2018-05-13T05:45:03.869Z,864
2018-05-13T05:45:24.841Z,860
2018-05-13T05:45:45.586Z,860
2018-05-13T05:46:06.700Z,856
2018-05-13T05:46:27.654Z,860
2018-05-13T05:46:48.492Z,860
2018-05-13T05:47:09.250Z,864
2018-05-13T05:47:30.264Z,864
2018-05-13T05:47:51.076Z,864
2018-05-13T05:48:12.227Z,864
2018-05-13T05:48:33.195Z,868
2018-05-13T05:48:54.466Z,864
2018-05-13T05:49:15.417Z,864
2018-05-13T05:49:36.636Z,868
2018-05-13T05:49:58.209Z,868
2018-05-13T05:50:19.046Z,868
2018-05-13T05:50:40.375Z,872
2018-05-13T05:51:01.827Z,868
2018-05-13T05:51:22.425Z,868
2018-05-13T05:51:43.285Z,868
2018-05-13T05:52:04.156Z,868
2018-05-13T05:52:24.979Z,868
2018-05-13T05:52:45.730Z,868
2018-05-13T05:53:06.463Z,868
2018-05-13T05:53:27.260Z,868
2018-05-13T05:53:48.767Z,868
2018-05-13T05:54:09.783Z,872
2018-05-13T05:54:30.707Z,872
2018-05-13T05:54:51.735Z,868
2018-05-13T05:55:12.508Z,872
2018-05-13T05:55:33.230Z,864
2018-05-13T05:55:54.305Z,868
2018-05-13T05:56:34.878Z,872
2018-05-13T05:56:55.841Z,872
2018-05-13T05:57:19.215Z,876
2018-05-13T05:57:40.417Z,876
2018-05-13T05:58:01.434Z,876
2018-05-13T05:58:22.299Z,876
2018-05-13T05:58:43.488Z,876
2018-05-13T05:59:04.272Z,876
2018-05-13T05:59:25.637Z,880
2018-05-13T05:59:46.656Z,880
2018-05-13T06:00:07.747Z,884
2018-05-13T06:00:29.001Z,880
2018-05-13T06:00:49.952Z,880
2018-05-13T06:01:10.876Z,880
2018-05-13T06:01:32.675Z,884
2018-05-13T06:01:53.674Z,884
2018-05-13T06:02:15.026Z,884
2018-05-13T06:02:36.359Z,884
2018-05-13T06:02:57.144Z,888
2018-05-13T06:03:18.460Z,892
2018-05-13T06:03:40.059Z,888
2018-05-13T06:04:01.688Z,888
2018-05-13T06:04:22.757Z,888
2018-05-13T06:04:43.616Z,888
2018-05-13T06:05:04.329Z,888
2018-05-13T06:05:25.526Z,888
2018-05-13T06:05:46.347Z,888
2018-05-13T06:06:07.300Z,892
2018-05-13T06:06:28.118Z,892
2018-05-13T06:06:51.452Z,888
2018-05-13T06:07:13.344Z,892
2018-05-13T06:07:34.237Z,892
2018-05-13T06:07:56.593Z,892
2018-05-13T06:08:17.883Z,896
2018-05-13T06:08:39.371Z,900
2018-05-13T06:09:00.321Z,900
2018-05-13T06:09:21.054Z,896
2018-05-13T06:09:41.887Z,900
2018-05-13T06:10:03.364Z,900
2018-05-13T06:10:25.239Z,900
2018-05-13T06:10:46.353Z,904
2018-05-13T06:11:07.323Z,904
2018-05-13T06:11:28.109Z,904
2018-05-13T06:11:49.272Z,904
2018-05-13T06:12:10.164Z,900
2018-05-13T06:12:31.341Z,904
2018-05-13T06:12:52.493Z,900
2018-05-13T06:13:13.567Z,904
2018-05-13T06:13:34.740Z,904
2018-05-13T06:13:55.524Z,908
2018-05-13T06:14:16.281Z,908
2018-05-13T06:14:41.150Z,908
2018-05-13T06:15:02.622Z,908
2018-05-13T06:15:23.429Z,912
2018-05-13T06:15:44.441Z,912
2018-05-13T06:16:05.844Z,912
2018-05-13T06:16:26.699Z,912
2018-05-13T06:16:47.437Z,912
2018-05-13T06:17:08.857Z,908
2018-05-13T06:17:29.633Z,908
2018-05-13T06:17:50.314Z,912
2018-05-13T06:18:11.550Z,912
2018-05-13T06:18:32.719Z,912
2018-05-13T06:18:54.012Z,912
2018-05-13T06:19:16.686Z,916
2018-05-13T06:19:41.710Z,912
2018-05-13T06:20:04.898Z,916
2018-05-13T06:20:25.839Z,916
2018-05-13T06:20:49.141Z,916
2018-05-13T06:21:09.909Z,916
2018-05-13T06:21:30.743Z,912
2018-05-13T06:21:51.616Z,916
2018-05-13T06:22:12.441Z,916
2018-05-13T06:22:33.208Z,916
2018-05-13T06:22:54.182Z,916
2018-05-13T06:23:15.870Z,916
2018-05-13T06:23:37.293Z,916
2018-05-13T06:23:58.851Z,916
2018-05-13T06:24:19.796Z,920
2018-05-13T06:24:41.278Z,920
2018-05-13T06:25:01.985Z,920
2018-05-13T06:25:23.424Z,920
2018-05-13T06:25:44.381Z,920
2018-05-13T06:26:05.877Z,920
2018-05-13T06:26:28.517Z,920
2018-05-13T06:26:49.635Z,920
2018-05-13T06:27:11.344Z,920
2018-05-13T06:27:32.057Z,924
2018-05-13T06:27:52.847Z,924
2018-05-13T06:28:13.770Z,924
2018-05-13T06:28:34.977Z,924
2018-05-13T06:28:57.287Z,920
2018-05-13T06:29:19.133Z,924
2018-05-13T06:29:41.242Z,924
2018-05-13T06:30:02.540Z,924
2018-05-13T06:30:23.801Z,924
2018-05-13T06:30:45.105Z,928
2018-05-13T06:31:08.131Z,924
2018-05-13T06:31:28.723Z,924
2018-05-13T06:31:51.747Z,924
2018-05-13T06:32:12.558Z,924
2018-05-13T06:32:33.456Z,924
2018-05-13T06:32:54.250Z,928
2018-05-13T06:33:15.212Z,928
2018-05-13T06:33:36.084Z,928
2018-05-13T06:33:57.549Z,932
2018-05-13T06:34:18.527Z,932
2018-05-13T06:34:39.815Z,932
2018-05-13T06:35:00.463Z,932
2018-05-13T06:35:21.951Z,932
2018-05-13T06:35:42.604Z,936
2018-05-13T06:36:08.006Z,936
2018-05-13T06:36:29.070Z,932
2018-05-13T06:36:50.435Z,932
2018-05-13T06:37:11.285Z,940
2018-05-13T06:37:33.125Z,936
2018-05-13T06:37:53.741Z,936
2018-05-13T06:38:14.888Z,936
2018-05-13T06:38:35.924Z,936
2018-05-13T06:38:59.356Z,936
2018-05-13T06:39:21.453Z,936
2018-05-13T06:39:42.542Z,940
2018-05-13T06:40:04.903Z,940
2018-05-13T06:40:26.724Z,940
2018-05-13T06:40:47.321Z,940
2018-05-13T06:41:08.384Z,940
2018-05-13T06:41:30.127Z,940
2018-05-13T06:41:50.864Z,936
2018-05-13T06:42:11.775Z,940
2018-05-13T06:42:43.704Z,940
2018-05-13T06:43:05.107Z,944
2018-05-13T06:43:26.158Z,940
2018-05-13T06:43:47.175Z,944
2018-05-13T06:44:08.893Z,944
2018-05-13T06:44:29.581Z,944
2018-05-13T06:44:50.695Z,944
2018-05-13T06:45:11.988Z,944
2018-05-13T06:45:32.725Z,948
2018-05-13T06:45:53.803Z,944
2018-05-13T06:46:18.437Z,940
2018-05-13T06:46:39.332Z,944
2018-05-13T06:47:00.042Z,944
2018-05-13T06:47:20.984Z,948
2018-05-13T06:47:41.876Z,948
2018-05-13T06:48:02.748Z,952
2018-05-13T06:48:24.362Z,952
2018-05-13T06:48:44.963Z,952
2018-05-13T06:49:05.818Z,948
2018-05-13T06:49:26.634Z,952
2018-05-13T06:49:47.844Z,952
2018-05-13T06:50:08.923Z,952
2018-05-13T06:50:29.855Z,952
2018-05-13T06:50:50.901Z,952
2018-05-13T06:51:12.143Z,952
2018-05-13T06:51:33.792Z,952
2018-05-13T06:51:54.706Z,952
2018-05-13T06:52:16.385Z,952
2018-05-13T06:52:37.499Z,952
2018-05-13T06:52:59.449Z,956
2018-05-13T06:53:23.065Z,956
2018-05-13T06:53:44.619Z,952
2018-05-13T06:54:05.879Z,952
2018-05-13T06:54:27.867Z,952
2018-05-13T06:54:50.679Z,956
2018-05-13T06:55:11.772Z,956
2018-05-13T06:55:33.383Z,960
2018-05-13T06:55:54.195Z,960
2018-05-13T06:56:18.980Z,960
2018-05-13T06:56:42.501Z,960
2018-05-13T06:57:04.251Z,960
2018-05-13T06:57:27.840Z,960
2018-05-13T06:57:49.417Z,960
2018-05-13T06:58:10.502Z,960
2018-05-13T06:58:31.626Z,964
2018-05-13T06:58:52.819Z,960
2018-05-13T06:59:13.736Z,960
2018-05-13T06:59:35.406Z,960
2018-05-13T06:59:56.185Z,956
2018-05-13T07:00:16.977Z,960
2018-05-13T07:00:38.005Z,960
2018-05-13T07:00:58.839Z,960
2018-05-13T07:01:19.478Z,960
2018-05-13T07:01:40.318Z,960
2018-05-13T07:02:02.017Z,964
2018-05-13T07:02:22.975Z,964
2018-05-13T07:02:44.028Z,960
2018-05-13T07:03:05.034Z,964
2018-05-13T07:03:26.833Z,960
2018-05-13T07:03:48.117Z,964
2018-05-13T07:04:08.930Z,964
2018-05-13T07:04:29.744Z,964
2018-05-13T07:04:50.913Z,964
2018-05-13T07:05:12.669Z,968
2018-05-13T07:05:33.537Z,968
2018-05-13T07:05:54.693Z,968
2018-05-13T07:06:16.283Z,968
2018-05-13T07:06:37.047Z,968
2018-05-13T07:06:57.852Z,964
2018-05-13T07:07:18.623Z,968
2018-05-13T07:07:40.311Z,964
2018-05-13T07:08:01.132Z,964
2018-05-13T07:08:22.538Z,972
2018-05-13T07:08:43.337Z,976
2018-05-13T07:09:04.221Z,972
2018-05-13T07:09:25.028Z,972
2018-05-13T07:09:45.679Z,976
2018-05-13T07:10:07.504Z,976
2018-05-13T07:10:28.377Z,976
2018-05-13T07:10:48.957Z,980
2018-05-13T07:11:09.762Z,976
2018-05-13T07:11:30.387Z,976
2018-05-13T07:11:51.905Z,972
2018-05-13T07:12:12.662Z,972
2018-05-13T07:12:33.401Z,972
2018-05-13T07:12:54.134Z,976
2018-05-13T07:13:15.591Z,976
2018-05-13T07:13:36.457Z,972
2018-05-13T07:13:57.530Z,972
2018-05-13T07:14:18.491Z,972
2018-05-13T07:14:39.629Z,968
2018-05-13T07:15:00.380Z,976
2018-05-13T07:15:21.139Z,976
2018-05-13T07:15:42.437Z,972
2018-05-13T07:16:03.249Z,976
2018-05-13T07:16:23.863Z,976
2018-05-13T07:16:44.576Z,976
2018-05-13T07:17:05.479Z,976
2018-05-13T07:17:26.215Z,976
2018-05-13T07:17:47.072Z,976
2018-05-13T07:18:07.892Z,976
2018-05-13T07:18:28.729Z,972
2018-05-13T07:18:49.689Z,972
2018-05-13T07:19:11.428Z,968
2018-05-13T07:19:32.413Z,968
2018-05-13T07:19:53.161Z,968
2018-05-13T07:20:13.962Z,964
2018-05-13T07:20:34.829Z,968
2018-05-13T07:20:56.810Z,968
2018-05-13T07:21:17.483Z,964
2018-05-13T07:21:38.903Z,964
2018-05-13T07:22:00.517Z,964
2018-05-13T07:22:21.627Z,968
2018-05-13T07:22:44.177Z,964
2018-05-13T07:23:04.901Z,968
2018-05-13T07:23:25.815Z,968
2018-05-13T07:23:47.094Z,968
2018-05-13T07:24:07.925Z,964
2018-05-13T07:24:28.868Z,964
2018-05-13T07:24:49.416Z,964
2018-05-13T07:25:10.120Z,968
2018-05-13T07:25:30.542Z,960
2018-05-13T07:25:51.532Z,964
2018-05-13T07:26:12.260Z,964
2018-05-13T07:26:33.138Z,968
2018-05-13T07:26:53.946Z,968
2018-05-13T07:27:15.864Z,964
2018-05-13T07:27:36.685Z,968
2018-05-13T07:27:57.612Z,968
2018-05-13T07:28:18.437Z,968
2018-05-13T07:28:39.251Z,964
2018-05-13T07:28:59.978Z,964
2018-05-13T07:29:20.680Z,964
2018-05-13T07:29:41.313Z,964
2018-05-13T07:30:05.441Z,964
2018-05-13T07:30:27.162Z,968
2018-05-13T07:30:47.900Z,968
2018-05-13T07:31:08.912Z,964
2018-05-13T07:31:30.113Z,968
2018-05-13T07:31:51.562Z,968
2018-05-13T07:32:12.237Z,968
2018-05-13T07:32:33.998Z,964
2018-05-13T07:32:54.748Z,960
2018-05-13T07:33:15.220Z,964
2018-05-13T07:33:35.917Z,964
2018-05-13T07:33:56.802Z,960
2018-05-13T07:34:17.458Z,964
2018-05-13T07:34:38.025Z,964
2018-05-13T07:34:59.289Z,964
2018-05-13T07:35:20.866Z,964
2018-05-13T07:35:41.550Z,968
2018-05-13T07:36:02.285Z,968
2018-05-13T07:36:23.436Z,964
2018-05-13T07:36:45.369Z,968
2018-05-13T07:37:06.119Z,968
2018-05-13T07:37:27.666Z,964
2018-05-13T07:37:48.497Z,968
2018-05-13T07:38:09.234Z,968
2018-05-13T07:38:30.361Z,968
2018-05-13T07:38:50.958Z,968
2018-05-13T07:39:11.879Z,964
2018-05-13T07:39:33.046Z,964
2018-05-13T07:39:55.502Z,968
2018-05-13T07:40:16.339Z,972
2018-05-13T07:40:37.014Z,972
2018-05-13T07:40:57.376Z,972
2018-05-13T07:41:18.606Z,972
2018-05-13T07:41:39.462Z,972
2018-05-13T07:42:01.079Z,968
2018-05-13T07:42:21.625Z,976
2018-05-13T07:42:42.875Z,972
2018-05-13T07:43:03.455Z,972
2018-05-13T07:43:24.042Z,972
2018-05-13T07:43:45.878Z,968
2018-05-13T07:44:06.820Z,972
2018-05-13T07:44:28.229Z,972
2018-05-13T07:44:49.094Z,976
2018-05-13T07:45:10.002Z,976
2018-05-13T07:45:30.897Z,976
2018-05-13T07:45:51.491Z,976
2018-05-13T07:46:12.417Z,976
2018-05-13T07:46:33.402Z,976
2018-05-13T07:46:54.071Z,976
2018-05-13T07:47:14.851Z,980
2018-05-13T07:47:35.770Z,976
2018-05-13T07:47:56.539Z,980
2018-05-13T07:48:17.037Z,980
2018-05-13T07:48:37.616Z,976
2018-05-13T07:48:58.980Z,980
2018-05-13T07:49:19.712Z,984
2018-05-13T07:49:40.607Z,984
2018-05-13T07:50:01.329Z,984
2018-05-13T07:50:22.275Z,984
2018-05-13T07:50:43.124Z,980
2018-05-13T07:51:04.566Z,984
2018-05-13T07:51:26.041Z,984
2018-05-13T07:51:48.481Z,984
2018-05-13T07:52:09.337Z,984
2018-05-13T07:52:29.860Z,976
2018-05-13T07:52:50.523Z,984
2018-05-13T07:53:11.310Z,980
2018-05-13T07:53:32.046Z,984
2018-05-13T07:53:52.801Z,984
2018-05-13T07:54:13.717Z,984
2018-05-13T07:54:34.781Z,984
2018-05-13T07:54:55.389Z,988
2018-05-13T07:55:16.223Z,984
2018-05-13T07:55:36.890Z,984
2018-05-13T07:55:57.625Z,988
2018-05-13T07:56:18.460Z,980
2018-05-13T07:56:38.983Z,980
2018-05-13T07:56:59.624Z,984
2018-05-13T07:57:21.891Z,980
2018-05-13T07:57:43.629Z,988
2018-05-13T07:58:04.272Z,988
2018-05-13T07:58:25.128Z,988
2018-05-13T07:58:45.879Z,988
2018-05-13T07:59:06.663Z,984
2018-05-13T07:59:27.311Z,988
2018-05-13T07:59:48.151Z,984
2018-05-13T08:00:08.492Z,988
2018-05-13T08:00:29.384Z,984
2018-05-13T08:00:50.209Z,988
2018-05-13T08:01:10.688Z,988
2018-05-13T08:01:31.232Z,988
2018-05-13T08:01:51.988Z,988
2018-05-13T08:02:12.469Z,988
2018-05-13T08:02:32.937Z,988
2018-05-13T08:02:53.883Z,992
2018-05-13T08:03:14.638Z,992
2018-05-13T08:03:35.388Z,996
2018-05-13T08:03:56.013Z,992
2018-05-13T08:04:16.735Z,992
2018-05-13T08:04:37.331Z,988
2018-05-13T08:04:57.755Z,992
2018-05-13T08:05:19.982Z,992
2018-05-13T08:05:40.622Z,988
2018-05-13T08:06:01.100Z,992
2018-05-13T08:06:21.861Z,988
2018-05-13T08:06:42.602Z,992
2018-05-13T08:07:04.176Z,984
2018-05-13T08:07:25.122Z,988
2018-05-13T08:07:45.854Z,984
2018-05-13T08:08:06.457Z,988
2018-05-13T08:08:27.247Z,988
2018-05-13T08:08:47.878Z,984
2018-05-13T08:09:08.710Z,984
2018-05-13T08:09:29.454Z,992
2018-05-13T08:09:49.702Z,984
2018-05-13T08:10:11.920Z,988
2018-05-13T08:10:33.463Z,988
2018-05-13T08:10:54.238Z,984
2018-05-13T08:11:15.015Z,988
2018-05-13T08:11:35.712Z,980
2018-05-13T08:11:56.496Z,984
2018-05-13T08:12:17.391Z,984
2018-05-13T08:12:38.091Z,984
2018-05-13T08:12:58.600Z,984
2018-05-13T08:13:19.142Z,984
2018-05-13T08:13:40.024Z,988
2018-05-13T08:14:00.483Z,988
2018-05-13T08:14:21.194Z,984
2018-05-13T08:14:42.867Z,980
2018-05-13T08:15:03.638Z,992
2018-05-13T08:15:24.472Z,988
2018-05-13T08:15:45.240Z,980
2018-05-13T08:16:05.975Z,984
2018-05-13T08:16:26.965Z,988
2018-05-13T08:16:47.735Z,988
2018-05-13T08:17:08.433Z,980
2018-05-13T08:17:29.571Z,984
2018-05-13T08:17:49.992Z,980
2018-05-13T08:18:10.728Z,980
2018-05-13T08:18:31.447Z,980
2018-05-13T08:18:51.938Z,980
2018-05-13T08:19:14.066Z,980
2018-05-13T08:19:34.696Z,984
2018-05-13T08:19:55.463Z,984
2018-05-13T08:20:17.628Z,984
2018-05-13T08:20:38.988Z,988
2018-05-13T08:20:59.959Z,992
2018-05-13T08:21:21.403Z,992
2018-05-13T08:21:41.737Z,988
2018-05-13T08:22:02.479Z,988
2018-05-13T08:22:23.208Z,992
2018-05-13T08:22:44.207Z,988
2018-05-13T08:23:04.912Z,984
2018-05-13T08:23:26.073Z,984
2018-05-13T08:23:47.411Z,984
2018-05-13T08:24:08.015Z,980
2018-05-13T08:24:28.980Z,988
2018-05-13T08:24:49.485Z,980
2018-05-13T08:25:10.652Z,984
2018-05-13T08:25:31.211Z,976
2018-05-13T08:25:52.846Z,980
2018-05-13T08:26:13.626Z,980
2018-05-13T08:26:34.289Z,984
2018-05-13T08:26:55.413Z,984
2018-05-13T08:27:16.146Z,984
2018-05-13T08:27:36.928Z,980
2018-05-13T08:27:57.621Z,984
2018-05-13T08:28:18.376Z,980
2018-05-13T08:28:39.271Z,980
2018-05-13T08:29:00.098Z,984
2018-05-13T08:29:22.700Z,984
2018-05-13T08:29:43.264Z,980
2018-05-13T08:30:03.630Z,988
2018-05-13T08:30:24.617Z,984
2018-05-13T08:30:45.285Z,984
2018-05-13T08:31:06.091Z,984
2018-05-13T08:31:28.466Z,984
2018-05-13T08:31:49.380Z,984
2018-05-13T08:32:10.140Z,984
2018-05-13T08:32:30.785Z,984
2018-05-13T08:32:51.599Z,984
2018-05-13T08:33:12.925Z,984
2018-05-13T08:33:33.562Z,988
2018-05-13T08:33:54.961Z,988
2018-05-13T08:34:15.866Z,988
2018-05-13T08:34:37.382Z,988
2018-05-13T08:34:58.179Z,980
2018-05-13T08:35:18.949Z,984
2018-05-13T08:35:39.712Z,984
2018-05-13T08:36:00.386Z,984
2018-05-13T08:36:21.297Z,980
2018-05-13T08:36:42.588Z,984
2018-05-13T08:37:03.427Z,984
2018-05-13T08:37:24.340Z,980
2018-05-13T08:37:45.322Z,988
2018-05-13T08:38:06.004Z,992
2018-05-13T08:38:27.158Z,988
2018-05-13T08:38:47.954Z,988
2018-05-13T08:39:08.796Z,984
2018-05-13T08:39:29.573Z,984
2018-05-13T08:39:50.151Z,988
2018-05-13T08:40:11.135Z,988
2018-05-13T08:40:32.055Z,988
2018-05-13T08:40:52.810Z,984
2018-05-13T08:41:13.655Z,984
2018-05-13T08:41:34.276Z,984
2018-05-13T08:41:55.519Z,984
2018-05-13T08:42:16.637Z,984
2018-05-13T08:42:37.243Z,984
2018-05-13T08:42:58.026Z,980
2018-05-13T08:43:19.206Z,980
2018-05-13T08:43:39.772Z,980
2018-05-13T08:44:00.449Z,980
2018-05-13T08:44:21.455Z,980
2018-05-13T08:44:42.663Z,980
2018-05-13T08:45:03.573Z,980
2018-05-13T08:45:25.378Z,980
2018-05-13T08:45:46.147Z,976
2018-05-13T08:46:06.976Z,976
2018-05-13T08:46:27.683Z,984
2018-05-13T08:46:48.568Z,980
2018-05-13T08:47:09.322Z,980
2018-05-13T08:47:30.455Z,980
2018-05-13T08:47:51.356Z,980
2018-05-13T08:48:12.099Z,984
2018-05-13T08:48:33.868Z,984
2018-05-13T08:48:55.319Z,980
2018-05-13T08:49:17.117Z,980
2018-05-13T08:49:38.149Z,984
2018-05-13T08:49:58.922Z,984
2018-05-13T08:50:20.555Z,988
2018-05-13T08:50:41.532Z,984
2018-05-13T08:51:02.327Z,984
2018-05-13T08:51:23.616Z,984
2018-05-13T08:51:44.949Z,984
2018-05-13T08:52:05.710Z,984
2018-05-13T08:52:26.599Z,984
2018-05-13T08:52:48.230Z,980
2018-05-13T08:53:09.892Z,980
2018-05-13T08:53:30.748Z,984
2018-05-13T08:53:51.828Z,984
2018-05-13T08:54:14.480Z,984
2018-05-13T08:54:37.083Z,984
2018-05-13T08:54:57.833Z,980
2018-05-13T08:55:18.809Z,984
2018-05-13T08:55:39.545Z,984
2018-05-13T08:56:01.107Z,984
2018-05-13T08:56:22.732Z,980
2018-05-13T08:56:44.197Z,980
2018-05-13T08:57:06.795Z,980
2018-05-13T08:57:28.402Z,980
2018-05-13T08:57:49.027Z,980
2018-05-13T08:58:10.440Z,980
2018-05-13T08:58:31.177Z,980
2018-05-13T08:58:52.965Z,976
2018-05-13T08:59:13.624Z,984
2018-05-13T08:59:34.395Z,980
2018-05-13T08:59:55.356Z,988
2018-05-13T09:00:16.554Z,988
2018-05-13T09:00:38.244Z,988
2018-05-13T09:00:59.372Z,992
2018-05-13T09:01:20.386Z,992
2018-05-13T09:01:42.277Z,992
2018-05-13T09:02:03.559Z,992
2018-05-13T09:02:24.487Z,992
2018-05-13T09:02:45.347Z,988
2018-05-13T09:03:06.389Z,984
2018-05-13T09:03:27.234Z,988
2018-05-13T09:03:48.270Z,984
2018-05-13T09:04:09.181Z,988
2018-05-13T09:04:30.387Z,984
2018-05-13T09:04:51.367Z,984
2018-05-13T09:05:12.547Z,984
2018-05-13T09:05:33.328Z,984
2018-05-13T09:05:54.194Z,980
2018-05-13T09:06:16.235Z,984
2018-05-13T09:06:37.748Z,980
2018-05-13T09:06:58.777Z,984
2018-05-13T09:07:19.701Z,980
2018-05-13T09:07:40.715Z,984
2018-05-13T09:08:01.625Z,980
2018-05-13T09:08:22.685Z,988
2018-05-13T09:08:44.566Z,988
2018-05-13T09:09:05.593Z,988
2018-05-13T09:09:26.632Z,996
2018-05-13T09:09:48.058Z,992
2018-05-13T09:10:08.942Z,996
2018-05-13T09:10:29.700Z,992
2018-05-13T09:10:50.801Z,992
2018-05-13T09:11:11.845Z,988
2018-05-13T09:11:32.762Z,996
2018-05-13T09:11:53.308Z,996
2018-05-13T09:12:14.365Z,996
2018-05-13T09:12:35.774Z,988
2018-05-13T09:12:57.657Z,992
2018-05-13T09:13:18.389Z,996
2018-05-13T09:13:41.199Z,992
2018-05-13T09:14:02.235Z,996
2018-05-13T09:14:23.313Z,992
2018-05-13T09:14:45.412Z,992
2018-05-13T09:15:06.485Z,988
2018-05-13T09:15:28.725Z,992
2018-05-13T09:15:50.208Z,992
2018-05-13T09:16:11.298Z,992
2018-05-13T09:16:32.902Z,992
2018-05-13T09:16:54.237Z,992
2018-05-13T09:17:15.454Z,996
2018-05-13T09:17:36.501Z,988
2018-05-13T09:17:57.845Z,988
2018-05-13T09:18:18.657Z,988
2018-05-13T09:18:59.147Z,984
2018-05-13T09:19:19.999Z,984
2018-05-13T09:19:40.854Z,988
2018-05-13T09:20:02.633Z,992
2018-05-13T09:20:24.293Z,992
2018-05-13T09:20:45.731Z,992
2018-05-13T09:21:06.822Z,996
2018-05-13T09:21:27.907Z,1000
2018-05-13T09:21:49.132Z,1000
2018-05-13T09:22:10.662Z,1000
2018-05-13T09:22:31.722Z,996
2018-05-13T09:22:53.489Z,992
2018-05-13T09:23:15.034Z,992
2018-05-13T09:23:36.087Z,996
2018-05-13T09:23:58.483Z,996
2018-05-13T09:24:19.644Z,992
2018-05-13T09:24:41.403Z,988
2018-05-13T09:25:02.258Z,984
2018-05-13T09:25:23.125Z,988
2018-05-13T09:25:44.867Z,988
2018-05-13T09:26:05.927Z,984
2018-05-13T09:26:27.472Z,980
2018-05-13T09:26:49.109Z,988
2018-05-13T09:27:09.912Z,984
2018-05-13T09:27:31.075Z,988
2018-05-13T09:27:52.878Z,988
2018-05-13T09:28:17.444Z,984
2018-05-13T09:28:39.915Z,976
2018-05-13T09:29:01.355Z,972
2018-05-13T09:29:23.187Z,972
2018-05-13T09:29:44.253Z,968
2018-05-13T09:30:05.338Z,968
2018-05-13T09:30:26.399Z,968
2018-05-13T09:30:48.940Z,972
2018-05-13T09:31:11.145Z,968
2018-05-13T09:31:34.793Z,968
2018-05-13T09:32:01.663Z,968
2018-05-13T09:32:22.714Z,972
2018-05-13T09:32:43.491Z,972
2018-05-13T09:33:07.305Z,972
2018-05-13T09:33:28.074Z,972
2018-05-13T09:33:49.651Z,972
2018-05-13T09:34:10.462Z,968
2018-05-13T09:34:32.060Z,968
2018-05-13T09:34:54.079Z,964
2018-05-13T09:35:15.438Z,964
2018-05-13T09:35:36.520Z,960
2018-05-13T09:35:58.040Z,964
2018-05-13T09:36:18.765Z,960
2018-05-13T09:36:40.848Z,960
2018-05-13T09:37:02.178Z,964
2018-05-13T09:37:22.877Z,960
2018-05-13T09:37:43.625Z,960
2018-05-13T09:38:04.301Z,960
2018-05-13T09:38:25.149Z,960
2018-05-13T09:38:45.888Z,960
2018-05-13T09:39:06.930Z,964
2018-05-13T09:39:27.826Z,960
2018-05-13T09:39:50.767Z,960
2018-05-13T09:40:11.909Z,960
2018-05-13T09:40:32.833Z,956
2018-05-13T09:40:56.570Z,948
2018-05-13T09:41:17.444Z,952
2018-05-13T09:41:38.112Z,952
2018-05-13T09:41:59.369Z,952
2018-05-13T09:42:21.647Z,952
2018-05-13T09:42:43.218Z,952
2018-05-13T09:43:04.897Z,952
2018-05-13T09:43:25.933Z,948
2018-05-13T09:43:47.659Z,944
2018-05-13T09:44:08.863Z,944
2018-05-13T09:44:30.226Z,944
2018-05-13T09:44:53.869Z,940
2018-05-13T09:45:14.676Z,940
2018-05-13T09:45:39.601Z,940
2018-05-13T09:46:00.701Z,940
2018-05-13T09:46:22.125Z,940
2018-05-13T09:46:43.021Z,932
2018-05-13T09:47:04.720Z,940
2018-05-13T09:47:26.496Z,940
2018-05-13T09:47:47.463Z,936
2018-05-13T09:48:08.650Z,936
2018-05-13T09:48:29.502Z,936
2018-05-13T09:48:51.372Z,936
2018-05-13T09:49:13.020Z,936
2018-05-13T09:49:35.165Z,936
2018-05-13T09:49:56.366Z,936
2018-05-13T09:50:17.572Z,936
2018-05-13T09:50:38.249Z,936
2018-05-13T09:50:59.491Z,936
2018-05-13T09:51:20.111Z,932
2018-05-13T09:51:43.124Z,936
2018-05-13T09:52:03.983Z,936
2018-05-13T09:52:24.943Z,936
2018-05-13T09:52:45.917Z,936
2018-05-13T09:53:06.673Z,940
2018-05-13T09:53:29.725Z,936
2018-05-13T09:53:50.808Z,928
2018-05-13T09:54:11.313Z,932
2018-05-13T09:54:32.302Z,928
2018-05-13T09:54:53.155Z,924
2018-05-13T09:55:14.877Z,928
2018-05-13T09:55:36.527Z,932
2018-05-13T09:55:57.424Z,928
2018-05-13T09:56:18.674Z,928
2018-05-13T09:56:40.196Z,924
2018-05-13T09:57:00.982Z,928
2018-05-13T09:57:21.833Z,924
2018-05-13T09:57:43.010Z,928
2018-05-13T09:58:03.693Z,924
2018-05-13T09:58:25.623Z,924
2018-05-13T09:58:46.557Z,924
2018-05-13T09:59:07.457Z,920
2018-05-13T09:59:28.039Z,928
2018-05-13T09:59:48.610Z,916
2018-05-13T10:00:09.575Z,916
2018-05-13T10:00:30.342Z,920
2018-05-13T10:00:51.118Z,924
2018-05-13T10:01:12.005Z,920
2018-05-13T10:01:32.853Z,920
2018-05-13T10:01:53.797Z,924
2018-05-13T10:02:14.514Z,920
2018-05-13T10:02:35.306Z,924
2018-05-13T10:02:56.388Z,920
2018-05-13T10:03:17.452Z,920
2018-05-13T10:03:38.100Z,920
2018-05-13T10:03:59.565Z,920
2018-05-13T10:04:20.921Z,920