createdAt,value
2019-04-26T00:02:18.538Z,10.33
2019-04-26T00:04:50.610Z,10.20
2019-04-26T00:07:24.197Z,10.27
2019-04-26T00:09:58.798Z,10.50
2019-04-26T00:12:42.322Z,11.23
2019-04-26T00:15:32.162Z,11.50
2019-04-26T00:18:04.801Z,12.17
2019-04-26T00:20:36.811Z,11.83
2019-04-26T00:23:10.624Z,11.23
2019-04-26T00:25:42.841Z,11.77
2019-04-26T00:28:14.806Z,11.53
2019-04-26T00:30:47.003Z,10.97
2019-04-26T00:33:19.408Z,11.87
2019-04-26T00:35:51.550Z,10.73
2019-04-26T00:38:23.563Z,11.90
2019-04-26T00:40:56.980Z,11.63
2019-04-26T00:43:31.292Z,11.57
2019-04-26T00:46:05.386Z,11.33
2019-04-26T00:48:39.727Z,11.30
2019-04-26T00:51:12.796Z,11.57
2019-04-26T00:53:47.378Z,10.60
2019-04-26T00:56:20.212Z,10.90
2019-04-26T00:58:52.540Z,11.00
2019-04-26T01:01:26.489Z,10.93
2019-04-26T01:03:58.610Z,10.63
2019-04-26T01:06:32.298Z,9.87
2019-04-26T01:09:05.346Z,9.83
2019-04-26T01:11:37.389Z,9.43
2019-04-26T01:14:10.050Z,8.60
2019-04-26T01:16:42.164Z,9.77
2019-04-26T01:19:15.956Z,9.27
2019-04-26T01:21:54.687Z,9.00
2019-04-26T01:24:28.136Z,9.20
2019-04-26T01:27:02.969Z,9.47
2019-04-26T01:29:37.542Z,9.20
2019-04-26T01:32:13.170Z,9.93
2019-04-26T01:34:47.873Z,8.90
2019-04-26T01:37:20.667Z,8.50
2019-04-26T01:39:58.271Z,9.00
2019-04-26T01:43:07.711Z,8.77
2019-04-26T01:46:01.415Z,8.20
2019-04-26T01:48:47.106Z,9.00
2019-04-26T01:51:37.122Z,9.10
2019-04-26T01:54:10.532Z,9.23
2019-04-26T01:56:42.596Z,8.80
2019-04-26T01:59:17.544Z,9.40
2019-04-26T02:02:07.305Z,8.70
2019-04-26T02:04:42.778Z,8.87
2019-04-26T02:07:16.919Z,8.37
2019-04-26T02:09:48.897Z,8.67
2019-04-26T02:12:22.444Z,8.37
2019-04-26T02:14:55.093Z,9.00
2019-04-26T02:17:27.275Z,8.13
2019-04-26T02:20:00.658Z,8.80
2019-04-26T02:23:09.040Z,9.10
2019-04-26T02:25:41.350Z,8.67
2019-04-26T02:28:13.306Z,8.70
2019-04-26T02:30:45.511Z,8.53
2019-04-26T02:33:17.838Z,8.73
2019-04-26T02:35:49.821Z,9.57
2019-04-26T02:38:22.081Z,8.30
2019-04-26T02:40:55.007Z,8.73
2019-04-26T02:43:28.612Z,8.43
2019-04-26T02:46:22.519Z,8.60
2019-04-26T02:49:21.818Z,8.20
2019-04-26T02:52:37.155Z,8.23
2019-04-26T02:55:27.903Z,8.27
2019-04-26T02:58:01.042Z,8.33
2019-04-26T03:00:35.160Z,8.50
2019-04-26T03:03:09.458Z,8.20
2019-04-26T03:05:44.046Z,8.67
2019-04-26T03:08:19.018Z,9.17
2019-04-26T03:10:59.937Z,8.13
2019-04-26T03:13:56.831Z,8.73
2019-04-26T03:16:44.313Z,8.53
2019-04-26T03:19:40.910Z,8.00
2019-04-26T03:22:44.414Z,8.43
2019-04-26T03:25:28.523Z,7.53
2019-04-26T03:28:43.758Z,8.00
2019-04-26T03:31:52.335Z,7.83
2019-04-26T03:34:38.840Z,7.87
2019-04-26T03:38:05.403Z,7.80
2019-04-26T03:40:57.644Z,8.07
2019-04-26T03:44:04.868Z,7.80
2019-04-26T03:47:03.071Z,8.47
2019-04-26T03:50:18.340Z,7.47
2019-04-26T03:53:13.983Z,7.67
2019-04-26T03:56:48.393Z,7.20
2019-04-26T03:59:55.865Z,7.80
2019-04-26T04:03:10.180Z,7.93
2019-04-26T04:05:48.688Z,7.57
2019-04-26T04:08:30.715Z,7.73
2019-04-26T04:11:09.257Z,8.00
2019-04-26T04:14:00.028Z,7.37
2019-04-26T04:17:17.818Z,7.37
2019-04-26T04:20:56.431Z,7.47
2019-04-26T04:24:16.277Z,7.77
2019-04-26T04:27:23.281Z,7.83
2019-04-26T04:30:27.807Z,8.30
2019-04-26T04:33:29.557Z,8.17
2019-04-26T04:36:19.236Z,8.07
2019-04-26T04:39:21.867Z,8.27
2019-04-26T04:42:45.742Z,8.67
2019-04-26T04:46:05.075Z,9.07
2019-04-26T04:49:32.168Z,9.90
2019-04-26T04:52:53.762Z,8.50
2019-04-26T04:55:50.244Z,7.73
2019-04-26T04:58:34.224Z,8.07
2019-04-26T05:02:29.178Z,7.17
2019-04-26T05:06:07.749Z,7.90
2019-04-26T05:09:07.708Z,7.47
2019-04-26T05:12:19.430Z,7.73
2019-04-26T05:15:41.801Z,7.43
2019-04-26T05:19:27.533Z,7.37
2019-04-26T05:22:40.844Z,7.20
2019-04-26T05:26:37.078Z,6.17
2019-04-26T05:30:04.233Z,7.50
2019-04-26T05:33:25.223Z,7.00
2019-04-26T05:36:59.017Z,6.77
2019-04-26T05:40:47.053Z,6.43
2019-04-26T05:44:15.768Z,6.92
2019-04-26T05:47:40.464Z,7.30
2019-04-26T05:51:31.126Z,6.42
2019-04-26T05:55:11.223Z,6.50
2019-04-26T05:58:30.200Z,5.75
2019-04-26T06:02:08.676Z,6.08
2019-04-26T06:05:16.016Z,6.20
2019-04-26T06:08:43.284Z,6.42
2019-04-26T06:11:29.071Z,6.20
2019-04-26T06:14:36.940Z,6.05
2019-04-26T06:18:24.885Z,5.75
2019-04-26T06:21:34.986Z,5.67
2019-04-26T06:24:32.328Z,5.30
2019-04-26T06:27:49.905Z,5.28
2019-04-26T06:30:45.025Z,5.10
2019-04-26T06:33:45.143Z,13.70
2019-04-26T06:36:25.034Z,4.10
2019-04-26T06:39:37.434Z,5.00
2019-04-26T06:43:44.642Z,4.03
2019-04-26T06:46:56.298Z,3.60
2019-04-26T06:50:10.710Z,3.98
2019-04-26T06:53:01.571Z,4.17
2019-04-26T06:55:49.314Z,3.67
2019-04-26T06:59:08.411Z,3.80
2019-04-26T07:02:08.608Z,3.80
2019-04-26T07:05:15.389Z,3.40
2019-04-26T07:08:57.284Z,3.65
2019-04-26T07:12:34.113Z,3.00
2019-04-26T07:15:37.654Z,3.65
2019-04-26T07:19:13.344Z,3.33
2019-04-26T07:22:50.987Z,4.15
2019-04-26T07:26:16.068Z,4.55
2019-04-26T07:29:30.056Z,4.17
2019-04-26T07:33:18.572Z,5.28
2019-04-26T07:36:29.813Z,4.80
2019-04-26T07:40:17.835Z,4.35
2019-04-26T07:43:19.168Z,4.33
2019-04-26T07:46:37.699Z,4.03
2019-04-26T07:50:07.587Z,4.10
2019-04-26T07:53:52.296Z,4.28
2019-04-26T07:57:04.609Z,4.10
2019-04-26T08:00:20.652Z,3.60
2019-04-26T08:03:22.100Z,4.10
2019-04-26T08:06:05.798Z,4.17
2019-04-26T08:08:52.305Z,3.55
2019-04-26T08:11:41.308Z,4.28
2019-04-26T08:14:40.906Z,4.58
2019-04-26T08:17:30.966Z,5.20
2019-04-26T08:20:43.076Z,6.70
2019-04-26T08:23:42.273Z,6.10
2019-04-26T08:26:15.508Z,5.80
2019-04-26T08:28:51.233Z,6.50
2019-04-26T08:31:27.552Z,6.25
2019-04-26T08:34:06.068Z,7.65
2019-04-26T08:36:48.110Z,7.72
2019-04-26T08:39:32.510Z,10.82
2019-04-26T08:42:03.368Z,10.60
2019-04-26T08:45:08.870Z,11.28
2019-04-26T08:47:57.289Z,13.35
2019-04-26T08:50:38.370Z,16.75
2019-04-26T08:53:11.649Z,20.12
2019-04-26T08:55:45.896Z,19.70
2019-04-26T08:58:21.020Z,18.20
2019-04-26T09:01:06.591Z,19.60
2019-04-26T09:03:57.622Z,19.73
2019-04-26T09:06:57.654Z,19.07
2019-04-26T09:09:34.640Z,19.60
2019-04-26T09:12:22.533Z,21.57
2019-04-26T09:14:52.435Z,22.13
2019-04-26T09:17:27.673Z,24.70
2019-04-26T09:19:58.350Z,27.55
2019-04-26T09:22:44.886Z,31.10
2019-04-26T09:25:30.257Z,30.90
2019-04-26T09:28:07.621Z,28.10
2019-04-26T09:30:58.423Z,27.70
2019-04-26T09:33:39.455Z,27.07
2019-04-26T09:36:11.651Z,29.45
2019-04-26T09:38:43.635Z,29.82
2019-04-26T09:41:15.637Z,27.20
2019-04-26T09:43:54.910Z,23.75
2019-04-26T09:46:44.431Z,21.93
2019-04-26T09:49:32.693Z,19.52
2019-04-26T09:52:06.469Z,21.30
2019-04-26T09:54:38.448Z,21.70
2019-04-26T09:57:10.423Z,19.35
2019-04-26T09:59:42.415Z,20.20
2019-04-26T10:02:14.619Z,20.43
2019-04-26T10:04:46.579Z,23.30
2019-04-26T10:07:18.580Z,26.33
2019-04-26T10:09:51.733Z,26.93
2019-04-26T10:12:33.538Z,30.20
2019-04-26T10:15:22.542Z,30.95
2019-04-26T10:17:53.761Z,31.93
2019-04-26T10:20:25.900Z,29.95
2019-04-26T10:22:57.860Z,26.17
2019-04-26T10:25:29.830Z,18.73
2019-04-26T10:28:01.848Z,12.30
2019-04-26T10:30:33.807Z,8.38
2019-04-26T10:33:05.814Z,7.53
2019-04-26T10:35:37.788Z,8.60
2019-04-26T10:38:10.168Z,11.28
2019-04-26T10:40:42.258Z,16.57
2019-04-26T10:43:14.295Z,19.48
2019-04-26T10:45:53.523Z,19.23
2019-04-26T10:48:23.074Z,17.35
2019-04-26T10:50:54.358Z,13.93
2019-04-26T10:53:50.385Z,10.72
2019-04-26T10:56:46.880Z,7.30
2019-04-26T10:59:39.903Z,8.43
2019-04-26T11:02:15.799Z,8.05
2019-04-26T11:04:47.888Z,6.92
2019-04-26T11:07:20.242Z,6.30
2019-04-26T11:09:52.240Z,5.45
2019-04-26T11:12:24.208Z,5.20
2019-04-26T11:14:56.911Z,4.92
2019-04-26T11:17:29.285Z,4.20
2019-04-26T11:20:01.717Z,3.40
2019-04-26T11:22:37.507Z,2.80
2019-04-26T11:25:07.628Z,2.52
2019-04-26T11:27:40.256Z,2.60
2019-04-26T11:30:20.582Z,2.65
2019-04-26T11:32:47.728Z,2.42
2019-04-26T11:35:20.216Z,2.42
2019-04-26T11:37:55.298Z,2.30
2019-04-26T11:40:26.083Z,2.50
2019-04-26T11:42:58.369Z,2.52
2019-04-26T11:45:30.869Z,2.90
2019-04-26T11:48:03.351Z,2.77
2019-04-26T11:50:35.616Z,3.10
2019-04-26T11:53:10.250Z,3.02
2019-04-26T11:55:41.381Z,3.40
2019-04-26T11:58:13.373Z,3.33
2019-04-26T12:00:50.489Z,2.87
2019-04-26T12:03:24.945Z,3.42
2019-04-26T12:06:22.641Z,3.10
2019-04-26T12:09:01.484Z,3.22
2019-04-26T12:11:35.280Z,2.90
2019-04-26T12:14:19.378Z,3.27
2019-04-26T12:16:48.082Z,3.15
2019-04-26T12:19:18.253Z,3.35
2019-04-26T12:21:48.710Z,3.22
2019-04-26T12:24:20.752Z,3.10
2019-04-26T12:26:56.026Z,3.10
2019-04-26T12:29:26.432Z,3.20
2019-04-26T12:31:58.800Z,3.20
2019-04-26T12:34:31.127Z,2.85
2019-04-26T12:37:03.263Z,3.25
2019-04-26T12:39:36.625Z,3.50
2019-04-26T12:42:12.236Z,3.40
2019-04-26T12:45:12.263Z,3.15
2019-04-26T12:47:51.630Z,2.95
2019-04-26T12:50:23.601Z,3.50
2019-04-26T12:52:56.073Z,3.35
2019-04-26T12:55:29.317Z,3.40
2019-04-26T12:58:01.481Z,3.58
2019-04-26T13:00:37.608Z,3.30
2019-04-26T13:03:19.737Z,3.05
2019-04-26T13:05:41.382Z,3.00
2019-04-26T13:08:17.085Z,3.50
2019-04-26T13:11:07.997Z,3.15
2019-04-26T13:13:55.279Z,3.52
2019-04-26T13:16:35.375Z,3.33
2019-04-26T13:19:07.404Z,3.70
2019-04-26T13:21:40.083Z,3.30
2019-04-26T13:24:12.279Z,3.58
2019-04-26T13:26:44.403Z,3.50
2019-04-26T13:29:16.401Z,3.40
2019-04-26T13:31:48.462Z,3.77
2019-04-26T13:34:20.825Z,4.33
2019-04-26T13:36:52.803Z,3.80
2019-04-26T13:39:25.787Z,3.30
2019-04-26T13:42:04.538Z,3.80
2019-04-26T13:44:49.178Z,4.05
2019-04-26T13:47:40.013Z,3.80
2019-04-26T13:50:26.658Z,3.55
2019-04-26T13:52:59.470Z,3.90
2019-04-26T13:55:33.769Z,3.70
2019-04-26T13:58:05.503Z,4.25
2019-04-26T14:00:39.791Z,3.77
2019-04-26T14:03:11.711Z,3.98
2019-04-26T14:05:43.705Z,4.83
2019-04-26T14:08:17.651Z,4.62
2019-04-26T14:10:51.359Z,3.95
2019-04-26T14:13:25.046Z,4.67
2019-04-26T14:15:57.243Z,4.40
2019-04-26T14:18:29.289Z,4.28
2019-04-26T14:21:01.876Z,4.95
2019-04-26T14:24:01.860Z,4.22
2019-04-26T14:26:39.983Z,4.08
2019-04-26T14:29:11.311Z,4.17
2019-04-26T14:31:43.398Z,4.05
2019-04-26T14:34:15.421Z,4.12
2019-04-26T14:36:47.496Z,4.28
2019-04-26T14:39:21.082Z,4.47
2019-04-26T14:41:57.125Z,4.80
2019-04-26T14:44:27.137Z,4.42
2019-04-26T14:47:13.175Z,4.70
2019-04-26T14:49:39.196Z,4.65
2019-04-26T14:52:08.986Z,4.05
2019-04-26T14:54:45.885Z,4.62
2019-04-26T14:57:22.515Z,4.50
2019-04-26T14:59:56.720Z,4.80
2019-04-26T15:03:05.463Z,4.50
2019-04-26T15:05:59.080Z,5.65
2019-04-26T15:08:32.589Z,4.70
2019-04-26T15:11:05.150Z,8.38
2019-04-26T15:13:40.344Z,5.47
2019-04-26T15:16:13.693Z,5.20
2019-04-26T15:18:45.110Z,5.83
2019-04-26T15:21:17.145Z,5.53
2019-04-26T15:23:49.179Z,4.97
2019-04-26T15:26:24.236Z,5.12
2019-04-26T15:28:54.949Z,6.33
2019-04-26T15:31:26.939Z,5.35
2019-04-26T15:33:58.946Z,6.25
2019-04-26T15:36:31.275Z,5.08
2019-04-26T15:39:05.089Z,5.55
2019-04-26T15:41:54.346Z,5.42
2019-04-26T15:44:48.139Z,5.20
2019-04-26T15:47:34.343Z,4.53
2019-04-26T15:50:23.209Z,5.30
2019-04-26T15:52:55.401Z,5.87
2019-04-26T15:55:27.387Z,5.53
2019-04-26T15:58:02.692Z,5.85
2019-04-26T16:00:35.439Z,6.40
2019-04-26T16:03:07.487Z,8.45
2019-04-26T16:05:40.040Z,6.42
2019-04-26T16:08:13.044Z,8.40
2019-04-26T16:10:45.168Z,6.75
2019-04-26T16:13:20.926Z,6.65
2019-04-26T16:15:51.381Z,6.35
2019-04-26T16:18:23.376Z,9.63
2019-04-26T16:20:55.407Z,7.73
2019-04-26T16:23:38.377Z,8.35
2019-04-26T16:26:02.636Z,6.33
2019-04-26T16:28:53.597Z,6.08
2019-04-26T16:31:35.469Z,6.10
2019-04-26T16:34:11.666Z,14.68
2019-04-26T16:36:45.234Z,10.90
2019-04-26T16:39:19.703Z,6.80
2019-04-26T16:41:52.375Z,5.92
2019-04-26T16:44:29.857Z,5.75
2019-04-26T16:47:01.734Z,6.03
2019-04-26T16:49:35.062Z,6.67
2019-04-26T16:52:07.255Z,8.08
2019-04-26T16:54:40.608Z,6.33
2019-04-26T16:57:13.981Z,6.90
2019-04-26T16:59:49.179Z,6.80
2019-04-26T17:02:25.555Z,7.70
2019-04-26T17:04:54.084Z,6.47
2019-04-26T17:07:27.455Z,7.10
2019-04-26T17:10:00.329Z,7.10
2019-04-26T17:12:33.159Z,9.07
2019-04-26T17:15:06.018Z,14.33
2019-04-26T17:17:41.263Z,16.37
2019-04-26T17:20:11.999Z,15.07
2019-04-26T17:22:57.003Z,10.83
2019-04-26T17:25:49.493Z,11.77
2019-04-26T17:28:23.028Z,10.37
2019-04-26T17:30:55.473Z,9.33
2019-04-26T17:33:28.209Z,9.97
2019-04-26T17:36:01.234Z,11.77
2019-04-26T17:38:35.179Z,17.00
2019-04-26T17:41:10.930Z,13.77
2019-04-26T17:43:46.950Z,11.43
2019-04-26T17:46:17.936Z,10.83
2019-04-26T17:48:49.410Z,10.53
2019-04-26T17:51:23.226Z,9.23
2019-04-26T17:54:18.925Z,8.73
2019-04-26T17:56:31.462Z,8.67
2019-04-26T17:59:08.962Z,8.30
2019-04-26T18:01:45.204Z,8.40
2019-04-26T18:04:11.271Z,9.03
2019-04-26T18:06:45.381Z,9.33
2019-04-26T18:09:38.247Z,8.27
2019-04-26T18:11:51.234Z,8.10
2019-04-26T18:14:29.650Z,7.77
2019-04-26T18:17:07.837Z,8.10
2019-04-26T18:19:53.475Z,7.60
2019-04-26T18:22:53.125Z,8.53
2019-04-26T18:25:25.350Z,7.70
2019-04-26T18:27:57.363Z,8.23
2019-04-26T18:30:30.101Z,7.53
2019-04-26T18:33:02.932Z,7.80
2019-04-26T18:35:35.092Z,7.87
2019-04-26T18:38:08.520Z,7.43
2019-04-26T18:40:58.919Z,8.70
2019-04-26T18:43:18.888Z,9.07
2019-04-26T18:45:50.074Z,7.87
2019-04-26T18:48:23.646Z,7.83
2019-04-26T18:50:56.015Z,7.70
2019-04-26T18:53:47.207Z,8.67
2019-04-26T18:56:19.393Z,7.77
2019-04-26T18:58:51.670Z,8.10
2019-04-26T19:01:23.828Z,8.23
2019-04-26T19:03:55.847Z,8.20
2019-04-26T19:06:31.855Z,8.17
2019-04-26T19:09:05.659Z,8.43
2019-04-26T19:11:35.722Z,7.27
2019-04-26T19:14:26.699Z,8.10
2019-04-26T19:17:22.055Z,8.57
2019-04-26T19:20:11.565Z,8.40
2019-04-26T19:22:52.008Z,8.90
2019-04-26T19:25:23.877Z,8.33
2019-04-26T19:27:58.699Z,8.70
2019-04-26T19:30:29.541Z,8.50
2019-04-26T19:33:02.063Z,8.43
2019-04-26T19:35:34.257Z,8.30
2019-04-26T19:38:07.512Z,7.87
2019-04-26T19:40:46.064Z,8.70
2019-04-26T19:43:27.713Z,8.83
2019-04-26T19:46:12.763Z,8.33
2019-04-26T19:49:09.825Z,8.07
2019-04-26T19:52:03.895Z,8.90
2019-04-26T19:54:42.722Z,8.70
2019-04-26T19:57:18.764Z,7.87
2019-04-26T19:59:52.597Z,9.33
2019-04-26T20:02:35.821Z,8.93
2019-04-26T20:05:02.350Z,8.30
2019-04-26T20:07:34.876Z,8.77
2019-04-26T20:10:07.056Z,8.07
2019-04-26T20:12:39.037Z,9.13
2019-04-26T20:15:25.348Z,9.03
2019-04-26T20:17:52.513Z,8.43
2019-04-26T20:20:23.233Z,8.23
2019-04-26T20:22:54.430Z,8.97
2019-04-26T20:25:26.407Z,8.40
2019-04-26T20:28:03.169Z,7.80
2019-04-26T20:31:07.683Z,8.43
2019-04-26T20:33:37.231Z,8.23
2019-04-26T20:36:09.235Z,8.20
2019-04-26T20:38:45.639Z,8.67
2019-04-26T20:41:15.164Z,8.63
2019-04-26T20:44:02.423Z,9.27
2019-04-26T20:46:24.883Z,9.03
2019-04-26T20:48:54.976Z,8.87
2019-04-26T20:51:27.012Z,8.60
2019-04-26T20:53:59.043Z,8.83
2019-04-26T20:56:31.743Z,8.80
2019-04-26T20:59:04.706Z,8.37
2019-04-26T21:01:36.673Z,9.30
2019-04-26T21:04:08.685Z,7.77
2019-04-26T21:06:41.124Z,8.53
2019-04-26T21:09:17.801Z,8.93
2019-04-26T21:11:51.507Z,7.83
2019-04-26T21:14:23.600Z,7.70
2019-04-26T21:16:55.591Z,8.33
2019-04-26T21:19:27.646Z,8.97
2019-04-26T21:22:00.164Z,9.07
2019-04-26T21:24:36.761Z,8.23
2019-04-26T21:27:25.877Z,9.10
2019-04-26T21:30:17.120Z,8.90
2019-04-26T21:33:16.905Z,8.80
2019-04-26T21:36:07.286Z,7.97
2019-04-26T21:38:47.445Z,8.20
2019-04-26T21:41:25.424Z,7.93
2019-04-26T21:43:57.410Z,8.30
2019-04-26T21:46:29.516Z,8.23
2019-04-26T21:49:01.560Z,7.80
2019-04-26T21:51:34.079Z,8.40
2019-04-26T21:54:06.367Z,8.57
2019-04-26T21:56:42.766Z,8.63
2019-04-26T21:59:13.818Z,10.10
2019-04-26T22:01:48.346Z,9.17
2019-04-26T22:04:20.241Z,8.17
2019-04-26T22:06:53.470Z,8.17
2019-04-26T22:09:47.767Z,8.10
2019-04-26T22:12:20.931Z,8.17
2019-04-26T22:15:01.057Z,9.03
2019-04-26T22:17:40.654Z,8.20
2019-04-26T22:20:29.933Z,8.40
2019-04-26T22:23:25.400Z,8.30
2019-04-26T22:26:00.199Z,8.43
2019-04-26T22:28:35.949Z,9.33
2019-04-26T22:31:08.505Z,8.60
2019-04-26T22:33:38.998Z,8.17
2019-04-26T22:36:13.033Z,8.63
2019-04-26T22:38:44.918Z,7.87
2019-04-26T22:41:16.838Z,8.27
2019-04-26T22:43:59.833Z,8.57
2019-04-26T22:46:49.743Z,8.47
2019-04-26T22:49:23.205Z,8.03
2019-04-26T22:51:55.251Z,8.63
2019-04-26T22:54:27.268Z,8.33
2019-04-26T22:56:59.231Z,8.70
2019-04-26T22:59:31.277Z,9.23
2019-04-26T23:02:04.310Z,7.60
2019-04-26T23:04:36.275Z,8.50
2019-04-26T23:07:09.533Z,8.37
2019-04-26T23:09:45.782Z,7.83
2019-04-26T23:12:53.975Z,7.73
2019-04-26T23:15:43.245Z,7.97
2019-04-26T23:18:34.246Z,7.93
2019-04-26T23:21:27.334Z,8.37
2019-04-26T23:23:59.337Z,8.20
2019-04-26T23:26:31.403Z,7.63
2019-04-26T23:29:03.810Z,7.67
2019-04-26T23:31:37.475Z,8.57
2019-04-26T23:34:09.798Z,8.10
2019-04-26T23:36:43.578Z,8.07
2019-04-26T23:39:15.606Z,8.40
2019-04-26T23:41:47.535Z,8.47
2019-04-26T23:44:19.980Z,8.63
2019-04-26T23:46:54.964Z,8.33
2019-04-26T23:49:25.649Z,7.10
2019-04-26T23:51:57.687Z,7.33
2019-04-26T23:54:32.265Z,6.67
2019-04-26T23:57:03.388Z,6.93
2019-04-26T23:59:35.334Z,5.77
