createdAt,value
2024-03-03T00:00:50.433Z,5.40
2024-03-03T00:03:39.050Z,4.80
2024-03-03T00:06:10.566Z,4.80
2024-03-03T00:08:38.982Z,4.40
2024-03-03T00:11:07.598Z,3.80
2024-03-03T00:13:36.176Z,4.50
2024-03-03T00:16:07.786Z,4.10
2024-03-03T00:18:40.387Z,4.00
2024-03-03T00:21:15.950Z,3.70
2024-03-03T00:23:44.809Z,6.30
2024-03-03T00:26:13.774Z,4.80
2024-03-03T00:28:42.142Z,5.00
2024-03-03T00:31:11.088Z,4.50
2024-03-03T00:33:39.746Z,5.70
2024-03-03T00:36:09.698Z,5.10
2024-03-03T00:38:38.665Z,3.70
2024-03-03T00:41:07.818Z,3.80
2024-03-03T00:43:36.913Z,4.60
2024-03-03T00:46:06.685Z,3.90
2024-03-03T00:48:35.403Z,5.00
2024-03-03T00:51:04.277Z,6.20
2024-03-03T00:53:32.580Z,4.70
2024-03-03T00:56:00.936Z,4.80
2024-03-03T00:58:29.710Z,4.10
2024-03-03T01:00:58.134Z,3.30
2024-03-03T01:03:28.036Z,5.10
2024-03-03T01:05:56.518Z,4.40
2024-03-03T01:08:24.878Z,3.90
2024-03-03T01:10:54.310Z,4.80
2024-03-03T01:13:22.940Z,3.50
2024-03-03T01:15:51.422Z,4.30
2024-03-03T01:18:19.939Z,4.10
2024-03-03T01:20:48.720Z,7.00
2024-03-03T01:23:17.501Z,4.80
2024-03-03T01:25:47.437Z,3.10
2024-03-03T01:28:16.103Z,4.90
2024-03-03T01:30:44.964Z,3.50
2024-03-03T01:33:13.395Z,2.90
2024-03-03T01:35:41.893Z,3.30
2024-03-03T01:38:10.373Z,4.90
2024-03-03T01:40:38.963Z,3.80
2024-03-03T01:43:09.051Z,4.40
2024-03-03T01:45:37.696Z,4.10
2024-03-03T01:48:07.466Z,3.60
2024-03-03T01:50:37.906Z,2.70
2024-03-03T01:53:07.832Z,5.00
2024-03-03T01:55:36.755Z,4.30
2024-03-03T01:58:06.997Z,3.10
2024-03-03T02:00:37.018Z,2.90
2024-03-03T02:03:07.938Z,3.70
2024-03-03T02:05:38.400Z,4.30
2024-03-03T02:08:08.085Z,3.90
2024-03-03T02:10:38.025Z,2.80
2024-03-03T02:13:06.764Z,2.80
2024-03-03T02:15:35.539Z,3.50
2024-03-03T02:18:04.273Z,4.10
2024-03-03T02:20:33.226Z,3.60
2024-03-03T02:23:01.870Z,2.80
2024-03-03T02:25:30.417Z,5.30
2024-03-03T02:27:58.977Z,5.90
2024-03-03T02:30:27.642Z,3.90
2024-03-03T02:32:56.170Z,4.20
2024-03-03T02:35:24.835Z,3.40
2024-03-03T02:37:53.217Z,4.70
2024-03-03T02:40:21.851Z,5.60
2024-03-03T02:42:50.419Z,4.30
2024-03-03T02:45:19.267Z,5.20
2024-03-03T02:47:49.551Z,4.00
2024-03-03T02:50:18.358Z,4.50
2024-03-03T02:52:46.856Z,4.20
2024-03-03T02:55:15.536Z,6.20
2024-03-03T02:57:44.008Z,3.20
2024-03-03T03:00:13.136Z,3.10
2024-03-03T03:02:41.806Z,2.90
2024-03-03T03:05:10.680Z,5.40
2024-03-03T03:07:39.035Z,3.50
2024-03-03T03:10:08.937Z,4.50
2024-03-03T03:12:37.516Z,4.10
2024-03-03T03:15:07.302Z,4.10
2024-03-03T03:17:35.721Z,4.70
2024-03-03T03:20:05.890Z,3.40
2024-03-03T03:22:34.391Z,4.80
2024-03-03T03:25:02.935Z,4.20
2024-03-03T03:27:32.468Z,3.90
2024-03-03T03:30:00.725Z,3.80
2024-03-03T03:32:29.353Z,3.10
2024-03-03T03:34:57.806Z,3.70
2024-03-03T03:37:26.176Z,3.00
2024-03-03T03:39:54.686Z,2.90
2024-03-03T03:42:23.165Z,2.90
2024-03-03T03:44:51.462Z,3.30
2024-03-03T03:47:19.800Z,2.90
2024-03-03T03:49:48.333Z,4.30
2024-03-03T03:52:16.730Z,4.60
2024-03-03T03:54:45.224Z,3.00
2024-03-03T03:57:14.010Z,3.90
2024-03-03T03:59:43.124Z,6.40
2024-03-03T04:02:11.469Z,4.60
2024-03-03T04:07:08.684Z,2.40
2024-03-03T04:09:37.310Z,2.90
2024-03-03T04:12:06.501Z,3.50
2024-03-03T04:14:35.145Z,3.20
2024-03-03T04:17:03.526Z,4.60
2024-03-03T04:19:32.191Z,3.90
2024-03-03T04:22:00.750Z,4.70
2024-03-03T04:24:29.354Z,3.20
2024-03-03T04:26:57.702Z,4.10
2024-03-03T04:29:26.986Z,2.80
2024-03-03T04:31:55.597Z,3.70
2024-03-03T04:34:27.526Z,4.80
2024-03-03T04:36:56.582Z,3.00
2024-03-03T04:39:26.822Z,3.00
2024-03-03T04:41:55.664Z,3.50
2024-03-03T04:44:24.108Z,3.00
2024-03-03T04:46:52.861Z,3.50
2024-03-03T04:49:21.532Z,3.50
2024-03-03T04:51:50.598Z,4.20
2024-03-03T04:54:19.140Z,3.00
2024-03-03T04:56:47.444Z,3.00
2024-03-03T04:59:15.959Z,3.60
2024-03-03T05:01:44.415Z,4.20
2024-03-03T05:04:15.100Z,5.30
2024-03-03T05:06:46.149Z,4.40
2024-03-03T05:09:14.660Z,2.70
2024-03-03T05:11:44.908Z,2.90
2024-03-03T05:14:13.531Z,3.60
2024-03-03T05:16:42.444Z,3.10
2024-03-03T05:19:10.997Z,3.70
2024-03-03T05:21:40.344Z,3.90
2024-03-03T05:24:08.904Z,3.20
2024-03-03T05:26:37.296Z,5.40
2024-03-03T05:29:06.893Z,4.30
2024-03-03T05:31:42.725Z,4.00
2024-03-03T05:34:15.037Z,4.80
2024-03-03T05:36:44.610Z,4.50
2024-03-03T05:39:14.189Z,3.80
2024-03-03T05:41:43.756Z,2.70
2024-03-03T05:44:12.283Z,3.40
2024-03-03T05:46:40.724Z,3.50
2024-03-03T05:49:09.076Z,3.00
2024-03-03T05:51:37.772Z,3.60
2024-03-03T05:54:07.521Z,3.50
2024-03-03T05:56:38.622Z,3.10
2024-03-03T05:59:07.817Z,2.20
2024-03-03T06:01:36.490Z,5.30
2024-03-03T06:04:05.223Z,4.00
2024-03-03T06:06:33.705Z,3.40
2024-03-03T06:09:02.324Z,2.80
2024-03-03T06:11:31.092Z,4.20
2024-03-03T06:13:59.689Z,4.70
2024-03-03T06:16:28.338Z,3.50
2024-03-03T06:18:56.829Z,4.50
2024-03-03T06:21:25.386Z,4.00
2024-03-03T06:23:54.183Z,3.00
2024-03-03T06:26:22.859Z,4.20
2024-03-03T06:28:51.253Z,3.70
2024-03-03T06:31:19.781Z,4.90
2024-03-03T06:33:48.435Z,4.10
2024-03-03T06:36:21.068Z,3.70
2024-03-03T06:38:51.392Z,6.90
2024-03-03T06:41:20.654Z,3.90
2024-03-03T06:43:49.014Z,3.50
2024-03-03T06:46:17.846Z,4.40
2024-03-03T06:48:46.387Z,6.90
2024-03-03T06:51:15.516Z,4.60
2024-03-03T06:53:44.099Z,4.50
2024-03-03T06:56:16.968Z,4.60
2024-03-03T06:58:47.282Z,5.20
2024-03-03T07:01:15.921Z,4.60
2024-03-03T07:03:59.962Z,4.60
2024-03-03T07:06:28.422Z,4.60
2024-03-03T07:08:57.210Z,7.20
2024-03-03T07:11:26.137Z,5.30
2024-03-03T07:13:54.848Z,5.70
2024-03-03T07:16:23.171Z,7.10
2024-03-03T07:18:51.653Z,6.00
2024-03-03T07:21:20.121Z,4.90
2024-03-03T07:23:48.666Z,7.30
2024-03-03T07:26:17.083Z,6.40
2024-03-03T07:28:45.647Z,7.40
2024-03-03T07:31:14.057Z,7.10
2024-03-03T07:33:42.650Z,8.40
2024-03-03T07:36:11.118Z,7.40
2024-03-03T07:38:40.026Z,7.40
2024-03-03T07:41:08.397Z,5.60
2024-03-03T07:43:37.008Z,6.20
2024-03-03T07:46:05.964Z,4.60
2024-03-03T07:48:35.217Z,6.20
2024-03-03T07:51:05.153Z,6.40
2024-03-03T07:53:34.304Z,7.50
2024-03-03T07:56:03.022Z,5.90
2024-03-03T07:58:38.115Z,5.90
2024-03-03T08:01:07.174Z,4.40
2024-03-03T08:03:35.739Z,5.20
2024-03-03T08:06:04.697Z,4.80
2024-03-03T08:08:33.187Z,5.40
2024-03-03T08:11:01.455Z,7.20
2024-03-03T08:13:30.037Z,6.20
2024-03-03T08:15:58.512Z,9.50
2024-03-03T08:18:27.007Z,7.90
2024-03-03T08:20:55.456Z,7.30
2024-03-03T08:23:24.010Z,6.00
2024-03-03T08:25:53.197Z,5.70
2024-03-03T08:28:21.604Z,8.00
2024-03-03T08:30:50.353Z,9.90
2024-03-03T08:33:18.813Z,6.90
2024-03-03T08:35:47.489Z,5.20
2024-03-03T08:38:15.954Z,5.40
2024-03-03T08:40:44.698Z,5.70
2024-03-03T08:43:13.372Z,5.20
2024-03-03T08:45:41.834Z,7.00
2024-03-03T08:48:10.455Z,3.60
2024-03-03T08:50:38.820Z,6.00
2024-03-03T08:53:07.307Z,3.40
2024-03-03T08:55:35.892Z,4.50
2024-03-03T08:58:05.240Z,4.80
2024-03-03T09:00:34.635Z,5.20
2024-03-03T09:03:03.161Z,3.60
2024-03-03T09:05:31.546Z,3.50
2024-03-03T09:08:00.174Z,4.60
2024-03-03T09:10:28.618Z,5.90
2024-03-03T09:12:57.257Z,4.20
2024-03-03T09:15:25.766Z,5.90
2024-03-03T09:17:54.246Z,4.50
2024-03-03T09:20:23.052Z,4.70
2024-03-03T09:22:51.556Z,5.00
2024-03-03T09:25:20.436Z,6.20
2024-03-03T09:27:49.602Z,5.70
2024-03-03T09:30:18.346Z,6.80
2024-03-03T09:32:51.640Z,6.40
2024-03-03T09:35:20.785Z,7.70
2024-03-03T09:37:50.582Z,7.00
2024-03-03T09:40:19.247Z,7.50
2024-03-03T09:42:48.047Z,7.90
2024-03-03T09:45:21.282Z,7.50
2024-03-03T09:47:50.576Z,7.40
2024-03-03T09:50:21.070Z,5.00
2024-03-03T09:52:53.826Z,4.80
2024-03-03T09:55:24.582Z,5.60
2024-03-03T09:57:53.754Z,4.30
2024-03-03T10:00:23.885Z,4.40
2024-03-03T10:02:54.779Z,6.00
2024-03-03T10:05:26.790Z,4.20
2024-03-03T10:08:03.283Z,6.00
2024-03-03T10:10:32.622Z,5.20
2024-03-03T10:13:04.555Z,6.80
2024-03-03T10:15:34.683Z,6.10
2024-03-03T10:18:04.423Z,5.00
2024-03-03T10:20:33.675Z,4.30
2024-03-03T10:23:02.071Z,4.40
2024-03-03T10:25:32.054Z,4.90
2024-03-03T10:28:16.328Z,6.10
2024-03-03T10:30:44.991Z,7.70
2024-03-03T10:33:13.812Z,4.20
2024-03-03T10:35:42.641Z,5.10
2024-03-03T10:38:12.420Z,4.90
2024-03-03T10:40:44.184Z,5.80
2024-03-03T10:43:12.830Z,3.60
2024-03-03T10:45:41.994Z,5.30
2024-03-03T10:48:11.432Z,5.90
2024-03-03T10:50:39.918Z,6.80
2024-03-03T10:53:13.307Z,4.80
2024-03-03T10:55:43.137Z,6.40
2024-03-03T10:58:11.944Z,6.40
2024-03-03T11:00:41.260Z,5.50
2024-03-03T11:03:12.770Z,5.00
2024-03-03T11:05:45.699Z,5.60
2024-03-03T11:08:15.396Z,4.90
2024-03-03T11:10:44.126Z,4.50
2024-03-03T11:13:15.446Z,4.30
2024-03-03T11:15:48.858Z,5.70
2024-03-03T11:18:22.157Z,3.90
2024-03-03T11:20:55.419Z,4.90
2024-03-03T11:23:49.082Z,3.40
2024-03-03T11:26:27.711Z,5.20
2024-03-03T11:28:59.991Z,4.70
2024-03-03T11:31:30.612Z,3.70
2024-03-03T11:34:00.596Z,5.90
2024-03-03T11:36:29.733Z,6.70
2024-03-03T11:39:10.749Z,3.50
2024-03-03T11:41:40.832Z,5.40
2024-03-03T11:44:37.683Z,4.20
2024-03-03T11:49:43.409Z,3.20
2024-03-03T11:52:12.440Z,4.00
2024-03-03T11:54:43.174Z,6.50
2024-03-03T11:57:19.615Z,6.70
2024-03-03T11:59:48.634Z,5.90
2024-03-03T12:02:18.173Z,4.20
2024-03-03T12:04:49.909Z,4.60
2024-03-03T12:07:21.737Z,7.50
2024-03-03T12:09:50.567Z,6.20
2024-03-03T12:12:20.264Z,4.70
2024-03-03T12:14:49.131Z,3.90
2024-03-03T12:17:18.202Z,2.70
2024-03-03T12:19:48.158Z,2.60
2024-03-03T12:22:16.787Z,6.80
2024-03-03T12:24:56.136Z,4.50
2024-03-03T12:27:24.760Z,3.10
2024-03-03T12:30:06.641Z,4.90
2024-03-03T12:32:35.773Z,3.30
2024-03-03T12:35:04.699Z,4.20
2024-03-03T12:37:33.395Z,3.80
2024-03-03T12:40:02.414Z,3.10
2024-03-03T12:42:30.892Z,4.00
2024-03-03T12:45:01.131Z,4.00
2024-03-03T12:47:29.628Z,4.70
2024-03-03T12:49:58.500Z,4.60
2024-03-03T12:52:29.281Z,6.00
2024-03-03T12:54:58.881Z,5.10
2024-03-03T12:57:29.261Z,3.70
2024-03-03T12:59:59.041Z,3.10
2024-03-03T13:02:29.086Z,3.90
2024-03-03T13:04:59.336Z,3.20
2024-03-03T13:07:28.584Z,1.90
2024-03-03T13:09:57.167Z,2.20
2024-03-03T13:12:26.447Z,2.50
2024-03-03T13:14:55.987Z,2.50
2024-03-03T13:17:24.720Z,5.80
2024-03-03T13:19:55.528Z,6.90
2024-03-03T13:22:25.014Z,3.90
2024-03-03T13:25:03.157Z,4.70
2024-03-03T13:27:32.907Z,4.30
2024-03-03T13:30:08.539Z,3.70
2024-03-03T13:32:37.287Z,2.30
2024-03-03T13:35:06.057Z,2.50
2024-03-03T13:37:34.616Z,2.20
2024-03-03T13:40:03.986Z,3.30
2024-03-03T13:42:32.602Z,3.10
2024-03-03T13:45:02.808Z,4.00
2024-03-03T13:47:31.561Z,3.40
2024-03-03T13:50:00.505Z,1.80
2024-03-03T13:52:29.030Z,3.00
2024-03-03T13:54:57.776Z,3.10
2024-03-03T13:57:26.372Z,3.20
2024-03-03T13:59:54.876Z,1.90
2024-03-03T14:02:23.403Z,3.90
2024-03-03T14:04:52.117Z,3.60
2024-03-03T14:07:20.447Z,1.50
2024-03-03T14:09:49.828Z,1.60
2024-03-03T14:12:18.358Z,2.20
2024-03-03T14:14:47.045Z,1.90
2024-03-03T14:17:16.843Z,1.50
2024-03-03T14:19:45.621Z,1.80
2024-03-03T14:22:14.040Z,1.30
2024-03-03T14:24:43.763Z,1.40
2024-03-03T14:27:12.397Z,1.90
2024-03-03T14:29:42.161Z,1.90
2024-03-03T14:32:10.822Z,1.10
2024-03-03T14:34:39.153Z,2.60
2024-03-03T14:37:09.039Z,1.50
2024-03-03T14:39:37.444Z,1.60
2024-03-03T14:42:05.984Z,1.40
2024-03-03T14:44:34.316Z,1.50
2024-03-03T14:47:05.331Z,3.90
2024-03-03T14:49:35.938Z,2.20
2024-03-03T14:52:06.329Z,2.40
2024-03-03T14:54:34.518Z,2.00
2024-03-03T14:57:03.142Z,3.00
2024-03-03T14:59:31.611Z,2.80
2024-03-03T15:02:00.201Z,1.50
2024-03-03T15:04:29.065Z,1.90
2024-03-03T15:06:58.438Z,1.80
2024-03-03T15:09:27.101Z,3.70
2024-03-03T15:11:55.406Z,3.40
2024-03-03T15:14:23.835Z,2.60
2024-03-03T15:16:52.443Z,2.10
2024-03-03T15:19:20.894Z,2.90
2024-03-03T15:21:49.342Z,2.00
2024-03-03T15:24:19.542Z,3.50
2024-03-03T15:26:47.844Z,2.30
2024-03-03T15:29:15.986Z,3.10
2024-03-03T15:31:44.632Z,3.90
2024-03-03T15:34:13.010Z,2.20
2024-03-03T15:36:43.878Z,3.40
2024-03-03T15:39:14.069Z,2.00
2024-03-03T15:41:42.382Z,1.40
2024-03-03T15:44:10.657Z,2.10
2024-03-03T15:46:38.866Z,1.20
2024-03-03T15:49:07.799Z,3.20
2024-03-03T15:51:39.734Z,3.10
2024-03-03T15:54:08.254Z,2.40
2024-03-03T15:56:36.785Z,2.80
2024-03-03T15:59:05.493Z,2.20
2024-03-03T16:01:34.360Z,3.40
2024-03-03T16:04:03.745Z,2.60
2024-03-03T16:06:33.240Z,3.00
2024-03-03T16:09:04.368Z,2.00
2024-03-03T16:11:33.041Z,2.50
2024-03-03T16:14:01.555Z,4.50
2024-03-03T16:16:31.214Z,3.60
2024-03-03T16:19:01.063Z,2.70
2024-03-03T16:21:29.613Z,4.70
2024-03-03T16:23:58.360Z,3.30
2024-03-03T16:26:26.812Z,2.80
2024-03-03T16:28:55.198Z,2.70
2024-03-03T16:31:23.805Z,3.50
2024-03-03T16:33:52.527Z,3.60
2024-03-03T16:36:21.597Z,6.50
2024-03-03T16:38:52.762Z,3.70
2024-03-03T16:41:23.046Z,2.40
2024-03-03T16:43:51.936Z,2.20
2024-03-03T16:46:22.239Z,4.70
2024-03-03T16:48:51.336Z,2.50
2024-03-03T16:51:21.317Z,3.40
2024-03-03T16:53:49.925Z,3.10
2024-03-03T16:56:18.650Z,2.40
2024-03-03T16:58:48.236Z,2.30
2024-03-03T17:01:17.567Z,3.20
2024-03-03T17:03:47.563Z,3.20
2024-03-03T17:06:17.191Z,3.60
2024-03-03T17:08:46.006Z,3.30
2024-03-03T17:11:15.085Z,3.50
2024-03-03T17:13:43.581Z,2.80
2024-03-03T17:16:13.718Z,3.30
2024-03-03T17:18:42.788Z,3.80
2024-03-03T17:21:11.190Z,3.70
2024-03-03T17:23:40.108Z,3.70
2024-03-03T17:26:09.040Z,4.40
2024-03-03T17:28:38.737Z,3.40
2024-03-03T17:31:08.692Z,4.30
2024-03-03T17:33:37.466Z,4.30
2024-03-03T17:36:06.734Z,2.70
2024-03-03T17:38:35.397Z,4.70
2024-03-03T17:41:05.298Z,4.60
2024-03-03T17:43:34.217Z,5.10
2024-03-03T17:46:03.073Z,4.00
2024-03-03T17:48:32.749Z,7.40
2024-03-03T17:51:01.489Z,9.30
2024-03-03T17:53:30.562Z,7.20
2024-03-03T17:55:59.330Z,10.70
2024-03-03T17:58:28.300Z,9.10
2024-03-03T18:00:57.769Z,6.80
2024-03-03T18:03:26.785Z,8.80
2024-03-03T18:05:55.356Z,7.70
2024-03-03T18:08:24.554Z,9.10
2024-03-03T18:10:53.847Z,5.60
2024-03-03T18:13:23.034Z,5.50
2024-03-03T18:15:53.259Z,5.20
2024-03-03T18:18:25.935Z,6.20
2024-03-03T18:20:54.843Z,3.80
2024-03-03T18:23:24.028Z,4.10
2024-03-03T18:25:52.649Z,4.70
2024-03-03T18:28:22.525Z,4.40
2024-03-03T18:30:52.252Z,5.90
2024-03-03T18:33:22.516Z,3.30
2024-03-03T18:35:51.625Z,4.70
2024-03-03T18:38:20.625Z,4.40
2024-03-03T18:40:49.417Z,5.80
2024-03-03T18:43:18.726Z,3.70
2024-03-03T18:45:47.163Z,5.90
2024-03-03T18:48:16.003Z,4.90
2024-03-03T18:50:46.728Z,6.70
2024-03-03T18:53:17.422Z,5.60
2024-03-03T18:55:46.390Z,4.50
2024-03-03T18:58:15.820Z,6.50
2024-03-03T19:00:46.990Z,6.30
2024-03-03T19:03:17.480Z,6.60
2024-03-03T19:05:47.796Z,7.80
2024-03-03T19:08:16.635Z,8.10
2024-03-03T19:10:46.924Z,11.50
2024-03-03T19:13:18.010Z,8.70
2024-03-03T19:15:47.194Z,8.60
2024-03-03T19:18:17.746Z,9.40
2024-03-03T19:20:49.240Z,8.90
2024-03-03T19:23:18.276Z,6.60
2024-03-03T19:25:46.821Z,8.40
2024-03-03T19:28:15.966Z,8.40
2024-03-03T19:30:45.124Z,9.60
2024-03-03T19:33:14.456Z,7.20
2024-03-03T19:35:43.398Z,7.40
2024-03-03T19:38:12.134Z,8.40
2024-03-03T19:40:41.189Z,12.10
2024-03-03T19:43:09.982Z,9.40
2024-03-03T19:45:38.364Z,8.70
2024-03-03T19:48:07.576Z,8.30
2024-03-03T19:50:37.339Z,13.50
2024-03-03T19:53:06.490Z,13.30
2024-03-03T19:55:35.640Z,10.70
2024-03-03T19:58:04.781Z,9.90
2024-03-03T20:00:33.946Z,8.10
2024-03-03T20:03:07.133Z,8.50
2024-03-03T20:05:36.337Z,9.10
2024-03-03T20:08:06.488Z,8.30
2024-03-03T20:10:35.947Z,7.50
2024-03-03T20:13:05.742Z,7.10
2024-03-03T20:15:35.413Z,9.40
2024-03-03T20:18:04.715Z,9.30
2024-03-03T20:20:33.556Z,12.40
2024-03-03T20:23:02.536Z,12.10
2024-03-03T20:25:31.614Z,11.10
2024-03-03T20:28:00.495Z,9.70
2024-03-03T20:30:29.803Z,10.90
2024-03-03T20:32:59.274Z,11.60
2024-03-03T20:35:28.090Z,11.60
2024-03-03T20:37:57.608Z,12.40
2024-03-03T20:40:27.905Z,16.50
2024-03-03T20:42:56.948Z,19.00
2024-03-03T20:45:25.924Z,15.10
2024-03-03T20:47:55.468Z,22.10
2024-03-03T20:50:24.638Z,25.00
2024-03-03T20:52:53.604Z,20.00
2024-03-03T20:55:22.190Z,14.50
2024-03-03T20:57:50.912Z,16.20
2024-03-03T21:00:21.006Z,14.80
2024-03-03T21:02:49.987Z,15.50
2024-03-03T21:05:18.558Z,23.20
2024-03-03T21:07:47.346Z,23.80
2024-03-03T21:10:16.496Z,21.10
2024-03-03T21:12:45.475Z,18.00
2024-03-03T21:15:14.281Z,17.50
2024-03-03T21:17:43.457Z,16.30
2024-03-03T21:20:14.681Z,21.60
2024-03-03T21:22:44.811Z,17.40
2024-03-03T21:25:17.375Z,16.60
2024-03-03T21:27:52.481Z,15.10
2024-03-03T21:30:23.802Z,14.00
2024-03-03T21:32:53.558Z,16.90
2024-03-03T21:35:21.952Z,13.60
2024-03-03T21:37:50.528Z,16.30
2024-03-03T21:40:19.264Z,14.60
2024-03-03T21:42:48.199Z,17.40
2024-03-03T21:45:17.303Z,16.60
2024-03-03T21:47:45.762Z,16.10
2024-03-03T21:50:17.593Z,13.60
2024-03-03T21:52:46.597Z,16.20
2024-03-03T21:55:15.902Z,18.00
2024-03-03T21:57:45.448Z,15.60
2024-03-03T22:00:15.904Z,12.60
2024-03-03T22:02:45.248Z,18.90
2024-03-03T22:05:15.048Z,16.60
2024-03-03T22:07:44.087Z,14.90
2024-03-03T22:10:13.901Z,16.90
2024-03-03T22:12:42.787Z,13.10
2024-03-03T22:15:13.037Z,12.90
2024-03-03T22:17:41.801Z,9.60
2024-03-03T22:20:12.140Z,13.40
2024-03-03T22:22:41.409Z,12.60
2024-03-03T22:25:10.752Z,10.90
2024-03-03T22:27:39.865Z,11.20
2024-03-03T22:30:09.543Z,13.20
2024-03-03T22:32:38.071Z,12.90
2024-03-03T22:35:07.233Z,13.20
2024-03-03T22:37:38.404Z,16.00
2024-03-03T22:40:12.160Z,13.00
2024-03-03T22:42:41.006Z,12.70
2024-03-03T22:45:09.752Z,10.00
2024-03-03T22:47:38.916Z,8.70
2024-03-03T22:50:09.014Z,8.40
2024-03-03T22:52:37.880Z,11.50
2024-03-03T22:55:07.202Z,9.80
2024-03-03T22:57:36.262Z,8.60
2024-03-03T23:00:06.688Z,7.70
2024-03-03T23:02:35.973Z,9.80
2024-03-03T23:05:07.125Z,9.50
2024-03-03T23:07:36.205Z,9.70
2024-03-03T23:10:06.191Z,8.60
2024-03-03T23:12:35.486Z,9.50
2024-03-03T23:15:04.884Z,9.50
2024-03-03T23:17:34.047Z,9.70
2024-03-03T23:20:03.055Z,10.70
2024-03-03T23:22:32.253Z,9.80
2024-03-03T23:25:01.487Z,9.00
2024-03-03T23:27:30.433Z,11.80
2024-03-03T23:29:59.101Z,9.90
2024-03-03T23:32:27.812Z,11.50
2024-03-03T23:34:56.297Z,10.90
2024-03-03T23:37:24.806Z,8.00
2024-03-03T23:39:53.253Z,8.10
2024-03-03T23:42:22.114Z,7.50
2024-03-03T23:44:51.011Z,9.50
2024-03-03T23:47:19.685Z,8.10
2024-03-03T23:49:48.544Z,9.10
2024-03-03T23:52:17.521Z,7.70
2024-03-03T23:54:46.540Z,9.30
2024-03-03T23:57:15.278Z,5.50
2024-03-03T23:59:44.054Z,6.40
