createdAt,value
2017-08-11T00:00:18.146Z,0
2017-08-11T00:01:19.714Z,0
2017-08-11T00:02:21.249Z,0
2017-08-11T00:03:22.713Z,0
2017-08-11T00:04:24.228Z,0
2017-08-11T00:05:25.809Z,0
2017-08-11T00:06:27.371Z,0
2017-08-11T00:07:28.933Z,0
2017-08-11T00:08:30.503Z,0
2017-08-11T00:09:32.031Z,0
2017-08-11T00:10:33.579Z,0
2017-08-11T00:11:35.127Z,0
2017-08-11T00:12:36.652Z,0
2017-08-11T00:13:38.182Z,0
2017-08-11T00:14:39.708Z,0
2017-08-11T00:15:41.228Z,0
2017-08-11T00:16:42.781Z,0
2017-08-11T00:17:44.317Z,0
2017-08-11T00:18:45.866Z,0
2017-08-11T00:19:47.399Z,0
2017-08-11T00:20:48.938Z,0
2017-08-11T00:21:50.471Z,0
2017-08-11T00:22:52.083Z,0
2017-08-11T00:23:53.597Z,0
2017-08-11T00:24:55.167Z,0
2017-08-11T00:25:56.716Z,0
2017-08-11T00:26:58.219Z,0
2017-08-11T00:27:59.752Z,0
2017-08-11T00:29:01.301Z,0
2017-08-11T00:30:02.872Z,0
2017-08-11T00:31:04.408Z,0
2017-08-11T00:32:06.037Z,0
2017-08-11T00:33:07.571Z,0
2017-08-11T00:34:09.070Z,0
2017-08-11T00:35:10.639Z,0
2017-08-11T00:36:12.150Z,0
2017-08-11T00:37:13.746Z,0
2017-08-11T00:38:15.251Z,0
2017-08-11T00:39:16.775Z,0
2017-08-11T00:40:18.273Z,0
2017-08-11T00:41:19.851Z,0
2017-08-11T00:42:21.417Z,0
2017-08-11T00:43:22.939Z,0
2017-08-11T00:44:24.497Z,0
2017-08-11T00:45:26.009Z,0
2017-08-11T00:46:27.601Z,0
2017-08-11T00:47:29.086Z,0
2017-08-11T00:48:30.606Z,0
2017-08-11T00:49:32.129Z,0
2017-08-11T00:50:33.663Z,0
2017-08-11T00:51:35.153Z,0
2017-08-11T00:52:36.691Z,0
2017-08-11T00:53:38.213Z,0
2017-08-11T00:54:39.758Z,0
2017-08-11T00:55:41.303Z,0
2017-08-11T00:56:42.814Z,0
2017-08-11T00:57:44.333Z,0
2017-08-11T00:58:45.911Z,0
2017-08-11T00:59:47.441Z,0
2017-08-11T01:00:48.945Z,0
2017-08-11T01:01:50.527Z,0
2017-08-11T01:02:52.052Z,0
2017-08-11T01:03:53.561Z,0
2017-08-11T01:04:55.043Z,0
2017-08-11T01:05:56.574Z,0
2017-08-11T01:06:58.198Z,0
2017-08-11T01:07:59.834Z,0
2017-08-11T01:09:01.426Z,0
2017-08-11T01:10:02.967Z,0
2017-08-11T01:11:04.502Z,0
2017-08-11T01:12:06.030Z,0
2017-08-11T01:13:07.608Z,0
2017-08-11T01:14:09.165Z,0
2017-08-11T01:15:10.691Z,0
2017-08-11T01:16:12.188Z,0
2017-08-11T01:17:13.803Z,0
2017-08-11T01:18:15.340Z,0
2017-08-11T01:19:16.852Z,0
2017-08-11T01:20:18.414Z,0
2017-08-11T01:21:19.954Z,0
2017-08-11T01:22:21.463Z,0
2017-08-11T01:23:22.963Z,0
2017-08-11T01:24:24.605Z,0
2017-08-11T01:25:26.117Z,0
2017-08-11T01:26:27.598Z,0
2017-08-11T01:27:29.109Z,0
2017-08-11T01:28:30.677Z,0
2017-08-11T01:29:32.156Z,0
2017-08-11T01:30:33.695Z,0
2017-08-11T01:31:35.294Z,0
2017-08-11T01:32:36.866Z,0
2017-08-11T01:33:38.329Z,0
2017-08-11T01:34:39.862Z,0
2017-08-11T01:35:41.451Z,0
2017-08-11T01:36:42.957Z,0
2017-08-11T01:37:44.521Z,0
2017-08-11T01:38:46.073Z,0
2017-08-11T01:39:47.587Z,0
2017-08-11T01:40:49.125Z,0
2017-08-11T01:41:50.714Z,0
2017-08-11T01:42:52.167Z,0
2017-08-11T01:43:53.777Z,0
2017-08-11T01:44:55.255Z,0
2017-08-11T01:45:56.847Z,0
2017-08-11T01:46:58.386Z,0
2017-08-11T01:47:59.880Z,0
2017-08-11T01:49:01.407Z,0
2017-08-11T01:50:03.000Z,0
2017-08-11T01:51:04.450Z,0
2017-08-11T01:52:05.956Z,0
2017-08-11T01:53:07.537Z,0
2017-08-11T01:54:09.083Z,0
2017-08-11T01:55:10.631Z,0
2017-08-11T01:56:12.193Z,0
2017-08-11T01:57:13.703Z,0
2017-08-11T01:58:15.224Z,0
2017-08-11T01:59:16.719Z,0
2017-08-11T02:00:18.231Z,0
2017-08-11T02:01:19.742Z,0
2017-08-11T02:02:21.244Z,0
2017-08-11T02:03:22.734Z,0
2017-08-11T02:04:24.357Z,0
2017-08-11T02:05:25.913Z,0
2017-08-11T02:06:27.468Z,0
2017-08-11T02:07:29.017Z,0
2017-08-11T02:08:30.524Z,0
2017-08-11T02:09:32.060Z,0
2017-08-11T02:10:33.520Z,0
2017-08-11T02:11:35.029Z,0
2017-08-11T02:12:36.522Z,0
2017-08-11T02:13:38.035Z,0
2017-08-11T02:14:39.512Z,0
2017-08-11T02:15:41.071Z,0
2017-08-11T02:16:42.646Z,0
2017-08-11T02:17:44.188Z,0
2017-08-11T02:18:45.684Z,0
2017-08-11T02:19:47.160Z,0
2017-08-11T02:20:48.682Z,0
2017-08-11T02:21:50.261Z,0
2017-08-11T02:22:51.851Z,0
2017-08-11T02:23:53.403Z,0
2017-08-11T02:24:54.945Z,0
2017-08-11T02:25:56.524Z,0
2017-08-11T02:26:58.075Z,0
2017-08-11T02:27:59.592Z,0
2017-08-11T02:29:01.160Z,0
2017-08-11T02:30:02.656Z,0
2017-08-11T02:31:04.175Z,0
2017-08-11T02:32:05.734Z,0
2017-08-11T02:33:07.263Z,0
2017-08-11T02:34:08.796Z,0
2017-08-11T02:35:10.262Z,0
2017-08-11T02:36:11.783Z,0
2017-08-11T02:37:13.319Z,0
2017-08-11T02:38:14.839Z,0
2017-08-11T02:39:16.381Z,0
2017-08-11T02:40:17.948Z,0
2017-08-11T02:41:19.462Z,0
2017-08-11T02:42:20.981Z,0
2017-08-11T02:43:22.494Z,0
2017-08-11T02:44:24.037Z,0
2017-08-11T02:45:25.592Z,0
2017-08-11T02:46:27.105Z,0
2017-08-11T02:47:28.707Z,0
2017-08-11T02:48:30.218Z,0
2017-08-11T02:49:31.736Z,0
2017-08-11T02:50:33.315Z,0
2017-08-11T02:51:34.954Z,0
2017-08-11T02:52:36.470Z,0
2017-08-11T02:53:38.002Z,0
2017-08-11T02:54:39.522Z,0
2017-08-11T02:55:40.964Z,0
2017-08-11T02:56:42.487Z,0
2017-08-11T02:57:43.952Z,0
2017-08-11T02:58:45.416Z,0
2017-08-11T02:59:46.971Z,0
2017-08-11T03:00:48.525Z,0
2017-08-11T03:01:50.049Z,0
2017-08-11T03:02:51.648Z,0
2017-08-11T03:03:53.168Z,0
2017-08-11T03:04:54.737Z,0
2017-08-11T03:05:56.277Z,0
2017-08-11T03:06:57.795Z,0
2017-08-11T03:07:59.275Z,0
2017-08-11T03:09:00.858Z,0
2017-08-11T03:10:02.437Z,0
2017-08-11T03:11:03.895Z,0
2017-08-11T03:12:05.364Z,0
2017-08-11T03:13:06.880Z,0
2017-08-11T03:14:08.490Z,0
2017-08-11T03:15:10.006Z,0
2017-08-11T03:16:11.527Z,0
2017-08-11T03:17:13.092Z,0
2017-08-11T03:18:14.655Z,0
2017-08-11T03:19:16.212Z,0
2017-08-11T03:20:17.739Z,0
2017-08-11T03:21:19.446Z,0
2017-08-11T03:22:20.987Z,0
2017-08-11T03:23:22.464Z,0
2017-08-11T03:24:24.030Z,0
2017-08-11T03:25:25.532Z,0
2017-08-11T03:26:27.041Z,0
2017-08-11T03:27:28.578Z,0
2017-08-11T03:28:30.093Z,0
2017-08-11T03:29:31.597Z,0
2017-08-11T03:30:33.110Z,0
2017-08-11T03:31:34.665Z,0
2017-08-11T03:32:36.192Z,0
2017-08-11T03:33:37.700Z,0
2017-08-11T03:34:39.212Z,0
2017-08-11T03:35:40.725Z,0
2017-08-11T03:36:42.195Z,0
2017-08-11T03:37:43.840Z,0
2017-08-11T03:38:45.348Z,0
2017-08-11T03:39:46.902Z,0
2017-08-11T03:40:48.404Z,0
2017-08-11T03:41:49.917Z,0
2017-08-11T03:42:51.457Z,0
2017-08-11T03:43:53.111Z,0
2017-08-11T03:44:54.575Z,0
2017-08-11T03:45:56.064Z,0
2017-08-11T03:46:57.566Z,0
2017-08-11T03:47:59.156Z,0
2017-08-11T03:49:00.711Z,0
2017-08-11T03:50:02.230Z,0
2017-08-11T03:51:03.928Z,0
2017-08-11T03:52:05.464Z,0
2017-08-11T03:53:06.981Z,0
2017-08-11T03:54:08.536Z,0
2017-08-11T03:55:10.137Z,0
2017-08-11T03:56:11.686Z,0
2017-08-11T03:57:13.231Z,0
2017-08-11T03:58:14.741Z,0
2017-08-11T03:59:16.360Z,0
2017-08-11T04:00:17.962Z,0
2017-08-11T04:01:19.480Z,0
2017-08-11T04:02:20.965Z,0
2017-08-11T04:03:22.512Z,0
2017-08-11T04:04:24.060Z,0
2017-08-11T04:05:25.561Z,0
2017-08-11T04:06:27.058Z,0
2017-08-11T04:07:28.494Z,0
2017-08-11T04:08:29.968Z,0
2017-08-11T04:09:31.416Z,0
2017-08-11T04:10:32.867Z,0
2017-08-11T04:11:34.318Z,0
2017-08-11T04:12:35.747Z,0
2017-08-11T04:13:37.197Z,0
2017-08-11T04:14:38.906Z,0
2017-08-11T04:15:40.397Z,0
2017-08-11T04:16:41.910Z,0
2017-08-11T04:17:43.434Z,0
2017-08-11T04:18:44.928Z,5
2017-08-11T04:19:46.446Z,5
2017-08-11T04:20:47.963Z,5
2017-08-11T04:21:49.434Z,5
2017-08-11T04:22:51.002Z,5
2017-08-11T04:23:52.567Z,5
2017-08-11T04:24:54.078Z,5
2017-08-11T04:25:55.698Z,5
2017-08-11T04:26:57.339Z,5
2017-08-11T04:27:58.857Z,5
2017-08-11T04:29:00.395Z,5
2017-08-11T04:30:01.954Z,5
2017-08-11T04:31:03.531Z,5
2017-08-11T04:32:05.166Z,5
2017-08-11T04:33:06.612Z,5
2017-08-11T04:34:08.174Z,5
2017-08-11T04:35:09.722Z,11
2017-08-11T04:36:11.280Z,11
2017-08-11T04:37:12.766Z,11
2017-08-11T04:38:14.352Z,11
2017-08-11T04:39:15.861Z,5
2017-08-11T04:40:17.393Z,5
2017-08-11T04:41:18.911Z,11
2017-08-11T04:42:20.439Z,11
2017-08-11T04:43:21.964Z,11
2017-08-11T04:44:23.490Z,5
2017-08-11T04:45:25.008Z,5
2017-08-11T04:46:26.502Z,5
2017-08-11T04:47:28.034Z,5
2017-08-11T04:48:29.612Z,5
2017-08-11T04:49:31.089Z,11
2017-08-11T04:50:32.634Z,11
2017-08-11T04:51:34.168Z,11
2017-08-11T04:52:35.661Z,11
2017-08-11T04:53:37.157Z,11
2017-08-11T04:54:38.768Z,11
2017-08-11T04:55:40.274Z,11
2017-08-11T04:56:41.803Z,16
2017-08-11T04:57:43.349Z,16
2017-08-11T04:58:44.907Z,16
2017-08-11T04:59:46.401Z,22
2017-08-11T05:00:47.948Z,22
2017-08-11T05:01:49.501Z,22
2017-08-11T05:02:51.063Z,22
2017-08-11T05:03:52.623Z,22
2017-08-11T05:04:54.140Z,22
2017-08-11T05:05:55.631Z,28
2017-08-11T05:06:57.219Z,28
2017-08-11T05:07:58.764Z,28
2017-08-11T05:09:00.432Z,28
2017-08-11T05:10:02.021Z,33
2017-08-11T05:11:03.565Z,33
2017-08-11T05:12:05.124Z,28
2017-08-11T05:13:06.789Z,28
2017-08-11T05:14:08.428Z,28
2017-08-11T05:15:09.986Z,28
2017-08-11T05:16:11.581Z,28
2017-08-11T05:17:13.121Z,22
2017-08-11T05:18:14.682Z,22
2017-08-11T05:19:16.538Z,28
2017-08-11T05:20:18.252Z,28
2017-08-11T05:21:19.801Z,28
2017-08-11T05:22:21.548Z,33
2017-08-11T05:23:23.411Z,39
2017-08-11T05:24:24.961Z,39
2017-08-11T05:25:26.542Z,45
2017-08-11T05:26:28.072Z,45
2017-08-11T05:27:29.902Z,39
2017-08-11T05:28:31.426Z,39
2017-08-11T05:29:33.046Z,45
2017-08-11T05:30:34.592Z,39
2017-08-11T05:31:36.150Z,39
2017-08-11T05:32:37.757Z,39
2017-08-11T05:33:39.406Z,39
2017-08-11T05:34:40.895Z,39
2017-08-11T05:35:42.505Z,39
2017-08-11T05:36:44.031Z,45
2017-08-11T05:37:45.555Z,50
2017-08-11T05:38:47.120Z,56
2017-08-11T05:39:48.714Z,61
2017-08-11T05:40:50.282Z,67
2017-08-11T05:41:51.844Z,67
2017-08-11T05:42:53.378Z,67
2017-08-11T05:43:54.893Z,78
2017-08-11T05:44:56.404Z,84
2017-08-11T05:45:57.948Z,78
2017-08-11T05:46:59.478Z,78
2017-08-11T05:48:01.015Z,73
2017-08-11T05:49:03.056Z,67
2017-08-11T05:50:04.584Z,61
2017-08-11T05:51:06.141Z,56
2017-08-11T05:52:07.727Z,56
2017-08-11T05:53:09.344Z,50
2017-08-11T05:54:11.034Z,50
2017-08-11T05:55:12.576Z,45
2017-08-11T05:56:14.083Z,45
2017-08-11T05:57:15.748Z,45
2017-08-11T05:58:17.393Z,45
2017-08-11T05:59:18.951Z,45
2017-08-11T06:00:20.604Z,45
2017-08-11T06:01:22.236Z,33
2017-08-11T06:02:23.716Z,28
2017-08-11T06:03:25.230Z,28
2017-08-11T06:04:26.773Z,33
2017-08-11T06:05:28.275Z,39
2017-08-11T06:06:29.780Z,39
2017-08-11T06:07:31.283Z,39
2017-08-11T06:08:32.869Z,33
2017-08-11T06:09:34.462Z,33
2017-08-11T06:10:35.973Z,33
2017-08-11T06:11:37.492Z,45
2017-08-11T06:12:39.058Z,45
2017-08-11T06:13:40.668Z,45
2017-08-11T06:14:42.247Z,45
2017-08-11T06:15:43.798Z,50
2017-08-11T06:16:45.330Z,50
2017-08-11T06:17:46.943Z,45
2017-08-11T06:18:48.482Z,39
2017-08-11T06:19:49.942Z,45
2017-08-11T06:20:51.541Z,45
2017-08-11T06:21:53.256Z,39
2017-08-11T06:22:55.665Z,33
2017-08-11T06:23:57.626Z,33
2017-08-11T06:24:59.222Z,28
2017-08-11T06:26:00.863Z,28
2017-08-11T06:27:02.388Z,28
2017-08-11T06:28:03.995Z,28
2017-08-11T06:29:05.522Z,28
2017-08-11T06:30:07.038Z,33
2017-08-11T06:31:08.543Z,39
2017-08-11T06:32:10.080Z,39
2017-08-11T06:33:11.645Z,45
2017-08-11T06:34:13.113Z,56
2017-08-11T06:35:14.829Z,61
2017-08-11T06:36:16.386Z,56
2017-08-11T06:37:17.898Z,56
2017-08-11T06:38:19.381Z,50
2017-08-11T06:39:20.934Z,45
2017-08-11T06:40:22.569Z,45
2017-08-11T06:41:24.092Z,45
2017-08-11T06:42:25.560Z,45
2017-08-11T06:43:27.083Z,45
2017-08-11T06:44:28.577Z,45
2017-08-11T06:45:30.096Z,45
2017-08-11T06:46:31.661Z,39
2017-08-11T06:47:33.186Z,39
2017-08-11T06:48:34.739Z,39
2017-08-11T06:49:36.293Z,39
2017-08-11T06:50:37.843Z,33
2017-08-11T06:51:39.407Z,39
2017-08-11T06:52:40.944Z,45
2017-08-11T06:53:42.529Z,50
2017-08-11T06:54:44.136Z,50
2017-08-11T06:55:45.716Z,50
2017-08-11T06:56:47.258Z,50
2017-08-11T06:57:48.912Z,50
2017-08-11T06:58:50.492Z,50
2017-08-11T06:59:52.063Z,50
2017-08-11T07:00:53.625Z,56
2017-08-11T07:01:55.163Z,61
2017-08-11T07:02:56.710Z,78
2017-08-11T07:03:58.230Z,101
2017-08-11T07:04:59.787Z,112
2017-08-11T07:06:01.553Z,112
2017-08-11T07:07:03.212Z,123
2017-08-11T07:08:06.678Z,123
2017-08-11T07:09:07.863Z,135
2017-08-11T07:10:09.388Z,129
2017-08-11T07:11:11.019Z,129
2017-08-11T07:12:12.512Z,123
2017-08-11T07:13:14.067Z,123
2017-08-11T07:14:15.605Z,123
2017-08-11T07:15:17.280Z,118
2017-08-11T07:16:18.823Z,112
2017-08-11T07:17:20.340Z,112
2017-08-11T07:18:21.860Z,101
2017-08-11T07:19:23.528Z,90
2017-08-11T07:20:25.067Z,73
2017-08-11T07:21:26.605Z,67
2017-08-11T07:22:28.156Z,61
2017-08-11T07:23:29.722Z,56
2017-08-11T07:24:31.275Z,56
2017-08-11T07:25:32.788Z,56
2017-08-11T07:26:34.342Z,56
2017-08-11T07:27:36.074Z,56
2017-08-11T07:28:37.694Z,56
2017-08-11T07:29:39.253Z,50
2017-08-11T07:30:40.848Z,45
2017-08-11T07:31:42.429Z,39
2017-08-11T07:32:44.126Z,39
2017-08-11T07:33:45.893Z,33
2017-08-11T07:34:47.532Z,33
2017-08-11T07:35:49.109Z,33
2017-08-11T07:36:50.868Z,33
2017-08-11T07:37:52.418Z,33
2017-08-11T07:38:54.020Z,33
2017-08-11T07:39:55.589Z,33
2017-08-11T07:40:57.167Z,39
2017-08-11T07:41:58.728Z,39
2017-08-11T07:43:00.255Z,39
2017-08-11T07:44:01.832Z,39
2017-08-11T07:45:03.419Z,39
2017-08-11T07:46:04.952Z,39
2017-08-11T07:47:06.538Z,33
2017-08-11T07:48:08.081Z,39
2017-08-11T07:49:09.680Z,45
2017-08-11T07:50:11.338Z,45
2017-08-11T07:51:12.876Z,45
2017-08-11T07:52:14.511Z,45
2017-08-11T07:53:15.973Z,50
2017-08-11T07:54:17.532Z,50
2017-08-11T07:55:19.005Z,56
2017-08-11T07:56:20.595Z,61
2017-08-11T07:57:22.112Z,67
2017-08-11T07:58:23.750Z,73
2017-08-11T07:59:25.273Z,84
2017-08-11T08:00:26.836Z,95
2017-08-11T08:01:28.359Z,101
2017-08-11T08:02:29.821Z,106
2017-08-11T08:03:31.348Z,123
2017-08-11T08:04:32.920Z,123
2017-08-11T08:05:34.428Z,129
2017-08-11T08:06:35.931Z,123
2017-08-11T08:07:37.462Z,123
2017-08-11T08:08:38.909Z,129
2017-08-11T08:09:40.331Z,129
2017-08-11T08:10:41.856Z,135
2017-08-11T08:11:43.365Z,140
2017-08-11T08:12:44.810Z,140
2017-08-11T08:13:46.320Z,151
2017-08-11T08:14:47.837Z,157
2017-08-11T08:15:49.350Z,151
2017-08-11T08:16:50.829Z,140
2017-08-11T08:17:52.290Z,123
2017-08-11T08:18:53.693Z,123
2017-08-11T08:19:55.135Z,135
2017-08-11T08:20:56.570Z,146
2017-08-11T08:21:58.003Z,157
2017-08-11T08:22:59.426Z,157
2017-08-11T08:24:00.850Z,157
2017-08-11T08:25:02.271Z,151
2017-08-11T08:26:03.752Z,146
2017-08-11T08:27:05.164Z,146
2017-08-11T08:28:06.588Z,140
2017-08-11T08:29:08.016Z,135
2017-08-11T08:30:09.453Z,140
2017-08-11T08:31:10.936Z,140
2017-08-11T08:32:12.404Z,146
2017-08-11T08:33:13.875Z,151
2017-08-11T08:34:15.301Z,151
2017-08-11T08:35:16.718Z,151
2017-08-11T08:36:18.177Z,146
2017-08-11T08:37:19.669Z,140
2017-08-11T08:38:21.136Z,140
2017-08-11T08:39:22.688Z,135
2017-08-11T08:40:24.293Z,135
2017-08-11T08:41:25.778Z,135
2017-08-11T08:42:27.270Z,123
2017-08-11T08:43:28.794Z,106
2017-08-11T08:44:30.289Z,95
2017-08-11T08:45:31.772Z,101
2017-08-11T08:46:33.278Z,106
2017-08-11T08:47:34.862Z,106
2017-08-11T08:48:36.513Z,101
2017-08-11T08:49:38.031Z,106
2017-08-11T08:50:39.633Z,101
2017-08-11T08:51:41.198Z,106
2017-08-11T08:52:42.718Z,106
2017-08-11T08:53:44.330Z,106
2017-08-11T08:54:45.920Z,112
2017-08-11T08:55:47.437Z,112
2017-08-11T08:56:49.045Z,123
2017-08-11T08:57:50.676Z,135
2017-08-11T08:58:52.229Z,135
2017-08-11T08:59:53.814Z,146
2017-08-11T09:00:55.461Z,140
2017-08-11T09:01:57.192Z,140
2017-08-11T09:02:58.724Z,140
2017-08-11T09:04:00.219Z,140
2017-08-11T09:05:01.696Z,146
2017-08-11T09:06:03.182Z,146
2017-08-11T09:07:04.669Z,151
2017-08-11T09:08:06.168Z,157
2017-08-11T09:09:07.653Z,163
2017-08-11T09:10:09.293Z,168
2017-08-11T09:11:10.802Z,174
2017-08-11T09:12:12.285Z,174
2017-08-11T09:13:13.866Z,174
2017-08-11T09:14:15.365Z,168
2017-08-11T09:15:16.823Z,168
2017-08-11T09:16:18.330Z,168
2017-08-11T09:17:19.840Z,168
2017-08-11T09:18:21.359Z,163
2017-08-11T09:19:22.873Z,151
2017-08-11T09:20:24.357Z,146
2017-08-11T09:21:25.896Z,146
2017-08-11T09:22:27.439Z,135
2017-08-11T09:23:28.980Z,118
2017-08-11T09:24:30.522Z,118
2017-08-11T09:25:32.044Z,129
2017-08-11T09:26:33.586Z,135
2017-08-11T09:27:35.118Z,129
2017-08-11T09:28:36.585Z,146
2017-08-11T09:29:38.076Z,151
2017-08-11T09:30:39.621Z,157
2017-08-11T09:31:41.156Z,146
2017-08-11T09:32:42.648Z,146
2017-08-11T09:33:44.177Z,146
2017-08-11T09:34:45.693Z,135
2017-08-11T09:35:47.205Z,118
2017-08-11T09:36:48.700Z,101
2017-08-11T09:37:50.229Z,95
2017-08-11T09:38:51.775Z,90
2017-08-11T09:39:53.272Z,106
2017-08-11T09:40:54.805Z,118
2017-08-11T09:41:56.352Z,129
2017-08-11T09:42:57.903Z,146
2017-08-11T09:43:59.479Z,202
2017-08-11T09:45:01.122Z,230
2017-08-11T09:46:02.657Z,247
2017-08-11T09:47:04.205Z,264
2017-08-11T09:48:05.771Z,264
2017-08-11T09:49:07.283Z,258
2017-08-11T09:50:08.853Z,258
2017-08-11T09:51:10.424Z,275
2017-08-11T09:52:11.976Z,309
2017-08-11T09:53:13.596Z,343
2017-08-11T09:54:15.158Z,365
2017-08-11T09:55:16.724Z,388
2017-08-11T09:56:18.293Z,388
2017-08-11T09:57:19.852Z,399
2017-08-11T09:58:21.386Z,410
2017-08-11T09:59:22.952Z,444
2017-08-11T10:00:24.466Z,438
2017-08-11T10:01:26.067Z,360
2017-08-11T10:02:27.677Z,281
2017-08-11T10:03:29.252Z,225
2017-08-11T10:04:30.793Z,202
2017-08-11T10:05:32.357Z,213
2017-08-11T10:06:33.888Z,202
2017-08-11T10:07:35.343Z,219
2017-08-11T10:08:36.853Z,264
2017-08-11T10:09:38.398Z,292
2017-08-11T10:10:39.869Z,281
2017-08-11T10:11:41.368Z,247
2017-08-11T10:12:42.894Z,219
2017-08-11T10:13:44.424Z,202
2017-08-11T10:14:45.923Z,213
2017-08-11T10:15:47.477Z,196
2017-08-11T10:16:48.970Z,230
2017-08-11T10:17:50.495Z,225
2017-08-11T10:18:52.001Z,253
2017-08-11T10:19:53.500Z,247
2017-08-11T10:20:54.966Z,247
2017-08-11T10:21:56.523Z,225
2017-08-11T10:22:58.137Z,180
2017-08-11T10:23:59.677Z,112
2017-08-11T10:25:01.320Z,123
2017-08-11T10:26:02.898Z,140
2017-08-11T10:27:04.484Z,146
2017-08-11T10:28:06.050Z,151
2017-08-11T10:29:07.624Z,185
2017-08-11T10:30:09.168Z,174
2017-08-11T10:31:10.799Z,151
2017-08-11T10:32:12.351Z,135
2017-08-11T10:33:13.879Z,112
2017-08-11T10:34:15.383Z,129
2017-08-11T10:35:16.932Z,135
2017-08-11T10:36:18.509Z,129
2017-08-11T10:37:20.013Z,123
2017-08-11T10:38:21.572Z,112
2017-08-11T10:39:23.145Z,95
2017-08-11T10:40:24.710Z,84
2017-08-11T10:41:26.311Z,90
2017-08-11T10:42:27.873Z,118
2017-08-11T10:43:29.444Z,151
2017-08-11T10:44:31.025Z,191
2017-08-11T10:45:32.630Z,230
2017-08-11T10:46:34.151Z,247
2017-08-11T10:47:35.701Z,275
2017-08-11T10:48:37.268Z,303
2017-08-11T10:49:38.816Z,376
2017-08-11T10:50:40.432Z,511
2017-08-11T10:51:42.020Z,534
2017-08-11T10:52:43.657Z,421
2017-08-11T10:53:45.419Z,376
2017-08-11T10:54:47.025Z,320
2017-08-11T10:55:48.757Z,320
2017-08-11T10:56:50.460Z,286
2017-08-11T10:57:52.183Z,281
2017-08-11T10:58:53.784Z,275
2017-08-11T10:59:55.327Z,270
2017-08-11T11:00:56.937Z,315
2017-08-11T11:01:58.542Z,303
2017-08-11T11:03:00.173Z,225
2017-08-11T11:04:01.774Z,180
2017-08-11T11:05:05.198Z,168
2017-08-11T11:06:06.773Z,146
2017-08-11T11:07:08.309Z,118
2017-08-11T11:08:09.824Z,135
2017-08-11T11:09:11.339Z,163
2017-08-11T11:10:12.900Z,180
2017-08-11T11:11:14.423Z,185
2017-08-11T11:12:15.890Z,180
2017-08-11T11:13:17.407Z,168
2017-08-11T11:14:18.896Z,157
2017-08-11T11:15:20.514Z,180
2017-08-11T11:16:21.981Z,180
2017-08-11T11:17:23.509Z,168
2017-08-11T11:18:25.094Z,174
2017-08-11T11:19:26.628Z,168
2017-08-11T11:20:28.152Z,168
2017-08-11T11:21:29.640Z,174
2017-08-11T11:22:31.183Z,191
2017-08-11T11:23:32.715Z,191
2017-08-11T11:24:34.194Z,185
2017-08-11T11:25:35.762Z,185
2017-08-11T11:26:37.263Z,180
2017-08-11T11:27:38.741Z,168
2017-08-11T11:28:40.281Z,140
2017-08-11T11:29:41.785Z,129
2017-08-11T11:30:43.299Z,135
2017-08-11T11:31:44.903Z,146
2017-08-11T11:32:46.448Z,151
2017-08-11T11:33:48.027Z,163
2017-08-11T11:34:49.525Z,163
2017-08-11T11:35:51.054Z,185
2017-08-11T11:36:52.543Z,219
2017-08-11T11:37:54.074Z,236
2017-08-11T11:38:55.650Z,253
2017-08-11T11:39:57.145Z,264
2017-08-11T11:40:58.669Z,281
2017-08-11T11:42:00.167Z,303
2017-08-11T11:43:01.710Z,315
2017-08-11T11:44:03.309Z,315
2017-08-11T11:45:04.853Z,303
2017-08-11T11:46:06.374Z,292
2017-08-11T11:47:07.856Z,264
2017-08-11T11:48:09.401Z,241
2017-08-11T11:49:10.916Z,219
2017-08-11T11:50:12.446Z,202
2017-08-11T11:51:14.030Z,180
2017-08-11T11:52:15.563Z,151
2017-08-11T11:53:17.079Z,135
2017-08-11T11:54:18.597Z,118
2017-08-11T11:55:20.123Z,112
2017-08-11T11:56:21.659Z,112
2017-08-11T11:57:23.203Z,112
2017-08-11T11:58:24.747Z,118
2017-08-11T11:59:26.266Z,118
2017-08-11T12:00:27.751Z,118
2017-08-11T12:01:29.286Z,112
2017-08-11T12:02:30.864Z,95
2017-08-11T12:03:32.359Z,78
2017-08-11T12:04:33.925Z,61
2017-08-11T12:05:35.417Z,56
2017-08-11T12:06:36.908Z,45
2017-08-11T12:07:38.380Z,45
2017-08-11T12:08:39.869Z,39
2017-08-11T12:09:41.384Z,33
2017-08-11T12:10:42.898Z,28
2017-08-11T12:11:44.482Z,22
2017-08-11T12:12:45.980Z,22
2017-08-11T12:13:47.541Z,22
2017-08-11T12:14:49.069Z,28
2017-08-11T12:15:50.628Z,28
2017-08-11T12:16:52.265Z,28
2017-08-11T12:17:53.796Z,28
2017-08-11T12:18:55.334Z,28
2017-08-11T12:19:56.855Z,28
2017-08-11T12:20:58.396Z,28
2017-08-11T12:21:59.950Z,28
2017-08-11T12:23:01.454Z,33
2017-08-11T12:24:03.016Z,33
2017-08-11T12:25:04.560Z,33
2017-08-11T12:26:06.063Z,39
2017-08-11T12:27:07.646Z,45
2017-08-11T12:28:09.170Z,45
2017-08-11T12:29:10.671Z,50
2017-08-11T12:30:12.160Z,56
2017-08-11T12:31:13.643Z,56
2017-08-11T12:32:15.216Z,61
2017-08-11T12:33:16.790Z,61
2017-08-11T12:34:18.336Z,67
2017-08-11T12:35:19.853Z,67
2017-08-11T12:36:21.394Z,73
2017-08-11T12:37:22.970Z,78
2017-08-11T12:38:24.448Z,90
2017-08-11T12:39:25.983Z,95
2017-08-11T12:40:27.512Z,90
2017-08-11T12:41:29.038Z,78
2017-08-11T12:42:30.568Z,67
2017-08-11T12:43:32.188Z,61
2017-08-11T12:44:33.693Z,56
2017-08-11T12:45:35.221Z,56
2017-08-11T12:46:36.746Z,67
2017-08-11T12:47:38.280Z,73
2017-08-11T12:48:39.859Z,78
2017-08-11T12:49:41.430Z,84
2017-08-11T12:50:43.109Z,95
2017-08-11T12:51:44.655Z,101
2017-08-11T12:52:46.248Z,106
2017-08-11T12:53:47.741Z,101
2017-08-11T12:54:49.542Z,95
2017-08-11T12:55:51.046Z,95
2017-08-11T12:56:52.560Z,95
2017-08-11T12:57:54.028Z,101
2017-08-11T12:58:55.553Z,101
2017-08-11T12:59:57.412Z,101
2017-08-11T13:00:58.949Z,101
2017-08-11T13:02:00.541Z,106
2017-08-11T13:03:02.070Z,106
2017-08-11T13:04:03.610Z,106
2017-08-11T13:05:05.168Z,101
2017-08-11T13:06:06.676Z,106
2017-08-11T13:07:08.191Z,123
2017-08-11T13:08:09.692Z,140
2017-08-11T13:09:11.248Z,151
2017-08-11T13:10:12.788Z,157
2017-08-11T13:11:14.258Z,146
2017-08-11T13:12:15.748Z,135
2017-08-11T13:13:17.313Z,118
2017-08-11T13:14:18.862Z,106
2017-08-11T13:15:20.377Z,95
2017-08-11T13:16:21.905Z,95
2017-08-11T13:17:23.440Z,95
2017-08-11T13:18:24.972Z,95
2017-08-11T13:19:26.654Z,95
2017-08-11T13:20:28.185Z,95
2017-08-11T13:21:29.692Z,101
2017-08-11T13:22:31.260Z,106
2017-08-11T13:23:32.902Z,118
2017-08-11T13:24:34.418Z,123
2017-08-11T13:25:35.985Z,135
2017-08-11T13:26:37.486Z,146
2017-08-11T13:27:39.049Z,157
2017-08-11T13:28:40.547Z,180
2017-08-11T13:29:42.018Z,191
2017-08-11T13:30:43.525Z,202
2017-08-11T13:31:45.104Z,196
2017-08-11T13:32:46.671Z,185
2017-08-11T13:33:48.269Z,168
2017-08-11T13:34:49.770Z,163
2017-08-11T13:35:51.325Z,163
2017-08-11T13:36:52.806Z,180
2017-08-11T13:37:54.338Z,196
2017-08-11T13:38:55.955Z,225
2017-08-11T13:39:57.496Z,247
2017-08-11T13:40:59.009Z,247
2017-08-11T13:42:00.500Z,241
2017-08-11T13:43:02.011Z,230
2017-08-11T13:44:03.499Z,219
2017-08-11T13:45:04.954Z,213
2017-08-11T13:46:06.525Z,208
2017-08-11T13:47:08.075Z,208
2017-08-11T13:48:09.912Z,213
2017-08-11T13:49:11.675Z,219
2017-08-11T13:50:13.134Z,225
2017-08-11T13:51:14.777Z,225
2017-08-11T13:52:16.259Z,213
2017-08-11T13:53:17.855Z,202
2017-08-11T13:54:19.616Z,180
2017-08-11T13:55:21.272Z,146
2017-08-11T13:56:22.835Z,118
2017-08-11T13:57:24.445Z,95
2017-08-11T13:58:26.286Z,78
2017-08-11T13:59:27.812Z,67
2017-08-11T14:00:29.404Z,67
2017-08-11T14:01:31.445Z,56
2017-08-11T14:02:32.877Z,61
2017-08-11T14:03:34.433Z,78
2017-08-11T14:04:36.066Z,106
2017-08-11T14:05:37.636Z,135
2017-08-11T14:06:39.168Z,157
2017-08-11T14:07:40.874Z,174
2017-08-11T14:08:42.436Z,180
2017-08-11T14:09:44.210Z,174
2017-08-11T14:10:45.841Z,163
2017-08-11T14:11:47.482Z,151
2017-08-11T14:12:49.091Z,146
2017-08-11T14:13:50.691Z,140
2017-08-11T14:14:52.388Z,135
2017-08-11T14:15:54.029Z,129
2017-08-11T14:16:55.718Z,118
2017-08-11T14:17:57.355Z,112
2017-08-11T14:18:58.978Z,101
2017-08-11T14:20:00.560Z,95
2017-08-11T14:21:02.195Z,90
2017-08-11T14:22:03.801Z,84
2017-08-11T14:23:05.347Z,90
2017-08-11T14:24:07.048Z,101
2017-08-11T14:25:08.720Z,118
2017-08-11T14:26:10.295Z,135
2017-08-11T14:27:11.883Z,151
2017-08-11T14:28:13.503Z,157
2017-08-11T14:29:15.121Z,157
2017-08-11T14:30:16.717Z,157
2017-08-11T14:31:18.307Z,157
2017-08-11T14:32:19.926Z,146
2017-08-11T14:33:21.555Z,129
2017-08-11T14:34:23.184Z,112
2017-08-11T14:35:24.776Z,101