createdAt,value
2023-05-11T00:00:26.622Z,8.04
2023-05-11T00:01:18.079Z,8.03
2023-05-11T00:01:52.174Z,8.01
2023-05-11T00:02:26.030Z,8.00
2023-05-11T00:02:59.426Z,8.00
2023-05-11T00:03:33.471Z,8.00
2023-05-11T00:04:06.855Z,8.00
2023-05-11T00:04:40.393Z,8.00
2023-05-11T00:05:13.783Z,7.99
2023-05-11T00:05:49.808Z,7.98
2023-05-11T00:06:23.291Z,7.97
2023-05-11T00:06:57.003Z,7.97
2023-05-11T00:07:30.159Z,7.96
2023-05-11T00:08:03.545Z,7.95
2023-05-11T00:08:37.209Z,7.96
2023-05-11T00:09:11.448Z,7.96
2023-05-11T00:09:44.621Z,7.96
2023-05-11T00:10:18.334Z,7.96
2023-05-11T00:10:51.786Z,7.96
2023-05-11T00:11:25.070Z,7.96
2023-05-11T00:11:58.673Z,7.94
2023-05-11T00:12:31.864Z,7.93
2023-05-11T00:13:05.146Z,7.92
2023-05-11T00:13:38.403Z,7.92
2023-05-11T00:14:11.712Z,7.92
2023-05-11T00:14:45.059Z,7.92
2023-05-11T00:15:18.754Z,7.91
2023-05-11T00:15:52.178Z,7.90
2023-05-11T00:16:26.055Z,7.90
2023-05-11T00:16:59.642Z,7.88
2023-05-11T00:17:32.824Z,7.86
2023-05-11T00:18:06.207Z,7.86
2023-05-11T00:18:39.712Z,7.85
2023-05-11T00:19:13.056Z,7.84
2023-05-11T00:19:46.700Z,7.82
2023-05-11T00:20:21.672Z,7.80
2023-05-11T00:20:55.170Z,7.79
2023-05-11T00:21:28.548Z,7.79
2023-05-11T00:22:02.022Z,7.77
2023-05-11T00:22:35.702Z,7.76
2023-05-11T00:23:09.002Z,7.75
2023-05-11T00:23:42.481Z,7.74
2023-05-11T00:24:15.957Z,7.74
2023-05-11T00:24:49.136Z,7.74
2023-05-11T00:25:22.514Z,7.74
2023-05-11T00:25:55.997Z,7.74
2023-05-11T00:26:29.274Z,7.74
2023-05-11T00:27:02.561Z,7.73
2023-05-11T00:27:36.052Z,7.74
2023-05-11T00:28:10.461Z,7.73
2023-05-11T00:28:43.759Z,7.72
2023-05-11T00:29:17.522Z,7.72
2023-05-11T00:29:50.623Z,7.72
2023-05-11T00:30:23.996Z,7.71
2023-05-11T00:30:58.239Z,7.70
2023-05-11T00:31:31.635Z,7.70
2023-05-11T00:32:05.152Z,7.70
2023-05-11T00:32:38.453Z,7.69
2023-05-11T00:33:12.024Z,7.69
2023-05-11T00:33:45.811Z,7.69
2023-05-11T00:34:19.306Z,7.69
2023-05-11T00:34:52.779Z,7.69
2023-05-11T00:35:26.365Z,7.68
2023-05-11T00:35:59.649Z,7.68
2023-05-11T00:36:33.772Z,7.67
2023-05-11T00:37:07.131Z,7.66
2023-05-11T00:37:41.343Z,7.65
2023-05-11T00:38:15.026Z,7.64
2023-05-11T00:38:50.273Z,7.62
2023-05-11T00:39:23.747Z,7.61
2023-05-11T00:39:56.991Z,7.59
2023-05-11T00:40:33.972Z,7.58
2023-05-11T00:41:08.420Z,7.57
2023-05-11T00:41:41.768Z,7.56
2023-05-11T00:42:15.049Z,7.56
2023-05-11T00:42:48.328Z,7.55
2023-05-11T00:43:21.648Z,7.55
2023-05-11T00:43:55.305Z,7.54
2023-05-11T00:44:28.600Z,7.55
2023-05-11T00:45:01.897Z,7.55
2023-05-11T00:45:36.057Z,7.54
2023-05-11T00:46:09.559Z,7.53
2023-05-11T00:46:43.525Z,7.53
2023-05-11T00:47:17.649Z,7.53
2023-05-11T00:47:50.959Z,7.52
2023-05-11T00:48:24.320Z,7.52
2023-05-11T00:48:58.109Z,7.52
2023-05-11T00:49:31.506Z,7.51
2023-05-11T00:50:06.045Z,7.50
2023-05-11T00:50:39.278Z,7.48
2023-05-11T00:51:13.698Z,7.47
2023-05-11T00:51:47.534Z,7.45
2023-05-11T00:52:22.596Z,7.45
2023-05-11T00:52:58.026Z,7.44
2023-05-11T00:53:31.207Z,7.43
2023-05-11T00:54:04.538Z,7.43
2023-05-11T00:54:38.298Z,7.43
2023-05-11T00:55:13.937Z,7.43
2023-05-11T00:55:47.372Z,7.42
2023-05-11T00:56:21.922Z,7.42
2023-05-11T00:56:55.189Z,7.41
2023-05-11T00:57:30.840Z,7.40
2023-05-11T00:58:06.286Z,7.39
2023-05-11T00:58:39.753Z,7.39
2023-05-11T00:59:14.382Z,7.38
2023-05-11T00:59:49.873Z,7.39
2023-05-11T01:00:23.273Z,7.38
2023-05-11T01:00:56.702Z,7.38
2023-05-11T01:01:31.161Z,7.37
2023-05-11T01:02:05.305Z,7.37
2023-05-11T01:02:39.436Z,7.36
2023-05-11T01:03:15.383Z,7.36
2023-05-11T01:03:49.103Z,7.36
2023-05-11T01:04:22.399Z,7.36
2023-05-11T01:04:55.673Z,7.36
2023-05-11T01:06:05.614Z,7.34
2023-05-11T01:07:03.555Z,7.30
2023-05-11T01:08:05.837Z,7.26
2023-05-11T01:08:38.993Z,7.21
2023-05-11T01:09:32.658Z,7.21
2023-05-11T01:10:15.893Z,7.19
2023-05-11T01:11:14.165Z,7.17
2023-05-11T01:11:56.707Z,7.14
2023-05-11T01:12:51.218Z,7.12
2023-05-11T01:13:32.127Z,7.10
2023-05-11T01:14:10.890Z,7.09
2023-05-11T01:14:55.131Z,7.08
2023-05-11T01:15:40.221Z,7.06
2023-05-11T01:16:20.813Z,7.04
2023-05-11T01:16:59.153Z,7.04
2023-05-11T01:17:53.472Z,7.02
2023-05-11T01:18:44.337Z,7.00
2023-05-11T01:19:35.909Z,7.00
2023-05-11T01:20:17.736Z,6.98
2023-05-11T01:20:57.048Z,6.97
2023-05-11T01:21:33.585Z,6.97
2023-05-11T01:22:16.616Z,6.97
2023-05-11T01:23:13.406Z,6.97
2023-05-11T01:24:01.941Z,6.93
2023-05-11T01:24:49.787Z,6.89
2023-05-11T01:25:32.013Z,6.87
2023-05-11T01:26:08.540Z,6.87
2023-05-11T01:27:00.837Z,6.87
2023-05-11T01:27:48.973Z,6.87
2023-05-11T01:28:53.186Z,6.87
2023-05-11T01:30:04.123Z,6.85
2023-05-11T01:30:46.448Z,6.82
2023-05-11T01:31:20.833Z,6.81
2023-05-11T01:31:57.513Z,6.81
2023-05-11T01:32:36.447Z,6.82
2023-05-11T01:33:13.583Z,6.81
2023-05-11T01:33:59.783Z,6.81
2023-05-11T01:34:35.905Z,6.80
2023-05-11T01:35:15.362Z,6.80
2023-05-11T01:35:53.949Z,6.81
2023-05-11T01:36:32.865Z,6.81
2023-05-11T01:37:14.176Z,6.81
2023-05-11T01:37:51.495Z,6.81
2023-05-11T01:38:29.535Z,6.82
2023-05-11T01:39:07.476Z,6.82
2023-05-11T01:39:49.170Z,6.82
2023-05-11T01:40:26.113Z,6.81
2023-05-11T01:41:04.007Z,6.82
2023-05-11T01:41:39.792Z,6.82
2023-05-11T01:42:15.794Z,6.81
2023-05-11T01:42:51.889Z,6.81
2023-05-11T01:43:28.201Z,6.80
2023-05-11T01:44:06.032Z,6.79
2023-05-11T01:44:44.691Z,6.79
2023-05-11T01:45:19.447Z,6.79
2023-05-11T01:45:56.061Z,6.79
2023-05-11T01:46:33.370Z,6.78
2023-05-11T01:47:08.896Z,6.79
2023-05-11T01:47:43.928Z,6.80
2023-05-11T01:48:21.776Z,6.81
2023-05-11T01:48:58.674Z,6.82
2023-05-11T01:49:36.564Z,6.82
2023-05-11T01:50:11.816Z,6.83
2023-05-11T01:50:46.775Z,6.83
2023-05-11T01:51:20.745Z,6.84
2023-05-11T01:51:55.413Z,6.84
2023-05-11T01:52:31.129Z,6.84
2023-05-11T01:53:06.773Z,6.83
2023-05-11T01:53:42.699Z,6.82
2023-05-11T01:54:19.267Z,6.81
2023-05-11T01:54:55.609Z,6.79
2023-05-11T01:55:32.601Z,6.78
2023-05-11T01:56:07.665Z,6.78
2023-05-11T01:56:44.160Z,6.78
2023-05-11T01:57:18.324Z,6.77
2023-05-11T01:57:53.703Z,6.77
2023-05-11T01:58:29.076Z,6.76
2023-05-11T01:59:03.911Z,6.75
2023-05-11T01:59:39.652Z,6.74
2023-05-11T02:00:16.236Z,6.75
2023-05-11T02:00:50.037Z,6.75
2023-05-11T02:01:25.304Z,6.76
2023-05-11T02:02:00.631Z,6.76
2023-05-11T02:02:35.919Z,6.77
2023-05-11T02:03:11.447Z,6.78
2023-05-11T02:03:47.732Z,6.79
2023-05-11T02:04:22.614Z,6.79
2023-05-11T02:04:57.930Z,6.80
2023-05-11T02:05:33.570Z,6.81
2023-05-11T02:06:10.047Z,6.82
2023-05-11T02:06:45.060Z,6.84
2023-05-11T02:07:19.353Z,6.84
2023-05-11T02:07:54.985Z,6.85
2023-05-11T02:08:31.435Z,6.85
2023-05-11T02:09:07.839Z,6.86
2023-05-11T02:09:43.272Z,6.85
2023-05-11T02:10:18.080Z,6.85
2023-05-11T02:10:52.257Z,6.85
2023-05-11T02:11:28.454Z,6.86
2023-05-11T02:12:04.131Z,6.85
2023-05-11T02:12:40.105Z,6.85
2023-05-11T02:13:15.907Z,6.85
2023-05-11T02:13:52.164Z,6.85
2023-05-11T02:14:29.247Z,6.85
2023-05-11T02:15:04.257Z,6.85
2023-05-11T02:15:41.784Z,6.85
2023-05-11T02:16:16.568Z,6.85
2023-05-11T02:16:51.284Z,6.85
2023-05-11T02:17:25.446Z,6.86
2023-05-11T02:18:00.112Z,6.85
2023-05-11T02:18:34.424Z,6.86
2023-05-11T02:19:08.988Z,6.86
2023-05-11T02:19:45.045Z,6.86
2023-05-11T02:20:20.159Z,6.86
2023-05-11T02:20:54.416Z,6.86
2023-05-11T02:21:28.733Z,6.85
2023-05-11T02:22:03.529Z,6.84
2023-05-11T02:22:37.913Z,6.85
2023-05-11T02:23:12.208Z,6.84
2023-05-11T02:23:47.795Z,6.84
2023-05-11T02:24:21.841Z,6.84
2023-05-11T02:24:55.278Z,6.84
2023-05-11T02:25:30.889Z,6.84
2023-05-11T02:26:06.691Z,6.83
2023-05-11T02:26:39.967Z,6.83
2023-05-11T02:27:13.360Z,6.83
2023-05-11T02:27:46.854Z,6.84
2023-05-11T02:28:21.064Z,6.84
2023-05-11T02:28:54.429Z,6.84
2023-05-11T02:29:28.428Z,6.83
2023-05-11T02:30:02.965Z,6.83
2023-05-11T02:30:46.264Z,6.81
2023-05-11T02:31:25.788Z,6.78
2023-05-11T02:32:16.395Z,6.77
2023-05-11T02:32:53.265Z,6.74
2023-05-11T02:33:35.823Z,6.72
2023-05-11T02:34:22.113Z,6.72
2023-05-11T02:35:02.266Z,6.71
2023-05-11T02:35:44.297Z,6.70
2023-05-11T02:36:22.533Z,6.69
2023-05-11T02:37:02.016Z,6.70
2023-05-11T02:37:41.027Z,6.69
2023-05-11T02:38:16.228Z,6.69
2023-05-11T02:38:53.992Z,6.69
2023-05-11T02:39:34.141Z,6.69
2023-05-11T02:40:18.753Z,6.69
2023-05-11T02:40:57.828Z,6.69
2023-05-11T02:41:32.401Z,6.69
2023-05-11T02:42:16.140Z,6.69
2023-05-11T02:42:55.301Z,6.70
2023-05-11T02:43:34.052Z,6.69
2023-05-11T02:44:11.998Z,6.69
2023-05-11T02:44:54.357Z,6.69
2023-05-11T02:45:32.737Z,6.68
2023-05-11T02:46:11.699Z,6.67
2023-05-11T02:46:50.179Z,6.67
2023-05-11T02:47:29.489Z,6.67
2023-05-11T02:48:09.245Z,6.67
2023-05-11T02:48:49.916Z,6.67
2023-05-11T02:49:25.780Z,6.66
2023-05-11T02:50:04.620Z,6.66
2023-05-11T02:50:41.262Z,6.66
2023-05-11T02:51:17.670Z,6.66
2023-05-11T02:51:53.261Z,6.66
2023-05-11T02:52:28.487Z,6.66
2023-05-11T02:53:06.839Z,6.66
2023-05-11T02:53:42.078Z,6.66
2023-05-11T02:54:17.150Z,6.66
2023-05-11T02:54:53.788Z,6.67
2023-05-11T02:55:29.418Z,6.67
2023-05-11T02:56:03.073Z,6.67
2023-05-11T02:56:37.138Z,6.68
2023-05-11T02:57:11.526Z,6.67
2023-05-11T02:57:46.742Z,6.66
2023-05-11T02:58:21.304Z,6.65
2023-05-11T02:58:54.561Z,6.63
2023-05-11T02:59:28.867Z,6.63
2023-05-11T03:00:04.024Z,6.64
2023-05-11T03:00:39.275Z,6.64
2023-05-11T03:01:13.583Z,6.64
2023-05-11T03:01:47.815Z,6.64
2023-05-11T03:02:21.324Z,6.65
2023-05-11T03:02:55.075Z,6.65
2023-05-11T03:03:28.704Z,6.65
2023-05-11T03:04:05.054Z,6.66
2023-05-11T03:04:39.957Z,6.66
2023-05-11T03:05:13.327Z,6.66
2023-05-11T03:05:46.537Z,6.66
2023-05-11T03:06:20.008Z,6.67
2023-05-11T03:06:53.294Z,6.67
2023-05-11T03:07:26.960Z,6.67
2023-05-11T03:08:00.969Z,6.67
2023-05-11T03:08:34.774Z,6.67
2023-05-11T03:09:10.130Z,6.67
2023-05-11T03:09:44.512Z,6.67
2023-05-11T03:10:18.436Z,6.66
2023-05-11T03:10:53.424Z,6.66
2023-05-11T03:11:27.265Z,6.66
2023-05-11T03:12:02.451Z,6.66
2023-05-11T03:12:36.057Z,6.67
2023-05-11T03:13:11.142Z,6.67
2023-05-11T03:13:44.929Z,6.68
2023-05-11T03:14:18.612Z,6.69
2023-05-11T03:14:52.706Z,6.70
2023-05-11T03:15:26.921Z,6.71
2023-05-11T03:16:02.754Z,6.72
2023-05-11T03:16:38.252Z,6.73
2023-05-11T03:17:13.513Z,6.75
2023-05-11T03:17:46.956Z,6.76
2023-05-11T03:18:22.499Z,6.77
2023-05-11T03:18:56.673Z,6.77
2023-05-11T03:19:31.309Z,6.76
2023-05-11T03:20:05.140Z,6.75
2023-05-11T03:20:43.549Z,6.75
2023-05-11T03:21:21.598Z,6.74
2023-05-11T03:21:56.347Z,6.73
2023-05-11T03:22:30.966Z,6.72
2023-05-11T03:23:06.808Z,6.70
2023-05-11T03:23:41.209Z,6.70
2023-05-11T03:24:14.838Z,6.70
2023-05-11T03:24:49.013Z,6.71
2023-05-11T03:25:25.166Z,6.73
2023-05-11T03:25:59.974Z,6.74
2023-05-11T03:26:34.891Z,6.76
2023-05-11T03:27:09.907Z,6.77
2023-05-11T03:27:44.457Z,6.77
2023-05-11T03:28:20.581Z,6.77
2023-05-11T03:28:56.093Z,6.78
2023-05-11T03:29:30.200Z,6.79
2023-05-11T03:30:09.394Z,6.80
2023-05-11T03:30:46.441Z,6.81
2023-05-11T03:31:19.797Z,6.81
2023-05-11T03:31:54.612Z,6.83
2023-05-11T03:32:28.121Z,6.84
2023-05-11T03:33:02.665Z,6.86
2023-05-11T03:33:36.469Z,6.88
2023-05-11T03:34:09.650Z,6.90
2023-05-11T03:34:42.946Z,6.92
2023-05-11T03:35:17.004Z,6.93
2023-05-11T03:35:51.641Z,6.94
2023-05-11T03:36:25.740Z,6.95
2023-05-11T03:37:00.889Z,6.96
2023-05-11T03:37:36.993Z,6.97
2023-05-11T03:38:12.756Z,6.97
2023-05-11T03:38:47.330Z,6.97
2023-05-11T03:39:22.591Z,6.99
2023-05-11T03:39:59.400Z,7.00
2023-05-11T03:40:34.953Z,7.02
2023-05-11T03:41:08.677Z,7.05
2023-05-11T03:41:43.287Z,7.07
2023-05-11T03:42:17.899Z,7.08
2023-05-11T03:42:54.806Z,7.09
2023-05-11T03:43:32.051Z,7.11
2023-05-11T03:44:08.670Z,7.11
2023-05-11T03:44:47.206Z,7.13
2023-05-11T03:45:22.204Z,7.14
2023-05-11T03:45:57.400Z,7.14
2023-05-11T03:46:33.009Z,7.14
2023-05-11T03:47:08.113Z,7.17
2023-05-11T03:47:43.719Z,7.19
2023-05-11T03:48:18.742Z,7.21
2023-05-11T03:48:52.966Z,7.22
2023-05-11T03:49:27.365Z,7.22
2023-05-11T03:50:01.880Z,7.21
2023-05-11T03:50:35.777Z,7.22
2023-05-11T03:51:10.560Z,7.22
2023-05-11T03:51:45.014Z,7.22
2023-05-11T03:52:20.033Z,7.21
2023-05-11T03:52:54.530Z,7.20
2023-05-11T03:53:28.125Z,7.21
2023-05-11T03:54:01.602Z,7.21
2023-05-11T03:54:35.294Z,7.21
2023-05-11T03:55:09.725Z,7.20
2023-05-11T03:55:42.880Z,7.19
2023-05-11T03:56:16.972Z,7.19
2023-05-11T03:56:52.110Z,7.19
2023-05-11T03:57:26.455Z,7.20
2023-05-11T03:58:00.757Z,7.20
2023-05-11T03:58:39.462Z,7.21
2023-05-11T03:59:16.920Z,7.20
2023-05-11T03:59:50.136Z,7.22
2023-05-11T04:00:23.472Z,7.23
2023-05-11T04:00:56.941Z,7.24
2023-05-11T04:01:31.984Z,7.26
2023-05-11T04:02:05.552Z,7.28
2023-05-11T04:02:39.521Z,7.31
2023-05-11T04:03:13.321Z,7.34
2023-05-11T04:03:51.470Z,7.37
2023-05-11T04:04:31.772Z,7.41
2023-05-11T04:05:12.230Z,7.43
2023-05-11T04:05:45.823Z,7.46
2023-05-11T04:06:20.664Z,7.49
2023-05-11T04:06:53.826Z,7.51
2023-05-11T04:07:27.191Z,7.54
2023-05-11T04:08:01.397Z,7.57
2023-05-11T04:08:34.585Z,7.60
2023-05-11T04:09:08.003Z,7.61
2023-05-11T04:09:41.297Z,7.62
2023-05-11T04:10:14.530Z,7.64
2023-05-11T04:10:47.875Z,7.65
2023-05-11T04:11:22.541Z,7.67
2023-05-11T04:11:55.894Z,7.68
2023-05-11T04:12:29.284Z,7.68
2023-05-11T04:13:02.441Z,7.69
2023-05-11T04:13:35.864Z,7.70
2023-05-11T04:14:09.630Z,7.72
2023-05-11T04:14:42.874Z,7.74
2023-05-11T04:15:16.405Z,7.75
2023-05-11T04:15:50.245Z,7.77
2023-05-11T04:16:24.584Z,7.78
2023-05-11T04:16:58.081Z,7.80
2023-05-11T04:17:31.290Z,7.81
2023-05-11T04:18:04.890Z,7.81
2023-05-11T04:18:38.185Z,7.81
2023-05-11T04:19:11.734Z,7.81
2023-05-11T04:19:45.002Z,7.81
2023-05-11T04:20:18.621Z,7.80
2023-05-11T04:20:52.061Z,7.80
2023-05-11T04:21:25.550Z,7.82
2023-05-11T04:21:58.737Z,7.83
2023-05-11T04:22:32.011Z,7.84
2023-05-11T04:23:05.291Z,7.86
2023-05-11T04:23:38.685Z,7.87
2023-05-11T04:24:12.184Z,7.90
2023-05-11T04:24:45.545Z,7.93
2023-05-11T04:25:19.059Z,7.95
2023-05-11T04:25:55.993Z,7.96
2023-05-11T04:26:29.422Z,7.95
2023-05-11T04:27:02.920Z,7.93
2023-05-11T04:27:36.471Z,7.92
2023-05-11T04:28:09.862Z,7.92
2023-05-11T04:28:43.113Z,7.92
2023-05-11T04:29:16.400Z,7.95
2023-05-11T04:29:49.576Z,7.97
2023-05-11T04:30:23.180Z,7.98
2023-05-11T04:30:57.709Z,7.97
2023-05-11T04:31:31.541Z,7.98
2023-05-11T04:32:05.371Z,7.99
2023-05-11T04:32:38.729Z,8.01
2023-05-11T04:33:12.912Z,8.02
2023-05-11T04:33:46.430Z,8.03
2023-05-11T04:34:19.745Z,8.03
2023-05-11T04:34:52.888Z,8.01
2023-05-11T04:35:26.399Z,8.02
2023-05-11T04:35:59.566Z,8.04
2023-05-11T04:36:33.339Z,8.08
2023-05-11T04:37:07.713Z,8.12
2023-05-11T04:37:41.443Z,8.16
2023-05-11T04:38:14.720Z,8.21
2023-05-11T04:38:48.410Z,8.25
2023-05-11T04:39:21.591Z,8.29
2023-05-11T04:39:55.197Z,8.35
2023-05-11T04:40:28.454Z,8.41
2023-05-11T04:41:09.118Z,8.46
2023-05-11T04:41:42.903Z,8.51
2023-05-11T04:42:16.300Z,8.55
2023-05-11T04:42:49.426Z,8.59
2023-05-11T04:43:23.685Z,8.62
2023-05-11T04:43:56.958Z,8.66
2023-05-11T04:44:30.162Z,8.68
2023-05-11T04:45:03.615Z,8.71
2023-05-11T04:45:37.117Z,8.75
2023-05-11T04:46:11.016Z,8.80
2023-05-11T04:46:44.207Z,8.84
2023-05-11T04:47:17.546Z,8.90
2023-05-11T04:47:51.015Z,8.96
2023-05-11T04:48:24.561Z,8.99
2023-05-11T04:48:57.806Z,9.01
2023-05-11T04:49:31.187Z,9.02
2023-05-11T04:50:04.986Z,9.04
2023-05-11T04:50:38.296Z,9.07
2023-05-11T04:51:11.645Z,9.08
2023-05-11T04:51:45.037Z,9.11
2023-05-11T04:52:18.275Z,9.14
2023-05-11T04:52:52.095Z,9.16
2023-05-11T04:53:25.272Z,9.17
2023-05-11T04:53:59.081Z,9.19
2023-05-11T04:54:32.254Z,9.22
2023-05-11T04:55:06.380Z,9.25
2023-05-11T04:55:39.869Z,9.27
2023-05-11T04:56:13.216Z,9.31
2023-05-11T04:56:46.501Z,9.34
2023-05-11T04:57:19.694Z,9.37
2023-05-11T04:57:52.970Z,9.41
2023-05-11T04:58:26.330Z,9.45
2023-05-11T04:58:59.727Z,9.47
2023-05-11T04:59:34.062Z,9.50
2023-05-11T05:00:08.917Z,9.52
2023-05-11T05:00:42.267Z,9.54
2023-05-11T05:01:15.642Z,9.56
2023-05-11T05:01:49.116Z,9.59
2023-05-11T05:02:22.535Z,9.62
2023-05-11T05:02:55.899Z,9.66
2023-05-11T05:03:29.297Z,9.70
2023-05-11T05:04:02.837Z,9.74
2023-05-11T05:04:36.619Z,9.77
2023-05-11T05:05:10.930Z,9.80
2023-05-11T05:05:44.203Z,9.83
2023-05-11T05:06:17.493Z,9.86
2023-05-11T05:06:50.973Z,9.89
2023-05-11T05:07:24.286Z,9.90
2023-05-11T05:07:57.768Z,9.91
2023-05-11T05:08:30.914Z,9.91
2023-05-11T05:09:04.624Z,9.93
2023-05-11T05:09:37.806Z,9.94
2023-05-11T05:10:12.632Z,9.94
2023-05-11T05:10:47.859Z,9.95
2023-05-11T05:11:21.835Z,9.96
2023-05-11T05:11:55.112Z,9.97
2023-05-11T05:12:28.382Z,9.99
2023-05-11T05:13:01.617Z,9.99
2023-05-11T05:13:34.939Z,10.00
2023-05-11T05:14:08.470Z,10.01
2023-05-11T05:14:42.026Z,10.03
2023-05-11T05:15:15.317Z,10.04
2023-05-11T05:15:48.816Z,10.03
2023-05-11T05:16:22.124Z,10.05
2023-05-11T05:16:55.636Z,10.07
2023-05-11T05:17:29.085Z,10.09
2023-05-11T05:18:02.560Z,10.10
2023-05-11T05:18:36.235Z,10.12
2023-05-11T05:19:10.478Z,10.15
2023-05-11T05:19:44.001Z,10.20
2023-05-11T05:20:17.765Z,10.24
2023-05-11T05:20:51.072Z,10.28
2023-05-11T05:21:25.097Z,10.30
2023-05-11T05:21:58.863Z,10.30
2023-05-11T05:22:32.381Z,10.32
2023-05-11T05:23:06.106Z,10.33
2023-05-11T05:23:39.262Z,10.34
2023-05-11T05:24:12.791Z,10.34
2023-05-11T05:24:46.306Z,10.34
2023-05-11T05:25:19.685Z,10.35
2023-05-11T05:25:53.165Z,10.35
2023-05-11T05:26:26.672Z,10.38
2023-05-11T05:27:00.172Z,10.41
2023-05-11T05:27:34.946Z,10.43
2023-05-11T05:28:08.537Z,10.46
2023-05-11T05:28:42.024Z,10.51
2023-05-11T05:29:15.411Z,10.55
2023-05-11T05:29:48.786Z,10.58
2023-05-11T05:30:22.069Z,10.63
2023-05-11T05:30:55.391Z,10.67
2023-05-11T05:31:28.910Z,10.70
2023-05-11T05:32:02.726Z,10.74
2023-05-11T05:32:36.055Z,10.78
2023-05-11T05:33:09.585Z,10.83
2023-05-11T05:33:42.893Z,10.87
2023-05-11T05:34:16.761Z,10.91
2023-05-11T05:34:50.259Z,10.94
2023-05-11T05:35:23.851Z,10.98
2023-05-11T05:35:57.230Z,10.99
2023-05-11T05:36:31.235Z,11.00
2023-05-11T05:37:04.626Z,11.02
2023-05-11T05:37:38.215Z,11.04
2023-05-11T05:38:11.495Z,11.06
2023-05-11T05:38:44.861Z,11.07
2023-05-11T05:39:18.852Z,11.08
2023-05-11T05:39:52.176Z,11.07
2023-05-11T05:40:25.632Z,11.06
2023-05-11T05:40:59.348Z,11.05
2023-05-11T05:41:32.926Z,11.04
2023-05-11T05:42:06.495Z,11.03
2023-05-11T05:42:39.667Z,11.02
2023-05-11T05:43:12.962Z,11.01
2023-05-11T05:43:46.433Z,11.01
2023-05-11T05:44:19.610Z,10.99
2023-05-11T05:44:52.894Z,10.99
2023-05-11T05:45:26.186Z,10.99
2023-05-11T05:46:01.579Z,11.01
2023-05-11T05:46:35.298Z,11.02
2023-05-11T05:47:08.673Z,11.03
2023-05-11T05:47:42.499Z,11.04
2023-05-11T05:48:15.742Z,11.03
2023-05-11T05:48:48.948Z,11.03
2023-05-11T05:49:22.101Z,11.02
2023-05-11T05:49:55.307Z,11.00
2023-05-11T05:50:28.876Z,10.99
2023-05-11T05:51:02.356Z,10.98
2023-05-11T05:51:35.934Z,10.96
2023-05-11T05:52:10.880Z,10.96
2023-05-11T05:52:44.037Z,10.99
2023-05-11T05:53:17.587Z,11.02
2023-05-11T05:53:50.701Z,11.06
2023-05-11T05:54:24.113Z,11.10
2023-05-11T05:54:57.676Z,11.14
2023-05-11T05:55:31.280Z,11.18
2023-05-11T05:56:04.953Z,11.23
2023-05-11T05:56:38.242Z,11.28
2023-05-11T05:57:12.786Z,11.34
2023-05-11T05:57:47.586Z,11.39
2023-05-11T05:58:20.904Z,11.44
2023-05-11T05:58:54.347Z,11.50
2023-05-11T05:59:27.923Z,11.55
2023-05-11T06:00:01.132Z,11.60
2023-05-11T06:00:36.623Z,11.62
2023-05-11T06:01:10.012Z,11.65
2023-05-11T06:01:46.673Z,11.68
2023-05-11T06:02:20.073Z,11.70
2023-05-11T06:02:53.617Z,11.72
2023-05-11T06:03:29.074Z,11.75
2023-05-11T06:04:04.107Z,11.78
2023-05-11T06:04:37.514Z,11.80
2023-05-11T06:05:10.852Z,11.82
2023-05-11T06:05:44.193Z,11.83
2023-05-11T06:06:17.728Z,11.84
2023-05-11T06:06:50.896Z,11.87
2023-05-11T06:07:24.498Z,11.91
2023-05-11T06:08:09.315Z,11.91
2023-05-11T06:08:44.362Z,11.91
2023-05-11T06:09:17.531Z,11.93
2023-05-11T06:09:50.923Z,11.95
2023-05-11T06:10:24.218Z,11.97
2023-05-11T06:10:57.516Z,12.00
2023-05-11T06:11:30.792Z,12.02
2023-05-11T06:12:05.386Z,12.06
2023-05-11T06:12:38.652Z,12.10
2023-05-11T06:13:12.031Z,12.13
2023-05-11T06:13:45.339Z,12.18
2023-05-11T06:14:18.606Z,12.21
2023-05-11T06:14:51.980Z,12.21
2023-05-11T06:15:25.365Z,12.21
2023-05-11T06:15:58.662Z,12.23
2023-05-11T06:16:32.251Z,12.28
2023-05-11T06:17:05.612Z,12.31
2023-05-11T06:17:38.944Z,12.36
2023-05-11T06:18:12.414Z,12.41
2023-05-11T06:18:47.185Z,12.45
2023-05-11T06:19:20.479Z,12.49
2023-05-11T06:19:54.062Z,12.53
2023-05-11T06:20:27.243Z,12.56
2023-05-11T06:21:00.646Z,12.60
2023-05-11T06:21:34.019Z,12.63
2023-05-11T06:22:07.235Z,12.68
2023-05-11T06:22:40.668Z,12.72
2023-05-11T06:23:13.913Z,12.75
2023-05-11T06:23:47.271Z,12.78
2023-05-11T06:24:20.527Z,12.81
2023-05-11T06:24:53.900Z,12.83
2023-05-11T06:25:27.989Z,12.84
2023-05-11T06:26:01.388Z,12.86
2023-05-11T06:26:34.760Z,12.88
2023-05-11T06:27:07.936Z,12.90
2023-05-11T06:27:41.441Z,12.93
2023-05-11T06:28:15.231Z,12.96
2023-05-11T06:28:48.600Z,12.98
2023-05-11T06:29:22.492Z,13.01
2023-05-11T06:29:56.187Z,13.04
2023-05-11T06:30:29.990Z,13.07
2023-05-11T06:31:04.104Z,13.07
2023-05-11T06:31:37.393Z,13.05
2023-05-11T06:32:11.109Z,13.03
2023-05-11T06:32:44.361Z,12.99
2023-05-11T06:33:17.709Z,12.97
2023-05-11T06:33:51.533Z,12.94
2023-05-11T06:34:24.783Z,12.91
2023-05-11T06:34:58.081Z,12.88
2023-05-11T06:35:31.450Z,12.86
2023-05-11T06:36:06.499Z,12.83
2023-05-11T06:36:39.547Z,12.81
2023-05-11T06:37:16.367Z,12.78
2023-05-11T06:37:49.894Z,12.75
2023-05-11T06:38:23.277Z,12.73
2023-05-11T06:38:56.570Z,12.70
2023-05-11T06:39:29.719Z,12.68
2023-05-11T06:40:03.445Z,12.68
2023-05-11T06:40:36.818Z,12.66
2023-05-11T06:41:11.735Z,12.64
2023-05-11T06:41:44.905Z,12.62
2023-05-11T06:42:18.190Z,12.60
2023-05-11T06:42:51.573Z,12.60
2023-05-11T06:43:24.852Z,12.61
2023-05-11T06:43:58.137Z,12.62
2023-05-11T06:44:31.519Z,12.63
2023-05-11T06:45:05.494Z,12.62
2023-05-11T06:45:38.940Z,12.62
2023-05-11T06:46:17.077Z,12.61
2023-05-11T06:46:50.680Z,12.62
2023-05-11T06:47:23.797Z,12.63
2023-05-11T06:47:57.223Z,12.64
2023-05-11T06:48:31.452Z,12.65
2023-05-11T06:49:04.735Z,12.66
2023-05-11T06:49:38.330Z,12.68
2023-05-11T06:50:11.800Z,12.69
2023-05-11T06:50:45.084Z,12.71
2023-05-11T06:51:18.360Z,12.74
2023-05-11T06:51:51.656Z,12.75
2023-05-11T06:52:25.025Z,12.75
2023-05-11T06:52:58.405Z,12.75
2023-05-11T06:53:31.709Z,12.77
2023-05-11T06:54:05.372Z,12.79
2023-05-11T06:54:38.964Z,12.82
2023-05-11T06:55:14.612Z,12.85
2023-05-11T06:55:48.290Z,12.90
2023-05-11T06:56:22.204Z,12.94
2023-05-11T06:56:55.387Z,12.99
2023-05-11T06:57:28.648Z,13.05
2023-05-11T06:58:01.833Z,13.10
2023-05-11T06:58:35.208Z,13.15
2023-05-11T06:59:08.692Z,13.19
2023-05-11T06:59:42.582Z,13.22
2023-05-11T07:00:16.504Z,13.24
2023-05-11T07:00:49.890Z,13.25
2023-05-11T07:01:23.303Z,13.25
2023-05-11T07:01:56.760Z,13.27
2023-05-11T07:02:30.782Z,13.30
2023-05-11T07:03:04.357Z,13.32
2023-05-11T07:03:37.615Z,13.33
2023-05-11T07:04:11.253Z,13.35
2023-05-11T07:04:44.740Z,13.36
2023-05-11T07:05:17.954Z,13.37
2023-05-11T07:05:51.149Z,13.37
2023-05-11T07:06:24.723Z,13.38
2023-05-11T07:06:58.414Z,13.39
2023-05-11T07:07:31.557Z,13.41
2023-05-11T07:08:05.499Z,13.43
2023-05-11T07:08:38.876Z,13.48
2023-05-11T07:09:12.033Z,13.52
2023-05-11T07:09:45.237Z,13.55
2023-05-11T07:10:18.996Z,13.59
2023-05-11T07:10:52.663Z,13.61
2023-05-11T07:11:26.633Z,13.61
2023-05-11T07:11:59.770Z,13.63
2023-05-11T07:12:33.156Z,13.64
2023-05-11T07:13:06.637Z,13.64
2023-05-11T07:13:39.856Z,13.63
2023-05-11T07:14:12.999Z,13.63
2023-05-11T07:14:46.273Z,13.61
2023-05-11T07:15:20.017Z,13.60
2023-05-11T07:15:55.206Z,13.60
2023-05-11T07:16:30.064Z,13.58
2023-05-11T07:17:04.100Z,13.57
2023-05-11T07:17:37.439Z,13.56
2023-05-11T07:18:10.926Z,13.57
2023-05-11T07:18:44.163Z,13.58
2023-05-11T07:19:17.459Z,13.59
2023-05-11T07:19:52.744Z,13.61
2023-05-11T07:20:26.039Z,13.60
2023-05-11T07:20:59.324Z,13.59
2023-05-11T07:21:33.224Z,13.58
2023-05-11T07:22:06.602Z,13.59
2023-05-11T07:22:39.880Z,13.59
2023-05-11T07:23:13.255Z,13.61
2023-05-11T07:23:46.888Z,13.62
2023-05-11T07:24:20.235Z,13.65
2023-05-11T07:24:53.744Z,13.68
2023-05-11T07:25:26.997Z,13.71
2023-05-11T07:26:00.199Z,13.72
2023-05-11T07:26:33.481Z,13.74
2023-05-11T07:27:07.052Z,13.75
2023-05-11T07:27:40.226Z,13.75
2023-05-11T07:28:13.735Z,13.73
2023-05-11T07:28:47.110Z,13.71
2023-05-11T07:29:20.484Z,13.69
2023-05-11T07:29:53.680Z,13.70
2023-05-11T07:30:27.046Z,13.72
2023-05-11T07:31:00.694Z,13.77
2023-05-11T07:31:34.965Z,13.79
2023-05-11T07:32:08.221Z,13.81
2023-05-11T07:32:41.454Z,13.84
2023-05-11T07:33:14.884Z,13.85
2023-05-11T07:33:48.153Z,13.85
2023-05-11T07:34:21.340Z,13.86
2023-05-11T07:34:54.521Z,13.87
2023-05-11T07:35:27.797Z,13.89
2023-05-11T07:36:00.975Z,13.90
2023-05-11T07:36:34.557Z,13.90
2023-05-11T07:37:08.654Z,13.91
2023-05-11T07:37:42.458Z,13.92
2023-05-11T07:38:15.839Z,13.94
2023-05-11T07:38:49.211Z,13.97
2023-05-11T07:39:22.592Z,14.03
2023-05-11T07:39:55.983Z,14.07
2023-05-11T07:40:29.674Z,14.11
2023-05-11T07:41:04.216Z,14.15