createdAt,value
2018-03-01T00:04:56.523Z,94911
2018-03-01T00:10:24.855Z,94913
2018-03-01T00:15:53.249Z,94903
2018-03-01T00:21:21.773Z,94901
2018-03-01T00:26:50.312Z,94881
2018-03-01T00:32:18.522Z,94882
2018-03-01T00:37:46.873Z,94847
2018-03-01T00:43:15.254Z,94821
2018-03-01T00:48:44.390Z,94806
2018-03-01T00:54:13.524Z,94831
2018-03-01T00:59:42.659Z,94831
2018-03-01T01:05:10.998Z,94821
2018-03-01T01:10:40.142Z,94831
2018-03-01T01:16:09.275Z,94817
2018-03-01T01:21:38.392Z,94797
2018-03-01T01:27:06.732Z,94771
2018-03-01T01:32:35.096Z,94749
2018-03-01T01:38:03.480Z,94736
2018-03-01T01:43:31.868Z,94724
2018-03-01T01:49:00.252Z,94726
2018-03-01T01:54:29.443Z,94738
2018-03-01T01:59:57.830Z,94721
2018-03-01T02:05:26.211Z,94728
2018-03-01T02:10:54.574Z,94728
2018-03-01T02:16:23.806Z,94716
2018-03-01T02:21:53.036Z,94722
2018-03-01T02:27:21.440Z,94713
2018-03-01T02:32:49.851Z,94711
2018-03-01T02:38:18.191Z,94702
2018-03-01T02:43:46.577Z,94708
2018-03-01T02:49:14.927Z,94701
2018-03-01T02:54:43.328Z,94699
2018-03-01T03:00:11.715Z,94679
2018-03-01T03:05:40.072Z,94665
2018-03-01T03:11:08.478Z,94639
2018-03-01T03:16:37.583Z,94645
2018-03-01T03:22:05.961Z,94624
2018-03-01T03:27:35.068Z,94622
2018-03-01T03:33:03.462Z,94606
2018-03-01T03:38:31.810Z,94593
2018-03-01T03:44:00.178Z,94597
2018-03-01T03:49:29.257Z,94604
2018-03-01T03:54:57.679Z,94606
2018-03-01T04:00:25.931Z,94599
2018-03-01T04:05:54.315Z,94600
2018-03-01T04:11:23.489Z,94585
2018-03-01T04:16:51.935Z,94592
2018-03-01T04:22:20.334Z,94585
2018-03-01T04:27:48.731Z,94580
2018-03-01T04:33:17.094Z,94582
2018-03-01T04:38:45.480Z,94573
2018-03-01T04:44:13.843Z,94570
2018-03-01T04:49:42.232Z,94567
2018-03-01T04:55:10.669Z,94557
2018-03-01T05:00:39.040Z,94549
2018-03-01T05:06:08.228Z,94552
2018-03-01T05:11:36.674Z,94533
2018-03-01T05:17:05.159Z,94519
2018-03-01T05:22:34.366Z,94517
2018-03-01T05:28:02.750Z,94517
2018-03-01T05:33:31.169Z,94534
2018-03-01T05:38:59.531Z,94530
2018-03-01T05:44:27.913Z,94522
2018-03-01T05:49:57.295Z,94532
2018-03-01T05:55:25.748Z,94554
2018-03-01T06:00:53.936Z,94544
2018-03-01T06:06:22.127Z,94516
2018-03-01T06:11:50.314Z,94502
2018-03-01T06:17:18.475Z,94503
2018-03-01T06:22:46.627Z,94492
2018-03-01T06:28:14.799Z,94481
2018-03-01T06:33:43.722Z,94471
2018-03-01T06:39:11.896Z,94465
2018-03-01T06:44:40.067Z,94467
2018-03-01T06:50:09.021Z,94467
2018-03-01T06:55:37.974Z,94473
2018-03-01T07:01:06.136Z,94478
2018-03-01T07:06:34.341Z,94477
2018-03-01T07:12:02.507Z,94480
2018-03-01T07:17:31.455Z,94446
2018-03-01T07:23:00.392Z,94449
2018-03-01T07:28:29.332Z,94462
2018-03-01T07:33:58.263Z,94461
2018-03-01T07:39:27.202Z,94451
2018-03-01T07:44:56.136Z,94445
2018-03-01T07:50:25.081Z,94445
2018-03-01T07:55:53.251Z,94439
2018-03-01T08:01:21.415Z,94415
2018-03-01T08:06:50.366Z,94403
2018-03-01T08:12:18.543Z,94398
2018-03-01T08:17:47.508Z,94374
2018-03-01T08:23:16.418Z,94368
2018-03-01T08:28:44.631Z,94364
2018-03-01T08:34:12.801Z,94358
2018-03-01T08:39:40.949Z,94353
2018-03-01T08:45:09.082Z,94377
2018-03-01T08:50:38.360Z,94378
2018-03-01T08:56:06.520Z,94377
2018-03-01T09:01:34.677Z,94372
2018-03-01T09:07:02.844Z,94358
2018-03-01T09:12:31.771Z,94355
2018-03-01T09:18:01.625Z,94346
2018-03-01T09:23:30.540Z,94364
2018-03-01T09:28:58.706Z,94372
2018-03-01T09:34:26.851Z,94357
2018-03-01T09:39:55.014Z,94355
2018-03-01T09:45:23.214Z,94362
2018-03-01T09:50:51.379Z,94374
2018-03-01T09:56:19.567Z,94374
2018-03-01T10:01:47.720Z,94363
2018-03-01T10:07:16.897Z,94355
2018-03-01T10:12:45.768Z,94357
2018-03-01T10:18:13.945Z,94347
2018-03-01T10:23:42.091Z,94341
2018-03-01T10:29:10.251Z,94350
2018-03-01T10:34:39.183Z,94344
2018-03-01T10:40:08.104Z,94358
2018-03-01T10:45:36.251Z,94349
2018-03-01T10:51:05.164Z,94374
2018-03-01T10:56:33.342Z,94362
2018-03-01T11:02:01.506Z,94335
2018-03-01T11:07:29.693Z,94322
2018-03-01T11:12:57.859Z,94329
2018-03-01T11:18:26.049Z,94339
2018-03-01T11:23:54.223Z,94350
2018-03-01T11:29:22.424Z,94342
2018-03-01T11:34:51.398Z,94332
2018-03-01T11:40:19.606Z,94324
2018-03-01T11:45:47.756Z,94319
2018-03-01T11:51:15.913Z,94303
2018-03-01T11:56:44.083Z,94297
2018-03-01T12:02:12.262Z,94282
2018-03-01T12:07:41.166Z,94284
2018-03-01T12:13:09.322Z,94286
2018-03-01T12:18:38.257Z,94275
2018-03-01T12:24:07.184Z,94275
2018-03-01T12:29:35.330Z,94273
2018-03-01T12:35:03.474Z,94261
2018-03-01T12:40:31.662Z,94269
2018-03-01T12:46:00.581Z,94268
2018-03-01T12:51:29.514Z,94254
2018-03-01T12:56:57.689Z,94247
2018-03-01T13:02:26.606Z,94263
2018-03-01T13:07:54.763Z,94263
2018-03-01T13:13:22.960Z,94257
2018-03-01T13:18:51.131Z,94257
2018-03-01T13:24:20.104Z,94251
2018-03-01T13:29:48.259Z,94249
2018-03-01T13:35:17.251Z,94247
2018-03-01T13:40:46.171Z,94241
2018-03-01T13:46:24.269Z,94237
2018-03-01T13:51:52.470Z,94235
2018-03-01T13:57:20.745Z,94250
2018-03-01T14:02:48.978Z,94245
2018-03-01T14:08:17.056Z,94243
2018-03-01T14:13:45.203Z,94231
2018-03-01T14:19:16.891Z,94226
2018-03-01T14:24:45.033Z,94221
2018-03-01T14:30:16.588Z,94215
2018-03-01T14:35:44.749Z,94215
2018-03-01T14:41:12.923Z,94199
2018-03-01T14:46:41.081Z,94213
2018-03-01T14:52:09.227Z,94201
2018-03-01T14:57:37.370Z,94208
2018-03-01T15:03:05.534Z,94200
2018-03-01T15:08:33.738Z,94190
2018-03-01T15:14:01.912Z,94180
2018-03-01T15:19:30.864Z,94188
2018-03-01T15:24:59.782Z,94181
2018-03-01T15:30:27.926Z,94178
2018-03-01T15:35:56.100Z,94154
2018-03-01T15:41:24.291Z,94162
2018-03-01T15:46:52.526Z,94161
2018-03-01T15:52:20.731Z,94166
2018-03-01T15:57:48.929Z,94166
2018-03-01T16:03:17.142Z,94158
2018-03-01T16:08:46.047Z,94153
2018-03-01T16:14:14.204Z,94155
2018-03-01T16:19:42.390Z,94157
2018-03-01T16:25:10.547Z,94148
2018-03-01T16:30:38.738Z,94161
2018-03-01T16:36:06.890Z,94156
2018-03-01T16:41:39.225Z,94157
2018-03-01T16:47:07.420Z,94157
2018-03-01T16:52:36.334Z,94148
2018-03-01T16:58:04.487Z,94152
2018-03-01T17:03:32.652Z,94162
2018-03-01T17:09:00.877Z,94152
2018-03-01T17:14:29.023Z,94153
2018-03-01T17:19:57.163Z,94143
2018-03-01T17:25:25.317Z,94151
2018-03-01T17:30:53.584Z,94154
2018-03-01T17:36:22.499Z,94147
2018-03-01T17:41:51.854Z,94146
2018-03-01T17:47:21.160Z,94138
2018-03-01T17:52:50.624Z,94146
2018-03-01T17:58:18.847Z,94137
2018-03-01T18:03:47.054Z,94143
2018-03-01T18:09:15.198Z,94131
2018-03-01T18:14:43.354Z,94132
2018-03-01T18:20:12.276Z,94117
2018-03-01T18:25:40.436Z,94107
2018-03-01T18:31:08.702Z,94108
2018-03-01T18:36:37.181Z,94112
2018-03-01T18:42:05.614Z,94111
2018-03-01T18:47:34.064Z,94102
2018-03-01T18:53:03.226Z,94089
2018-03-01T18:58:31.723Z,94093
2018-03-01T19:04:00.092Z,94088
2018-03-01T19:09:29.030Z,94075
2018-03-01T19:14:57.500Z,94079
2018-03-01T19:20:25.829Z,94078
2018-03-01T19:25:54.988Z,94074
2018-03-01T19:31:30.261Z,94068
2018-03-01T19:36:58.614Z,94065
2018-03-01T19:42:27.041Z,94080
2018-03-01T19:47:56.101Z,94070
2018-03-01T19:53:24.429Z,94071
2018-03-01T19:58:52.847Z,94063
2018-03-01T20:04:21.191Z,94060
2018-03-01T20:09:49.659Z,94052
2018-03-01T20:15:18.840Z,94047
2018-03-01T20:20:47.235Z,94046
2018-03-01T20:26:16.429Z,94034
2018-03-01T20:31:44.833Z,94036
2018-03-01T20:37:13.207Z,94036
2018-03-01T20:42:41.631Z,94034
2018-03-01T20:48:10.170Z,94041
2018-03-01T20:53:39.580Z,94038
2018-03-01T20:59:09.306Z,94023
2018-03-01T21:04:37.743Z,94027
2018-03-01T21:10:07.023Z,94019
2018-03-01T21:15:35.455Z,94015
2018-03-01T21:21:03.847Z,94011
2018-03-01T21:26:33.019Z,93998
2018-03-01T21:32:01.417Z,93981
2018-03-01T21:37:29.771Z,93974
2018-03-01T21:42:57.933Z,93971
2018-03-01T21:48:26.085Z,93954
2018-03-01T21:53:54.280Z,93957
2018-03-01T21:59:22.471Z,93951
2018-03-01T22:04:50.652Z,93937
2018-03-01T22:10:18.885Z,93943
2018-03-01T22:15:47.146Z,93942
2018-03-01T22:21:15.344Z,93921
2018-03-01T22:26:43.504Z,93934
2018-03-01T22:32:11.678Z,93928
2018-03-01T22:37:41.351Z,93932
2018-03-01T22:43:09.895Z,93920
2018-03-01T22:48:39.472Z,93922
2018-03-01T22:54:07.628Z,93900
2018-03-01T22:59:35.768Z,93905
2018-03-01T23:05:03.935Z,93886
2018-03-01T23:10:32.084Z,93875
2018-03-01T23:16:00.286Z,93880
2018-03-01T23:21:28.428Z,93872
2018-03-01T23:26:56.582Z,93860
2018-03-01T23:32:25.536Z,93843
2018-03-01T23:37:53.700Z,93835
2018-03-01T23:43:21.882Z,93821
2018-03-01T23:48:50.062Z,93816
2018-03-01T23:54:18.206Z,93821
2018-03-01T23:59:46.392Z,93821
