createdAt,value
2023-01-13T00:01:17.416Z,100194.97
2023-01-13T00:03:45.152Z,100199.69
2023-01-13T00:06:13.623Z,100193.75
2023-01-13T00:08:41.016Z,100187.78
2023-01-13T00:11:09.786Z,100191.31
2023-01-13T00:13:38.514Z,100199.69
2023-01-13T00:16:07.477Z,100192.72
2023-01-13T00:18:36.916Z,100189.53
2023-01-13T00:21:06.268Z,100194.50
2023-01-13T00:23:34.505Z,100196.25
2023-01-13T00:26:05.134Z,100186.66
2023-01-13T00:28:32.528Z,100187.91
2023-01-13T00:31:06.976Z,100182.22
2023-01-13T00:33:35.215Z,100183.37
2023-01-13T00:36:03.747Z,100190.22
2023-01-13T00:38:31.551Z,100191.31
2023-01-13T00:41:00.249Z,100192.41
2023-01-13T00:43:28.141Z,100189.50
2023-01-13T00:45:55.520Z,100188.03
2023-01-13T00:48:23.824Z,100193.06
2023-01-13T00:50:59.887Z,100196.00
2023-01-13T00:53:28.146Z,100169.94
2023-01-13T00:56:09.999Z,100182.09
2023-01-13T00:58:37.648Z,100183.69
2023-01-13T01:01:07.259Z,100178.22
2023-01-13T01:03:34.921Z,100166.75
2023-01-13T01:06:19.454Z,100168.81
2023-01-13T01:08:46.830Z,100175.34
2023-01-13T01:11:19.352Z,100173.03
2023-01-13T01:13:46.770Z,100162.47
2023-01-13T01:16:15.658Z,100157.72
2023-01-13T01:18:44.618Z,100165.84
2023-01-13T01:21:12.027Z,100164.72
2023-01-13T01:23:39.689Z,100162.56
2023-01-13T01:26:18.676Z,100162.87
2023-01-13T01:28:46.349Z,100153.97
2023-01-13T01:31:27.597Z,100161.44
2023-01-13T01:33:55.423Z,100158.66
2023-01-13T01:36:23.533Z,100158.16
2023-01-13T01:38:50.935Z,100149.97
2023-01-13T01:41:21.575Z,100151.75
2023-01-13T01:43:59.571Z,100140.31
2023-01-13T01:46:27.776Z,100142.53
2023-01-13T01:48:58.342Z,100141.03
2023-01-13T01:51:25.794Z,100136.28
2023-01-13T01:53:53.848Z,100140.34
2023-01-13T01:56:21.254Z,100137.16
2023-01-13T01:58:51.150Z,100143.34
2023-01-13T02:01:18.922Z,100135.06
2023-01-13T02:03:52.702Z,100133.62
2023-01-13T02:06:20.112Z,100128.59
2023-01-13T02:08:47.721Z,100120.44
2023-01-13T02:11:51.664Z,100120.47
2023-01-13T02:14:20.339Z,100122.56
2023-01-13T02:17:28.149Z,100120.75
2023-01-13T02:20:29.443Z,100117.81
2023-01-13T02:23:35.128Z,100121.63
2023-01-13T02:26:21.652Z,100110.75
2023-01-13T02:29:14.145Z,100111.59
2023-01-13T02:31:42.219Z,100103.38
2023-01-13T02:34:11.700Z,100107.28
2023-01-13T02:36:57.343Z,100105.31
2023-01-13T02:40:02.939Z,100114.72
2023-01-13T02:42:53.853Z,100114.44
2023-01-13T02:45:50.864Z,100108.91
2023-01-13T02:48:18.264Z,100111.56
2023-01-13T02:51:05.079Z,100099.22
2023-01-13T02:54:00.767Z,100100.91
2023-01-13T02:56:28.447Z,100095.56
2023-01-13T02:58:56.172Z,100088.09
2023-01-13T03:01:23.786Z,100086.41
2023-01-13T03:03:51.473Z,100085.59
2023-01-13T03:06:46.195Z,100083.22
2023-01-13T03:09:21.594Z,100088.78
2023-01-13T03:12:10.967Z,100090.31
2023-01-13T03:15:04.567Z,100082.22
2023-01-13T03:17:45.070Z,100069.19
2023-01-13T03:20:32.374Z,100077.81
2023-01-13T03:23:07.471Z,100078.63
2023-01-13T03:25:49.568Z,100078.09
2023-01-13T03:28:41.372Z,100071.97
2023-01-13T03:31:12.987Z,100071.00
2023-01-13T03:33:46.566Z,100074.19
2023-01-13T03:36:14.996Z,100060.97
2023-01-13T03:38:44.422Z,100056.78
2023-01-13T03:41:39.066Z,100073.84
2023-01-13T03:44:22.966Z,100063.75
2023-01-13T03:46:56.717Z,100064.19
2023-01-13T03:49:25.980Z,100061.41
2023-01-13T03:51:56.493Z,100059.53
2023-01-13T03:54:25.391Z,100064.88
2023-01-13T03:56:55.974Z,100063.91
2023-01-13T03:59:27.006Z,100065.16
2023-01-13T04:02:04.806Z,100064.75
2023-01-13T04:04:39.276Z,100059.16
2023-01-13T04:07:16.066Z,100061.09
2023-01-13T04:09:50.773Z,100060.03
2023-01-13T04:12:54.993Z,100071.41
2023-01-13T04:15:23.878Z,100074.75
2023-01-13T04:17:51.692Z,100073.63
2023-01-13T04:20:19.102Z,100068.22
2023-01-13T04:22:46.831Z,100060.69
2023-01-13T04:25:14.357Z,100072.06
2023-01-13T04:27:41.778Z,100077.37
2023-01-13T04:30:10.099Z,100063.06
2023-01-13T04:32:37.471Z,100068.28
2023-01-13T04:35:05.399Z,100068.88
2023-01-13T04:37:33.508Z,100079.31
2023-01-13T04:40:00.869Z,100074.06
2023-01-13T04:42:28.219Z,100077.37
2023-01-13T04:44:56.657Z,100070.28
2023-01-13T04:47:24.151Z,100070.94
2023-01-13T04:49:51.519Z,100072.47
2023-01-13T04:52:19.373Z,100066.47
2023-01-13T04:54:46.708Z,100062.88
2023-01-13T04:57:14.129Z,100066.38
2023-01-13T04:59:42.134Z,100067.78
2023-01-13T05:02:09.588Z,100075.84
2023-01-13T05:04:37.015Z,100072.78
2023-01-13T05:07:04.683Z,100088.66
2023-01-13T05:09:32.047Z,100083.25
2023-01-13T05:12:18.277Z,100081.97
2023-01-13T05:15:04.233Z,100084.19
2023-01-13T05:17:31.520Z,100080.72
2023-01-13T05:19:59.136Z,100089.50
2023-01-13T05:22:45.432Z,100083.78
2023-01-13T05:25:22.156Z,100092.66
2023-01-13T05:27:49.954Z,100098.53
2023-01-13T05:30:17.885Z,100094.91
2023-01-13T05:32:45.297Z,100105.06
2023-01-13T05:35:12.766Z,100109.09
2023-01-13T05:37:40.469Z,100101.97
2023-01-13T05:40:27.120Z,100105.63
2023-01-13T05:43:25.974Z,100101.84
2023-01-13T05:46:01.077Z,100105.03
2023-01-13T05:48:36.103Z,100104.78
2023-01-13T05:51:04.453Z,100096.69
2023-01-13T05:53:32.359Z,100092.84
2023-01-13T05:55:59.796Z,100098.25
2023-01-13T05:58:27.745Z,100097.75
2023-01-13T06:01:05.015Z,100092.25
2023-01-13T06:03:32.845Z,100087.22
2023-01-13T06:06:02.117Z,100087.00
2023-01-13T06:08:30.441Z,100089.19
2023-01-13T06:10:58.147Z,100095.03
2023-01-13T06:13:25.793Z,100098.25
2023-01-13T06:15:57.783Z,100098.09
2023-01-13T06:18:25.525Z,100098.06
2023-01-13T06:20:52.877Z,100096.38
2023-01-13T06:23:20.235Z,100100.44
2023-01-13T06:26:00.820Z,100099.62
2023-01-13T06:28:28.234Z,100091.00
2023-01-13T06:30:57.765Z,100095.47
2023-01-13T06:33:28.651Z,100091.72
2023-01-13T06:35:58.368Z,100089.34
2023-01-13T06:38:26.103Z,100101.97
2023-01-13T06:40:53.468Z,100097.00
2023-01-13T06:43:21.088Z,100098.53
2023-01-13T06:45:52.626Z,100102.81
2023-01-13T06:48:21.703Z,100106.44
2023-01-13T06:50:49.413Z,100109.62
2023-01-13T06:53:16.885Z,100108.50
2023-01-13T06:55:44.314Z,100108.66
2023-01-13T06:58:11.954Z,100115.34
2023-01-13T07:00:39.524Z,100112.00
2023-01-13T07:03:11.803Z,100123.53
2023-01-13T07:05:39.840Z,100122.56
2023-01-13T07:08:07.330Z,100117.28
2023-01-13T07:10:34.891Z,100123.13
2023-01-13T07:13:21.851Z,100127.84
2023-01-13T07:16:02.707Z,100122.41
2023-01-13T07:18:31.870Z,100110.59
2023-01-13T07:21:00.949Z,100116.13
2023-01-13T07:23:29.273Z,100104.31
2023-01-13T07:25:57.388Z,100101.63
2023-01-13T07:28:25.319Z,100105.25
2023-01-13T07:30:52.798Z,100102.06
2023-01-13T07:33:20.492Z,100101.84
2023-01-13T07:35:48.172Z,100107.38
2023-01-13T07:38:15.701Z,100098.03
2023-01-13T07:40:43.423Z,100104.78
2023-01-13T07:43:31.139Z,100119.22
2023-01-13T07:45:59.715Z,100114.78
2023-01-13T07:48:27.515Z,100114.16
2023-01-13T07:50:55.374Z,100122.31
2023-01-13T07:53:24.957Z,100119.50
2023-01-13T07:55:56.779Z,100116.38
2023-01-13T07:58:25.455Z,100126.31
2023-01-13T08:00:53.071Z,100133.59
2023-01-13T08:03:21.311Z,100131.09
2023-01-13T08:05:48.875Z,100130.38
2023-01-13T08:08:16.223Z,100126.38
2023-01-13T08:10:44.979Z,100128.69
2023-01-13T08:13:22.265Z,100136.75
2023-01-13T08:15:54.447Z,100138.44
2023-01-13T08:18:22.264Z,100143.25
2023-01-13T08:20:52.261Z,100140.41
2023-01-13T08:23:20.365Z,100137.22
2023-01-13T08:25:47.925Z,100137.78
2023-01-13T08:28:16.038Z,100139.03
2023-01-13T08:30:43.726Z,100145.72
2023-01-13T08:33:12.023Z,100146.19
2023-01-13T08:35:40.610Z,100138.09
2023-01-13T08:38:08.247Z,100150.72
2023-01-13T08:40:35.766Z,100146.19
2023-01-13T08:43:03.443Z,100152.47
2023-01-13T08:45:30.903Z,100156.47
2023-01-13T08:47:58.289Z,100159.59
2023-01-13T08:50:25.964Z,100158.91
2023-01-13T08:52:53.507Z,100162.47
2023-01-13T08:55:21.120Z,100173.81
2023-01-13T08:57:48.941Z,100167.22
2023-01-13T09:00:17.284Z,100168.59
2023-01-13T09:02:44.784Z,100181.53
2023-01-13T09:05:12.478Z,100175.50
2023-01-13T09:07:39.878Z,100176.63
2023-01-13T09:10:08.027Z,100163.09
2023-01-13T09:12:54.271Z,100166.78
2023-01-13T09:15:21.896Z,100166.16
2023-01-13T09:17:49.600Z,100163.00
2023-01-13T09:20:17.108Z,100161.03
2023-01-13T09:22:44.478Z,100167.00
2023-01-13T09:25:12.817Z,100154.12
2023-01-13T09:27:40.213Z,100159.88
2023-01-13T09:30:08.280Z,100169.66
2023-01-13T09:32:37.575Z,100156.00
2023-01-13T09:35:06.751Z,100166.94
2023-01-13T09:37:36.701Z,100152.94
2023-01-13T09:40:08.468Z,100151.47
2023-01-13T09:43:13.687Z,100147.56
2023-01-13T09:45:47.254Z,100152.78
2023-01-13T09:48:27.043Z,100141.87
2023-01-13T09:51:09.846Z,100140.97
2023-01-13T09:53:43.710Z,100138.91
2023-01-13T09:56:11.677Z,100135.25
2023-01-13T09:58:39.266Z,100128.50
2023-01-13T10:01:15.482Z,100125.22
2023-01-13T10:03:43.290Z,100131.81
2023-01-13T10:06:16.703Z,100143.91
2023-01-13T10:08:45.221Z,100140.91
2023-01-13T10:11:36.503Z,100130.09
2023-01-13T10:14:20.200Z,100132.13
2023-01-13T10:16:50.396Z,100129.78
2023-01-13T10:19:25.819Z,100137.69
2023-01-13T10:22:36.161Z,100137.06
2023-01-13T10:25:20.508Z,100144.97
2023-01-13T10:27:50.129Z,100138.50
2023-01-13T10:30:21.351Z,100147.06
2023-01-13T10:33:29.975Z,100145.06
2023-01-13T10:36:01.999Z,100138.59
2023-01-13T10:38:37.872Z,100129.97
2023-01-13T10:41:15.612Z,100124.34
2023-01-13T10:43:43.587Z,100117.84
2023-01-13T10:46:18.260Z,100103.16
2023-01-13T10:48:52.972Z,100115.28
2023-01-13T10:51:51.311Z,100101.53
2023-01-13T10:54:22.215Z,100104.16
2023-01-13T10:56:50.478Z,100097.13
2023-01-13T10:59:24.557Z,100089.53
2023-01-13T11:02:01.218Z,100076.47
2023-01-13T11:04:51.194Z,100076.09
2023-01-13T11:07:28.414Z,100071.22
2023-01-13T11:10:20.749Z,100082.75
2023-01-13T11:13:11.743Z,100066.81
2023-01-13T11:15:45.493Z,100069.53
2023-01-13T11:18:25.505Z,100060.97
2023-01-13T11:20:52.849Z,100056.75
2023-01-13T11:23:27.520Z,100064.16
2023-01-13T11:25:59.384Z,100054.72
2023-01-13T11:28:38.648Z,100057.16
2023-01-13T11:31:08.764Z,100044.91
2023-01-13T11:33:41.756Z,100049.28
2023-01-13T11:36:23.603Z,100045.09
2023-01-13T11:38:56.257Z,100049.06
2023-01-13T11:41:35.417Z,100051.84
2023-01-13T11:44:08.632Z,100047.88
2023-01-13T11:46:36.161Z,100050.00
2023-01-13T11:49:03.807Z,100052.72
2023-01-13T11:51:38.901Z,100038.47
2023-01-13T11:54:17.727Z,100031.44
2023-01-13T11:57:03.931Z,100024.81
2023-01-13T11:59:59.791Z,100016.66
2023-01-13T12:02:29.882Z,100016.41
2023-01-13T12:05:05.603Z,100010.75
2023-01-13T12:07:49.029Z,99999.16
2023-01-13T12:10:30.177Z,99996.06
2023-01-13T12:13:07.436Z,99990.59
2023-01-13T12:16:01.203Z,99982.97
2023-01-13T12:18:38.279Z,99981.66
2023-01-13T12:21:26.965Z,99988.34
2023-01-13T12:24:13.742Z,99970.47
2023-01-13T12:26:44.979Z,99955.84
2023-01-13T12:29:19.031Z,99959.44
2023-01-13T12:31:48.739Z,99963.56
2023-01-13T12:34:23.745Z,99974.59
2023-01-13T12:37:36.086Z,99976.44
2023-01-13T12:40:12.358Z,99972.81
2023-01-13T12:43:09.777Z,99962.59
2023-01-13T12:45:37.368Z,99969.94
2023-01-13T12:48:05.209Z,99962.84
2023-01-13T12:50:32.417Z,99969.47
2023-01-13T12:53:00.850Z,99967.84
2023-01-13T12:55:33.292Z,99964.38
2023-01-13T12:58:15.989Z,99957.31
2023-01-13T13:00:45.274Z,99957.91
2023-01-13T13:03:12.648Z,99959.53
2023-01-13T13:05:55.463Z,99956.31
2023-01-13T13:08:46.261Z,99967.28
2023-01-13T13:11:32.251Z,99968.94
2023-01-13T13:14:00.701Z,99981.00
2023-01-13T13:16:30.949Z,99978.84
2023-01-13T13:19:20.232Z,99977.09
2023-01-13T13:22:12.364Z,99978.22
2023-01-13T13:24:48.980Z,99973.50
2023-01-13T13:27:26.516Z,99967.41
2023-01-13T13:29:58.681Z,99966.31
2023-01-13T13:32:47.248Z,99950.47
2023-01-13T13:35:43.570Z,99958.06
2023-01-13T13:38:48.319Z,99976.41
2023-01-13T13:41:39.668Z,99984.94
2023-01-13T13:44:44.953Z,100000.28
2023-01-13T13:47:12.353Z,99980.81
2023-01-13T13:49:50.691Z,99984.69
2023-01-13T13:52:30.520Z,100006.34
2023-01-13T13:55:04.296Z,100007.66
2023-01-13T13:57:39.931Z,100009.28
2023-01-13T14:00:15.017Z,100005.34
2023-01-13T14:02:48.253Z,100005.69
2023-01-13T14:05:19.644Z,100005.41
2023-01-13T14:07:52.585Z,100005.16
2023-01-13T14:10:24.859Z,100005.56
2023-01-13T14:12:52.825Z,100009.66
2023-01-13T14:15:31.297Z,100006.56
2023-01-13T14:18:00.826Z,100012.47
2023-01-13T14:20:29.149Z,100008.53
2023-01-13T14:23:01.375Z,100012.66
2023-01-13T14:25:39.363Z,100014.13
2023-01-13T14:28:29.605Z,100022.47
2023-01-13T14:30:57.377Z,100012.41
2023-01-13T14:33:37.299Z,100016.06
2023-01-13T14:36:16.838Z,100007.88
2023-01-13T14:38:50.989Z,100019.25
2023-01-13T14:41:24.056Z,100020.53
2023-01-13T14:43:54.028Z,100019.87
2023-01-13T14:46:24.914Z,100027.37
2023-01-13T14:48:59.331Z,100013.41
2023-01-13T14:51:27.895Z,100014.53
2023-01-13T14:53:55.308Z,100012.78
2023-01-13T14:56:42.731Z,100010.31
2023-01-13T14:59:36.216Z,100017.69
2023-01-13T15:02:29.198Z,100018.25
2023-01-13T15:05:16.851Z,100008.28
2023-01-13T15:07:54.731Z,100000.94
2023-01-13T15:10:24.173Z,100009.25
2023-01-13T15:12:52.502Z,100007.25
2023-01-13T15:15:34.068Z,100007.72
2023-01-13T15:18:02.251Z,100012.38
2023-01-13T15:20:29.696Z,99999.88
2023-01-13T15:23:01.093Z,100003.13
2023-01-13T15:25:32.907Z,100003.34
2023-01-13T15:28:00.276Z,100021.56
2023-01-13T15:30:27.921Z,100016.13
2023-01-13T15:32:56.944Z,100022.56
2023-01-13T15:35:25.393Z,100016.31
2023-01-13T15:37:52.813Z,100017.13
2023-01-13T15:40:26.700Z,100007.91
2023-01-13T15:43:12.579Z,100004.13
2023-01-13T15:45:59.098Z,100012.38
2023-01-13T15:48:27.938Z,100015.84
2023-01-13T15:50:55.586Z,100024.59
2023-01-13T15:53:23.357Z,100010.19
2023-01-13T15:55:52.096Z,100009.91
2023-01-13T15:58:20.709Z,100015.12
2023-01-13T16:00:48.166Z,100013.87
2023-01-13T16:03:16.536Z,100026.84
2023-01-13T16:05:44.265Z,100026.94
2023-01-13T16:08:15.652Z,100023.44
2023-01-13T16:10:44.784Z,100031.06
2023-01-13T16:13:12.936Z,100053.00
2023-01-13T16:15:44.589Z,100042.66
2023-01-13T16:18:19.902Z,100046.72
2023-01-13T16:20:47.340Z,100046.63
2023-01-13T16:23:15.138Z,100046.56
2023-01-13T16:25:44.985Z,100041.25
2023-01-13T16:28:21.966Z,100025.88
2023-01-13T16:30:49.794Z,100031.88
2023-01-13T16:33:17.178Z,100026.34
2023-01-13T16:36:10.638Z,100034.66
2023-01-13T16:38:32.229Z,100038.03
2023-01-13T16:40:59.620Z,100020.59
2023-01-13T16:43:27.816Z,100020.13
2023-01-13T16:45:55.609Z,100021.78
2023-01-13T16:48:23.023Z,100025.34
2023-01-13T16:50:50.462Z,100029.94
2023-01-13T16:53:18.075Z,100022.44
2023-01-13T16:55:45.469Z,100028.69
2023-01-13T16:58:17.456Z,100023.00
2023-01-13T17:00:48.527Z,100026.50
2023-01-13T17:03:16.479Z,100019.16
2023-01-13T17:05:45.013Z,100011.66
2023-01-13T17:08:17.837Z,100011.84
2023-01-13T17:10:45.726Z,100016.22
2023-01-13T17:13:16.793Z,100018.56
2023-01-13T17:15:45.351Z,100020.72
2023-01-13T17:18:13.510Z,100016.13
2023-01-13T17:20:41.216Z,100011.50
2023-01-13T17:23:08.640Z,100012.38
2023-01-13T17:25:36.267Z,100022.84
2023-01-13T17:28:03.750Z,100018.62
2023-01-13T17:30:31.169Z,100019.00
2023-01-13T17:32:58.858Z,100019.53
2023-01-13T17:35:26.221Z,100018.59
2023-01-13T17:37:53.825Z,100020.09
2023-01-13T17:40:21.537Z,100016.22
2023-01-13T17:42:48.870Z,100022.69
2023-01-13T17:45:16.406Z,100029.56
2023-01-13T17:47:44.100Z,100027.13
2023-01-13T17:50:11.723Z,100035.12
2023-01-13T17:52:39.095Z,100043.44
2023-01-13T17:55:06.832Z,100039.72
2023-01-13T17:57:35.110Z,100040.72
2023-01-13T18:00:04.174Z,100047.72
2023-01-13T18:02:39.542Z,100048.22
2023-01-13T18:05:07.515Z,100039.94
2023-01-13T18:07:34.858Z,100046.75
2023-01-13T18:10:02.367Z,100044.88
2023-01-13T18:12:30.074Z,100050.84
2023-01-13T18:14:57.467Z,100061.03
2023-01-13T18:17:24.817Z,100064.88
2023-01-13T18:20:11.162Z,100063.41
2023-01-13T18:22:57.133Z,100062.06
2023-01-13T18:25:43.607Z,100049.59
2023-01-13T18:28:11.001Z,100045.84
2023-01-13T18:30:38.663Z,100055.16
2023-01-13T18:33:06.071Z,100054.19
2023-01-13T18:35:33.397Z,100045.72
2023-01-13T18:38:01.023Z,100051.72
2023-01-13T18:40:28.466Z,100061.44
2023-01-13T18:42:55.835Z,100060.31
2023-01-13T18:45:25.612Z,100069.47
2023-01-13T18:47:53.706Z,100064.75
2023-01-13T18:50:22.357Z,100066.75
2023-01-13T18:52:50.074Z,100060.50
2023-01-13T18:55:17.549Z,100060.44
2023-01-13T18:57:45.079Z,100060.91
2023-01-13T19:00:14.738Z,100061.34
2023-01-13T19:02:42.232Z,100068.94
2023-01-13T19:05:10.188Z,100069.31
2023-01-13T19:07:37.886Z,100079.25
2023-01-13T19:10:06.396Z,100077.87
2023-01-13T19:12:33.885Z,100080.78
2023-01-13T19:15:01.697Z,100075.91
2023-01-13T19:17:33.585Z,100069.19
2023-01-13T19:20:01.044Z,100073.34
2023-01-13T19:22:30.832Z,100078.84
2023-01-13T19:24:58.536Z,100089.88
2023-01-13T19:27:27.435Z,100088.47
2023-01-13T19:29:58.095Z,100093.31
2023-01-13T19:32:25.615Z,100093.66
2023-01-13T19:34:55.004Z,100107.59
2023-01-13T19:37:22.664Z,100105.00
2023-01-13T19:39:50.048Z,100102.50
2023-01-13T19:42:36.418Z,100106.28
2023-01-13T19:45:22.917Z,100107.09
2023-01-13T19:47:50.264Z,100121.91
2023-01-13T19:50:18.038Z,100166.31
2023-01-13T19:52:45.431Z,100170.00
2023-01-13T19:55:12.902Z,100160.31
2023-01-13T19:57:40.592Z,100155.44
2023-01-13T20:00:10.824Z,100154.16
2023-01-13T20:02:44.864Z,100159.37
2023-01-13T20:05:17.811Z,100164.50
2023-01-13T20:07:45.326Z,100158.16
2023-01-13T20:10:13.502Z,100163.53
2023-01-13T20:12:41.693Z,100150.00
2023-01-13T20:15:09.777Z,100159.56
2023-01-13T20:17:37.442Z,100148.31
2023-01-13T20:20:05.161Z,100137.06
2023-01-13T20:22:32.582Z,100142.06
2023-01-13T20:25:00.182Z,100137.88
2023-01-13T20:27:27.554Z,100129.63
2023-01-13T20:29:54.928Z,100127.09
2023-01-13T20:32:22.518Z,100136.28
2023-01-13T20:34:49.933Z,100137.47
2023-01-13T20:37:17.274Z,100130.00
2023-01-13T20:39:46.202Z,100136.50
2023-01-13T20:42:29.222Z,100136.88
2023-01-13T20:44:57.359Z,100132.63
2023-01-13T20:47:25.647Z,100136.28
2023-01-13T20:49:53.563Z,100136.34
2023-01-13T20:52:21.184Z,100140.97
2023-01-13T20:54:48.558Z,100140.97
2023-01-13T20:57:15.891Z,100131.72
2023-01-13T20:59:43.585Z,100129.22
2023-01-13T21:02:12.951Z,100131.69
2023-01-13T21:04:40.472Z,100144.94
2023-01-13T21:07:08.178Z,100135.53
2023-01-13T21:09:35.808Z,100133.09
2023-01-13T21:12:22.425Z,100133.72
2023-01-13T21:15:08.948Z,100130.44
2023-01-13T21:17:54.868Z,100127.91
2023-01-13T21:20:22.481Z,100131.75
2023-01-13T21:22:49.866Z,100111.56
2023-01-13T21:25:17.744Z,100107.53
2023-01-13T21:27:45.392Z,100102.25
2023-01-13T21:30:15.804Z,100094.47
2023-01-13T21:32:43.500Z,100097.22
2023-01-13T21:35:11.781Z,100082.31
2023-01-13T21:37:39.730Z,100073.31
2023-01-13T21:40:08.152Z,100079.66
2023-01-13T21:42:54.589Z,100086.50
2023-01-13T21:45:40.683Z,100090.06
2023-01-13T21:48:08.236Z,100099.28
2023-01-13T21:50:36.216Z,100109.75
2023-01-13T21:53:03.673Z,100119.88
2023-01-13T21:55:32.005Z,100124.03
2023-01-13T21:58:10.048Z,100125.34
2023-01-13T22:00:37.778Z,100116.56
2023-01-13T22:03:06.082Z,100121.25
2023-01-13T22:05:33.431Z,100127.63
2023-01-13T22:08:00.886Z,100138.09
2023-01-13T22:10:29.900Z,100154.16
2023-01-13T22:13:21.106Z,100169.37
2023-01-13T22:15:48.808Z,100178.31
2023-01-13T22:18:18.225Z,100183.63
2023-01-13T22:20:45.868Z,100202.38
2023-01-13T22:23:13.694Z,100192.13
2023-01-13T22:25:41.148Z,100187.22
2023-01-13T22:28:09.317Z,100198.09
2023-01-13T22:30:37.091Z,100185.75
2023-01-13T22:33:04.451Z,100176.50
2023-01-13T22:35:31.805Z,100184.62
2023-01-13T22:37:59.413Z,100190.53
2023-01-13T22:40:26.805Z,100194.09
2023-01-13T22:42:54.125Z,100220.63
2023-01-13T22:45:21.779Z,100220.91
2023-01-13T22:47:49.884Z,100212.88
2023-01-13T22:50:20.698Z,100212.19
2023-01-13T22:52:48.406Z,100212.75
2023-01-13T22:55:15.901Z,100216.66
2023-01-13T22:57:48.098Z,100209.28
2023-01-13T23:00:19.065Z,100197.25
2023-01-13T23:02:46.843Z,100185.13
2023-01-13T23:05:14.311Z,100190.44
2023-01-13T23:07:41.979Z,100192.69
2023-01-13T23:10:09.778Z,100185.41
2023-01-13T23:12:37.139Z,100186.09
2023-01-13T23:15:05.460Z,100174.62
2023-01-13T23:17:32.898Z,100172.03
2023-01-13T23:20:00.333Z,100175.47
2023-01-13T23:22:27.984Z,100168.88
2023-01-13T23:24:55.356Z,100175.69
2023-01-13T23:27:22.696Z,100167.62
2023-01-13T23:29:50.290Z,100157.16
2023-01-13T23:32:17.631Z,100156.53
2023-01-13T23:34:45.022Z,100155.03
2023-01-13T23:37:12.877Z,100136.25
2023-01-13T23:39:40.498Z,100134.00
2023-01-13T23:42:08.098Z,100134.00
2023-01-13T23:44:35.881Z,100130.31
2023-01-13T23:47:03.274Z,100126.31
2023-01-13T23:49:30.589Z,100124.91
2023-01-13T23:51:58.313Z,100121.06
2023-01-13T23:54:25.878Z,100133.44
2023-01-13T23:56:53.759Z,100137.59
2023-01-13T23:59:21.474Z,100140.91
