createdAt,value
2023-05-17T00:01:59.699Z,96090.50
2023-05-17T00:04:26.387Z,96044.28
2023-05-17T00:06:53.038Z,95980.09
2023-05-17T00:09:19.685Z,96033.91
2023-05-17T00:11:46.321Z,96039.63
2023-05-17T00:14:13.009Z,96065.22
2023-05-17T00:16:39.634Z,96032.19
2023-05-17T00:19:06.493Z,96072.44
2023-05-17T00:21:33.247Z,95998.63
2023-05-17T00:23:59.967Z,95948.22
2023-05-17T00:26:26.662Z,96039.75
2023-05-17T00:28:53.354Z,96071.28
2023-05-17T00:31:20.058Z,96053.41
2023-05-17T00:33:47.696Z,96038.53
2023-05-17T00:36:14.486Z,96025.78
2023-05-17T00:38:41.132Z,96034.00
2023-05-17T00:41:07.847Z,96080.44
2023-05-17T00:43:34.635Z,96059.09
2023-05-17T00:46:01.463Z,96143.13
2023-05-17T00:48:29.318Z,96082.41
2023-05-17T00:50:56.407Z,96034.66
2023-05-17T00:53:23.052Z,96067.47
2023-05-17T00:55:49.670Z,96032.84
2023-05-17T00:58:16.426Z,96018.16
2023-05-17T01:00:43.310Z,95927.50
2023-05-17T01:03:10.033Z,96104.09
2023-05-17T01:05:36.807Z,95976.63
2023-05-17T01:08:03.456Z,96133.34
2023-05-17T01:10:39.620Z,95967.59
2023-05-17T01:13:11.102Z,95988.78
2023-05-17T01:15:42.254Z,96076.66
2023-05-17T01:18:32.029Z,96086.34
2023-05-17T01:20:59.804Z,96081.22
2023-05-17T01:23:56.169Z,96130.44
2023-05-17T01:26:44.261Z,96085.78
2023-05-17T01:29:10.962Z,96114.09
2023-05-17T01:31:37.654Z,96090.44
2023-05-17T01:34:10.570Z,95950.47
2023-05-17T01:36:37.422Z,96097.72
2023-05-17T01:39:04.079Z,96006.63
2023-05-17T01:41:35.864Z,96039.13
2023-05-17T01:44:17.625Z,96133.34
2023-05-17T01:46:44.378Z,96060.22
2023-05-17T01:49:32.716Z,96141.16
2023-05-17T01:52:21.417Z,96080.63
2023-05-17T01:55:08.047Z,96086.63
2023-05-17T01:57:36.751Z,96133.06
2023-05-17T02:00:06.714Z,95998.88
2023-05-17T02:02:33.426Z,96099.88
2023-05-17T02:05:00.115Z,96070.94
2023-05-17T02:07:26.813Z,96051.03
2023-05-17T02:09:53.478Z,96076.44
2023-05-17T02:12:20.175Z,96107.72
2023-05-17T02:14:47.203Z,96096.69
2023-05-17T02:17:13.887Z,96081.78
2023-05-17T02:19:40.568Z,96107.88
2023-05-17T02:22:07.357Z,95911.06
2023-05-17T02:24:34.025Z,96073.38
2023-05-17T02:27:01.028Z,95962.34
2023-05-17T02:29:27.703Z,96125.88
2023-05-17T02:31:54.348Z,96075.16
2023-05-17T02:34:21.079Z,96090.53
2023-05-17T02:36:48.673Z,96087.00
2023-05-17T02:39:15.389Z,95960.88
2023-05-17T02:41:42.064Z,96111.91
2023-05-17T02:44:08.696Z,95986.44
2023-05-17T02:46:38.253Z,96008.94
2023-05-17T02:49:05.196Z,96126.16
2023-05-17T02:51:31.894Z,96097.50
2023-05-17T02:53:58.523Z,96087.47
2023-05-17T02:56:25.215Z,96105.94
2023-05-17T02:58:52.015Z,96177.41
2023-05-17T03:01:18.645Z,96072.41
2023-05-17T03:03:45.675Z,96118.72
2023-05-17T03:06:12.522Z,96083.91
2023-05-17T03:08:39.153Z,96119.22
2023-05-17T03:11:06.115Z,96066.56
2023-05-17T03:13:32.858Z,96155.81
2023-05-17T03:15:59.547Z,95988.81
2023-05-17T03:18:26.345Z,96015.97
2023-05-17T03:20:53.069Z,95980.63
2023-05-17T03:23:19.699Z,96185.09
2023-05-17T03:25:46.362Z,96084.78
2023-05-17T03:28:13.221Z,96122.81
2023-05-17T03:30:39.891Z,96215.50
2023-05-17T03:33:06.725Z,96205.97
2023-05-17T03:35:33.399Z,96067.75
2023-05-17T03:38:00.028Z,96066.94
2023-05-17T03:40:26.772Z,96189.00
2023-05-17T03:42:54.358Z,96083.41
2023-05-17T03:45:21.052Z,96153.28
2023-05-17T03:47:47.732Z,96205.59
2023-05-17T03:50:14.429Z,96205.56
2023-05-17T03:52:42.171Z,96184.63
2023-05-17T03:55:09.555Z,96263.00
2023-05-17T03:57:36.202Z,96243.44
2023-05-17T04:00:06.491Z,96197.00
2023-05-17T04:02:33.175Z,96249.38
2023-05-17T04:04:59.825Z,96171.34
2023-05-17T04:07:26.599Z,96226.38
2023-05-17T04:09:53.649Z,96229.88
2023-05-17T04:12:20.562Z,96234.59
2023-05-17T04:14:47.197Z,96243.09
2023-05-17T04:17:16.273Z,96244.44
2023-05-17T04:19:43.517Z,96274.66
2023-05-17T04:22:10.184Z,96209.84
2023-05-17T04:24:36.892Z,96209.84
2023-05-17T04:27:06.997Z,96072.78
2023-05-17T04:29:33.643Z,96065.84
2023-05-17T04:32:00.720Z,96234.22
2023-05-17T04:34:27.831Z,96209.34
2023-05-17T04:36:54.500Z,96286.53
2023-05-17T04:39:21.156Z,96274.56
2023-05-17T04:41:47.822Z,96287.28
2023-05-17T04:44:14.511Z,96316.09
2023-05-17T04:46:42.234Z,96140.94
2023-05-17T04:49:08.899Z,96321.03
2023-05-17T04:51:35.819Z,96280.16
2023-05-17T04:54:03.302Z,96284.50
2023-05-17T04:56:29.911Z,96304.00
2023-05-17T04:58:56.543Z,96315.78
2023-05-17T05:01:23.253Z,96282.31
2023-05-17T05:03:50.043Z,96211.56
2023-05-17T05:06:16.793Z,96279.13
2023-05-17T05:08:43.464Z,96345.97
2023-05-17T05:11:10.082Z,96310.72
2023-05-17T05:13:39.025Z,96277.81
2023-05-17T05:16:06.324Z,96240.97
2023-05-17T05:18:33.148Z,96281.91
2023-05-17T05:21:00.375Z,96187.16
2023-05-17T05:23:27.052Z,96325.25
2023-05-17T05:25:53.955Z,96333.75
2023-05-17T05:28:20.854Z,96103.81
2023-05-17T05:30:47.585Z,96319.25
2023-05-17T05:33:14.355Z,96356.13
2023-05-17T05:35:41.121Z,96281.78
2023-05-17T05:38:08.049Z,96281.56
2023-05-17T05:40:34.843Z,96270.19
2023-05-17T05:43:01.489Z,96215.28
2023-05-17T05:45:28.163Z,96271.88
2023-05-17T05:47:54.878Z,96390.63
2023-05-17T05:50:21.735Z,96344.56
2023-05-17T05:52:50.881Z,96280.94
2023-05-17T05:55:17.562Z,96327.81
2023-05-17T05:57:44.201Z,96330.09
2023-05-17T06:00:12.058Z,96341.78
2023-05-17T06:02:38.840Z,96351.69
2023-05-17T06:05:05.863Z,96340.97
2023-05-17T06:07:32.568Z,96381.16
2023-05-17T06:09:59.200Z,96356.09
2023-05-17T06:12:26.650Z,96290.38
2023-05-17T06:14:53.363Z,96356.50
2023-05-17T06:17:21.488Z,96417.34
2023-05-17T06:19:49.480Z,96313.25
2023-05-17T06:22:16.389Z,96160.66
2023-05-17T06:24:43.128Z,96281.28
2023-05-17T06:27:09.828Z,96386.50
2023-05-17T06:29:36.524Z,96417.53
2023-05-17T06:32:03.301Z,96429.09
2023-05-17T06:34:29.971Z,96386.25
2023-05-17T06:36:56.711Z,96341.09
2023-05-17T06:39:23.339Z,96440.06
2023-05-17T06:41:50.381Z,96418.50
2023-05-17T06:44:17.921Z,96219.16
2023-05-17T06:46:44.547Z,96485.47
2023-05-17T06:49:11.334Z,96399.09
2023-05-17T06:51:38.030Z,96398.66
2023-05-17T06:54:04.705Z,96305.69
2023-05-17T06:56:31.886Z,96359.44
2023-05-17T06:58:58.608Z,96345.13
2023-05-17T07:01:25.870Z,96400.34
2023-05-17T07:03:52.814Z,96493.19
2023-05-17T07:06:19.926Z,96421.78
2023-05-17T07:08:46.712Z,96409.59
2023-05-17T07:11:13.354Z,96476.75
2023-05-17T07:13:40.028Z,96481.66
2023-05-17T07:16:10.319Z,96432.41
2023-05-17T07:18:37.120Z,96440.50
2023-05-17T07:21:04.093Z,96516.38
2023-05-17T07:23:30.762Z,96431.00
2023-05-17T07:25:57.671Z,96492.75
2023-05-17T07:28:24.329Z,96453.50
2023-05-17T07:30:51.179Z,96430.44
2023-05-17T07:33:17.831Z,96508.38
2023-05-17T07:35:44.524Z,96432.06
2023-05-17T07:38:11.181Z,96453.66
2023-05-17T07:40:38.050Z,96364.94
2023-05-17T07:43:04.677Z,96521.91
2023-05-17T07:45:31.547Z,96317.34
2023-05-17T07:47:58.473Z,96519.97
2023-05-17T07:50:26.080Z,96374.09
2023-05-17T07:52:52.739Z,96244.25
2023-05-17T07:55:20.689Z,96292.03
2023-05-17T07:57:48.311Z,96473.59
2023-05-17T08:00:15.540Z,96348.72
2023-05-17T08:02:42.751Z,96504.22
2023-05-17T08:05:09.940Z,96473.22
2023-05-17T08:07:36.648Z,96442.06
2023-05-17T08:10:03.358Z,96533.97
2023-05-17T08:12:30.034Z,96424.31
2023-05-17T08:14:56.701Z,96542.94
2023-05-17T08:17:23.456Z,96287.34
2023-05-17T08:19:51.978Z,96446.28
2023-05-17T08:22:19.966Z,96542.56
2023-05-17T08:24:46.625Z,96407.53
2023-05-17T08:27:13.341Z,96462.16
2023-05-17T08:29:40.104Z,96341.59
2023-05-17T08:32:07.204Z,96469.50
2023-05-17T08:34:33.860Z,96528.97
2023-05-17T08:37:02.243Z,96547.50
2023-05-17T08:39:28.956Z,96487.69
2023-05-17T08:41:59.542Z,96504.78
2023-05-17T08:44:28.078Z,96531.69
2023-05-17T08:46:55.296Z,96498.31
2023-05-17T08:49:22.524Z,96513.28
2023-05-17T08:51:53.676Z,96467.97
2023-05-17T08:54:20.324Z,96543.88
2023-05-17T08:56:47.281Z,96565.47
2023-05-17T08:59:13.922Z,96455.47
2023-05-17T09:01:41.412Z,96585.06
2023-05-17T09:04:09.889Z,96310.56
2023-05-17T09:06:37.251Z,96531.34
2023-05-17T09:09:04.741Z,96539.53
2023-05-17T09:11:33.198Z,96412.63
2023-05-17T09:14:05.284Z,96558.16
2023-05-17T09:16:33.910Z,96591.06
2023-05-17T09:19:01.381Z,96585.88
2023-05-17T09:21:28.501Z,96497.47
2023-05-17T09:24:05.306Z,96487.00
2023-05-17T09:26:46.122Z,96578.44
2023-05-17T09:29:16.326Z,96511.34
2023-05-17T09:31:43.327Z,96597.47
2023-05-17T09:34:10.327Z,96613.63
2023-05-17T09:36:37.728Z,96508.88
2023-05-17T09:39:06.117Z,96530.50
2023-05-17T09:41:33.815Z,96545.44
2023-05-17T09:44:01.463Z,96418.97
2023-05-17T09:46:28.992Z,96397.50
2023-05-17T09:48:56.487Z,96604.53
2023-05-17T09:51:34.095Z,96499.88
2023-05-17T09:54:00.921Z,96552.63
2023-05-17T09:56:31.402Z,96587.94
2023-05-17T09:59:01.372Z,96542.97
2023-05-17T10:01:29.271Z,96652.13
2023-05-17T10:03:56.625Z,96606.56
2023-05-17T10:06:38.518Z,96568.63
2023-05-17T10:09:10.952Z,96579.66
2023-05-17T10:11:37.881Z,96638.66
2023-05-17T10:14:32.148Z,96653.47
2023-05-17T10:16:59.006Z,96596.66
2023-05-17T10:19:25.875Z,96651.03
2023-05-17T10:21:53.210Z,96517.56
2023-05-17T10:24:20.801Z,96567.81
2023-05-17T10:26:52.049Z,96427.47
2023-05-17T10:29:21.147Z,96562.28
2023-05-17T10:31:48.016Z,96446.22
2023-05-17T10:34:17.275Z,96609.69
2023-05-17T10:36:44.137Z,96672.38
2023-05-17T10:39:11.037Z,96604.38
2023-05-17T10:41:39.980Z,96628.59
2023-05-17T10:44:08.040Z,96688.66
2023-05-17T10:46:34.790Z,96588.47
2023-05-17T10:49:01.755Z,96601.25
2023-05-17T10:51:36.773Z,96669.09
2023-05-17T10:54:06.061Z,96676.47
2023-05-17T10:56:32.966Z,96623.28
2023-05-17T10:59:35.829Z,96651.28
2023-05-17T11:02:06.437Z,96638.06
2023-05-17T11:04:37.428Z,96427.50
2023-05-17T11:07:22.383Z,96681.06
2023-05-17T11:10:06.275Z,96689.75
2023-05-17T11:12:43.181Z,96611.00
2023-05-17T11:15:11.127Z,96332.00
2023-05-17T11:17:58.280Z,96699.53
2023-05-17T11:20:25.033Z,96685.41
2023-05-17T11:23:00.919Z,96595.09
2023-05-17T11:25:31.784Z,96590.34
2023-05-17T11:27:58.632Z,96603.13
2023-05-17T11:30:30.669Z,96611.59
2023-05-17T11:33:02.853Z,96577.13
2023-05-17T11:35:37.285Z,96660.41
2023-05-17T11:38:16.590Z,96605.41
2023-05-17T11:40:43.690Z,96666.88
2023-05-17T11:43:17.872Z,96621.25
2023-05-17T11:45:58.137Z,96661.41
2023-05-17T11:48:26.157Z,96594.47
2023-05-17T11:50:54.610Z,96603.34
2023-05-17T11:53:21.655Z,96664.28
2023-05-17T11:55:52.296Z,96626.31
2023-05-17T11:58:24.507Z,96404.63
2023-05-17T12:00:55.317Z,96638.97
2023-05-17T12:03:25.975Z,96669.81
2023-05-17T12:06:02.328Z,96738.56
2023-05-17T12:08:28.993Z,96678.00
2023-05-17T12:10:57.173Z,96546.50
2023-05-17T12:13:23.864Z,96597.63
2023-05-17T12:16:06.105Z,96676.22
2023-05-17T12:18:37.055Z,96749.66
2023-05-17T12:21:04.061Z,96742.03
2023-05-17T12:23:38.151Z,96685.56
2023-05-17T12:26:12.373Z,96590.91
2023-05-17T12:28:40.019Z,96734.28
2023-05-17T12:31:15.332Z,96708.69
2023-05-17T12:33:43.035Z,96755.88
2023-05-17T12:36:10.899Z,96627.13
2023-05-17T12:38:38.437Z,96687.50
2023-05-17T12:41:06.045Z,96708.16
2023-05-17T12:43:37.085Z,96738.13
2023-05-17T12:46:07.903Z,96793.13
2023-05-17T12:48:38.634Z,96713.75
2023-05-17T12:51:16.369Z,96691.97
2023-05-17T12:54:01.191Z,96699.28
2023-05-17T12:56:28.753Z,96580.94
2023-05-17T12:59:13.982Z,96685.69
2023-05-17T13:01:44.016Z,96688.91
2023-05-17T13:04:10.967Z,96669.59
2023-05-17T13:06:56.943Z,96681.38
2023-05-17T13:09:24.914Z,96702.53
2023-05-17T13:12:05.677Z,96724.34
2023-05-17T13:14:41.964Z,96695.47
2023-05-17T13:17:11.556Z,96584.63
2023-05-17T13:19:38.769Z,96751.78
2023-05-17T13:22:06.013Z,96669.78
2023-05-17T13:24:36.649Z,96784.91
2023-05-17T13:27:03.955Z,96770.28
2023-05-17T13:29:39.008Z,96766.78
2023-05-17T13:32:07.014Z,96807.34
2023-05-17T13:34:33.669Z,96716.25
2023-05-17T13:37:01.249Z,96768.03
2023-05-17T13:39:27.955Z,96699.06
2023-05-17T13:41:54.618Z,96719.84
2023-05-17T13:44:21.269Z,96712.81
2023-05-17T13:46:47.946Z,96759.63
2023-05-17T13:49:14.805Z,96474.28
2023-05-17T13:51:42.676Z,96759.19
2023-05-17T13:54:10.546Z,96645.72
2023-05-17T13:56:37.295Z,96565.78
2023-05-17T13:59:04.021Z,96711.22
2023-05-17T14:01:31.041Z,96700.63
2023-05-17T14:03:57.825Z,96737.34
2023-05-17T14:06:24.681Z,96741.84
2023-05-17T14:08:53.301Z,96715.69
2023-05-17T14:11:19.988Z,96658.38
2023-05-17T14:13:46.877Z,96756.34
2023-05-17T14:16:14.548Z,96740.16
2023-05-17T14:18:41.519Z,96709.13
2023-05-17T14:21:08.376Z,96766.28
2023-05-17T14:23:35.305Z,96716.34
2023-05-17T14:26:05.294Z,96657.72
2023-05-17T14:28:31.963Z,96716.38
2023-05-17T14:30:58.792Z,96664.94
2023-05-17T14:33:26.991Z,96733.66
2023-05-17T14:35:53.768Z,96709.72
2023-05-17T14:38:23.228Z,96813.97
2023-05-17T14:40:50.141Z,96824.28
2023-05-17T14:43:17.020Z,96788.66
2023-05-17T14:45:43.684Z,96797.56
2023-05-17T14:48:10.522Z,96735.97
2023-05-17T14:50:37.242Z,96826.50
2023-05-17T14:53:03.948Z,96772.69
2023-05-17T14:55:30.905Z,96744.66
2023-05-17T14:57:58.075Z,96670.38
2023-05-17T15:00:25.633Z,96688.06
2023-05-17T15:02:52.382Z,96521.72
2023-05-17T15:05:20.023Z,96680.22
2023-05-17T15:07:47.603Z,96771.56
2023-05-17T15:10:15.023Z,96817.75
2023-05-17T15:12:41.648Z,96781.19
2023-05-17T15:15:08.987Z,96714.19
2023-05-17T15:17:35.666Z,96710.38
2023-05-17T15:20:02.450Z,96608.72
2023-05-17T15:22:29.474Z,96722.88
2023-05-17T15:24:57.788Z,96493.56
2023-05-17T15:27:24.492Z,96846.94
2023-05-17T15:29:51.301Z,96705.72
2023-05-17T15:32:18.048Z,96816.28
2023-05-17T15:34:45.479Z,96787.31
2023-05-17T15:37:12.229Z,96772.59
2023-05-17T15:39:39.110Z,96822.25
2023-05-17T15:42:05.994Z,96704.47
2023-05-17T15:44:32.737Z,96670.44
2023-05-17T15:47:01.497Z,96813.78
2023-05-17T15:49:29.802Z,96788.19
2023-05-17T15:51:56.751Z,96807.28
2023-05-17T15:54:23.430Z,96826.31
2023-05-17T15:56:50.099Z,96762.16
2023-05-17T15:59:17.404Z,96799.66
2023-05-17T16:01:46.337Z,96780.72
2023-05-17T16:04:13.604Z,96803.31
2023-05-17T16:06:40.697Z,96828.53
2023-05-17T16:09:07.873Z,96720.91
2023-05-17T16:11:35.880Z,96712.69
2023-05-17T16:14:02.698Z,96832.72
2023-05-17T16:16:29.649Z,96785.19
2023-05-17T16:18:57.810Z,96822.25
2023-05-17T16:21:24.625Z,96786.44
2023-05-17T16:23:51.791Z,96809.03
2023-05-17T16:26:18.895Z,96829.09
2023-05-17T16:28:45.814Z,96782.53
2023-05-17T16:31:12.619Z,96746.97
2023-05-17T16:33:41.591Z,96802.50
2023-05-17T16:36:12.445Z,96828.38
2023-05-17T16:38:39.226Z,96843.78
2023-05-17T16:41:06.117Z,96784.94
2023-05-17T16:43:32.867Z,96880.16
2023-05-17T16:45:59.611Z,96889.53
2023-05-17T16:48:26.396Z,96805.56
2023-05-17T16:50:53.290Z,96868.13
2023-05-17T16:53:20.360Z,96821.75
2023-05-17T16:55:47.043Z,96837.97
2023-05-17T16:58:13.697Z,96865.72
2023-05-17T17:00:40.652Z,96861.06
2023-05-17T17:03:09.645Z,96872.78
2023-05-17T17:05:36.781Z,96702.38
2023-05-17T17:08:03.516Z,96889.28
2023-05-17T17:10:30.378Z,96888.94
2023-05-17T17:12:57.289Z,96889.19
2023-05-17T17:15:24.132Z,96866.81
2023-05-17T17:17:50.827Z,96802.88
2023-05-17T17:20:18.124Z,96640.91
2023-05-17T17:22:44.784Z,96900.53
2023-05-17T17:25:11.472Z,96853.09
2023-05-17T17:27:38.190Z,96851.56
2023-05-17T17:30:05.549Z,96874.03
2023-05-17T17:32:32.277Z,96889.31
2023-05-17T17:34:59.087Z,96624.28
2023-05-17T17:37:26.189Z,96799.84
2023-05-17T17:39:52.899Z,96848.81
2023-05-17T17:42:19.625Z,96841.97
2023-05-17T17:44:46.325Z,96594.34
2023-05-17T17:47:13.122Z,96925.59
2023-05-17T17:49:39.985Z,96826.50
2023-05-17T17:52:06.765Z,96824.41
2023-05-17T17:54:33.497Z,96929.00
2023-05-17T17:57:00.183Z,96913.81
2023-05-17T17:59:26.926Z,96897.41
2023-05-17T18:01:53.910Z,96706.47
2023-05-17T18:04:20.717Z,96864.53
2023-05-17T18:06:47.585Z,96934.19
2023-05-17T18:09:14.300Z,96861.00
2023-05-17T18:11:41.110Z,96767.19
2023-05-17T18:14:08.226Z,96837.00
2023-05-17T18:16:35.255Z,96876.47
2023-05-17T18:19:14.438Z,96861.94
2023-05-17T18:21:41.820Z,96874.34
2023-05-17T18:24:08.866Z,96877.22
2023-05-17T18:26:35.526Z,96705.59
2023-05-17T18:29:02.169Z,96882.81
2023-05-17T18:31:28.866Z,96896.69
2023-05-17T18:33:57.360Z,96891.00
2023-05-17T18:36:24.158Z,96935.03
2023-05-17T18:38:50.909Z,96905.78
2023-05-17T18:41:17.676Z,96904.44
2023-05-17T18:43:44.376Z,96840.66
2023-05-17T18:46:11.057Z,96943.16
2023-05-17T18:48:38.901Z,96856.50
2023-05-17T18:51:06.811Z,96971.28
2023-05-17T18:53:33.613Z,96955.72
2023-05-17T18:56:02.601Z,96948.75
2023-05-17T18:58:29.566Z,96939.63
2023-05-17T19:00:56.358Z,96976.16
2023-05-17T19:03:23.020Z,96702.47
2023-05-17T19:05:49.717Z,96945.59
2023-05-17T19:08:16.459Z,96952.69
2023-05-17T19:10:43.112Z,96868.94
2023-05-17T19:13:09.856Z,96925.97
2023-05-17T19:15:36.613Z,96910.19
2023-05-17T19:18:03.439Z,96919.13
2023-05-17T19:20:30.617Z,97001.09
2023-05-17T19:22:57.513Z,96941.47
2023-05-17T19:25:24.188Z,96945.91
2023-05-17T19:27:50.963Z,96954.84
2023-05-17T19:30:17.673Z,96914.78
2023-05-17T19:32:44.407Z,97003.53
2023-05-17T19:35:11.343Z,97002.59
2023-05-17T19:37:38.021Z,96941.63
2023-05-17T19:40:07.987Z,96913.00
2023-05-17T19:42:34.603Z,96974.84
2023-05-17T19:45:01.967Z,96951.28
2023-05-17T19:47:28.678Z,96983.84
2023-05-17T19:49:55.916Z,96981.03
2023-05-17T19:52:22.727Z,96749.75
2023-05-17T19:54:49.407Z,96766.34
2023-05-17T19:57:16.076Z,96955.38
2023-05-17T19:59:42.851Z,96935.50
2023-05-17T20:02:09.771Z,96966.50
2023-05-17T20:04:36.599Z,96916.94
2023-05-17T20:07:03.552Z,96930.25
2023-05-17T20:09:32.052Z,96943.94
2023-05-17T20:11:58.817Z,97012.31
2023-05-17T20:14:27.095Z,96942.38
2023-05-17T20:16:54.039Z,96986.19
2023-05-17T20:19:20.946Z,96948.78
2023-05-17T20:21:47.801Z,96937.84
2023-05-17T20:24:14.447Z,96941.13
2023-05-17T20:26:41.157Z,96990.88
2023-05-17T20:29:08.150Z,96814.13
2023-05-17T20:31:35.366Z,96947.38
2023-05-17T20:34:02.418Z,96839.31
2023-05-17T20:36:29.158Z,96983.94
2023-05-17T20:38:56.034Z,96968.78
2023-05-17T20:41:22.730Z,96896.63
2023-05-17T20:43:52.745Z,96989.41
2023-05-17T20:46:19.624Z,96950.03
2023-05-17T20:48:48.169Z,96951.53
2023-05-17T20:51:15.577Z,96911.91
2023-05-17T20:53:42.514Z,96958.38
2023-05-17T20:56:09.277Z,96952.50
2023-05-17T20:58:36.045Z,96940.88
2023-05-17T21:01:02.898Z,96976.56
2023-05-17T21:03:33.280Z,96899.09
2023-05-17T21:06:05.396Z,96852.91
2023-05-17T21:08:32.926Z,96918.81
2023-05-17T21:10:59.797Z,96883.25
2023-05-17T21:13:26.630Z,97003.22
2023-05-17T21:15:56.409Z,96937.34
2023-05-17T21:18:23.965Z,96790.53
2023-05-17T21:20:51.094Z,97028.38
2023-05-17T21:23:18.114Z,96938.22
2023-05-17T21:25:44.777Z,96903.31
2023-05-17T21:28:11.553Z,96958.19
2023-05-17T21:30:38.510Z,96999.56
2023-05-17T21:33:05.622Z,96955.81
2023-05-17T21:35:32.550Z,97017.91
2023-05-17T21:37:59.217Z,96923.91
2023-05-17T21:40:25.981Z,96922.56
2023-05-17T21:42:52.680Z,96967.28
2023-05-17T21:45:19.467Z,96884.69
2023-05-17T21:47:46.141Z,96960.16
2023-05-17T21:50:12.932Z,97038.88
2023-05-17T21:52:39.599Z,96808.91
2023-05-17T21:55:07.137Z,97048.28
2023-05-17T21:57:36.462Z,97028.88
2023-05-17T22:00:04.936Z,96999.84
2023-05-17T22:02:34.603Z,96986.31
2023-05-17T22:05:01.676Z,96959.28
2023-05-17T22:07:28.365Z,96914.13
2023-05-17T22:09:55.255Z,96960.78
2023-05-17T22:12:25.789Z,96845.31
2023-05-17T22:14:56.827Z,96958.03
2023-05-17T22:17:32.362Z,96722.28
2023-05-17T22:20:09.781Z,96759.13
2023-05-17T22:22:37.583Z,97061.44
2023-05-17T22:25:04.899Z,96947.44
2023-05-17T22:27:31.524Z,97031.59
2023-05-17T22:29:58.274Z,97002.81
2023-05-17T22:32:25.007Z,96977.16
2023-05-17T22:34:52.890Z,97007.84
2023-05-17T22:37:22.860Z,96906.16
2023-05-17T22:39:49.613Z,96933.97
2023-05-17T22:42:16.347Z,97002.28
2023-05-17T22:44:43.027Z,96949.66
2023-05-17T22:47:14.900Z,96895.25
2023-05-17T22:49:42.006Z,97050.69
2023-05-17T22:52:09.157Z,96781.63
2023-05-17T22:54:36.730Z,97031.78
2023-05-17T22:57:03.684Z,96998.00
2023-05-17T22:59:30.591Z,96938.34
2023-05-17T23:01:57.374Z,96945.13
2023-05-17T23:04:26.943Z,96931.13
2023-05-17T23:06:54.158Z,96992.66
2023-05-17T23:09:21.966Z,96966.88
2023-05-17T23:11:50.159Z,96896.75
2023-05-17T23:14:17.765Z,96973.13
2023-05-17T23:16:44.569Z,96955.63
2023-05-17T23:19:11.266Z,96977.84
2023-05-17T23:21:39.658Z,96923.81
2023-05-17T23:24:08.141Z,96984.22
2023-05-17T23:26:35.162Z,96993.22
2023-05-17T23:29:03.578Z,96929.22
2023-05-17T23:31:30.421Z,96965.25
2023-05-17T23:33:57.139Z,97033.78
2023-05-17T23:36:23.855Z,96909.84
2023-05-17T23:38:50.565Z,96970.03
2023-05-17T23:41:18.442Z,96977.56
2023-05-17T23:43:45.272Z,96921.88
2023-05-17T23:46:13.872Z,97030.50
2023-05-17T23:48:40.788Z,97019.00
2023-05-17T23:51:07.923Z,97041.16
2023-05-17T23:53:34.589Z,96887.28
2023-05-17T23:56:01.473Z,96983.53
2023-05-17T23:58:28.130Z,96997.19
