createdAt,value
2018-12-25T13:47:50.193Z,1029.63
2018-12-25T13:49:45.500Z,1029.64
2018-12-25T13:52:39.516Z,1029.69
2018-12-25T13:53:10.501Z,1029.74
2018-12-25T13:54:10.563Z,1029.70
2018-12-25T13:55:10.612Z,1029.63
2018-12-25T13:56:10.462Z,1029.74
2018-12-25T13:57:12.798Z,1029.74
2018-12-25T13:58:10.717Z,1029.71
2018-12-25T13:59:10.406Z,1029.71
2018-12-25T14:00:11.443Z,1029.75
2018-12-25T14:01:10.008Z,1029.72
2018-12-25T14:02:09.975Z,1029.77
2018-12-25T14:03:10.001Z,1029.75
2018-12-25T14:04:12.268Z,1029.73
2018-12-25T14:05:14.988Z,1029.74
2018-12-25T14:06:10.482Z,1029.77
2018-12-25T14:07:09.079Z,1029.78
2018-12-25T14:08:11.209Z,1029.83
2018-12-25T14:09:12.226Z,1029.85
2018-12-25T14:10:11.257Z,1029.81
2018-12-25T14:11:15.315Z,1029.81
2018-12-25T14:12:11.196Z,1029.81
2018-12-25T14:14:53.068Z,1029.74
2018-12-25T14:15:53.356Z,1029.64
2018-12-25T14:17:56.971Z,1029.62
2018-12-25T14:18:56.999Z,1029.63
2018-12-25T14:21:05.718Z,1029.63
2018-12-25T14:22:06.625Z,1029.66
2018-12-25T14:23:11.243Z,1029.66
2018-12-25T14:24:07.120Z,1029.66
2018-12-25T14:25:07.126Z,1029.64
2018-12-25T14:26:05.597Z,1029.63
2018-12-25T14:27:05.969Z,1029.57
2018-12-25T14:28:05.188Z,1029.62
2018-12-25T14:29:04.942Z,1029.64
2018-12-25T14:30:04.931Z,1029.59
2018-12-25T14:31:04.834Z,1029.65
2018-12-25T14:32:04.789Z,1029.56
2018-12-25T14:33:04.795Z,1029.62
2018-12-25T14:34:04.720Z,1029.67
2018-12-25T14:35:04.690Z,1029.62
2018-12-25T14:36:04.746Z,1029.64
2018-12-25T14:37:04.633Z,1029.66
2018-12-25T14:38:04.591Z,1029.65
2018-12-25T14:39:04.557Z,1029.62
2018-12-25T14:40:04.513Z,1029.65
2018-12-25T14:41:04.503Z,1029.63
2018-12-25T14:42:04.597Z,1029.62
2018-12-25T14:43:04.502Z,1029.61
2018-12-25T14:44:05.356Z,1029.61
2018-12-25T14:45:04.346Z,1029.60
2018-12-25T14:46:04.316Z,1029.64
2018-12-25T14:47:04.293Z,1029.58
2018-12-25T14:48:04.260Z,1029.59
2018-12-25T14:49:04.216Z,1029.59
2018-12-25T14:50:04.183Z,1029.59
2018-12-25T14:51:04.141Z,1029.63
2018-12-25T14:52:04.106Z,1029.61
2018-12-25T14:53:04.100Z,1029.62
2018-12-25T14:54:04.108Z,1029.67
2018-12-25T14:55:04.021Z,1029.63
2018-12-25T14:56:03.974Z,1029.65
2018-12-25T14:57:04.036Z,1029.64
2018-12-25T14:58:03.902Z,1029.66
2018-12-25T14:59:03.928Z,1029.62
2018-12-25T15:00:03.836Z,1029.67
2018-12-25T15:01:03.857Z,1029.63
2018-12-25T15:02:03.779Z,1029.69
2018-12-25T15:03:03.731Z,1029.66
2018-12-25T15:04:03.712Z,1029.66
2018-12-25T15:05:03.687Z,1029.72
2018-12-25T15:06:03.823Z,1029.69
2018-12-25T15:07:03.588Z,1029.70
2018-12-25T15:08:03.602Z,1029.72
2018-12-25T15:09:03.517Z,1029.73
2018-12-25T15:10:23.401Z,1029.70
2018-12-25T15:12:31.801Z,1029.69
2018-12-25T15:13:16.069Z,1029.70
2018-12-25T15:15:28.793Z,1029.66
2018-12-25T15:16:27.832Z,1029.66
2018-12-25T15:17:28.194Z,1029.71
2018-12-25T15:18:28.891Z,1029.66
2018-12-25T15:19:27.637Z,1029.68
2018-12-25T15:20:28.097Z,1029.70
2018-12-25T15:21:27.654Z,1029.67
2018-12-25T15:22:48.272Z,1029.73
2018-12-25T15:24:34.415Z,1029.75
2018-12-25T15:25:33.737Z,1029.68
2018-12-25T15:27:42.702Z,1029.71
2018-12-25T15:28:42.665Z,1029.69
2018-12-25T15:30:46.031Z,1029.66
2018-12-25T15:31:46.044Z,1029.67
2018-12-25T15:33:59.053Z,1029.68
2018-12-25T15:34:58.874Z,1029.71
2018-12-25T15:37:10.041Z,1029.68
2018-12-25T15:38:10.551Z,1029.71
2018-12-25T15:40:15.636Z,1029.78
2018-12-25T15:41:15.441Z,1029.79
2018-12-25T15:43:17.721Z,1029.75
2018-12-25T15:44:17.225Z,1029.72
2018-12-25T15:46:28.786Z,1029.72
2018-12-25T15:47:28.070Z,1029.78
2018-12-25T15:48:28.110Z,1029.77
2018-12-25T15:49:25.674Z,1029.81
2018-12-25T15:50:31.049Z,1029.77
2018-12-25T15:56:00.764Z,1029.80
2018-12-25T15:58:59.572Z,1029.76
2018-12-25T16:08:03.140Z,1029.88
2018-12-25T16:09:02.915Z,1029.84
2018-12-25T16:11:07.226Z,1029.78
2018-12-25T16:12:06.478Z,1029.82
2018-12-25T16:14:06.024Z,1029.78
2018-12-25T16:15:05.359Z,1029.80
2018-12-25T16:16:05.935Z,1029.79
2018-12-25T16:17:05.356Z,1029.75
2018-12-25T16:18:06.066Z,1029.71
2018-12-25T16:19:05.885Z,1029.74
2018-12-25T16:20:05.981Z,1029.75
2018-12-25T16:23:45.275Z,1029.70
2018-12-25T16:26:45.138Z,1029.73
2018-12-25T16:27:46.546Z,1029.76
2018-12-25T16:29:49.366Z,1029.78
2018-12-25T16:30:49.926Z,1029.78
2018-12-25T16:32:58.453Z,1029.75
2018-12-25T16:33:59.280Z,1029.76
2018-12-25T16:34:59.788Z,1029.83
2018-12-25T16:35:57.992Z,1029.74
2018-12-25T16:36:57.548Z,1029.79
2018-12-25T16:37:59.167Z,1029.85
2018-12-25T16:38:56.924Z,1029.83
2018-12-25T16:39:56.882Z,1029.80
2018-12-25T16:40:59.012Z,1029.80
2018-12-25T16:41:56.826Z,1029.81
2018-12-25T16:42:56.802Z,1029.79
2018-12-25T16:43:56.775Z,1029.78
2018-12-25T16:44:56.725Z,1029.81
2018-12-25T16:45:56.674Z,1029.84
2018-12-25T16:46:57.034Z,1029.85
2018-12-25T16:47:58.595Z,1029.91
2018-12-25T16:48:56.701Z,1029.86
2018-12-25T16:49:56.544Z,1029.89
2018-12-25T16:50:58.052Z,1029.88
2018-12-25T16:51:56.543Z,1029.85
2018-12-25T16:52:56.429Z,1029.84
2018-12-25T16:53:56.409Z,1029.86
2018-12-25T16:54:56.383Z,1029.83
2018-12-25T16:55:58.134Z,1029.81
2018-12-25T16:56:56.290Z,1029.82
2018-12-25T16:57:56.254Z,1029.80
2018-12-25T16:58:56.276Z,1029.87
2018-12-25T16:59:56.199Z,1029.84
2018-12-25T17:00:56.230Z,1029.87
2018-12-25T17:01:56.222Z,1029.83
2018-12-25T17:02:56.138Z,1029.84
2018-12-25T17:03:56.131Z,1029.90
2018-12-25T17:04:56.007Z,1029.84
2018-12-25T17:05:56.074Z,1029.86
2018-12-25T17:06:55.946Z,1029.86
2018-12-25T17:07:57.447Z,1029.87
2018-12-25T17:08:55.890Z,1029.80
2018-12-25T17:09:55.915Z,1029.81
2018-12-25T17:10:55.806Z,1029.78
2018-12-25T17:11:55.843Z,1029.84
2018-12-25T17:12:56.333Z,1029.80
2018-12-25T17:13:55.710Z,1029.82
2018-12-25T17:14:55.664Z,1029.84
2018-12-25T17:15:55.640Z,1029.79
2018-12-25T17:16:55.590Z,1029.86
2018-12-25T17:17:55.578Z,1029.82
2018-12-25T17:19:00.485Z,1029.83
2018-12-25T17:25:36.179Z,1029.81
2018-12-25T17:25:57.351Z,1029.84
2018-12-25T17:26:59.408Z,1029.82
2018-12-25T17:29:57.428Z,1029.83
2018-12-25T17:33:25.394Z,1029.92
2018-12-25T17:33:50.767Z,1029.90
2018-12-25T17:34:49.303Z,1029.91
2018-12-25T17:39:55.397Z,1029.86
2018-12-25T17:40:55.763Z,1029.94
2018-12-25T17:44:57.008Z,1029.89
2018-12-25T17:45:51.691Z,1029.89
2018-12-25T17:46:51.144Z,1029.87
2018-12-25T17:49:34.719Z,1029.89
2018-12-25T17:52:17.517Z,1029.88
2018-12-25T17:53:40.644Z,1029.85
2018-12-25T17:55:45.537Z,1029.90
2018-12-25T17:58:02.716Z,1029.91
2018-12-25T18:00:10.856Z,1029.94
2018-12-25T18:01:12.445Z,1029.94
2018-12-25T18:02:13.653Z,1029.96
2018-12-25T18:03:11.204Z,1030.00
2018-12-25T18:04:10.545Z,1029.97
2018-12-25T18:05:15.639Z,1029.96
2018-12-25T18:06:11.216Z,1029.99
2018-12-25T18:07:10.367Z,1030.01
2018-12-25T18:08:12.296Z,1030.03
2018-12-25T18:09:11.904Z,1030.01
2018-12-25T18:10:11.912Z,1030.02
2018-12-25T18:11:09.983Z,1030.03
2018-12-25T18:12:10.078Z,1030.06
2018-12-25T18:13:09.965Z,1030.04
2018-12-25T18:14:09.886Z,1030.05
2018-12-25T18:15:09.846Z,1030.06
2018-12-25T18:16:09.809Z,1030.05
2018-12-25T18:17:10.005Z,1030.03
2018-12-25T18:18:09.806Z,1030.00
2018-12-25T18:19:09.703Z,1030.02
2018-12-25T18:20:09.678Z,1029.99
2018-12-25T18:21:09.636Z,1029.97
2018-12-25T18:22:09.597Z,1029.98
2018-12-25T18:23:09.562Z,1030.00
2018-12-25T18:24:09.540Z,1029.98
2018-12-25T18:25:09.563Z,1029.97
2018-12-25T18:26:09.457Z,1030.01
2018-12-25T18:27:09.437Z,1030.00
2018-12-25T18:28:23.815Z,1029.96
2018-12-25T18:30:08.506Z,1029.91
2018-12-25T18:31:07.384Z,1029.93
2018-12-25T18:33:09.309Z,1029.93
2018-12-25T18:34:09.197Z,1029.95
2018-12-25T18:37:49.217Z,1030.01
2018-12-25T18:40:12.524Z,1030.00
2018-12-25T18:41:12.229Z,1029.99
2018-12-25T18:43:15.420Z,1030.00
2018-12-25T18:44:15.495Z,1029.98
2018-12-25T18:46:14.659Z,1029.98
2018-12-25T18:47:13.557Z,1029.97
2018-12-25T18:49:32.512Z,1029.95
2018-12-25T18:50:33.649Z,1029.95
2018-12-25T18:52:59.822Z,1029.88
2018-12-25T18:53:58.801Z,1029.93
2018-12-25T18:56:15.348Z,1029.85
2018-12-25T18:59:04.909Z,1029.81
2018-12-25T19:00:05.893Z,1029.85
2018-12-25T19:02:13.996Z,1029.83
2018-12-25T19:03:14.786Z,1029.83
2018-12-25T19:05:22.764Z,1029.77
2018-12-25T19:06:22.485Z,1029.76
2018-12-25T19:08:24.275Z,1029.77
2018-12-25T19:12:00.675Z,1029.71
2018-12-25T19:14:49.813Z,1029.70
2018-12-25T19:16:07.018Z,1029.69
2018-12-25T19:16:44.097Z,1029.68
2018-12-25T19:17:45.229Z,1029.66
2018-12-25T19:18:46.874Z,1029.65
2018-12-25T19:19:44.451Z,1029.68
2018-12-25T19:20:46.520Z,1029.70
2018-12-25T19:21:43.950Z,1029.74
2018-12-25T19:22:44.909Z,1029.75
2018-12-25T19:23:44.528Z,1029.71
2018-12-25T19:24:45.093Z,1029.71
2018-12-25T19:25:44.555Z,1029.72
2018-12-25T19:26:42.798Z,1029.68
2018-12-25T19:28:02.281Z,1029.70
2018-12-25T19:30:05.542Z,1029.70
2018-12-25T19:31:06.676Z,1029.68
2018-12-25T19:33:09.956Z,1029.68
2018-12-25T19:34:10.268Z,1029.67
2018-12-25T19:36:16.869Z,1029.70
2018-12-25T19:39:19.529Z,1029.63
2018-12-25T19:40:18.421Z,1029.63
2018-12-25T19:42:34.937Z,1029.59
2018-12-25T19:43:35.939Z,1029.61
2018-12-25T19:45:42.393Z,1029.56
2018-12-25T19:46:42.666Z,1029.61
2018-12-25T19:48:46.070Z,1029.61
2018-12-25T19:49:47.022Z,1029.64
2018-12-25T19:55:43.323Z,1029.63
2018-12-25T20:00:23.867Z,1029.61
2018-12-25T20:04:07.124Z,1029.67
2018-12-25T20:05:06.256Z,1029.63
2018-12-25T20:07:09.225Z,1029.56
2018-12-25T20:08:09.757Z,1029.63
2018-12-25T20:10:16.459Z,1029.62
2018-12-25T20:11:16.502Z,1029.67
2018-12-25T20:13:20.964Z,1029.64
2018-12-25T20:14:21.013Z,1029.67
2018-12-25T20:18:04.619Z,1029.75
2018-12-25T20:21:09.831Z,1029.75
2018-12-25T20:22:07.084Z,1029.78
2018-12-25T20:23:08.708Z,1029.79
2018-12-25T20:24:08.654Z,1029.80
2018-12-25T20:27:50.782Z,1029.71
2018-12-25T20:28:50.205Z,1029.71
2018-12-25T20:31:02.179Z,1029.67
2018-12-25T20:34:03.193Z,1029.71
2018-12-25T20:35:03.087Z,1029.68
2018-12-25T20:37:09.209Z,1029.67
2018-12-25T20:39:53.164Z,1029.71
2018-12-25T20:40:54.951Z,1029.67
2018-12-25T20:48:32.018Z,1029.64
2018-12-25T20:49:32.683Z,1029.62
2018-12-25T20:51:41.695Z,1029.57
2018-12-25T20:52:36.240Z,1029.58
2018-12-25T20:54:46.362Z,1029.54
2018-12-25T20:55:44.587Z,1029.54
2018-12-25T20:57:48.649Z,1029.59
2018-12-25T20:58:48.506Z,1029.58
2018-12-25T21:00:54.934Z,1029.60
2018-12-25T21:01:56.391Z,1029.61
2018-12-25T21:04:07.196Z,1029.61
2018-12-25T21:05:13.100Z,1029.61
2018-12-25T21:08:12.143Z,1029.59
2018-12-25T21:10:18.633Z,1029.62
2018-12-25T21:11:18.691Z,1029.62
2018-12-25T21:13:23.387Z,1029.58
2018-12-25T21:14:21.960Z,1029.56
2018-12-25T21:16:50.783Z,1029.57
2018-12-25T21:17:49.496Z,1029.58
2018-12-25T21:19:45.444Z,1029.59
2018-12-25T21:21:09.006Z,1029.59
2018-12-25T21:22:53.176Z,1029.54
2018-12-25T21:25:24.372Z,1029.57
2018-12-25T21:26:24.927Z,1029.55
2018-12-25T21:27:24.299Z,1029.50
2018-12-25T21:28:48.403Z,1029.48
2018-12-25T21:29:24.728Z,1029.47
2018-12-25T21:31:25.280Z,1029.45
2018-12-25T21:32:25.774Z,1029.41
2018-12-25T21:33:25.369Z,1029.37
2018-12-25T21:34:25.124Z,1029.33
2018-12-25T21:35:26.794Z,1029.31
2018-12-25T21:36:25.589Z,1029.30
2018-12-25T21:37:26.320Z,1029.32
2018-12-25T21:38:24.893Z,1029.34
2018-12-25T21:39:26.245Z,1029.35
2018-12-25T21:40:25.350Z,1029.33
2018-12-25T21:41:24.373Z,1029.32
2018-12-25T21:42:24.869Z,1029.35
2018-12-25T21:43:25.406Z,1029.30
2018-12-25T21:44:25.929Z,1029.33
2018-12-25T21:45:24.764Z,1029.29
2018-12-25T21:46:25.422Z,1029.35
2018-12-25T22:02:55.406Z,1029.26
2018-12-25T22:03:56.378Z,1029.18
2018-12-25T22:04:56.363Z,1029.19
2018-12-25T22:05:55.096Z,1029.13
2018-12-25T22:06:56.048Z,1029.15
2018-12-25T22:07:59.151Z,1029.08
2018-12-25T22:08:55.833Z,1029.10
2018-12-25T22:15:00.830Z,1028.99
2018-12-25T22:16:01.987Z,1028.93
2018-12-25T22:17:00.803Z,1028.94
2018-12-25T22:18:00.816Z,1028.97
2018-12-25T22:19:03.455Z,1028.97
2018-12-25T22:20:00.920Z,1029.01
2018-12-25T22:23:00.192Z,1028.98
2018-12-25T22:24:01.940Z,1028.95
2018-12-25T22:25:00.307Z,1028.92
2018-12-25T22:25:59.188Z,1028.94
2018-12-25T22:26:58.361Z,1028.95
2018-12-25T22:28:00.438Z,1028.88
2018-12-25T22:28:59.891Z,1028.83
2018-12-25T22:29:59.354Z,1028.88
2018-12-25T22:30:59.088Z,1028.88
2018-12-25T22:31:59.092Z,1028.90
2018-12-25T22:32:59.942Z,1028.92
2018-12-25T22:34:01.518Z,1028.88
2018-12-25T22:35:00.761Z,1028.87
2018-12-25T22:36:01.262Z,1028.87
2018-12-25T22:36:58.104Z,1028.83
2018-12-25T22:37:59.652Z,1028.91
2018-12-25T22:38:59.558Z,1028.88
2018-12-25T22:40:00.653Z,1028.95
2018-12-25T22:40:57.569Z,1028.96
2018-12-25T22:41:58.652Z,1028.97
2018-12-25T22:42:57.429Z,1028.92
2018-12-25T22:43:57.310Z,1028.93
2018-12-25T22:44:59.337Z,1028.91
2018-12-25T22:45:57.450Z,1028.94
2018-12-25T22:46:58.274Z,1028.92
2018-12-25T22:47:57.457Z,1028.94
2018-12-25T22:48:57.123Z,1028.90
2018-12-25T22:49:57.230Z,1028.91
2018-12-25T22:50:57.147Z,1028.87
2018-12-25T22:51:57.199Z,1028.89
2018-12-25T22:52:57.121Z,1028.87
2018-12-25T22:53:57.157Z,1028.85
2018-12-25T22:54:57.140Z,1028.87
2018-12-25T22:55:56.898Z,1028.89
2018-12-25T22:56:56.845Z,1028.87
2018-12-25T22:57:57.593Z,1028.90
2018-12-25T22:58:56.822Z,1028.94
2018-12-25T22:59:56.810Z,1028.92
2018-12-25T23:00:56.769Z,1028.90
2018-12-25T23:01:56.768Z,1028.94
2018-12-25T23:02:58.300Z,1028.95
2018-12-25T23:03:56.653Z,1028.94
2018-12-25T23:04:56.625Z,1028.95
2018-12-25T23:05:59.295Z,1028.95
2018-12-25T23:06:56.608Z,1028.88
2018-12-25T23:07:56.488Z,1028.86
2018-12-25T23:08:56.481Z,1028.87
2018-12-25T23:09:56.426Z,1028.88
2018-12-25T23:10:56.373Z,1028.89
2018-12-25T23:11:56.350Z,1028.90
2018-12-25T23:12:56.411Z,1028.95
2018-12-25T23:13:56.222Z,1028.93
2018-12-25T23:14:56.392Z,1028.89
2018-12-25T23:15:56.357Z,1028.88
2018-12-25T23:16:56.206Z,1028.83
2018-12-25T23:17:56.219Z,1028.82
2018-12-25T23:18:56.107Z,1028.92
2018-12-25T23:19:56.093Z,1028.88
2018-12-25T23:21:10.977Z,1028.87
2018-12-25T23:22:59.559Z,1028.85
2018-12-25T23:23:58.753Z,1028.83
2018-12-25T23:25:51.618Z,1028.82
2018-12-25T23:26:52.507Z,1028.84
2018-12-25T23:28:57.241Z,1028.86
2018-12-25T23:31:52.523Z,1028.93
2018-12-25T23:32:51.983Z,1028.97
2018-12-25T23:34:52.259Z,1028.96
2018-12-25T23:35:51.972Z,1028.99
2018-12-25T23:36:52.178Z,1029.01
2018-12-25T23:37:52.647Z,1028.99
2018-12-25T23:38:52.379Z,1028.95
2018-12-25T23:39:54.729Z,1028.94
2018-12-25T23:40:51.755Z,1028.94
2018-12-25T23:41:50.015Z,1028.89
2018-12-25T23:42:50.540Z,1028.90
2018-12-25T23:43:51.487Z,1028.89
2018-12-25T23:44:51.001Z,1028.92
2018-12-25T23:46:15.327Z,1028.93
2018-12-25T23:47:54.501Z,1028.94
2018-12-25T23:48:53.840Z,1028.99
2018-12-25T23:50:52.480Z,1028.97
2018-12-25T23:51:52.673Z,1029.00
2018-12-25T23:53:52.680Z,1028.95
2018-12-25T23:54:53.108Z,1028.92
2018-12-25T23:56:46.657Z,1028.90
