createdAt,value
2022-12-23T00:01:27.310Z,9.27
2022-12-23T00:06:29.556Z,7.93
2022-12-23T00:11:31.806Z,10.50
2022-12-23T00:16:37.154Z,11.03
2022-12-23T00:21:39.449Z,9.87
2022-12-23T00:26:41.599Z,11.60
2022-12-23T00:31:43.944Z,12.97
2022-12-23T00:36:46.179Z,11.77
2022-12-23T00:42:06.861Z,11.30
2022-12-23T00:47:29.058Z,12.47
2022-12-23T00:52:31.952Z,13.07
2022-12-23T00:57:34.188Z,11.13
2022-12-23T01:02:54.938Z,15.40
2022-12-23T01:07:57.237Z,15.87
2022-12-23T01:12:59.452Z,14.53
2022-12-23T01:18:01.666Z,16.37
2022-12-23T01:23:03.933Z,14.47
2022-12-23T01:28:06.122Z,15.03
2022-12-23T01:33:08.340Z,15.80
2022-12-23T01:38:10.593Z,16.57
2022-12-23T01:43:17.797Z,14.27
2022-12-23T01:48:25.622Z,16.77
2022-12-23T01:53:27.788Z,15.83
2022-12-23T01:58:37.335Z,16.37
2022-12-23T02:03:42.530Z,18.30
2022-12-23T02:09:03.495Z,16.93
2022-12-23T02:14:32.498Z,18.73
2022-12-23T02:19:57.817Z,20.33
2022-12-23T02:25:18.827Z,17.77
2022-12-23T02:31:09.851Z,20.13
2022-12-23T02:41:19.920Z,18.57
2022-12-23T02:46:28.090Z,19.70
2022-12-23T02:51:34.263Z,22.20
2022-12-23T02:56:37.845Z,19.70
2022-12-23T03:01:40.383Z,21.13
2022-12-23T03:06:45.486Z,19.53
2022-12-23T03:11:53.930Z,22.70
2022-12-23T03:17:08.396Z,18.67
2022-12-23T03:22:22.568Z,20.07
2022-12-23T03:27:31.892Z,23.83
2022-12-23T03:32:38.347Z,22.85
2022-12-23T03:37:44.171Z,23.00
2022-12-23T03:42:50.527Z,21.60
2022-12-23T03:47:56.916Z,21.70
2022-12-23T03:53:09.898Z,20.63
2022-12-23T03:58:25.643Z,25.37
2022-12-23T04:03:37.250Z,25.03
2022-12-23T04:08:40.383Z,26.90
2022-12-23T04:13:42.748Z,25.93
2022-12-23T04:18:45.011Z,25.27
2022-12-23T04:23:47.240Z,25.17
2022-12-23T04:28:49.414Z,22.17
2022-12-23T04:33:51.642Z,21.43
2022-12-23T04:38:53.824Z,25.10
2022-12-23T04:43:56.076Z,19.63
2022-12-23T04:48:58.465Z,19.67
2022-12-23T04:54:00.742Z,23.53
2022-12-23T04:59:04.494Z,22.50
2022-12-23T05:04:06.675Z,19.40
2022-12-23T05:09:09.267Z,18.83
2022-12-23T05:14:11.865Z,21.90
2022-12-23T05:19:14.607Z,22.53
2022-12-23T05:24:16.829Z,20.00
2022-12-23T05:29:19.052Z,22.60
2022-12-23T05:34:21.611Z,21.20
2022-12-23T05:39:23.942Z,21.73
2022-12-23T05:44:26.173Z,21.27
2022-12-23T05:49:28.485Z,21.70
2022-12-23T05:54:30.775Z,21.97
2022-12-23T05:59:33.022Z,19.57
2022-12-23T06:04:35.253Z,16.90
2022-12-23T06:09:37.473Z,21.57
2022-12-23T06:14:39.765Z,21.40
2022-12-23T06:19:42.024Z,19.10
2022-12-23T06:24:45.026Z,21.87
2022-12-23T06:29:49.247Z,20.40
2022-12-23T06:34:53.556Z,18.47
2022-12-23T06:39:56.070Z,17.67
2022-12-23T06:44:58.387Z,15.90
2022-12-23T06:50:00.781Z,19.80
2022-12-23T06:55:03.187Z,17.57
2022-12-23T07:00:06.431Z,19.07
2022-12-23T07:05:09.283Z,16.50
2022-12-23T07:10:11.553Z,17.17
2022-12-23T07:15:15.141Z,17.17
2022-12-23T07:20:17.414Z,12.63
2022-12-23T07:25:19.598Z,15.00
2022-12-23T07:30:22.656Z,16.50
2022-12-23T07:35:24.896Z,18.57
2022-12-23T07:40:27.452Z,17.63
2022-12-23T07:45:30.548Z,14.60
2022-12-23T07:50:33.663Z,15.23
2022-12-23T07:55:36.369Z,15.90
2022-12-23T08:00:38.640Z,20.33
2022-12-23T08:05:40.889Z,22.37
2022-12-23T08:10:48.277Z,18.67
2022-12-23T08:15:57.883Z,19.60
2022-12-23T08:21:06.020Z,21.00
2022-12-23T08:26:10.102Z,21.70
2022-12-23T08:31:21.041Z,19.03
2022-12-23T08:36:26.315Z,19.70
2022-12-23T08:41:31.656Z,18.77
2022-12-23T08:46:34.728Z,18.73
2022-12-23T08:51:38.045Z,18.03
2022-12-23T08:56:41.683Z,20.80
2022-12-23T09:01:44.101Z,17.50
2022-12-23T09:06:46.710Z,19.10
2022-12-23T09:11:48.908Z,15.67
2022-12-23T09:16:52.697Z,15.63
2022-12-23T09:21:57.964Z,16.43
2022-12-23T09:27:00.196Z,18.50
2022-12-23T09:32:02.419Z,19.03
2022-12-23T09:37:04.712Z,21.50
2022-12-23T09:42:14.901Z,15.10
2022-12-23T09:47:20.141Z,16.30
2022-12-23T09:52:31.568Z,14.87
2022-12-23T09:57:51.688Z,16.97
2022-12-23T10:03:12.319Z,21.50
2022-12-23T10:08:29.447Z,20.70
2022-12-23T10:13:54.155Z,17.90
2022-12-23T10:19:03.780Z,18.07
2022-12-23T10:29:21.430Z,16.00
2022-12-23T10:34:36.624Z,14.80
2022-12-23T10:40:01.540Z,18.20
2022-12-23T10:45:10.889Z,20.03
2022-12-23T10:50:39.559Z,17.40
2022-12-23T10:55:41.930Z,16.97
2022-12-23T11:00:53.945Z,13.73
2022-12-23T11:05:57.855Z,17.13
2022-12-23T11:11:01.541Z,18.40
2022-12-23T11:16:20.116Z,17.20
2022-12-23T11:21:22.436Z,16.67
2022-12-23T11:26:25.275Z,15.43
2022-12-23T11:31:29.486Z,15.63
2022-12-23T11:36:34.777Z,14.97
2022-12-23T11:41:40.839Z,12.83
2022-12-23T11:46:43.558Z,14.70
2022-12-23T11:51:48.587Z,13.63
2022-12-23T11:56:52.948Z,13.77
2022-12-23T12:01:58.072Z,12.63
2022-12-23T12:07:01.364Z,16.37
2022-12-23T12:12:12.388Z,12.57
2022-12-23T12:17:17.829Z,14.87
2022-12-23T12:22:44.089Z,12.63
2022-12-23T12:27:52.888Z,12.63
2022-12-23T12:33:39.012Z,12.50
2022-12-23T12:38:41.334Z,17.07
2022-12-23T12:44:04.515Z,10.83
2022-12-23T12:49:29.521Z,10.90
2022-12-23T12:54:42.573Z,14.67
2022-12-23T12:59:45.742Z,12.47
2022-12-23T13:05:13.102Z,13.23
2022-12-23T13:10:30.029Z,13.77
2022-12-23T13:15:33.588Z,11.23
2022-12-23T13:20:42.472Z,11.97
2022-12-23T13:25:49.700Z,11.57
2022-12-23T13:31:21.867Z,14.57
2022-12-23T13:36:36.205Z,17.60
2022-12-23T13:41:48.368Z,12.87
2022-12-23T13:47:05.551Z,13.60
2022-12-23T13:52:32.613Z,12.93
2022-12-23T13:57:53.594Z,12.00
2022-12-23T14:03:00.250Z,9.97
2022-12-23T14:08:11.968Z,12.87
2022-12-23T14:13:16.091Z,9.03
2022-12-23T14:18:28.470Z,9.67
2022-12-23T14:24:08.209Z,7.50
2022-12-23T14:29:23.505Z,8.53
2022-12-23T14:34:31.773Z,8.60
2022-12-23T14:39:34.437Z,7.40
2022-12-23T14:44:37.098Z,6.20
2022-12-23T14:49:43.249Z,5.17
2022-12-23T14:55:06.050Z,8.93
2022-12-23T15:00:10.590Z,7.50
2022-12-23T15:05:13.119Z,9.10
2022-12-23T15:10:22.259Z,8.50
2022-12-23T15:15:30.204Z,6.45
2022-12-23T15:20:33.295Z,7.73
2022-12-23T15:25:41.980Z,4.27
2022-12-23T15:30:50.282Z,5.10
2022-12-23T15:35:52.908Z,9.50
2022-12-23T15:41:06.983Z,10.33
2022-12-23T15:46:15.500Z,5.80
2022-12-23T15:51:57.716Z,4.93
2022-12-23T15:56:52.122Z,5.10
2022-12-23T16:01:55.190Z,5.33
2022-12-23T16:07:03.695Z,6.23
2022-12-23T16:12:24.718Z,6.33
2022-12-23T16:17:37.094Z,6.90
2022-12-23T16:22:40.030Z,5.13
2022-12-23T16:28:09.440Z,6.37
2022-12-23T16:33:42.750Z,6.20
2022-12-23T16:38:45.612Z,6.87
2022-12-23T16:43:52.404Z,7.90
2022-12-23T16:49:06.706Z,11.33
2022-12-23T16:54:13.999Z,10.07
2022-12-23T16:59:17.093Z,8.70
2022-12-23T17:04:20.777Z,10.13
2022-12-23T17:09:23.057Z,9.33
2022-12-23T17:14:25.923Z,11.20
2022-12-23T17:19:29.232Z,8.70
2022-12-23T17:24:32.096Z,8.30
2022-12-23T17:29:34.402Z,11.30
2022-12-23T17:34:36.730Z,12.23
2022-12-23T17:39:38.973Z,12.20
2022-12-23T17:49:58.845Z,11.13
2022-12-23T17:55:01.892Z,9.97
2022-12-23T18:00:05.428Z,11.93
2022-12-23T18:05:32.609Z,10.35
2022-12-23T18:10:37.652Z,10.63
2022-12-23T18:15:42.978Z,9.60
2022-12-23T18:20:47.557Z,8.10
2022-12-23T18:25:53.001Z,11.63
2022-12-23T18:30:59.484Z,10.50
2022-12-23T18:36:01.808Z,9.67
2022-12-23T18:41:04.119Z,9.40
2022-12-23T18:46:06.558Z,9.53
2022-12-23T18:51:14.576Z,11.47
2022-12-23T18:56:21.379Z,8.30
2022-12-23T19:01:23.838Z,8.27
2022-12-23T19:06:27.034Z,7.60
2022-12-23T19:11:29.253Z,9.50
2022-12-23T19:16:35.626Z,8.07
2022-12-23T19:21:38.030Z,7.53
2022-12-23T19:26:42.710Z,9.23
2022-12-23T19:31:45.018Z,8.47
2022-12-23T19:36:47.454Z,8.03
2022-12-23T19:41:50.931Z,6.43
2022-12-23T19:46:53.295Z,6.93
2022-12-23T19:51:55.562Z,5.93
2022-12-23T19:56:57.892Z,7.50
2022-12-23T20:02:00.289Z,7.40
2022-12-23T20:07:02.720Z,6.40
2022-12-23T20:12:05.291Z,8.07
2022-12-23T20:17:08.772Z,6.30
2022-12-23T20:22:11.365Z,6.33
2022-12-23T20:27:15.944Z,8.83
2022-12-23T20:32:18.653Z,9.47
2022-12-23T20:37:23.652Z,9.67
2022-12-23T20:42:27.845Z,7.70
2022-12-23T20:47:30.130Z,10.57
2022-12-23T20:52:32.584Z,7.60
2022-12-23T20:57:36.112Z,9.40
2022-12-23T21:02:38.370Z,14.13
2022-12-23T21:07:40.670Z,8.03
2022-12-23T21:12:43.147Z,7.10
2022-12-23T21:17:45.420Z,7.00
2022-12-23T21:22:48.546Z,7.37
2022-12-23T21:27:51.192Z,6.83
2022-12-23T21:32:53.509Z,7.77
2022-12-23T21:37:55.800Z,8.17
2022-12-23T21:42:58.059Z,8.43
2022-12-23T21:48:00.373Z,8.30
2022-12-23T21:53:02.592Z,8.37
2022-12-23T21:58:04.820Z,14.70
2022-12-23T22:03:07.089Z,20.00
2022-12-23T22:08:09.350Z,27.80
2022-12-23T22:13:12.058Z,19.53
2022-12-23T22:18:14.282Z,18.33
2022-12-23T22:23:16.479Z,15.27
2022-12-23T22:28:18.652Z,15.07
2022-12-23T22:33:21.424Z,19.63
2022-12-23T22:38:23.677Z,17.80
2022-12-23T22:43:25.958Z,16.47
2022-12-23T22:48:29.426Z,15.27
2022-12-23T22:53:32.314Z,16.03
2022-12-23T22:58:34.832Z,10.47
2022-12-23T23:03:37.196Z,12.57
2022-12-23T23:08:39.459Z,8.37
2022-12-23T23:13:41.658Z,6.20
2022-12-23T23:18:43.896Z,6.90
2022-12-23T23:23:46.215Z,5.83
2022-12-23T23:28:48.615Z,5.90
2022-12-23T23:33:50.839Z,7.77
2022-12-23T23:38:53.069Z,6.23
2022-12-23T23:43:55.340Z,6.20
2022-12-23T23:48:57.873Z,6.53
2022-12-23T23:54:00.170Z,6.97
2022-12-23T23:59:02.371Z,5.33
