createdAt,value
2023-04-16T00:00:48.692Z,48.70
2023-04-16T00:03:32.174Z,47.70
2023-04-16T00:06:00.791Z,46.40
2023-04-16T00:08:28.832Z,49.80
2023-04-16T00:10:56.756Z,54.10
2023-04-16T00:13:26.178Z,57.50
2023-04-16T00:15:54.104Z,51.00
2023-04-16T00:18:22.156Z,48.70
2023-04-16T00:20:50.898Z,50.10
2023-04-16T00:23:19.138Z,53.00
2023-04-16T00:25:47.472Z,47.50
2023-04-16T00:28:15.398Z,45.30
2023-04-16T00:30:43.625Z,65.80
2023-04-16T00:33:12.025Z,56.30
2023-04-16T00:35:40.011Z,56.00
2023-04-16T00:38:08.502Z,54.40
2023-04-16T00:40:36.557Z,48.60
2023-04-16T00:43:04.642Z,47.50
2023-04-16T00:45:32.886Z,47.80
2023-04-16T00:48:01.261Z,47.80
2023-04-16T00:50:29.862Z,55.60
2023-04-16T00:52:58.329Z,54.50
2023-04-16T00:55:27.303Z,56.80
2023-04-16T00:57:55.348Z,56.10
2023-04-16T01:00:23.763Z,55.70
2023-04-16T01:02:52.398Z,53.60
2023-04-16T01:05:21.118Z,50.40
2023-04-16T01:07:49.044Z,57.10
2023-04-16T01:10:17.357Z,57.10
2023-04-16T01:12:45.732Z,62.50
2023-04-16T01:15:13.639Z,69.10
2023-04-16T01:17:46.200Z,71.70
2023-04-16T01:20:15.018Z,59.80
2023-04-16T01:22:42.986Z,71.50
2023-04-16T01:25:15.939Z,72.70
2023-04-16T01:27:43.996Z,70.20
2023-04-16T01:30:12.210Z,73.70
2023-04-16T01:32:49.533Z,71.80
2023-04-16T01:35:18.455Z,73.30
2023-04-16T01:37:46.705Z,78.80
2023-04-16T01:40:14.613Z,76.20
2023-04-16T01:42:42.582Z,72.00
2023-04-16T01:45:11.226Z,66.40
2023-04-16T01:47:39.237Z,68.30
2023-04-16T01:50:07.879Z,69.40
2023-04-16T01:52:35.971Z,68.20
2023-04-16T01:55:04.158Z,65.90
2023-04-16T01:57:32.080Z,58.80
2023-04-16T01:59:59.919Z,57.50
2023-04-16T02:02:29.520Z,64.80
2023-04-16T02:04:57.961Z,60.10
2023-04-16T02:07:26.100Z,57.90
2023-04-16T02:09:54.263Z,63.60
2023-04-16T02:12:22.160Z,63.40
2023-04-16T02:14:50.089Z,54.80
2023-04-16T02:17:19.351Z,55.00
2023-04-16T02:19:50.493Z,58.60
2023-04-16T02:22:18.828Z,56.30
2023-04-16T02:24:47.289Z,52.10
2023-04-16T02:27:16.238Z,56.80
2023-04-16T02:29:45.037Z,50.10
2023-04-16T02:32:15.851Z,50.70
2023-04-16T02:34:45.661Z,59.10
2023-04-16T02:37:15.449Z,51.90
2023-04-16T02:39:44.142Z,46.40
2023-04-16T02:42:38.699Z,46.30
2023-04-16T02:45:15.597Z,49.50
2023-04-16T02:47:43.555Z,47.10
2023-04-16T02:50:11.832Z,47.10
2023-04-16T02:52:39.890Z,51.70
2023-04-16T02:55:08.919Z,47.20
2023-04-16T02:57:36.890Z,43.00
2023-04-16T03:00:05.286Z,41.60
2023-04-16T03:02:33.583Z,40.40
2023-04-16T03:05:02.007Z,41.20
2023-04-16T03:07:30.325Z,39.90
2023-04-16T03:09:58.606Z,39.10
2023-04-16T03:12:26.497Z,42.30
2023-04-16T03:14:54.451Z,39.50
2023-04-16T03:17:22.372Z,42.60
2023-04-16T03:19:51.037Z,40.30
2023-04-16T03:22:20.853Z,38.20
2023-04-16T03:24:49.179Z,39.80
2023-04-16T03:27:17.066Z,40.00
2023-04-16T03:29:45.873Z,42.90
2023-04-16T03:32:14.671Z,50.40
2023-04-16T03:34:45.607Z,46.40
2023-04-16T03:37:13.494Z,45.60
2023-04-16T03:39:41.635Z,46.50
2023-04-16T03:42:11.901Z,48.40
2023-04-16T03:44:39.900Z,49.30
2023-04-16T03:47:07.833Z,48.10
2023-04-16T03:49:36.874Z,43.90
2023-04-16T03:52:05.112Z,51.90
2023-04-16T03:54:33.143Z,46.50
2023-04-16T03:57:10.434Z,45.80
2023-04-16T03:59:38.788Z,43.80
2023-04-16T04:02:07.415Z,41.80
2023-04-16T04:04:35.527Z,40.90
2023-04-16T04:07:04.342Z,42.50
2023-04-16T04:09:34.105Z,38.30
2023-04-16T04:12:04.555Z,45.10
2023-04-16T04:14:32.971Z,46.70
2023-04-16T04:17:00.982Z,49.90
2023-04-16T04:19:28.880Z,47.20
2023-04-16T04:21:56.778Z,39.70
2023-04-16T04:24:24.786Z,42.40
2023-04-16T04:26:52.784Z,46.50
2023-04-16T04:29:20.799Z,45.70
2023-04-16T04:31:48.759Z,44.80
2023-04-16T04:34:17.162Z,42.20
2023-04-16T04:36:45.721Z,37.40
2023-04-16T04:39:15.171Z,36.60
2023-04-16T04:41:44.065Z,37.20
2023-04-16T04:44:12.020Z,34.80
2023-04-16T04:46:40.948Z,39.80
2023-04-16T04:49:09.446Z,38.00
2023-04-16T04:51:38.101Z,39.50
2023-04-16T04:54:06.591Z,40.30
2023-04-16T04:56:34.658Z,35.90
2023-04-16T04:59:02.650Z,37.50
2023-04-16T05:01:30.673Z,40.80
2023-04-16T05:03:58.799Z,38.10
2023-04-16T05:06:29.561Z,39.70
2023-04-16T05:08:57.625Z,38.10
2023-04-16T05:11:25.593Z,40.40
2023-04-16T05:13:53.642Z,41.40
2023-04-16T05:16:21.576Z,34.40
2023-04-16T05:18:50.531Z,40.60
2023-04-16T05:21:18.490Z,36.50
2023-04-16T05:23:46.364Z,35.60
2023-04-16T05:26:14.327Z,33.50
2023-04-16T05:28:42.209Z,35.60
2023-04-16T05:31:10.345Z,33.70
2023-04-16T05:33:38.403Z,30.30
2023-04-16T05:36:06.573Z,37.40
2023-04-16T05:38:34.474Z,36.00
2023-04-16T05:41:02.403Z,36.20
2023-04-16T05:43:30.333Z,40.40
2023-04-16T05:45:58.286Z,35.90
2023-04-16T05:48:26.173Z,37.30
2023-04-16T05:50:54.104Z,35.50
2023-04-16T05:53:22.094Z,35.20
2023-04-16T05:55:50.057Z,40.30
2023-04-16T05:58:17.962Z,37.50
2023-04-16T06:00:45.924Z,38.60
2023-04-16T06:03:13.989Z,39.00
2023-04-16T06:05:42.051Z,40.20
2023-04-16T06:08:10.163Z,43.70
2023-04-16T06:10:38.108Z,48.60
2023-04-16T06:13:06.138Z,42.70
2023-04-16T06:15:34.095Z,42.60
2023-04-16T06:18:02.071Z,39.60
2023-04-16T06:20:30.763Z,39.70
2023-04-16T06:22:58.741Z,39.30
2023-04-16T06:25:26.679Z,40.50
2023-04-16T06:27:54.603Z,37.90
2023-04-16T06:30:22.605Z,33.50
2023-04-16T06:32:50.724Z,33.10
2023-04-16T06:35:20.385Z,32.30
2023-04-16T06:37:48.456Z,32.10
2023-04-16T06:40:16.704Z,34.60
2023-04-16T06:42:45.682Z,33.10
2023-04-16T06:45:14.062Z,32.10
2023-04-16T06:47:42.109Z,35.30
2023-04-16T06:50:10.662Z,32.50
2023-04-16T06:52:38.736Z,35.50
2023-04-16T06:55:09.909Z,34.40
2023-04-16T06:57:38.061Z,30.20
2023-04-16T07:00:06.902Z,31.20
2023-04-16T07:02:35.317Z,28.90
2023-04-16T07:05:03.821Z,29.50
2023-04-16T07:07:32.269Z,32.30
2023-04-16T07:10:00.442Z,29.90
2023-04-16T07:12:28.550Z,33.10
2023-04-16T07:14:56.773Z,31.10
2023-04-16T07:17:25.432Z,34.40
2023-04-16T07:19:54.228Z,33.20
2023-04-16T07:22:22.163Z,30.60
2023-04-16T07:24:50.353Z,31.80
2023-04-16T07:27:18.317Z,30.40
2023-04-16T07:29:46.727Z,32.40
2023-04-16T07:32:15.617Z,32.00
2023-04-16T07:34:43.920Z,35.60
2023-04-16T07:37:11.863Z,32.20
2023-04-16T07:39:40.258Z,32.90
2023-04-16T07:42:08.282Z,33.10
2023-04-16T07:44:36.448Z,34.30
2023-04-16T07:47:05.603Z,31.30
2023-04-16T07:49:34.258Z,29.00
2023-04-16T07:52:02.311Z,25.30
2023-04-16T07:54:30.276Z,27.40
2023-04-16T07:56:58.144Z,26.50
2023-04-16T07:59:26.396Z,25.80
2023-04-16T08:01:54.792Z,20.70
2023-04-16T08:04:25.702Z,19.10
2023-04-16T08:06:54.543Z,20.40
2023-04-16T08:09:24.177Z,22.10
2023-04-16T08:11:52.326Z,23.80
2023-04-16T08:14:20.570Z,23.10
2023-04-16T08:16:49.505Z,20.30
2023-04-16T08:19:17.572Z,16.80
2023-04-16T08:21:47.114Z,17.70
2023-04-16T08:24:15.155Z,20.20
2023-04-16T08:26:43.116Z,18.50
2023-04-16T08:29:11.347Z,15.00
2023-04-16T08:31:39.623Z,18.60
2023-04-16T08:34:07.720Z,17.60
2023-04-16T08:36:35.683Z,18.80
2023-04-16T08:39:03.962Z,20.50
2023-04-16T08:41:36.380Z,22.10
2023-04-16T08:44:09.449Z,19.90
2023-04-16T08:46:38.393Z,18.60
2023-04-16T08:49:08.321Z,17.60
2023-04-16T08:51:37.152Z,17.60
2023-04-16T08:54:09.233Z,17.70
2023-04-16T08:56:40.777Z,20.70
2023-04-16T08:59:10.126Z,21.00
2023-04-16T09:01:41.773Z,19.70
2023-04-16T09:04:10.134Z,20.70
2023-04-16T09:06:39.018Z,18.10
2023-04-16T09:09:09.139Z,20.60
2023-04-16T09:11:39.580Z,18.80
2023-04-16T09:14:11.307Z,18.00
2023-04-16T09:16:39.866Z,14.30
2023-04-16T09:19:08.132Z,15.40
2023-04-16T09:21:36.927Z,14.80
2023-04-16T09:24:05.526Z,13.60
2023-04-16T09:26:34.171Z,14.20
2023-04-16T09:29:02.902Z,14.20
2023-04-16T09:31:30.903Z,13.00
2023-04-16T09:34:09.278Z,12.70
2023-04-16T09:36:37.715Z,14.40
2023-04-16T09:39:06.548Z,14.90
2023-04-16T09:41:39.887Z,9.30
2023-04-16T09:44:08.307Z,12.50
2023-04-16T09:46:43.328Z,10.00
2023-04-16T09:49:17.685Z,10.40
2023-04-16T09:51:51.060Z,8.40
2023-04-16T09:54:24.197Z,10.60
2023-04-16T09:56:56.850Z,10.00
2023-04-16T09:59:25.709Z,11.40
2023-04-16T10:02:15.771Z,12.40
2023-04-16T10:04:48.560Z,11.40
2023-04-16T10:07:17.773Z,8.50
2023-04-16T10:09:50.189Z,8.00
2023-04-16T10:12:18.396Z,7.70
2023-04-16T10:14:48.302Z,8.80
2023-04-16T10:17:17.850Z,7.50
2023-04-16T10:19:46.805Z,6.80
2023-04-16T10:22:15.460Z,8.70
2023-04-16T10:24:44.225Z,8.40
2023-04-16T10:27:12.445Z,6.80
2023-04-16T10:29:41.592Z,8.90
2023-04-16T10:32:10.480Z,8.10
2023-04-16T10:34:39.466Z,6.70
2023-04-16T10:37:07.391Z,6.50
2023-04-16T10:39:37.678Z,6.90
2023-04-16T10:42:13.174Z,6.00
2023-04-16T10:44:44.337Z,5.80
2023-04-16T10:47:14.462Z,6.80
2023-04-16T10:49:44.085Z,6.30
2023-04-16T10:52:17.178Z,6.00
2023-04-16T10:54:48.022Z,5.80
2023-04-16T10:57:18.154Z,5.60
2023-04-16T10:59:48.890Z,5.70
2023-04-16T11:02:19.619Z,5.20
2023-04-16T11:04:49.313Z,5.80
2023-04-16T11:07:20.639Z,5.40
2023-04-16T11:09:54.688Z,5.50
2023-04-16T11:12:27.789Z,5.40
2023-04-16T11:15:03.388Z,9.30
2023-04-16T11:17:37.328Z,6.10
2023-04-16T11:20:19.062Z,6.90
2023-04-16T11:22:54.827Z,5.90
2023-04-16T11:25:30.355Z,5.30
2023-04-16T11:28:01.639Z,5.30
2023-04-16T11:30:37.590Z,5.00
2023-04-16T11:33:08.515Z,4.90
2023-04-16T11:35:37.311Z,4.80
2023-04-16T11:38:09.102Z,4.30
2023-04-16T11:40:37.130Z,4.60
2023-04-16T11:43:15.040Z,4.50
2023-04-16T11:46:10.319Z,4.80
2023-04-16T11:48:55.673Z,3.60
2023-04-16T11:51:24.078Z,5.10
2023-04-16T11:53:54.361Z,6.00
2023-04-16T11:56:29.994Z,3.90
2023-04-16T11:59:09.037Z,3.70
2023-04-16T12:01:39.283Z,4.50
2023-04-16T12:04:08.556Z,4.80
2023-04-16T12:06:37.119Z,4.30
2023-04-16T12:09:26.108Z,5.40
2023-04-16T12:11:54.306Z,5.30
2023-04-16T12:14:23.797Z,6.90
2023-04-16T12:16:51.874Z,6.60
2023-04-16T12:19:21.001Z,5.50
2023-04-16T12:21:50.113Z,4.70
2023-04-16T12:24:24.278Z,4.70
2023-04-16T12:26:57.503Z,4.90
2023-04-16T12:29:27.630Z,4.30
2023-04-16T12:31:55.968Z,4.50
2023-04-16T12:34:29.021Z,5.00
2023-04-16T12:37:13.019Z,4.30
2023-04-16T12:39:41.497Z,4.50
2023-04-16T12:42:11.553Z,3.90
2023-04-16T12:44:39.782Z,4.30
2023-04-16T12:47:08.407Z,3.60
2023-04-16T12:49:37.411Z,3.90
2023-04-16T12:52:06.465Z,4.20
2023-04-16T12:54:36.738Z,4.50
2023-04-16T12:57:05.192Z,4.40
2023-04-16T12:59:33.321Z,5.10
2023-04-16T13:02:02.893Z,4.10
2023-04-16T13:04:31.230Z,3.30
2023-04-16T13:06:59.905Z,3.00
2023-04-16T13:09:28.696Z,3.60
2023-04-16T13:11:56.707Z,3.40
2023-04-16T13:14:24.843Z,3.40
2023-04-16T13:16:52.811Z,4.30
2023-04-16T13:19:21.369Z,4.70
2023-04-16T13:21:49.496Z,4.60
2023-04-16T13:24:17.518Z,4.90
2023-04-16T13:26:45.526Z,4.80
2023-04-16T13:29:13.704Z,5.10
2023-04-16T13:31:41.804Z,6.40
2023-04-16T13:34:10.905Z,5.00
2023-04-16T13:36:39.069Z,4.90
2023-04-16T13:39:11.709Z,4.70
2023-04-16T13:41:40.477Z,5.00
2023-04-16T13:44:08.695Z,4.30
2023-04-16T13:46:36.805Z,4.30
2023-04-16T13:49:05.019Z,4.10
2023-04-16T13:51:33.064Z,4.70
2023-04-16T13:54:01.258Z,5.30
2023-04-16T13:56:29.244Z,4.70
2023-04-16T13:59:13.218Z,5.00
2023-04-16T14:01:49.419Z,6.20
2023-04-16T14:04:26.065Z,5.80
2023-04-16T14:06:57.143Z,5.30
2023-04-16T14:09:30.611Z,5.40
2023-04-16T14:11:59.042Z,5.10
2023-04-16T14:14:27.407Z,5.10
2023-04-16T14:16:55.951Z,6.00
2023-04-16T14:19:26.075Z,5.60
2023-04-16T14:21:57.813Z,5.20
2023-04-16T14:24:26.176Z,5.30
2023-04-16T14:26:54.441Z,5.30
2023-04-16T14:29:22.373Z,4.50
2023-04-16T14:31:50.617Z,5.70
2023-04-16T14:34:18.673Z,5.00
2023-04-16T14:36:47.075Z,6.50
2023-04-16T14:39:16.189Z,5.60
2023-04-16T14:41:44.454Z,5.20
2023-04-16T14:44:12.501Z,4.30
2023-04-16T14:46:41.213Z,4.20
2023-04-16T14:49:12.215Z,4.60
2023-04-16T14:51:41.961Z,5.20
2023-04-16T14:54:10.126Z,5.10
2023-04-16T14:56:41.363Z,5.30
2023-04-16T14:59:24.329Z,5.40
2023-04-16T15:01:59.579Z,4.40
2023-04-16T15:04:28.341Z,5.10
2023-04-16T15:06:59.571Z,5.00
2023-04-16T15:09:28.017Z,5.70
2023-04-16T15:11:57.146Z,6.60
2023-04-16T15:14:25.454Z,5.40
2023-04-16T15:16:53.947Z,5.50
2023-04-16T15:19:22.559Z,5.70
2023-04-16T15:21:50.580Z,5.50
2023-04-16T15:24:19.099Z,6.90
2023-04-16T15:26:51.478Z,6.90
2023-04-16T15:29:19.648Z,11.00
2023-04-16T15:31:47.963Z,8.60
2023-04-16T15:34:16.079Z,8.00
2023-04-16T15:36:44.269Z,7.20
2023-04-16T15:39:12.554Z,7.90
2023-04-16T15:41:53.639Z,7.90
2023-04-16T15:46:55.365Z,7.50
2023-04-16T15:49:25.010Z,8.10
2023-04-16T15:51:53.918Z,8.60
2023-04-16T15:54:22.050Z,9.40
2023-04-16T15:56:50.568Z,9.60
2023-04-16T15:59:18.572Z,9.00
2023-04-16T16:01:46.711Z,10.60
2023-04-16T16:04:14.819Z,9.70
2023-04-16T16:06:43.186Z,8.80
2023-04-16T16:09:11.800Z,9.60
2023-04-16T16:11:40.299Z,9.60
2023-04-16T16:14:08.272Z,9.80
2023-04-16T16:16:36.957Z,9.50
2023-04-16T16:19:05.565Z,9.90
2023-04-16T16:21:33.936Z,11.30
2023-04-16T16:24:02.280Z,9.60
2023-04-16T16:26:31.714Z,10.00
2023-04-16T16:28:59.811Z,9.80
2023-04-16T16:31:30.605Z,10.20
2023-04-16T16:33:58.565Z,10.00
2023-04-16T16:36:30.206Z,11.60
2023-04-16T16:38:58.290Z,10.00
2023-04-16T16:41:26.567Z,10.50
2023-04-16T16:43:56.450Z,10.10
2023-04-16T16:46:24.772Z,10.00
2023-04-16T16:48:52.807Z,10.20
2023-04-16T16:51:21.649Z,10.30
2023-04-16T16:53:49.597Z,10.50
2023-04-16T16:56:17.613Z,10.90
2023-04-16T16:58:45.546Z,11.50
2023-04-16T17:01:13.651Z,13.90
2023-04-16T17:03:41.821Z,12.20
2023-04-16T17:06:09.933Z,14.20
2023-04-16T17:08:38.342Z,13.90
2023-04-16T17:11:06.407Z,13.50
2023-04-16T17:13:34.599Z,14.10
2023-04-16T17:16:02.564Z,15.20
2023-04-16T17:18:30.921Z,15.90
2023-04-16T17:20:58.800Z,14.90
2023-04-16T17:23:27.073Z,14.30
2023-04-16T17:25:55.012Z,14.80
2023-04-16T17:28:23.192Z,15.90
2023-04-16T17:30:52.613Z,15.70
2023-04-16T17:33:20.690Z,16.50
2023-04-16T17:35:49.217Z,17.70
2023-04-16T17:38:17.403Z,17.20
2023-04-16T17:40:45.500Z,20.10
2023-04-16T17:43:13.575Z,16.80
2023-04-16T17:45:41.661Z,17.40
2023-04-16T17:48:09.686Z,17.50
2023-04-16T17:50:39.506Z,17.80
2023-04-16T17:53:07.999Z,17.90
2023-04-16T17:55:36.096Z,19.60
2023-04-16T17:58:04.935Z,19.10
2023-04-16T18:00:33.119Z,21.20
2023-04-16T18:03:01.367Z,22.30
2023-04-16T18:05:31.006Z,25.30
2023-04-16T18:07:59.260Z,34.00
2023-04-16T18:10:29.710Z,33.70
2023-04-16T18:12:57.886Z,28.70
2023-04-16T18:15:25.907Z,23.50
2023-04-16T18:17:54.525Z,23.20
2023-04-16T18:20:22.659Z,19.90
2023-04-16T18:22:50.695Z,23.70
2023-04-16T18:25:21.546Z,21.50
2023-04-16T18:27:58.950Z,19.80
2023-04-16T18:30:26.991Z,20.20
2023-04-16T18:35:30.067Z,22.50
2023-04-16T18:37:58.012Z,26.50
2023-04-16T18:40:26.234Z,26.50
2023-04-16T18:42:54.161Z,24.30
2023-04-16T18:45:22.214Z,38.20
2023-04-16T18:47:51.056Z,34.60
2023-04-16T18:50:18.951Z,32.40
2023-04-16T18:52:47.130Z,30.90
2023-04-16T18:55:15.561Z,30.40
2023-04-16T18:57:43.695Z,31.90
2023-04-16T19:00:13.070Z,32.80
2023-04-16T19:02:41.409Z,34.80
2023-04-16T19:05:10.057Z,33.30
2023-04-16T19:07:38.738Z,44.00
2023-04-16T19:10:07.576Z,45.30
2023-04-16T19:12:35.870Z,39.60
2023-04-16T19:15:04.898Z,35.90
2023-04-16T19:17:33.050Z,30.30
2023-04-16T19:20:01.001Z,26.60
2023-04-16T19:22:29.388Z,26.80
2023-04-16T19:24:57.818Z,26.10
2023-04-16T19:27:29.212Z,25.40
2023-04-16T19:29:57.267Z,28.60
2023-04-16T19:32:25.544Z,32.60
2023-04-16T19:34:53.768Z,27.70
2023-04-16T19:37:21.965Z,31.50
2023-04-16T19:39:50.601Z,25.50
2023-04-16T19:42:18.942Z,21.40
2023-04-16T19:44:46.926Z,22.90
2023-04-16T19:47:15.043Z,26.30
2023-04-16T19:49:44.287Z,32.90
2023-04-16T19:52:21.209Z,24.20
2023-04-16T19:54:51.783Z,25.00
2023-04-16T19:57:19.782Z,24.60
2023-04-16T19:59:47.844Z,23.40
2023-04-16T20:02:15.763Z,22.10
2023-04-16T20:04:44.908Z,21.50
2023-04-16T20:07:14.843Z,20.80
2023-04-16T20:09:43.328Z,20.00
2023-04-16T20:12:11.763Z,20.80
2023-04-16T20:14:40.548Z,21.80
2023-04-16T20:17:10.331Z,21.70
2023-04-16T20:19:38.633Z,22.80
2023-04-16T20:22:06.753Z,23.20
2023-04-16T20:24:34.837Z,22.50
2023-04-16T20:27:03.264Z,20.90
2023-04-16T20:29:31.332Z,21.00
2023-04-16T20:31:59.599Z,20.50
2023-04-16T20:34:28.592Z,20.00
2023-04-16T20:36:58.128Z,20.30
2023-04-16T20:39:27.388Z,20.10
2023-04-16T20:41:58.250Z,36.80
2023-04-16T20:44:33.343Z,36.10
2023-04-16T20:47:01.417Z,23.00
2023-04-16T20:49:30.341Z,19.50
2023-04-16T20:51:58.370Z,18.50
2023-04-16T20:54:27.254Z,22.00
2023-04-16T20:56:56.199Z,23.80
2023-04-16T20:59:25.047Z,24.20
2023-04-16T21:01:52.935Z,27.00
2023-04-16T21:04:21.444Z,32.00
2023-04-16T21:06:53.605Z,32.90
2023-04-16T21:09:21.972Z,26.30
2023-04-16T21:11:49.998Z,26.30
2023-04-16T21:14:19.202Z,25.20
2023-04-16T21:16:47.148Z,28.30
2023-04-16T21:19:15.090Z,28.10
2023-04-16T21:21:43.049Z,27.90
2023-04-16T21:24:10.963Z,28.40
2023-04-16T21:26:38.851Z,30.20
2023-04-16T21:29:06.736Z,29.70
2023-04-16T21:31:34.844Z,29.30
2023-04-16T21:34:02.829Z,30.70
2023-04-16T21:36:33.233Z,35.70
2023-04-16T21:39:01.667Z,36.60
2023-04-16T21:41:29.720Z,33.80
2023-04-16T21:43:57.637Z,32.10
2023-04-16T21:46:26.432Z,34.30
2023-04-16T21:48:54.396Z,31.50
2023-04-16T21:51:29.324Z,30.70
2023-04-16T21:53:57.675Z,29.20
2023-04-16T21:56:26.223Z,27.30
2023-04-16T21:58:54.230Z,23.70
2023-04-16T22:01:22.228Z,26.10
2023-04-16T22:03:52.216Z,24.00
2023-04-16T22:06:20.688Z,24.20
2023-04-16T22:08:50.269Z,22.70
2023-04-16T22:11:18.403Z,21.10
2023-04-16T22:13:47.862Z,20.90
2023-04-16T22:16:16.386Z,21.20
2023-04-16T22:18:45.447Z,21.20
2023-04-16T22:21:13.773Z,20.70
2023-04-16T22:23:41.875Z,22.10
2023-04-16T22:26:10.196Z,18.50
2023-04-16T22:28:38.124Z,18.60
2023-04-16T22:31:06.020Z,19.10
2023-04-16T22:33:33.908Z,19.70
2023-04-16T22:36:01.825Z,18.90
2023-04-16T22:38:29.733Z,18.30
2023-04-16T22:40:57.630Z,18.10
2023-04-16T22:43:25.501Z,21.70
2023-04-16T22:46:04.770Z,20.70
2023-04-16T22:48:36.412Z,20.20
2023-04-16T22:51:07.230Z,20.60
2023-04-16T22:53:35.371Z,20.30
2023-04-16T22:56:03.270Z,19.20
2023-04-16T22:58:31.184Z,19.60
2023-04-16T23:00:59.634Z,19.80
2023-04-16T23:03:29.354Z,18.80
2023-04-16T23:05:57.810Z,19.90
2023-04-16T23:08:25.719Z,20.50
2023-04-16T23:10:53.608Z,18.70
2023-04-16T23:13:21.547Z,17.20
2023-04-16T23:15:52.729Z,18.20
2023-04-16T23:18:23.704Z,19.10
2023-04-16T23:20:52.782Z,18.30
2023-04-16T23:23:21.113Z,17.60
2023-04-16T23:25:53.483Z,17.40
2023-04-16T23:28:22.147Z,17.10
2023-04-16T23:30:53.317Z,18.30
2023-04-16T23:33:21.860Z,18.10
2023-04-16T23:35:50.054Z,18.30
2023-04-16T23:38:18.037Z,18.60
2023-04-16T23:40:46.121Z,18.20
2023-04-16T23:43:18.007Z,17.20
2023-04-16T23:45:46.012Z,21.30
2023-04-16T23:48:13.958Z,34.60
2023-04-16T23:50:41.840Z,22.50
2023-04-16T23:53:09.762Z,20.30
2023-04-16T23:55:37.879Z,19.20
2023-04-16T23:58:07.154Z,15.70
