createdAt,value
2017-10-09T00:01:44.269Z,2.90
2017-10-09T00:04:11.870Z,3.00
2017-10-09T00:06:39.559Z,2.90
2017-10-09T00:09:07.165Z,3.57
2017-10-09T00:11:34.768Z,3.10
2017-10-09T00:14:03.163Z,3.03
2017-10-09T00:16:30.812Z,3.30
2017-10-09T00:18:58.509Z,3.00
2017-10-09T00:21:26.115Z,2.70
2017-10-09T00:23:54.530Z,3.17
2017-10-09T00:26:22.231Z,2.70
2017-10-09T00:28:49.891Z,3.30
2017-10-09T00:31:17.581Z,3.00
2017-10-09T00:33:46.903Z,3.03
2017-10-09T00:36:14.543Z,2.60
2017-10-09T00:38:42.950Z,2.60
2017-10-09T00:41:10.578Z,2.97
2017-10-09T00:43:38.996Z,2.83
2017-10-09T00:46:06.607Z,2.87
2017-10-09T00:48:35.105Z,2.63
2017-10-09T00:51:02.787Z,2.57
2017-10-09T00:53:30.496Z,2.43
2017-10-09T00:55:58.183Z,2.63
2017-10-09T00:58:25.847Z,2.47
2017-10-09T01:00:53.526Z,2.57
2017-10-09T01:03:21.144Z,2.47
2017-10-09T01:05:49.569Z,2.57
2017-10-09T01:08:17.198Z,2.40
2017-10-09T01:10:45.900Z,2.43
2017-10-09T01:13:13.547Z,2.40
2017-10-09T01:15:41.964Z,2.70
2017-10-09T01:18:09.633Z,2.60
2017-10-09T01:20:37.283Z,2.47
2017-10-09T01:23:04.971Z,2.53
2017-10-09T01:25:32.594Z,2.60
2017-10-09T01:28:00.249Z,2.50
2017-10-09T01:30:27.867Z,2.27
2017-10-09T01:32:55.488Z,2.57
2017-10-09T01:35:23.119Z,2.50
2017-10-09T01:37:50.730Z,2.40
2017-10-09T01:40:18.413Z,2.50
2017-10-09T01:42:46.811Z,2.20
2017-10-09T01:45:14.498Z,2.50
2017-10-09T01:47:42.111Z,2.37
2017-10-09T01:50:09.725Z,2.13
2017-10-09T01:52:37.414Z,2.20
2017-10-09T01:55:05.063Z,2.50
2017-10-09T01:57:32.697Z,2.23
2017-10-09T02:00:00.307Z,2.20
2017-10-09T02:02:28.733Z,2.50
2017-10-09T02:04:56.369Z,2.40
2017-10-09T02:07:23.997Z,2.70
2017-10-09T02:09:52.404Z,3.07
2017-10-09T02:12:20.021Z,2.27
2017-10-09T02:14:47.690Z,2.70
2017-10-09T02:17:15.322Z,3.10
2017-10-09T02:19:42.981Z,2.23
2017-10-09T02:22:10.600Z,2.00
2017-10-09T02:24:38.256Z,2.30
2017-10-09T02:27:05.954Z,2.50
2017-10-09T02:29:33.615Z,3.03
2017-10-09T02:32:01.624Z,2.50
2017-10-09T02:34:30.032Z,2.40
2017-10-09T02:36:57.795Z,2.47
2017-10-09T02:39:25.421Z,3.00
2017-10-09T02:41:53.821Z,2.57
2017-10-09T02:44:21.457Z,2.60
2017-10-09T02:46:49.899Z,2.90
2017-10-09T02:49:17.541Z,2.67
2017-10-09T02:51:45.155Z,3.43
2017-10-09T02:54:13.588Z,2.90
2017-10-09T02:56:41.205Z,2.70
2017-10-09T02:59:09.778Z,3.10
2017-10-09T03:01:37.404Z,3.13
2017-10-09T03:04:05.026Z,2.97
2017-10-09T03:06:32.663Z,3.33
2017-10-09T03:09:01.041Z,2.77
2017-10-09T03:11:28.682Z,2.90
2017-10-09T03:13:56.293Z,3.07
2017-10-09T03:16:23.970Z,3.43
2017-10-09T03:18:51.589Z,3.43
2017-10-09T03:21:20.007Z,3.17
2017-10-09T03:24:05.350Z,3.03
2017-10-09T03:26:41.749Z,3.67
2017-10-09T03:32:14.804Z,3.57
2017-10-09T03:34:43.243Z,3.90
2017-10-09T03:37:10.874Z,4.43
2017-10-09T03:39:38.559Z,3.80
2017-10-09T03:42:06.201Z,3.57
2017-10-09T03:44:33.833Z,3.70
2017-10-09T03:47:01.460Z,4.27
2017-10-09T03:49:29.124Z,3.60
2017-10-09T03:51:56.758Z,4.27
2017-10-09T03:54:24.371Z,3.80
2017-10-09T03:56:52.031Z,3.53
2017-10-09T03:59:19.671Z,3.80
2017-10-09T04:01:48.090Z,4.67
2017-10-09T04:04:15.691Z,4.17
2017-10-09T04:06:43.314Z,3.90
2017-10-09T04:09:10.972Z,5.30
2017-10-09T04:11:38.591Z,5.03
2017-10-09T04:14:07.049Z,4.90
2017-10-09T04:16:34.666Z,4.90
2017-10-09T04:19:02.298Z,4.70
2017-10-09T04:21:30.715Z,4.30
2017-10-09T04:23:58.416Z,5.50
2017-10-09T04:26:26.768Z,5.43
2017-10-09T04:28:55.185Z,5.40
2017-10-09T04:31:24.413Z,5.50
2017-10-09T04:33:52.747Z,5.80
2017-10-09T04:36:20.528Z,5.20
2017-10-09T04:38:48.927Z,5.60
2017-10-09T04:41:16.671Z,5.73
2017-10-09T04:43:44.312Z,4.87
2017-10-09T04:46:12.688Z,5.87
2017-10-09T04:48:41.107Z,5.07
2017-10-09T04:51:08.711Z,5.30
2017-10-09T04:53:36.348Z,6.00
2017-10-09T04:56:03.991Z,5.70
2017-10-09T04:58:31.651Z,5.63
2017-10-09T05:00:59.259Z,6.37
2017-10-09T05:03:27.663Z,6.07
2017-10-09T05:05:55.358Z,6.20
2017-10-09T05:08:23.038Z,6.80
2017-10-09T05:10:50.842Z,6.30
2017-10-09T05:13:19.252Z,6.97
2017-10-09T05:15:46.957Z,6.40
2017-10-09T05:18:14.567Z,6.40
2017-10-09T05:20:42.303Z,6.07
2017-10-09T05:23:09.947Z,6.60
2017-10-09T05:25:37.562Z,7.37
2017-10-09T05:28:05.255Z,8.60
2017-10-09T05:30:32.941Z,7.40
2017-10-09T05:33:01.351Z,9.07
2017-10-09T05:35:30.105Z,8.53
2017-10-09T05:37:58.580Z,8.53
2017-10-09T05:40:27.639Z,9.33
2017-10-09T05:42:55.455Z,9.50
2017-10-09T05:45:23.288Z,9.90
2017-10-09T05:47:51.829Z,9.87
2017-10-09T05:50:19.731Z,9.37
2017-10-09T05:52:48.162Z,10.27
2017-10-09T05:55:15.806Z,10.87
2017-10-09T05:57:43.524Z,11.40
2017-10-09T06:00:12.183Z,12.50
2017-10-09T06:02:39.845Z,12.40
2017-10-09T06:05:07.505Z,12.07
2017-10-09T06:07:35.119Z,12.23
2017-10-09T06:10:02.764Z,11.30
2017-10-09T06:12:30.384Z,13.07
2017-10-09T06:14:58.035Z,12.70
2017-10-09T06:17:25.654Z,11.00
2017-10-09T06:19:53.341Z,13.90
2017-10-09T06:22:20.952Z,13.27
2017-10-09T06:24:48.840Z,13.03
2017-10-09T06:27:16.548Z,11.97
2017-10-09T06:29:44.146Z,11.70
2017-10-09T06:32:12.700Z,10.67
2017-10-09T06:34:40.320Z,8.57
2017-10-09T06:37:07.940Z,7.87
2017-10-09T06:39:36.357Z,8.03
2017-10-09T06:42:04.005Z,7.87
2017-10-09T06:44:31.696Z,9.97
2017-10-09T06:46:59.317Z,9.47
2017-10-09T06:49:29.779Z,10.23
2017-10-09T06:51:57.409Z,9.73
2017-10-09T06:54:25.024Z,9.60
2017-10-09T06:56:52.667Z,10.10
2017-10-09T06:59:20.284Z,10.87
2017-10-09T07:01:47.936Z,10.53
2017-10-09T07:04:16.323Z,10.03
2017-10-09T07:06:43.978Z,9.93
2017-10-09T07:09:12.348Z,9.40
2017-10-09T07:11:40.722Z,10.60
2017-10-09T07:14:09.132Z,9.53
2017-10-09T07:16:36.829Z,8.40
2017-10-09T07:19:04.464Z,10.07
2017-10-09T07:21:32.132Z,10.80
2017-10-09T07:24:00.088Z,10.33
2017-10-09T07:26:28.480Z,10.30
2017-10-09T07:28:56.213Z,9.00
2017-10-09T07:31:23.842Z,10.00
2017-10-09T07:33:52.219Z,10.90
2017-10-09T07:36:19.939Z,10.30
2017-10-09T07:38:47.574Z,10.23
2017-10-09T07:41:15.206Z,9.60
2017-10-09T07:43:43.656Z,7.80
2017-10-09T07:46:11.487Z,7.40
2017-10-09T07:48:39.171Z,6.17
2017-10-09T07:51:06.971Z,6.33
2017-10-09T07:53:36.142Z,6.80
2017-10-09T07:56:04.138Z,5.30
2017-10-09T07:58:32.939Z,6.67
2017-10-09T08:01:01.022Z,7.53
2017-10-09T08:03:29.678Z,6.97
2017-10-09T08:05:57.970Z,7.97
2017-10-09T08:08:25.757Z,8.63
2017-10-09T08:10:53.493Z,8.80
2017-10-09T08:13:21.141Z,9.90
2017-10-09T08:15:49.574Z,10.60
2017-10-09T08:18:17.260Z,10.30
2017-10-09T08:20:45.725Z,12.00
2017-10-09T08:23:14.137Z,12.37
2017-10-09T08:25:41.809Z,9.67
2017-10-09T08:28:09.475Z,12.80
2017-10-09T08:30:37.147Z,12.43
2017-10-09T08:33:04.836Z,11.80
2017-10-09T08:35:32.500Z,11.83
2017-10-09T08:38:00.142Z,11.60
2017-10-09T08:40:27.799Z,13.10
2017-10-09T08:42:55.534Z,12.00
2017-10-09T08:45:23.163Z,12.03
2017-10-09T08:47:51.538Z,13.97
2017-10-09T08:50:20.020Z,12.27
2017-10-09T08:52:47.941Z,11.30
2017-10-09T08:55:15.676Z,12.67
2017-10-09T08:57:43.368Z,8.47
2017-10-09T09:00:11.108Z,9.60
2017-10-09T09:02:38.775Z,10.00
2017-10-09T09:05:06.938Z,9.60
2017-10-09T09:07:34.632Z,9.40
2017-10-09T09:10:02.295Z,11.30
2017-10-09T09:12:29.980Z,9.37
2017-10-09T09:14:57.594Z,9.23
2017-10-09T09:17:25.230Z,10.20
2017-10-09T09:19:52.839Z,10.63
2017-10-09T09:22:20.461Z,10.47
2017-10-09T09:24:48.098Z,9.97
2017-10-09T09:27:16.472Z,10.20
2017-10-09T09:29:45.833Z,10.53
2017-10-09T09:32:13.530Z,9.10
2017-10-09T09:34:42.028Z,9.97
2017-10-09T09:37:09.673Z,10.37
2017-10-09T09:39:38.043Z,9.47
2017-10-09T09:42:06.444Z,9.53
2017-10-09T09:44:34.052Z,10.97
2017-10-09T09:47:01.688Z,11.80
2017-10-09T09:49:29.690Z,10.93
2017-10-09T09:51:57.368Z,9.83
2017-10-09T09:54:25.748Z,8.60
2017-10-09T09:56:54.150Z,9.63
2017-10-09T09:59:21.791Z,9.43
2017-10-09T10:01:50.212Z,9.53
2017-10-09T10:04:17.892Z,10.40
2017-10-09T10:06:45.526Z,9.23
2017-10-09T10:09:13.231Z,10.60
2017-10-09T10:11:40.848Z,9.80
2017-10-09T10:14:08.475Z,9.67
2017-10-09T10:16:37.071Z,9.23
2017-10-09T10:19:04.723Z,9.40
2017-10-09T10:21:32.453Z,9.07
2017-10-09T10:24:00.246Z,8.97
2017-10-09T10:26:27.980Z,9.10
2017-10-09T10:28:55.746Z,11.07
2017-10-09T10:31:24.228Z,10.67
2017-10-09T10:33:52.756Z,10.50
2017-10-09T10:36:20.384Z,8.73
2017-10-09T10:38:48.836Z,10.90
2017-10-09T10:41:17.229Z,9.67
2017-10-09T10:43:44.888Z,10.07
2017-10-09T10:46:13.264Z,8.77
2017-10-09T10:48:41.676Z,6.90
2017-10-09T10:51:09.322Z,7.27
2017-10-09T10:53:37.137Z,7.70
2017-10-09T10:56:04.926Z,7.27
2017-10-09T10:58:32.589Z,8.20
2017-10-09T11:01:00.466Z,8.93
2017-10-09T11:03:28.259Z,9.03
2017-10-09T11:05:56.131Z,9.40
2017-10-09T11:08:24.032Z,9.10
2017-10-09T11:10:51.661Z,8.73
2017-10-09T11:13:19.333Z,8.80
2017-10-09T11:15:46.964Z,9.40
2017-10-09T11:18:14.626Z,7.27
2017-10-09T11:20:43.007Z,6.43
2017-10-09T11:23:10.632Z,7.40
2017-10-09T11:25:39.040Z,7.10
2017-10-09T11:28:06.880Z,7.80
2017-10-09T11:30:34.497Z,7.30
2017-10-09T11:33:02.122Z,6.30
2017-10-09T11:35:29.772Z,5.60
2017-10-09T11:37:57.391Z,5.97
2017-10-09T11:40:25.100Z,5.37
2017-10-09T11:42:52.717Z,6.03
2017-10-09T11:45:20.523Z,6.20
2017-10-09T11:47:48.195Z,6.33
2017-10-09T11:50:15.842Z,6.40
2017-10-09T11:52:43.484Z,6.27
2017-10-09T11:55:11.088Z,5.90
2017-10-09T11:57:38.851Z,6.13
2017-10-09T12:00:06.461Z,6.53
2017-10-09T12:02:34.060Z,6.57
2017-10-09T12:05:01.707Z,6.73
2017-10-09T12:07:29.312Z,6.23
2017-10-09T12:09:56.943Z,6.00
2017-10-09T12:12:24.551Z,5.87
2017-10-09T12:14:52.971Z,6.53
2017-10-09T12:17:21.343Z,6.53
2017-10-09T12:19:48.956Z,6.30
2017-10-09T12:22:17.362Z,6.83
2017-10-09T12:24:45.020Z,7.53
2017-10-09T12:27:12.674Z,7.40
2017-10-09T12:29:40.266Z,7.40
2017-10-09T12:32:07.915Z,7.70
2017-10-09T12:34:35.526Z,7.70
2017-10-09T12:37:04.685Z,6.73
2017-10-09T12:39:39.557Z,6.43
2017-10-09T12:42:08.297Z,6.20
2017-10-09T12:44:35.914Z,6.10
2017-10-09T12:47:04.324Z,6.57
2017-10-09T12:49:31.933Z,6.10
2017-10-09T12:52:00.363Z,6.70
2017-10-09T12:54:27.990Z,6.63
2017-10-09T12:56:56.362Z,6.97
2017-10-09T12:59:24.756Z,5.77
2017-10-09T13:01:52.372Z,5.80
2017-10-09T13:04:20.010Z,5.43
2017-10-09T13:06:47.734Z,6.73
2017-10-09T13:09:15.350Z,6.00
2017-10-09T13:11:43.007Z,5.37
2017-10-09T13:14:10.637Z,5.93
2017-10-09T13:16:38.270Z,6.13
2017-10-09T13:19:05.892Z,6.10
2017-10-09T13:21:33.553Z,6.20
2017-10-09T13:24:01.204Z,6.67
2017-10-09T13:26:28.855Z,8.73
2017-10-09T13:28:56.474Z,9.53
2017-10-09T13:31:24.326Z,8.57
2017-10-09T13:33:52.001Z,10.00
2017-10-09T13:36:19.655Z,11.07
2017-10-09T13:38:47.385Z,9.90
2017-10-09T13:41:16.066Z,10.20
2017-10-09T13:43:44.496Z,10.60
2017-10-09T13:46:12.171Z,10.77
2017-10-09T13:48:39.836Z,11.20
2017-10-09T13:51:07.455Z,9.47
2017-10-09T13:53:35.122Z,9.70
2017-10-09T13:56:02.722Z,9.70
2017-10-09T13:58:30.334Z,8.80
2017-10-09T14:00:58.007Z,8.50
2017-10-09T14:03:25.642Z,9.30
2017-10-09T14:05:54.066Z,8.40
2017-10-09T14:08:21.673Z,6.60
2017-10-09T14:10:52.944Z,6.93
2017-10-09T14:13:20.619Z,6.87
2017-10-09T14:15:48.211Z,7.30
2017-10-09T14:18:15.854Z,7.73
2017-10-09T14:20:43.478Z,6.80
2017-10-09T14:23:11.120Z,6.20
2017-10-09T14:25:40.989Z,5.93
2017-10-09T14:28:08.780Z,7.27
2017-10-09T14:30:37.195Z,6.00
2017-10-09T14:40:27.607Z,7.90
2017-10-09T14:42:55.247Z,8.20
2017-10-09T14:45:23.275Z,7.70
2017-10-09T14:47:50.915Z,8.43
2017-10-09T14:50:18.680Z,7.87
2017-10-09T14:52:46.752Z,7.67
2017-10-09T14:55:14.433Z,7.33
2017-10-09T14:57:42.068Z,6.43
2017-10-09T15:00:09.758Z,6.00
2017-10-09T15:02:37.397Z,6.30
2017-10-09T15:05:05.035Z,5.93
2017-10-09T15:07:33.464Z,6.57
2017-10-09T15:10:01.096Z,8.30
2017-10-09T15:12:29.132Z,7.37
2017-10-09T15:14:57.548Z,7.00
2017-10-09T15:17:25.257Z,6.93
2017-10-09T15:19:52.916Z,6.90
2017-10-09T15:22:20.625Z,7.60
2017-10-09T15:24:48.271Z,7.27
2017-10-09T15:27:15.912Z,7.20
2017-10-09T15:29:44.315Z,6.60
2017-10-09T15:32:11.925Z,6.27
2017-10-09T15:34:39.732Z,6.37
2017-10-09T15:37:07.350Z,7.20
2017-10-09T15:39:34.955Z,7.60
2017-10-09T15:42:02.732Z,7.50
2017-10-09T15:44:30.527Z,5.90
2017-10-09T15:46:58.435Z,6.43
2017-10-09T15:49:26.247Z,6.60
2017-10-09T15:51:54.294Z,6.63
2017-10-09T15:54:23.391Z,6.27
2017-10-09T15:56:51.144Z,6.20
2017-10-09T15:59:18.847Z,5.77
2017-10-09T16:01:46.594Z,6.40
2017-10-09T16:04:14.499Z,6.27
2017-10-09T16:06:42.879Z,5.37
2017-10-09T16:09:11.255Z,6.10
2017-10-09T16:11:39.672Z,5.30
2017-10-09T16:14:07.344Z,5.67
2017-10-09T16:16:34.998Z,4.90
2017-10-09T16:19:02.753Z,5.90
2017-10-09T16:21:30.406Z,6.00
2017-10-09T16:23:58.043Z,6.53
2017-10-09T16:26:26.504Z,5.30
2017-10-09T16:28:54.148Z,5.77
2017-10-09T16:31:21.810Z,6.17
2017-10-09T16:33:50.248Z,5.90
2017-10-09T16:36:17.870Z,6.30
2017-10-09T16:38:46.316Z,6.20
2017-10-09T16:41:15.977Z,5.63
2017-10-09T16:43:43.627Z,5.70
2017-10-09T16:46:12.005Z,6.93
2017-10-09T16:48:39.648Z,7.60
2017-10-09T16:51:08.055Z,6.67
2017-10-09T16:53:35.743Z,7.30
2017-10-09T16:56:04.386Z,6.67
2017-10-09T16:58:31.993Z,6.77
2017-10-09T17:04:25.793Z,8.60
2017-10-09T17:06:53.541Z,8.20
2017-10-09T17:09:21.165Z,8.70
2017-10-09T17:11:48.807Z,9.30
2017-10-09T17:14:16.495Z,8.53
2017-10-09T17:16:44.197Z,8.27
2017-10-09T17:19:11.864Z,8.13
2017-10-09T17:21:39.961Z,7.23
2017-10-09T17:24:08.346Z,8.73
2017-10-09T17:26:35.988Z,8.17
2017-10-09T17:29:04.424Z,8.80
2017-10-09T17:31:32.043Z,8.77
2017-10-09T17:33:59.728Z,8.77
2017-10-09T17:36:27.343Z,7.50
2017-10-09T17:38:55.835Z,8.10
2017-10-09T17:41:24.226Z,8.70
2017-10-09T17:43:51.864Z,8.40
2017-10-09T17:46:20.736Z,8.80
2017-10-09T17:48:48.460Z,8.57
2017-10-09T17:51:16.100Z,9.00
2017-10-09T17:53:44.075Z,9.27
2017-10-09T17:56:11.899Z,9.60
2017-10-09T17:58:39.637Z,7.67
2017-10-09T18:01:07.516Z,8.20
2017-10-09T18:03:36.146Z,8.67
2017-10-09T18:06:04.070Z,8.57
2017-10-09T18:08:32.659Z,7.13
2017-10-09T18:11:01.269Z,9.03
2017-10-09T18:13:29.048Z,9.77
2017-10-09T18:15:56.716Z,8.20
2017-10-09T18:18:24.512Z,8.00
2017-10-09T18:20:52.432Z,8.90
2017-10-09T18:23:20.320Z,8.50
2017-10-09T18:25:48.148Z,9.27
2017-10-09T18:28:16.066Z,8.87
2017-10-09T18:30:44.643Z,8.53
2017-10-09T18:33:12.535Z,8.10
2017-10-09T18:35:40.613Z,7.87
2017-10-09T18:38:09.155Z,7.80
2017-10-09T18:40:36.968Z,8.90
2017-10-09T18:43:05.483Z,8.50
2017-10-09T18:45:33.615Z,7.57
2017-10-09T18:48:02.154Z,9.17
2017-10-09T18:50:30.109Z,8.27
2017-10-09T18:52:57.953Z,7.90
2017-10-09T18:55:25.721Z,7.30
2017-10-09T18:57:53.476Z,8.50
2017-10-09T19:00:21.268Z,7.57
2017-10-09T19:02:49.031Z,8.47
2017-10-09T19:05:16.976Z,8.63
2017-10-09T19:07:44.844Z,6.40
2017-10-09T19:10:12.885Z,7.67
2017-10-09T19:12:41.498Z,7.63
2017-10-09T19:15:09.401Z,7.30
2017-10-09T19:17:37.267Z,6.97
2017-10-09T19:20:05.460Z,7.17
2017-10-09T19:22:34.041Z,7.17
2017-10-09T19:25:02.548Z,6.80
2017-10-09T19:27:30.218Z,6.97
2017-10-09T19:29:58.028Z,6.90
2017-10-09T19:32:25.758Z,7.13
2017-10-09T19:34:54.261Z,7.17
2017-10-09T19:37:22.104Z,7.60
2017-10-09T19:39:50.116Z,6.40
2017-10-09T19:42:18.587Z,6.87
2017-10-09T19:44:46.440Z,6.90
2017-10-09T19:47:14.329Z,6.37
2017-10-09T19:49:44.801Z,7.00
2017-10-09T19:52:14.883Z,6.30
2017-10-09T19:54:42.552Z,6.20
2017-10-09T19:57:10.611Z,6.40
2017-10-09T19:59:39.087Z,6.13
2017-10-09T20:02:07.526Z,5.20
2017-10-09T20:04:36.097Z,5.90
2017-10-09T20:07:03.829Z,5.97
2017-10-09T20:09:31.527Z,5.83
2017-10-09T20:12:00.005Z,5.47
2017-10-09T20:14:27.699Z,4.90
2017-10-09T20:16:55.934Z,4.90
2017-10-09T20:19:23.571Z,4.00
2017-10-09T20:21:51.212Z,4.90
2017-10-09T20:24:19.536Z,4.13
2017-10-09T20:26:47.213Z,4.43
2017-10-09T20:29:14.817Z,4.37
2017-10-09T20:31:42.469Z,4.67
2017-10-09T20:34:10.233Z,4.77
2017-10-09T20:36:37.881Z,4.50
2017-10-09T20:39:06.827Z,4.40
2017-10-09T20:41:34.537Z,5.13
2017-10-09T20:44:02.203Z,3.90
2017-10-09T20:46:29.802Z,4.20
2017-10-09T20:48:57.489Z,5.40
2017-10-09T20:51:25.192Z,4.70
2017-10-09T20:53:53.684Z,4.30
2017-10-09T20:56:22.516Z,4.80
2017-10-09T20:58:51.736Z,4.50
2017-10-09T21:01:20.300Z,4.63
2017-10-09T21:03:47.975Z,4.30
2017-10-09T21:06:16.476Z,4.53
2017-10-09T21:08:44.285Z,5.17
2017-10-09T21:11:11.946Z,5.03
2017-10-09T21:13:39.608Z,5.53
2017-10-09T21:16:07.252Z,5.00
2017-10-09T21:18:35.836Z,4.57
2017-10-09T21:21:03.496Z,5.40
2017-10-09T21:23:31.141Z,4.60
2017-10-09T21:25:58.963Z,4.53
2017-10-09T21:28:27.380Z,4.80
2017-10-09T21:30:55.207Z,4.70
2017-10-09T21:33:23.662Z,4.43
2017-10-09T21:35:51.352Z,4.30
2017-10-09T21:38:19.015Z,4.37
2017-10-09T21:40:47.941Z,3.83
2017-10-09T21:43:15.623Z,4.40
2017-10-09T21:45:43.252Z,4.03
2017-10-09T21:48:11.604Z,4.67
2017-10-09T21:50:39.699Z,4.30
2017-10-09T21:53:07.812Z,4.40
2017-10-09T21:55:35.835Z,3.93
2017-10-09T21:58:04.524Z,4.07
2017-10-09T22:00:32.169Z,4.37
2017-10-09T22:02:59.824Z,4.10
2017-10-09T22:05:27.514Z,4.20
2017-10-09T22:07:55.191Z,4.37
2017-10-09T22:10:22.838Z,3.60
2017-10-09T22:12:50.533Z,4.47
2017-10-09T22:15:19.579Z,4.97
2017-10-09T22:17:47.219Z,4.70
2017-10-09T22:20:14.888Z,4.10
2017-10-09T22:22:42.543Z,4.30
2017-10-09T22:25:10.316Z,4.10
2017-10-09T22:27:37.964Z,3.97
2017-10-09T22:30:05.661Z,4.10
2017-10-09T22:32:33.299Z,4.17
2017-10-09T22:35:00.908Z,4.13
2017-10-09T22:37:28.551Z,4.10
2017-10-09T22:39:56.185Z,4.07
2017-10-09T22:42:23.791Z,3.67
2017-10-09T22:44:51.515Z,4.27
2017-10-09T22:47:19.154Z,4.10
2017-10-09T22:49:46.760Z,3.17
2017-10-09T22:52:14.431Z,4.27
2017-10-09T22:54:42.124Z,3.30
2017-10-09T22:57:09.719Z,3.70
2017-10-09T22:59:37.369Z,3.60
2017-10-09T23:02:04.984Z,3.20
2017-10-09T23:04:32.660Z,3.37
2017-10-09T23:07:00.267Z,3.47
2017-10-09T23:09:27.901Z,3.50
2017-10-09T23:11:55.573Z,3.67
2017-10-09T23:14:23.174Z,3.70
2017-10-09T23:16:51.571Z,3.13
2017-10-09T23:19:19.164Z,3.30
2017-10-09T23:21:46.923Z,3.83
2017-10-09T23:24:14.525Z,3.17
2017-10-09T23:26:42.889Z,3.57
2017-10-09T23:29:10.512Z,2.83
2017-10-09T23:31:38.122Z,3.40
2017-10-09T23:34:06.553Z,3.90
2017-10-09T23:36:34.153Z,3.50
2017-10-09T23:39:01.755Z,3.30
2017-10-09T23:41:29.389Z,3.97
2017-10-09T23:43:57.769Z,3.50
2017-10-09T23:46:25.395Z,3.10
2017-10-09T23:48:52.987Z,3.10
2017-10-09T23:51:21.398Z,3.10
2017-10-09T23:53:48.995Z,3.17
2017-10-09T23:56:16.627Z,4.10
2017-10-09T23:58:44.303Z,3.47
