createdAt,value
2023-07-25T00:02:15.812Z,101082.63
2023-07-25T00:08:59.781Z,101074.61
2023-07-25T00:22:25.482Z,101065.06
2023-07-25T00:25:46.192Z,101070.24
2023-07-25T00:28:51.269Z,101065.29
2023-07-25T00:32:08.201Z,101062.55
2023-07-25T00:35:17.701Z,101059.17
2023-07-25T00:38:06.121Z,101053.98
2023-07-25T00:41:35.024Z,101049.52
2023-07-25T00:44:26.149Z,101049.77
2023-07-25T01:01:08.123Z,101052.09
2023-07-25T01:03:59.662Z,101055.19
2023-07-25T01:06:49.042Z,101058.06
2023-07-25T01:09:37.286Z,101059.73
2023-07-25T01:12:58.690Z,101061.05
2023-07-25T01:15:54.944Z,101064.06
2023-07-25T01:18:43.012Z,101064.17
2023-07-25T01:21:30.426Z,101072.16
2023-07-25T01:24:18.200Z,101072.54
2023-07-25T01:27:05.243Z,101070.24
2023-07-25T01:29:52.292Z,101068.03
2023-07-25T01:32:39.164Z,101072.56
2023-07-25T01:35:25.810Z,101072.19
2023-07-25T01:38:12.917Z,101069.18
2023-07-25T01:41:01.925Z,101070.06
2023-07-25T01:43:48.845Z,101066.69
2023-07-25T01:46:36.145Z,101065.93
2023-07-25T01:49:22.970Z,101062.40
2023-07-25T01:52:10.044Z,101058.34
2023-07-25T01:54:57.073Z,101070.66
2023-07-25T01:57:44.135Z,101078.63
2023-07-25T02:00:31.228Z,101077.46
2023-07-25T02:03:19.542Z,101077.15
2023-07-25T02:06:08.010Z,101078.52
2023-07-25T02:08:54.668Z,101078.48
2023-07-25T02:11:41.639Z,101076.50
2023-07-25T02:14:28.411Z,101070.39
2023-07-25T02:17:15.157Z,101069.38
2023-07-25T02:20:01.793Z,101070.48
2023-07-25T02:22:48.441Z,101071.05
2023-07-25T02:25:35.989Z,101076.91
2023-07-25T02:28:23.486Z,101077.75
2023-07-25T02:31:10.373Z,101071.89
2023-07-25T02:33:57.482Z,101064.03
2023-07-25T02:36:44.554Z,101061.38
2023-07-25T02:39:31.519Z,101051.60
2023-07-25T02:42:19.681Z,101049.95
2023-07-25T02:45:08.232Z,101050.85
2023-07-25T02:47:55.313Z,101051.80
2023-07-25T02:50:42.090Z,101052.11
2023-07-25T02:53:29.082Z,101050.24
2023-07-25T02:56:15.957Z,101052.89
2023-07-25T02:59:02.888Z,101050.13
2023-07-25T03:01:49.770Z,101049.17
2023-07-25T03:04:36.887Z,101051.70
2023-07-25T03:07:24.071Z,101053.33
2023-07-25T03:10:11.853Z,101050.79
2023-07-25T03:12:58.532Z,101050.05
2023-07-25T03:15:45.556Z,101051.41
2023-07-25T03:18:32.713Z,101054.40
2023-07-25T03:21:19.972Z,101052.33
2023-07-25T03:24:07.401Z,101054.64
2023-07-25T03:26:54.192Z,101053.51
2023-07-25T03:29:41.229Z,101055.63
2023-07-25T03:32:28.524Z,101055.85
2023-07-25T03:35:15.285Z,101064.12
2023-07-25T03:38:02.107Z,101059.91
2023-07-25T03:40:49.290Z,101058.20
2023-07-25T03:43:35.833Z,101065.66
2023-07-25T03:46:22.669Z,101082.75
2023-07-25T03:49:09.900Z,101086.19
2023-07-25T03:51:57.453Z,101086.86
2023-07-25T03:54:44.511Z,101078.87
2023-07-25T03:57:31.535Z,101064.94
2023-07-25T04:00:18.980Z,101059.98
2023-07-25T04:03:15.103Z,101061.60
2023-07-25T04:06:03.093Z,101062.73
2023-07-25T04:08:49.736Z,101058.49
2023-07-25T04:11:36.690Z,101059.80
2023-07-25T04:14:24.961Z,101064.94
2023-07-25T04:17:12.842Z,101070.46
2023-07-25T04:19:59.895Z,101066.35
2023-07-25T04:22:46.813Z,101062.84
2023-07-25T04:25:34.650Z,101067.45
2023-07-25T04:28:23.001Z,101061.67
2023-07-25T04:31:11.448Z,101056.11
2023-07-25T04:33:58.166Z,101052.41
2023-07-25T04:36:45.680Z,101043.52
2023-07-25T04:39:32.615Z,101041.20
2023-07-25T04:42:19.363Z,101043.43
2023-07-25T04:45:06.787Z,101047.09
2023-07-25T04:47:53.970Z,101055.02
2023-07-25T04:50:40.788Z,101051.60
2023-07-25T04:53:41.983Z,101042.98
2023-07-25T04:57:12.541Z,101040.81
2023-07-25T05:00:00.386Z,101041.48
2023-07-25T05:02:50.084Z,101038.17
2023-07-25T05:05:41.319Z,101037.70
2023-07-25T05:08:28.920Z,101034.18
2023-07-25T05:11:17.404Z,101035.92
2023-07-25T05:14:04.722Z,101039.34
2023-07-25T05:16:51.762Z,101038.05
2023-07-25T05:19:44.289Z,101035.11
2023-07-25T05:22:32.071Z,101026.11
2023-07-25T05:25:18.818Z,101024.29
2023-07-25T05:28:05.878Z,101021.41
2023-07-25T05:30:52.846Z,101024.20
2023-07-25T05:33:39.852Z,101025.66
2023-07-25T05:36:27.037Z,101025.18
2023-07-25T05:39:13.761Z,101016.68
2023-07-25T05:42:00.882Z,101011.30
2023-07-25T05:44:47.895Z,101009.30
2023-07-25T05:47:34.952Z,101000.69
2023-07-25T05:50:30.647Z,101009.77
2023-07-25T05:53:41.664Z,101019.13
2023-07-25T05:56:28.601Z,101022.06
2023-07-25T05:59:17.779Z,101026.42
2023-07-25T06:02:07.159Z,101024.40
2023-07-25T06:04:57.391Z,101024.73
2023-07-25T06:07:44.534Z,101028.52
2023-07-25T06:10:32.831Z,101029.93
2023-07-25T06:13:19.565Z,101030.02
2023-07-25T06:16:07.960Z,101029.37
2023-07-25T06:18:54.935Z,101022.61
2023-07-25T06:21:41.898Z,101016.89
2023-07-25T06:24:28.928Z,101003.87
2023-07-25T06:27:15.837Z,100992.00
2023-07-25T06:30:04.084Z,100983.98
2023-07-25T06:32:55.223Z,100985.63
2023-07-25T06:35:42.897Z,100994.41
2023-07-25T06:38:30.454Z,100994.79
2023-07-25T06:41:19.269Z,100987.66
2023-07-25T06:44:06.369Z,100981.59
2023-07-25T06:46:53.328Z,100980.20
2023-07-25T06:49:40.215Z,100976.30
2023-07-25T06:52:28.442Z,100978.93
2023-07-25T06:55:17.635Z,100979.20
2023-07-25T06:58:05.020Z,100974.00
2023-07-25T07:00:51.884Z,100983.20
2023-07-25T07:04:02.892Z,100986.55
2023-07-25T07:06:49.851Z,100989.39
2023-07-25T07:09:37.110Z,100984.73
2023-07-25T07:12:23.999Z,100980.24
2023-07-25T07:15:11.462Z,100984.04
2023-07-25T07:18:00.465Z,100987.64
2023-07-25T07:20:49.455Z,100988.72
2023-07-25T07:23:36.448Z,100982.51
2023-07-25T07:26:23.632Z,100970.80
2023-07-25T07:29:16.871Z,100964.70
2023-07-25T07:32:39.875Z,100957.08
2023-07-25T07:35:27.056Z,100954.30
2023-07-25T07:38:13.826Z,100956.26
2023-07-25T07:41:00.491Z,100962.81
2023-07-25T07:43:47.760Z,100963.95
2023-07-25T07:46:36.010Z,100963.39
2023-07-25T07:49:22.982Z,100959.21
2023-07-25T07:52:17.670Z,100955.30
2023-07-25T07:55:11.822Z,100951.31
2023-07-25T07:57:59.064Z,100940.71
2023-07-25T08:00:49.674Z,100934.27
2023-07-25T08:03:36.611Z,100928.78
2023-07-25T08:06:23.508Z,100928.23
2023-07-25T08:09:10.540Z,100936.76
2023-07-25T08:12:00.148Z,100927.39
2023-07-25T08:15:00.166Z,100926.02
2023-07-25T08:18:05.372Z,100921.73
2023-07-25T08:20:59.463Z,100930.77
2023-07-25T08:23:46.173Z,100930.58
2023-07-25T08:26:34.336Z,100925.73
2023-07-25T08:29:21.004Z,100920.43
2023-07-25T08:32:10.000Z,100919.90
2023-07-25T08:34:56.852Z,100919.13
2023-07-25T08:37:58.756Z,100912.51
2023-07-25T08:40:52.370Z,100913.07
2023-07-25T08:43:41.450Z,100923.38
2023-07-25T08:46:29.589Z,100929.42
2023-07-25T08:49:18.422Z,100924.95
2023-07-25T08:52:06.998Z,100927.92
2023-07-25T08:54:58.115Z,100927.50
2023-07-25T08:58:27.145Z,100923.90
2023-07-25T09:01:14.891Z,100923.23
2023-07-25T09:04:03.197Z,100920.29
2023-07-25T09:06:50.622Z,100923.17
2023-07-25T09:09:37.307Z,100929.85
2023-07-25T09:12:24.666Z,100923.48
2023-07-25T09:15:12.538Z,100917.35
2023-07-25T09:18:00.728Z,100913.29
2023-07-25T09:20:47.402Z,100907.45
2023-07-25T09:23:34.151Z,100912.94
2023-07-25T09:26:25.420Z,100909.73
2023-07-25T09:29:12.527Z,100905.33
2023-07-25T09:31:59.562Z,100906.92
2023-07-25T09:34:48.108Z,100909.11
2023-07-25T09:37:35.041Z,100911.59
2023-07-25T09:40:23.014Z,100909.45
2023-07-25T09:43:22.744Z,100910.80
2023-07-25T09:46:10.426Z,100909.31
2023-07-25T09:48:57.536Z,100903.98
2023-07-25T09:52:01.116Z,100893.79
2023-07-25T09:54:49.150Z,100890.34
2023-07-25T09:57:43.075Z,100892.36
2023-07-25T10:00:35.768Z,100897.36
2023-07-25T10:03:24.128Z,100901.34
2023-07-25T10:06:12.176Z,100903.01
2023-07-25T10:08:59.478Z,100905.87
2023-07-25T10:11:51.020Z,100901.34
2023-07-25T10:14:40.871Z,100894.23
2023-07-25T10:17:28.408Z,100886.08
2023-07-25T10:20:23.920Z,100876.21
2023-07-25T10:23:12.759Z,100866.73
2023-07-25T10:26:14.712Z,100861.88
2023-07-25T10:29:03.041Z,100852.98
2023-07-25T10:31:55.952Z,100844.65
2023-07-25T10:35:04.890Z,100841.38
2023-07-25T10:37:52.948Z,100829.79
2023-07-25T10:40:54.950Z,100826.13
2023-07-25T10:43:50.258Z,100837.23
2023-07-25T10:46:37.497Z,100840.36
2023-07-25T10:49:24.558Z,100838.68
2023-07-25T10:52:11.568Z,100837.27
2023-07-25T10:55:05.335Z,100837.78
2023-07-25T10:58:09.787Z,100836.79
2023-07-25T11:00:56.831Z,100830.07
2023-07-25T11:03:44.401Z,100827.45
2023-07-25T11:06:37.386Z,100813.77
2023-07-25T11:09:25.527Z,100816.08
2023-07-25T11:12:13.575Z,100804.27
2023-07-25T11:15:01.781Z,100806.61
2023-07-25T11:17:49.737Z,100799.33
2023-07-25T11:20:36.634Z,100796.30
2023-07-25T11:23:23.654Z,100793.25
2023-07-25T11:26:13.510Z,100799.52
2023-07-25T11:29:18.996Z,100796.39
2023-07-25T11:32:06.735Z,100793.55
2023-07-25T11:34:53.503Z,100785.54
2023-07-25T11:37:40.592Z,100788.55
2023-07-25T11:40:33.720Z,100781.37
2023-07-25T11:43:21.376Z,100784.52
2023-07-25T11:46:12.949Z,100782.05
2023-07-25T11:49:01.274Z,100779.31
2023-07-25T11:51:52.867Z,100770.88
2023-07-25T11:54:42.549Z,100768.14
2023-07-25T11:57:29.994Z,100771.23
2023-07-25T12:00:17.791Z,100773.27
2023-07-25T12:03:16.274Z,100774.40
2023-07-25T12:06:03.400Z,100768.13
2023-07-25T12:08:51.548Z,100768.19
2023-07-25T12:11:45.464Z,100769.10
2023-07-25T12:14:33.616Z,100769.27
2023-07-25T12:17:20.350Z,100765.05
2023-07-25T12:24:12.916Z,100763.86
2023-07-25T12:31:22.407Z,100741.49
2023-07-25T12:34:09.563Z,100741.39
2023-07-25T12:36:58.226Z,100742.54
2023-07-25T12:40:12.743Z,100735.83
2023-07-25T12:43:02.457Z,100729.86
2023-07-25T12:45:49.495Z,100731.78
2023-07-25T12:48:49.166Z,100734.25
2023-07-25T12:51:43.981Z,100727.67
2023-07-25T12:54:30.968Z,100733.23
2023-07-25T12:57:18.533Z,100734.86
2023-07-25T13:26:04.425Z,100711.22
2023-07-25T13:28:51.247Z,100707.05
2023-07-25T13:31:37.961Z,100701.59
2023-07-25T13:34:26.161Z,100699.96
2023-07-25T13:37:19.352Z,100692.33
2023-07-25T13:40:07.545Z,100688.91
2023-07-25T13:42:54.363Z,100688.85
2023-07-25T13:45:51.871Z,100691.05
2023-07-25T13:48:40.343Z,100684.62
2023-07-25T13:51:27.472Z,100677.15
2023-07-25T13:54:15.274Z,100680.84
2023-07-25T13:57:05.558Z,100679.39
2023-07-25T13:59:53.750Z,100678.28
2023-07-25T14:02:43.650Z,100685.80
2023-07-25T14:05:30.887Z,100684.83
2023-07-25T14:08:17.480Z,100688.77
2023-07-25T14:11:04.937Z,100678.05
2023-07-25T14:13:54.219Z,100670.33
2023-07-25T14:16:41.392Z,100675.90
2023-07-25T14:19:28.495Z,100669.89
2023-07-25T14:22:15.998Z,100665.53
2023-07-25T14:25:03.200Z,100664.56
2023-07-25T14:27:50.710Z,100663.52
2023-07-25T14:30:38.195Z,100654.67
2023-07-25T14:33:28.183Z,100651.64
2023-07-25T14:36:17.135Z,100652.43
2023-07-25T14:39:05.133Z,100656.02
2023-07-25T14:41:53.023Z,100655.05
2023-07-25T14:44:39.767Z,100651.27
2023-07-25T14:47:27.042Z,100645.89
2023-07-25T14:50:14.076Z,100646.71
2023-07-25T14:53:03.081Z,100640.33
2023-07-25T14:55:52.207Z,100637.91
2023-07-25T14:58:39.710Z,100636.96
2023-07-25T15:01:26.572Z,100635.19
2023-07-25T15:04:13.348Z,100636.30
2023-07-25T15:07:00.903Z,100639.55
2023-07-25T15:09:47.989Z,100644.29
2023-07-25T15:12:35.262Z,100639.89
2023-07-25T15:15:22.532Z,100642.27
2023-07-25T15:18:10.227Z,100639.41
2023-07-25T15:20:57.399Z,100633.27
2023-07-25T15:23:44.429Z,100628.72
2023-07-25T15:26:32.173Z,100628.75
2023-07-25T15:29:19.268Z,100630.10
2023-07-25T15:32:08.342Z,100622.89
2023-07-25T15:34:55.283Z,100622.28
2023-07-25T15:37:58.758Z,100619.19
2023-07-25T15:40:54.653Z,100626.70
2023-07-25T15:43:53.627Z,100629.27
2023-07-25T15:46:40.366Z,100617.23
2023-07-25T15:49:28.979Z,100617.91
2023-07-25T15:52:16.688Z,100618.81
2023-07-25T15:55:08.635Z,100619.17
2023-07-25T15:58:01.414Z,100616.55
2023-07-25T16:00:48.434Z,100616.17
2023-07-25T16:03:35.555Z,100616.46
2023-07-25T16:06:22.659Z,100615.25
2023-07-25T16:09:10.538Z,100612.10
2023-07-25T16:11:57.378Z,100606.81
2023-07-25T16:14:44.530Z,100611.67
2023-07-25T16:17:31.881Z,100622.88
2023-07-25T16:20:19.242Z,100617.98
2023-07-25T16:23:07.114Z,100609.90
2023-07-25T16:26:00.829Z,100607.89
2023-07-25T16:28:51.029Z,100605.02
2023-07-25T16:31:38.308Z,100609.83
2023-07-25T16:34:25.496Z,100614.80
2023-07-25T16:37:12.578Z,100620.52
2023-07-25T16:40:01.928Z,100622.77
2023-07-25T16:42:49.244Z,100622.61
2023-07-25T16:45:37.314Z,100622.95
2023-07-25T16:48:24.616Z,100623.70
2023-07-25T16:51:13.114Z,100619.48
2023-07-25T16:54:02.232Z,100620.29
2023-07-25T16:56:49.516Z,100619.21
2023-07-25T16:59:36.221Z,100618.61
2023-07-25T17:02:23.437Z,100614.95
2023-07-25T17:05:13.485Z,100610.41
2023-07-25T17:08:00.625Z,100608.32
2023-07-25T17:10:47.282Z,100607.23
2023-07-25T17:13:35.210Z,100611.77
2023-07-25T17:16:24.270Z,100603.55
2023-07-25T17:19:13.830Z,100597.63
2023-07-25T17:22:00.866Z,100594.70
2023-07-25T17:24:47.817Z,100589.92
2023-07-25T17:27:35.007Z,100583.98
2023-07-25T17:30:21.820Z,100580.13
2023-07-25T17:33:08.642Z,100577.42
2023-07-25T17:35:55.603Z,100578.55
2023-07-25T17:38:42.452Z,100579.31
2023-07-25T17:41:30.829Z,100579.52
2023-07-25T17:44:18.618Z,100582.06
2023-07-25T17:47:06.007Z,100582.90
2023-07-25T17:49:53.933Z,100578.95
2023-07-25T17:52:40.631Z,100583.45
2023-07-25T17:55:27.475Z,100579.84
2023-07-25T17:58:14.400Z,100587.32
2023-07-25T18:01:03.699Z,100590.88
2023-07-25T18:03:52.995Z,100599.88
2023-07-25T18:06:40.093Z,100598.08
2023-07-25T18:09:28.500Z,100594.96
2023-07-25T18:12:15.511Z,100598.02
2023-07-25T18:15:02.399Z,100599.55
2023-07-25T18:17:49.499Z,100600.27
2023-07-25T18:20:36.993Z,100601.98
2023-07-25T18:23:25.594Z,100605.63
2023-07-25T18:26:12.468Z,100607.31
2023-07-25T18:28:59.392Z,100602.77
2023-07-25T18:31:46.295Z,100597.75
2023-07-25T18:34:33.769Z,100599.84
2023-07-25T18:37:21.671Z,100599.98
2023-07-25T18:40:09.263Z,100599.77
2023-07-25T18:42:56.290Z,100600.14
2023-07-25T18:45:44.648Z,100602.89
2023-07-25T18:48:32.751Z,100605.47
2023-07-25T18:51:19.558Z,100601.93
2023-07-25T18:54:06.580Z,100599.27
2023-07-25T18:56:53.235Z,100601.81
2023-07-25T18:59:40.019Z,100606.92
2023-07-25T19:02:27.115Z,100613.59
2023-07-25T19:05:13.961Z,100619.19
2023-07-25T19:08:00.811Z,100626.19
2023-07-25T19:10:47.916Z,100628.35
2023-07-25T19:13:34.886Z,100629.90
2023-07-25T19:16:22.018Z,100630.73
2023-07-25T19:19:08.780Z,100632.77
2023-07-25T19:21:55.786Z,100630.80
2023-07-25T19:24:43.162Z,100627.38
2023-07-25T19:27:30.398Z,100625.08
2023-07-25T19:30:17.366Z,100628.67
2023-07-25T19:33:04.461Z,100628.80
2023-07-25T19:35:57.350Z,100625.35
2023-07-25T19:38:45.653Z,100624.45
2023-07-25T19:41:33.064Z,100624.20
2023-07-25T19:44:20.543Z,100622.84
2023-07-25T19:47:07.340Z,100625.12
2023-07-25T19:49:54.224Z,100626.77
2023-07-25T19:52:41.245Z,100631.05
2023-07-25T19:55:28.259Z,100633.95
2023-07-25T19:58:15.178Z,100642.02
2023-07-25T20:01:09.710Z,100639.84
2023-07-25T20:03:58.109Z,100640.98
2023-07-25T20:06:45.155Z,100644.79
2023-07-25T20:09:32.046Z,100649.52
2023-07-25T20:12:18.781Z,100641.20
2023-07-25T20:15:06.832Z,100632.66
2023-07-25T20:17:53.634Z,100633.25
2023-07-25T20:20:40.358Z,100629.17
2023-07-25T20:23:27.528Z,100624.55
2023-07-25T20:26:14.955Z,100623.02
2023-07-25T20:29:03.701Z,100615.70
2023-07-25T20:31:50.631Z,100618.53
2023-07-25T20:34:38.857Z,100618.44
2023-07-25T20:37:25.828Z,100615.98
2023-07-25T20:40:13.703Z,100607.48
2023-07-25T20:43:00.561Z,100593.11
2023-07-25T20:45:50.537Z,100582.98
2023-07-25T20:48:37.255Z,100572.48
2023-07-25T20:51:24.173Z,100556.48
2023-07-25T20:54:11.136Z,100550.73
2023-07-25T20:56:57.949Z,100561.48
2023-07-25T20:59:45.643Z,100571.86
2023-07-25T21:02:32.693Z,100577.35
2023-07-25T21:05:20.027Z,100569.98
2023-07-25T21:08:06.885Z,100567.67
2023-07-25T21:10:53.713Z,100567.52
2023-07-25T21:13:41.352Z,100565.88
2023-07-25T21:16:28.162Z,100573.28
2023-07-25T21:19:15.049Z,100571.52
2023-07-25T21:22:02.036Z,100563.64
2023-07-25T21:24:50.171Z,100556.02
2023-07-25T21:27:37.232Z,100553.70
2023-07-25T21:30:24.745Z,100548.27
2023-07-25T21:33:11.552Z,100540.46
2023-07-25T21:36:12.568Z,100537.60
2023-07-25T21:38:59.327Z,100538.23
2023-07-25T21:41:48.771Z,100533.55
2023-07-25T21:44:35.858Z,100531.90
2023-07-25T21:47:22.728Z,100529.22
2023-07-25T21:50:10.469Z,100530.64
2023-07-25T21:52:57.753Z,100524.27
2023-07-25T21:55:47.489Z,100520.65
2023-07-25T21:58:34.182Z,100515.57
2023-07-25T22:01:21.663Z,100513.98
2023-07-25T22:04:09.293Z,100515.09
2023-07-25T22:06:56.212Z,100508.61
2023-07-25T22:09:43.468Z,100503.36
2023-07-25T22:12:30.593Z,100493.33
2023-07-25T22:15:17.637Z,100487.14
2023-07-25T22:18:04.904Z,100498.83
2023-07-25T22:20:53.150Z,100499.89
2023-07-25T22:23:40.613Z,100491.64
2023-07-25T22:26:27.744Z,100494.30
2023-07-25T22:29:14.405Z,100502.52
2023-07-25T22:32:01.552Z,100508.41
2023-07-25T22:34:48.371Z,100496.21
2023-07-25T22:37:35.518Z,100500.24
2023-07-25T22:40:22.676Z,100500.18
2023-07-25T22:43:09.413Z,100504.30
2023-07-25T22:45:56.386Z,100504.20
2023-07-25T22:48:43.590Z,100507.34
2023-07-25T22:51:30.848Z,100508.30
2023-07-25T22:54:18.842Z,100512.38
2023-07-25T22:57:07.107Z,100515.09
2023-07-25T22:59:55.342Z,100513.27
2023-07-25T23:02:42.497Z,100515.98
2023-07-25T23:05:29.614Z,100513.34
2023-07-25T23:08:16.727Z,100507.52
2023-07-25T23:11:03.359Z,100498.10
2023-07-25T23:13:50.096Z,100495.60
2023-07-25T23:16:37.597Z,100499.26
2023-07-25T23:19:24.573Z,100501.68
2023-07-25T23:22:11.505Z,100504.35
2023-07-25T23:24:59.177Z,100506.48
2023-07-25T23:27:46.230Z,100503.21
2023-07-25T23:30:33.306Z,100507.42
2023-07-25T23:33:21.024Z,100503.37
2023-07-25T23:36:08.070Z,100500.13
2023-07-25T23:38:54.795Z,100501.84
2023-07-25T23:41:41.730Z,100503.52
2023-07-25T23:44:28.628Z,100495.16
2023-07-25T23:47:15.467Z,100489.73
2023-07-25T23:50:03.669Z,100488.15
2023-07-25T23:52:51.988Z,100488.44
2023-07-25T23:55:38.927Z,100488.71
2023-07-25T23:58:26.062Z,100485.86
