createdAt,value
2018-01-19T00:00:05.400Z,12.70
2018-01-19T00:01:05.364Z,13.40
2018-01-19T00:02:05.392Z,8.20
2018-01-19T00:03:05.422Z,7.20
2018-01-19T00:04:05.452Z,7.40
2018-01-19T00:05:05.483Z,10.10
2018-01-19T00:06:05.511Z,9.50
2018-01-19T00:07:05.562Z,8.00
2018-01-19T00:08:05.569Z,10.70
2018-01-19T00:09:05.600Z,9.40
2018-01-19T00:10:05.632Z,7.40
2018-01-19T00:11:05.664Z,5.10
2018-01-19T00:12:05.693Z,7.60
2018-01-19T00:13:05.722Z,6.30
2018-01-19T00:14:06.143Z,7.80
2018-01-19T00:15:05.774Z,6.80
2018-01-19T00:17:05.836Z,6.20
2018-01-19T00:18:05.864Z,7.30
2018-01-19T00:19:05.892Z,8.70
2018-01-19T00:20:05.922Z,7.60
2018-01-19T00:21:05.952Z,6.60
2018-01-19T00:22:05.982Z,6.90
2018-01-19T00:23:06.013Z,7.60
2018-01-19T00:24:06.042Z,9.40
2018-01-19T00:25:06.067Z,12.00
2018-01-19T00:26:06.096Z,8.00
2018-01-19T00:27:06.126Z,7.70
2018-01-19T00:28:06.157Z,7.30
2018-01-19T00:29:06.190Z,8.10
2018-01-19T00:30:06.213Z,7.40
2018-01-19T00:31:06.307Z,11.70
2018-01-19T00:32:06.275Z,14.20
2018-01-19T00:33:06.301Z,14.00
2018-01-19T00:34:06.328Z,10.30
2018-01-19T00:35:06.358Z,11.00
2018-01-19T00:36:06.385Z,7.60
2018-01-19T00:37:06.416Z,5.80
2018-01-19T00:38:06.444Z,6.80
2018-01-19T00:39:06.474Z,11.80
2018-01-19T00:40:06.504Z,8.10
2018-01-19T00:41:06.736Z,8.80
2018-01-19T00:42:06.618Z,10.50
2018-01-19T00:43:06.594Z,14.60
2018-01-19T00:44:06.620Z,14.60
2018-01-19T00:45:06.646Z,17.80
2018-01-19T00:46:06.678Z,14.20
2018-01-19T00:47:06.704Z,13.10
2018-01-19T00:48:06.938Z,10.60
2018-01-19T00:49:06.765Z,8.80
2018-01-19T00:50:07.594Z,7.20
2018-01-19T00:51:06.825Z,8.10
2018-01-19T00:52:06.850Z,10.90
2018-01-19T00:53:06.894Z,11.80
2018-01-19T00:54:06.906Z,9.20
2018-01-19T00:55:07.032Z,8.40
2018-01-19T00:56:06.969Z,9.60
2018-01-19T00:57:06.996Z,10.50
2018-01-19T00:58:07.026Z,13.80
2018-01-19T00:59:07.057Z,15.10
2018-01-19T01:00:07.087Z,8.10
2018-01-19T01:01:07.114Z,8.20
2018-01-19T01:02:07.149Z,9.90
2018-01-19T01:03:07.172Z,8.50
2018-01-19T01:04:07.200Z,8.40
2018-01-19T01:05:07.230Z,6.40
2018-01-19T01:06:07.260Z,9.40
2018-01-19T01:07:07.308Z,8.00
2018-01-19T01:08:07.321Z,12.20
2018-01-19T01:09:07.347Z,8.30
2018-01-19T01:10:07.376Z,6.80
2018-01-19T01:11:07.402Z,7.10
2018-01-19T01:12:07.433Z,8.90
2018-01-19T01:13:07.461Z,9.20
2018-01-19T01:14:07.489Z,8.60
2018-01-19T01:15:07.531Z,7.20
2018-01-19T01:16:07.550Z,6.90
2018-01-19T01:17:07.579Z,13.40
2018-01-19T01:18:07.607Z,18.40
2018-01-19T01:19:07.633Z,15.10
2018-01-19T01:20:07.664Z,11.20
2018-01-19T01:21:07.694Z,7.80
2018-01-19T01:22:07.720Z,7.50
2018-01-19T01:23:07.756Z,7.40
2018-01-19T01:24:07.814Z,7.70
2018-01-19T01:25:07.819Z,7.90
2018-01-19T01:26:07.838Z,6.20
2018-01-19T01:27:07.869Z,7.00
2018-01-19T01:28:07.894Z,5.10
2018-01-19T01:29:07.939Z,6.50
2018-01-19T01:30:07.951Z,7.40
2018-01-19T01:31:08.044Z,8.40
2018-01-19T01:32:08.012Z,7.60
2018-01-19T01:33:08.042Z,5.60
2018-01-19T01:34:08.069Z,6.10
2018-01-19T01:35:08.100Z,8.10
2018-01-19T01:36:08.129Z,6.40
2018-01-19T01:37:08.162Z,6.30
2018-01-19T01:38:08.187Z,8.40
2018-01-19T01:39:08.229Z,8.10
2018-01-19T01:40:08.244Z,6.10
2018-01-19T01:41:08.276Z,6.30
2018-01-19T01:42:08.314Z,5.20
2018-01-19T01:44:08.372Z,5.40
2018-01-19T01:45:08.393Z,8.30
2018-01-19T01:46:08.417Z,5.70
2018-01-19T01:47:08.452Z,8.80
2018-01-19T01:48:08.537Z,8.50
2018-01-19T01:49:08.564Z,5.50
2018-01-19T01:50:08.532Z,7.20
2018-01-19T01:51:08.564Z,6.00
2018-01-19T01:52:08.591Z,5.70
2018-01-19T01:53:08.621Z,8.70
2018-01-19T01:54:08.652Z,6.30
2018-01-19T01:55:08.683Z,13.10
2018-01-19T01:56:08.708Z,16.90
2018-01-19T01:57:08.735Z,14.90
2018-01-19T01:58:08.762Z,19.80
2018-01-19T01:59:08.793Z,7.00
2018-01-19T02:00:08.844Z,7.40
2018-01-19T02:01:08.853Z,8.30
2018-01-19T02:02:08.883Z,5.50
2018-01-19T02:03:08.908Z,6.90
2018-01-19T02:04:08.943Z,8.70
2018-01-19T02:05:08.969Z,7.50
2018-01-19T02:06:08.998Z,7.40
2018-01-19T02:07:09.027Z,8.30
2018-01-19T02:08:09.054Z,6.80
2018-01-19T02:09:09.097Z,6.20
2018-01-19T02:10:09.175Z,6.50
2018-01-19T02:11:09.144Z,6.40
2018-01-19T02:12:09.169Z,5.90
2018-01-19T02:13:09.198Z,7.00
2018-01-19T02:14:09.228Z,5.30
2018-01-19T02:15:09.259Z,5.10
2018-01-19T02:16:09.285Z,7.30
2018-01-19T02:17:09.682Z,5.00
2018-01-19T02:18:09.346Z,7.20
2018-01-19T02:19:09.376Z,4.50
2018-01-19T02:20:09.400Z,5.30
2018-01-19T02:21:09.431Z,7.20
2018-01-19T02:22:09.466Z,7.60
2018-01-19T02:23:09.488Z,7.00
2018-01-19T02:24:09.643Z,6.60
2018-01-19T02:25:09.547Z,5.30
2018-01-19T02:26:09.576Z,7.80
2018-01-19T02:27:09.606Z,5.90
2018-01-19T02:28:09.636Z,5.70
2018-01-19T02:30:09.692Z,7.70
2018-01-19T02:31:09.721Z,5.50
2018-01-19T02:32:09.749Z,5.80
2018-01-19T02:33:09.779Z,7.70
2018-01-19T02:34:09.810Z,6.80
2018-01-19T02:35:09.851Z,5.10
2018-01-19T02:36:09.869Z,5.50
2018-01-19T02:37:09.910Z,5.60
2018-01-19T02:38:09.927Z,6.40
2018-01-19T02:39:09.952Z,4.80
2018-01-19T02:40:09.980Z,5.40
2018-01-19T02:41:10.032Z,7.00
2018-01-19T02:42:10.037Z,6.10
2018-01-19T02:43:10.068Z,6.70
2018-01-19T02:44:10.098Z,6.40
2018-01-19T02:45:10.140Z,6.40
2018-01-19T02:46:10.158Z,6.80
2018-01-19T02:47:10.188Z,5.20
2018-01-19T02:48:10.213Z,7.70
2018-01-19T02:49:10.244Z,5.30
2018-01-19T02:50:10.274Z,5.90
2018-01-19T02:51:10.305Z,6.40
2018-01-19T02:52:10.332Z,6.10
2018-01-19T02:53:10.411Z,6.10
2018-01-19T02:54:10.389Z,7.80
2018-01-19T02:55:10.420Z,6.50
2018-01-19T02:56:10.448Z,5.80
2018-01-19T02:57:10.478Z,7.10
2018-01-19T02:58:10.509Z,5.20
2018-01-19T02:59:10.536Z,6.70
2018-01-19T03:00:10.646Z,6.90
2018-01-19T03:01:10.913Z,5.20
2018-01-19T03:02:10.621Z,6.20
2018-01-19T03:03:10.653Z,4.70
2018-01-19T03:04:10.681Z,8.20
2018-01-19T03:05:10.711Z,7.70
2018-01-19T03:06:10.741Z,7.80
2018-01-19T03:07:10.771Z,7.50
2018-01-19T03:08:10.801Z,6.80
2018-01-19T03:09:10.827Z,9.70
2018-01-19T03:10:10.878Z,6.70
2018-01-19T03:11:10.886Z,9.40
2018-01-19T03:12:10.916Z,9.50
2018-01-19T03:13:10.946Z,7.10
2018-01-19T03:14:10.971Z,8.40
2018-01-19T03:15:11.002Z,8.00
2018-01-19T03:16:11.031Z,6.40
2018-01-19T03:17:11.165Z,8.40
2018-01-19T03:18:11.093Z,7.90
2018-01-19T03:19:11.122Z,8.50
2018-01-19T03:20:11.147Z,9.70
2018-01-19T03:21:11.180Z,7.80
2018-01-19T03:22:11.204Z,6.60
2018-01-19T03:23:11.235Z,7.70
2018-01-19T03:24:11.264Z,6.60
2018-01-19T03:25:11.292Z,8.30
2018-01-19T03:26:11.322Z,7.60
2018-01-19T03:27:11.366Z,6.40
2018-01-19T03:28:11.383Z,6.00
2018-01-19T03:29:11.413Z,7.90
2018-01-19T03:30:11.440Z,7.40
2018-01-19T03:31:11.468Z,8.00
2018-01-19T03:32:11.500Z,6.40
2018-01-19T03:33:11.527Z,7.70
2018-01-19T03:34:11.571Z,6.60
2018-01-19T03:35:11.583Z,7.30
2018-01-19T03:36:11.618Z,5.80
2018-01-19T03:37:11.643Z,6.30
2018-01-19T03:38:11.673Z,9.40
2018-01-19T03:39:11.703Z,7.40
2018-01-19T03:40:11.728Z,6.30
2018-01-19T03:41:11.759Z,8.30
2018-01-19T03:42:11.787Z,6.90
2018-01-19T03:43:11.818Z,7.80
2018-01-19T03:44:11.849Z,6.90
2018-01-19T03:45:11.878Z,7.30
2018-01-19T03:46:11.907Z,8.30
2018-01-19T03:47:11.935Z,8.40
2018-01-19T03:48:11.966Z,9.40
2018-01-19T03:49:11.998Z,8.00
2018-01-19T03:50:12.026Z,7.40
2018-01-19T03:51:12.051Z,6.90
2018-01-19T03:52:12.080Z,9.70
2018-01-19T03:53:12.184Z,7.80
2018-01-19T03:54:12.141Z,10.40
2018-01-19T03:55:12.169Z,8.60
2018-01-19T03:56:12.198Z,9.40
2018-01-19T03:57:12.229Z,7.60
2018-01-19T03:58:12.266Z,7.60
2018-01-19T03:59:12.287Z,7.40
2018-01-19T04:00:12.317Z,9.10
2018-01-19T04:01:12.346Z,9.90
2018-01-19T04:02:12.377Z,8.80
2018-01-19T04:03:12.410Z,9.60
2018-01-19T04:04:12.432Z,7.40
2018-01-19T04:05:12.465Z,8.00
2018-01-19T04:06:12.489Z,8.30
2018-01-19T04:07:12.520Z,8.70
2018-01-19T04:08:12.550Z,9.20
2018-01-19T04:09:12.579Z,8.80
2018-01-19T04:10:12.622Z,9.60
2018-01-19T04:11:12.638Z,10.00
2018-01-19T04:12:12.670Z,8.80
2018-01-19T04:13:12.698Z,9.10
2018-01-19T04:14:12.727Z,9.60
2018-01-19T04:15:12.757Z,8.70
2018-01-19T04:16:12.787Z,10.50
2018-01-19T04:17:12.884Z,10.00
2018-01-19T04:18:12.848Z,9.00
2018-01-19T04:19:12.873Z,9.10
2018-01-19T04:20:12.903Z,10.90
2018-01-19T04:21:12.932Z,9.50
2018-01-19T04:22:12.959Z,9.40
2018-01-19T04:23:12.991Z,9.30
2018-01-19T04:24:13.020Z,11.10
2018-01-19T04:25:13.052Z,9.70
2018-01-19T04:26:13.079Z,10.80
2018-01-19T04:27:13.109Z,11.80
2018-01-19T04:28:13.141Z,12.90
2018-01-19T04:29:13.170Z,9.00
2018-01-19T04:30:13.196Z,10.90
2018-01-19T04:31:13.225Z,11.50
2018-01-19T04:32:13.258Z,10.50
2018-01-19T04:33:13.285Z,11.20
2018-01-19T04:34:13.316Z,11.70
2018-01-19T04:35:13.343Z,11.00
2018-01-19T04:36:13.375Z,10.00
2018-01-19T04:37:13.402Z,8.80
2018-01-19T04:38:13.433Z,8.40
2018-01-19T04:39:13.463Z,9.70
2018-01-19T04:40:13.490Z,9.90
2018-01-19T04:41:13.521Z,8.60
2018-01-19T04:42:13.565Z,9.70
2018-01-19T04:43:13.582Z,8.70
2018-01-19T04:44:13.610Z,9.40
2018-01-19T04:45:13.641Z,7.60
2018-01-19T04:46:13.673Z,10.80
2018-01-19T04:47:13.696Z,10.50
2018-01-19T04:48:13.727Z,11.20
2018-01-19T04:49:13.756Z,10.30
2018-01-19T04:50:13.801Z,11.30
2018-01-19T04:51:13.817Z,9.80
2018-01-19T04:52:13.845Z,12.40
2018-01-19T04:53:13.896Z,12.30
2018-01-19T04:54:13.905Z,12.30
2018-01-19T04:55:13.994Z,14.50
2018-01-19T04:56:13.963Z,13.80
2018-01-19T04:57:13.994Z,15.20
2018-01-19T04:58:14.023Z,12.80
2018-01-19T04:59:14.053Z,13.60
2018-01-19T05:00:14.082Z,13.70
2018-01-19T05:01:14.111Z,14.10
2018-01-19T05:02:14.143Z,15.50
2018-01-19T05:03:14.171Z,14.20
2018-01-19T05:04:14.206Z,11.80
2018-01-19T05:05:14.235Z,13.40
2018-01-19T05:06:14.263Z,11.90
2018-01-19T05:07:14.346Z,15.80
2018-01-19T05:08:14.324Z,14.70
2018-01-19T05:09:14.355Z,16.10
2018-01-19T05:10:14.538Z,17.90
2018-01-19T05:11:14.412Z,15.80
2018-01-19T05:12:14.440Z,14.40
2018-01-19T05:13:14.470Z,16.70
2018-01-19T05:14:14.510Z,16.50
2018-01-19T05:15:14.553Z,17.10
2018-01-19T05:16:14.557Z,14.30
2018-01-19T05:17:15.008Z,14.30
2018-01-19T05:18:14.617Z,16.40
2018-01-19T05:19:14.648Z,15.40
2018-01-19T05:20:14.679Z,16.30
2018-01-19T05:21:14.708Z,16.40
2018-01-19T05:22:14.743Z,15.90
2018-01-19T05:23:14.765Z,16.30
2018-01-19T05:24:14.796Z,15.80
2018-01-19T05:25:14.827Z,16.90
2018-01-19T05:26:14.855Z,16.50
2018-01-19T05:27:14.886Z,15.00
2018-01-19T05:28:14.915Z,17.10
2018-01-19T05:29:15.016Z,19.40
2018-01-19T05:30:14.975Z,17.90
2018-01-19T05:31:15.005Z,21.90
2018-01-19T05:32:15.037Z,19.10
2018-01-19T05:33:15.065Z,20.40
2018-01-19T05:34:15.097Z,21.70
2018-01-19T05:35:15.121Z,20.80
2018-01-19T05:36:15.153Z,20.10
2018-01-19T05:37:15.187Z,19.80
2018-01-19T05:38:15.212Z,22.20
2018-01-19T05:39:15.241Z,18.50
2018-01-19T05:40:15.270Z,23.20
2018-01-19T05:41:15.299Z,22.40
2018-01-19T05:42:15.330Z,23.20
2018-01-19T05:43:15.362Z,22.20
2018-01-19T05:44:15.389Z,21.00
2018-01-19T05:45:15.425Z,20.30
2018-01-19T05:46:15.507Z,22.10
2018-01-19T05:47:15.485Z,22.10
2018-01-19T05:48:15.509Z,21.10
2018-01-19T05:49:15.539Z,20.40
2018-01-19T05:50:15.569Z,21.40
2018-01-19T05:51:15.656Z,21.00
2018-01-19T05:52:15.629Z,20.50
2018-01-19T05:53:16.037Z,19.10
2018-01-19T05:54:15.686Z,21.70
2018-01-19T05:55:15.732Z,19.00
2018-01-19T05:56:15.746Z,19.70
2018-01-19T05:57:15.779Z,18.30
2018-01-19T05:58:15.801Z,19.30
2018-01-19T05:59:15.832Z,18.90
2018-01-19T06:00:15.863Z,19.30
2018-01-19T06:01:15.889Z,19.30
2018-01-19T06:02:15.920Z,18.20
2018-01-19T06:03:15.949Z,17.20
2018-01-19T06:04:15.980Z,17.20
2018-01-19T06:05:16.010Z,16.00
2018-01-19T06:06:16.050Z,15.40
2018-01-19T06:07:16.065Z,16.40
2018-01-19T06:08:16.095Z,14.60
2018-01-19T06:09:16.126Z,14.70
2018-01-19T06:10:16.224Z,13.90
2018-01-19T06:11:16.184Z,13.60
2018-01-19T06:12:16.213Z,15.60
2018-01-19T06:13:16.243Z,14.10
2018-01-19T06:14:16.274Z,13.20
2018-01-19T06:15:16.301Z,14.30
2018-01-19T06:16:16.335Z,14.70
2018-01-19T06:17:16.374Z,14.00
2018-01-19T06:18:16.391Z,14.40
2018-01-19T06:20:16.454Z,11.60
2018-01-19T06:21:16.490Z,13.50
2018-01-19T06:22:16.515Z,9.70
2018-01-19T06:23:16.590Z,11.10
2018-01-19T06:24:16.567Z,12.60
2018-01-19T06:25:16.597Z,11.20
2018-01-19T06:26:16.627Z,10.90
2018-01-19T06:27:16.656Z,9.90
2018-01-19T06:28:16.683Z,11.30
2018-01-19T06:29:16.732Z,11.90
2018-01-19T06:30:16.743Z,9.00
2018-01-19T06:31:16.779Z,10.70
2018-01-19T06:32:16.817Z,11.70
2018-01-19T06:33:16.838Z,11.00
2018-01-19T06:34:16.922Z,13.20
2018-01-19T06:35:16.893Z,12.30
2018-01-19T06:36:16.921Z,11.80
2018-01-19T06:37:16.949Z,11.20
2018-01-19T06:38:16.977Z,12.00
2018-01-19T06:39:17.010Z,12.60
2018-01-19T06:40:17.038Z,11.80
2018-01-19T06:41:17.082Z,14.20
2018-01-19T06:42:17.097Z,12.50
2018-01-19T06:43:17.127Z,15.30
2018-01-19T06:44:17.157Z,12.50
2018-01-19T06:45:17.185Z,14.30
2018-01-19T06:46:17.532Z,11.90
2018-01-19T06:47:17.246Z,13.50
2018-01-19T06:48:17.333Z,13.60
2018-01-19T06:49:17.303Z,11.90
2018-01-19T06:50:17.331Z,14.50
2018-01-19T06:51:17.364Z,14.50
2018-01-19T06:52:17.392Z,18.00
2018-01-19T06:53:17.422Z,13.00
2018-01-19T06:54:17.448Z,11.80
2018-01-19T06:55:17.478Z,13.60
2018-01-19T06:56:17.511Z,14.60
2018-01-19T06:57:17.655Z,13.00
2018-01-19T06:58:17.568Z,13.70
2018-01-19T06:59:17.596Z,12.50
2018-01-19T07:00:17.626Z,15.70
2018-01-19T07:01:17.660Z,15.70
2018-01-19T07:02:17.685Z,14.40
2018-01-19T07:03:17.719Z,16.50
2018-01-19T07:04:17.748Z,13.60
2018-01-19T07:05:17.777Z,12.60
2018-01-19T07:06:17.817Z,14.20
2018-01-19T07:07:17.841Z,13.50
2018-01-19T07:08:17.863Z,12.90
2018-01-19T07:09:17.892Z,13.60
2018-01-19T07:10:17.933Z,12.90
2018-01-19T07:11:17.952Z,13.10
2018-01-19T07:12:17.988Z,11.90
2018-01-19T07:13:18.014Z,13.50
2018-01-19T07:14:18.103Z,12.90
2018-01-19T07:15:18.074Z,11.80
2018-01-19T07:16:18.100Z,13.20
2018-01-19T07:17:18.129Z,11.20
2018-01-19T07:18:18.159Z,11.20
2018-01-19T07:19:18.189Z,11.30
2018-01-19T07:20:18.218Z,11.00
2018-01-19T07:21:18.249Z,9.70
2018-01-19T07:22:18.295Z,10.20
2018-01-19T07:23:18.306Z,10.80
2018-01-19T07:24:18.339Z,10.70
2018-01-19T07:25:18.368Z,11.10
2018-01-19T07:26:18.394Z,11.30
2018-01-19T07:27:18.427Z,14.00
2018-01-19T07:28:18.454Z,7.00
2018-01-19T07:29:18.812Z,7.00
2018-01-19T07:30:18.514Z,8.30
2018-01-19T07:31:18.553Z,6.90
2018-01-19T07:32:18.572Z,6.90
2018-01-19T07:33:18.604Z,8.10
2018-01-19T07:34:18.649Z,7.70
2018-01-19T07:35:18.662Z,7.00
2018-01-19T07:36:18.695Z,7.40
2018-01-19T07:37:18.722Z,8.40
2018-01-19T07:38:18.756Z,10.00
2018-01-19T07:39:18.782Z,11.60
2018-01-19T07:40:18.811Z,9.60
2018-01-19T07:41:18.840Z,7.50
2018-01-19T07:42:18.874Z,6.30
2018-01-19T07:43:18.901Z,7.20
2018-01-19T07:44:18.930Z,8.50
2018-01-19T07:45:18.962Z,6.70
2018-01-19T07:46:19.016Z,6.60
2018-01-19T07:47:19.028Z,6.50
2018-01-19T07:48:19.056Z,5.30
2018-01-19T07:49:19.082Z,6.10
2018-01-19T07:50:19.112Z,5.40
2018-01-19T07:51:19.156Z,5.20
2018-01-19T07:52:19.172Z,5.40
2018-01-19T07:53:19.202Z,6.80
2018-01-19T07:54:19.233Z,5.20
2018-01-19T07:55:19.260Z,5.30
2018-01-19T07:56:19.294Z,5.30
2018-01-19T07:57:19.324Z,5.10
2018-01-19T07:58:19.356Z,6.40
2018-01-19T07:59:19.384Z,5.70
2018-01-19T08:00:19.413Z,6.70
2018-01-19T08:01:19.444Z,5.50
2018-01-19T08:02:19.473Z,5.60
2018-01-19T08:03:19.504Z,5.80
2018-01-19T08:04:19.533Z,5.50
2018-01-19T08:05:19.563Z,5.00
2018-01-19T08:06:19.588Z,5.00
2018-01-19T08:07:19.620Z,5.60
2018-01-19T08:08:19.663Z,5.70
2018-01-19T08:09:19.678Z,4.80
2018-01-19T08:10:19.719Z,6.60
2018-01-19T08:11:19.739Z,5.90
2018-01-19T08:12:19.771Z,5.30
2018-01-19T08:13:19.800Z,5.70
2018-01-19T08:14:19.833Z,4.80
2018-01-19T08:15:19.867Z,6.70
2018-01-19T08:16:19.889Z,5.60
2018-01-19T08:17:19.938Z,6.20
2018-01-19T08:18:19.950Z,4.90
2018-01-19T08:19:19.980Z,5.30
2018-01-19T08:20:20.010Z,4.50
2018-01-19T08:21:20.040Z,5.70
2018-01-19T08:22:20.230Z,6.30
2018-01-19T08:23:20.105Z,4.80
2018-01-19T08:24:20.130Z,6.60
2018-01-19T08:25:20.161Z,5.00
2018-01-19T08:26:20.192Z,3.90
2018-01-19T08:27:20.222Z,5.00
2018-01-19T08:28:20.250Z,5.10
2018-01-19T08:29:20.281Z,5.00
2018-01-19T08:30:20.313Z,6.00
2018-01-19T08:31:20.346Z,5.60
2018-01-19T08:32:20.376Z,5.70
2018-01-19T08:33:20.408Z,6.20
2018-01-19T08:34:20.436Z,5.20
2018-01-19T08:35:20.462Z,5.70
2018-01-19T08:36:20.494Z,5.40
2018-01-19T08:37:20.529Z,6.10
2018-01-19T08:38:20.557Z,7.00
2018-01-19T08:39:20.600Z,6.30
2018-01-19T08:40:20.617Z,5.60
2018-01-19T08:41:20.648Z,5.30
2018-01-19T08:42:20.673Z,4.00
2018-01-19T08:43:20.705Z,4.20
2018-01-19T08:44:20.738Z,4.20
2018-01-19T08:45:20.768Z,4.40
2018-01-19T08:46:20.868Z,5.20
2018-01-19T08:47:20.828Z,7.90
2018-01-19T08:48:20.858Z,6.30
2018-01-19T08:49:20.888Z,5.40
2018-01-19T08:50:20.919Z,4.20
2018-01-19T08:51:20.949Z,5.10
2018-01-19T08:52:20.979Z,5.10
2018-01-19T08:53:21.006Z,7.10
2018-01-19T08:54:21.044Z,5.00
2018-01-19T08:55:21.069Z,4.50
2018-01-19T08:56:21.099Z,4.30
2018-01-19T08:57:21.129Z,4.60
2018-01-19T08:58:21.289Z,4.20
2018-01-19T08:59:21.190Z,4.30
2018-01-19T09:00:21.220Z,4.00
2018-01-19T09:01:21.250Z,3.70
2018-01-19T09:02:21.279Z,4.00
2018-01-19T09:03:21.311Z,3.90
2018-01-19T09:04:21.339Z,3.80
2018-01-19T09:05:21.369Z,3.80
2018-01-19T09:06:21.399Z,4.20
2018-01-19T09:07:21.429Z,4.00
2018-01-19T09:08:21.473Z,4.00
2018-01-19T09:09:21.490Z,4.10
2018-01-19T09:10:21.530Z,4.20
2018-01-19T09:11:21.550Z,4.20
2018-01-19T09:12:21.581Z,4.00
2018-01-19T09:13:21.612Z,3.80
2018-01-19T09:14:21.646Z,5.70
2018-01-19T09:15:21.697Z,5.10
2018-01-19T09:16:21.702Z,5.60
2018-01-19T09:17:21.741Z,4.60
2018-01-19T09:18:21.761Z,5.40
2018-01-19T09:19:21.793Z,5.20
2018-01-19T09:20:21.823Z,5.10
2018-01-19T09:21:21.855Z,4.50
2018-01-19T09:22:22.277Z,4.00
2018-01-19T09:23:21.912Z,3.60
2018-01-19T09:24:21.945Z,3.90
2018-01-19T09:25:21.973Z,4.30
2018-01-19T09:26:22.002Z,4.60
2018-01-19T09:27:22.036Z,4.30
2018-01-19T09:28:22.068Z,4.30
2018-01-19T09:29:22.098Z,4.50
2018-01-19T09:30:22.123Z,4.20
2018-01-19T09:31:22.156Z,4.50
2018-01-19T09:32:22.185Z,4.50
2018-01-19T09:33:22.215Z,4.90
2018-01-19T09:34:22.243Z,4.50
2018-01-19T09:35:22.276Z,5.00
2018-01-19T09:36:22.308Z,4.50
2018-01-19T09:37:22.340Z,4.60
2018-01-19T09:38:22.366Z,4.40
2018-01-19T09:39:22.458Z,5.50
2018-01-19T09:40:22.429Z,5.10
2018-01-19T09:41:22.461Z,5.20
2018-01-19T09:42:22.487Z,5.30
2018-01-19T09:43:22.528Z,7.00
2018-01-19T09:44:22.549Z,6.50
2018-01-19T09:45:22.581Z,6.20
2018-01-19T09:46:22.610Z,6.30
2018-01-19T09:47:22.669Z,7.30
2018-01-19T09:48:22.671Z,6.90
2018-01-19T09:49:22.701Z,8.40
2018-01-19T09:50:22.733Z,7.80
2018-01-19T09:51:22.816Z,9.10
2018-01-19T09:52:22.796Z,8.90
2018-01-19T09:53:22.821Z,12.00
2018-01-19T09:54:22.860Z,11.10
2018-01-19T09:55:22.882Z,8.80
2018-01-19T09:56:22.915Z,8.10
2018-01-19T09:57:22.942Z,11.50
2018-01-19T09:58:23.043Z,11.00
2018-01-19T09:59:23.003Z,10.10
2018-01-19T10:00:23.038Z,10.80
2018-01-19T10:01:23.066Z,8.50
2018-01-19T10:02:23.092Z,8.70
2018-01-19T10:03:23.128Z,9.70
2018-01-19T10:04:23.157Z,10.80
2018-01-19T10:05:23.187Z,9.50
2018-01-19T10:06:23.212Z,11.50
2018-01-19T10:07:23.248Z,12.50
2018-01-19T10:08:23.277Z,17.80
2018-01-19T10:09:23.307Z,13.60
2018-01-19T10:10:23.337Z,13.00
2018-01-19T10:11:23.365Z,11.20
2018-01-19T10:12:23.397Z,9.10
2018-01-19T10:13:23.483Z,10.20
2018-01-19T10:14:23.457Z,10.40
2018-01-19T10:15:23.540Z,9.00
2018-01-19T10:16:23.519Z,8.70
2018-01-19T10:17:23.554Z,7.70
2018-01-19T10:18:23.587Z,6.80
2018-01-19T10:19:23.616Z,5.70
2018-01-19T10:20:23.639Z,5.60
2018-01-19T10:21:23.677Z,6.10
2018-01-19T10:22:23.699Z,6.20
2018-01-19T10:23:23.730Z,5.90
2018-01-19T10:24:23.767Z,6.70
2018-01-19T10:25:23.790Z,7.70
2018-01-19T10:26:23.823Z,7.60
2018-01-19T10:27:23.850Z,6.70
2018-01-19T10:28:23.880Z,6.20
2018-01-19T10:29:23.919Z,6.40
2018-01-19T10:30:23.952Z,5.30
2018-01-19T10:31:23.971Z,5.00
2018-01-19T10:32:24.012Z,4.90
2018-01-19T10:33:24.034Z,5.00
2018-01-19T10:34:24.068Z,5.00
2018-01-19T10:35:24.095Z,5.10
2018-01-19T10:36:24.130Z,5.20
2018-01-19T10:37:24.160Z,5.50
2018-01-19T10:38:24.191Z,4.90
2018-01-19T10:39:24.221Z,6.20
2018-01-19T10:40:24.250Z,4.70
2018-01-19T10:41:24.282Z,4.50
2018-01-19T10:42:24.316Z,4.50
2018-01-19T10:43:24.344Z,4.60
2018-01-19T10:45:24.408Z,3.80
2018-01-19T10:46:24.451Z,5.00
2018-01-19T10:47:24.467Z,5.50
2018-01-19T10:48:24.501Z,5.70
2018-01-19T10:49:24.539Z,5.20
2018-01-19T10:50:24.561Z,4.40
2018-01-19T10:51:24.595Z,4.50
2018-01-19T10:52:24.624Z,4.40
2018-01-19T10:53:24.656Z,4.60
2018-01-19T10:54:24.685Z,4.20
2018-01-19T10:55:24.718Z,4.10
2018-01-19T10:56:24.757Z,4.60
2018-01-19T10:57:24.790Z,4.90
2018-01-19T10:58:24.842Z,4.50
2018-01-19T10:59:24.842Z,4.40
2018-01-19T11:00:24.874Z,3.90
2018-01-19T11:01:24.934Z,4.30
2018-01-19T11:02:24.936Z,4.10
2018-01-19T11:03:24.966Z,3.70
2018-01-19T11:04:24.998Z,5.60
2018-01-19T11:05:25.033Z,3.70
2018-01-19T11:06:25.071Z,4.00
2018-01-19T11:07:25.091Z,3.50
2018-01-19T11:08:25.124Z,3.50
2018-01-19T11:09:25.159Z,3.70
2018-01-19T11:10:25.185Z,5.30
2018-01-19T11:11:25.217Z,3.50
2018-01-19T11:12:25.250Z,4.00
2018-01-19T11:13:25.279Z,3.60
2018-01-19T11:14:25.310Z,3.90
2018-01-19T11:15:25.400Z,3.20
2018-01-19T11:16:25.433Z,3.50
2018-01-19T11:17:25.406Z,3.20
2018-01-19T11:18:25.435Z,4.10
2018-01-19T11:19:25.468Z,3.20
2018-01-19T11:20:25.499Z,4.60
2018-01-19T11:21:25.535Z,4.40
2018-01-19T11:22:25.561Z,3.30
2018-01-19T11:23:25.592Z,4.00
2018-01-19T11:24:25.626Z,4.00
2018-01-19T11:25:25.658Z,5.50
2018-01-19T11:26:25.685Z,5.00
2018-01-19T11:27:25.726Z,3.90
2018-01-19T11:28:25.806Z,5.80
2018-01-19T11:29:25.781Z,7.30
2018-01-19T11:30:25.812Z,7.80
2018-01-19T11:31:25.844Z,4.60
2018-01-19T11:32:25.877Z,5.00
2018-01-19T11:33:25.909Z,9.70
2018-01-19T11:34:25.998Z,7.60
2018-01-19T11:35:25.970Z,7.30
2018-01-19T11:36:26.002Z,6.90
2018-01-19T11:37:26.037Z,6.10
2018-01-19T11:38:26.063Z,6.80
2018-01-19T11:39:26.103Z,5.60
2018-01-19T11:40:26.140Z,9.20
2018-01-19T11:41:26.162Z,6.00
2018-01-19T11:42:26.188Z,4.10
2018-01-19T11:43:26.229Z,4.80
2018-01-19T11:44:26.252Z,4.60
2018-01-19T11:45:26.296Z,4.80
2018-01-19T11:46:26.318Z,3.60
2018-01-19T11:47:26.348Z,3.90
2018-01-19T11:48:26.386Z,3.80
2018-01-19T11:49:26.411Z,4.40
2018-01-19T11:50:26.444Z,3.30
2018-01-19T11:51:26.473Z,4.50
2018-01-19T11:52:26.504Z,4.50
2018-01-19T11:53:26.539Z,3.60
2018-01-19T11:54:26.570Z,3.00
2018-01-19T11:55:26.600Z,4.50
2018-01-19T11:56:26.634Z,3.40
2018-01-19T11:57:26.662Z,3.10
2018-01-19T11:58:26.713Z,3.30
2018-01-19T11:59:26.730Z,2.40
2018-01-19T12:00:26.763Z,2.90
2018-01-19T12:01:26.790Z,2.90
2018-01-19T12:02:26.825Z,3.50
2018-01-19T12:03:26.852Z,2.90
2018-01-19T12:04:26.887Z,4.10
2018-01-19T12:05:26.924Z,2.60
2018-01-19T12:06:26.989Z,2.50
2018-01-19T12:07:26.980Z,2.70
2018-01-19T12:08:27.052Z,3.00
2018-01-19T12:09:27.045Z,9.30
2018-01-19T12:10:27.072Z,4.60
2018-01-19T12:11:27.111Z,3.10
2018-01-19T12:12:27.136Z,2.80
2018-01-19T12:13:27.171Z,2.40
2018-01-19T12:14:27.202Z,2.70
2018-01-19T12:15:27.231Z,2.70
2018-01-19T12:16:27.264Z,2.40
2018-01-19T12:17:27.296Z,3.40
2018-01-19T12:18:27.326Z,4.20
2018-01-19T12:19:27.358Z,3.50
2018-01-19T12:20:27.399Z,3.60
2018-01-19T12:21:27.424Z,3.60
2018-01-19T12:22:27.465Z,3.40
2018-01-19T12:23:27.484Z,3.30
2018-01-19T12:24:27.530Z,3.70
2018-01-19T12:25:27.549Z,4.10
2018-01-19T12:26:27.610Z,4.40
2018-01-19T12:27:27.613Z,4.00
2018-01-19T12:28:27.643Z,4.50
2018-01-19T12:29:27.674Z,4.40
2018-01-19T12:30:27.706Z,3.60
2018-01-19T12:31:27.738Z,4.70
2018-01-19T12:32:27.772Z,4.60
2018-01-19T12:33:27.800Z,4.50
2018-01-19T12:34:27.833Z,4.90
2018-01-19T12:35:27.865Z,5.60
2018-01-19T12:36:27.893Z,5.30
2018-01-19T12:37:27.926Z,4.50
2018-01-19T12:38:27.956Z,4.10
2018-01-19T12:39:27.991Z,4.10
2018-01-19T12:40:28.038Z,4.20
2018-01-19T12:41:28.114Z,4.40
2018-01-19T12:42:28.084Z,4.30
2018-01-19T12:43:28.114Z,5.30
2018-01-19T12:44:28.148Z,5.00
2018-01-19T12:45:28.178Z,4.40
2018-01-19T12:46:28.207Z,4.60
2018-01-19T12:47:28.240Z,4.20
2018-01-19T12:48:28.633Z,5.00
2018-01-19T12:49:28.305Z,4.80
2018-01-19T12:50:28.335Z,5.30
2018-01-19T12:51:28.367Z,6.00
2018-01-19T12:52:28.394Z,4.50
2018-01-19T12:53:28.428Z,4.10
2018-01-19T12:54:28.458Z,4.30
2018-01-19T12:55:28.491Z,4.30
2018-01-19T12:56:28.522Z,3.40
2018-01-19T12:57:28.557Z,4.00
2018-01-19T12:58:28.586Z,4.50
2018-01-19T12:59:28.619Z,4.30
2018-01-19T13:00:28.655Z,5.30
2018-01-19T13:01:28.677Z,4.20
2018-01-19T13:02:28.709Z,6.40
2018-01-19T13:03:28.739Z,5.30
2018-01-19T13:04:28.778Z,6.90
2018-01-19T13:05:28.808Z,5.80
2018-01-19T13:06:28.833Z,6.20
2018-01-19T13:07:28.877Z,5.00
2018-01-19T13:08:28.898Z,4.20
2018-01-19T13:09:28.928Z,5.30
2018-01-19T13:10:28.958Z,4.70
2018-01-19T13:11:28.991Z,5.20
2018-01-19T13:12:29.090Z,5.00
2018-01-19T13:13:29.063Z,4.60
2018-01-19T13:14:29.122Z,5.50
2018-01-19T13:15:29.119Z,6.00
2018-01-19T13:16:29.148Z,5.30