createdAt,value
2022-10-14T00:00:35.793Z,0.00
2022-10-14T00:01:35.836Z,0.00
2022-10-14T00:02:35.763Z,0.00
2022-10-14T00:03:35.765Z,0.00
2022-10-14T00:04:35.750Z,0.00
2022-10-14T00:05:35.725Z,0.00
2022-10-14T00:06:35.745Z,0.00
2022-10-14T00:07:35.693Z,0.00
2022-10-14T00:08:35.705Z,0.00
2022-10-14T00:09:35.672Z,0.00
2022-10-14T00:10:35.655Z,0.00
2022-10-14T00:11:35.643Z,0.00
2022-10-14T00:12:35.633Z,0.00
2022-10-14T00:13:35.613Z,0.00
2022-10-14T00:14:35.613Z,0.00
2022-10-14T00:15:35.596Z,0.00
2022-10-14T00:16:35.585Z,0.00
2022-10-14T00:17:35.565Z,0.00
2022-10-14T00:18:35.559Z,0.00
2022-10-14T00:19:35.553Z,0.00
2022-10-14T00:20:35.525Z,0.00
2022-10-14T00:21:35.513Z,0.00
2022-10-14T00:22:35.506Z,0.00
2022-10-14T00:23:35.494Z,0.00
2022-10-14T00:24:35.475Z,0.00
2022-10-14T00:25:35.465Z,0.00
2022-10-14T00:26:35.449Z,0.00
2022-10-14T00:27:35.434Z,0.00
2022-10-14T00:28:35.485Z,0.00
2022-10-14T00:29:35.407Z,0.00
2022-10-14T00:30:35.407Z,0.00
2022-10-14T00:31:35.376Z,0.00
2022-10-14T00:32:35.384Z,0.00
2022-10-14T00:33:35.366Z,0.00
2022-10-14T00:34:35.348Z,0.00
2022-10-14T00:35:35.327Z,0.00
2022-10-14T00:36:35.328Z,0.00
2022-10-14T00:37:35.307Z,0.00
2022-10-14T00:38:35.297Z,0.00
2022-10-14T00:39:35.277Z,0.00
2022-10-14T00:40:35.275Z,0.00
2022-10-14T00:41:35.258Z,0.00
2022-10-14T00:42:35.249Z,0.00
2022-10-14T00:43:35.238Z,0.00
2022-10-14T00:44:35.219Z,0.00
2022-10-14T00:45:35.198Z,0.00
2022-10-14T00:46:35.198Z,0.00
2022-10-14T00:47:35.170Z,0.00
2022-10-14T00:48:35.170Z,0.00
2022-10-14T00:49:35.153Z,0.00
2022-10-14T00:50:35.140Z,0.00
2022-10-14T00:51:35.129Z,0.00
2022-10-14T00:52:35.129Z,0.00
2022-10-14T00:53:35.108Z,0.00
2022-10-14T00:54:35.089Z,0.00
2022-10-14T00:55:35.084Z,0.00
2022-10-14T00:56:35.062Z,0.00
2022-10-14T00:57:35.051Z,0.00
2022-10-14T00:58:35.049Z,0.00
2022-10-14T00:59:35.027Z,0.00
2022-10-14T01:00:35.093Z,0.00
2022-10-14T01:01:35.007Z,0.00
2022-10-14T01:02:34.988Z,0.00
2022-10-14T01:03:34.983Z,0.00
2022-10-14T01:04:34.973Z,0.00
2022-10-14T01:05:34.940Z,0.00
2022-10-14T01:06:34.933Z,0.00
2022-10-14T01:07:34.921Z,0.00
2022-10-14T01:08:34.912Z,0.00
2022-10-14T01:09:34.891Z,0.00
2022-10-14T01:10:34.887Z,0.00
2022-10-14T01:11:34.868Z,0.00
2022-10-14T01:12:34.857Z,0.00
2022-10-14T01:13:34.853Z,0.00
2022-10-14T01:14:34.833Z,0.00
2022-10-14T01:15:34.813Z,0.00
2022-10-14T01:16:34.802Z,0.00
2022-10-14T01:17:34.783Z,0.00
2022-10-14T01:18:34.793Z,0.00
2022-10-14T01:19:34.772Z,0.00
2022-10-14T01:20:34.755Z,0.00
2022-10-14T01:21:34.732Z,0.00
2022-10-14T01:22:34.727Z,0.00
2022-10-14T01:23:34.726Z,0.00
2022-10-14T01:24:34.694Z,0.00
2022-10-14T01:25:34.732Z,0.00
2022-10-14T01:26:34.676Z,0.00
2022-10-14T01:27:34.666Z,0.00
2022-10-14T01:28:34.786Z,0.00
2022-10-14T01:29:34.716Z,0.00
2022-10-14T01:30:35.644Z,0.00
2022-10-14T01:31:34.624Z,0.00
2022-10-14T01:32:34.636Z,0.00
2022-10-14T01:33:34.669Z,0.00
2022-10-14T01:34:34.647Z,0.00
2022-10-14T01:35:34.647Z,0.00
2022-10-14T01:36:34.555Z,0.00
2022-10-14T01:37:34.568Z,0.00
2022-10-14T01:38:34.607Z,0.00
2022-10-14T01:39:34.495Z,0.00
2022-10-14T01:40:34.496Z,0.00
2022-10-14T01:41:34.490Z,0.00
2022-10-14T01:42:34.496Z,0.00
2022-10-14T01:43:34.535Z,0.00
2022-10-14T01:44:34.508Z,0.00
2022-10-14T01:45:34.417Z,0.00
2022-10-14T01:46:34.426Z,0.00
2022-10-14T01:47:34.437Z,0.00
2022-10-14T01:48:34.478Z,0.00
2022-10-14T01:49:34.439Z,0.00
2022-10-14T01:50:34.448Z,0.00
2022-10-14T01:51:34.349Z,0.00
2022-10-14T01:52:34.359Z,0.00
2022-10-14T01:53:34.399Z,0.00
2022-10-14T01:54:34.381Z,0.00
2022-10-14T01:55:34.379Z,0.00
2022-10-14T01:56:39.513Z,0.00
2022-10-14T01:57:35.318Z,0.00
2022-10-14T01:58:34.341Z,0.00
2022-10-14T01:59:36.280Z,0.00
2022-10-14T02:00:34.310Z,0.00
2022-10-14T02:01:34.244Z,0.00
2022-10-14T02:02:34.227Z,0.00
2022-10-14T02:03:34.261Z,0.00
2022-10-14T02:04:34.242Z,0.00
2022-10-14T02:05:34.151Z,0.00
2022-10-14T02:06:34.148Z,0.00
2022-10-14T02:07:34.152Z,0.00
2022-10-14T02:08:34.141Z,0.00
2022-10-14T02:09:34.174Z,0.00
2022-10-14T02:10:34.174Z,0.00
2022-10-14T02:11:34.081Z,0.00
2022-10-14T02:12:34.091Z,0.00
2022-10-14T02:13:34.123Z,0.00
2022-10-14T02:14:34.042Z,0.00
2022-10-14T02:15:34.109Z,0.00
2022-10-14T02:16:34.024Z,0.00
2022-10-14T02:17:34.022Z,0.00
2022-10-14T02:18:34.061Z,0.00
2022-10-14T02:19:34.033Z,0.00
2022-10-14T02:20:34.042Z,0.00
2022-10-14T02:21:33.965Z,0.00
2022-10-14T02:22:34.980Z,0.00
2022-10-14T02:23:33.934Z,0.00
2022-10-14T02:24:33.965Z,0.00
2022-10-14T02:25:33.974Z,0.00
2022-10-14T02:26:33.974Z,0.00
2022-10-14T02:27:33.894Z,0.00
2022-10-14T02:28:34.003Z,0.00
2022-10-14T02:29:33.904Z,0.00
2022-10-14T02:30:33.904Z,0.00
2022-10-14T02:31:33.918Z,0.00
2022-10-14T02:32:33.822Z,0.00
2022-10-14T02:33:33.804Z,0.00
2022-10-14T02:34:33.833Z,0.00
2022-10-14T02:35:33.837Z,0.00
2022-10-14T02:36:33.845Z,0.00
2022-10-14T02:37:33.745Z,0.00
2022-10-14T02:38:33.796Z,0.00
2022-10-14T02:39:33.772Z,0.00
2022-10-14T02:40:33.765Z,0.00
2022-10-14T02:41:33.777Z,0.00
2022-10-14T02:42:33.667Z,0.00
2022-10-14T02:43:33.727Z,0.00
2022-10-14T02:44:33.698Z,0.00
2022-10-14T02:45:33.636Z,0.00
2022-10-14T02:46:33.706Z,0.00
2022-10-14T02:47:33.605Z,0.00
2022-10-14T02:48:33.657Z,0.00
2022-10-14T02:49:33.576Z,0.00
2022-10-14T02:50:33.638Z,0.00
2022-10-14T02:51:33.647Z,0.00
2022-10-14T02:52:33.650Z,0.00
2022-10-14T02:53:33.586Z,0.00
2022-10-14T02:54:33.557Z,0.00
2022-10-14T02:55:33.507Z,0.00
2022-10-14T02:56:34.501Z,0.00
2022-10-14T02:57:33.484Z,0.00
2022-10-14T02:58:33.488Z,0.00
2022-10-14T02:59:33.467Z,0.00
2022-10-14T03:00:33.453Z,0.00
2022-10-14T03:01:37.363Z,0.00
2022-10-14T03:02:33.411Z,0.00
2022-10-14T03:03:33.419Z,0.00
2022-10-14T03:04:33.410Z,0.00
2022-10-14T03:05:33.436Z,0.00
2022-10-14T03:06:33.371Z,0.00
2022-10-14T03:07:33.449Z,0.00
2022-10-14T03:08:33.340Z,0.00
2022-10-14T03:09:33.399Z,0.00
2022-10-14T03:10:33.310Z,0.00
2022-10-14T03:11:33.311Z,0.00
2022-10-14T03:12:33.279Z,0.00
2022-10-14T03:13:33.270Z,0.00
2022-10-14T03:14:33.270Z,0.00
2022-10-14T03:15:33.302Z,0.00
2022-10-14T03:16:33.232Z,0.00
2022-10-14T03:17:33.311Z,0.00
2022-10-14T03:18:33.201Z,0.00
2022-10-14T03:19:33.261Z,0.00
2022-10-14T03:20:33.183Z,0.00
2022-10-14T03:21:33.233Z,0.00
2022-10-14T03:22:33.162Z,0.00
2022-10-14T03:23:33.251Z,0.00
2022-10-14T03:24:33.141Z,0.00
2022-10-14T03:25:33.173Z,0.00
2022-10-14T03:26:33.111Z,0.00
2022-10-14T03:27:33.173Z,0.00
2022-10-14T03:28:33.090Z,0.00
2022-10-14T03:29:33.134Z,0.00
2022-10-14T03:30:33.061Z,0.00
2022-10-14T03:31:33.103Z,0.00
2022-10-14T03:32:33.043Z,0.00
2022-10-14T03:33:33.862Z,0.00
2022-10-14T03:34:33.013Z,0.00
2022-10-14T03:35:33.024Z,0.00
2022-10-14T03:36:32.981Z,0.00
2022-10-14T03:37:33.043Z,0.00
2022-10-14T03:38:32.996Z,0.00
2022-10-14T03:39:32.947Z,0.00
2022-10-14T03:40:32.965Z,0.00
2022-10-14T03:41:33.995Z,0.00
2022-10-14T03:42:32.907Z,0.00
2022-10-14T03:43:32.895Z,0.00
2022-10-14T03:44:32.901Z,0.00
2022-10-14T03:45:32.866Z,0.00
2022-10-14T03:46:32.857Z,0.00
2022-10-14T03:47:32.836Z,0.00
2022-10-14T03:48:32.829Z,0.00
2022-10-14T03:49:32.810Z,0.00
2022-10-14T04:02:58.225Z,0.00
2022-10-14T04:03:58.191Z,0.00
2022-10-14T04:05:00.931Z,0.00
2022-10-14T04:05:58.164Z,0.00
2022-10-14T04:06:58.154Z,0.00
2022-10-14T04:07:58.143Z,0.00
2022-10-14T04:08:58.125Z,0.00
2022-10-14T04:09:58.125Z,0.00
2022-10-14T04:10:58.105Z,0.00
2022-10-14T04:11:58.108Z,0.00
2022-10-14T04:12:58.089Z,0.00
2022-10-14T04:13:58.065Z,0.00
2022-10-14T04:14:58.076Z,0.00
2022-10-14T04:15:58.034Z,0.00
2022-10-14T04:16:58.024Z,0.00
2022-10-14T04:17:58.036Z,0.00
2022-10-14T04:18:57.996Z,0.00
2022-10-14T04:19:57.986Z,0.00
2022-10-14T04:20:57.989Z,0.00
2022-10-14T04:21:57.959Z,0.00
2022-10-14T04:22:57.956Z,0.00
2022-10-14T04:23:57.928Z,0.00
2022-10-14T04:24:57.919Z,0.00
2022-10-14T04:25:57.917Z,0.00
2022-10-14T04:26:57.905Z,0.00
2022-10-14T04:27:57.888Z,0.00
2022-10-14T04:28:57.958Z,0.00
2022-10-14T04:29:57.848Z,0.00
2022-10-14T04:30:57.865Z,0.00
2022-10-14T04:31:57.839Z,0.00
2022-10-14T04:32:57.833Z,0.00
2022-10-14T04:33:57.800Z,0.00
2022-10-14T04:34:57.789Z,0.00
2022-10-14T04:35:57.779Z,0.00
2022-10-14T04:36:57.778Z,0.00
2022-10-14T04:37:57.767Z,0.00
2022-10-14T04:38:57.740Z,0.00
2022-10-14T04:39:57.719Z,0.00
2022-10-14T04:40:57.720Z,0.00
2022-10-14T04:41:57.699Z,0.00
2022-10-14T04:42:57.691Z,0.00
2022-10-14T04:43:57.671Z,0.00
2022-10-14T04:44:57.662Z,0.00
2022-10-14T04:45:57.659Z,0.00
2022-10-14T04:46:57.633Z,0.00
2022-10-14T04:47:57.642Z,0.00
2022-10-14T04:48:57.619Z,0.00
2022-10-14T04:49:57.591Z,0.00
2022-10-14T04:50:57.590Z,0.00
2022-10-14T04:51:57.569Z,0.00
2022-10-14T04:52:57.552Z,0.00
2022-10-14T04:53:57.559Z,0.00
2022-10-14T04:54:57.523Z,0.00
2022-10-14T04:55:57.534Z,0.00
2022-10-14T04:56:57.502Z,0.00
2022-10-14T04:57:57.538Z,0.00
2022-10-14T04:58:57.482Z,0.00
2022-10-14T04:59:57.462Z,0.00
2022-10-14T05:00:57.455Z,0.00
2022-10-14T05:01:57.505Z,0.00
2022-10-14T05:02:57.425Z,0.00
2022-10-14T05:03:57.412Z,0.00
2022-10-14T05:04:57.391Z,0.00
2022-10-14T05:05:58.395Z,0.00
2022-10-14T05:06:57.384Z,0.00
2022-10-14T05:07:57.357Z,0.00
2022-10-14T05:08:57.347Z,0.00
2022-10-14T05:09:57.327Z,0.00
2022-10-14T05:10:57.315Z,0.00
2022-10-14T05:11:57.308Z,0.00
2022-10-14T05:12:57.293Z,0.00
2022-10-14T05:13:57.279Z,0.00
2022-10-14T05:14:57.259Z,0.00
2022-10-14T05:15:57.264Z,0.00
2022-10-14T05:16:57.237Z,4.00
2022-10-14T05:17:58.226Z,4.00
2022-10-14T05:18:57.206Z,0.00
2022-10-14T05:19:57.203Z,0.00
2022-10-14T05:20:57.204Z,4.00
2022-10-14T05:21:57.175Z,4.00
2022-10-14T05:22:57.156Z,4.00
2022-10-14T05:23:57.162Z,4.00
2022-10-14T05:24:57.126Z,4.00
2022-10-14T05:25:57.136Z,4.00
2022-10-14T05:26:57.117Z,4.00
2022-10-14T05:27:57.096Z,4.00
2022-10-14T05:28:57.105Z,8.00
2022-10-14T05:29:57.056Z,8.00
2022-10-14T05:30:57.056Z,8.00
2022-10-14T05:31:57.037Z,8.00
2022-10-14T05:32:57.047Z,12.00
2022-10-14T05:33:57.013Z,16.00
2022-10-14T05:34:56.988Z,16.00
2022-10-14T05:35:59.426Z,20.00
2022-10-14T05:36:56.975Z,20.00
2022-10-14T05:37:59.536Z,24.00
2022-10-14T05:38:57.938Z,24.00
2022-10-14T05:39:56.940Z,28.00
2022-10-14T05:40:56.948Z,28.00
2022-10-14T05:41:56.919Z,28.00
2022-10-14T05:42:56.894Z,32.00
2022-10-14T05:43:56.897Z,32.00
2022-10-14T05:44:56.868Z,32.00
2022-10-14T05:45:56.858Z,32.00
2022-10-14T05:46:56.845Z,36.00
2022-10-14T05:47:56.832Z,40.00
2022-10-14T05:48:56.814Z,44.00
2022-10-14T05:49:56.799Z,44.00
2022-10-14T05:50:56.799Z,44.00
2022-10-14T05:51:56.785Z,40.00
2022-10-14T05:52:56.764Z,44.00
2022-10-14T05:53:56.752Z,44.00
2022-10-14T05:54:56.730Z,44.00
2022-10-14T05:55:56.759Z,44.00
2022-10-14T05:56:56.711Z,40.00
2022-10-14T05:57:56.705Z,40.00
2022-10-14T05:58:56.681Z,40.00
2022-10-14T05:59:56.671Z,40.00
2022-10-14T06:00:56.676Z,40.00
2022-10-14T06:01:56.643Z,36.00
2022-10-14T06:02:56.668Z,40.00
2022-10-14T06:03:56.658Z,40.00
2022-10-14T06:04:56.602Z,44.00
2022-10-14T06:05:56.602Z,48.00
2022-10-14T06:06:56.571Z,52.00
2022-10-14T06:07:56.591Z,60.00
2022-10-14T06:08:57.542Z,64.00
2022-10-14T06:09:56.543Z,68.00
2022-10-14T06:10:56.536Z,76.00
2022-10-14T06:11:56.512Z,80.00
2022-10-14T06:12:56.494Z,76.00
2022-10-14T06:13:57.483Z,72.00
2022-10-14T06:14:56.497Z,68.00
2022-10-14T06:15:56.463Z,68.00
2022-10-14T06:16:56.445Z,68.00
2022-10-14T06:17:56.443Z,60.00
2022-10-14T06:18:57.414Z,56.00
2022-10-14T06:19:56.511Z,52.00
2022-10-14T06:20:56.396Z,60.00
2022-10-14T06:21:56.388Z,60.00
2022-10-14T06:22:56.374Z,64.00
2022-10-14T06:23:56.356Z,64.00
2022-10-14T06:25:00.388Z,72.00
2022-10-14T06:25:57.336Z,76.00
2022-10-14T06:26:56.315Z,88.00
2022-10-14T06:27:56.320Z,104.00
2022-10-14T06:28:56.336Z,112.00
2022-10-14T06:29:56.284Z,116.00
2022-10-14T06:30:56.275Z,116.00
2022-10-14T06:31:56.248Z,116.00
2022-10-14T06:32:56.227Z,120.00
2022-10-14T06:33:56.230Z,124.00
2022-10-14T06:34:56.207Z,128.00
2022-10-14T06:35:56.219Z,140.00
2022-10-14T06:37:01.242Z,144.00
2022-10-14T06:37:57.183Z,156.00
2022-10-14T06:38:56.158Z,172.00
2022-10-14T06:39:56.148Z,188.00
2022-10-14T06:40:56.145Z,208.00
2022-10-14T06:41:56.116Z,220.00
2022-10-14T06:42:56.124Z,224.00
2022-10-14T06:43:56.111Z,208.00
2022-10-14T06:44:56.091Z,176.00
2022-10-14T06:45:56.078Z,144.00
2022-10-14T06:46:56.058Z,132.00
2022-10-14T06:47:56.038Z,140.00
2022-10-14T06:48:56.029Z,148.00
2022-10-14T06:49:56.009Z,156.00
2022-10-14T06:50:56.017Z,164.00
2022-10-14T06:51:55.988Z,168.00
2022-10-14T06:52:55.978Z,156.00
2022-10-14T06:53:55.960Z,136.00
2022-10-14T06:54:55.953Z,120.00
2022-10-14T06:55:55.950Z,108.00
2022-10-14T06:56:55.928Z,108.00
2022-10-14T06:57:55.929Z,104.00
2022-10-14T06:58:55.898Z,108.00
2022-10-14T06:59:55.888Z,124.00
2022-10-14T07:01:55.962Z,148.00
2022-10-14T07:02:55.841Z,148.00
2022-10-14T07:03:56.841Z,156.00
2022-10-14T07:04:55.820Z,176.00
2022-10-14T07:05:55.821Z,188.00
2022-10-14T07:06:55.794Z,196.00
2022-10-14T07:07:55.827Z,212.00
2022-10-14T07:08:55.770Z,232.00
2022-10-14T07:09:55.861Z,256.00
2022-10-14T07:10:55.742Z,264.00
2022-10-14T07:11:55.733Z,268.00
2022-10-14T07:12:55.728Z,284.00
2022-10-14T07:13:55.703Z,300.00
2022-10-14T07:14:55.797Z,332.00
2022-10-14T07:15:55.693Z,360.00
2022-10-14T07:16:55.662Z,360.00
2022-10-14T07:17:55.653Z,340.00
2022-10-14T07:18:55.633Z,324.00
2022-10-14T07:19:55.628Z,292.00
2022-10-14T07:20:55.614Z,288.00
2022-10-14T07:21:55.604Z,332.00
2022-10-14T07:22:55.583Z,412.00
2022-10-14T07:23:55.579Z,528.00
2022-10-14T07:24:55.641Z,604.00
2022-10-14T07:25:55.556Z,616.00
2022-10-14T07:26:55.571Z,612.00
2022-10-14T07:27:55.525Z,608.00
2022-10-14T07:28:55.612Z,628.00
2022-10-14T07:29:55.506Z,636.00
2022-10-14T07:30:55.495Z,660.00
2022-10-14T07:31:55.476Z,728.00
2022-10-14T07:32:55.456Z,784.00
2022-10-14T07:33:55.455Z,828.00
2022-10-14T07:34:55.427Z,872.00
2022-10-14T07:35:55.448Z,884.00
2022-10-14T07:36:55.409Z,884.00
2022-10-14T07:37:56.396Z,848.00
2022-10-14T07:38:55.375Z,804.00
2022-10-14T07:39:55.366Z,768.00
2022-10-14T07:40:55.366Z,720.00
2022-10-14T07:41:55.346Z,672.00
2022-10-14T07:42:55.327Z,640.00
2022-10-14T07:43:55.327Z,632.00
2022-10-14T07:44:55.307Z,656.00
2022-10-14T07:45:55.309Z,688.00
2022-10-14T07:46:55.282Z,708.00
2022-10-14T07:47:55.275Z,668.00
2022-10-14T07:48:57.560Z,600.00
2022-10-14T07:49:55.238Z,556.00
2022-10-14T07:50:55.229Z,552.00
2022-10-14T07:51:55.216Z,560.00
2022-10-14T07:52:58.947Z,580.00
2022-10-14T07:53:56.187Z,564.00
2022-10-14T07:54:55.166Z,540.00
2022-10-14T07:55:55.181Z,532.00
2022-10-14T07:56:55.143Z,524.00
2022-10-14T07:57:55.129Z,520.00
2022-10-14T07:58:55.119Z,512.00
2022-10-14T07:59:55.115Z,500.00
2022-10-14T08:00:55.117Z,476.00
2022-10-14T08:01:55.123Z,440.00
2022-10-14T08:02:55.070Z,420.00
2022-10-14T08:03:55.051Z,416.00
2022-10-14T08:04:56.446Z,420.00
2022-10-14T08:05:56.081Z,420.00
2022-10-14T08:06:55.010Z,408.00
2022-10-14T08:07:56.012Z,416.00
2022-10-14T08:08:54.993Z,412.00
2022-10-14T08:09:54.981Z,380.00
2022-10-14T08:10:55.981Z,372.00
2022-10-14T08:11:54.951Z,396.00
2022-10-14T08:12:54.962Z,420.00
2022-10-14T08:13:54.930Z,428.00
2022-10-14T08:14:54.932Z,432.00
2022-10-14T08:15:54.904Z,428.00
2022-10-14T08:16:54.895Z,424.00
2022-10-14T08:17:54.874Z,432.00
2022-10-14T08:18:54.862Z,424.00
2022-10-14T08:19:54.844Z,400.00
2022-10-14T08:20:54.843Z,400.00
2022-10-14T08:21:54.814Z,432.00
2022-10-14T08:22:54.801Z,460.00
2022-10-14T08:23:54.793Z,480.00
2022-10-14T08:24:54.782Z,492.00
2022-10-14T08:25:54.777Z,488.00
2022-10-14T08:26:54.752Z,492.00
2022-10-14T08:27:54.744Z,500.00
2022-10-14T08:28:54.787Z,508.00
2022-10-14T08:29:54.714Z,516.00
2022-10-14T08:30:54.726Z,520.00
2022-10-14T08:31:54.693Z,540.00
2022-10-14T08:32:54.673Z,520.00
2022-10-14T08:33:54.666Z,520.00
2022-10-14T08:34:54.657Z,504.00
2022-10-14T08:35:54.655Z,504.00
2022-10-14T08:36:54.616Z,516.00
2022-10-14T08:37:54.607Z,540.00
2022-10-14T08:38:54.595Z,580.00
2022-10-14T08:39:54.595Z,616.00
2022-10-14T08:40:55.828Z,660.00
2022-10-14T08:41:54.557Z,720.00
2022-10-14T08:42:54.541Z,784.00
2022-10-14T08:43:54.696Z,852.00
2022-10-14T08:44:54.587Z,936.00
2022-10-14T08:45:54.516Z,1020.00
2022-10-14T08:46:54.489Z,1080.00
2022-10-14T08:47:54.481Z,1164.00
2022-10-14T08:48:55.448Z,1216.00
2022-10-14T08:49:54.448Z,1264.00
2022-10-14T08:50:54.450Z,1248.00
2022-10-14T08:51:54.419Z,1260.00
2022-10-14T08:52:54.404Z,1368.00
2022-10-14T08:53:54.399Z,1520.00
2022-10-14T08:54:54.368Z,1616.00
2022-10-14T08:55:54.380Z,1668.00
2022-10-14T08:56:54.350Z,1732.00
2022-10-14T08:57:54.347Z,1776.00
2022-10-14T08:58:54.323Z,1804.00
2022-10-14T08:59:54.321Z,1844.00
2022-10-14T09:00:54.332Z,1936.00
2022-10-14T09:01:54.289Z,1948.00
2022-10-14T09:02:54.411Z,2024.00
2022-10-14T09:03:55.501Z,2104.00
2022-10-14T09:04:54.241Z,2196.00
2022-10-14T09:05:54.241Z,2244.00
2022-10-14T09:06:54.254Z,2256.00
2022-10-14T09:07:54.217Z,2468.00
2022-10-14T09:08:54.221Z,2704.00
2022-10-14T09:09:54.317Z,2868.00
2022-10-14T09:10:54.182Z,3112.00
2022-10-14T09:11:54.200Z,4232.00
2022-10-14T09:12:54.163Z,6752.00
2022-10-14T09:13:54.123Z,5024.00
2022-10-14T09:14:54.113Z,3296.00
2022-10-14T09:15:54.116Z,3524.00
2022-10-14T09:16:54.394Z,4332.00
2022-10-14T09:17:54.178Z,3876.00
2022-10-14T09:18:54.915Z,4868.00
2022-10-14T09:19:54.143Z,7776.00
2022-10-14T09:20:54.045Z,3500.00
2022-10-14T09:21:54.067Z,3884.00
2022-10-14T09:22:54.031Z,3604.00
2022-10-14T09:23:54.021Z,3572.00
2022-10-14T09:24:53.980Z,3596.00
2022-10-14T09:25:53.975Z,3740.00
2022-10-14T09:26:54.083Z,3528.00
2022-10-14T09:27:53.975Z,3432.00
2022-10-14T09:28:53.958Z,3216.00
2022-10-14T09:29:53.905Z,3240.00
2022-10-14T09:30:53.916Z,3256.00
2022-10-14T09:31:53.936Z,3180.00
2022-10-14T09:32:53.876Z,3080.00
2022-10-14T09:33:53.856Z,3016.00
2022-10-14T09:34:53.846Z,2968.00
2022-10-14T09:35:53.871Z,2988.00
2022-10-14T09:36:53.848Z,3080.00
2022-10-14T09:37:53.827Z,3216.00
2022-10-14T09:38:54.818Z,3288.00
2022-10-14T09:39:53.777Z,3344.00
2022-10-14T09:40:53.797Z,3348.00
2022-10-14T09:41:53.809Z,3372.00
2022-10-14T09:42:53.751Z,3424.00
2022-10-14T09:43:53.741Z,3448.00
2022-10-14T09:44:53.735Z,3464.00
2022-10-14T09:45:53.722Z,3512.00
2022-10-14T09:46:53.689Z,3584.00
2022-10-14T10:03:45.052Z,3512.00
2022-10-14T10:04:44.948Z,3460.00
2022-10-14T10:05:44.939Z,3324.00
2022-10-14T10:06:44.936Z,3372.00
2022-10-14T10:07:44.897Z,3620.00
2022-10-14T10:08:44.898Z,3968.00
2022-10-14T10:09:44.929Z,3904.00
2022-10-14T10:10:44.877Z,3528.00
2022-10-14T10:11:44.893Z,3104.00
2022-10-14T10:12:44.858Z,2848.00
2022-10-14T10:13:45.102Z,2808.00
2022-10-14T10:14:44.818Z,3064.00
2022-10-14T10:15:44.809Z,2952.00
2022-10-14T10:16:44.965Z,2536.00
2022-10-14T10:17:44.779Z,2556.00
2022-10-14T10:18:44.773Z,4156.00
2022-10-14T10:19:44.749Z,3992.00
2022-10-14T10:20:44.760Z,4668.00
2022-10-14T10:21:45.750Z,4964.00
2022-10-14T10:22:44.730Z,4004.00
2022-10-14T10:23:44.700Z,3936.00
2022-10-14T10:24:44.711Z,3404.00
2022-10-14T10:25:44.683Z,3064.00
2022-10-14T10:26:44.690Z,4600.00
2022-10-14T10:27:44.667Z,3588.00
2022-10-14T10:28:44.687Z,4312.00
2022-10-14T10:29:44.621Z,4076.00
2022-10-14T10:30:44.622Z,4652.00
2022-10-14T10:31:44.612Z,4780.00
2022-10-14T10:32:44.593Z,5188.00
2022-10-14T10:33:44.573Z,5432.00
2022-10-14T10:34:44.562Z,5264.00
2022-10-14T10:35:44.543Z,4956.00
2022-10-14T10:36:44.638Z,5636.00
2022-10-14T10:37:44.524Z,6432.00
2022-10-14T10:38:44.514Z,5064.00
2022-10-14T10:39:44.495Z,11732.00
2022-10-14T10:40:44.483Z,16064.00
2022-10-14T10:41:44.490Z,16384.00
2022-10-14T10:42:44.456Z,16768.00
2022-10-14T10:43:44.435Z,15936.00
2022-10-14T10:44:44.435Z,18336.00
2022-10-14T10:45:44.416Z,15168.00
2022-10-14T10:46:44.433Z,7632.00
2022-10-14T10:47:44.386Z,8044.00
2022-10-14T10:48:44.502Z,8400.00
2022-10-14T10:49:44.455Z,10052.00
2022-10-14T10:50:44.396Z,5640.00
2022-10-14T10:51:44.407Z,8544.00
2022-10-14T10:52:44.339Z,9520.00
2022-10-14T10:53:44.312Z,6140.00
2022-10-14T10:54:45.347Z,3264.00
2022-10-14T10:55:44.347Z,2968.00
2022-10-14T10:56:44.344Z,3568.00
2022-10-14T10:57:44.377Z,4088.00
2022-10-14T10:58:44.381Z,14816.00
2022-10-14T10:59:44.259Z,11600.00
2022-10-14T11:00:44.274Z,14816.00
2022-10-14T11:01:44.372Z,11356.00
2022-10-14T11:02:44.279Z,20544.00
2022-10-14T11:03:44.292Z,14848.00
2022-10-14T11:04:44.189Z,13244.00
2022-10-14T11:05:46.274Z,12368.00
2022-10-14T11:06:44.152Z,16640.00
2022-10-14T11:07:44.212Z,20224.00
2022-10-14T11:08:44.221Z,20704.00
2022-10-14T11:09:44.121Z,16992.00
2022-10-14T11:10:44.092Z,11632.00
2022-10-14T11:11:44.161Z,11740.00
2022-10-14T11:12:44.082Z,10800.00
2022-10-14T11:13:44.053Z,9536.00
2022-10-14T11:14:44.053Z,6280.00
2022-10-14T11:15:44.062Z,7216.00
2022-10-14T11:16:44.015Z,11064.00
2022-10-14T11:17:44.121Z,9940.00
2022-10-14T11:18:44.084Z,12532.00
2022-10-14T11:19:44.085Z,18464.00
2022-10-14T11:20:44.285Z,21120.00
2022-10-14T11:21:44.023Z,12648.00
2022-10-14T11:22:43.954Z,16064.00
2022-10-14T11:23:43.938Z,18016.00
2022-10-14T11:24:43.918Z,19072.00
2022-10-14T11:25:43.912Z,13628.00
2022-10-14T11:26:43.966Z,12432.00
2022-10-14T11:27:44.969Z,16352.00
2022-10-14T11:28:44.915Z,24256.00
2022-10-14T11:29:43.959Z,22272.00
2022-10-14T11:30:43.857Z,19232.00
2022-10-14T11:31:43.899Z,16192.00
2022-10-14T11:32:44.038Z,17792.00
2022-10-14T11:33:43.828Z,12912.00
2022-10-14T11:34:44.798Z,14676.00
2022-10-14T11:35:43.789Z,14080.00
2022-10-14T11:36:44.116Z,13280.00
2022-10-14T11:37:43.762Z,13624.00
2022-10-14T11:38:44.831Z,13340.00
2022-10-14T11:39:44.749Z,13776.00
2022-10-14T11:40:44.013Z,12596.00
2022-10-14T11:41:43.732Z,11296.00
2022-10-14T11:42:43.693Z,8976.00
2022-10-14T11:43:43.671Z,7252.00
2022-10-14T11:44:43.668Z,4596.00
2022-10-14T11:45:44.683Z,3100.00
2022-10-14T11:46:43.636Z,2932.00
2022-10-14T11:47:43.713Z,4336.00
2022-10-14T11:48:43.621Z,3740.00
2022-10-14T11:49:43.699Z,5760.00
2022-10-14T11:51:05.603Z,6008.00
2022-10-14T11:51:43.564Z,6776.00
2022-10-14T11:52:43.634Z,10172.00
2022-10-14T11:53:43.553Z,8328.00
2022-10-14T11:54:43.617Z,9504.00
2022-10-14T11:55:43.624Z,7732.00
2022-10-14T11:56:43.504Z,7176.00
2022-10-14T11:57:43.578Z,4804.00
2022-10-14T11:58:43.555Z,3156.00
2022-10-14T11:59:43.485Z,2288.00
2022-10-14T12:00:43.456Z,1936.00
2022-10-14T12:01:43.476Z,2040.00
2022-10-14T12:02:43.477Z,3448.00
2022-10-14T12:03:43.559Z,5036.00
2022-10-14T12:04:43.417Z,4404.00
2022-10-14T12:05:43.397Z,3268.00
2022-10-14T12:06:43.510Z,3392.00
2022-10-14T12:07:45.388Z,5240.00
2022-10-14T12:08:43.428Z,5968.00
2022-10-14T12:09:43.348Z,5604.00
2022-10-14T12:10:43.439Z,5048.00
2022-10-14T12:11:43.319Z,4440.00
2022-10-14T12:12:43.380Z,3468.00
2022-10-14T12:13:44.453Z,3072.00
2022-10-14T12:14:43.372Z,4136.00
2022-10-14T12:15:43.369Z,5244.00
2022-10-14T12:16:43.351Z,6084.00
2022-10-14T12:17:43.331Z,6656.00
2022-10-14T12:18:43.224Z,7040.00
2022-10-14T12:20:54.444Z,9008.00
2022-10-14T12:21:54.474Z,5504.00
2022-10-14T12:22:54.515Z,4040.00
2022-10-14T12:23:54.496Z,2752.00
2022-10-14T12:24:54.414Z,2180.00
2022-10-14T12:25:54.385Z,2136.00
2022-10-14T12:26:54.425Z,2560.00
2022-10-14T12:27:54.526Z,2948.00
2022-10-14T12:28:54.988Z,2324.00
2022-10-14T12:29:54.338Z,2336.00
2022-10-14T12:30:54.347Z,1932.00
2022-10-14T12:31:54.308Z,1844.00
2022-10-14T12:32:54.387Z,1744.00
2022-10-14T12:33:54.368Z,1496.00
2022-10-14T12:34:54.384Z,1396.00
2022-10-14T12:35:54.278Z,1332.00
2022-10-14T12:36:54.310Z,1312.00
2022-10-14T12:37:54.486Z,1232.00
2022-10-14T12:38:54.350Z,1240.00
2022-10-14T12:39:54.249Z,1232.00
2022-10-14T12:40:54.269Z,1160.00
2022-10-14T12:41:54.271Z,1068.00
2022-10-14T12:42:54.171Z,996.00
2022-10-14T12:44:15.260Z,940.00
2022-10-14T12:44:54.139Z,940.00
2022-10-14T12:45:54.172Z,1016.00
2022-10-14T12:46:54.182Z,1220.00
2022-10-14T12:47:54.155Z,1336.00
2022-10-14T12:48:54.093Z,1320.00
2022-10-14T12:49:54.101Z,1348.00
2022-10-14T12:50:54.109Z,1264.00
2022-10-14T12:51:54.121Z,1156.00
2022-10-14T12:52:54.054Z,1076.00
2022-10-14T12:53:54.160Z,1016.00
2022-10-14T12:54:54.039Z,1004.00
2022-10-14T12:55:55.065Z,1012.00
2022-10-14T12:56:54.055Z,1000.00
2022-10-14T12:57:53.985Z,1004.00
2022-10-14T12:58:53.956Z,1064.00
2022-10-14T12:59:54.004Z,1024.00
2022-10-14T13:00:54.027Z,1024.00
2022-10-14T13:01:55.148Z,1080.00
2022-10-14T13:02:53.936Z,964.00
2022-10-14T13:03:53.960Z,856.00
2022-10-14T13:04:53.914Z,792.00
2022-10-14T13:05:53.915Z,792.00
2022-10-14T13:06:53.856Z,840.00
2022-10-14T13:07:53.836Z,916.00
2022-10-14T13:08:53.847Z,1008.00
2022-10-14T13:09:53.808Z,1100.00
2022-10-14T13:10:53.800Z,1136.00
2022-10-14T13:11:53.778Z,1100.00