createdAt,value
2018-12-10T01:01:41.979Z,2.13
2018-12-10T01:10:03.044Z,1.80
2018-12-10T01:18:24.118Z,2.03
2018-12-10T01:26:45.182Z,1.77
2018-12-10T01:35:06.247Z,1.77
2018-12-10T01:43:27.304Z,1.90
2018-12-10T01:51:48.372Z,1.90
2018-12-10T02:00:09.439Z,1.80
2018-12-10T02:08:30.612Z,2.20
2018-12-10T02:16:51.671Z,1.83
2018-12-10T02:25:12.727Z,2.17
2018-12-10T02:33:33.815Z,2.10
2018-12-10T02:41:54.988Z,2.40
2018-12-10T02:50:16.059Z,2.30
2018-12-10T02:58:37.143Z,2.93
2018-12-10T03:06:58.319Z,3.57
2018-12-10T03:15:19.387Z,4.78
2018-12-10T03:23:40.519Z,4.10
2018-12-10T03:32:07.778Z,4.20
2018-12-10T03:40:37.047Z,4.20
2018-12-10T03:49:04.343Z,3.73
2018-12-10T03:57:31.523Z,3.83
2018-12-10T04:05:58.683Z,4.20
2018-12-10T04:14:26.091Z,4.00
2018-12-10T04:22:53.269Z,3.73
2018-12-10T04:31:20.551Z,3.80
2018-12-10T04:39:47.763Z,4.20
2018-12-10T04:48:14.975Z,3.87
2018-12-10T04:56:42.112Z,3.93
2018-12-10T05:05:09.338Z,3.80
2018-12-10T05:13:36.643Z,4.20
2018-12-10T05:22:03.978Z,4.20
2018-12-10T05:30:31.163Z,4.17
2018-12-10T05:38:58.348Z,3.63
2018-12-10T05:47:25.663Z,4.07
2018-12-10T05:55:52.794Z,3.87
2018-12-10T06:04:20.120Z,3.30
2018-12-10T06:12:47.303Z,3.70
2018-12-10T06:21:14.486Z,3.23
2018-12-10T06:29:41.824Z,4.17
2018-12-10T06:38:09.067Z,3.30
2018-12-10T08:13:07.007Z,4.20
2018-12-10T08:21:40.135Z,4.60
2018-12-10T08:30:13.163Z,4.97
2018-12-10T08:38:46.155Z,4.70
2018-12-10T08:47:19.160Z,4.70
2018-12-10T09:04:31.326Z,5.77
2018-12-10T09:12:59.125Z,5.53
2018-12-10T09:21:26.247Z,5.20
2018-12-10T09:29:53.382Z,5.57
2018-12-10T09:38:20.684Z,5.27
2018-12-10T09:46:47.967Z,5.87
2018-12-10T09:55:15.264Z,5.03
2018-12-10T10:03:42.591Z,5.77
2018-12-10T10:12:09.719Z,5.20
2018-12-10T10:20:37.091Z,5.50
2018-12-10T10:29:04.311Z,5.23
2018-12-10T10:37:31.576Z,4.77
2018-12-10T10:45:58.913Z,11.65
2018-12-10T10:54:29.624Z,4.70
2018-12-10T11:03:02.809Z,4.70
2018-12-10T11:11:30.231Z,4.30
2018-12-10T11:19:57.439Z,4.33
2018-12-10T11:28:24.811Z,4.60
2018-12-10T11:36:52.135Z,4.60
2018-12-10T11:45:19.351Z,4.67
2018-12-10T11:53:46.625Z,5.17
2018-12-10T12:02:13.906Z,5.30
2018-12-10T12:10:42.250Z,5.00
2018-12-10T12:19:11.525Z,4.57
2018-12-10T12:27:38.879Z,4.63
2018-12-10T12:36:06.221Z,4.77
2018-12-10T12:44:33.546Z,4.70
2018-12-10T12:53:00.702Z,4.60
2018-12-10T13:01:27.896Z,4.50
2018-12-10T13:09:55.157Z,4.77
2018-12-10T13:18:22.422Z,4.70
2018-12-10T13:26:49.633Z,4.80
2018-12-10T13:35:16.932Z,4.67
2018-12-10T13:43:44.067Z,4.80
2018-12-10T13:52:11.359Z,4.70
2018-12-10T14:00:38.532Z,4.77
2018-12-10T14:09:08.138Z,4.73
2018-12-10T14:17:35.301Z,4.27
2018-12-10T14:26:03.652Z,3.70
2018-12-10T14:34:30.864Z,4.10
2018-12-10T14:42:58.103Z,4.00
2018-12-10T14:51:25.163Z,4.30
2018-12-10T14:59:52.278Z,5.30
2018-12-10T15:08:19.425Z,4.57
2018-12-10T15:16:46.679Z,5.30
2018-12-10T15:25:13.971Z,4.73
2018-12-10T15:33:41.155Z,4.55
2018-12-10T15:42:13.135Z,4.63
2018-12-10T15:50:34.171Z,4.53
2018-12-10T15:58:55.447Z,5.43
2018-12-10T16:07:16.578Z,4.20
2018-12-10T16:15:37.649Z,5.47
2018-12-10T16:23:58.707Z,4.60
2018-12-10T16:32:19.807Z,4.90
2018-12-10T16:40:40.827Z,5.37
2018-12-10T16:49:02.035Z,4.57
2018-12-10T16:57:23.209Z,4.77
2018-12-10T17:05:44.429Z,4.47
2018-12-10T17:14:05.907Z,5.10
2018-12-10T17:22:33.805Z,4.67
2018-12-10T17:30:55.485Z,4.90
2018-12-10T17:39:16.550Z,4.70
2018-12-10T17:47:37.769Z,5.20
2018-12-10T17:55:58.968Z,4.87
2018-12-10T18:04:20.099Z,4.60
2018-12-10T18:12:41.258Z,4.93
2018-12-10T18:21:02.327Z,4.33
2018-12-10T18:29:23.387Z,4.40
2018-12-10T18:37:44.451Z,5.07
2018-12-10T18:46:05.511Z,4.73
2018-12-10T18:54:26.645Z,4.10
2018-12-10T19:02:47.951Z,5.00
2018-12-10T19:11:09.986Z,4.33
2018-12-10T19:19:31.032Z,4.97
2018-12-10T19:27:52.266Z,5.20
2018-12-10T19:36:13.335Z,5.83
2018-12-10T19:44:34.514Z,5.80
2018-12-10T19:52:55.574Z,5.53
2018-12-10T20:01:16.735Z,5.37
2018-12-10T20:09:38.031Z,5.93
2018-12-10T20:17:59.131Z,6.60
2018-12-10T20:26:20.263Z,6.10
2018-12-10T20:34:41.390Z,5.57
2018-12-10T20:43:02.627Z,6.27
2018-12-10T20:51:23.779Z,6.20
2018-12-10T20:59:44.923Z,5.30
2018-12-10T21:08:05.987Z,6.07
2018-12-10T21:16:27.148Z,6.30
2018-12-10T21:24:49.406Z,5.50
2018-12-10T21:33:11.523Z,5.93
2018-12-10T21:41:32.663Z,5.70
2018-12-10T21:49:53.738Z,6.57
2018-12-10T21:58:14.818Z,4.87
2018-12-10T22:06:35.962Z,5.13
2018-12-10T22:14:58.151Z,5.03
2018-12-10T22:23:19.295Z,5.60
2018-12-10T22:31:40.442Z,4.17
2018-12-10T22:40:02.807Z,4.10
2018-12-10T22:48:23.982Z,3.67
2018-12-10T22:56:45.111Z,3.60
2018-12-10T23:05:06.299Z,3.50
2018-12-10T23:13:27.475Z,3.53
2018-12-10T23:21:48.535Z,3.70
2018-12-10T23:30:09.715Z,3.20
2018-12-10T23:38:30.780Z,3.37
2018-12-10T23:46:52.790Z,3.43
2018-12-10T23:55:13.858Z,3.60
