createdAt,value
2022-08-03T00:00:08.733Z,957.5400
2022-08-03T00:00:19.785Z,957.5400
2022-08-03T00:00:30.855Z,957.5600
2022-08-03T00:00:41.911Z,957.5600
2022-08-03T00:00:52.971Z,957.5600
2022-08-03T00:01:04.027Z,957.5600
2022-08-03T00:01:15.086Z,957.5600
2022-08-03T00:01:26.147Z,957.5600
2022-08-03T00:01:37.195Z,957.5600
2022-08-03T00:01:48.260Z,957.5600
2022-08-03T00:01:59.325Z,957.5400
2022-08-03T00:02:10.567Z,957.5600
2022-08-03T00:02:21.637Z,957.5600
2022-08-03T00:02:32.742Z,957.5600
2022-08-03T00:02:43.879Z,957.5400
2022-08-03T00:02:54.967Z,957.5200
2022-08-03T00:03:06.135Z,957.5400
2022-08-03T00:03:17.236Z,957.5400
2022-08-03T00:03:28.345Z,957.5400
2022-08-03T00:03:39.424Z,957.5200
2022-08-03T00:03:50.464Z,957.5200
2022-08-03T00:04:01.517Z,957.5400
2022-08-03T00:04:12.885Z,957.5400
2022-08-03T00:04:34.096Z,957.5400
2022-08-03T00:04:40.930Z,957.5400
2022-08-03T00:04:51.984Z,957.5200
2022-08-03T00:05:03.051Z,957.5400
2022-08-03T00:05:14.122Z,957.5200
2022-08-03T00:05:25.188Z,957.5200
2022-08-03T00:05:36.233Z,957.5200
2022-08-03T00:06:03.736Z,957.5200
2022-08-03T00:06:05.208Z,957.5000
2022-08-03T00:06:16.603Z,957.5400
2022-08-03T00:06:27.676Z,957.5400
2022-08-03T00:06:38.750Z,957.5400
2022-08-03T00:06:49.823Z,957.5400
2022-08-03T00:07:00.883Z,957.5200
2022-08-03T00:07:11.982Z,957.5200
2022-08-03T00:07:23.047Z,957.5400
2022-08-03T00:07:34.103Z,957.5400
2022-08-03T00:07:45.295Z,957.5200
2022-08-03T00:07:56.370Z,957.5200
2022-08-03T00:08:07.419Z,957.5400
2022-08-03T00:08:19.039Z,957.5000
2022-08-03T00:08:30.665Z,957.5200
2022-08-03T00:08:42.865Z,957.5200
2022-08-03T00:08:53.924Z,957.5200
2022-08-03T00:09:04.984Z,957.5200
2022-08-03T00:09:16.179Z,957.5200
2022-08-03T00:09:27.232Z,957.5400
2022-08-03T00:09:44.213Z,957.5400
2022-08-03T00:09:55.272Z,957.5000
2022-08-03T00:10:06.333Z,957.5000
2022-08-03T00:10:17.729Z,957.5000
2022-08-03T00:10:28.795Z,957.5000
2022-08-03T00:10:39.843Z,957.5200
2022-08-03T00:10:50.912Z,957.5000
2022-08-03T00:11:01.986Z,957.5200
2022-08-03T00:11:13.042Z,957.5200
2022-08-03T00:11:24.122Z,957.5200
2022-08-03T00:11:35.192Z,957.5200
2022-08-03T00:11:46.266Z,957.5000
2022-08-03T00:11:57.333Z,957.5000
2022-08-03T00:12:08.875Z,957.5200
2022-08-03T00:12:20.161Z,957.5000
2022-08-03T00:12:31.210Z,957.5000
2022-08-03T00:12:42.282Z,957.4800
2022-08-03T00:12:53.338Z,957.4800
2022-08-03T00:13:04.388Z,957.5200
2022-08-03T00:13:15.443Z,957.5200
2022-08-03T00:13:26.522Z,957.5200
2022-08-03T00:13:37.600Z,957.5200
2022-08-03T00:13:48.682Z,957.5400
2022-08-03T00:13:59.775Z,957.5000
2022-08-03T00:14:10.828Z,957.5000
2022-08-03T00:14:22.049Z,957.5000
2022-08-03T00:14:33.124Z,957.5000
2022-08-03T00:14:44.218Z,957.5000
2022-08-03T00:14:55.260Z,957.5000
2022-08-03T00:15:08.322Z,957.5000
2022-08-03T00:15:23.304Z,957.5000
2022-08-03T00:15:34.372Z,957.5000
2022-08-03T00:15:45.458Z,957.4800
2022-08-03T00:15:56.520Z,957.5000
2022-08-03T00:16:07.586Z,957.5000
2022-08-03T00:16:18.643Z,957.4800
2022-08-03T00:16:30.362Z,957.5200
2022-08-03T00:16:41.568Z,957.5000
2022-08-03T00:16:52.607Z,957.5000
2022-08-03T00:17:03.667Z,957.5200
2022-08-03T00:17:14.722Z,957.5000
2022-08-03T00:17:25.823Z,957.5200
2022-08-03T00:17:52.831Z,957.4800
2022-08-03T00:17:54.157Z,957.5000
2022-08-03T00:18:05.232Z,957.5000
2022-08-03T00:18:16.271Z,957.5000
2022-08-03T00:18:27.336Z,957.5000
2022-08-03T00:18:38.402Z,957.5000
2022-08-03T00:18:49.471Z,957.4800
2022-08-03T00:19:00.974Z,957.4800
2022-08-03T00:19:12.292Z,957.5000
2022-08-03T00:19:23.351Z,957.4800
2022-08-03T00:19:34.404Z,957.4800
2022-08-03T00:19:45.609Z,957.4800
2022-08-03T00:19:56.668Z,957.4800
2022-08-03T00:20:07.716Z,957.5000
2022-08-03T00:20:18.850Z,957.5000
2022-08-03T00:20:29.924Z,957.4800
2022-08-03T00:20:40.987Z,957.4800
2022-08-03T00:20:52.066Z,957.4800
2022-08-03T00:21:03.116Z,957.4700
2022-08-03T00:21:14.275Z,957.4700
2022-08-03T00:21:26.828Z,957.4800
2022-08-03T00:21:37.896Z,957.4800
2022-08-03T00:21:49.214Z,957.4800
2022-08-03T00:22:00.283Z,957.4700
2022-08-03T00:22:11.341Z,957.4700
2022-08-03T00:22:22.402Z,957.4800
2022-08-03T00:22:35.103Z,957.4700
2022-08-03T00:22:46.371Z,957.4800
2022-08-03T00:22:57.445Z,957.4800
2022-08-03T00:23:08.507Z,957.4800
2022-08-03T00:23:19.589Z,957.4800
2022-08-03T00:23:50.873Z,957.4700
2022-08-03T00:23:52.282Z,957.4700
2022-08-03T00:24:04.595Z,957.4800
2022-08-03T00:24:15.666Z,957.4800
2022-08-03T00:24:26.745Z,957.4700
2022-08-03T00:24:37.828Z,957.4700
2022-08-03T00:24:49.162Z,957.4700
2022-08-03T00:25:00.227Z,957.4500
2022-08-03T00:25:11.257Z,957.4300
2022-08-03T00:25:22.495Z,957.4500
2022-08-03T00:25:33.535Z,957.4500
2022-08-03T00:25:44.626Z,957.4500
2022-08-03T00:25:55.686Z,957.4500
2022-08-03T00:26:06.759Z,957.4500
2022-08-03T00:26:17.823Z,957.4500
2022-08-03T00:26:28.870Z,957.4500
2022-08-03T00:26:39.944Z,957.4500
2022-08-03T00:26:51.145Z,957.4300
2022-08-03T00:27:02.217Z,957.4500
2022-08-03T00:27:16.597Z,957.4500
2022-08-03T00:27:27.921Z,957.4700
2022-08-03T00:27:44.895Z,957.4500
2022-08-03T00:27:56.004Z,957.4500
2022-08-03T00:28:07.013Z,957.4300
2022-08-03T00:28:19.776Z,957.4500
2022-08-03T00:28:30.843Z,957.4500
2022-08-03T00:28:41.878Z,957.4500
2022-08-03T00:28:53.064Z,957.4300
2022-08-03T00:29:04.133Z,957.4300
2022-08-03T00:29:15.206Z,957.4500
2022-08-03T00:29:26.263Z,957.4300
2022-08-03T00:29:59.912Z,957.4500
2022-08-03T00:30:00.094Z,957.4300
2022-08-03T00:30:11.529Z,957.4300
2022-08-03T00:30:22.606Z,957.4300
2022-08-03T00:30:37.970Z,957.4300
2022-08-03T00:30:49.043Z,957.4300
2022-08-03T00:31:01.382Z,957.4300
2022-08-03T00:31:13.718Z,957.4100
2022-08-03T00:31:40.243Z,957.4300
2022-08-03T00:31:59.209Z,957.4500
2022-08-03T00:31:59.396Z,957.4100
2022-08-03T00:32:11.561Z,957.4300
2022-08-03T00:32:24.150Z,957.4100
2022-08-03T00:32:35.999Z,957.3900
2022-08-03T00:32:47.119Z,957.4100
2022-08-03T00:32:58.720Z,957.3900
2022-08-03T00:33:10.656Z,957.3900
2022-08-03T00:33:21.681Z,957.3900
2022-08-03T00:33:58.398Z,957.3900
2022-08-03T00:33:59.117Z,957.3900
2022-08-03T00:34:07.208Z,957.4100
2022-08-03T00:34:18.292Z,957.3900
2022-08-03T00:34:54.318Z,957.3900
2022-08-03T00:34:58.714Z,957.4100
2022-08-03T00:35:12.344Z,957.3900
2022-08-03T00:35:50.078Z,957.4100
2022-08-03T00:35:50.301Z,957.4100
2022-08-03T00:36:00.052Z,957.3900
2022-08-03T00:36:11.112Z,957.4100
2022-08-03T00:36:22.172Z,957.3900
2022-08-03T00:36:33.249Z,957.3900
2022-08-03T00:36:44.320Z,957.3900
2022-08-03T00:36:55.384Z,957.3900
2022-08-03T00:37:06.452Z,957.3900
2022-08-03T00:37:17.727Z,957.3700
2022-08-03T00:37:41.390Z,957.3900
2022-08-03T00:37:45.739Z,957.3900
2022-08-03T00:37:56.895Z,957.3900
2022-08-03T00:38:07.946Z,957.4100
2022-08-03T00:38:19.150Z,957.3900
2022-08-03T00:38:30.210Z,957.3900
2022-08-03T00:38:41.290Z,957.4100
2022-08-03T00:38:52.632Z,957.3900
2022-08-03T00:39:03.700Z,957.3900
2022-08-03T00:39:14.770Z,957.3900
2022-08-03T00:39:25.846Z,957.3900
2022-08-03T00:39:36.899Z,957.3700
2022-08-03T00:39:48.118Z,957.3900
2022-08-03T00:39:59.881Z,957.4100
2022-08-03T00:40:11.190Z,957.4100
2022-08-03T00:40:22.410Z,957.4100
2022-08-03T00:40:33.478Z,957.4100
2022-08-03T00:40:44.536Z,957.3900
2022-08-03T00:40:55.612Z,957.3900
2022-08-03T00:41:06.679Z,957.4100
2022-08-03T00:41:17.761Z,957.3900
2022-08-03T00:41:28.841Z,957.4100
2022-08-03T00:41:39.894Z,957.3900
2022-08-03T00:41:50.938Z,957.3900
2022-08-03T00:42:02.009Z,957.3900
2022-08-03T00:42:13.224Z,957.3700
2022-08-03T00:42:24.412Z,957.3900
2022-08-03T00:42:39.928Z,957.4100
2022-08-03T00:42:50.999Z,957.4100
2022-08-03T00:43:02.108Z,957.4100
2022-08-03T00:43:13.189Z,957.3900
2022-08-03T00:43:24.471Z,957.4100
2022-08-03T00:43:35.537Z,957.4100
2022-08-03T00:43:46.586Z,957.3900
2022-08-03T00:43:57.812Z,957.4100
2022-08-03T00:44:08.867Z,957.4100
2022-08-03T00:44:19.926Z,957.3900
2022-08-03T00:44:31.022Z,957.3900
2022-08-03T00:44:42.232Z,957.3700
2022-08-03T00:44:54.655Z,957.3700
2022-08-03T00:45:05.705Z,957.3900
2022-08-03T00:45:16.783Z,957.3900
2022-08-03T00:45:28.086Z,957.3700
2022-08-03T00:45:39.146Z,957.3900
2022-08-03T00:45:50.199Z,957.3900
2022-08-03T00:46:02.375Z,957.4100
2022-08-03T00:46:16.456Z,957.3900
2022-08-03T00:46:30.535Z,957.3900
2022-08-03T00:46:41.596Z,957.4100
2022-08-03T00:46:52.644Z,957.4100
2022-08-03T00:47:03.726Z,957.3900
2022-08-03T00:47:15.028Z,957.3900
2022-08-03T00:47:26.090Z,957.3900
2022-08-03T00:47:37.160Z,957.3900
2022-08-03T00:47:48.277Z,957.3900
2022-08-03T00:47:59.368Z,957.3900
2022-08-03T00:48:30.155Z,957.3900
2022-08-03T00:48:33.127Z,957.3900
2022-08-03T00:48:44.716Z,957.3500
2022-08-03T00:48:55.837Z,957.3700
2022-08-03T00:49:06.931Z,957.3500
2022-08-03T00:49:18.139Z,957.3500
2022-08-03T00:49:29.306Z,957.3500
2022-08-03T00:49:41.010Z,957.3500
2022-08-03T00:49:52.272Z,957.3500
2022-08-03T00:50:03.309Z,957.3500
2022-08-03T00:50:14.353Z,957.3500
2022-08-03T00:50:25.411Z,957.3500
2022-08-03T00:50:36.491Z,957.3500
2022-08-03T00:50:47.661Z,957.3300
2022-08-03T00:51:03.412Z,957.3300
2022-08-03T00:51:14.478Z,957.3100
2022-08-03T00:51:25.549Z,957.3700
2022-08-03T00:51:36.600Z,957.3700
2022-08-03T00:51:47.799Z,957.3500
2022-08-03T00:51:58.842Z,957.3500
2022-08-03T00:52:09.917Z,957.3500
2022-08-03T00:52:21.094Z,957.3900
2022-08-03T00:52:32.208Z,957.3700
2022-08-03T00:52:43.277Z,957.3700
2022-08-03T00:52:54.321Z,957.3700
2022-08-03T00:53:05.402Z,957.3900
2022-08-03T00:53:16.499Z,957.3700
2022-08-03T00:53:29.556Z,957.3700
2022-08-03T00:53:40.632Z,957.3500
2022-08-03T00:53:51.835Z,957.3700
2022-08-03T00:54:02.907Z,957.3700
2022-08-03T00:54:14.026Z,957.3900
2022-08-03T00:54:25.081Z,957.3900
2022-08-03T00:54:36.703Z,957.3700
2022-08-03T00:54:47.771Z,957.3700
2022-08-03T00:54:58.858Z,957.3900
2022-08-03T00:55:09.931Z,957.3900
2022-08-03T00:55:21.004Z,957.3700
2022-08-03T00:55:32.072Z,957.3700
2022-08-03T00:55:43.902Z,957.3700
2022-08-03T00:55:55.172Z,957.3900
2022-08-03T00:56:06.231Z,957.3700
2022-08-03T00:56:17.350Z,957.3700
2022-08-03T00:56:28.360Z,957.3900
2022-08-03T00:56:39.422Z,957.3900
2022-08-03T00:56:59.739Z,957.3900
2022-08-03T00:57:11.551Z,957.3500
2022-08-03T00:57:22.590Z,957.3500
2022-08-03T00:57:33.664Z,957.3500
2022-08-03T00:57:44.733Z,957.3300
2022-08-03T00:57:56.119Z,957.3300
2022-08-03T00:58:07.184Z,957.3700
2022-08-03T00:58:18.265Z,957.3700
2022-08-03T00:58:29.311Z,957.3700
2022-08-03T00:58:40.403Z,957.3700
2022-08-03T00:58:51.453Z,957.3700
2022-08-03T00:59:02.518Z,957.3900
2022-08-03T00:59:13.576Z,957.3700
2022-08-03T00:59:25.740Z,957.3300
2022-08-03T00:59:36.790Z,957.3300
2022-08-03T00:59:47.852Z,957.3700
2022-08-03T00:59:58.933Z,957.3700
2022-08-03T01:00:09.970Z,957.3700
2022-08-03T01:00:21.101Z,957.3700
2022-08-03T01:00:33.971Z,957.3300
2022-08-03T01:00:45.370Z,957.3300
2022-08-03T01:00:56.513Z,957.3300
2022-08-03T01:01:07.607Z,957.3100
2022-08-03T01:01:18.761Z,957.3900
2022-08-03T01:01:32.182Z,957.3300
2022-08-03T01:01:43.836Z,957.3300
2022-08-03T01:01:54.899Z,957.3100
2022-08-03T01:02:05.951Z,957.3100
2022-08-03T01:02:17.483Z,957.3500
2022-08-03T01:02:29.017Z,957.3500
2022-08-03T01:02:40.094Z,957.3500
2022-08-03T01:02:51.138Z,957.3300
2022-08-03T01:03:02.186Z,957.3100
2022-08-03T01:03:13.252Z,957.3500
2022-08-03T01:03:24.352Z,957.3500
2022-08-03T01:03:35.406Z,957.3700
2022-08-03T01:03:46.582Z,957.3700
2022-08-03T01:03:57.622Z,957.3300
2022-08-03T01:04:08.673Z,957.3300
2022-08-03T01:04:19.869Z,957.3500
2022-08-03T01:04:31.082Z,957.3500
2022-08-03T01:04:42.142Z,957.3500
2022-08-03T01:04:53.205Z,957.3300
2022-08-03T01:05:04.259Z,957.3300
2022-08-03T01:05:15.323Z,957.3300
2022-08-03T01:05:26.397Z,957.3500
2022-08-03T01:05:37.467Z,957.3300
2022-08-03T01:05:48.669Z,957.3700
2022-08-03T01:05:59.732Z,957.3500
2022-08-03T01:06:10.809Z,957.3500
2022-08-03T01:06:22.189Z,957.3500
2022-08-03T01:06:33.259Z,957.3700
2022-08-03T01:06:44.321Z,957.3700
2022-08-03T01:06:55.381Z,957.3100
2022-08-03T01:07:06.453Z,957.3100
2022-08-03T01:07:22.205Z,957.3100
2022-08-03T01:07:33.263Z,957.3300
2022-08-03T01:07:44.312Z,957.3100
2022-08-03T01:07:55.384Z,957.3100
2022-08-03T01:08:06.461Z,957.3100
2022-08-03T01:08:17.502Z,957.3100
2022-08-03T01:08:28.619Z,957.3100
2022-08-03T01:08:39.661Z,957.3100
2022-08-03T01:08:50.872Z,957.3100
2022-08-03T01:09:01.935Z,957.3100
2022-08-03T01:09:13.014Z,957.3300
2022-08-03T01:09:24.207Z,957.3300
2022-08-03T01:09:35.265Z,957.3300
2022-08-03T01:09:46.329Z,957.3100
2022-08-03T01:09:57.377Z,957.3100
2022-08-03T01:10:08.443Z,957.3100
2022-08-03T01:10:19.513Z,957.3100
2022-08-03T01:10:31.537Z,957.3100
2022-08-03T01:10:42.816Z,957.3300
2022-08-03T01:10:54.051Z,957.3300
2022-08-03T01:11:05.093Z,957.3300
2022-08-03T01:11:16.158Z,957.3100
2022-08-03T01:11:27.401Z,957.3300
2022-08-03T01:12:00.767Z,957.3300
2022-08-03T01:12:09.254Z,957.3300
2022-08-03T01:12:12.351Z,957.3300
2022-08-03T01:12:23.421Z,957.3300
2022-08-03T01:12:34.498Z,957.3300
2022-08-03T01:12:45.551Z,957.3500
2022-08-03T01:12:56.806Z,957.3300
2022-08-03T01:13:07.869Z,957.3300
2022-08-03T01:14:01.314Z,957.3500
2022-08-03T01:14:02.335Z,957.3300
2022-08-03T01:14:03.422Z,957.3300
2022-08-03T01:14:18.554Z,957.3300
2022-08-03T01:14:30.526Z,957.3300
2022-08-03T01:14:41.579Z,957.3300
2022-08-03T01:14:52.656Z,957.3500
2022-08-03T01:15:03.728Z,957.3300
2022-08-03T01:15:14.780Z,957.3100
2022-08-03T01:15:25.829Z,957.3300
2022-08-03T01:15:36.909Z,957.3300
2022-08-03T01:15:48.009Z,957.3300
2022-08-03T01:15:59.281Z,957.3300
2022-08-03T01:16:10.329Z,957.3300
2022-08-03T01:16:21.389Z,957.3100
2022-08-03T01:16:38.351Z,957.3300
2022-08-03T01:16:49.420Z,957.3100
2022-08-03T01:17:00.772Z,957.3300
2022-08-03T01:17:11.842Z,957.3100
2022-08-03T01:17:22.905Z,957.3300
2022-08-03T01:17:33.979Z,957.3300
2022-08-03T01:17:45.034Z,957.3300
2022-08-03T01:17:58.495Z,957.3300
2022-08-03T01:18:09.584Z,957.3500
2022-08-03T01:18:20.681Z,957.3300
2022-08-03T01:18:31.879Z,957.3500
2022-08-03T01:18:42.969Z,957.3300
2022-08-03T01:18:54.032Z,957.3300
2022-08-03T01:19:05.179Z,957.3100
2022-08-03T01:19:16.258Z,957.3100
2022-08-03T01:19:27.336Z,957.3300
2022-08-03T01:19:38.420Z,957.3300
2022-08-03T01:19:49.577Z,957.3300
2022-08-03T01:20:01.948Z,957.3300
2022-08-03T01:20:13.337Z,957.3300
2022-08-03T01:20:24.410Z,957.3300
2022-08-03T01:20:35.608Z,957.3300
2022-08-03T01:20:46.671Z,957.3100
2022-08-03T01:20:58.041Z,957.3300
2022-08-03T01:21:09.169Z,957.3300
2022-08-03T01:21:22.010Z,957.3300
2022-08-03T01:21:33.074Z,957.3500
2022-08-03T01:21:44.174Z,957.3500
2022-08-03T01:21:57.934Z,957.3500
2022-08-03T01:22:09.899Z,957.3500
2022-08-03T01:22:21.064Z,957.3500
2022-08-03T01:22:32.126Z,957.3500
2022-08-03T01:22:43.179Z,957.3500
2022-08-03T01:22:54.375Z,957.3300
2022-08-03T01:23:05.583Z,957.3300
2022-08-03T01:23:16.636Z,957.3500
2022-08-03T01:23:28.796Z,957.3700
2022-08-03T01:23:40.226Z,957.3700
2022-08-03T01:23:51.335Z,957.3700
2022-08-03T01:24:02.389Z,957.3700
2022-08-03T01:24:13.466Z,957.3700
2022-08-03T01:24:24.673Z,957.3500
2022-08-03T01:24:35.736Z,957.3500
2022-08-03T01:24:47.303Z,957.3500
2022-08-03T01:24:58.369Z,957.3700
2022-08-03T01:25:09.435Z,957.3700
2022-08-03T01:25:20.514Z,957.3700
2022-08-03T01:25:31.567Z,957.3500
2022-08-03T01:25:42.615Z,957.3700
2022-08-03T01:25:54.292Z,957.3700
2022-08-03T01:26:05.934Z,957.3700
2022-08-03T01:26:16.995Z,957.3700
2022-08-03T01:26:28.267Z,957.3700
2022-08-03T01:26:39.321Z,957.3500
2022-08-03T01:26:50.391Z,957.3500
2022-08-03T01:27:02.606Z,957.3500
2022-08-03T01:27:14.491Z,957.3500
2022-08-03T01:27:25.559Z,957.3500
2022-08-03T01:27:36.601Z,957.3500
2022-08-03T01:27:47.677Z,957.3500
2022-08-03T01:27:58.741Z,957.3500
2022-08-03T01:28:09.802Z,957.3500
2022-08-03T01:28:22.462Z,957.3300
2022-08-03T01:28:33.542Z,957.3300
2022-08-03T01:28:44.613Z,957.3700
2022-08-03T01:28:55.717Z,957.3500
2022-08-03T01:29:06.782Z,957.3500
2022-08-03T01:29:17.861Z,957.3500
2022-08-03T01:29:29.626Z,957.3500
2022-08-03T01:29:40.692Z,957.3500
2022-08-03T01:29:51.736Z,957.3500
2022-08-03T01:30:02.806Z,957.3500
2022-08-03T01:30:13.898Z,957.3500
2022-08-03T01:30:24.967Z,957.3300
2022-08-03T01:30:38.802Z,957.3500
2022-08-03T01:30:49.867Z,957.3500
2022-08-03T01:31:01.096Z,957.3500
2022-08-03T01:31:12.163Z,957.3500
2022-08-03T01:31:23.217Z,957.3300
2022-08-03T01:31:34.308Z,957.3500
2022-08-03T01:32:53.636Z,957.3700
2022-08-03T01:32:58.669Z,957.3700
2022-08-03T01:32:58.963Z,957.3700
2022-08-03T01:33:01.878Z,957.3700
2022-08-03T01:33:02.966Z,957.3700
2022-08-03T01:33:13.435Z,957.3900
2022-08-03T01:33:24.505Z,957.3700
2022-08-03T01:33:35.715Z,957.3900
2022-08-03T01:33:46.785Z,957.4100
2022-08-03T01:33:57.893Z,957.3900
2022-08-03T01:34:09.307Z,957.3900
2022-08-03T01:34:25.884Z,957.3900
2022-08-03T01:34:37.092Z,957.4100
2022-08-03T01:34:48.134Z,957.4100
2022-08-03T01:34:59.207Z,957.4100
2022-08-03T01:35:10.273Z,957.4100
2022-08-03T01:35:21.619Z,957.4300
2022-08-03T01:35:38.236Z,957.4100
2022-08-03T01:35:49.957Z,957.3900
2022-08-03T01:36:01.022Z,957.4100
2022-08-03T01:36:12.067Z,957.4300
2022-08-03T01:36:23.335Z,957.4100
2022-08-03T01:36:34.519Z,957.4100
2022-08-03T01:36:45.590Z,957.4100
2022-08-03T01:36:56.660Z,957.4100
2022-08-03T01:37:07.856Z,957.4100
2022-08-03T01:37:18.920Z,957.3900
2022-08-03T01:37:29.995Z,957.4300
2022-08-03T01:37:41.053Z,957.4100
2022-08-03T01:37:52.302Z,957.4100
2022-08-03T01:38:03.357Z,957.4100
2022-08-03T01:38:14.408Z,957.4100
2022-08-03T01:38:25.569Z,957.4100
2022-08-03T01:38:36.764Z,957.4300
2022-08-03T01:38:47.841Z,957.4100
2022-08-03T01:38:58.939Z,957.4300
2022-08-03T01:39:10.004Z,957.3900
2022-08-03T01:39:21.080Z,957.3900
2022-08-03T01:39:32.138Z,957.4100
2022-08-03T01:39:43.232Z,957.4100
2022-08-03T01:39:54.437Z,957.4100
2022-08-03T01:40:07.048Z,957.4300
2022-08-03T01:40:18.117Z,957.4100
2022-08-03T01:40:29.203Z,957.4100
2022-08-03T01:40:40.265Z,957.4100
2022-08-03T01:40:51.338Z,957.4100
2022-08-03T01:41:02.406Z,957.4100
2022-08-03T01:41:14.886Z,957.4100
2022-08-03T01:41:26.143Z,957.3900
2022-08-03T01:41:37.194Z,957.4100
2022-08-03T01:41:48.246Z,957.4100
2022-08-03T01:41:59.426Z,957.4100
2022-08-03T01:42:10.599Z,957.3900
2022-08-03T01:42:21.627Z,957.3900
2022-08-03T01:42:32.679Z,957.3900
2022-08-03T01:42:43.759Z,957.4100
2022-08-03T01:42:54.859Z,957.3700
2022-08-03T01:43:05.931Z,957.3900
2022-08-03T01:44:01.237Z,957.3700
2022-08-03T01:44:26.193Z,957.3900
2022-08-03T01:44:27.759Z,957.3700
2022-08-03T01:44:29.713Z,957.3700
2022-08-03T01:44:29.870Z,957.4100
2022-08-03T01:44:41.830Z,957.3900
2022-08-03T01:44:52.891Z,957.3700
2022-08-03T01:45:03.979Z,957.3900
2022-08-03T01:45:15.038Z,957.3700
2022-08-03T01:45:26.109Z,957.3700
2022-08-03T01:45:37.187Z,957.3500
2022-08-03T01:45:48.250Z,957.3900
2022-08-03T01:45:59.440Z,957.3900
2022-08-03T01:46:10.502Z,957.3700
2022-08-03T01:46:21.551Z,957.3700
2022-08-03T01:46:32.732Z,957.3700
2022-08-03T01:46:48.754Z,957.3500
2022-08-03T01:47:00.873Z,957.3500
2022-08-03T01:47:11.928Z,957.3700
2022-08-03T01:47:23.016Z,957.3700
2022-08-03T01:47:34.225Z,957.3500
2022-08-03T01:47:45.291Z,957.3700
2022-08-03T01:47:56.342Z,957.3500
2022-08-03T01:48:07.409Z,957.3500
2022-08-03T01:48:18.480Z,957.3500
2022-08-03T01:48:29.531Z,957.3500
2022-08-03T01:48:40.600Z,957.3500
2022-08-03T01:48:51.794Z,957.3500
2022-08-03T01:49:09.003Z,957.3500
2022-08-03T01:49:19.942Z,957.3500
2022-08-03T01:49:31.055Z,957.3300
2022-08-03T01:49:42.223Z,957.3300
2022-08-03T01:49:53.239Z,957.3500
2022-08-03T01:50:04.311Z,957.3500
2022-08-03T01:50:15.376Z,957.3300
2022-08-03T01:50:29.519Z,957.3300
2022-08-03T01:50:40.576Z,957.3300
2022-08-03T01:50:51.738Z,957.3300
2022-08-03T01:51:02.809Z,957.3300
2022-08-03T01:51:13.867Z,957.3300
2022-08-03T01:51:24.910Z,957.3100
2022-08-03T01:51:58.496Z,957.3300
2022-08-03T01:52:04.505Z,957.3300
2022-08-03T01:52:16.017Z,957.3100
2022-08-03T01:52:27.229Z,957.3100
2022-08-03T01:52:38.590Z,957.2900
2022-08-03T01:52:49.636Z,957.3300
2022-08-03T01:53:00.694Z,957.3300
2022-08-03T01:53:11.744Z,957.3100
2022-08-03T01:53:22.897Z,957.3300
2022-08-03T01:53:33.962Z,957.3100
2022-08-03T01:53:45.015Z,957.3100
2022-08-03T01:53:56.212Z,957.3100
2022-08-03T01:54:07.282Z,957.3100
2022-08-03T01:54:18.362Z,957.2900
2022-08-03T01:54:29.457Z,957.3100
2022-08-03T01:54:40.536Z,957.2900
2022-08-03T01:54:51.594Z,957.2900
2022-08-03T01:55:02.657Z,957.3100
2022-08-03T01:55:13.722Z,957.2900
2022-08-03T01:55:24.922Z,957.3100
2022-08-03T01:55:35.969Z,957.2900
2022-08-03T01:55:47.037Z,957.2900
2022-08-03T01:55:58.262Z,957.2900
2022-08-03T01:56:09.316Z,957.2900
2022-08-03T01:56:20.396Z,957.2700
2022-08-03T01:56:31.477Z,957.3100
2022-08-03T01:56:42.528Z,957.3100
2022-08-03T01:56:53.620Z,957.2900
2022-08-03T01:57:04.686Z,957.2700
2022-08-03T01:57:15.772Z,957.2900
2022-08-03T01:57:26.838Z,957.2900
2022-08-03T01:58:04.678Z,957.2900
2022-08-03T01:58:05.819Z,957.2900
2022-08-03T01:58:11.835Z,957.2900
2022-08-03T01:58:22.917Z,957.2900
2022-08-03T01:58:33.985Z,957.2900
2022-08-03T01:58:45.038Z,957.2700
2022-08-03T01:58:56.108Z,957.2700
2022-08-03T01:59:07.183Z,957.2700
2022-08-03T01:59:18.252Z,957.2700
2022-08-03T01:59:29.466Z,957.2700
2022-08-03T01:59:40.546Z,957.2700
2022-08-03T01:59:51.590Z,957.2500
2022-08-03T02:00:02.648Z,957.2500
2022-08-03T02:00:13.718Z,957.2500
2022-08-03T02:00:24.786Z,957.2500
2022-08-03T02:00:35.841Z,957.2300
2022-08-03T02:00:46.992Z,957.2500
2022-08-03T02:00:58.153Z,957.2300
2022-08-03T02:01:09.330Z,957.2500
2022-08-03T02:01:20.466Z,957.2500
2022-08-03T02:02:19.546Z,957.2300
2022-08-03T02:02:27.535Z,957.2500
2022-08-03T02:02:29.803Z,957.2100
2022-08-03T02:02:33.312Z,957.2100
2022-08-03T02:02:39.766Z,957.2300
2022-08-03T02:02:51.068Z,957.2300
2022-08-03T02:03:02.388Z,957.2100
2022-08-03T02:03:13.447Z,957.2300
2022-08-03T02:03:24.520Z,957.2300
2022-08-03T02:03:35.677Z,957.2500
2022-08-03T02:03:59.608Z,957.2300
2022-08-03T02:04:03.702Z,957.2300
2022-08-03T02:04:14.767Z,957.2300
2022-08-03T02:04:25.810Z,957.2300
2022-08-03T02:04:36.997Z,957.2300
2022-08-03T02:04:48.080Z,957.2300
2022-08-03T02:04:59.151Z,957.2900
2022-08-03T02:05:10.638Z,957.2700
2022-08-03T02:05:22.440Z,957.2300
2022-08-03T02:05:33.511Z,957.2300
2022-08-03T02:05:44.587Z,957.2700
2022-08-03T02:06:11.701Z,957.2700
2022-08-03T02:06:59.763Z,957.2700
2022-08-03T02:07:01.077Z,957.2300
2022-08-03T02:07:01.615Z,957.2300
2022-08-03T02:07:03.625Z,957.2500
2022-08-03T02:07:14.688Z,957.2900
2022-08-03T02:07:26.130Z,957.2700
2022-08-03T02:07:37.322Z,957.2700
2022-08-03T02:07:48.386Z,957.2500
2022-08-03T02:07:59.449Z,957.2500
2022-08-03T02:08:10.523Z,957.2500
2022-08-03T02:08:21.588Z,957.2700
2022-08-03T02:08:32.649Z,957.2700
2022-08-03T02:08:43.698Z,957.2700
2022-08-03T02:08:54.762Z,957.2700
2022-08-03T02:09:05.831Z,957.2700
2022-08-03T02:09:16.898Z,957.2700
2022-08-03T02:09:28.069Z,957.2700
2022-08-03T02:09:39.273Z,957.2700
2022-08-03T02:09:50.355Z,957.2700
2022-08-03T02:10:01.413Z,957.2700
2022-08-03T02:10:12.476Z,957.2500
2022-08-03T02:10:34.962Z,957.2500
2022-08-03T02:10:40.508Z,957.2500
2022-08-03T02:10:51.575Z,957.2900
2022-08-03T02:11:02.645Z,957.2900
2022-08-03T02:11:13.727Z,957.2900
2022-08-03T02:11:24.854Z,957.2700
2022-08-03T02:11:35.908Z,957.2900
2022-08-03T02:11:46.974Z,957.2900
2022-08-03T02:11:58.158Z,957.2900
2022-08-03T02:12:09.264Z,957.2900
2022-08-03T02:12:20.305Z,957.2700
2022-08-03T02:12:31.442Z,957.2700
2022-08-03T02:12:43.416Z,957.2700
2022-08-03T02:12:55.937Z,957.3100
2022-08-03T02:13:07.015Z,957.2900
2022-08-03T02:13:18.084Z,957.2900
2022-08-03T02:13:29.292Z,957.2900
2022-08-03T02:13:40.363Z,957.2900
2022-08-03T02:13:51.413Z,957.3300
2022-08-03T02:14:02.604Z,957.3300
2022-08-03T02:14:13.674Z,957.3100
2022-08-03T02:14:24.746Z,957.3100
2022-08-03T02:14:35.808Z,957.3100
2022-08-03T02:14:46.874Z,957.3100
2022-08-03T02:15:00.123Z,957.3100
2022-08-03T02:15:12.045Z,957.2700
2022-08-03T02:15:25.787Z,957.2900
2022-08-03T02:15:36.865Z,957.2900
2022-08-03T02:15:47.914Z,957.2900
2022-08-03T02:15:58.995Z,957.2700
2022-08-03T02:16:10.068Z,957.2900
2022-08-03T02:16:21.115Z,957.3100
2022-08-03T02:16:32.334Z,957.2900
2022-08-03T02:16:43.406Z,957.3100
2022-08-03T02:16:54.481Z,957.3100
2022-08-03T02:17:05.811Z,957.2900
2022-08-03T02:17:16.855Z,957.2900
2022-08-03T02:17:38.555Z,957.2900
2022-08-03T02:17:44.864Z,957.3100
2022-08-03T02:17:55.895Z,957.3100
2022-08-03T02:18:07.100Z,957.3100