createdAt,value
2019-01-02T00:01:34.459Z,7.00
2019-01-02T00:04:06.059Z,6.90
2019-01-02T00:06:35.308Z,7.00
2019-01-02T00:09:06.270Z,6.90
2019-01-02T00:11:35.435Z,7.00
2019-01-02T00:14:04.687Z,7.00
2019-01-02T00:16:33.952Z,6.90
2019-01-02T00:19:03.703Z,6.90
2019-01-02T00:21:33.567Z,6.90
2019-01-02T00:24:02.871Z,6.90
2019-01-02T00:26:32.523Z,6.90
2019-01-02T00:29:02.191Z,6.90
2019-01-02T00:31:31.958Z,6.80
2019-01-02T00:34:01.473Z,6.80
2019-01-02T00:36:31.003Z,6.80
2019-01-02T00:39:00.182Z,6.80
2019-01-02T00:41:29.499Z,6.90
2019-01-02T00:43:58.680Z,6.80
2019-01-02T00:46:27.914Z,6.80
2019-01-02T00:48:57.154Z,6.80
2019-01-02T00:51:26.327Z,6.70
2019-01-02T00:53:58.185Z,6.70
2019-01-02T00:56:27.440Z,6.80
2019-01-02T00:58:57.083Z,6.80
2019-01-02T01:01:26.803Z,6.80
2019-01-02T01:03:56.550Z,6.90
2019-01-02T01:06:25.771Z,6.90
2019-01-02T01:08:55.516Z,6.80
2019-01-02T01:11:25.675Z,6.80
2019-01-02T01:13:55.712Z,6.80
2019-01-02T01:16:24.957Z,6.80
2019-01-02T01:18:54.716Z,6.90
2019-01-02T01:21:24.885Z,6.90
2019-01-02T01:23:54.635Z,6.90
2019-01-02T01:26:24.559Z,6.90
2019-01-02T01:28:53.708Z,6.90
2019-01-02T01:31:22.959Z,6.90
2019-01-02T01:33:52.207Z,6.90
2019-01-02T01:36:21.632Z,6.90
2019-01-02T01:38:51.235Z,6.90
2019-01-02T01:41:21.120Z,6.90
2019-01-02T01:43:52.039Z,6.90
2019-01-02T01:46:21.190Z,6.90
2019-01-02T01:48:50.853Z,6.90
2019-01-02T01:51:20.079Z,6.90
2019-01-02T01:53:50.179Z,6.70
2019-01-02T01:56:20.390Z,6.70
2019-01-02T01:58:49.822Z,6.70
2019-01-02T02:01:19.058Z,6.70
2019-01-02T02:03:49.059Z,6.70
2019-01-02T02:06:18.284Z,6.70
2019-01-02T02:08:47.507Z,6.70
2019-01-02T02:11:16.937Z,6.70
2019-01-02T02:13:46.159Z,6.80
2019-01-02T02:16:16.566Z,6.70
2019-01-02T02:18:46.023Z,6.70
2019-01-02T02:21:15.317Z,6.60
2019-01-02T02:23:44.755Z,6.70
2019-01-02T02:26:14.248Z,6.70
2019-01-02T02:28:43.866Z,6.70
2019-01-02T02:31:13.035Z,6.70
2019-01-02T02:33:42.582Z,6.70
2019-01-02T02:36:12.463Z,6.70
2019-01-02T02:38:42.003Z,6.60
2019-01-02T02:41:12.339Z,6.60
2019-01-02T02:43:42.356Z,6.60
2019-01-02T02:46:12.039Z,6.60
2019-01-02T02:48:41.268Z,6.60
2019-01-02T02:51:11.100Z,6.70
2019-01-02T02:53:41.403Z,6.70
2019-01-02T02:56:11.875Z,6.70
2019-01-02T02:58:42.226Z,6.70
2019-01-02T03:01:11.823Z,6.70
2019-01-02T03:03:42.473Z,6.70
2019-01-02T03:06:12.100Z,6.70
2019-01-02T03:08:42.042Z,6.70
2019-01-02T03:11:11.223Z,6.70
2019-01-02T03:13:40.748Z,6.70
2019-01-02T03:16:10.468Z,6.70
2019-01-02T03:18:40.119Z,6.70
2019-01-02T03:21:09.359Z,6.70
2019-01-02T03:23:38.587Z,6.70
2019-01-02T03:26:08.525Z,6.70
2019-01-02T03:28:37.743Z,6.70
2019-01-02T03:31:07.490Z,6.70
2019-01-02T03:33:37.445Z,6.70
2019-01-02T03:36:06.675Z,6.70
2019-01-02T03:38:35.980Z,6.70
2019-01-02T03:41:05.538Z,6.70
2019-01-02T03:43:35.139Z,6.70
2019-01-02T03:46:04.311Z,6.70
2019-01-02T03:48:33.551Z,6.70
2019-01-02T03:51:03.317Z,6.70
2019-01-02T03:53:33.143Z,6.70
2019-01-02T03:56:02.344Z,6.70
2019-01-02T03:58:31.523Z,6.70
2019-01-02T04:01:01.227Z,6.60
2019-01-02T04:03:30.476Z,6.70
2019-01-02T04:05:59.808Z,6.70
2019-01-02T04:08:29.058Z,6.70
2019-01-02T04:10:59.122Z,6.70
2019-01-02T04:13:28.281Z,6.70
2019-01-02T04:15:57.587Z,6.70
2019-01-02T04:18:26.835Z,6.70
2019-01-02T04:20:56.395Z,6.70
2019-01-02T04:23:26.747Z,6.60
2019-01-02T04:25:56.496Z,6.70
2019-01-02T04:28:25.663Z,6.70
2019-01-02T04:30:54.911Z,6.70
2019-01-02T04:33:24.158Z,6.70
2019-01-02T04:35:53.849Z,6.70
2019-01-02T04:38:23.108Z,6.60
2019-01-02T04:40:52.281Z,6.60
2019-01-02T04:43:21.551Z,6.60
2019-01-02T04:45:50.741Z,6.60
2019-01-02T04:48:20.460Z,6.60
2019-01-02T04:50:49.731Z,6.60
2019-01-02T04:53:19.031Z,6.60
2019-01-02T04:55:48.563Z,6.60
2019-01-02T04:58:17.792Z,6.60
2019-01-02T05:00:46.963Z,6.60
2019-01-02T05:03:18.564Z,6.70
2019-01-02T05:05:48.776Z,6.70
2019-01-02T05:08:17.951Z,6.60
2019-01-02T05:10:47.633Z,6.60
2019-01-02T05:13:16.784Z,6.60
2019-01-02T05:15:45.999Z,6.70
2019-01-02T05:18:15.176Z,6.60
2019-01-02T05:20:44.404Z,6.60
2019-01-02T05:23:13.999Z,6.60
2019-01-02T05:25:43.188Z,6.60
2019-01-02T05:28:12.336Z,6.60
2019-01-02T05:30:41.508Z,6.60
2019-01-02T05:33:10.686Z,6.70
2019-01-02T05:35:40.347Z,6.60
2019-01-02T05:38:09.516Z,6.60
2019-01-02T05:40:39.053Z,6.60
2019-01-02T05:43:08.283Z,6.70
2019-01-02T05:45:37.531Z,6.70
2019-01-02T05:48:07.400Z,6.70
2019-01-02T05:50:37.006Z,6.60
2019-01-02T05:53:06.171Z,6.70
2019-01-02T05:55:35.349Z,6.60
2019-01-02T05:58:06.577Z,6.60
2019-01-02T06:00:39.791Z,6.60
2019-01-02T06:03:06.931Z,6.60
2019-01-02T06:05:36.084Z,6.60
2019-01-02T06:08:05.319Z,6.60
2019-01-02T06:10:34.502Z,6.60
2019-01-02T06:13:04.545Z,6.60
2019-01-02T06:15:34.831Z,6.60
2019-01-02T06:18:04.077Z,6.60
2019-01-02T06:20:33.235Z,6.50
2019-01-02T06:23:02.583Z,6.50
2019-01-02T06:25:32.543Z,6.50
2019-01-02T06:28:01.783Z,6.50
2019-01-02T06:30:30.995Z,6.60
2019-01-02T06:33:00.511Z,6.60
2019-01-02T06:35:29.659Z,6.60
2019-01-02T06:37:58.808Z,6.60
2019-01-02T06:40:28.650Z,6.60
2019-01-02T06:42:57.868Z,6.60
2019-01-02T06:45:27.016Z,6.60
2019-01-02T06:47:58.094Z,6.60
2019-01-02T06:50:27.340Z,6.60
2019-01-02T06:52:57.636Z,6.60
2019-01-02T06:55:27.160Z,6.60
2019-01-02T06:57:56.822Z,6.60
2019-01-02T07:00:28.553Z,6.60
2019-01-02T07:02:58.418Z,6.60
2019-01-02T07:05:27.662Z,6.60
2019-01-02T07:07:56.811Z,6.50
2019-01-02T07:10:26.450Z,6.50
2019-01-02T07:12:55.623Z,6.40
2019-01-02T07:15:25.283Z,6.40
2019-01-02T07:17:54.460Z,6.40
2019-01-02T07:20:23.688Z,6.40
2019-01-02T07:22:53.133Z,6.40
2019-01-02T07:25:22.299Z,6.40
2019-01-02T07:27:51.467Z,6.40
2019-01-02T07:30:22.272Z,6.40
2019-01-02T07:32:51.459Z,6.40
2019-01-02T07:35:46.880Z,6.40
2019-01-02T07:38:25.868Z,6.40
2019-01-02T07:41:15.857Z,6.40
2019-01-02T07:44:22.212Z,6.40
2019-01-02T07:46:54.761Z,6.30
2019-01-02T07:49:29.948Z,6.30
2019-01-02T07:52:16.906Z,6.30
2019-01-02T07:55:09.189Z,6.20
2019-01-02T07:57:53.586Z,6.20
2019-01-02T08:00:28.820Z,6.20
2019-01-02T08:03:16.096Z,6.20
2019-01-02T08:06:05.434Z,6.20
2019-01-02T08:08:46.628Z,6.10
2019-01-02T08:11:22.661Z,6.10
2019-01-02T08:14:15.461Z,6.20
2019-01-02T08:16:50.647Z,6.10
2019-01-02T08:19:31.952Z,6.20
2019-01-02T08:22:28.810Z,6.20
2019-01-02T08:25:01.264Z,6.20
2019-01-02T08:27:39.280Z,6.20
2019-01-02T08:30:29.488Z,6.20
2019-01-02T08:33:20.791Z,6.10
2019-01-02T08:35:56.064Z,6.10
2019-01-02T08:38:34.403Z,6.20
2019-01-02T08:41:06.888Z,6.20
2019-01-02T08:43:55.770Z,6.30
2019-01-02T08:46:45.725Z,6.30
2019-01-02T08:49:20.767Z,6.30
2019-01-02T08:51:59.220Z,6.30
2019-01-02T08:54:43.972Z,6.30
2019-01-02T08:57:19.071Z,6.30
2019-01-02T09:00:27.367Z,6.20
2019-01-02T09:03:18.537Z,6.20
2019-01-02T09:05:53.700Z,6.20
2019-01-02T09:08:34.816Z,6.20
2019-01-02T09:11:09.861Z,6.20
2019-01-02T09:13:57.095Z,6.20
2019-01-02T09:16:32.327Z,6.20
2019-01-02T09:19:16.496Z,6.20
2019-01-02T09:22:00.784Z,6.20
2019-01-02T09:24:54.427Z,6.20
2019-01-02T09:27:55.760Z,6.20
2019-01-02T09:30:47.805Z,6.20
2019-01-02T09:33:36.662Z,6.30
2019-01-02T09:36:27.328Z,6.40
2019-01-02T09:39:11.851Z,6.30
2019-01-02T09:41:44.269Z,6.30
2019-01-02T09:44:38.044Z,6.40
2019-01-02T09:47:15.769Z,6.30
2019-01-02T09:50:03.414Z,6.30
2019-01-02T09:52:44.430Z,6.30
2019-01-02T09:55:25.693Z,6.30
2019-01-02T09:58:00.607Z,6.30
2019-01-02T10:00:47.868Z,6.30
2019-01-02T10:03:35.138Z,6.30
2019-01-02T10:06:26.813Z,6.30
2019-01-02T10:09:16.775Z,6.30
2019-01-02T10:11:58.655Z,6.30
2019-01-02T10:18:06.647Z,6.40
2019-01-02T10:20:44.005Z,6.40
2019-01-02T10:23:32.356Z,6.40
2019-01-02T10:26:07.381Z,6.40
2019-01-02T10:28:48.788Z,6.40
2019-01-02T10:31:24.112Z,6.40
2019-01-02T10:34:28.210Z,6.50
2019-01-02T10:37:00.619Z,6.50
2019-01-02T10:39:49.324Z,6.40
2019-01-02T10:42:24.988Z,6.40
2019-01-02T10:45:29.482Z,6.40
2019-01-02T10:48:02.088Z,6.50
2019-01-02T10:50:51.036Z,6.50
2019-01-02T10:53:40.031Z,6.50
2019-01-02T10:56:27.308Z,6.50
2019-01-02T10:58:59.711Z,6.50
2019-01-02T11:01:38.220Z,6.60
2019-01-02T11:04:23.237Z,6.60
2019-01-02T11:07:04.373Z,6.60
2019-01-02T11:10:09.611Z,6.60
2019-01-02T11:12:57.649Z,6.60
2019-01-02T11:15:35.851Z,6.60
2019-01-02T11:18:14.091Z,6.60
2019-01-02T11:21:15.464Z,6.70
2019-01-02T11:24:21.336Z,6.70
2019-01-02T11:27:27.263Z,6.70
2019-01-02T11:30:16.292Z,6.80
2019-01-02T11:33:14.297Z,6.80
2019-01-02T11:36:16.579Z,6.80
2019-01-02T11:39:10.295Z,6.80
2019-01-02T11:41:57.576Z,6.80
2019-01-02T11:44:47.901Z,6.80
2019-01-02T11:47:17.072Z,6.80
2019-01-02T11:49:46.579Z,6.80
2019-01-02T11:52:15.780Z,6.80
2019-01-02T11:54:44.951Z,6.80
2019-01-02T11:57:14.220Z,6.80
2019-01-02T11:59:43.996Z,6.80
2019-01-02T12:02:13.411Z,6.80
2019-01-02T12:04:42.578Z,6.90
2019-01-02T12:07:11.747Z,6.90
2019-01-02T12:09:41.008Z,6.80
2019-01-02T12:12:29.681Z,6.80
2019-01-02T12:14:58.966Z,6.90
2019-01-02T12:17:28.566Z,6.90
2019-01-02T12:19:57.888Z,6.80
2019-01-02T12:22:27.391Z,6.80
2019-01-02T12:24:59.793Z,6.80
2019-01-02T12:27:32.251Z,6.80
2019-01-02T12:30:01.643Z,6.80
2019-01-02T12:32:35.571Z,6.80
2019-01-02T12:35:06.087Z,6.90
2019-01-02T12:37:35.372Z,6.90
2019-01-02T12:40:06.427Z,6.90
2019-01-02T12:42:36.871Z,7.00
2019-01-02T12:45:07.539Z,6.90
2019-01-02T12:47:36.692Z,6.90
2019-01-02T12:50:07.775Z,6.90
2019-01-02T12:52:37.691Z,6.90
2019-01-02T12:55:06.840Z,6.90
2019-01-02T12:57:36.026Z,6.80
2019-01-02T13:00:08.524Z,6.80
2019-01-02T13:03:01.563Z,6.90
2019-01-02T13:05:51.028Z,6.90
2019-01-02T13:08:46.247Z,6.90
2019-01-02T13:11:21.320Z,7.00
2019-01-02T13:14:05.920Z,6.90
2019-01-02T13:17:01.761Z,6.90
2019-01-02T13:19:55.039Z,7.00
2019-01-02T13:22:28.896Z,7.10
2019-01-02T13:25:01.589Z,7.10
2019-01-02T13:27:38.144Z,7.10
2019-01-02T13:30:28.825Z,7.10
2019-01-02T13:33:06.989Z,7.10
2019-01-02T13:35:51.331Z,7.10
2019-01-02T13:38:27.067Z,7.10
2019-01-02T13:41:26.616Z,7.00
2019-01-02T13:44:05.336Z,7.00
2019-01-02T13:46:49.844Z,7.00
2019-01-02T13:49:28.089Z,6.90
2019-01-02T13:51:57.481Z,6.70
2019-01-02T13:54:27.227Z,6.70
2019-01-02T13:56:56.488Z,6.70
2019-01-02T13:59:25.907Z,6.70
2019-01-02T14:01:55.079Z,6.70
2019-01-02T14:04:24.338Z,6.80
2019-01-02T14:11:32.543Z,9.80
2019-01-02T14:14:01.831Z,10.70
2019-01-02T14:16:30.999Z,10.60
2019-01-02T14:19:01.822Z,9.90
2019-01-02T14:21:31.234Z,9.10
2019-01-02T14:24:00.973Z,8.40
2019-01-02T14:26:30.637Z,8.00
2019-01-02T14:29:00.514Z,7.60
2019-01-02T14:31:29.715Z,7.30
2019-01-02T14:33:58.882Z,7.10
2019-01-02T14:36:28.023Z,7.00
2019-01-02T14:38:57.403Z,6.90
2019-01-02T14:41:27.739Z,6.80
2019-01-02T14:43:56.888Z,6.70
2019-01-02T14:46:26.518Z,6.60
2019-01-02T14:48:55.846Z,6.60
2019-01-02T14:51:25.406Z,6.60
2019-01-02T14:53:54.658Z,6.60
2019-01-02T14:56:24.403Z,6.50
2019-01-02T14:58:53.551Z,6.50
2019-01-02T15:01:22.867Z,6.50
2019-01-02T15:03:53.527Z,6.50
2019-01-02T15:06:22.673Z,6.50
2019-01-02T15:08:52.568Z,6.50
2019-01-02T15:11:22.346Z,6.50
2019-01-02T15:13:51.494Z,6.40
2019-01-02T15:16:21.180Z,6.40
2019-01-02T15:18:50.423Z,6.40
2019-01-02T15:21:20.199Z,6.40
2019-01-02T15:23:50.123Z,6.40
2019-01-02T15:26:19.362Z,6.40
2019-01-02T15:28:48.545Z,6.40
2019-01-02T15:31:18.215Z,6.40
2019-01-02T15:33:47.834Z,6.40
2019-01-02T15:36:17.448Z,6.30
2019-01-02T15:38:46.618Z,6.30
2019-01-02T15:41:15.782Z,6.20
2019-01-02T15:43:44.931Z,6.20
2019-01-02T15:46:14.083Z,6.20
2019-01-02T15:48:43.259Z,6.20
2019-01-02T15:51:12.407Z,6.10
2019-01-02T15:53:41.891Z,6.10
2019-01-02T15:56:11.577Z,6.10
2019-01-02T15:58:40.932Z,6.10
2019-01-02T16:01:11.058Z,6.10
2019-01-02T16:03:40.234Z,6.10
2019-01-02T16:06:09.552Z,6.10
2019-01-02T16:08:38.703Z,6.00
2019-01-02T16:11:07.866Z,6.00
2019-01-02T16:13:37.036Z,6.00
2019-01-02T16:16:06.868Z,6.00
2019-01-02T16:18:36.049Z,6.00
2019-01-02T16:21:05.200Z,6.00
2019-01-02T16:23:34.361Z,6.00
2019-01-02T16:26:04.458Z,6.00
2019-01-02T16:28:34.309Z,6.00
2019-01-02T16:31:03.479Z,6.00
2019-01-02T16:33:36.722Z,6.00
2019-01-02T16:36:06.723Z,6.00
2019-01-02T16:38:36.428Z,5.90
2019-01-02T16:41:05.602Z,5.90
2019-01-02T16:43:35.309Z,5.90
2019-01-02T16:46:04.550Z,5.90
2019-01-02T16:48:34.228Z,5.90
2019-01-02T16:51:03.409Z,5.90
2019-01-02T16:53:33.345Z,5.90
2019-01-02T16:56:02.578Z,5.90
2019-01-02T16:58:32.279Z,5.90
2019-01-02T17:01:01.553Z,5.90
2019-01-02T17:03:31.142Z,5.90
2019-01-02T17:06:00.292Z,5.90
2019-01-02T17:08:29.473Z,5.80
2019-01-02T17:10:58.620Z,5.80
2019-01-02T17:13:27.875Z,5.80
2019-01-02T17:15:57.045Z,5.80
2019-01-02T17:18:26.186Z,5.80
2019-01-02T17:20:55.366Z,5.80
2019-01-02T17:23:24.574Z,5.80
2019-01-02T17:25:53.791Z,5.80
2019-01-02T17:28:22.958Z,5.70
2019-01-02T17:30:52.140Z,5.80
2019-01-02T17:33:21.344Z,5.80
2019-01-02T17:35:50.508Z,5.80
2019-01-02T17:38:19.739Z,5.80
2019-01-02T17:40:49.210Z,5.80
2019-01-02T17:43:18.448Z,5.70
2019-01-02T17:45:47.725Z,5.70
2019-01-02T17:48:16.964Z,5.70
2019-01-02T17:50:46.214Z,5.70
2019-01-02T17:53:15.374Z,5.70
2019-01-02T17:55:44.595Z,5.70
2019-01-02T17:58:13.837Z,5.70
2019-01-02T18:00:43.738Z,5.70
2019-01-02T18:03:13.491Z,5.80
2019-01-02T18:05:42.756Z,5.70
2019-01-02T18:08:12.014Z,5.70
2019-01-02T18:10:41.155Z,5.70
2019-01-02T18:13:10.332Z,5.70
2019-01-02T18:15:39.733Z,5.80
2019-01-02T18:18:09.126Z,5.80
2019-01-02T18:20:38.478Z,5.80
2019-01-02T18:23:07.662Z,5.70
2019-01-02T18:25:36.913Z,5.70
2019-01-02T18:28:06.879Z,5.70
2019-01-02T18:30:36.191Z,5.70
2019-01-02T18:33:06.072Z,5.70
2019-01-02T18:35:35.310Z,5.80
2019-01-02T18:38:05.084Z,5.70
2019-01-02T18:40:34.263Z,5.70
2019-01-02T18:43:03.496Z,5.70
2019-01-02T18:45:33.426Z,5.70
2019-01-02T18:48:02.775Z,5.70
2019-01-02T18:50:32.092Z,5.70
2019-01-02T18:53:01.440Z,5.70
2019-01-02T18:55:30.683Z,5.70
2019-01-02T18:58:00.251Z,5.70
2019-01-02T19:00:29.449Z,5.70
2019-01-02T19:02:58.904Z,5.70
2019-01-02T19:05:28.059Z,5.70
2019-01-02T19:07:58.355Z,5.70
2019-01-02T19:10:27.508Z,5.70
2019-01-02T19:12:56.675Z,5.70
2019-01-02T19:15:26.626Z,5.70
2019-01-02T19:17:56.547Z,5.70
2019-01-02T19:20:26.083Z,5.70
2019-01-02T19:22:55.342Z,5.70
2019-01-02T19:25:24.493Z,5.70
2019-01-02T19:27:53.659Z,5.70
2019-01-02T19:30:22.856Z,5.70
2019-01-02T19:32:52.041Z,5.70
2019-01-02T19:35:21.235Z,5.70
2019-01-02T19:37:50.927Z,5.70
2019-01-02T19:40:20.151Z,5.70
2019-01-02T19:42:49.321Z,5.70
2019-01-02T19:45:18.566Z,5.80
2019-01-02T19:47:48.303Z,5.70
2019-01-02T19:50:19.301Z,5.70
2019-01-02T19:52:50.174Z,5.70
2019-01-02T19:55:19.449Z,5.70
2019-01-02T19:57:49.229Z,5.80
2019-01-02T20:00:18.518Z,5.80
2019-01-02T20:02:48.190Z,5.80
2019-01-02T20:05:17.455Z,5.80
2019-01-02T20:07:46.665Z,5.80
2019-01-02T20:10:16.928Z,5.80
2019-01-02T20:12:46.320Z,5.70
2019-01-02T20:15:16.002Z,5.70
2019-01-02T20:17:45.345Z,5.70
2019-01-02T20:20:14.678Z,5.60
2019-01-02T20:22:44.007Z,5.60
2019-01-02T20:25:13.450Z,5.60
2019-01-02T20:27:42.690Z,5.60
2019-01-02T20:30:11.884Z,5.60
2019-01-02T20:32:41.463Z,5.60
2019-01-02T20:35:10.614Z,5.50
2019-01-02T20:37:40.853Z,5.50
2019-01-02T20:40:10.054Z,5.50
2019-01-02T20:42:39.364Z,5.50
2019-01-02T20:45:08.550Z,5.50
2019-01-02T20:47:38.196Z,5.50
2019-01-02T20:50:09.396Z,5.60
2019-01-02T20:52:38.643Z,5.60
2019-01-02T20:55:08.287Z,5.60
2019-01-02T20:57:38.207Z,5.60
2019-01-02T21:00:10.399Z,5.60
2019-01-02T21:02:39.618Z,5.60
2019-01-02T21:05:08.799Z,5.60
2019-01-02T21:07:38.067Z,5.60
2019-01-02T21:10:07.933Z,5.60
2019-01-02T21:12:37.110Z,5.60
2019-01-02T21:15:07.931Z,5.60
2019-01-02T21:17:37.663Z,5.60
2019-01-02T21:20:08.052Z,5.70
2019-01-02T21:22:37.307Z,5.70
2019-01-02T21:25:08.172Z,5.70
2019-01-02T21:27:37.633Z,5.70
2019-01-02T21:30:09.011Z,5.70
2019-01-02T21:32:38.798Z,5.70
2019-01-02T21:35:08.330Z,5.70
2019-01-02T21:37:37.671Z,5.70
2019-01-02T21:40:08.109Z,5.70
2019-01-02T21:42:37.258Z,5.70
2019-01-02T21:45:06.537Z,5.60
2019-01-02T21:47:35.702Z,5.60
2019-01-02T21:50:06.438Z,5.60
2019-01-02T21:52:35.646Z,5.60
2019-01-02T21:55:05.904Z,5.50
2019-01-02T21:57:35.549Z,5.60
2019-01-02T22:00:08.658Z,5.60
2019-01-02T22:02:40.380Z,5.60
2019-01-02T22:05:08.729Z,5.60
2019-01-02T22:07:37.975Z,5.60
2019-01-02T22:10:08.473Z,5.50
2019-01-02T22:12:38.226Z,5.50
2019-01-02T22:15:09.332Z,5.50
2019-01-02T22:17:40.518Z,5.50
2019-01-02T22:20:10.307Z,5.50
2019-01-02T22:22:39.695Z,5.40
2019-01-02T22:25:08.972Z,5.40
2019-01-02T22:27:38.214Z,5.40
2019-01-02T22:30:08.661Z,5.40
2019-01-02T22:32:38.514Z,5.40
2019-01-02T22:35:07.694Z,5.50
2019-01-02T22:37:36.986Z,5.50
2019-01-02T22:40:07.184Z,5.50
2019-01-02T22:42:36.355Z,5.50
2019-01-02T22:45:05.994Z,5.50
2019-01-02T22:47:35.122Z,5.50
2019-01-02T22:50:06.887Z,5.50
2019-01-02T22:52:36.171Z,5.50
2019-01-02T22:55:05.314Z,5.60
2019-01-02T22:57:34.506Z,5.50
2019-01-02T23:00:07.357Z,5.60
2019-01-02T23:02:38.423Z,5.60
2019-01-02T23:05:12.905Z,5.50
2019-01-02T23:07:52.807Z,5.50
2019-01-02T23:10:41.693Z,5.50
2019-01-02T23:13:30.780Z,5.50
2019-01-02T23:16:01.978Z,5.50
2019-01-02T23:18:38.031Z,5.40
2019-01-02T23:21:24.956Z,5.40
2019-01-02T23:24:01.743Z,5.40
2019-01-02T23:26:35.277Z,5.40
2019-01-02T23:29:06.147Z,5.40
2019-01-02T23:31:55.414Z,5.40
2019-01-02T23:34:42.395Z,5.40
2019-01-02T23:37:18.735Z,5.40
2019-01-02T23:39:52.241Z,5.30
2019-01-02T23:42:34.844Z,5.30
2019-01-02T23:45:24.548Z,5.40
2019-01-02T23:47:58.063Z,5.30
2019-01-02T23:50:44.874Z,5.30
2019-01-02T23:53:19.380Z,5.30
2019-01-02T23:56:06.613Z,5.30
2019-01-02T23:58:49.456Z,5.30
