createdAt,value
2019-01-26T00:00:27.242Z,-5.23
2019-01-26T00:01:27.229Z,-5.32
2019-01-26T00:02:27.199Z,-5.19
2019-01-26T00:03:27.203Z,-5.11
2019-01-26T00:04:27.156Z,-5.32
2019-01-26T00:05:27.133Z,-5.18
2019-01-26T00:06:27.118Z,-5.08
2019-01-26T00:07:27.093Z,-5.22
2019-01-26T00:08:27.068Z,-5.07
2019-01-26T00:09:27.050Z,-5.08
2019-01-26T00:10:27.024Z,-5.10
2019-01-26T00:11:27.003Z,-5.06
2019-01-26T00:12:26.980Z,-5.00
2019-01-26T00:13:26.957Z,-5.04
2019-01-26T00:14:26.936Z,-5.13
2019-01-26T00:15:26.919Z,-5.13
2019-01-26T00:16:26.881Z,-5.10
2019-01-26T00:17:26.870Z,-5.07
2019-01-26T00:18:26.850Z,-5.10
2019-01-26T00:19:26.837Z,-5.13
2019-01-26T00:20:26.801Z,-5.11
2019-01-26T00:21:26.801Z,-5.10
2019-01-26T00:22:26.753Z,-5.10
2019-01-26T00:23:26.732Z,-5.07
2019-01-26T00:24:26.709Z,-5.04
2019-01-26T00:25:26.685Z,-5.04
2019-01-26T00:26:26.691Z,-5.03
2019-01-26T00:27:26.640Z,-5.00
2019-01-26T00:28:26.620Z,-4.95
2019-01-26T00:29:26.593Z,-5.00
2019-01-26T00:30:26.596Z,-5.04
2019-01-26T00:31:26.547Z,-4.90
2019-01-26T00:32:26.528Z,-5.08
2019-01-26T00:33:26.507Z,-5.08
2019-01-26T00:34:26.488Z,-5.07
2019-01-26T00:35:26.462Z,-5.25
2019-01-26T00:36:26.441Z,-5.25
2019-01-26T00:37:26.420Z,-5.44
2019-01-26T00:38:26.403Z,-5.54
2019-01-26T00:39:26.375Z,-5.46
2019-01-26T00:40:26.351Z,-5.53
2019-01-26T00:41:26.356Z,-5.59
2019-01-26T00:42:26.312Z,-5.61
2019-01-26T00:43:26.302Z,-5.59
2019-01-26T00:44:26.262Z,-5.55
2019-01-26T00:45:26.239Z,-5.57
2019-01-26T00:46:28.556Z,-5.61
2019-01-26T00:47:26.193Z,-5.57
2019-01-26T00:48:26.171Z,-5.55
2019-01-26T00:49:26.155Z,-5.54
2019-01-26T00:50:26.125Z,-5.59
2019-01-26T00:51:26.098Z,-5.57
2019-01-26T00:52:26.076Z,-5.59
2019-01-26T00:53:26.056Z,-5.51
2019-01-26T00:54:26.034Z,-5.53
2019-01-26T00:55:26.006Z,-5.37
2019-01-26T00:56:25.986Z,-5.35
2019-01-26T00:57:25.969Z,-5.32
2019-01-26T00:58:25.945Z,-5.27
2019-01-26T00:59:25.919Z,-5.18
2019-01-26T01:00:25.897Z,-5.22
2019-01-26T01:01:25.873Z,-5.06
2019-01-26T01:02:25.849Z,-5.11
2019-01-26T01:03:25.846Z,-4.95
2019-01-26T01:04:25.809Z,-4.97
2019-01-26T01:05:25.786Z,-4.87
2019-01-26T01:06:26.097Z,-4.89
2019-01-26T01:07:25.738Z,-4.77
2019-01-26T01:08:25.714Z,-4.79
2019-01-26T01:09:25.696Z,-4.81
2019-01-26T01:10:25.668Z,-4.74
2019-01-26T01:11:25.646Z,-4.67
2019-01-26T01:12:25.627Z,-4.67
2019-01-26T01:13:25.604Z,-4.65
2019-01-26T01:14:25.587Z,-4.60
2019-01-26T01:15:25.559Z,-4.57
2019-01-26T01:16:25.561Z,-4.57
2019-01-26T01:17:25.512Z,-4.53
2019-01-26T01:18:25.495Z,-4.50
2019-01-26T01:19:25.470Z,-4.47
2019-01-26T01:20:25.450Z,-4.43
2019-01-26T01:21:25.425Z,-4.53
2019-01-26T01:22:25.422Z,-4.51
2019-01-26T01:23:25.420Z,-4.49
2019-01-26T01:24:25.359Z,-4.63
2019-01-26T01:25:25.343Z,-4.67
2019-01-26T01:26:25.307Z,-4.58
2019-01-26T01:27:25.306Z,-4.74
2019-01-26T01:28:26.197Z,-4.74
2019-01-26T01:29:25.266Z,-4.69
2019-01-26T01:30:25.222Z,-4.72
2019-01-26T01:31:25.202Z,-4.71
2019-01-26T01:32:25.180Z,-4.74
2019-01-26T01:33:25.159Z,-4.71
2019-01-26T01:34:25.136Z,-4.72
2019-01-26T01:35:25.112Z,-4.63
2019-01-26T01:36:25.091Z,-4.67
2019-01-26T01:37:25.066Z,-4.60
2019-01-26T01:38:25.045Z,-4.61
2019-01-26T01:39:25.095Z,-4.58
2019-01-26T01:40:25.001Z,-4.51
2019-01-26T01:41:24.982Z,-4.54
2019-01-26T01:42:24.956Z,-4.58
2019-01-26T01:43:24.937Z,-4.50
2019-01-26T01:44:24.913Z,-4.47
2019-01-26T01:45:24.888Z,-4.39
2019-01-26T01:46:25.698Z,-4.40
2019-01-26T01:47:24.848Z,-4.30
2019-01-26T01:48:24.829Z,-4.29
2019-01-26T01:49:24.801Z,-4.29
2019-01-26T01:50:24.777Z,-4.24
2019-01-26T01:51:24.763Z,-4.21
2019-01-26T01:52:24.736Z,-4.29
2019-01-26T01:53:24.712Z,-4.15
2019-01-26T01:54:24.701Z,-4.07
2019-01-26T01:55:24.668Z,-4.15
2019-01-26T01:56:24.664Z,-4.14
2019-01-26T01:57:24.623Z,-4.11
2019-01-26T01:58:24.600Z,-4.18
2019-01-26T01:59:24.590Z,-4.17
2019-01-26T02:00:24.625Z,-4.15
2019-01-26T02:01:24.533Z,-4.17
2019-01-26T02:02:24.523Z,-4.03
2019-01-26T02:03:24.493Z,-4.00
2019-01-26T02:04:24.469Z,-4.10
2019-01-26T02:05:24.459Z,-4.12
2019-01-26T02:06:24.427Z,-4.10
2019-01-26T02:07:24.413Z,-4.07
2019-01-26T02:08:24.379Z,-4.10
2019-01-26T02:09:24.358Z,-4.17
2019-01-26T02:10:24.330Z,-4.15
2019-01-26T02:11:24.324Z,-4.21
2019-01-26T02:12:24.311Z,-4.29
2019-01-26T02:13:24.293Z,-4.39
2019-01-26T02:14:24.248Z,-4.42
2019-01-26T02:15:24.284Z,-4.53
2019-01-26T02:16:24.207Z,-4.57
2019-01-26T02:17:24.206Z,-4.71
2019-01-26T02:18:24.185Z,-4.85
2019-01-26T02:19:24.145Z,-4.89
2019-01-26T02:20:24.119Z,-4.90
2019-01-26T02:21:24.099Z,-4.92
2019-01-26T02:22:24.073Z,-4.85
2019-01-26T02:23:24.056Z,-4.85
2019-01-26T02:24:24.029Z,-4.89
2019-01-26T02:25:24.000Z,-4.90
2019-01-26T02:26:23.984Z,-4.87
2019-01-26T02:27:23.968Z,-4.83
2019-01-26T02:28:23.932Z,-4.85
2019-01-26T02:29:23.916Z,-4.78
2019-01-26T02:30:23.893Z,-4.78
2019-01-26T02:31:23.872Z,-4.81
2019-01-26T02:32:23.848Z,-4.77
2019-01-26T02:33:23.825Z,-4.81
2019-01-26T02:34:23.805Z,-4.72
2019-01-26T02:35:23.781Z,-4.79
2019-01-26T02:36:23.767Z,-4.78
2019-01-26T02:37:23.738Z,-4.81
2019-01-26T02:38:23.712Z,-4.75
2019-01-26T02:39:23.696Z,-4.69
2019-01-26T02:40:23.670Z,-4.77
2019-01-26T02:41:23.651Z,-4.72
2019-01-26T02:42:23.625Z,-4.72
2019-01-26T02:43:23.596Z,-4.58
2019-01-26T02:44:23.580Z,-4.71
2019-01-26T02:45:23.556Z,-4.69
2019-01-26T02:46:23.539Z,-4.72
2019-01-26T02:47:23.510Z,-4.71
2019-01-26T02:48:23.490Z,-4.68
2019-01-26T02:49:23.476Z,-4.68
2019-01-26T02:50:23.448Z,-4.69
2019-01-26T02:51:23.427Z,-4.72
2019-01-26T02:52:23.419Z,-4.69
2019-01-26T02:53:23.382Z,-4.75
2019-01-26T02:54:23.356Z,-4.75
2019-01-26T02:55:23.335Z,-4.72
2019-01-26T02:56:23.312Z,-4.75
2019-01-26T02:57:23.305Z,-4.79
2019-01-26T02:58:23.267Z,-4.74
2019-01-26T02:59:23.251Z,-4.77
2019-01-26T03:00:23.232Z,-4.75
2019-01-26T03:01:23.204Z,-4.75
2019-01-26T03:02:23.193Z,-4.68
2019-01-26T03:03:23.157Z,-4.79
2019-01-26T03:04:23.137Z,-4.81
2019-01-26T03:05:23.120Z,-4.78
2019-01-26T03:06:23.085Z,-4.77
2019-01-26T03:07:23.072Z,-4.77
2019-01-26T03:08:23.050Z,-4.92
2019-01-26T03:09:23.029Z,-5.08
2019-01-26T03:10:23.002Z,-4.95
2019-01-26T03:11:22.980Z,-5.00
2019-01-26T03:12:22.960Z,-4.97
2019-01-26T03:13:22.940Z,-5.08
2019-01-26T03:14:22.915Z,-4.99
2019-01-26T03:15:22.893Z,-5.14
2019-01-26T03:16:22.872Z,-5.00
2019-01-26T03:17:22.850Z,-4.95
2019-01-26T03:18:22.821Z,-5.06
2019-01-26T03:19:22.809Z,-5.04
2019-01-26T03:20:22.775Z,-5.10
2019-01-26T03:21:22.761Z,-5.06
2019-01-26T03:22:22.738Z,-4.96
2019-01-26T03:23:22.716Z,-4.92
2019-01-26T03:24:22.692Z,-4.90
2019-01-26T03:25:22.672Z,-4.92
2019-01-26T03:26:22.677Z,-4.87
2019-01-26T03:27:22.627Z,-4.85
2019-01-26T03:28:22.636Z,-4.87
2019-01-26T03:29:22.581Z,-4.95
2019-01-26T03:30:22.549Z,-4.85
2019-01-26T03:31:22.560Z,-4.92
2019-01-26T03:32:22.518Z,-5.00
2019-01-26T03:33:22.494Z,-5.07
2019-01-26T03:34:22.472Z,-5.14
2019-01-26T03:35:22.461Z,-5.25
2019-01-26T03:36:22.426Z,-5.18
2019-01-26T03:37:22.402Z,-5.22
2019-01-26T03:38:22.380Z,-5.23
2019-01-26T03:39:22.361Z,-5.29
2019-01-26T03:40:22.337Z,-5.18
2019-01-26T03:41:22.318Z,-5.27
2019-01-26T03:42:22.291Z,-5.26
2019-01-26T03:43:22.269Z,-5.13
2019-01-26T03:44:22.248Z,-5.14
2019-01-26T03:45:22.232Z,-5.08
2019-01-26T03:46:22.202Z,-5.11
2019-01-26T03:47:22.178Z,-5.10
2019-01-26T03:48:22.161Z,-5.14
2019-01-26T03:49:22.139Z,-5.13
2019-01-26T03:50:22.106Z,-4.97
2019-01-26T03:51:22.086Z,-4.97
2019-01-26T03:52:22.066Z,-4.95
2019-01-26T03:53:22.043Z,-5.06
2019-01-26T03:54:22.028Z,-4.93
2019-01-26T03:55:22.020Z,-4.87
2019-01-26T03:56:21.978Z,-4.92
2019-01-26T03:57:21.963Z,-4.85
2019-01-26T03:58:21.948Z,-4.81
2019-01-26T03:59:21.913Z,-4.89
2019-01-26T04:00:21.887Z,-4.97
2019-01-26T04:01:21.866Z,-5.00
2019-01-26T04:02:21.843Z,-4.92
2019-01-26T04:03:21.821Z,-4.90
2019-01-26T04:04:21.800Z,-4.90
2019-01-26T04:05:21.779Z,-4.90
2019-01-26T04:06:21.768Z,-4.87
2019-01-26T04:07:21.772Z,-4.95
2019-01-26T04:08:21.710Z,-5.04
2019-01-26T04:09:21.689Z,-4.96
2019-01-26T04:10:21.667Z,-4.93
2019-01-26T04:11:21.666Z,-5.03
2019-01-26T04:12:21.616Z,-5.04
2019-01-26T04:13:21.594Z,-4.97
2019-01-26T04:14:21.581Z,-4.97
2019-01-26T04:15:21.557Z,-4.97
2019-01-26T04:16:21.536Z,-5.04
2019-01-26T04:17:22.122Z,-5.04
2019-01-26T04:18:21.488Z,-4.99
2019-01-26T04:19:21.461Z,-5.03
2019-01-26T04:20:21.451Z,-4.92
2019-01-26T04:21:21.424Z,-4.92
2019-01-26T04:22:21.397Z,-4.83
2019-01-26T04:23:21.374Z,-4.83
2019-01-26T04:24:21.352Z,-4.71
2019-01-26T04:25:21.331Z,-4.77
2019-01-26T04:26:21.305Z,-4.78
2019-01-26T04:27:21.284Z,-4.71
2019-01-26T04:28:21.262Z,-4.75
2019-01-26T04:29:21.241Z,-4.65
2019-01-26T04:30:21.216Z,-4.60
2019-01-26T04:31:21.200Z,-4.47
2019-01-26T04:32:21.186Z,-4.51
2019-01-26T04:33:21.148Z,-4.49
2019-01-26T04:34:21.133Z,-4.43
2019-01-26T04:35:21.105Z,-4.54
2019-01-26T04:36:21.082Z,-4.49
2019-01-26T04:37:21.065Z,-4.53
2019-01-26T04:38:21.061Z,-4.46
2019-01-26T04:39:21.019Z,-4.58
2019-01-26T04:40:21.020Z,-4.67
2019-01-26T04:41:20.972Z,-4.54
2019-01-26T04:42:20.950Z,-4.57
2019-01-26T04:43:20.934Z,-4.60
2019-01-26T04:44:20.911Z,-4.57
2019-01-26T04:45:20.881Z,-4.60
2019-01-26T04:46:20.857Z,-4.53
2019-01-26T04:47:20.841Z,-4.46
2019-01-26T04:48:20.820Z,-4.42
2019-01-26T04:49:20.798Z,-4.39
2019-01-26T04:50:20.776Z,-4.46
2019-01-26T04:51:20.792Z,-4.49
2019-01-26T04:52:20.741Z,-4.43
2019-01-26T04:53:20.707Z,-4.46
2019-01-26T04:54:20.691Z,-4.42
2019-01-26T04:55:20.657Z,-4.36
2019-01-26T04:56:20.645Z,-4.28
2019-01-26T04:57:20.622Z,-4.28
2019-01-26T04:58:20.612Z,-4.28
2019-01-26T04:59:20.588Z,-4.33
2019-01-26T05:00:20.554Z,-4.36
2019-01-26T05:01:20.532Z,-4.47
2019-01-26T05:02:20.510Z,-4.50
2019-01-26T05:03:20.496Z,-4.49
2019-01-26T05:04:20.468Z,-4.57
2019-01-26T05:05:20.447Z,-4.47
2019-01-26T05:06:20.421Z,-4.54
2019-01-26T05:07:20.406Z,-4.53
2019-01-26T05:08:20.378Z,-4.40
2019-01-26T05:09:20.351Z,-4.38
2019-01-26T05:10:20.365Z,-4.38
2019-01-26T05:11:20.304Z,-4.29
2019-01-26T05:12:20.288Z,-4.30
2019-01-26T05:13:20.285Z,-4.29
2019-01-26T05:14:20.243Z,-4.29
2019-01-26T05:15:20.223Z,-4.18
2019-01-26T05:16:20.198Z,-4.21
2019-01-26T05:17:20.179Z,-4.07
2019-01-26T05:18:20.168Z,-4.14
2019-01-26T05:19:20.139Z,-4.14
2019-01-26T05:20:20.107Z,-4.06
2019-01-26T05:21:20.089Z,-3.96
2019-01-26T05:22:20.070Z,-3.97
2019-01-26T05:23:20.045Z,-4.01
2019-01-26T05:24:20.025Z,-3.96
2019-01-26T05:25:20.002Z,-3.93
2019-01-26T05:26:20.012Z,-3.96
2019-01-26T05:27:19.953Z,-3.94
2019-01-26T05:28:19.938Z,-4.00
2019-01-26T05:29:19.920Z,-3.91
2019-01-26T05:30:19.909Z,-3.88
2019-01-26T05:31:19.873Z,-3.81
2019-01-26T05:32:19.846Z,-3.85
2019-01-26T05:33:19.830Z,-3.72
2019-01-26T05:34:19.800Z,-3.71
2019-01-26T05:35:19.786Z,-3.75
2019-01-26T05:36:19.770Z,-3.71
2019-01-26T05:37:19.740Z,-3.72
2019-01-26T05:38:19.713Z,-3.69
2019-01-26T05:39:20.139Z,-3.67
2019-01-26T05:40:19.669Z,-3.63
2019-01-26T05:41:19.657Z,-3.60
2019-01-26T05:42:19.636Z,-3.69
2019-01-26T05:43:19.606Z,-3.67
2019-01-26T05:44:19.589Z,-3.76
2019-01-26T05:45:19.566Z,-3.76
2019-01-26T05:46:19.546Z,-3.72
2019-01-26T05:47:19.523Z,-3.72
2019-01-26T05:48:19.504Z,-3.64
2019-01-26T05:49:19.485Z,-3.66
2019-01-26T05:50:19.456Z,-3.63
2019-01-26T05:51:19.436Z,-3.66
2019-01-26T05:52:19.442Z,-3.71
2019-01-26T05:53:19.395Z,-3.71
2019-01-26T05:54:19.369Z,-3.69
2019-01-26T05:55:19.348Z,-3.63
2019-01-26T05:56:19.331Z,-3.69
2019-01-26T05:57:19.301Z,-3.71
2019-01-26T05:58:19.279Z,-3.60
2019-01-26T05:59:19.285Z,-3.69
2019-01-26T06:00:19.252Z,-3.57
2019-01-26T06:01:19.220Z,-3.56
2019-01-26T06:02:19.210Z,-3.57
2019-01-26T06:03:19.172Z,-3.54
2019-01-26T06:04:19.157Z,-3.54
2019-01-26T06:05:19.135Z,-3.57
2019-01-26T06:06:19.107Z,-3.59
2019-01-26T06:07:19.087Z,-3.52
2019-01-26T06:08:19.060Z,-3.53
2019-01-26T06:09:19.050Z,-3.53
2019-01-26T06:10:19.023Z,-3.53
2019-01-26T06:11:19.002Z,-3.42
2019-01-26T06:12:18.978Z,-3.46
2019-01-26T06:13:18.961Z,-3.53
2019-01-26T06:14:18.939Z,-3.53
2019-01-26T06:15:18.914Z,-3.53
2019-01-26T06:16:18.893Z,-3.59
2019-01-26T06:17:18.871Z,-3.52
2019-01-26T06:18:18.849Z,-3.54
2019-01-26T06:19:18.845Z,-3.53
2019-01-26T06:20:18.805Z,-3.56
2019-01-26T06:21:18.788Z,-3.54
2019-01-26T06:22:18.759Z,-3.54
2019-01-26T06:23:18.742Z,-3.43
2019-01-26T06:24:18.718Z,-3.46
2019-01-26T06:25:18.699Z,-3.43
2019-01-26T06:26:18.675Z,-3.41
2019-01-26T06:27:18.650Z,-3.53
2019-01-26T06:28:18.635Z,-3.41
2019-01-26T06:29:18.616Z,-3.39
2019-01-26T06:30:18.592Z,-3.39
2019-01-26T06:31:18.572Z,-3.30
2019-01-26T06:32:18.549Z,-3.33
2019-01-26T06:33:18.525Z,-3.35
2019-01-26T06:34:18.501Z,-3.39
2019-01-26T06:35:18.493Z,-3.39
2019-01-26T06:36:18.461Z,-3.30
2019-01-26T06:37:18.439Z,-3.35
2019-01-26T06:38:18.415Z,-3.28
2019-01-26T06:39:18.397Z,-3.43
2019-01-26T06:40:18.402Z,-3.33
2019-01-26T06:41:18.360Z,-3.30
2019-01-26T06:42:18.331Z,-3.25
2019-01-26T06:43:18.310Z,-3.36
2019-01-26T06:44:18.296Z,-3.39
2019-01-26T06:45:18.271Z,-3.30
2019-01-26T06:46:18.246Z,-3.31
2019-01-26T06:47:18.248Z,-3.31
2019-01-26T06:48:18.199Z,-3.28
2019-01-26T06:49:18.185Z,-3.35
2019-01-26T06:50:18.162Z,-3.46
2019-01-26T06:51:18.142Z,-3.43
2019-01-26T06:52:18.117Z,-3.42
2019-01-26T06:53:18.097Z,-3.43
2019-01-26T06:54:18.069Z,-3.45
2019-01-26T06:55:18.065Z,-3.41
2019-01-26T06:56:18.046Z,-3.43
2019-01-26T06:57:18.026Z,-3.43
2019-01-26T06:58:17.992Z,-3.43
2019-01-26T06:59:17.970Z,-3.49
2019-01-26T07:00:17.944Z,-3.42
2019-01-26T07:01:17.930Z,-3.33
2019-01-26T07:02:17.914Z,-3.39
2019-01-26T07:03:17.904Z,-3.31
2019-01-26T07:04:17.862Z,-3.35
2019-01-26T07:05:17.845Z,-3.31
2019-01-26T07:06:17.835Z,-3.30
2019-01-26T07:07:17.791Z,-3.23
2019-01-26T07:08:17.779Z,-3.24
2019-01-26T07:09:17.746Z,-3.25
2019-01-26T07:10:17.732Z,-3.27
2019-01-26T07:11:17.704Z,-3.17
2019-01-26T07:12:17.691Z,-3.23
2019-01-26T07:13:17.667Z,-3.23
2019-01-26T07:14:17.652Z,-3.24
2019-01-26T07:15:17.625Z,-3.23
2019-01-26T07:16:17.601Z,-3.17
2019-01-26T07:17:17.583Z,-3.21
2019-01-26T07:18:17.559Z,-3.31
2019-01-26T07:19:17.540Z,-3.35
2019-01-26T07:20:17.518Z,-3.36
2019-01-26T07:21:17.500Z,-3.36
2019-01-26T07:22:17.480Z,-3.39
2019-01-26T07:23:17.472Z,-3.48
2019-01-26T07:24:17.434Z,-3.43
2019-01-26T07:25:17.424Z,-3.46
2019-01-26T07:26:17.393Z,-3.43
2019-01-26T07:27:17.370Z,-3.46
2019-01-26T07:28:17.347Z,-3.49
2019-01-26T07:29:17.326Z,-3.36
2019-01-26T07:30:17.303Z,-3.42
2019-01-26T07:31:17.281Z,-3.23
2019-01-26T07:32:17.261Z,-3.28
2019-01-26T07:33:17.243Z,-3.18
2019-01-26T07:34:17.219Z,-3.21
2019-01-26T07:35:17.201Z,-3.02
2019-01-26T07:36:17.190Z,-2.97
2019-01-26T07:37:17.148Z,-2.99
2019-01-26T07:38:17.135Z,-2.84
2019-01-26T07:39:17.114Z,-2.81
2019-01-26T07:40:17.107Z,-2.91
2019-01-26T07:41:17.730Z,-2.81
2019-01-26T07:42:17.048Z,-2.84
2019-01-26T07:43:17.026Z,-2.68
2019-01-26T07:44:17.028Z,-2.70
2019-01-26T07:45:16.987Z,-2.68
2019-01-26T07:46:16.985Z,-2.64
2019-01-26T07:47:16.945Z,-2.63
2019-01-26T07:48:17.129Z,-2.55
2019-01-26T07:49:16.901Z,-2.53
2019-01-26T07:50:16.876Z,-2.42
2019-01-26T07:51:16.859Z,-2.45
2019-01-26T07:52:16.836Z,-2.30
2019-01-26T07:53:16.836Z,-2.26
2019-01-26T07:54:16.802Z,-2.16
2019-01-26T07:55:16.768Z,-2.18
2019-01-26T07:56:16.758Z,-2.15
2019-01-26T07:57:16.733Z,-2.15
2019-01-26T07:58:16.716Z,-2.23
2019-01-26T07:59:16.723Z,-2.21
2019-01-26T08:00:16.682Z,-2.05
2019-01-26T08:01:16.643Z,-2.15
2019-01-26T08:02:16.633Z,-2.13
2019-01-26T08:03:16.641Z,-2.10
2019-01-26T08:04:16.587Z,-2.16
2019-01-26T08:05:16.574Z,-2.20
2019-01-26T08:06:16.557Z,-2.15
2019-01-26T08:07:16.524Z,-2.06
2019-01-26T08:08:16.502Z,-2.06
2019-01-26T08:09:17.234Z,-2.15
2019-01-26T08:10:16.461Z,-2.16
2019-01-26T08:11:16.442Z,-2.06
2019-01-26T08:12:16.424Z,-2.03
2019-01-26T08:13:16.402Z,-2.12
2019-01-26T08:14:16.382Z,-2.06
2019-01-26T08:15:16.357Z,-2.08
2019-01-26T08:16:16.354Z,-2.02
2019-01-26T08:17:16.313Z,-1.95
2019-01-26T08:18:16.321Z,-1.97
2019-01-26T08:19:16.277Z,-1.84
2019-01-26T08:20:16.257Z,-1.80
2019-01-26T08:21:16.237Z,-1.87
2019-01-26T08:22:16.241Z,-1.73
2019-01-26T08:23:16.196Z,-1.82
2019-01-26T08:24:16.174Z,-1.73
2019-01-26T08:25:16.157Z,-1.70
2019-01-26T08:26:16.137Z,-1.70
2019-01-26T08:27:16.112Z,-1.66
2019-01-26T08:28:16.086Z,-1.61
2019-01-26T08:29:16.071Z,-1.59
2019-01-26T08:30:16.050Z,-1.61
2019-01-26T08:31:16.048Z,-1.56
2019-01-26T08:32:16.009Z,-1.55
2019-01-26T08:33:15.988Z,-1.54
2019-01-26T08:34:15.989Z,-1.51
2019-01-26T08:35:15.949Z,-1.49
2019-01-26T08:36:15.948Z,-1.41
2019-01-26T08:37:15.926Z,-1.40
2019-01-26T08:38:15.951Z,-1.43
2019-01-26T08:39:15.867Z,-1.28
2019-01-26T08:40:15.847Z,-1.31
2019-01-26T08:41:15.852Z,-1.27
2019-01-26T08:42:15.807Z,-1.28
2019-01-26T08:43:15.788Z,-1.17
2019-01-26T08:44:15.766Z,-1.25
2019-01-26T08:45:15.767Z,-1.23
2019-01-26T08:46:15.726Z,-1.15
2019-01-26T08:47:15.706Z,-1.28
2019-01-26T08:48:15.685Z,-1.13
2019-01-26T08:49:15.669Z,-1.25
2019-01-26T08:50:15.644Z,-1.17
2019-01-26T08:51:15.631Z,-1.16
2019-01-26T08:52:15.611Z,-1.07
2019-01-26T08:53:15.587Z,-1.17
2019-01-26T08:54:15.569Z,-1.10
2019-01-26T08:55:18.213Z,-0.99
2019-01-26T08:56:15.524Z,-0.94
2019-01-26T08:57:15.519Z,-0.82
2019-01-26T08:58:15.490Z,-0.79
2019-01-26T08:59:15.462Z,-0.82
2019-01-26T09:00:15.448Z,-0.80
2019-01-26T09:01:15.423Z,-0.72
2019-01-26T09:02:15.405Z,-0.69
2019-01-26T09:03:15.385Z,-0.62
2019-01-26T09:04:15.383Z,-0.54
2019-01-26T09:05:15.349Z,-0.39
2019-01-26T09:06:15.415Z,-0.46
2019-01-26T09:07:16.220Z,-0.39
2019-01-26T09:08:15.312Z,-0.37
2019-01-26T09:09:15.272Z,-0.37
2019-01-26T09:10:15.249Z,-0.37
2019-01-26T09:11:15.243Z,-0.39
2019-01-26T09:12:15.217Z,-0.34
2019-01-26T09:13:15.188Z,-0.44
2019-01-26T09:14:15.168Z,-0.33
2019-01-26T09:15:15.159Z,-0.37
2019-01-26T09:16:15.137Z,-0.31
2019-01-26T09:17:15.125Z,-0.26
2019-01-26T09:18:15.089Z,-0.26
2019-01-26T09:19:15.071Z,-0.18
2019-01-26T09:20:15.062Z,-0.10
2019-01-26T09:21:15.031Z,0.00
2019-01-26T09:22:15.034Z,-0.04
2019-01-26T09:23:14.997Z,0.02
2019-01-26T09:24:14.972Z,0.02
2019-01-26T09:25:14.956Z,0.02
2019-01-26T09:26:14.940Z,0.10
2019-01-26T09:27:14.914Z,0.08
2019-01-26T09:28:14.897Z,0.17
2019-01-26T09:29:14.877Z,0.07
2019-01-26T09:30:14.861Z,0.03
2019-01-26T09:31:14.841Z,-0.04
2019-01-26T09:32:14.818Z,-0.07
2019-01-26T09:33:14.806Z,-0.01
2019-01-26T09:34:14.783Z,0.07
2019-01-26T09:35:14.758Z,0.13
2019-01-26T09:36:14.740Z,0.13
2019-01-26T09:37:14.720Z,0.13
2019-01-26T09:38:14.702Z,0.38
2019-01-26T09:39:14.684Z,0.47
2019-01-26T09:40:14.666Z,0.53
2019-01-26T09:41:14.650Z,0.61
2019-01-26T09:42:14.626Z,0.78
2019-01-26T09:43:14.607Z,0.76
2019-01-26T09:44:14.589Z,0.86
2019-01-26T09:45:14.573Z,0.94
2019-01-26T09:46:14.552Z,0.98
2019-01-26T09:47:14.534Z,1.05
2019-01-26T09:48:14.539Z,1.09
2019-01-26T09:49:14.495Z,1.22
2019-01-26T09:50:14.478Z,1.40
2019-01-26T09:51:14.460Z,1.50
2019-01-26T09:52:14.437Z,1.50
2019-01-26T09:53:14.424Z,1.60
2019-01-26T09:54:14.405Z,1.63
2019-01-26T09:55:14.386Z,1.70
2019-01-26T09:56:14.365Z,1.83
2019-01-26T09:57:14.361Z,1.70
2019-01-26T09:58:14.347Z,1.73
2019-01-26T09:59:14.314Z,1.87
2019-01-26T10:00:14.290Z,1.90
2019-01-26T10:01:14.274Z,1.99
2019-01-26T10:02:14.256Z,1.95
2019-01-26T10:03:14.238Z,2.02
2019-01-26T10:04:14.220Z,2.02
2019-01-26T10:05:14.200Z,2.10
2019-01-26T10:06:14.178Z,2.23
2019-01-26T10:07:14.165Z,2.31
2019-01-26T10:08:14.148Z,2.41
2019-01-26T10:09:14.139Z,2.45
2019-01-26T10:10:14.105Z,2.54
2019-01-26T10:11:14.091Z,2.66
2019-01-26T10:12:14.075Z,2.69
2019-01-26T10:13:14.065Z,2.69
2019-01-26T10:14:14.037Z,2.74
2019-01-26T10:15:15.583Z,2.75
2019-01-26T10:16:14.005Z,2.78
2019-01-26T10:17:13.983Z,2.89
2019-01-26T10:18:13.966Z,2.85
2019-01-26T10:19:13.948Z,2.79
2019-01-26T10:20:13.934Z,2.74
2019-01-26T10:21:13.914Z,2.79
2019-01-26T10:22:13.899Z,2.79
2019-01-26T10:23:13.878Z,2.82
2019-01-26T10:24:13.862Z,2.85
2019-01-26T10:25:13.842Z,2.72
2019-01-26T10:26:13.829Z,2.79
2019-01-26T10:27:13.809Z,2.56
2019-01-26T10:28:13.791Z,2.53
2019-01-26T10:29:13.776Z,2.48
2019-01-26T10:30:13.753Z,2.53
2019-01-26T10:31:13.732Z,2.56
2019-01-26T10:32:13.721Z,2.64
2019-01-26T10:33:13.701Z,2.67
2019-01-26T10:34:13.681Z,2.77
2019-01-26T10:35:13.667Z,2.78
2019-01-26T10:36:13.643Z,2.66
2019-01-26T10:37:13.631Z,2.78
2019-01-26T10:38:13.619Z,2.85
2019-01-26T10:39:13.598Z,2.84
2019-01-26T10:40:13.577Z,2.96
2019-01-26T10:41:13.560Z,2.87
2019-01-26T10:42:13.543Z,2.96
2019-01-26T10:43:13.529Z,2.95
2019-01-26T10:44:13.516Z,3.00
2019-01-26T10:45:13.492Z,3.02
2019-01-26T10:46:13.476Z,3.03
2019-01-26T10:47:13.456Z,3.11
2019-01-26T10:48:13.437Z,3.20
2019-01-26T10:49:13.424Z,3.14
2019-01-26T10:50:13.410Z,3.31
2019-01-26T10:51:13.383Z,3.40
2019-01-26T10:52:13.369Z,3.40
2019-01-26T10:53:13.349Z,3.40
2019-01-26T10:54:13.331Z,3.55
2019-01-26T10:55:13.319Z,3.45
2019-01-26T10:56:13.300Z,3.58
2019-01-26T10:57:13.282Z,3.57
2019-01-26T10:58:13.262Z,3.62
2019-01-26T10:59:13.244Z,3.58
2019-01-26T11:00:13.228Z,3.61
2019-01-26T11:01:13.212Z,3.68
2019-01-26T11:02:13.196Z,3.62
2019-01-26T11:03:13.188Z,3.58
2019-01-26T11:04:13.177Z,3.70
2019-01-26T11:05:13.147Z,3.57
2019-01-26T11:06:13.125Z,3.57
2019-01-26T11:07:13.111Z,3.60
2019-01-26T11:08:13.119Z,3.60
2019-01-26T11:09:13.085Z,3.65
2019-01-26T11:10:13.063Z,3.66
2019-01-26T11:11:13.041Z,3.72
2019-01-26T11:12:13.018Z,3.84
2019-01-26T11:13:13.006Z,3.73
2019-01-26T11:14:12.988Z,3.62
2019-01-26T11:15:12.974Z,3.60
2019-01-26T11:16:12.954Z,3.55
2019-01-26T11:17:12.945Z,3.58
2019-01-26T11:18:12.925Z,3.62
2019-01-26T11:19:12.908Z,3.73
2019-01-26T11:20:12.889Z,3.80
2019-01-26T11:21:12.873Z,3.68
2019-01-26T11:22:12.853Z,3.75
2019-01-26T11:23:12.839Z,3.68
2019-01-26T11:24:12.823Z,3.80
2019-01-26T11:25:12.806Z,3.75
2019-01-26T11:26:12.784Z,3.76
2019-01-26T11:27:12.768Z,3.86
2019-01-26T11:28:12.753Z,3.87
2019-01-26T11:29:12.739Z,3.94
2019-01-26T11:30:12.720Z,3.94
2019-01-26T11:31:12.701Z,4.04
2019-01-26T11:32:12.690Z,3.98
2019-01-26T11:33:12.670Z,4.04
2019-01-26T11:34:12.652Z,4.08
2019-01-26T11:35:12.637Z,4.02
2019-01-26T11:36:12.616Z,4.02
2019-01-26T11:37:12.602Z,4.02
2019-01-26T11:38:12.587Z,3.98
2019-01-26T11:39:12.569Z,3.80
2019-01-26T11:40:12.550Z,3.76
2019-01-26T11:41:12.536Z,3.52
2019-01-26T11:42:12.518Z,3.60
2019-01-26T11:43:12.502Z,3.62
2019-01-26T11:44:12.486Z,3.57
2019-01-26T11:45:12.474Z,3.73
2019-01-26T11:46:12.453Z,3.78
2019-01-26T11:47:12.442Z,3.88
2019-01-26T11:48:12.419Z,3.87
2019-01-26T11:49:15.211Z,3.84
2019-01-26T11:50:12.385Z,3.98
2019-01-26T11:51:12.368Z,3.91
2019-01-26T11:52:12.350Z,3.97
2019-01-26T11:53:12.336Z,3.96
2019-01-26T11:54:12.318Z,4.00
2019-01-26T11:55:12.296Z,4.00
2019-01-26T11:56:12.285Z,4.04
2019-01-26T11:57:12.265Z,4.04
2019-01-26T11:58:12.250Z,4.23
2019-01-26T11:59:12.239Z,4.14
2019-01-26T12:00:12.217Z,4.30
2019-01-26T12:01:12.208Z,4.41
2019-01-26T12:02:12.184Z,4.45
2019-01-26T12:03:12.166Z,4.63
2019-01-26T12:04:12.151Z,4.75
2019-01-26T12:05:12.136Z,4.72
2019-01-26T12:06:12.119Z,4.72
2019-01-26T12:07:12.098Z,4.89
2019-01-26T12:08:12.091Z,4.80
2019-01-26T12:09:12.064Z,4.66
2019-01-26T12:10:12.049Z,4.62
2019-01-26T12:11:12.040Z,4.54
2019-01-26T12:12:12.015Z,4.45
2019-01-26T12:13:12.005Z,4.54
2019-01-26T12:14:11.986Z,4.54
2019-01-26T12:15:11.975Z,4.52
2019-01-26T12:16:11.964Z,4.63
2019-01-26T12:17:11.940Z,4.63
2019-01-26T12:18:11.920Z,4.72
2019-01-26T12:19:11.908Z,4.75
2019-01-26T12:20:11.890Z,4.80
2019-01-26T12:21:11.873Z,4.89
2019-01-26T12:22:11.852Z,4.92
2019-01-26T12:23:11.836Z,5.02
2019-01-26T12:24:12.029Z,5.04
2019-01-26T12:25:11.802Z,5.07
2019-01-26T12:26:11.798Z,5.18
2019-01-26T12:27:11.774Z,5.18
2019-01-26T12:28:11.762Z,5.22
2019-01-26T12:29:11.742Z,5.27
2019-01-26T12:30:11.724Z,5.33
2019-01-26T12:31:11.712Z,5.25
2019-01-26T12:32:11.697Z,5.28
2019-01-26T12:33:11.682Z,5.21
2019-01-26T12:34:11.679Z,5.17
2019-01-26T12:35:11.644Z,5.18
2019-01-26T12:36:11.630Z,5.18
2019-01-26T12:37:11.613Z,5.13
2019-01-26T12:38:11.594Z,5.18
2019-01-26T12:39:11.586Z,5.13
2019-01-26T12:40:11.568Z,5.27
2019-01-26T12:41:11.550Z,5.22
2019-01-26T12:42:11.536Z,5.24
2019-01-26T12:43:11.515Z,5.27
2019-01-26T12:44:11.506Z,5.25
2019-01-26T12:45:11.484Z,5.12
2019-01-26T12:46:11.471Z,5.09
2019-01-26T12:47:16.948Z,4.94
2019-01-26T12:48:11.435Z,4.75
2019-01-26T12:49:11.419Z,4.69
2019-01-26T12:50:11.408Z,4.73
2019-01-26T12:51:11.412Z,4.66
2019-01-26T12:52:11.375Z,4.66
2019-01-26T12:53:11.356Z,4.58
2019-01-26T12:54:11.338Z,4.55
2019-01-26T12:55:11.323Z,4.42
2019-01-26T12:56:11.306Z,4.34
2019-01-26T12:57:11.288Z,4.32
2019-01-26T12:58:11.272Z,4.33
2019-01-26T12:59:11.256Z,4.29