createdAt,value
2018-05-15T00:00:36.399Z,9.50
2018-05-15T00:03:02.791Z,9.80
2018-05-15T00:05:29.212Z,9.70
2018-05-15T00:07:56.375Z,10.52
2018-05-15T00:10:22.735Z,10.35
2018-05-15T00:12:49.156Z,10.90
2018-05-15T00:15:15.538Z,11.27
2018-05-15T00:17:41.945Z,11.07
2018-05-15T00:20:08.329Z,11.25
2018-05-15T00:22:35.455Z,11.40
2018-05-15T00:25:01.880Z,10.70
2018-05-15T00:27:28.267Z,11.55
2018-05-15T00:29:54.668Z,11.85
2018-05-15T00:32:21.055Z,10.82
2018-05-15T00:34:47.450Z,10.73
2018-05-15T00:37:14.598Z,10.73
2018-05-15T00:39:41.703Z,10.82
2018-05-15T00:42:08.094Z,11.12
2018-05-15T00:44:34.488Z,10.10
2018-05-15T00:47:00.879Z,10.95
2018-05-15T00:49:27.264Z,11.25
2018-05-15T00:51:53.643Z,10.60
2018-05-15T00:54:20.033Z,10.60
2018-05-15T00:56:46.404Z,11.05
2018-05-15T00:59:12.800Z,11.90
2018-05-15T01:01:39.207Z,10.50
2018-05-15T01:04:05.620Z,10.13
2018-05-15T01:06:32.033Z,11.15
2018-05-15T01:08:59.188Z,11.43
2018-05-15T01:11:25.583Z,12.30
2018-05-15T01:14:14.569Z,10.88
2018-05-15T01:16:41.786Z,11.45
2018-05-15T01:19:08.160Z,11.88
2018-05-15T01:21:35.307Z,10.35
2018-05-15T01:24:02.424Z,10.30
2018-05-15T01:26:28.811Z,11.12
2018-05-15T01:28:55.211Z,10.30
2018-05-15T01:31:21.606Z,10.75
2018-05-15T01:33:48.004Z,10.32
2018-05-15T01:36:15.117Z,10.65
2018-05-15T01:38:41.511Z,10.20
2018-05-15T01:41:07.908Z,10.18
2018-05-15T01:43:35.046Z,9.95
2018-05-15T01:46:01.478Z,11.15
2018-05-15T01:48:27.865Z,10.10
2018-05-15T01:50:54.310Z,9.68
2018-05-15T01:53:20.722Z,9.63
2018-05-15T01:55:47.166Z,10.02
2018-05-15T01:58:13.569Z,10.13
2018-05-15T02:00:40.683Z,9.80
2018-05-15T02:03:07.091Z,9.80
2018-05-15T02:05:33.462Z,9.80
2018-05-15T02:07:59.904Z,10.38
2018-05-15T02:10:26.330Z,9.93
2018-05-15T02:12:52.717Z,9.90
2018-05-15T02:15:19.103Z,9.73
2018-05-15T02:17:45.500Z,9.50
2018-05-15T02:20:11.896Z,9.68
2018-05-15T02:22:39.021Z,9.43
2018-05-15T02:25:05.442Z,9.20
2018-05-15T02:27:31.914Z,9.43
2018-05-15T02:29:59.032Z,8.90
2018-05-15T02:32:25.441Z,9.25
2018-05-15T02:34:51.815Z,9.57
2018-05-15T02:37:18.214Z,9.77
2018-05-15T02:39:44.596Z,9.18
2018-05-15T02:42:11.732Z,9.70
2018-05-15T02:44:38.871Z,8.30
2018-05-15T02:47:05.257Z,9.60
2018-05-15T02:49:31.648Z,10.10
2018-05-15T02:51:58.043Z,9.85
2018-05-15T02:54:24.488Z,9.10
2018-05-15T02:56:50.893Z,9.73
2018-05-15T02:59:17.288Z,10.38
2018-05-15T03:01:43.700Z,10.25
2018-05-15T03:04:10.101Z,9.40
2018-05-15T03:06:36.535Z,11.00
2018-05-15T03:09:03.022Z,9.50
2018-05-15T03:11:30.230Z,10.40
2018-05-15T03:13:56.639Z,10.10
2018-05-15T03:16:23.790Z,9.80
2018-05-15T03:18:50.925Z,10.13
2018-05-15T03:21:17.297Z,10.48
2018-05-15T03:23:43.740Z,10.15
2018-05-15T03:26:10.115Z,9.90
2018-05-15T03:28:36.509Z,10.63
2018-05-15T03:31:02.897Z,10.68
2018-05-15T03:33:29.286Z,10.95
2018-05-15T03:35:55.698Z,10.80
2018-05-15T03:38:22.079Z,11.23
2018-05-15T03:40:48.501Z,11.12
2018-05-15T03:43:14.892Z,10.73
2018-05-15T03:45:41.299Z,10.60
2018-05-15T03:48:07.697Z,10.88
2018-05-15T03:50:34.096Z,11.82
2018-05-15T03:53:00.496Z,11.55
2018-05-15T03:55:26.871Z,11.82
2018-05-15T03:57:53.325Z,11.85
2018-05-15T04:00:32.141Z,11.27
2018-05-15T04:03:10.875Z,11.80
2018-05-15T04:05:49.541Z,10.93
2018-05-15T04:08:16.021Z,10.85
2018-05-15T04:10:42.393Z,11.30
2018-05-15T04:13:08.800Z,11.40
2018-05-15T04:15:35.179Z,11.38
2018-05-15T04:18:01.581Z,10.80
2018-05-15T04:20:27.983Z,11.07
2018-05-15T04:22:54.368Z,10.70
2018-05-15T04:25:20.760Z,9.70
2018-05-15T04:27:47.127Z,11.00
2018-05-15T04:30:13.557Z,10.15
2018-05-15T04:32:39.950Z,9.50
2018-05-15T04:35:06.387Z,10.57
2018-05-15T04:37:32.765Z,10.82
2018-05-15T04:39:59.183Z,10.55
2018-05-15T04:42:25.584Z,10.30
2018-05-15T04:44:51.944Z,10.20
2018-05-15T04:47:18.332Z,10.60
2018-05-15T04:49:45.457Z,10.80
2018-05-15T04:52:12.608Z,10.80
2018-05-15T04:54:38.980Z,11.63
2018-05-15T04:57:05.385Z,10.75
2018-05-15T04:59:31.796Z,11.00
2018-05-15T05:01:58.243Z,9.98
2018-05-15T05:04:24.596Z,10.18
2018-05-15T05:06:51.736Z,11.40
2018-05-15T05:09:18.161Z,10.80
2018-05-15T05:11:44.553Z,10.45
2018-05-15T05:14:10.965Z,10.63
2018-05-15T05:16:37.374Z,10.67
2018-05-15T05:19:03.787Z,11.35
2018-05-15T05:21:30.203Z,11.50
2018-05-15T05:23:56.575Z,10.70
2018-05-15T05:26:22.993Z,10.80
2018-05-15T05:28:49.409Z,11.02
2018-05-15T05:31:15.835Z,11.07
2018-05-15T05:33:42.237Z,10.73
2018-05-15T05:36:09.357Z,11.80
2018-05-15T05:38:35.784Z,10.70
2018-05-15T05:41:02.184Z,10.65
2018-05-15T05:43:28.608Z,11.25
2018-05-15T05:45:54.985Z,11.75
2018-05-15T05:48:21.385Z,11.80
2018-05-15T05:50:47.772Z,12.00
2018-05-15T05:53:14.168Z,11.57
2018-05-15T05:55:40.593Z,11.48
2018-05-15T05:58:06.986Z,12.10
2018-05-15T06:00:34.146Z,12.40
2018-05-15T06:03:01.258Z,11.27
2018-05-15T06:05:27.669Z,11.10
2018-05-15T06:07:54.108Z,11.77
2018-05-15T06:10:20.504Z,12.57
2018-05-15T06:12:46.908Z,12.35
2018-05-15T06:15:13.293Z,11.98
2018-05-15T06:17:39.691Z,12.20
2018-05-15T06:20:06.821Z,12.10
2018-05-15T06:22:33.221Z,12.13
2018-05-15T06:24:59.627Z,12.77
2018-05-15T06:27:26.123Z,12.23
2018-05-15T06:29:52.497Z,12.00
2018-05-15T06:32:18.944Z,11.23
2018-05-15T06:34:45.343Z,11.43
2018-05-15T06:37:11.715Z,12.30
2018-05-15T06:39:38.124Z,12.30
2018-05-15T06:42:04.560Z,11.70
2018-05-15T06:44:31.700Z,10.75
2018-05-15T06:46:58.855Z,12.07
2018-05-15T06:49:25.974Z,11.65
2018-05-15T06:51:52.392Z,12.13
2018-05-15T06:54:18.781Z,11.57
2018-05-15T06:56:45.931Z,11.50
2018-05-15T06:59:13.038Z,10.10
2018-05-15T07:01:39.472Z,10.00
2018-05-15T07:04:05.877Z,9.75
2018-05-15T07:06:32.257Z,10.60
2018-05-15T07:08:59.459Z,10.30
2018-05-15T07:11:25.915Z,10.32
2018-05-15T07:13:52.265Z,10.00
2018-05-15T07:16:18.654Z,10.68
2018-05-15T07:18:45.049Z,10.10
2018-05-15T07:21:11.462Z,11.20
2018-05-15T07:23:37.867Z,10.93
2018-05-15T07:26:04.277Z,11.05
2018-05-15T07:28:31.420Z,11.40
2018-05-15T07:30:58.549Z,11.12
2018-05-15T07:33:24.940Z,11.20
2018-05-15T07:35:51.345Z,11.63
2018-05-15T07:38:18.525Z,11.43
2018-05-15T07:40:44.952Z,11.73
2018-05-15T07:43:11.344Z,11.63
2018-05-15T07:45:37.781Z,12.00
2018-05-15T07:48:04.193Z,12.70
2018-05-15T07:50:30.615Z,12.95
2018-05-15T07:52:57.079Z,13.10
2018-05-15T07:55:23.527Z,12.70
2018-05-15T07:57:50.677Z,12.83
2018-05-15T08:00:17.812Z,12.80
2018-05-15T08:02:44.209Z,11.80
2018-05-15T08:05:10.615Z,12.37
2018-05-15T08:07:37.798Z,12.52
2018-05-15T08:10:04.285Z,12.30
2018-05-15T08:12:31.438Z,11.80
2018-05-15T08:14:57.841Z,12.05
2018-05-15T08:17:24.236Z,12.70
2018-05-15T08:19:50.640Z,13.43
2018-05-15T08:22:17.842Z,13.02
2018-05-15T08:24:45.047Z,13.00
2018-05-15T08:27:12.183Z,14.18
2018-05-15T08:29:38.622Z,13.30
2018-05-15T08:32:05.017Z,13.48
2018-05-15T08:37:39.025Z,13.55
2018-05-15T08:40:05.413Z,13.85
2018-05-15T08:42:32.564Z,14.20
2018-05-15T08:44:59.701Z,13.60
2018-05-15T08:47:26.137Z,13.62
2018-05-15T08:49:52.545Z,12.80
2018-05-15T08:52:18.978Z,14.18
2018-05-15T08:54:45.377Z,13.27
2018-05-15T08:57:12.523Z,14.50
2018-05-15T08:59:38.940Z,13.63
2018-05-15T09:02:05.359Z,13.20
2018-05-15T09:04:31.788Z,13.68
2018-05-15T09:06:58.263Z,14.00
2018-05-15T09:09:24.676Z,13.52
2018-05-15T09:11:51.115Z,13.23
2018-05-15T09:14:17.503Z,12.70
2018-05-15T09:16:43.922Z,12.93
2018-05-15T09:19:10.454Z,12.30
2018-05-15T09:21:36.789Z,12.32
2018-05-15T09:24:03.956Z,12.00
2018-05-15T09:26:30.348Z,11.70
2018-05-15T09:28:56.783Z,11.15
2018-05-15T09:31:23.182Z,10.57
2018-05-15T09:33:49.602Z,11.65
2018-05-15T09:36:16.008Z,12.73
2018-05-15T09:38:43.126Z,12.80
2018-05-15T09:41:09.561Z,14.52
2018-05-15T09:46:29.900Z,15.02
2018-05-15T09:48:57.020Z,14.40
2018-05-15T09:51:23.441Z,14.60
2018-05-15T09:53:49.859Z,13.90
2018-05-15T09:56:16.288Z,17.48
2018-05-15T09:58:42.684Z,16.37
2018-05-15T10:01:09.116Z,15.43
2018-05-15T10:03:36.275Z,16.70
2018-05-15T10:06:03.446Z,16.87
2018-05-15T10:08:29.840Z,15.75
2018-05-15T10:10:56.300Z,16.73
2018-05-15T10:13:22.736Z,15.47
2018-05-15T10:15:49.893Z,13.23
2018-05-15T10:18:17.048Z,13.25
2018-05-15T10:20:44.167Z,14.38
2018-05-15T10:23:11.357Z,14.10
2018-05-15T10:25:37.757Z,13.23
2018-05-15T10:28:04.230Z,13.55
2018-05-15T10:30:30.619Z,14.27
2018-05-15T10:32:57.025Z,13.48
2018-05-15T10:35:23.420Z,14.25
2018-05-15T10:37:50.624Z,13.73
2018-05-15T10:40:17.049Z,13.45
2018-05-15T10:42:43.473Z,12.20
2018-05-15T10:45:10.018Z,12.40
2018-05-15T10:47:36.433Z,13.43
2018-05-15T10:50:02.953Z,13.93
2018-05-15T10:52:30.087Z,13.02
2018-05-15T10:54:57.260Z,13.45
2018-05-15T10:57:23.649Z,13.55
2018-05-15T10:59:50.125Z,13.50
2018-05-15T11:02:17.369Z,13.20
2018-05-15T11:04:44.498Z,13.20
2018-05-15T11:07:10.940Z,13.25
2018-05-15T11:09:37.349Z,12.27
2018-05-15T11:12:03.809Z,12.90
2018-05-15T11:14:30.204Z,11.90
2018-05-15T11:16:56.615Z,12.43
2018-05-15T11:19:35.354Z,12.50
2018-05-15T11:22:14.173Z,13.65
2018-05-15T11:24:57.426Z,13.52
2018-05-15T11:27:23.853Z,13.70
2018-05-15T11:29:50.237Z,13.10
2018-05-15T11:32:17.383Z,14.50
2018-05-15T11:34:43.788Z,13.98
2018-05-15T11:37:10.240Z,13.50
2018-05-15T11:39:36.655Z,13.05
2018-05-15T11:42:03.108Z,13.45
2018-05-15T11:44:29.500Z,13.30
2018-05-15T11:46:55.871Z,13.60
2018-05-15T11:49:24.202Z,14.48
2018-05-15T11:51:50.358Z,12.77
2018-05-15T11:54:15.865Z,14.25
2018-05-15T11:56:42.264Z,13.88
2018-05-15T20:17:17.537Z,13.32
2018-05-15T20:19:46.612Z,14.23
2018-05-15T20:22:13.020Z,14.75
2018-05-15T20:24:39.465Z,13.40
2018-05-15T20:27:05.862Z,14.10
2018-05-15T20:29:33.293Z,13.43
2018-05-15T20:31:59.723Z,14.10
2018-05-15T20:37:36.461Z,14.40
2018-05-15T20:40:03.601Z,14.70
2018-05-15T20:42:30.736Z,14.82
2018-05-15T20:44:57.124Z,14.68
2018-05-15T20:47:23.543Z,15.70
2018-05-15T20:49:49.908Z,15.80
2018-05-15T20:52:21.985Z,16.58
2018-05-15T20:54:53.920Z,16.70
2018-05-15T20:57:22.641Z,16.50
2018-05-15T20:59:51.523Z,16.33
2018-05-15T21:02:19.784Z,16.77
2018-05-15T21:04:49.000Z,17.48
2018-05-15T21:07:17.253Z,18.10
2018-05-15T21:09:45.571Z,18.00
2018-05-15T21:12:14.081Z,19.10
2018-05-15T21:14:41.901Z,19.30
2018-05-15T21:17:08.278Z,20.12
2018-05-15T21:19:34.676Z,20.07
2018-05-15T21:22:01.135Z,20.30
2018-05-15T21:24:28.280Z,20.85
2018-05-15T21:26:54.675Z,21.20
2018-05-15T21:29:21.049Z,22.00
2018-05-15T21:31:47.444Z,22.90
2018-05-15T21:34:13.829Z,24.37
2018-05-15T21:36:41.026Z,24.23
2018-05-15T21:39:07.375Z,24.05
2018-05-15T21:41:33.771Z,25.50
2018-05-15T21:44:00.895Z,24.80
2018-05-15T21:46:27.295Z,24.33
2018-05-15T21:48:53.695Z,24.52
2018-05-15T21:51:20.089Z,27.50
2018-05-15T21:53:46.489Z,25.27
2018-05-15T21:56:12.868Z,25.20
2018-05-15T21:58:40.020Z,27.02
2018-05-15T22:01:06.450Z,24.98
2018-05-15T22:03:33.596Z,26.60
2018-05-15T22:05:59.973Z,27.50
2018-05-15T22:08:26.377Z,27.50
2018-05-15T22:10:52.837Z,26.48
2018-05-15T22:13:31.492Z,27.23
2018-05-15T22:16:10.264Z,27.85
2018-05-15T22:18:49.719Z,29.10
2018-05-15T22:21:29.199Z,28.48
2018-05-15T22:23:55.364Z,27.48
2018-05-15T22:26:21.754Z,28.43
2018-05-15T22:28:48.159Z,28.00
2018-05-15T22:31:14.535Z,29.48
2018-05-15T22:33:40.911Z,28.33
2018-05-15T22:36:08.047Z,25.17
2018-05-15T22:38:34.416Z,24.75
2018-05-15T22:41:00.813Z,24.52
2018-05-15T22:43:27.220Z,26.02
2018-05-15T22:45:53.640Z,26.73
2018-05-15T22:48:20.016Z,27.92
2018-05-15T22:50:46.392Z,28.70
2018-05-15T22:53:12.801Z,29.40
2018-05-15T22:55:39.920Z,28.10
2018-05-15T22:58:06.350Z,29.00
2018-05-15T23:00:32.743Z,28.70
2018-05-15T23:02:59.148Z,25.83
2018-05-15T23:05:26.305Z,24.63
2018-05-15T23:07:53.469Z,21.62
2018-05-15T23:10:20.625Z,22.60
2018-05-15T23:12:47.040Z,22.27
2018-05-15T23:15:14.172Z,23.48
2018-05-15T23:17:40.552Z,23.25
2018-05-15T23:20:06.953Z,23.55
2018-05-15T23:22:42.224Z,22.40
2018-05-15T23:25:08.640Z,24.73
2018-05-15T23:27:35.813Z,25.45
2018-05-15T23:30:02.245Z,25.17
2018-05-15T23:32:28.638Z,25.20
2018-05-15T23:34:55.018Z,27.42
2018-05-15T23:37:21.429Z,28.77
2018-05-15T23:39:47.841Z,30.05
2018-05-15T23:42:14.264Z,30.15
2018-05-15T23:44:40.664Z,31.55
2018-05-15T23:47:07.056Z,31.25
2018-05-15T23:49:34.181Z,32.38
2018-05-15T23:52:00.564Z,30.00
2018-05-15T23:54:26.972Z,31.58
2018-05-15T23:56:54.097Z,32.78
2018-05-15T23:59:20.502Z,33.28
