createdAt,value
2023-02-13T00:00:33.844Z,3.23
2023-02-13T00:03:00.966Z,3.37
2023-02-13T00:05:27.974Z,4.30
2023-02-13T00:07:54.965Z,4.83
2023-02-13T00:10:22.247Z,6.27
2023-02-13T00:12:50.450Z,5.30
2023-02-13T00:15:17.476Z,5.77
2023-02-13T00:17:44.461Z,7.40
2023-02-13T00:20:12.198Z,6.80
2023-02-13T00:22:39.960Z,9.00
2023-02-13T00:25:08.180Z,6.90
2023-02-13T00:27:35.468Z,7.43
2023-02-13T00:30:03.814Z,6.23
2023-02-13T00:32:32.879Z,5.60
2023-02-13T00:34:59.883Z,8.83
2023-02-13T00:37:27.168Z,6.73
2023-02-13T00:39:54.317Z,6.20
2023-02-13T00:42:24.215Z,5.37
2023-02-13T00:44:51.438Z,5.37
2023-02-13T00:47:18.764Z,6.83
2023-02-13T00:49:46.110Z,6.93
2023-02-13T00:52:13.381Z,5.57
2023-02-13T00:54:40.559Z,6.17
2023-02-13T00:57:07.613Z,6.00
2023-02-13T00:59:35.328Z,6.37
2023-02-13T01:02:02.357Z,8.67
2023-02-13T01:04:29.507Z,7.57
2023-02-13T01:06:57.988Z,6.63
2023-02-13T01:09:25.707Z,5.43
2023-02-13T01:11:52.938Z,5.70
2023-02-13T01:14:20.263Z,6.87
2023-02-13T01:16:49.506Z,4.73
2023-02-13T01:19:16.998Z,6.00
2023-02-13T01:21:44.440Z,5.03
2023-02-13T01:24:11.720Z,5.27
2023-02-13T01:26:39.197Z,5.37
2023-02-13T01:29:06.613Z,4.87
2023-02-13T01:31:34.166Z,5.10
2023-02-13T01:34:01.229Z,4.90
2023-02-13T01:36:28.421Z,3.83
2023-02-13T01:38:57.915Z,5.33
2023-02-13T01:41:26.803Z,3.67
2023-02-13T01:43:57.169Z,5.30
2023-02-13T01:46:30.272Z,5.50
2023-02-13T01:49:10.054Z,5.30
2023-02-13T01:51:38.773Z,5.40
2023-02-13T01:54:14.873Z,4.37
2023-02-13T01:56:50.050Z,4.60
2023-02-13T01:59:35.481Z,5.07
2023-02-13T02:02:03.255Z,5.33
2023-02-13T02:04:36.277Z,4.43
2023-02-13T02:07:14.459Z,6.83
2023-02-13T02:09:44.231Z,4.40
2023-02-13T02:12:22.631Z,5.30
2023-02-13T02:14:50.926Z,4.00
2023-02-13T02:17:21.719Z,5.10
2023-02-13T02:20:13.774Z,4.47
2023-02-13T02:23:14.233Z,5.57
2023-02-13T02:26:08.993Z,4.30
2023-02-13T02:29:05.111Z,5.10
2023-02-13T02:31:56.222Z,6.90
2023-02-13T02:34:32.652Z,5.67
2023-02-13T02:37:24.438Z,4.43
2023-02-13T02:40:11.251Z,5.33
2023-02-13T02:42:54.644Z,5.10
2023-02-13T02:45:36.580Z,4.50
2023-02-13T02:48:30.926Z,4.33
2023-02-13T02:51:58.907Z,5.53
2023-02-13T02:54:52.068Z,6.60
2023-02-13T02:57:47.993Z,6.10
2023-02-13T03:00:39.832Z,3.10
2023-02-13T03:03:34.548Z,6.40
2023-02-13T03:06:14.347Z,7.30
2023-02-13T03:09:02.490Z,5.83
2023-02-13T03:11:48.437Z,4.10
2023-02-13T03:14:20.526Z,7.40
2023-02-13T03:17:07.846Z,5.00
2023-02-13T03:20:26.157Z,4.55
2023-02-13T03:23:05.213Z,4.25
2023-02-13T03:26:13.349Z,5.30
2023-02-13T03:29:09.329Z,5.68
2023-02-13T03:31:49.961Z,4.40
2023-02-13T03:34:25.208Z,5.07
2023-02-13T03:37:22.063Z,7.43
2023-02-13T03:40:05.678Z,6.07
2023-02-13T03:42:40.084Z,5.80
2023-02-13T03:45:32.559Z,6.07
2023-02-13T03:48:09.941Z,4.40
2023-02-13T03:50:44.558Z,4.83
2023-02-13T03:53:14.972Z,4.50
2023-02-13T03:56:05.315Z,5.57
2023-02-13T03:59:03.835Z,3.77
2023-02-13T04:01:34.273Z,6.67
2023-02-13T04:04:28.392Z,6.33
2023-02-13T04:07:02.777Z,6.17
2023-02-13T04:09:32.065Z,7.13
2023-02-13T04:12:22.760Z,5.47
2023-02-13T04:14:58.048Z,4.00
2023-02-13T04:17:34.500Z,4.60
2023-02-13T04:20:01.732Z,5.57
2023-02-13T04:22:31.504Z,5.27
2023-02-13T04:24:58.491Z,6.70
2023-02-13T04:27:28.371Z,6.40
2023-02-13T04:29:55.385Z,7.20
2023-02-13T04:32:22.428Z,5.20
2023-02-13T04:34:49.498Z,3.93
2023-02-13T04:37:16.465Z,6.43
2023-02-13T04:39:43.513Z,3.70
2023-02-13T04:42:10.504Z,4.93
2023-02-13T04:44:37.541Z,3.57
2023-02-13T04:47:04.772Z,4.73
2023-02-13T04:49:31.785Z,3.80
2023-02-13T04:51:58.795Z,5.50
2023-02-13T04:54:25.809Z,5.13
2023-02-13T04:56:52.798Z,3.93
2023-02-13T04:59:19.772Z,5.33
2023-02-13T05:01:46.884Z,4.87
2023-02-13T05:04:16.516Z,4.97
2023-02-13T05:06:43.601Z,5.00
2023-02-13T05:09:11.121Z,7.20
2023-02-13T05:11:38.112Z,6.17
2023-02-13T05:14:05.170Z,4.33
2023-02-13T05:16:32.391Z,5.33
2023-02-13T05:18:59.469Z,4.83
2023-02-13T05:21:45.214Z,5.13
2023-02-13T05:24:12.364Z,4.17
2023-02-13T05:26:39.382Z,5.77
2023-02-13T05:29:22.847Z,4.80
2023-02-13T05:31:53.372Z,3.83
2023-02-13T05:34:22.419Z,5.70
2023-02-13T05:36:50.433Z,5.43
2023-02-13T05:39:17.683Z,5.67
2023-02-13T05:41:45.850Z,5.33
2023-02-13T05:44:13.565Z,5.40
2023-02-13T05:46:42.448Z,5.47
2023-02-13T05:49:11.135Z,6.43
2023-02-13T05:51:38.166Z,5.90
2023-02-13T05:54:05.195Z,6.10
2023-02-13T05:56:32.215Z,4.57
2023-02-13T05:58:59.574Z,4.63
2023-02-13T06:01:26.818Z,5.07
2023-02-13T06:03:53.893Z,4.70
2023-02-13T06:06:21.578Z,4.37
2023-02-13T06:08:48.989Z,7.13
2023-02-13T06:11:16.081Z,6.00
2023-02-13T06:13:43.128Z,8.50
2023-02-13T06:16:11.627Z,8.87
2023-02-13T06:18:39.442Z,6.90
2023-02-13T06:21:07.466Z,5.63
2023-02-13T06:23:34.708Z,6.03
2023-02-13T06:26:03.883Z,8.10
2023-02-13T06:28:31.411Z,5.87
2023-02-13T06:30:59.013Z,5.60
2023-02-13T06:33:26.402Z,7.20
2023-02-13T06:35:53.936Z,6.33
2023-02-13T06:38:21.681Z,6.70
2023-02-13T06:40:49.954Z,7.00
2023-02-13T06:43:18.048Z,6.93
2023-02-13T06:45:47.201Z,6.93
2023-02-13T06:48:14.736Z,6.50
2023-02-13T06:50:42.990Z,7.77
2023-02-13T06:53:10.035Z,7.17
2023-02-13T06:55:39.461Z,5.60
2023-02-13T06:58:06.783Z,7.67
2023-02-13T07:00:33.939Z,6.57
2023-02-13T07:03:06.600Z,6.97
2023-02-13T07:05:33.977Z,6.47
2023-02-13T07:08:01.033Z,5.87
2023-02-13T07:10:28.322Z,6.83
2023-02-13T07:13:05.373Z,8.00
2023-02-13T07:15:34.788Z,6.90
2023-02-13T07:18:02.118Z,5.70
2023-02-13T07:20:29.813Z,8.67
2023-02-13T07:23:05.268Z,6.03
2023-02-13T07:25:32.623Z,8.70
2023-02-13T07:28:05.481Z,7.17
2023-02-13T07:30:34.193Z,8.07
2023-02-13T07:33:02.545Z,7.93
2023-02-13T07:35:30.062Z,6.93
2023-02-13T07:37:57.228Z,7.63
2023-02-13T07:40:24.293Z,6.13
2023-02-13T07:42:51.321Z,6.57
2023-02-13T07:45:19.365Z,8.27
2023-02-13T07:47:46.388Z,6.43
2023-02-13T07:50:14.019Z,6.77
2023-02-13T07:52:41.059Z,6.47
2023-02-13T07:55:08.859Z,7.43
2023-02-13T07:57:35.891Z,8.27
2023-02-13T08:00:03.204Z,7.20
2023-02-13T08:02:39.327Z,7.83
2023-02-13T08:05:07.169Z,7.30
2023-02-13T08:07:34.541Z,8.13
2023-02-13T08:10:31.169Z,8.43
2023-02-13T08:12:58.362Z,10.43
2023-02-13T08:15:26.088Z,6.77
2023-02-13T08:17:53.170Z,8.27
2023-02-13T08:20:20.619Z,6.10
2023-02-13T08:22:47.588Z,7.43
2023-02-13T08:25:14.608Z,7.17
2023-02-13T08:27:41.850Z,6.90
2023-02-13T08:30:10.468Z,7.83
2023-02-13T08:32:53.107Z,8.17
2023-02-13T08:35:21.482Z,5.50
2023-02-13T08:37:48.557Z,7.67
2023-02-13T08:40:15.615Z,7.43
2023-02-13T08:42:42.601Z,7.50
2023-02-13T08:45:11.987Z,6.90
2023-02-13T08:47:40.054Z,8.53
2023-02-13T08:50:07.647Z,10.27
2023-02-13T08:52:34.752Z,7.07
2023-02-13T08:55:03.648Z,8.00
2023-02-13T08:57:31.495Z,8.65
2023-02-13T08:59:58.509Z,8.13
2023-02-13T09:02:25.756Z,8.68
2023-02-13T09:04:52.797Z,8.10
2023-02-13T09:07:19.772Z,9.23
2023-02-13T09:09:46.752Z,11.95
2023-02-13T09:12:13.915Z,9.05
2023-02-13T09:14:41.284Z,9.43
2023-02-13T09:17:08.762Z,10.73
2023-02-13T09:19:35.752Z,9.05
2023-02-13T09:22:02.804Z,8.07
2023-02-13T09:24:29.766Z,8.18
2023-02-13T09:26:57.016Z,9.13
2023-02-13T09:29:24.099Z,8.90
2023-02-13T09:31:51.281Z,12.25
2023-02-13T09:34:18.431Z,8.48
2023-02-13T09:36:45.397Z,10.50
2023-02-13T09:39:12.364Z,9.13
2023-02-13T09:41:43.069Z,8.73
2023-02-13T09:44:12.788Z,11.55
2023-02-13T09:46:42.076Z,9.20
2023-02-13T09:49:16.031Z,8.63
2023-02-13T09:51:45.819Z,12.35
2023-02-13T09:54:16.729Z,9.50
2023-02-13T09:56:55.042Z,9.27
2023-02-13T09:59:28.116Z,10.27
2023-02-13T10:01:58.742Z,8.25
2023-02-13T10:04:51.945Z,9.85
2023-02-13T10:07:18.950Z,9.00
2023-02-13T10:09:51.812Z,9.48
2023-02-13T10:12:30.831Z,8.90
2023-02-13T10:15:20.949Z,9.75
2023-02-13T10:17:56.673Z,11.45
2023-02-13T10:20:32.834Z,8.80
2023-02-13T10:23:27.129Z,8.23
2023-02-13T10:26:20.232Z,9.30
2023-02-13T10:29:13.060Z,7.93
2023-02-13T10:31:44.521Z,7.20
2023-02-13T10:34:16.453Z,6.80
2023-02-13T10:36:47.800Z,9.13
2023-02-13T10:39:29.320Z,7.13
2023-02-13T10:42:06.076Z,6.43
2023-02-13T10:44:56.746Z,9.05
2023-02-13T10:47:29.736Z,7.57
2023-02-13T10:50:02.391Z,7.55
2023-02-13T10:52:37.006Z,5.60
2023-02-13T10:55:12.948Z,9.57
2023-02-13T10:58:05.667Z,6.65
2023-02-13T11:00:35.589Z,8.25
2023-02-13T11:03:02.867Z,10.38
2023-02-13T11:05:38.564Z,6.80
2023-02-13T11:08:27.456Z,8.25
2023-02-13T11:10:54.654Z,6.18
2023-02-13T11:13:27.238Z,8.40
2023-02-13T11:16:10.642Z,7.55
2023-02-13T11:18:41.962Z,7.88
2023-02-13T11:21:34.863Z,7.80
2023-02-13T11:24:02.541Z,9.80
2023-02-13T11:26:35.756Z,6.90
2023-02-13T11:29:29.238Z,7.82
2023-02-13T11:32:02.449Z,5.93
2023-02-13T11:34:32.033Z,6.68
2023-02-13T11:37:20.940Z,5.22
2023-02-13T11:39:51.457Z,6.80
2023-02-13T11:42:37.237Z,7.10
2023-02-13T11:45:21.907Z,7.88
2023-02-13T11:47:49.679Z,6.68
2023-02-13T11:50:22.647Z,6.32
2023-02-13T11:53:00.726Z,7.55
2023-02-13T11:55:40.562Z,8.05
2023-02-13T11:58:10.662Z,7.95
2023-02-13T12:00:41.773Z,9.02
2023-02-13T12:03:31.435Z,9.57
2023-02-13T12:06:04.254Z,7.65
2023-02-13T12:08:33.738Z,8.90
2023-02-13T12:11:03.527Z,6.78
2023-02-13T12:13:37.665Z,9.40
2023-02-13T12:16:18.999Z,7.63
2023-02-13T12:18:51.300Z,10.65
2023-02-13T12:21:38.481Z,9.23
2023-02-13T12:24:29.944Z,9.95
2023-02-13T12:27:28.517Z,11.73
2023-02-13T12:30:02.219Z,9.10
2023-02-13T12:33:10.582Z,10.82
2023-02-13T12:35:59.207Z,10.38
2023-02-13T12:38:40.068Z,11.07
2023-02-13T12:41:12.819Z,11.38
2023-02-13T12:43:48.721Z,11.43
2023-02-13T12:46:35.068Z,10.18
2023-02-13T12:49:14.792Z,9.57
2023-02-13T12:51:47.900Z,11.52
2023-02-13T12:54:24.087Z,10.55
2023-02-13T12:57:20.118Z,9.40
2023-02-13T13:00:24.851Z,9.48
2023-02-13T13:03:11.414Z,10.90
2023-02-13T13:06:11.726Z,8.90
2023-02-13T13:08:42.418Z,9.38
2023-02-13T13:11:29.626Z,10.98
2023-02-13T13:14:14.840Z,10.65
2023-02-13T13:17:00.481Z,10.23
2023-02-13T13:19:45.918Z,9.40
2023-02-13T13:22:27.888Z,9.15
2023-02-13T13:25:07.277Z,7.40
2023-02-13T13:27:44.392Z,8.32
2023-02-13T13:32:44.130Z,9.57
2023-02-13T13:35:16.313Z,8.95
2023-02-13T13:38:02.772Z,6.57
2023-02-13T13:40:46.104Z,9.57
2023-02-13T13:43:41.215Z,8.90
2023-02-13T13:46:10.957Z,9.57
2023-02-13T13:49:07.225Z,9.77
2023-02-13T13:51:34.435Z,8.10
2023-02-13T13:54:01.629Z,9.15
2023-02-13T13:56:53.448Z,9.98
2023-02-13T13:59:51.704Z,7.43
2023-02-13T14:02:18.867Z,7.30
2023-02-13T14:05:21.850Z,7.43
2023-02-13T14:07:54.773Z,4.60
2023-02-13T14:10:21.788Z,7.45
2023-02-13T14:12:51.022Z,8.50
2023-02-13T14:15:39.873Z,5.18
2023-02-13T14:18:12.021Z,5.45
2023-02-13T14:20:50.805Z,5.47
2023-02-13T14:23:33.223Z,5.40
2023-02-13T14:26:15.430Z,5.38
2023-02-13T14:28:51.315Z,5.93
2023-02-13T14:31:30.735Z,6.13
2023-02-13T14:34:01.213Z,6.82
2023-02-13T14:36:34.253Z,8.23
2023-02-13T14:39:16.746Z,5.45
2023-02-13T14:41:55.962Z,5.90
2023-02-13T14:44:33.382Z,6.00
2023-02-13T14:47:13.645Z,5.07
2023-02-13T14:49:42.724Z,6.35
2023-02-13T14:52:38.912Z,8.77
2023-02-13T14:55:08.800Z,5.38
2023-02-13T14:58:05.712Z,5.57
2023-02-13T15:00:43.510Z,6.55
2023-02-13T15:03:28.754Z,4.93
2023-02-13T15:06:01.436Z,6.72
2023-02-13T15:08:40.075Z,7.88
2023-02-13T15:11:27.162Z,8.60
2023-02-13T15:13:54.148Z,6.72
2023-02-13T15:16:21.292Z,8.40
2023-02-13T15:18:52.657Z,8.50
2023-02-13T15:21:22.970Z,9.40
2023-02-13T15:23:55.552Z,7.05
2023-02-13T15:26:30.716Z,8.57
2023-02-13T15:29:17.463Z,7.43
2023-02-13T15:31:52.650Z,7.40
2023-02-13T15:34:28.931Z,6.55
2023-02-13T15:36:56.875Z,6.30
2023-02-13T15:39:27.234Z,6.43
2023-02-13T15:42:00.164Z,5.00
2023-02-13T15:44:32.976Z,5.45
2023-02-13T15:47:08.565Z,8.32
2023-02-13T15:49:42.692Z,7.20
2023-02-13T15:52:18.496Z,6.00
2023-02-13T15:54:56.145Z,7.35
2023-02-13T15:57:25.092Z,7.32
2023-02-13T15:59:52.591Z,8.13
2023-02-13T16:02:26.236Z,9.27
2023-02-13T16:04:56.017Z,7.70
2023-02-13T16:07:23.086Z,8.00
2023-02-13T16:09:50.104Z,6.70
2023-02-13T16:12:24.382Z,7.22
2023-02-13T16:14:54.238Z,6.88
2023-02-13T16:17:32.924Z,7.32
2023-02-13T16:20:12.240Z,10.32
2023-02-13T16:22:41.082Z,7.88
2023-02-13T16:25:10.677Z,6.95
2023-02-13T16:27:53.263Z,6.95
2023-02-13T16:30:33.585Z,11.70
2023-02-13T16:33:13.273Z,6.95
2023-02-13T16:35:49.362Z,9.23
2023-02-13T16:38:35.325Z,7.15
2023-02-13T16:41:30.838Z,9.88
2023-02-13T16:43:59.092Z,9.27
2023-02-13T16:46:39.908Z,10.45
2023-02-13T16:49:10.128Z,10.32
2023-02-13T16:52:12.539Z,7.57
2023-02-13T16:54:57.179Z,9.52
2023-02-13T16:57:34.470Z,9.90
2023-02-13T17:00:19.824Z,10.02
2023-02-13T17:02:48.271Z,7.28
2023-02-13T17:05:22.350Z,10.38
2023-02-13T17:07:51.943Z,10.75
2023-02-13T17:10:34.154Z,8.90
2023-02-13T17:13:14.712Z,7.85
2023-02-13T17:15:46.752Z,8.98
2023-02-13T17:18:14.232Z,8.80
2023-02-13T17:20:44.184Z,9.68
2023-02-13T17:23:17.843Z,7.32
2023-02-13T17:25:47.595Z,8.80
2023-02-13T17:28:15.084Z,7.63
2023-02-13T17:30:43.089Z,8.82
2023-02-13T17:33:23.188Z,6.60
2023-02-13T17:35:50.579Z,9.95
2023-02-13T17:38:17.987Z,8.27
2023-02-13T17:40:45.764Z,7.40
2023-02-13T17:43:15.335Z,7.85
2023-02-13T17:45:42.856Z,9.50
2023-02-13T17:48:10.059Z,7.50
2023-02-13T17:50:38.309Z,8.30
2023-02-13T17:53:14.971Z,7.35
2023-02-13T17:55:42.085Z,9.90
2023-02-13T17:58:09.109Z,8.63
2023-02-13T18:00:36.164Z,9.55
2023-02-13T18:03:03.494Z,9.90
2023-02-13T18:05:32.572Z,10.20
2023-02-13T18:08:02.822Z,11.63
2023-02-13T18:10:33.236Z,12.32
2023-02-13T18:13:04.531Z,10.00
2023-02-13T18:15:33.754Z,10.27
2023-02-13T18:18:00.881Z,10.50
2023-02-13T18:20:27.986Z,9.18
2023-02-13T18:22:55.011Z,7.70
2023-02-13T18:25:23.743Z,8.48
2023-02-13T18:27:51.198Z,7.32
2023-02-13T18:30:20.257Z,9.27
2023-02-13T18:32:53.038Z,8.27
2023-02-13T18:35:20.521Z,8.38
2023-02-13T18:37:47.575Z,9.48
2023-02-13T18:40:17.942Z,9.68
2023-02-13T18:42:45.355Z,9.00
2023-02-13T18:45:12.866Z,9.05
2023-02-13T18:47:40.222Z,8.63
2023-02-13T18:50:08.348Z,7.88
2023-02-13T18:52:35.472Z,10.05
2023-02-13T18:55:02.691Z,12.05
2023-02-13T18:57:30.756Z,9.50
2023-02-13T18:59:57.746Z,9.88
2023-02-13T19:02:24.988Z,9.32
2023-02-13T19:04:52.061Z,10.35
2023-02-13T19:07:19.076Z,9.48
2023-02-13T19:09:46.068Z,11.25
2023-02-13T19:12:13.156Z,9.90
2023-02-13T19:14:41.144Z,9.85
2023-02-13T19:17:08.738Z,11.85
2023-02-13T19:19:35.991Z,9.65
2023-02-13T19:22:03.977Z,10.75
2023-02-13T19:24:31.108Z,9.77
2023-02-13T19:26:58.204Z,9.55
2023-02-13T19:29:25.218Z,9.93
2023-02-13T19:31:52.311Z,9.20
2023-02-13T19:34:19.352Z,7.95
2023-02-13T19:36:46.390Z,8.48
2023-02-13T19:39:13.542Z,9.98
2023-02-13T19:41:44.255Z,9.05
2023-02-13T19:44:11.468Z,9.13
2023-02-13T19:46:38.798Z,7.70
2023-02-13T19:49:06.202Z,7.40
2023-02-13T19:51:35.177Z,7.57
2023-02-13T19:54:05.428Z,6.68
2023-02-13T19:56:34.480Z,6.82
2023-02-13T19:59:01.689Z,6.10
2023-02-13T20:01:29.917Z,8.07
2023-02-13T20:03:57.712Z,7.22
2023-02-13T20:06:37.028Z,6.50
2023-02-13T20:09:12.176Z,5.82
2023-02-13T20:11:43.641Z,6.60
2023-02-13T20:14:15.064Z,5.93
2023-02-13T20:16:45.706Z,5.53
2023-02-13T20:19:14.175Z,4.93
2023-02-13T20:21:42.564Z,5.97
2023-02-13T20:24:11.138Z,4.55
2023-02-13T20:26:39.396Z,4.93
2023-02-13T20:29:06.573Z,4.47
2023-02-13T20:31:34.562Z,4.70
2023-02-13T20:34:02.089Z,4.65
2023-02-13T20:36:31.173Z,4.13
2023-02-13T20:39:01.081Z,5.05
2023-02-13T20:41:31.017Z,3.92
2023-02-13T20:44:07.581Z,3.78
2023-02-13T20:46:37.577Z,4.05
2023-02-13T20:49:05.284Z,4.05
2023-02-13T20:51:32.456Z,5.88
2023-02-13T20:54:00.480Z,3.88
2023-02-13T20:56:28.589Z,3.30
2023-02-13T20:58:58.116Z,4.28
2023-02-13T21:01:32.480Z,4.15
2023-02-13T21:04:00.218Z,3.67
2023-02-13T21:06:33.371Z,3.55
2023-02-13T21:09:01.266Z,3.22
2023-02-13T21:11:29.552Z,4.45
2023-02-13T21:13:58.014Z,4.63
2023-02-13T21:16:31.088Z,4.00
2023-02-13T21:19:00.126Z,4.60
2023-02-13T21:21:31.523Z,3.88
2023-02-13T21:24:01.806Z,5.32
2023-02-13T21:26:30.040Z,3.90
2023-02-13T21:28:58.088Z,4.15
2023-02-13T21:31:31.502Z,3.28
2023-02-13T21:34:07.327Z,3.95
2023-02-13T21:36:35.889Z,2.95
2023-02-13T21:39:05.844Z,4.30
2023-02-13T21:41:33.161Z,6.20
2023-02-13T21:44:00.415Z,6.57
2023-02-13T21:46:32.691Z,5.35
2023-02-13T21:49:05.316Z,3.63
2023-02-13T21:51:34.154Z,3.83
2023-02-13T21:54:01.460Z,4.10
2023-02-13T21:56:31.537Z,3.63
2023-02-13T21:58:59.269Z,5.68
2023-02-13T22:01:32.402Z,5.35
2023-02-13T22:04:02.258Z,4.45
2023-02-13T22:06:31.092Z,3.80
2023-02-13T22:09:11.011Z,4.15
2023-02-13T22:11:39.111Z,5.95
2023-02-13T22:14:08.248Z,7.95
2023-02-13T22:16:37.572Z,5.25
2023-02-13T22:19:06.381Z,3.55
2023-02-13T22:21:34.935Z,4.07
2023-02-13T22:24:02.249Z,3.75
2023-02-13T22:26:35.030Z,5.70
2023-02-13T22:29:07.788Z,3.58
2023-02-13T22:31:35.416Z,4.85
2023-02-13T22:34:05.255Z,6.97
2023-02-13T22:36:40.407Z,3.40
2023-02-13T22:39:09.824Z,3.33
2023-02-13T22:41:36.862Z,3.72
2023-02-13T22:44:04.048Z,3.58
2023-02-13T22:46:33.246Z,4.57
2023-02-13T22:49:00.544Z,4.53
2023-02-13T22:51:36.230Z,4.20
2023-02-13T22:54:03.854Z,3.50
2023-02-13T22:56:32.250Z,6.05
2023-02-13T22:58:59.755Z,2.97
2023-02-13T23:01:28.106Z,3.40
2023-02-13T23:03:56.271Z,3.70
2023-02-13T23:06:23.885Z,3.42
2023-02-13T23:08:53.635Z,4.20
2023-02-13T23:11:42.637Z,3.88
2023-02-13T23:14:10.440Z,3.55
2023-02-13T23:16:57.943Z,3.10
2023-02-13T23:19:25.628Z,2.97
2023-02-13T23:21:52.590Z,4.70
2023-02-13T23:24:19.587Z,2.22
2023-02-13T23:26:46.736Z,4.80
2023-02-13T23:29:13.807Z,2.90
2023-02-13T23:31:40.899Z,4.22
2023-02-13T23:34:08.047Z,3.17
2023-02-13T23:36:35.159Z,4.70
2023-02-13T23:39:02.406Z,4.45
2023-02-13T23:41:29.495Z,3.95
2023-02-13T23:43:56.540Z,3.20
2023-02-13T23:46:23.683Z,5.43
2023-02-13T23:48:50.722Z,2.75
2023-02-13T23:51:18.645Z,2.70
2023-02-13T23:53:45.691Z,3.05
2023-02-13T23:56:12.674Z,4.10
2023-02-13T23:58:39.710Z,3.92
