createdAt,value
2023-04-12T00:00:46.843Z,1022.2
2023-04-12T00:02:46.615Z,1022.3
2023-04-12T00:04:46.605Z,1022.3
2023-04-12T00:06:46.525Z,1022.3
2023-04-12T00:08:46.470Z,1022.3
2023-04-12T00:10:46.472Z,1022.3
2023-04-12T00:12:46.494Z,1022.3
2023-04-12T00:14:46.478Z,1022.2
2023-04-12T00:16:46.644Z,1022.2
2023-04-12T00:18:46.478Z,1022.2
2023-04-12T00:20:46.597Z,1022.2
2023-04-12T00:22:46.451Z,1022.3
2023-04-12T00:24:46.460Z,1022.3
2023-04-12T00:26:46.864Z,1022.3
2023-04-12T00:28:46.682Z,1022.3
2023-04-12T00:30:46.437Z,1022.3
2023-04-12T00:32:46.715Z,1022.4
2023-04-12T00:34:46.454Z,1022.4
2023-04-12T00:36:46.443Z,1022.5
2023-04-12T00:38:46.428Z,1022.4
2023-04-12T00:40:47.550Z,1022.4
2023-04-12T00:42:46.436Z,1022.5
2023-04-12T00:44:46.546Z,1022.5
2023-04-12T00:46:46.593Z,1022.5
2023-04-12T00:48:46.443Z,1022.6
2023-04-12T00:50:46.434Z,1022.6
2023-04-12T00:52:46.529Z,1022.6
2023-04-12T00:54:46.545Z,1022.6
2023-04-12T00:56:46.507Z,1022.6
2023-04-12T00:58:46.518Z,1022.7
2023-04-12T01:00:46.536Z,1022.7
2023-04-12T01:02:46.606Z,1022.7
2023-04-12T01:04:46.426Z,1022.7
2023-04-12T01:06:46.635Z,1022.7
2023-04-12T01:08:46.411Z,1022.8
2023-04-12T01:10:46.410Z,1022.8
2023-04-12T01:12:46.504Z,1022.8
2023-04-12T01:14:46.388Z,1022.8
2023-04-12T01:16:46.410Z,1022.8
2023-04-12T01:18:47.063Z,1022.8
2023-04-12T01:20:46.410Z,1022.8
2023-04-12T01:22:46.397Z,1022.8
2023-04-12T01:24:46.499Z,1022.8
2023-04-12T01:26:46.374Z,1022.7
2023-04-12T01:28:46.540Z,1022.7
2023-04-12T01:30:47.484Z,1022.8
2023-04-12T01:32:46.396Z,1022.8
2023-04-12T01:34:46.383Z,1022.9
2023-04-12T01:36:46.499Z,1022.8
2023-04-12T01:38:46.398Z,1022.8
2023-04-12T01:40:46.476Z,1022.8
2023-04-12T01:42:48.483Z,1022.7
2023-04-12T01:44:46.484Z,1022.8
2023-04-12T01:46:46.473Z,1022.8
2023-04-12T01:48:46.458Z,1022.8
2023-04-12T01:50:46.345Z,1022.7
2023-04-12T01:52:46.364Z,1022.7
2023-04-12T01:54:46.340Z,1022.7
2023-04-12T01:56:46.354Z,1022.7
2023-04-12T01:58:46.372Z,1022.7
2023-04-12T02:00:46.461Z,1022.7
2023-04-12T02:02:46.415Z,1022.7
2023-04-12T02:04:46.359Z,1022.6
2023-04-12T02:06:46.446Z,1022.6
2023-04-12T02:08:46.968Z,1022.6
2023-04-12T02:10:46.440Z,1022.6
2023-04-12T02:12:46.438Z,1022.6
2023-04-12T02:14:46.330Z,1022.6
2023-04-12T02:16:46.400Z,1022.6
2023-04-12T02:18:46.974Z,1022.6
2023-04-12T02:20:46.327Z,1022.6
2023-04-12T02:22:46.968Z,1022.7
2023-04-12T02:24:46.339Z,1022.7
2023-04-12T02:26:46.347Z,1022.7
2023-04-12T02:28:46.326Z,1022.7
2023-04-12T02:30:46.557Z,1022.7
2023-04-12T02:32:46.528Z,1022.7
2023-04-12T02:34:46.403Z,1022.7
2023-04-12T02:36:46.308Z,1022.7
2023-04-12T02:38:46.306Z,1022.6
2023-04-12T02:40:47.003Z,1022.7
2023-04-12T02:42:46.298Z,1022.7
2023-04-12T02:44:46.286Z,1022.7
2023-04-12T02:46:46.406Z,1022.6
2023-04-12T02:48:46.296Z,1022.6
2023-04-12T02:50:46.390Z,1022.6
2023-04-12T02:52:46.390Z,1022.6
2023-04-12T02:54:46.277Z,1022.6
2023-04-12T02:56:46.281Z,1022.5
2023-04-12T02:58:46.290Z,1022.5
2023-04-12T03:00:46.411Z,1022.5
2023-04-12T03:02:46.348Z,1022.5
2023-04-12T03:04:46.291Z,1022.5
2023-04-12T03:06:46.370Z,1022.5
2023-04-12T03:08:46.280Z,1022.4
2023-04-12T03:10:46.275Z,1022.4
2023-04-12T03:12:46.245Z,1022.4
2023-04-12T03:14:46.362Z,1022.4
2023-04-12T03:16:46.349Z,1022.4
2023-04-12T03:18:46.877Z,1022.4
2023-04-12T03:20:47.752Z,1022.4
2023-04-12T03:22:46.249Z,1022.4
2023-04-12T03:24:46.342Z,1022.3
2023-04-12T03:26:46.263Z,1022.3
2023-04-12T03:28:46.254Z,1022.3
2023-04-12T03:30:46.248Z,1022.3
2023-04-12T03:32:46.369Z,1022.3
2023-04-12T03:34:46.244Z,1022.3
2023-04-12T03:36:46.914Z,1022.3
2023-04-12T03:38:46.241Z,1022.3
2023-04-12T03:40:46.225Z,1022.3
2023-04-12T03:42:46.239Z,1022.3
2023-04-12T03:44:46.301Z,1022.3
2023-04-12T03:46:46.258Z,1022.3
2023-04-12T03:48:46.235Z,1022.2
2023-04-12T03:50:46.323Z,1022.2
2023-04-12T03:52:46.211Z,1022.3
2023-04-12T03:54:46.274Z,1022.2
2023-04-12T03:56:46.442Z,1022.2
2023-04-12T03:58:46.206Z,1022.2
2023-04-12T04:00:47.326Z,1022.2
2023-04-12T04:02:46.357Z,1022.2
2023-04-12T04:04:46.251Z,1022.2
2023-04-12T04:06:46.294Z,1022.2
2023-04-12T04:08:46.294Z,1022.2
2023-04-12T04:10:47.287Z,1022.2
2023-04-12T04:12:46.618Z,1022.2
2023-04-12T04:14:46.185Z,1022.1
2023-04-12T04:16:46.449Z,1022.2
2023-04-12T04:18:46.172Z,1022.1
2023-04-12T04:20:46.280Z,1022.2
2023-04-12T04:22:46.255Z,1022.1
2023-04-12T04:24:46.190Z,1022.1
2023-04-12T04:26:46.178Z,1022.2
2023-04-12T04:28:46.167Z,1022.1
2023-04-12T04:30:46.175Z,1022.1
2023-04-12T04:32:46.403Z,1022.1
2023-04-12T04:34:46.295Z,1022.1
2023-04-12T04:36:46.240Z,1022.1
2023-04-12T04:38:46.193Z,1022.1
2023-04-12T04:40:46.216Z,1022.1
2023-04-12T04:42:46.169Z,1022
2023-04-12T04:44:46.194Z,1022
2023-04-12T04:46:46.158Z,1022
2023-04-12T04:48:46.142Z,1022.1
2023-04-12T04:50:46.168Z,1022.1
2023-04-12T04:52:46.145Z,1022.1
2023-04-12T04:54:46.197Z,1022
2023-04-12T04:56:46.159Z,1022.1
2023-04-12T04:58:46.154Z,1022
2023-04-12T05:00:46.396Z,1022
2023-04-12T05:02:46.469Z,1022
2023-04-12T05:04:46.237Z,1022
2023-04-12T05:06:46.248Z,1022
2023-04-12T05:08:46.413Z,1022
2023-04-12T05:10:46.571Z,1022
2023-04-12T05:12:46.336Z,1021.9
2023-04-12T05:14:51.375Z,1021.9
2023-04-12T05:16:46.418Z,1021.9
2023-04-12T05:18:46.351Z,1021.9
2023-04-12T05:20:46.339Z,1021.8
2023-04-12T05:22:46.213Z,1021.8
2023-04-12T05:24:46.347Z,1021.8
2023-04-12T05:26:46.244Z,1021.8
2023-04-12T05:28:46.408Z,1021.8
2023-04-12T05:30:46.303Z,1021.7
2023-04-12T05:32:46.251Z,1021.7
2023-04-12T05:34:46.353Z,1021.7
2023-04-12T05:36:46.333Z,1021.7
2023-04-12T05:38:46.286Z,1021.7
2023-04-12T05:40:46.111Z,1021.6
2023-04-12T05:42:46.156Z,1021.6
2023-04-12T05:44:47.478Z,1021.6
2023-04-12T05:46:46.178Z,1021.5
2023-04-12T05:48:46.427Z,1021.5
2023-04-12T05:50:46.418Z,1021.5
2023-04-12T05:52:46.390Z,1021.4
2023-04-12T05:54:46.305Z,1021.4
2023-04-12T05:56:46.365Z,1021.4
2023-04-12T05:58:46.338Z,1021.4
2023-04-12T06:00:46.316Z,1021.3
2023-04-12T06:02:46.625Z,1021.3
2023-04-12T06:04:49.962Z,1021.3
2023-04-12T06:06:46.242Z,1021.3
2023-04-12T06:08:46.183Z,1021.3
2023-04-12T06:10:46.306Z,1021.2
2023-04-12T06:12:46.287Z,1021.2
2023-04-12T06:14:46.328Z,1021.2
2023-04-12T06:16:46.338Z,1021.2
2023-04-12T06:18:46.280Z,1021.2
2023-04-12T06:20:46.304Z,1021.1
2023-04-12T06:22:46.389Z,1021.1
2023-04-12T06:24:46.292Z,1021.1
2023-04-12T06:26:46.367Z,1021.1
2023-04-12T06:28:46.445Z,1021
2023-04-12T06:30:46.306Z,1021
2023-04-12T06:32:46.364Z,1021
2023-04-12T06:34:46.322Z,1021
2023-04-12T06:36:46.412Z,1020.9
2023-04-12T06:38:46.263Z,1020.9
2023-04-12T06:40:46.283Z,1020.9
2023-04-12T06:42:46.373Z,1020.9
2023-04-12T06:44:46.323Z,1020.8
2023-04-12T06:46:46.421Z,1020.8
2023-04-12T06:48:46.309Z,1020.7
2023-04-12T06:50:46.335Z,1020.7
2023-04-12T06:52:46.282Z,1020.7
2023-04-12T06:54:46.305Z,1020.7
2023-04-12T06:56:46.198Z,1020.7
2023-04-12T06:58:46.385Z,1020.6
2023-04-12T07:00:46.283Z,1020.6
2023-04-12T07:02:46.306Z,1020.6
2023-04-12T07:04:46.215Z,1020.5
2023-04-12T07:06:46.245Z,1020.5
2023-04-12T07:08:46.304Z,1020.5
2023-04-12T07:10:46.202Z,1020.5
2023-04-12T07:12:46.258Z,1020.5
2023-04-12T07:14:46.419Z,1020.5
2023-04-12T07:16:46.221Z,1020.5
2023-04-12T07:18:46.158Z,1020.4
2023-04-12T07:20:46.312Z,1020.4
2023-04-12T07:22:46.111Z,1020.4
2023-04-12T07:24:46.250Z,1020.4
2023-04-12T07:26:46.195Z,1020.4
2023-04-12T07:28:46.332Z,1020.4
2023-04-12T07:30:46.234Z,1020.4
2023-04-12T07:32:46.375Z,1020.4
2023-04-12T07:34:46.234Z,1020.4
2023-04-12T07:36:46.200Z,1020.3
2023-04-12T07:38:46.216Z,1020.3
2023-04-12T07:40:49.210Z,1020.3
2023-04-12T07:42:46.211Z,1020.3
2023-04-12T07:44:46.271Z,1020.3
2023-04-12T07:46:46.202Z,1020.2
2023-04-12T07:48:46.213Z,1020.2
2023-04-12T07:50:46.225Z,1020.2
2023-04-12T07:52:46.197Z,1020.2
2023-04-12T07:54:46.220Z,1020.2
2023-04-12T07:56:46.222Z,1020.2
2023-04-12T07:58:46.194Z,1020.1
2023-04-12T08:00:46.200Z,1020.1
2023-04-12T08:02:46.252Z,1020.1
2023-04-12T08:04:46.085Z,1020.1
2023-04-12T08:06:46.197Z,1020.1
2023-04-12T08:08:46.219Z,1020.1
2023-04-12T08:10:46.189Z,1020.1
2023-04-12T08:12:46.229Z,1020.1
2023-04-12T08:14:46.223Z,1020.1
2023-04-12T08:16:46.225Z,1020.1
2023-04-12T08:18:46.222Z,1020.1
2023-04-12T08:20:46.184Z,1020.1
2023-04-12T08:22:46.171Z,1020
2023-04-12T08:24:46.191Z,1020
2023-04-12T08:26:46.179Z,1020
2023-04-12T08:28:46.156Z,1020
2023-04-12T08:30:46.173Z,1020
2023-04-12T08:32:46.258Z,1020
2023-04-12T08:34:46.274Z,1019.9
2023-04-12T08:36:47.329Z,1019.9
2023-04-12T08:38:46.700Z,1019.9
2023-04-12T08:40:46.181Z,1019.9
2023-04-12T08:42:46.179Z,1019.9
2023-04-12T08:44:46.135Z,1019.9
2023-04-12T08:46:46.150Z,1019.9
2023-04-12T08:48:46.199Z,1019.9
2023-04-12T08:50:46.141Z,1019.9
2023-04-12T08:52:46.142Z,1019.9
2023-04-12T08:54:46.128Z,1019.9
2023-04-12T08:56:46.158Z,1019.9
2023-04-12T08:58:46.146Z,1019.9
2023-04-12T09:00:46.176Z,1019.9
2023-04-12T09:02:46.237Z,1019.9
2023-04-12T09:04:46.234Z,1020
2023-04-12T09:06:46.111Z,1020.1
2023-04-12T09:08:46.173Z,1020.1
2023-04-12T09:10:46.125Z,1020.1
2023-04-12T09:12:46.030Z,1020.1
2023-04-12T09:14:45.979Z,1020.1
2023-04-12T09:16:46.169Z,1020.2
2023-04-12T09:18:46.121Z,1020.2
2023-04-12T09:20:46.087Z,1020.2
2023-04-12T09:22:46.111Z,1020.2
2023-04-12T09:24:46.150Z,1020.2
2023-04-12T09:26:46.099Z,1020.2
2023-04-12T09:28:46.332Z,1020.2
2023-04-12T09:30:46.064Z,1020.2
2023-04-12T09:32:46.113Z,1020.3
2023-04-12T09:34:46.037Z,1020.3
2023-04-12T09:36:45.945Z,1020.3
2023-04-12T09:38:45.934Z,1020.2
2023-04-12T09:40:45.977Z,1020.3
2023-04-12T09:42:46.063Z,1020.3
2023-04-12T09:44:45.927Z,1020.3
2023-04-12T09:46:48.122Z,1020.3
2023-04-12T09:48:46.047Z,1020.3
2023-04-12T09:50:45.937Z,1020.3
2023-04-12T09:52:45.952Z,1020.4
2023-04-12T09:54:46.060Z,1020.4
2023-04-12T09:56:45.928Z,1020.4
2023-04-12T09:58:45.956Z,1020.4
2023-04-12T10:00:46.042Z,1020.4
2023-04-12T10:02:46.826Z,1020.4
2023-04-12T10:04:46.061Z,1020.4
2023-04-12T10:06:45.979Z,1020.4
2023-04-12T10:08:46.111Z,1020.4
2023-04-12T10:10:45.915Z,1020.4
2023-04-12T10:12:46.001Z,1020.5
2023-04-12T10:14:46.051Z,1020.5
2023-04-12T10:16:46.170Z,1020.5
2023-04-12T10:18:46.054Z,1020.5
2023-04-12T10:20:45.911Z,1020.5
2023-04-12T10:22:45.962Z,1020.6
2023-04-12T10:24:46.003Z,1020.6
2023-04-12T10:26:45.911Z,1020.6
2023-04-12T10:28:45.968Z,1020.6
2023-04-12T10:30:45.942Z,1020.6
2023-04-12T10:32:45.972Z,1020.7
2023-04-12T10:34:45.946Z,1020.8
2023-04-12T10:36:45.930Z,1020.8
2023-04-12T10:38:45.909Z,1020.8
2023-04-12T10:40:45.908Z,1020.8
2023-04-12T10:42:45.936Z,1020.8
2023-04-12T10:44:45.926Z,1020.8
2023-04-12T10:46:46.041Z,1020.9
2023-04-12T10:48:45.810Z,1020.9
2023-04-12T10:50:45.945Z,1021
2023-04-12T10:52:45.829Z,1021
2023-04-12T10:54:45.850Z,1021
2023-04-12T10:56:45.840Z,1021
2023-04-12T10:58:45.852Z,1021
2023-04-12T11:00:45.887Z,1021
2023-04-12T11:02:45.939Z,1021
2023-04-12T11:04:45.921Z,1021
2023-04-12T11:06:45.813Z,1021
2023-04-12T11:08:45.703Z,1021.1
2023-04-12T11:10:45.732Z,1021.1
2023-04-12T11:12:45.740Z,1021.1
2023-04-12T11:14:45.737Z,1021.1
2023-04-12T11:16:45.734Z,1021.2
2023-04-12T11:18:45.770Z,1021.2
2023-04-12T11:20:45.703Z,1021.2
2023-04-12T11:22:45.727Z,1021.2
2023-04-12T11:24:45.680Z,1021.2
2023-04-12T11:26:45.698Z,1021.2
2023-04-12T11:28:45.677Z,1021.3
2023-04-12T11:30:45.796Z,1021.3
2023-04-12T11:32:45.701Z,1021.3
2023-04-12T11:34:45.723Z,1021.3
2023-04-12T11:36:56.095Z,1021.3
2023-04-12T11:38:45.716Z,1021.3
2023-04-12T11:40:45.664Z,1021.3
2023-04-12T11:42:45.676Z,1021.3
2023-04-12T11:44:55.004Z,1021.3
2023-04-12T11:46:45.658Z,1021.2
2023-04-12T11:48:45.652Z,1021.2
2023-04-12T11:50:47.178Z,1021.3
2023-04-12T11:52:45.673Z,1021.4
2023-04-12T11:54:45.659Z,1021.3
2023-04-12T11:56:45.664Z,1021.3
2023-04-12T11:58:45.684Z,1021.3
2023-04-12T12:00:45.640Z,1021.3
2023-04-12T12:02:52.448Z,1021.3
2023-04-12T12:04:45.834Z,1021.3
2023-04-12T12:06:45.837Z,1021.3
2023-04-12T12:08:45.654Z,1021.3
2023-04-12T12:11:00.408Z,1021.3
2023-04-12T12:12:45.658Z,1021.3
2023-04-12T12:14:45.622Z,1021.3
2023-04-12T12:16:45.640Z,1021.4
2023-04-12T12:18:45.634Z,1021.3
2023-04-12T12:20:45.734Z,1021.4
2023-04-12T12:22:45.621Z,1021.4
2023-04-12T12:24:45.615Z,1021.4
2023-04-12T12:26:45.613Z,1021.4
2023-04-12T12:28:45.610Z,1021.4
2023-04-12T12:30:45.653Z,1021.3
2023-04-12T12:32:45.659Z,1021.4
2023-04-12T12:34:45.689Z,1021.3
2023-04-12T12:36:45.621Z,1021.4
2023-04-12T12:38:45.680Z,1021.3
2023-04-12T12:40:45.647Z,1021.3
2023-04-12T12:42:45.591Z,1021.2
2023-04-12T12:44:45.591Z,1021.2
2023-04-12T12:46:53.924Z,1021.2
2023-04-12T12:48:45.603Z,1021.2
2023-04-12T12:50:45.586Z,1021.2
2023-04-12T12:52:45.639Z,1021.1
2023-04-12T12:54:45.606Z,1021.1
2023-04-12T12:56:45.643Z,1021.2
2023-04-12T12:58:45.578Z,1021.2
2023-04-12T13:00:45.572Z,1021.2
2023-04-12T13:02:45.726Z,1021.2
2023-04-12T13:04:45.594Z,1021.2
2023-04-12T13:06:45.558Z,1021.2
2023-04-12T13:08:45.605Z,1021.2
2023-04-12T13:10:45.578Z,1021.1
2023-04-12T13:12:45.562Z,1021.1
2023-04-12T13:14:45.580Z,1021.2
2023-04-12T13:16:45.615Z,1021.1
2023-04-12T13:18:45.674Z,1021.1
2023-04-12T13:20:45.602Z,1021.1
2023-04-12T13:22:45.552Z,1021.1
2023-04-12T13:24:45.573Z,1021
2023-04-12T13:26:45.561Z,1021
2023-04-12T13:28:45.602Z,1021
2023-04-12T13:30:45.560Z,1021
2023-04-12T13:32:45.650Z,1021
2023-04-12T13:34:45.552Z,1020.9
2023-04-12T13:36:45.536Z,1020.9
2023-04-12T13:38:45.512Z,1020.9
2023-04-12T13:40:45.530Z,1020.9
2023-04-12T13:42:45.540Z,1020.9
2023-04-12T13:44:45.541Z,1020.9
2023-04-12T13:46:45.500Z,1020.9
2023-04-12T13:48:45.501Z,1020.9
2023-04-12T13:50:46.478Z,1020.9
2023-04-12T13:52:45.541Z,1020.9
2023-04-12T13:54:45.485Z,1020.9
2023-04-12T13:56:45.511Z,1020.8
2023-04-12T13:58:45.511Z,1020.8
2023-04-12T14:00:45.479Z,1020.8
2023-04-12T14:02:45.565Z,1020.8
2023-04-12T14:04:45.496Z,1020.8
2023-04-12T14:06:45.554Z,1020.7
2023-04-12T14:08:46.489Z,1020.7
2023-04-12T14:10:45.508Z,1020.7
2023-04-12T14:12:45.492Z,1020.7
2023-04-12T14:14:45.484Z,1020.6
2023-04-12T14:16:45.458Z,1020.7
2023-04-12T14:18:45.498Z,1020.7
2023-04-12T14:20:45.478Z,1020.7
2023-04-12T14:22:45.476Z,1020.7
2023-04-12T14:24:45.483Z,1020.7
2023-04-12T14:26:45.515Z,1020.7
2023-04-12T14:28:45.497Z,1020.6
2023-04-12T14:30:45.490Z,1020.6
2023-04-12T14:32:47.243Z,1020.7
2023-04-12T14:34:45.472Z,1020.6
2023-04-12T14:36:45.443Z,1020.7
2023-04-12T14:38:45.458Z,1020.6
2023-04-12T14:40:45.599Z,1020.6
2023-04-12T14:42:45.469Z,1020.6
2023-04-12T14:44:45.456Z,1020.6
2023-04-12T14:46:45.538Z,1020.6
2023-04-12T14:48:45.447Z,1020.6
2023-04-12T14:50:45.478Z,1020.6
2023-04-12T14:52:45.458Z,1020.6
2023-04-12T14:54:45.433Z,1020.6
2023-04-12T14:56:51.412Z,1020.6
2023-04-12T14:58:45.539Z,1020.6
2023-04-12T15:00:45.930Z,1020.6
2023-04-12T15:02:45.565Z,1020.6
2023-04-12T15:04:45.544Z,1020.6
2023-04-12T15:06:45.424Z,1020.6
2023-04-12T15:08:45.402Z,1020.6
2023-04-12T15:10:45.411Z,1020.6
2023-04-12T15:12:45.425Z,1020.6
2023-04-12T15:14:45.670Z,1020.6
2023-04-12T15:16:45.484Z,1020.6
2023-04-12T15:18:45.421Z,1020.5
2023-04-12T15:20:45.439Z,1020.4
2023-04-12T15:22:45.417Z,1020.4
2023-04-12T15:24:45.413Z,1020.4
2023-04-12T15:26:45.394Z,1020.4
2023-04-12T15:28:45.397Z,1020.3
2023-04-12T15:30:45.433Z,1020.3
2023-04-12T15:32:45.430Z,1020.3
2023-04-12T15:34:45.392Z,1020.3
2023-04-12T15:36:45.415Z,1020.2
2023-04-12T15:38:45.390Z,1020.2
2023-04-12T15:40:45.396Z,1020.2
2023-04-12T15:42:45.413Z,1020.2
2023-04-12T15:44:46.226Z,1020.2
2023-04-12T15:46:50.906Z,1020.2
2023-04-12T15:48:45.397Z,1020.2
2023-04-12T15:50:45.388Z,1020.1
2023-04-12T15:52:45.374Z,1020.1
2023-04-12T15:54:45.369Z,1020.1
2023-04-12T15:56:45.384Z,1020.1
2023-04-12T15:58:45.357Z,1020.1
2023-04-12T16:00:45.395Z,1020
2023-04-12T16:02:45.559Z,1020
2023-04-12T16:04:45.575Z,1020
2023-04-12T16:06:45.394Z,1019.9
2023-04-12T16:08:46.787Z,1019.9
2023-04-12T16:10:45.374Z,1019.8
2023-04-12T16:12:45.392Z,1019.8
2023-04-12T16:14:45.386Z,1019.8
2023-04-12T16:16:45.467Z,1019.7
2023-04-12T16:18:45.366Z,1019.7
2023-04-12T16:20:45.441Z,1019.6
2023-04-12T16:22:45.350Z,1019.6
2023-04-12T16:24:45.376Z,1019.6
2023-04-12T16:26:45.358Z,1019.5
2023-04-12T16:28:45.387Z,1019.5
2023-04-12T16:30:45.402Z,1019.4
2023-04-12T16:32:45.337Z,1019.4
2023-04-12T16:34:45.336Z,1019.4
2023-04-12T16:36:45.307Z,1019.3
2023-04-12T16:38:45.341Z,1019.3
2023-04-12T16:40:45.328Z,1019.3
2023-04-12T16:42:45.362Z,1019.3
2023-04-12T16:44:45.316Z,1019.3
2023-04-12T16:46:45.337Z,1019.2
2023-04-12T16:48:45.336Z,1019.2
2023-04-12T16:50:45.330Z,1019.2
2023-04-12T16:52:45.330Z,1019.2
2023-04-12T16:54:45.393Z,1019.1
2023-04-12T16:56:45.308Z,1019
2023-04-12T16:58:45.405Z,1019
2023-04-12T17:00:45.300Z,1019
2023-04-12T17:02:45.615Z,1018.9
2023-04-12T17:04:45.336Z,1018.8
2023-04-12T17:06:45.292Z,1018.8
2023-04-12T17:08:45.326Z,1018.7
2023-04-12T17:10:45.319Z,1018.7
2023-04-12T17:12:45.319Z,1018.7
2023-04-12T17:14:45.260Z,1018.7
2023-04-12T17:16:45.313Z,1018.6
2023-04-12T17:18:45.337Z,1018.6
2023-04-12T17:20:45.261Z,1018.6
2023-04-12T17:22:45.301Z,1018.5
2023-04-12T17:24:45.313Z,1018.5
2023-04-12T17:26:45.252Z,1018.5
2023-04-12T17:28:45.343Z,1018.5
2023-04-12T17:30:45.274Z,1018.5
2023-04-12T17:32:45.390Z,1018.4
2023-04-12T17:34:45.266Z,1018.4
2023-04-12T17:36:45.306Z,1018.3
2023-04-12T17:38:45.293Z,1018.3
2023-04-12T17:40:46.309Z,1018.2
2023-04-12T17:42:45.298Z,1018.2
2023-04-12T17:44:45.266Z,1018.2
2023-04-12T17:46:45.259Z,1018.1
2023-04-12T17:48:45.244Z,1018.1
2023-04-12T17:50:45.263Z,1018.1
2023-04-12T17:52:45.328Z,1018
2023-04-12T17:54:45.291Z,1018
2023-04-12T17:56:45.282Z,1018.1
2023-04-12T17:58:45.239Z,1018
2023-04-12T18:00:45.296Z,1018
2023-04-12T18:02:45.395Z,1017.9
2023-04-12T18:04:45.276Z,1017.8
2023-04-12T18:06:45.233Z,1017.8
2023-04-12T18:08:45.393Z,1017.8
2023-04-12T18:10:45.207Z,1017.7
2023-04-12T18:12:45.355Z,1017.6
2023-04-12T18:14:45.225Z,1017.5
2023-04-12T18:16:45.273Z,1017.5
2023-04-12T18:18:45.230Z,1017.4
2023-04-12T18:20:45.217Z,1017.4
2023-04-12T18:22:46.779Z,1017.4
2023-04-12T18:24:45.230Z,1017.4
2023-04-12T18:26:45.290Z,1017.4
2023-04-12T18:28:45.218Z,1017.3
2023-04-12T18:30:48.919Z,1017.3
2023-04-12T18:32:45.236Z,1017.3
2023-04-12T18:34:45.201Z,1017.3
2023-04-12T18:36:45.191Z,1017.3
2023-04-12T18:38:45.220Z,1017.1
2023-04-12T18:40:45.215Z,1017.1
2023-04-12T18:42:45.240Z,1017.2
2023-04-12T18:44:45.187Z,1017.1
2023-04-12T18:46:45.272Z,1017.1
2023-04-12T18:48:45.192Z,1017.1
2023-04-12T18:50:45.228Z,1017.1
2023-04-12T18:52:45.172Z,1017.1
2023-04-12T18:54:45.221Z,1017
2023-04-12T18:56:45.207Z,1017
2023-04-12T18:58:54.297Z,1016.9
2023-04-12T19:00:45.286Z,1017
2023-04-12T19:02:45.319Z,1017
2023-04-12T19:04:45.243Z,1017
2023-04-12T19:06:45.199Z,1016.9
2023-04-12T19:08:45.204Z,1016.9
2023-04-12T19:10:45.155Z,1016.8
2023-04-12T19:12:45.233Z,1016.8
2023-04-12T19:14:45.224Z,1016.8
2023-04-12T19:16:45.184Z,1016.8
2023-04-12T19:18:45.201Z,1016.8
2023-04-12T19:20:45.155Z,1016.7
2023-04-12T19:22:45.159Z,1016.7
2023-04-12T19:24:45.151Z,1016.7
2023-04-12T19:26:45.188Z,1016.6
2023-04-12T19:28:45.138Z,1016.6
2023-04-12T19:30:45.155Z,1016.6
2023-04-12T19:32:45.241Z,1016.5
2023-04-12T19:34:45.126Z,1016.4
2023-04-12T19:36:45.154Z,1016.4
2023-04-12T19:38:49.913Z,1016.4
2023-04-12T19:40:45.131Z,1016.3
2023-04-12T19:42:45.209Z,1016.2
2023-04-12T19:44:45.266Z,1016.2
2023-04-12T19:46:45.225Z,1016.2
2023-04-12T19:48:45.110Z,1016.2
2023-04-12T19:50:46.670Z,1016.1
2023-04-12T19:52:45.174Z,1016.2
2023-04-12T19:54:45.115Z,1016
2023-04-12T19:56:45.127Z,1016
2023-04-12T19:58:45.101Z,1016
2023-04-12T20:00:45.156Z,1016
2023-04-12T20:02:45.177Z,1016
2023-04-12T20:04:45.117Z,1016
2023-04-12T20:06:45.105Z,1016
2023-04-12T20:08:45.107Z,1016
2023-04-12T20:10:45.100Z,1015.9
2023-04-12T20:12:45.088Z,1016
2023-04-12T20:14:45.099Z,1016
2023-04-12T20:16:45.355Z,1016
2023-04-12T20:18:45.100Z,1016
2023-04-12T20:20:45.160Z,1015.9
2023-04-12T20:22:45.101Z,1015.9
2023-04-12T20:24:45.101Z,1015.8
2023-04-12T20:26:45.182Z,1015.9
2023-04-12T20:28:45.093Z,1015.8
2023-04-12T20:30:45.113Z,1015.8
2023-04-12T20:32:45.313Z,1015.8
2023-04-12T20:34:45.109Z,1015.7
2023-04-12T20:36:45.102Z,1015.8
2023-04-12T20:38:45.087Z,1015.8
2023-04-12T20:40:45.066Z,1015.8
2023-04-12T20:42:45.140Z,1015.7
2023-04-12T20:44:45.089Z,1015.7
2023-04-12T20:46:45.209Z,1015.7
2023-04-12T20:48:45.050Z,1015.7
2023-04-12T20:50:45.087Z,1015.6
2023-04-12T20:52:45.095Z,1015.6
2023-04-12T20:54:45.097Z,1015.7
2023-04-12T20:56:45.070Z,1015.7
2023-04-12T20:58:45.095Z,1015.8
2023-04-12T21:00:45.098Z,1015.8
2023-04-12T21:02:45.286Z,1015.8
2023-04-12T21:04:45.147Z,1015.8
2023-04-12T21:06:45.084Z,1015.8
2023-04-12T21:08:45.052Z,1015.9
2023-04-12T21:10:45.049Z,1015.8
2023-04-12T21:12:45.237Z,1015.8
2023-04-12T21:14:45.060Z,1015.8
2023-04-12T21:16:45.036Z,1015.9
2023-04-12T21:18:45.093Z,1015.8
2023-04-12T21:20:45.035Z,1015.8
2023-04-12T21:22:45.110Z,1015.8
2023-04-12T21:24:45.011Z,1015.8
2023-04-12T21:26:45.058Z,1015.8
2023-04-12T21:28:45.046Z,1015.8
2023-04-12T21:30:44.998Z,1015.8
2023-04-12T21:32:45.126Z,1015.8
2023-04-12T21:34:45.037Z,1015.8
2023-04-12T21:36:45.062Z,1015.8
2023-04-12T21:38:45.034Z,1015.8
2023-04-12T21:40:45.020Z,1015.8
2023-04-12T21:42:45.078Z,1015.8
2023-04-12T21:44:45.008Z,1015.8
2023-04-12T21:46:45.029Z,1015.8
2023-04-12T21:48:45.011Z,1015.8
2023-04-12T21:50:45.067Z,1015.8
2023-04-12T21:52:45.003Z,1015.8
2023-04-12T21:54:44.992Z,1015.8
2023-04-12T21:56:45.000Z,1015.8
2023-04-12T21:58:45.022Z,1015.7
2023-04-12T22:00:45.026Z,1015.7
2023-04-12T22:02:45.093Z,1015.7
2023-04-12T22:04:44.999Z,1015.7
2023-04-12T22:06:45.020Z,1015.7
2023-04-12T22:08:45.051Z,1015.7
2023-04-12T22:10:45.015Z,1015.7
2023-04-12T22:12:44.967Z,1015.7
2023-04-12T22:14:45.203Z,1015.7
2023-04-12T22:16:44.999Z,1015.7
2023-04-12T22:18:45.020Z,1015.7
2023-04-12T22:20:44.992Z,1015.7
2023-04-12T22:22:44.968Z,1015.7
2023-04-12T22:24:44.963Z,1015.7
2023-04-12T22:26:44.957Z,1015.7
2023-04-12T22:28:44.970Z,1015.8
2023-04-12T22:30:44.984Z,1015.7
2023-04-12T22:32:44.956Z,1015.7
2023-04-12T22:34:45.054Z,1015.7
2023-04-12T22:36:44.971Z,1015.7
2023-04-12T22:38:44.930Z,1015.7
2023-04-12T22:40:44.942Z,1015.7
2023-04-12T22:42:44.937Z,1015.7
2023-04-12T22:44:44.940Z,1015.7
2023-04-12T22:46:44.969Z,1015.7
2023-04-12T22:48:44.950Z,1015.7
2023-04-12T22:50:44.954Z,1015.7
2023-04-12T22:52:44.926Z,1015.7
2023-04-12T22:54:44.983Z,1015.7
2023-04-12T22:56:44.983Z,1015.7
2023-04-12T22:58:44.894Z,1015.7
2023-04-12T23:00:44.975Z,1015.7
2023-04-12T23:02:45.064Z,1015.7
2023-04-12T23:04:44.942Z,1015.7
2023-04-12T23:06:44.942Z,1015.7
2023-04-12T23:08:44.970Z,1015.7
2023-04-12T23:10:44.942Z,1015.7
2023-04-12T23:12:44.977Z,1015.7
2023-04-12T23:14:44.948Z,1015.6
2023-04-12T23:16:44.954Z,1015.6
2023-04-12T23:18:44.953Z,1015.6
2023-04-12T23:20:44.924Z,1015.6
2023-04-12T23:22:55.717Z,1015.6
2023-04-12T23:24:44.909Z,1015.6
2023-04-12T23:26:44.902Z,1015.6
2023-04-12T23:28:44.869Z,1015.6
2023-04-12T23:30:44.890Z,1015.6
2023-04-12T23:32:44.924Z,1015.6
2023-04-12T23:34:44.943Z,1015.6
2023-04-12T23:36:44.897Z,1015.6
2023-04-12T23:38:44.901Z,1015.6
2023-04-12T23:40:44.870Z,1015.6
2023-04-12T23:42:44.872Z,1015.6
2023-04-12T23:44:44.933Z,1015.7
2023-04-12T23:46:44.929Z,1015.6
2023-04-12T23:48:44.936Z,1015.6
2023-04-12T23:50:44.898Z,1015.7
2023-04-12T23:52:44.864Z,1015.7
2023-04-12T23:54:44.857Z,1015.7
2023-04-12T23:56:44.895Z,1015.7
2023-04-12T23:58:44.887Z,1015.7
