createdAt,value
2023-01-29T00:03:59.554Z,85.79
2023-01-29T00:09:01.506Z,85.63
2023-01-29T00:14:05.075Z,86.56
2023-01-29T00:19:07.097Z,86.64
2023-01-29T00:24:09.141Z,86.91
2023-01-29T00:29:12.465Z,87.29
2023-01-29T00:34:14.425Z,87.49
2023-01-29T00:39:16.345Z,87.02
2023-01-29T00:44:38.246Z,87.50
2023-01-29T00:49:40.171Z,87.90
2023-01-29T00:54:42.118Z,88.35
2023-01-29T00:59:45.402Z,88.52
2023-01-29T01:04:47.362Z,89.02
2023-01-29T01:10:08.134Z,89.21
2023-01-29T01:15:12.229Z,89.26
2023-01-29T01:20:15.296Z,89.37
2023-01-29T01:25:18.776Z,89.19
2023-01-29T01:30:22.274Z,88.43
2023-01-29T01:35:24.207Z,89.38
2023-01-29T01:40:26.880Z,89.35
2023-01-29T01:45:32.100Z,89.34
2023-01-29T01:50:39.319Z,89.48
2023-01-29T01:55:45.698Z,89.30
2023-01-29T02:00:49.213Z,89.90
2023-01-29T02:06:13.269Z,90.36
2023-01-29T02:11:15.936Z,90.04
2023-01-29T02:16:19.809Z,90.57
2023-01-29T02:21:40.638Z,89.88
2023-01-29T02:26:53.873Z,89.75
2023-01-29T02:32:06.025Z,89.36
2023-01-29T02:37:13.401Z,88.67
2023-01-29T02:42:20.891Z,88.35
2023-01-29T02:47:34.946Z,88.63
2023-01-29T02:52:44.532Z,89.13
2023-01-29T02:57:49.342Z,87.66
2023-01-29T03:02:58.281Z,86.73
2023-01-29T03:08:06.059Z,86.28
2023-01-29T03:13:15.228Z,85.87
2023-01-29T03:18:22.791Z,85.57
2023-01-29T03:23:47.483Z,85.03
2023-01-29T03:29:09.100Z,85.18
2023-01-29T03:34:17.112Z,84.53
2023-01-29T03:39:19.064Z,83.39
2023-01-29T03:44:33.638Z,82.16
2023-01-29T03:49:49.452Z,82.05
2023-01-29T03:54:57.832Z,78.13
2023-01-29T04:00:08.816Z,78.31
2023-01-29T04:05:16.195Z,78.74
2023-01-29T04:10:21.304Z,78.43
2023-01-29T04:15:25.882Z,78.77
2023-01-29T04:20:29.242Z,78.98
2023-01-29T04:25:42.595Z,79.66
2023-01-29T04:30:50.418Z,79.35
2023-01-29T04:36:08.318Z,79.53
2023-01-29T04:41:20.909Z,79.62
2023-01-29T04:46:29.898Z,79.12
2023-01-29T04:51:43.891Z,79.13
2023-01-29T04:56:54.869Z,78.80
2023-01-29T05:01:59.199Z,81.01
2023-01-29T05:07:04.743Z,80.04
2023-01-29T05:12:10.606Z,79.74
2023-01-29T05:17:16.777Z,80.12
2023-01-29T05:22:22.691Z,79.83
2023-01-29T05:27:53.727Z,79.33
2023-01-29T05:32:55.652Z,80.14
2023-01-29T05:37:58.949Z,81.26
2023-01-29T05:43:01.408Z,79.61
2023-01-29T05:48:03.705Z,80.02
2023-01-29T05:53:07.028Z,79.25
2023-01-29T05:58:08.963Z,79.49
2023-01-29T06:03:11.014Z,78.98
2023-01-29T06:08:14.357Z,80.18
2023-01-29T06:13:16.300Z,79.82
2023-01-29T06:18:18.227Z,79.52
2023-01-29T06:23:21.516Z,78.84
2023-01-29T06:28:23.804Z,77.81
2023-01-29T06:33:26.071Z,77.62
2023-01-29T06:38:29.401Z,78.87
2023-01-29T06:43:31.319Z,79.09
2023-01-29T06:48:33.263Z,78.12
2023-01-29T06:53:37.423Z,79.64
2023-01-29T06:58:39.507Z,80.27
2023-01-29T07:03:44.461Z,78.59
2023-01-29T07:08:47.764Z,78.60
2023-01-29T07:13:49.708Z,76.44
2023-01-29T07:18:51.725Z,76.19
2023-01-29T07:23:55.218Z,76.42
2023-01-29T07:28:57.178Z,76.96
2023-01-29T07:34:00.147Z,77.52
2023-01-29T07:39:03.581Z,76.01
2023-01-29T07:44:05.558Z,76.23
2023-01-29T07:49:07.543Z,76.59
2023-01-29T07:54:10.828Z,76.49
2023-01-29T07:59:12.830Z,76.31
2023-01-29T08:04:15.030Z,77.29
2023-01-29T08:09:18.404Z,76.98
2023-01-29T08:14:20.334Z,76.70
2023-01-29T08:19:22.278Z,75.67
2023-01-29T08:24:31.326Z,75.00
2023-01-29T08:29:43.726Z,73.65
2023-01-29T08:34:45.721Z,73.88
2023-01-29T08:39:49.029Z,73.52
2023-01-29T08:44:50.990Z,72.70
2023-01-29T08:49:53.018Z,72.89
2023-01-29T08:54:56.338Z,73.42
2023-01-29T08:59:58.275Z,71.36
2023-01-29T09:05:00.342Z,70.19
2023-01-29T09:10:04.022Z,71.50
2023-01-29T09:15:06.998Z,71.98
2023-01-29T09:20:10.285Z,71.61
2023-01-29T09:25:14.153Z,72.18
2023-01-29T09:30:17.352Z,71.82
2023-01-29T09:35:19.317Z,72.33
2023-01-29T09:40:27.028Z,70.69
2023-01-29T09:45:30.252Z,70.36
2023-01-29T09:50:36.702Z,69.56
2023-01-29T09:55:46.335Z,69.10
2023-01-29T10:00:56.322Z,70.11
2023-01-29T10:06:25.148Z,69.47
2023-01-29T10:11:38.607Z,69.54
2023-01-29T10:16:54.381Z,69.68
2023-01-29T10:22:12.822Z,68.50
2023-01-29T10:27:17.579Z,68.32
2023-01-29T10:32:23.464Z,69.16
2023-01-29T10:37:36.740Z,69.08
2023-01-29T10:42:47.753Z,67.71
2023-01-29T10:48:09.504Z,67.46
2023-01-29T10:53:25.853Z,68.75
2023-01-29T10:58:36.322Z,68.08
2023-01-29T11:03:38.718Z,68.14
2023-01-29T11:08:46.138Z,69.17
2023-01-29T11:13:54.712Z,68.33
2023-01-29T11:18:59.473Z,66.91
2023-01-29T11:24:07.771Z,66.75
2023-01-29T11:29:34.366Z,65.75
2023-01-29T11:34:56.495Z,65.92
2023-01-29T11:39:58.469Z,66.06
2023-01-29T11:45:01.769Z,66.07
2023-01-29T11:50:04.984Z,66.20
2023-01-29T11:55:16.474Z,63.87
2023-01-29T12:00:24.748Z,64.71
2023-01-29T12:05:27.428Z,66.56
2023-01-29T12:10:34.275Z,65.54
2023-01-29T12:15:38.299Z,66.36
2023-01-29T12:20:44.893Z,65.01
2023-01-29T12:25:56.489Z,64.63
2023-01-29T12:31:22.925Z,66.06
2023-01-29T12:36:30.003Z,67.00
2023-01-29T12:41:41.165Z,66.91
2023-01-29T12:46:50.458Z,66.96
2023-01-29T12:51:59.091Z,67.10
2023-01-29T12:57:04.426Z,68.75
2023-01-29T13:02:20.316Z,67.90
2023-01-29T13:07:28.299Z,67.73
2023-01-29T13:12:31.527Z,68.50
2023-01-29T13:17:39.366Z,68.00
2023-01-29T13:22:44.428Z,68.48
2023-01-29T13:27:47.923Z,68.75
2023-01-29T13:32:54.266Z,69.12
2023-01-29T13:37:56.378Z,68.77
2023-01-29T13:43:00.455Z,67.32
2023-01-29T13:48:12.128Z,68.92
2023-01-29T13:53:22.151Z,68.27
2023-01-29T13:58:54.917Z,68.74
2023-01-29T14:04:06.117Z,69.39
2023-01-29T14:09:40.963Z,69.86
2023-01-29T14:15:02.950Z,69.27
2023-01-29T14:20:18.988Z,70.08
2023-01-29T14:25:29.549Z,69.56
2023-01-29T14:30:34.543Z,69.98
2023-01-29T14:35:38.052Z,70.00
2023-01-29T14:40:41.226Z,70.15
2023-01-29T14:45:44.501Z,71.37
2023-01-29T14:50:55.898Z,72.60
2023-01-29T14:56:04.911Z,72.07
2023-01-29T15:01:17.955Z,71.93
2023-01-29T15:06:29.106Z,71.44
2023-01-29T15:11:38.890Z,71.86
2023-01-29T15:16:53.299Z,72.97
2023-01-29T15:22:10.533Z,74.52
2023-01-29T15:27:13.986Z,76.32
2023-01-29T15:32:29.314Z,77.07
2023-01-29T15:37:34.456Z,76.29
2023-01-29T15:42:48.445Z,75.41
2023-01-29T15:47:51.238Z,75.84
2023-01-29T15:53:04.108Z,76.22
2023-01-29T15:58:07.422Z,76.47
2023-01-29T16:03:15.453Z,76.37
2023-01-29T16:08:20.728Z,76.50
2023-01-29T16:13:25.845Z,76.69
2023-01-29T16:18:31.151Z,76.66
2023-01-29T16:23:41.717Z,76.69
2023-01-29T16:28:45.155Z,78.05
2023-01-29T16:33:47.232Z,79.41
2023-01-29T16:38:54.187Z,80.41
2023-01-29T16:43:57.466Z,81.78
2023-01-29T16:48:59.717Z,82.75
2023-01-29T16:54:08.006Z,82.99
2023-01-29T16:59:18.477Z,82.68
2023-01-29T17:04:21.368Z,83.58
2023-01-29T17:09:30.760Z,83.55
2023-01-29T17:14:34.373Z,83.66
2023-01-29T17:19:36.346Z,84.60
2023-01-29T17:24:39.680Z,84.72
2023-01-29T17:29:41.694Z,82.63
2023-01-29T17:34:43.638Z,83.28
2023-01-29T17:39:50.465Z,83.30
2023-01-29T17:44:53.183Z,85.45
2023-01-29T17:49:55.200Z,85.28
2023-01-29T17:54:58.501Z,85.86
2023-01-29T18:00:00.696Z,85.99
2023-01-29T18:05:02.655Z,85.09
2023-01-29T18:10:11.640Z,85.27
2023-01-29T18:15:13.943Z,84.84
2023-01-29T18:20:19.922Z,84.44
2023-01-29T18:25:24.914Z,84.33
2023-01-29T18:30:28.508Z,83.82
2023-01-29T18:35:30.718Z,83.70
2023-01-29T18:40:34.286Z,83.19
2023-01-29T18:45:36.292Z,82.75
2023-01-29T18:50:38.319Z,82.22
2023-01-29T18:55:41.643Z,81.33
2023-01-29T19:00:43.715Z,81.81
2023-01-29T19:05:45.790Z,81.72
2023-01-29T19:10:49.069Z,80.88
2023-01-29T19:15:51.013Z,79.08
2023-01-29T19:20:53.431Z,80.49
2023-01-29T19:25:58.287Z,78.82
2023-01-29T19:31:00.666Z,78.74
2023-01-29T19:36:03.080Z,78.10
2023-01-29T19:41:06.475Z,79.19
2023-01-29T19:46:10.320Z,79.64
2023-01-29T19:51:13.505Z,78.31
2023-01-29T19:56:18.279Z,80.76
2023-01-29T20:01:21.568Z,81.02
2023-01-29T20:06:26.309Z,81.93
2023-01-29T20:11:30.754Z,81.52
2023-01-29T20:16:32.715Z,82.52
2023-01-29T20:21:34.732Z,83.07
2023-01-29T20:26:38.275Z,82.62
2023-01-29T20:31:40.550Z,82.06
2023-01-29T20:36:42.532Z,81.05
2023-01-29T20:41:45.910Z,81.81
2023-01-29T20:46:48.090Z,79.99
2023-01-29T20:51:50.042Z,78.90
2023-01-29T20:56:53.494Z,77.49
2023-01-29T21:01:55.616Z,80.02
2023-01-29T21:06:57.632Z,80.46
2023-01-29T21:12:01.286Z,81.63
2023-01-29T21:17:04.780Z,81.56
2023-01-29T21:22:06.759Z,82.20
2023-01-29T21:27:10.159Z,80.93
2023-01-29T21:32:13.750Z,81.37
2023-01-29T21:37:15.673Z,81.48
2023-01-29T21:42:37.389Z,81.74
2023-01-29T21:47:39.353Z,81.27
2023-01-29T21:52:41.330Z,80.30
2023-01-29T21:57:46.646Z,80.17
2023-01-29T22:02:50.037Z,80.80
2023-01-29T22:07:52.632Z,81.21
2023-01-29T22:12:56.104Z,82.22
2023-01-29T22:17:58.075Z,80.70
2023-01-29T22:23:00.633Z,81.78
2023-01-29T22:28:04.193Z,82.24
2023-01-29T22:33:06.223Z,82.44
2023-01-29T22:38:08.650Z,78.38
2023-01-29T22:43:11.948Z,79.79
2023-01-29T22:48:14.318Z,81.98
2023-01-29T22:53:16.260Z,80.54
2023-01-29T22:58:19.552Z,81.73
2023-01-29T23:03:21.533Z,78.93
2023-01-29T23:08:23.553Z,77.83
2023-01-29T23:13:26.844Z,78.18
2023-01-29T23:18:28.799Z,80.13
2023-01-29T23:23:31.303Z,82.83
2023-01-29T23:28:34.562Z,83.29
2023-01-29T23:33:36.597Z,83.82
2023-01-29T23:38:38.719Z,84.56
2023-01-29T23:43:42.048Z,84.88
2023-01-29T23:48:44.013Z,85.98
2023-01-29T23:53:46.000Z,87.23
2023-01-29T23:58:52.661Z,87.25
