createdAt,value
2023-10-13T00:00:41.905Z,8.32
2023-10-13T00:01:43.717Z,8.73
2023-10-13T00:02:45.295Z,8.73
2023-10-13T00:03:46.863Z,8.23
2023-10-13T00:04:48.946Z,9.00
2023-10-13T00:05:53.788Z,8.55
2023-10-13T00:06:58.294Z,9.05
2023-10-13T00:08:03.646Z,8.82
2023-10-13T00:09:13.653Z,8.48
2023-10-13T00:10:15.630Z,8.60
2023-10-13T00:11:19.370Z,8.75
2023-10-13T00:12:24.491Z,8.40
2023-10-13T00:13:26.067Z,8.82
2023-10-13T00:14:36.729Z,8.32
2023-10-13T00:15:47.569Z,8.63
2023-10-13T00:17:07.934Z,8.25
2023-10-13T00:18:13.383Z,7.97
2023-10-13T00:19:15.073Z,8.50
2023-10-13T00:20:19.511Z,8.80
2023-10-13T00:21:32.024Z,7.82
2023-10-13T00:22:35.130Z,8.75
2023-10-13T00:23:36.689Z,8.48
2023-10-13T00:24:44.837Z,8.43
2023-10-13T00:25:51.539Z,8.30
2023-10-13T00:26:55.005Z,8.15
2023-10-13T00:27:56.782Z,8.23
2023-10-13T00:29:07.916Z,7.97
2023-10-13T00:30:18.569Z,7.80
2023-10-13T00:31:23.059Z,8.43
2023-10-13T00:32:28.338Z,7.93
2023-10-13T00:33:33.023Z,8.18
2023-10-13T00:34:38.451Z,8.93
2023-10-13T00:35:43.750Z,8.57
2023-10-13T00:36:49.687Z,7.70
2023-10-13T00:37:54.474Z,7.70
2023-10-13T00:38:57.308Z,7.95
2023-10-13T00:40:01.760Z,8.25
2023-10-13T00:41:16.434Z,7.65
2023-10-13T00:42:34.826Z,7.97
2023-10-13T00:43:36.512Z,8.02
2023-10-13T00:44:43.117Z,7.57
2023-10-13T00:45:46.032Z,8.45
2023-10-13T00:46:47.663Z,7.93
2023-10-13T00:47:50.600Z,8.10
2023-10-13T00:49:57.177Z,8.70
2023-10-13T00:51:04.176Z,7.28
2023-10-13T00:52:05.777Z,7.47
2023-10-13T00:53:08.607Z,7.15
2023-10-13T00:55:14.949Z,7.93
2023-10-13T00:56:25.069Z,7.55
2023-10-13T00:57:31.208Z,7.47
2023-10-13T00:58:36.178Z,8.35
2023-10-13T00:59:38.043Z,7.40
2023-10-13T01:00:48.853Z,8.23
2023-10-13T01:01:56.048Z,7.93
2023-10-13T01:02:58.015Z,7.65
2023-10-13T01:04:09.749Z,7.65
2023-10-13T01:05:12.656Z,8.15
2023-10-13T01:07:23.526Z,7.13
2023-10-13T01:08:36.177Z,8.10
2023-10-13T01:09:43.394Z,7.40
2023-10-13T01:10:45.400Z,7.05
2023-10-13T01:11:49.524Z,7.43
2023-10-13T01:12:53.495Z,8.10
2023-10-13T01:13:55.017Z,7.78
2023-10-13T01:15:00.794Z,8.40
2023-10-13T01:16:03.059Z,7.85
2023-10-13T01:17:05.102Z,7.32
2023-10-13T01:18:14.536Z,7.43
2023-10-13T01:19:20.290Z,7.50
2023-10-13T01:20:26.188Z,8.07
2023-10-13T01:21:31.404Z,7.63
2023-10-13T01:22:33.693Z,7.35
2023-10-13T01:23:39.262Z,7.95
2023-10-13T01:24:40.897Z,7.80
2023-10-13T01:25:42.420Z,7.45
2023-10-13T01:26:44.309Z,8.05
2023-10-13T01:27:50.036Z,7.82
2023-10-13T01:28:52.740Z,7.38
2023-10-13T01:29:59.612Z,7.20
2023-10-13T01:31:01.254Z,7.63
2023-10-13T01:32:02.887Z,7.05
2023-10-13T01:33:04.878Z,7.25
2023-10-13T01:34:07.349Z,7.55
2023-10-13T01:35:08.929Z,9.00
2023-10-13T01:36:10.509Z,8.00
2023-10-13T01:37:12.518Z,7.05
2023-10-13T01:38:17.017Z,7.57
2023-10-13T01:39:20.587Z,6.88
2023-10-13T01:40:27.260Z,7.45
2023-10-13T01:41:30.906Z,7.75
2023-10-13T01:42:32.407Z,7.15
2023-10-13T01:43:33.947Z,7.50
2023-10-13T01:44:35.481Z,8.45
2023-10-13T01:45:37.004Z,8.15
2023-10-13T01:46:43.986Z,7.47
2023-10-13T01:47:47.917Z,7.60
2023-10-13T01:48:49.791Z,8.35
2023-10-13T01:49:51.803Z,8.48
2023-10-13T01:50:59.486Z,8.85
2023-10-13T01:52:04.848Z,8.02
2023-10-13T01:53:18.582Z,7.50
2023-10-13T01:54:22.320Z,8.40
2023-10-13T01:55:23.866Z,8.05
2023-10-13T01:56:26.242Z,8.63
2023-10-13T01:57:29.277Z,8.52
2023-10-13T01:58:30.858Z,8.35
2023-10-13T01:59:32.411Z,8.27
2023-10-13T02:00:42.249Z,8.00
2023-10-13T02:01:44.236Z,7.70
2023-10-13T02:02:51.098Z,7.50
2023-10-13T02:04:02.706Z,8.25
2023-10-13T02:05:04.859Z,8.10
2023-10-13T02:06:06.616Z,8.10
2023-10-13T02:07:16.298Z,8.63
2023-10-13T02:08:25.842Z,7.55
2023-10-13T02:09:27.611Z,7.75
2023-10-13T02:10:31.454Z,8.13
2023-10-13T02:11:33.368Z,7.65
2023-10-13T02:12:38.579Z,7.28
2023-10-13T02:13:49.550Z,8.45
2023-10-13T02:14:51.103Z,8.00
2023-10-13T02:16:04.603Z,7.07
2023-10-13T02:17:17.745Z,7.55
2023-10-13T02:18:27.423Z,7.85
2023-10-13T02:19:29.195Z,7.05
2023-10-13T02:20:34.873Z,7.82
2023-10-13T02:21:45.393Z,7.35
2023-10-13T02:22:52.879Z,8.23
2023-10-13T02:24:06.460Z,8.52
2023-10-13T02:25:17.618Z,8.30
2023-10-13T02:26:31.736Z,7.60
2023-10-13T02:29:09.039Z,7.57
2023-10-13T02:30:15.565Z,8.48
2023-10-13T02:31:19.086Z,8.85
2023-10-13T02:32:21.085Z,7.70
2023-10-13T02:33:23.203Z,8.45
2023-10-13T02:34:24.968Z,8.77
2023-10-13T02:35:44.733Z,7.65
2023-10-13T02:36:49.826Z,7.80
2023-10-13T02:37:57.214Z,7.28
2023-10-13T02:38:59.338Z,7.53
2023-10-13T02:40:01.449Z,7.97
2023-10-13T02:41:09.202Z,7.97
2023-10-13T02:42:25.963Z,8.27
2023-10-13T02:43:34.435Z,7.53
2023-10-13T02:44:37.553Z,7.82
2023-10-13T02:45:39.168Z,7.97
2023-10-13T02:46:41.301Z,7.25
2023-10-13T02:47:45.563Z,8.35
2023-10-13T02:48:47.300Z,8.23
2023-10-13T02:49:49.181Z,6.85
2023-10-13T02:51:03.336Z,8.35
2023-10-13T02:52:10.375Z,8.13
2023-10-13T02:53:15.284Z,8.23
2023-10-13T02:54:19.805Z,9.02
2023-10-13T02:55:26.807Z,7.88
2023-10-13T02:56:28.355Z,7.63
2023-10-13T02:57:35.328Z,8.27
2023-10-13T02:58:39.981Z,7.75
2023-10-13T02:59:42.259Z,8.38
2023-10-13T03:00:43.772Z,7.72
2023-10-13T03:01:48.358Z,8.15
2023-10-13T03:02:59.500Z,7.45
2023-10-13T03:04:04.452Z,7.25
2023-10-13T03:05:15.219Z,8.38
2023-10-13T03:06:17.854Z,7.72
2023-10-13T03:07:29.494Z,8.10
2023-10-13T03:08:32.942Z,7.35
2023-10-13T03:09:38.610Z,8.00
2023-10-13T03:10:48.042Z,8.60
2023-10-13T03:11:49.918Z,8.02
2023-10-13T03:12:52.319Z,7.68
2023-10-13T03:13:54.170Z,8.27
2023-10-13T03:15:13.774Z,7.78
2023-10-13T03:16:20.575Z,8.13
2023-10-13T03:17:37.198Z,7.60
2023-10-13T03:18:39.334Z,7.93
2023-10-13T03:19:47.373Z,7.85
2023-10-13T03:20:53.447Z,7.85
2023-10-13T03:22:05.582Z,7.07
2023-10-13T03:23:10.887Z,7.80
2023-10-13T03:24:14.743Z,7.60
2023-10-13T03:25:24.672Z,8.13
2023-10-13T03:26:26.738Z,8.00
2023-10-13T03:27:41.327Z,8.15
2023-10-13T03:28:42.875Z,8.38
2023-10-13T03:29:46.230Z,7.53
2023-10-13T03:30:49.226Z,8.27
2023-10-13T03:32:07.528Z,8.57
2023-10-13T03:33:13.076Z,7.88
2023-10-13T03:34:14.782Z,7.10
2023-10-13T03:35:26.006Z,7.90
2023-10-13T03:36:46.560Z,8.13
2023-10-13T03:37:48.118Z,7.20
2023-10-13T03:38:56.057Z,8.10
2023-10-13T03:39:57.584Z,8.50
2023-10-13T03:41:09.371Z,7.97
2023-10-13T03:42:19.349Z,8.35
2023-10-13T03:43:24.363Z,7.53
2023-10-13T03:44:31.254Z,7.05
2023-10-13T03:45:43.721Z,7.38
2023-10-13T03:46:49.041Z,8.10
2023-10-13T03:47:53.006Z,7.75
2023-10-13T03:49:02.456Z,7.43
2023-10-13T03:50:16.726Z,7.53
2023-10-13T03:51:18.700Z,8.63
2023-10-13T03:52:23.930Z,7.82
2023-10-13T03:53:26.797Z,7.30
2023-10-13T03:54:31.939Z,8.02
2023-10-13T03:55:36.287Z,8.13
2023-10-13T03:56:41.398Z,8.48
2023-10-13T03:57:43.367Z,7.15
2023-10-13T03:58:48.012Z,8.25
2023-10-13T03:59:50.262Z,7.93
2023-10-13T04:00:51.793Z,8.05
2023-10-13T04:01:53.560Z,7.97
2023-10-13T04:03:08.993Z,7.85
2023-10-13T04:04:16.086Z,7.90
2023-10-13T04:05:35.893Z,8.55
2023-10-13T04:06:53.392Z,7.22
2023-10-13T04:08:16.516Z,8.48
2023-10-13T04:09:30.975Z,7.57
2023-10-13T04:11:07.418Z,7.97
2023-10-13T04:12:15.558Z,8.45
2023-10-13T04:13:46.326Z,8.63
2023-10-13T04:15:05.941Z,7.88
2023-10-13T04:16:35.619Z,7.40
2023-10-13T04:17:47.758Z,8.10
2023-10-13T04:19:01.190Z,8.02
2023-10-13T04:20:08.887Z,8.93
2023-10-13T04:21:30.558Z,8.68
2023-10-13T04:22:48.947Z,8.50
2023-10-13T04:24:10.452Z,7.32
2023-10-13T04:25:48.230Z,8.27
2023-10-13T04:27:17.038Z,8.70
2023-10-13T04:28:47.960Z,8.05
2023-10-13T04:30:09.922Z,8.13
2023-10-13T04:31:22.297Z,8.23
2023-10-13T04:32:30.291Z,8.35
2023-10-13T04:33:32.935Z,8.48
2023-10-13T04:34:40.733Z,8.27
2023-10-13T04:35:49.467Z,8.70
2023-10-13T04:36:58.191Z,8.63
2023-10-13T04:38:02.921Z,8.23
2023-10-13T04:39:04.636Z,8.20
2023-10-13T04:40:11.395Z,8.70
2023-10-13T04:41:24.051Z,8.45
2023-10-13T04:42:40.965Z,8.07
2023-10-13T04:43:57.914Z,9.15
2023-10-13T04:45:07.125Z,8.60
2023-10-13T04:46:37.386Z,8.10
2023-10-13T04:47:58.101Z,7.93
2023-10-13T04:49:03.265Z,7.90
2023-10-13T04:50:22.861Z,7.85
2023-10-13T04:51:44.861Z,7.97
2023-10-13T04:53:02.898Z,7.40
2023-10-13T04:54:12.098Z,7.70
2023-10-13T04:55:38.165Z,9.07
2023-10-13T04:56:42.557Z,8.23
2023-10-13T04:57:47.042Z,8.02
2023-10-13T04:59:08.169Z,8.55
2023-10-13T05:00:10.477Z,7.93
2023-10-13T05:01:25.018Z,7.97
2023-10-13T05:02:52.810Z,7.53
2023-10-13T05:04:23.547Z,7.22
2023-10-13T05:05:44.062Z,7.25
2023-10-13T05:06:46.091Z,8.05
2023-10-13T05:08:07.032Z,7.93
2023-10-13T05:09:27.384Z,8.82
2023-10-13T05:10:48.333Z,7.95
2023-10-13T05:12:08.420Z,8.27
2023-10-13T05:13:29.215Z,7.60
2023-10-13T05:14:51.009Z,7.70
2023-10-13T05:16:11.476Z,8.35
2023-10-13T05:17:31.843Z,7.57
2023-10-13T05:18:52.530Z,8.10
2023-10-13T05:20:16.235Z,7.63
2023-10-13T05:21:37.300Z,7.68
2023-10-13T05:22:58.052Z,7.53
2023-10-13T05:24:18.390Z,8.05
2023-10-13T05:26:01.256Z,7.78
2023-10-13T05:27:21.507Z,7.57
2023-10-13T05:28:41.476Z,7.90
2023-10-13T05:30:02.510Z,7.28
2023-10-13T05:31:22.822Z,12.57
2023-10-13T05:32:43.936Z,9.73
2023-10-13T05:34:04.165Z,8.05
2023-10-13T05:35:24.424Z,10.90
2023-10-13T05:36:44.677Z,9.85
2023-10-13T05:38:04.999Z,16.20
2023-10-13T05:39:24.991Z,9.77
2023-10-13T05:40:45.045Z,8.88
2023-10-13T05:42:08.030Z,7.32
2023-10-13T05:43:28.807Z,8.13
2023-10-13T05:44:48.426Z,7.70
2023-10-13T05:46:08.642Z,7.65
2023-10-13T05:47:28.690Z,7.28
2023-10-13T05:48:48.911Z,7.78
2023-10-13T05:49:51.790Z,7.40
2023-10-13T05:51:19.201Z,8.30
2023-10-13T05:53:41.472Z,7.55
2023-10-13T05:55:01.576Z,7.57
2023-10-13T05:56:21.808Z,7.68
2023-10-13T05:57:41.695Z,7.90
2023-10-13T05:59:01.581Z,8.18
2023-10-13T06:00:22.513Z,7.65
2023-10-13T06:01:42.505Z,8.13
2023-10-13T06:03:02.769Z,7.78
2023-10-13T06:04:23.730Z,7.60
2023-10-13T06:05:43.847Z,8.63
2023-10-13T06:07:04.318Z,7.70
2023-10-13T06:08:25.240Z,7.95
2023-10-13T06:09:46.086Z,7.30
2023-10-13T06:11:07.844Z,7.65
2023-10-13T06:12:28.078Z,8.07
2023-10-13T06:13:48.014Z,8.52
2023-10-13T06:15:08.308Z,7.22
2023-10-13T06:16:30.268Z,6.47
2023-10-13T06:17:50.474Z,7.13
2023-10-13T06:19:21.780Z,7.45
2023-10-13T06:20:42.448Z,6.85
2023-10-13T06:22:02.476Z,7.15
2023-10-13T06:23:22.639Z,7.55
2023-10-13T06:24:42.996Z,6.32
2023-10-13T06:26:03.302Z,7.03
2023-10-13T06:27:23.589Z,7.03
2023-10-13T06:28:43.835Z,8.35
2023-10-13T06:29:46.978Z,7.35
2023-10-13T06:32:00.114Z,7.35
2023-10-13T06:33:04.054Z,7.07
2023-10-13T06:34:05.747Z,6.68
2023-10-13T06:35:20.641Z,6.20
2023-10-13T06:36:22.718Z,7.22
2023-10-13T06:37:28.425Z,6.78
2023-10-13T06:38:36.982Z,6.85
2023-10-13T06:39:38.598Z,8.15
2023-10-13T06:40:43.345Z,6.93
2023-10-13T06:41:45.445Z,6.63
2023-10-13T06:42:46.938Z,7.85
2023-10-13T06:44:00.594Z,6.68
2023-10-13T06:45:12.929Z,12.63
2023-10-13T06:46:17.649Z,8.73
2023-10-13T06:47:21.496Z,8.20
2023-10-13T06:48:24.055Z,7.50
2023-10-13T06:49:25.572Z,7.43
2023-10-13T06:50:27.722Z,6.85
2023-10-13T06:51:32.748Z,6.78
2023-10-13T06:52:34.526Z,6.78
2023-10-13T06:53:38.829Z,6.50
2023-10-13T06:54:42.079Z,7.30
2023-10-13T06:55:47.908Z,6.80
2023-10-13T06:56:53.662Z,6.40
2023-10-13T06:58:00.839Z,6.75
2023-10-13T06:59:06.263Z,6.65
2023-10-13T07:00:10.259Z,7.03
2023-10-13T07:01:16.208Z,6.85
2023-10-13T07:02:28.576Z,6.20
2023-10-13T07:03:30.593Z,6.07
2023-10-13T07:04:33.020Z,5.82
2023-10-13T07:05:42.546Z,6.80
2023-10-13T07:06:51.099Z,6.28
2023-10-13T07:07:58.758Z,6.20
2023-10-13T07:09:05.702Z,6.13
2023-10-13T07:10:13.300Z,6.15
2023-10-13T07:11:20.521Z,5.85
2023-10-13T07:12:27.212Z,6.25
2023-10-13T07:13:32.593Z,6.53
2023-10-13T07:14:34.681Z,6.85
2023-10-13T07:15:45.811Z,6.35
2023-10-13T07:17:06.573Z,6.38
2023-10-13T07:18:08.334Z,5.85
2023-10-13T07:19:10.512Z,5.93
2023-10-13T07:20:30.267Z,6.13
2023-10-13T07:21:34.634Z,5.90
2023-10-13T07:22:41.131Z,5.68
2023-10-13T07:24:02.042Z,6.13
2023-10-13T07:25:07.519Z,5.57
2023-10-13T07:26:09.460Z,5.45
2023-10-13T07:27:11.028Z,6.28
2023-10-13T07:28:12.577Z,5.70
2023-10-13T07:29:15.679Z,5.95
2023-10-13T07:30:21.014Z,5.75
2023-10-13T07:31:22.668Z,5.80
2023-10-13T07:32:27.606Z,5.15
2023-10-13T07:33:31.986Z,5.65
2023-10-13T07:34:33.989Z,5.53
2023-10-13T07:35:36.991Z,5.95
2023-10-13T07:36:41.735Z,5.22
2023-10-13T07:37:43.432Z,4.70
2023-10-13T07:39:19.535Z,5.25
2023-10-13T07:40:28.658Z,5.18
2023-10-13T07:41:33.580Z,4.82
2023-10-13T07:42:40.846Z,4.75
2023-10-13T07:43:43.753Z,5.22
2023-10-13T07:45:59.351Z,5.78
2023-10-13T07:47:03.631Z,4.90
2023-10-13T07:48:21.789Z,5.38
2023-10-13T07:49:23.763Z,4.57
2023-10-13T07:50:26.529Z,4.90
2023-10-13T07:51:28.915Z,4.57
2023-10-13T07:52:55.521Z,4.05
2023-10-13T07:53:58.038Z,4.60
2023-10-13T07:55:22.804Z,4.65
2023-10-13T07:56:24.430Z,4.30
2023-10-13T07:57:30.373Z,4.70
2023-10-13T07:58:36.075Z,4.90
2023-10-13T07:59:47.582Z,5.00
2023-10-13T08:00:56.170Z,4.38
2023-10-13T08:02:16.851Z,4.35
2023-10-13T08:03:18.793Z,4.32
2023-10-13T08:04:29.534Z,4.55
2023-10-13T08:05:44.213Z,4.68
2023-10-13T08:06:46.310Z,4.40
2023-10-13T08:07:48.221Z,4.97
2023-10-13T08:08:55.308Z,4.90
2023-10-13T08:10:00.216Z,5.05
2023-10-13T08:11:10.159Z,5.18
2023-10-13T08:12:13.033Z,5.13
2023-10-13T08:14:26.441Z,4.57
2023-10-13T08:15:35.105Z,4.65
2023-10-13T08:16:55.663Z,5.10
2023-10-13T08:17:59.533Z,4.43
2023-10-13T08:19:02.808Z,4.78
2023-10-13T08:20:13.295Z,4.22
2023-10-13T08:21:17.772Z,4.18
2023-10-13T08:22:20.323Z,4.50
2023-10-13T08:24:40.102Z,4.82
2023-10-13T08:26:11.275Z,4.88
2023-10-13T08:27:16.233Z,4.45
2023-10-13T08:28:50.796Z,4.15
2023-10-13T08:29:58.590Z,4.63
2023-10-13T08:31:23.545Z,4.38
2023-10-13T08:32:29.494Z,4.55
2023-10-13T08:33:33.900Z,4.65
2023-10-13T08:34:44.720Z,4.95
2023-10-13T08:36:18.704Z,4.60
2023-10-13T08:37:23.705Z,4.30
2023-10-13T08:38:31.704Z,4.05
2023-10-13T08:39:52.009Z,5.07
2023-10-13T08:41:32.122Z,4.72
2023-10-13T08:42:54.131Z,4.15
2023-10-13T08:44:04.477Z,4.75
2023-10-13T08:45:41.911Z,4.57
2023-10-13T08:47:05.657Z,4.57
2023-10-13T08:48:16.422Z,4.68
2023-10-13T08:49:19.066Z,4.10
2023-10-13T08:50:42.310Z,4.45
2023-10-13T08:51:49.792Z,4.00
2023-10-13T08:52:57.458Z,4.45
2023-10-13T08:54:09.048Z,3.63
2023-10-13T08:55:29.800Z,3.83
2023-10-13T08:56:36.063Z,3.83
2023-10-13T08:57:38.937Z,3.80
2023-10-13T08:58:56.791Z,3.90
2023-10-13T09:00:18.435Z,4.28
2023-10-13T09:01:37.080Z,3.78
2023-10-13T09:02:57.138Z,5.00
2023-10-13T09:04:20.035Z,5.43
2023-10-13T09:05:43.392Z,3.92
2023-10-13T09:07:07.904Z,3.90
2023-10-13T09:08:11.030Z,4.32
2023-10-13T09:09:28.255Z,4.18
2023-10-13T09:10:35.545Z,4.50
2023-10-13T09:11:50.902Z,3.83
2023-10-13T09:13:12.484Z,4.45
2023-10-13T09:14:34.910Z,4.55
2023-10-13T09:16:05.764Z,4.10
2023-10-13T09:17:19.681Z,4.35
2023-10-13T09:18:43.183Z,4.20
2023-10-13T09:19:57.266Z,4.07
2023-10-13T09:21:25.201Z,4.63
2023-10-13T09:22:28.517Z,4.22
2023-10-13T09:23:46.432Z,4.13
2023-10-13T09:24:52.730Z,4.07
2023-10-13T09:25:55.232Z,4.38
2023-10-13T09:26:57.333Z,4.40
2023-10-13T09:28:01.465Z,3.97
2023-10-13T09:29:08.541Z,4.40
2023-10-13T09:30:20.031Z,4.53
2023-10-13T09:31:27.522Z,4.25
2023-10-13T09:32:29.657Z,4.35
2023-10-13T09:33:34.207Z,4.32
2023-10-13T09:34:42.171Z,4.47
2023-10-13T09:35:50.038Z,4.60
2023-10-13T09:36:56.361Z,4.32
2023-10-13T09:37:59.395Z,4.53
2023-10-13T09:39:30.774Z,4.70
2023-10-13T09:40:47.304Z,4.65
2023-10-13T09:41:54.523Z,4.13
2023-10-13T09:42:57.715Z,4.28
2023-10-13T09:44:00.005Z,4.13
2023-10-13T09:45:08.500Z,4.57
2023-10-13T09:46:17.202Z,3.85
2023-10-13T09:47:25.550Z,4.15
2023-10-13T09:48:32.988Z,4.47
2023-10-13T09:49:48.246Z,4.13
2023-10-13T09:50:50.195Z,5.07
2023-10-13T09:51:58.624Z,4.40
2023-10-13T09:53:00.159Z,4.78
2023-10-13T09:54:32.751Z,4.30
2023-10-13T09:55:36.169Z,4.55
2023-10-13T09:56:53.698Z,4.07
2023-10-13T09:58:15.118Z,3.90
2023-10-13T09:59:17.398Z,4.32
2023-10-13T10:00:38.788Z,4.43
2023-10-13T10:01:51.798Z,4.40
2023-10-13T10:02:59.241Z,4.20
2023-10-13T10:04:17.367Z,4.05
2023-10-13T10:05:26.757Z,3.95
2023-10-13T10:06:40.732Z,4.00
2023-10-13T10:07:45.045Z,4.90
2023-10-13T10:08:49.789Z,3.90
2023-10-13T10:09:57.677Z,3.80
2023-10-13T10:11:06.280Z,4.40
2023-10-13T10:12:15.656Z,4.25
2023-10-13T10:13:25.086Z,3.92
2023-10-13T10:14:57.912Z,4.10
2023-10-13T10:16:00.209Z,3.83
2023-10-13T10:17:09.191Z,4.10
2023-10-13T10:18:26.402Z,4.05
2023-10-13T10:19:31.879Z,4.18
2023-10-13T10:20:45.492Z,4.30
2023-10-13T10:21:49.287Z,4.28
2023-10-13T10:23:00.952Z,3.80
2023-10-13T10:24:14.447Z,3.85
2023-10-13T10:25:28.841Z,4.25
2023-10-13T10:26:31.030Z,3.72
2023-10-13T10:27:33.177Z,4.00
2023-10-13T10:28:38.585Z,4.10
2023-10-13T10:29:40.170Z,4.32
2023-10-13T10:30:43.159Z,3.97
2023-10-13T10:31:47.127Z,4.22
2023-10-13T10:32:55.848Z,4.18
2023-10-13T10:33:58.428Z,3.75
2023-10-13T10:35:11.005Z,4.07
2023-10-13T10:36:15.683Z,3.63
2023-10-13T10:37:17.457Z,3.95
2023-10-13T10:38:25.572Z,3.58
2023-10-13T10:39:35.138Z,3.85
2023-10-13T10:40:48.300Z,3.90
2023-10-13T10:41:52.743Z,4.03
2023-10-13T10:42:54.249Z,3.65
2023-10-13T10:43:56.316Z,3.70
2023-10-13T10:45:06.911Z,3.75
2023-10-13T10:46:14.284Z,4.20
2023-10-13T10:48:26.190Z,3.92
2023-10-13T10:49:31.501Z,3.60
2023-10-13T10:50:36.258Z,3.63
2023-10-13T10:51:44.696Z,4.38
2023-10-13T10:52:47.869Z,3.95
2023-10-13T10:53:51.472Z,4.28
2023-10-13T10:55:02.363Z,3.67
2023-10-13T10:56:20.883Z,3.75
2023-10-13T10:57:32.215Z,3.60
2023-10-13T10:58:45.051Z,3.75
2023-10-13T10:59:47.082Z,3.65
2023-10-13T11:00:51.803Z,3.78
2023-10-13T11:01:53.506Z,3.63
2023-10-13T11:02:56.941Z,4.30
2023-10-13T11:04:00.558Z,4.03
2023-10-13T11:05:03.650Z,3.95
2023-10-13T11:06:11.451Z,4.10
2023-10-13T11:07:22.660Z,3.70
2023-10-13T11:08:32.614Z,3.15
2023-10-13T11:09:38.227Z,3.17
2023-10-13T11:10:48.267Z,3.63
2023-10-13T11:11:58.140Z,2.97
2023-10-13T11:13:14.488Z,3.78
2023-10-13T11:14:28.950Z,3.53
2023-10-13T11:15:36.717Z,3.45
2023-10-13T11:16:39.294Z,3.45
2023-10-13T11:17:45.488Z,3.60
2023-10-13T11:18:49.219Z,3.58
2023-10-13T11:19:50.972Z,3.22
2023-10-13T11:20:57.062Z,3.15
2023-10-13T11:21:59.146Z,4.32
2023-10-13T11:23:01.229Z,3.05
2023-10-13T11:24:10.444Z,3.10
2023-10-13T11:25:12.295Z,3.15
2023-10-13T11:26:13.969Z,3.35
2023-10-13T11:27:22.080Z,3.42
2023-10-13T11:28:29.616Z,3.65
2023-10-13T11:29:37.421Z,3.17
2023-10-13T11:30:38.952Z,3.55
2023-10-13T11:31:40.687Z,2.95
2023-10-13T11:32:43.170Z,3.33
2023-10-13T11:33:47.673Z,3.63
2023-10-13T11:34:56.282Z,2.90
2023-10-13T11:35:58.575Z,3.55
2023-10-13T11:37:20.206Z,3.28
2023-10-13T11:38:28.198Z,3.22
2023-10-13T11:39:34.822Z,2.90
2023-10-13T11:40:45.824Z,3.25
2023-10-13T11:41:55.284Z,3.22
2023-10-13T11:42:59.626Z,3.05
2023-10-13T11:44:07.384Z,3.03
2023-10-13T11:45:32.225Z,3.40
2023-10-13T11:46:36.779Z,3.00
2023-10-13T11:48:01.214Z,3.03
2023-10-13T11:49:15.267Z,3.28
2023-10-13T11:50:34.603Z,2.70
2023-10-13T11:51:39.442Z,2.88
2023-10-13T11:52:41.506Z,3.00
2023-10-13T11:53:43.573Z,2.70
2023-10-13T11:54:45.653Z,3.22
2023-10-13T11:55:47.188Z,3.00
2023-10-13T11:56:49.344Z,3.00
2023-10-13T11:57:51.618Z,3.03
2023-10-13T11:58:53.841Z,3.17
2023-10-13T11:59:58.105Z,3.30
2023-10-13T12:01:19.973Z,3.22
2023-10-13T12:02:28.188Z,2.78
2023-10-13T12:03:48.299Z,3.33
2023-10-13T12:04:53.772Z,3.33
2023-10-13T12:06:20.808Z,3.08
2023-10-13T12:07:28.462Z,3.22
2023-10-13T12:08:34.370Z,3.10
2023-10-13T12:10:00.004Z,3.70
2023-10-13T12:11:21.585Z,3.33
2023-10-13T12:12:27.128Z,2.78
2023-10-13T12:13:29.481Z,3.45
2023-10-13T12:14:53.474Z,3.33
2023-10-13T12:15:57.853Z,3.78
2023-10-13T12:17:06.269Z,3.28
2023-10-13T12:18:08.244Z,2.97
2023-10-13T12:19:12.475Z,2.80
2023-10-13T12:20:34.525Z,3.20
2023-10-13T12:21:39.145Z,3.08
2023-10-13T12:22:40.839Z,3.85
2023-10-13T12:23:46.193Z,2.78
2023-10-13T12:24:54.460Z,2.95
2023-10-13T12:25:59.278Z,3.33
2023-10-13T12:27:01.467Z,2.70
2023-10-13T12:28:22.796Z,3.50
2023-10-13T12:29:29.166Z,3.03
2023-10-13T12:30:37.378Z,3.42
2023-10-13T12:31:40.836Z,3.50
2023-10-13T12:32:54.884Z,3.53
2023-10-13T12:34:07.174Z,3.22
2023-10-13T12:35:08.861Z,3.28
2023-10-13T12:36:12.943Z,3.35
2023-10-13T12:37:46.476Z,3.00
2023-10-13T12:38:48.767Z,2.92
2023-10-13T12:40:09.555Z,3.17
2023-10-13T12:41:35.688Z,3.13
2023-10-13T12:42:56.546Z,3.25
2023-10-13T12:44:16.821Z,3.08
2023-10-13T12:45:37.326Z,3.75
2023-10-13T12:46:59.288Z,2.90
2023-10-13T12:48:21.725Z,3.08
2023-10-13T12:49:42.212Z,3.40
2023-10-13T12:50:58.510Z,2.70
2023-10-13T12:52:00.077Z,2.83
2023-10-13T12:53:01.633Z,2.97
2023-10-13T12:54:07.632Z,2.97
2023-10-13T12:55:11.712Z,3.33
2023-10-13T12:56:13.258Z,3.10
2023-10-13T12:57:18.227Z,3.63
2023-10-13T12:58:28.160Z,3.28
2023-10-13T12:59:29.826Z,3.20
2023-10-13T13:00:34.489Z,3.78
2023-10-13T13:01:36.352Z,3.10
2023-10-13T13:02:40.390Z,3.35
2023-10-13T13:03:46.619Z,3.13
2023-10-13T13:04:52.356Z,3.40
2023-10-13T13:05:56.760Z,3.55
2023-10-13T13:06:58.290Z,3.15
2023-10-13T13:08:00.084Z,3.60
2023-10-13T13:09:02.270Z,2.90
2023-10-13T13:10:04.421Z,3.15
2023-10-13T13:11:05.961Z,3.60
2023-10-13T13:12:07.639Z,3.20
2023-10-13T13:13:10.216Z,2.80
2023-10-13T13:14:11.848Z,3.38
2023-10-13T13:15:14.058Z,2.92
2023-10-13T13:16:16.097Z,2.92
2023-10-13T13:17:18.330Z,2.65
2023-10-13T13:18:20.605Z,3.47
2023-10-13T13:19:27.157Z,3.28
2023-10-13T13:20:30.087Z,2.97
2023-10-13T13:22:33.649Z,3.40
2023-10-13T13:23:35.851Z,3.78
2023-10-13T13:24:44.989Z,3.08
2023-10-13T13:25:47.074Z,2.97
2023-10-13T13:26:49.305Z,4.38
2023-10-13T13:27:50.892Z,2.75
2023-10-13T13:28:52.541Z,3.13
2023-10-13T13:29:57.180Z,2.85
2023-10-13T13:30:59.704Z,2.70
2023-10-13T13:32:01.960Z,2.90
2023-10-13T13:33:12.782Z,2.90
2023-10-13T13:34:14.918Z,2.70
2023-10-13T13:35:19.649Z,2.80
2023-10-13T13:36:23.230Z,2.75
2023-10-13T13:37:28.549Z,3.10
2023-10-13T13:38:33.760Z,2.83
2023-10-13T13:39:35.970Z,2.55
2023-10-13T13:40:40.521Z,2.75
2023-10-13T13:41:44.852Z,2.67
2023-10-13T13:42:46.639Z,2.70
2023-10-13T13:44:02.249Z,2.97
2023-10-13T13:45:04.551Z,2.92
2023-10-13T13:46:10.409Z,2.95
2023-10-13T13:47:15.356Z,2.83
2023-10-13T13:48:17.613Z,3.30
2023-10-13T13:49:19.694Z,3.25
2023-10-13T13:50:26.039Z,2.92
2023-10-13T13:51:29.030Z,2.70
2023-10-13T13:52:35.153Z,2.90
2023-10-13T13:53:39.232Z,2.88
2023-10-13T13:54:41.812Z,2.80
2023-10-13T13:55:43.908Z,2.88
2023-10-13T13:56:45.974Z,2.88
2023-10-13T13:57:48.019Z,2.80
2023-10-13T13:58:51.184Z,3.00
2023-10-13T13:59:53.216Z,2.72
2023-10-13T14:01:02.263Z,3.25
2023-10-13T14:02:21.267Z,3.17
2023-10-13T14:03:32.508Z,2.63
2023-10-13T14:04:35.319Z,3.50
2023-10-13T14:05:39.060Z,3.17
2023-10-13T14:06:41.098Z,3.17
2023-10-13T14:07:44.311Z,3.05
2023-10-13T14:08:49.385Z,2.70
2023-10-13T14:09:53.671Z,2.75
2023-10-13T14:11:13.410Z,2.63
2023-10-13T14:12:31.343Z,2.90
2023-10-13T14:13:52.269Z,2.60
2023-10-13T14:15:02.125Z,2.75
2023-10-13T14:16:03.791Z,3.00
2023-10-13T14:17:08.877Z,2.80
2023-10-13T14:18:18.006Z,2.65
2023-10-13T14:19:29.222Z,2.83
2023-10-13T14:20:31.261Z,3.08
2023-10-13T14:21:33.945Z,2.85
2023-10-13T14:22:38.295Z,2.90
2023-10-13T14:23:40.197Z,5.18
2023-10-13T14:24:53.193Z,3.85
2023-10-13T14:25:56.724Z,3.20
2023-10-13T14:27:03.285Z,3.05
2023-10-13T14:28:07.870Z,2.70
2023-10-13T14:29:11.156Z,2.95
2023-10-13T14:30:20.613Z,2.83
2023-10-13T14:31:23.141Z,3.08
2023-10-13T14:32:25.975Z,2.65
2023-10-13T14:33:28.478Z,2.90
2023-10-13T14:34:30.047Z,2.75
2023-10-13T14:35:31.593Z,2.78
2023-10-13T14:36:36.281Z,3.00
2023-10-13T14:37:38.448Z,3.20
2023-10-13T14:38:41.586Z,2.65
2023-10-13T14:39:43.189Z,3.00
2023-10-13T14:40:44.740Z,2.50
2023-10-13T14:41:49.434Z,2.80
2023-10-13T14:42:51.095Z,3.05
2023-10-13T14:43:52.644Z,3.10
2023-10-13T14:44:57.179Z,2.55
2023-10-13T14:46:02.108Z,2.80
2023-10-13T14:47:07.068Z,3.17
2023-10-13T14:48:09.712Z,3.10
2023-10-13T14:49:11.577Z,2.72
2023-10-13T14:50:22.707Z,2.58
2023-10-13T14:51:26.583Z,3.05
2023-10-13T14:52:28.183Z,3.10
2023-10-13T14:53:30.545Z,3.00
2023-10-13T14:54:35.042Z,2.88
2023-10-13T14:55:39.798Z,2.72
2023-10-13T14:56:44.293Z,2.42
2023-10-13T14:57:49.768Z,2.90
2023-10-13T14:58:51.626Z,2.97
2023-10-13T14:59:56.725Z,2.50
2023-10-13T15:00:59.832Z,3.30
2023-10-13T15:02:03.059Z,2.90
2023-10-13T15:03:07.787Z,2.90
2023-10-13T15:04:09.421Z,2.78
2023-10-13T15:05:17.596Z,2.38
2023-10-13T15:06:22.251Z,2.90
2023-10-13T15:07:28.950Z,2.38
2023-10-13T15:08:30.573Z,2.55
2023-10-13T15:09:32.131Z,2.47
2023-10-13T15:10:34.020Z,2.58
2023-10-13T15:11:49.289Z,2.40
2023-10-13T15:12:51.847Z,2.38
2023-10-13T15:13:59.353Z,2.58
2023-10-13T15:15:01.136Z,2.72
2023-10-13T15:16:07.389Z,2.50
2023-10-13T15:17:10.376Z,2.83
2023-10-13T15:18:13.232Z,2.53
2023-10-13T15:19:17.683Z,2.60
2023-10-13T15:20:19.258Z,2.80
2023-10-13T15:21:27.626Z,2.40
2023-10-13T15:22:29.904Z,2.50
2023-10-13T15:23:32.309Z,2.67
2023-10-13T15:24:43.310Z,3.05
2023-10-13T15:25:50.575Z,2.50
2023-10-13T15:26:57.287Z,2.42
2023-10-13T15:28:04.286Z,2.72
2023-10-13T15:29:13.351Z,2.55